createdAt,value
2022-07-27T00:01:51.779Z,99.90
2022-07-27T00:15:59.322Z,99.90
2022-07-27T00:18:29.622Z,99.90
2022-07-27T00:24:15.860Z,99.90
2022-07-27T00:27:07.466Z,99.90
2022-07-27T00:29:37.942Z,99.90
2022-07-27T00:32:25.833Z,99.90
2022-07-27T00:35:30.770Z,99.90
2022-07-27T00:38:00.239Z,99.90
2022-07-27T00:49:58.724Z,99.90
2022-07-27T00:52:31.200Z,99.90
2022-07-27T00:55:07.158Z,99.90
2022-07-27T01:08:38.578Z,99.90
2022-07-27T01:11:07.424Z,99.90
2022-07-27T01:13:36.541Z,99.90
2022-07-27T01:16:06.935Z,99.90
2022-07-27T01:18:44.583Z,99.90
2022-07-27T01:21:14.823Z,99.90
2022-07-27T01:23:42.179Z,99.90
2022-07-27T01:33:17.162Z,99.90
2022-07-27T01:35:44.824Z,99.90
2022-07-27T01:38:27.235Z,99.90
2022-07-27T01:41:34.118Z,99.90
2022-07-27T01:44:09.202Z,99.90
2022-07-27T01:46:36.561Z,99.90
2022-07-27T01:49:04.880Z,99.90
2022-07-27T01:51:32.244Z,99.90
2022-07-27T01:54:02.160Z,99.90
2022-07-27T01:56:35.353Z,99.90
2022-07-27T01:59:02.400Z,99.90
2022-07-27T02:04:10.717Z,99.90
2022-07-27T02:06:37.985Z,99.90
2022-07-27T02:09:05.325Z,99.90
2022-07-27T02:14:52.789Z,99.90
2022-07-27T02:17:33.144Z,99.90
2022-07-27T02:20:10.335Z,99.90
2022-07-27T02:22:37.693Z,99.90
2022-07-27T02:25:09.143Z,99.90
2022-07-27T02:27:36.704Z,99.90
2022-07-27T02:30:05.837Z,99.90
2022-07-27T02:32:39.203Z,99.90
2022-07-27T02:35:18.516Z,99.90
2022-07-27T02:37:53.366Z,99.90
2022-07-27T02:44:08.839Z,99.90
2022-07-27T02:46:44.824Z,99.90
2022-07-27T02:49:12.462Z,99.90
2022-07-27T03:02:09.822Z,99.90
2022-07-27T03:04:40.172Z,99.90
2022-07-27T03:07:10.750Z,99.90
2022-07-27T03:09:38.341Z,99.90
2022-07-27T03:12:14.870Z,99.90
2022-07-27T03:14:55.276Z,99.90
2022-07-27T03:17:33.128Z,99.90
2022-07-27T03:20:00.472Z,99.90
2022-07-27T03:22:31.064Z,99.90
2022-07-27T03:24:58.381Z,99.90
2022-07-27T03:31:24.113Z,99.90
2022-07-27T03:33:51.380Z,99.90
2022-07-27T03:36:28.865Z,99.90
2022-07-27T03:39:05.695Z,99.90
2022-07-27T03:57:29.064Z,99.90
2022-07-27T04:00:04.818Z,99.90
2022-07-27T04:02:35.276Z,99.90
2022-07-27T04:05:14.276Z,99.90
2022-07-27T04:07:41.585Z,99.90
2022-07-27T04:10:10.235Z,99.90
2022-07-27T04:12:41.501Z,99.90
2022-07-27T04:15:16.090Z,99.90
2022-07-27T04:17:55.422Z,99.90
2022-07-27T04:20:27.448Z,99.90
2022-07-27T04:22:54.527Z,99.90
2022-07-27T04:25:22.198Z,99.90
2022-07-27T04:27:49.828Z,99.90
2022-07-27T04:30:17.201Z,99.90
2022-07-27T04:32:44.579Z,99.90
2022-07-27T04:35:14.500Z,99.90
2022-07-27T04:37:41.849Z,99.90
2022-07-27T04:40:26.613Z,99.90
2022-07-27T04:43:24.373Z,99.90
2022-07-27T04:49:26.831Z,99.90
2022-07-27T04:51:53.931Z,99.90
2022-07-27T04:54:23.592Z,99.90
2022-07-27T04:56:51.302Z,99.90
2022-07-27T04:59:26.709Z,99.90
2022-07-27T05:01:57.243Z,99.90
2022-07-27T05:04:27.502Z,99.90
2022-07-27T05:09:51.264Z,99.90
2022-07-27T05:15:59.095Z,99.90
2022-07-27T05:18:26.248Z,99.90
2022-07-27T05:20:54.003Z,99.90
2022-07-27T05:27:06.356Z,99.90
2022-07-27T05:30:14.177Z,99.90
2022-07-27T05:32:48.852Z,99.90
2022-07-27T05:35:39.603Z,99.90
2022-07-27T05:38:09.483Z,99.90
2022-07-27T05:40:36.577Z,99.90
2022-07-27T05:43:29.188Z,99.90
2022-07-27T05:45:56.555Z,99.90
2022-07-27T05:48:26.908Z,99.90
2022-07-27T05:50:53.999Z,99.90
2022-07-27T05:53:21.205Z,99.90
2022-07-27T05:55:59.557Z,99.90
2022-07-27T05:59:18.062Z,99.90
2022-07-27T06:01:47.829Z,99.90
2022-07-27T06:04:15.833Z,99.90
2022-07-27T06:07:01.505Z,99.90
2022-07-27T06:09:48.717Z,99.90
2022-07-27T06:12:15.614Z,99.90
2022-07-27T06:14:42.805Z,99.90
2022-07-27T06:17:13.044Z,99.90
2022-07-27T06:19:40.273Z,99.90
2022-07-27T06:22:07.762Z,99.90
2022-07-27T06:24:34.908Z,99.90
2022-07-27T06:27:01.946Z,99.90
2022-07-27T06:29:39.984Z,99.90
2022-07-27T06:32:07.211Z,99.90
2022-07-27T06:34:38.404Z,99.90
2022-07-27T06:37:09.512Z,99.90
2022-07-27T06:39:36.583Z,99.90
2022-07-27T06:42:03.804Z,99.90
2022-07-27T06:44:30.875Z,99.90
2022-07-27T06:46:58.027Z,99.90
2022-07-27T06:49:25.264Z,99.90
2022-07-27T06:51:53.336Z,99.90
2022-07-27T06:54:20.641Z,99.10
2022-07-27T06:56:48.039Z,98.70
2022-07-27T06:59:15.507Z,98.00
2022-07-27T07:05:10.088Z,98.10
2022-07-27T07:07:37.140Z,98.40
2022-07-27T07:10:16.552Z,98.30
2022-07-27T07:13:21.645Z,97.20
2022-07-27T07:19:05.817Z,95.50
2022-07-27T07:21:32.695Z,95.30
2022-07-27T07:23:59.613Z,94.20
2022-07-27T07:26:29.482Z,93.00
2022-07-27T07:28:56.470Z,92.70
2022-07-27T07:31:24.033Z,92.00
2022-07-27T07:33:51.584Z,91.90
2022-07-27T07:36:18.604Z,91.70
2022-07-27T07:38:45.753Z,91.10
2022-07-27T07:41:13.362Z,90.40
2022-07-27T07:43:42.218Z,88.60
2022-07-27T07:46:09.627Z,86.60
2022-07-27T07:48:36.750Z,84.70
2022-07-27T07:51:03.845Z,86.80
2022-07-27T07:53:30.923Z,87.50
2022-07-27T07:55:58.570Z,88.00
2022-07-27T07:58:25.852Z,88.30
2022-07-27T08:00:52.799Z,88.20
2022-07-27T08:03:20.212Z,86.70
2022-07-27T08:05:47.302Z,83.70
2022-07-27T08:08:14.184Z,80.40
2022-07-27T08:10:41.513Z,80.50
2022-07-27T08:13:08.852Z,81.80
2022-07-27T08:15:38.410Z,81.90
2022-07-27T08:18:06.447Z,81.40
2022-07-27T08:20:34.694Z,79.70
2022-07-27T08:23:05.314Z,79.30
2022-07-27T08:25:35.641Z,78.80
2022-07-27T08:28:03.084Z,77.30
2022-07-27T08:30:30.564Z,76.60
2022-07-27T08:33:01.817Z,76.10
2022-07-27T08:35:30.442Z,72.60
2022-07-27T08:37:58.361Z,71.60
2022-07-27T08:40:44.106Z,69.30
2022-07-27T08:43:21.480Z,68.20
2022-07-27T08:45:59.534Z,68.30
2022-07-27T08:48:28.259Z,68.10
2022-07-27T08:50:56.020Z,67.50
2022-07-27T08:53:23.736Z,66.60
2022-07-27T08:55:50.843Z,66.70
2022-07-27T08:58:18.485Z,66.20
2022-07-27T09:00:49.973Z,66.60
2022-07-27T09:03:20.717Z,65.70
2022-07-27T09:05:53.044Z,66.20
2022-07-27T09:08:24.665Z,67.30
2022-07-27T09:10:54.622Z,67.90
2022-07-27T09:13:27.232Z,67.30
2022-07-27T09:16:17.480Z,67.10
2022-07-27T09:18:46.389Z,66.40
2022-07-27T09:21:21.062Z,66.80
2022-07-27T09:23:55.001Z,64.40
2022-07-27T09:26:32.315Z,62.20
2022-07-27T09:29:02.678Z,62.50
2022-07-27T09:31:29.854Z,62.40
2022-07-27T09:33:58.974Z,61.70
2022-07-27T09:36:28.289Z,61.70
2022-07-27T09:39:03.796Z,62.60
2022-07-27T09:41:45.806Z,61.60
2022-07-27T09:44:31.936Z,61.30
2022-07-27T09:47:00.007Z,60.00
2022-07-27T09:49:35.316Z,59.00
2022-07-27T09:52:03.761Z,57.90
2022-07-27T09:54:45.317Z,57.40
2022-07-27T09:57:12.555Z,57.10
2022-07-27T09:59:39.989Z,56.90
2022-07-27T10:02:07.352Z,56.40
2022-07-27T10:04:34.423Z,55.70
2022-07-27T10:07:03.894Z,54.30
2022-07-27T10:09:33.899Z,52.90
2022-07-27T10:12:02.022Z,51.40
2022-07-27T10:14:28.943Z,49.70
2022-07-27T10:16:56.957Z,46.70
2022-07-27T10:19:37.123Z,45.80
2022-07-27T10:22:04.128Z,44.40
2022-07-27T10:24:34.825Z,42.50
2022-07-27T10:27:34.082Z,42.20
2022-07-27T10:30:00.925Z,42.60
2022-07-27T10:32:32.869Z,41.70
2022-07-27T10:35:01.352Z,42.00
2022-07-27T10:37:35.131Z,42.70
2022-07-27T10:40:22.109Z,43.00
2022-07-27T10:42:54.627Z,43.70
2022-07-27T10:45:22.301Z,44.00
2022-07-27T10:47:52.363Z,44.90
2022-07-27T10:50:25.983Z,45.70
2022-07-27T10:53:02.531Z,46.00
2022-07-27T10:55:32.759Z,45.80
2022-07-27T10:58:14.972Z,46.60
2022-07-27T11:00:55.184Z,47.20
2022-07-27T11:03:26.590Z,46.40
2022-07-27T11:06:01.248Z,44.60
2022-07-27T11:08:46.701Z,43.60
2022-07-27T11:11:16.698Z,41.80
2022-07-27T11:13:43.690Z,40.20
2022-07-27T11:16:23.839Z,39.60
2022-07-27T11:19:01.643Z,39.90
2022-07-27T11:21:39.572Z,39.80
2022-07-27T11:24:17.470Z,39.90
2022-07-27T11:26:48.705Z,40.90
2022-07-27T11:29:17.868Z,42.00
2022-07-27T11:32:02.270Z,43.00
2022-07-27T11:34:32.460Z,42.80
2022-07-27T11:37:03.581Z,43.30
2022-07-27T11:42:23.487Z,44.20
2022-07-27T11:44:52.917Z,45.00
2022-07-27T11:47:21.739Z,44.00
2022-07-27T11:49:48.721Z,44.40
2022-07-27T11:52:18.707Z,44.40
2022-07-27T11:54:51.732Z,44.00
2022-07-27T11:57:20.546Z,43.90
2022-07-27T11:59:47.495Z,44.10
2022-07-27T12:02:23.109Z,42.10
2022-07-27T12:04:52.630Z,42.70
2022-07-27T12:07:31.275Z,42.00
2022-07-27T12:10:02.125Z,41.40
2022-07-27T12:12:34.119Z,39.50
2022-07-27T12:15:16.757Z,38.40
2022-07-27T12:17:57.659Z,38.90
2022-07-27T12:20:33.194Z,39.50
2022-07-27T12:23:05.689Z,40.10
2022-07-27T12:25:33.493Z,40.40
2022-07-27T12:28:06.581Z,40.00
2022-07-27T12:30:42.401Z,41.40
2022-07-27T12:33:25.758Z,43.50
2022-07-27T12:35:52.640Z,43.40
2022-07-27T12:38:19.611Z,44.10
2022-07-27T12:40:58.147Z,44.40
2022-07-27T12:43:27.311Z,44.40
2022-07-27T12:45:55.720Z,44.70
2022-07-27T12:48:28.133Z,45.60
2022-07-27T12:51:05.901Z,46.10
2022-07-27T12:53:33.824Z,46.70
2022-07-27T12:56:10.029Z,46.80
2022-07-27T12:58:37.779Z,45.90
2022-07-27T13:01:06.227Z,44.40
2022-07-27T13:03:33.329Z,42.10
2022-07-27T13:06:07.909Z,41.00
2022-07-27T13:08:39.261Z,41.70
2022-07-27T13:11:06.163Z,42.10
2022-07-27T13:13:33.937Z,43.30
2022-07-27T13:16:01.303Z,44.10
2022-07-27T13:18:28.299Z,44.50
2022-07-27T13:20:55.266Z,45.30
2022-07-27T13:23:22.715Z,45.60
2022-07-27T13:25:50.038Z,45.70
2022-07-27T13:28:17.103Z,46.00
2022-07-27T13:30:44.122Z,46.40
2022-07-27T13:33:11.273Z,46.00
2022-07-27T13:35:38.221Z,46.30
2022-07-27T13:38:05.099Z,46.50
2022-07-27T13:40:31.936Z,45.20
2022-07-27T13:42:58.801Z,43.70
2022-07-27T13:45:25.783Z,42.40
2022-07-27T13:47:53.969Z,41.40
2022-07-27T13:50:22.214Z,40.60
2022-07-27T13:52:49.200Z,40.90
2022-07-27T13:55:17.288Z,41.80
2022-07-27T13:57:45.382Z,43.40
2022-07-27T14:00:13.049Z,44.90
2022-07-27T14:02:40.072Z,45.20
2022-07-27T14:05:10.044Z,45.90
2022-07-27T14:07:40.183Z,46.60
2022-07-27T14:10:30.413Z,46.90
2022-07-27T14:13:08.229Z,47.40
2022-07-27T14:15:55.587Z,48.00
2022-07-27T14:18:26.995Z,48.60
2022-07-27T14:20:55.529Z,48.60
2022-07-27T14:23:23.756Z,49.20
2022-07-27T14:25:51.414Z,49.20
2022-07-27T14:28:18.821Z,48.90
2022-07-27T14:30:47.272Z,48.90
2022-07-27T14:33:14.810Z,48.90
2022-07-27T14:35:41.894Z,48.10
2022-07-27T14:38:09.482Z,47.30
2022-07-27T14:40:36.921Z,46.40
2022-07-27T14:43:04.283Z,45.60
2022-07-27T14:45:44.853Z,46.00
2022-07-27T14:48:23.081Z,46.40
2022-07-27T14:50:55.958Z,45.90
2022-07-27T14:53:22.836Z,45.60
2022-07-27T14:55:49.812Z,45.30
2022-07-27T14:58:17.081Z,45.30
2022-07-27T15:00:44.190Z,44.50
2022-07-27T15:03:14.767Z,45.40
2022-07-27T15:05:49.598Z,44.40
2022-07-27T15:08:18.773Z,44.10
2022-07-27T15:10:46.669Z,44.30
2022-07-27T15:13:14.731Z,44.50
2022-07-27T15:15:41.760Z,45.10
2022-07-27T15:18:09.056Z,45.60
2022-07-27T15:20:36.299Z,46.10
2022-07-27T15:23:04.132Z,46.80
2022-07-27T15:25:31.385Z,46.90
2022-07-27T15:27:58.698Z,47.10
2022-07-27T15:30:25.614Z,47.10
2022-07-27T15:32:52.519Z,47.50
2022-07-27T15:35:19.516Z,47.30
2022-07-27T15:37:54.716Z,47.40
2022-07-27T15:40:38.509Z,47.70
2022-07-27T15:43:16.598Z,47.90
2022-07-27T15:45:47.322Z,48.30
2022-07-27T15:48:16.603Z,48.80
2022-07-27T15:50:50.171Z,49.20
2022-07-27T15:53:30.700Z,48.80
2022-07-27T15:56:11.422Z,48.60
2022-07-27T15:58:41.553Z,48.10
2022-07-27T16:01:11.885Z,48.60
2022-07-27T16:03:39.466Z,48.90
2022-07-27T16:06:09.920Z,48.80
2022-07-27T16:08:37.277Z,49.00
2022-07-27T16:11:33.398Z,49.30
2022-07-27T16:14:14.777Z,48.90
2022-07-27T16:16:42.001Z,48.50
2022-07-27T16:19:15.842Z,48.60
2022-07-27T16:21:55.415Z,48.10
2022-07-27T16:24:25.026Z,47.70
2022-07-27T16:26:52.746Z,47.80
2022-07-27T16:29:22.878Z,48.10
2022-07-27T16:31:58.190Z,48.20
2022-07-27T16:34:31.889Z,48.40
2022-07-27T16:37:05.942Z,48.60
2022-07-27T16:46:43.319Z,48.80
2022-07-27T16:49:13.452Z,48.70
2022-07-27T16:52:17.560Z,49.50
2022-07-27T16:54:47.988Z,49.20
2022-07-27T16:57:47.467Z,48.80
2022-07-27T17:03:52.500Z,48.80
2022-07-27T17:06:44.441Z,49.20
2022-07-27T17:09:23.090Z,48.60
2022-07-27T17:11:53.788Z,48.80
2022-07-27T17:14:30.640Z,49.00
2022-07-27T17:17:54.513Z,49.20
2022-07-27T17:20:35.653Z,49.30
2022-07-27T17:23:12.195Z,49.50
2022-07-27T17:26:03.103Z,49.50
2022-07-27T17:32:48.304Z,50.10
2022-07-27T17:36:01.742Z,50.50
