createdAt,value
2022-10-17T00:01:29.865Z,99770.03
2022-10-17T00:03:56.468Z,99769.34
2022-10-17T00:06:24.647Z,99769.72
2022-10-17T00:08:52.040Z,99758.44
2022-10-17T00:11:22.065Z,99764.16
2022-10-17T00:13:50.492Z,99758.22
2022-10-17T00:16:26.038Z,99765.75
2022-10-17T00:18:52.795Z,99764.47
2022-10-17T00:21:20.325Z,99767.09
2022-10-17T00:23:47.786Z,99765.25
2022-10-17T00:26:15.786Z,99762.72
2022-10-17T00:28:42.803Z,99759.00
2022-10-17T00:31:10.385Z,99762.31
2022-10-17T00:33:37.046Z,99766.31
2022-10-17T00:36:16.901Z,99773.63
2022-10-17T00:38:46.029Z,99771.94
2022-10-17T00:41:16.833Z,99768.22
2022-10-17T00:44:02.313Z,99770.50
2022-10-17T00:46:31.886Z,99772.09
2022-10-17T00:49:02.500Z,99769.22
2022-10-17T00:51:42.388Z,99774.56
2022-10-17T00:54:10.925Z,99773.25
2022-10-17T00:56:38.431Z,99781.13
2022-10-17T01:01:39.920Z,99773.91
2022-10-17T01:04:07.029Z,99763.06
2022-10-17T01:06:33.579Z,99770.81
2022-10-17T01:09:00.258Z,99773.00
2022-10-17T01:12:01.381Z,99769.81
2022-10-17T01:14:49.282Z,99767.28
2022-10-17T01:17:29.939Z,99766.31
2022-10-17T01:20:26.277Z,99766.47
2022-10-17T01:23:03.695Z,99769.88
2022-10-17T01:25:55.195Z,99767.63
2022-10-17T01:28:34.023Z,99764.94
2022-10-17T01:31:03.765Z,99764.06
2022-10-17T01:33:59.145Z,99763.44
2022-10-17T01:36:51.379Z,99764.16
2022-10-17T01:39:30.116Z,99762.16
2022-10-17T01:42:13.545Z,99766.16
2022-10-17T01:44:50.465Z,99768.03
2022-10-17T01:47:25.607Z,99772.78
2022-10-17T01:49:56.781Z,99767.91
2022-10-17T01:52:43.151Z,99768.66
2022-10-17T01:55:14.905Z,99765.50
2022-10-17T01:57:59.427Z,99759.44
2022-10-17T02:00:29.181Z,99757.75
2022-10-17T02:03:00.244Z,99746.06
2022-10-17T02:05:32.063Z,99745.88
2022-10-17T02:07:58.650Z,99758.09
2022-10-17T02:10:39.088Z,99743.00
2022-10-17T02:13:40.795Z,99755.78
2022-10-17T02:16:34.073Z,99749.53
2022-10-17T02:19:24.261Z,99749.38
2022-10-17T02:22:03.014Z,99738.06
2022-10-17T02:24:38.649Z,99746.03
2022-10-17T02:27:23.997Z,99747.69
2022-10-17T02:29:58.958Z,99738.88
2022-10-17T02:32:32.415Z,99741.41
2022-10-17T02:35:02.576Z,99743.25
2022-10-17T02:37:31.582Z,99738.16
2022-10-17T02:40:00.621Z,99740.56
2022-10-17T02:42:29.071Z,99745.59
2022-10-17T02:45:01.124Z,99744.97
2022-10-17T02:47:40.606Z,99750.53
2022-10-17T02:50:07.691Z,99749.53
2022-10-17T02:52:51.186Z,99748.75
2022-10-17T02:55:38.500Z,99749.06
2022-10-17T02:58:22.425Z,99748.22
2022-10-17T03:00:49.302Z,99750.50
2022-10-17T03:03:28.251Z,99745.50
2022-10-17T03:05:59.412Z,99745.88
2022-10-17T03:08:26.158Z,99738.50
2022-10-17T03:10:52.747Z,99742.53
2022-10-17T03:13:20.637Z,99736.00
2022-10-17T03:15:47.479Z,99738.00
2022-10-17T03:18:14.337Z,99736.59
2022-10-17T03:20:40.986Z,99737.00
2022-10-17T03:23:08.652Z,99743.47
2022-10-17T03:25:36.241Z,99736.38
2022-10-17T03:28:02.926Z,99733.59
2022-10-17T03:30:29.515Z,99740.81
2022-10-17T03:32:57.893Z,99747.44
2022-10-17T03:35:24.908Z,99745.00
2022-10-17T03:37:52.279Z,99742.00
2022-10-17T03:40:20.951Z,99751.16
2022-10-17T03:42:48.395Z,99748.88
2022-10-17T03:45:14.981Z,99762.84
2022-10-17T03:47:42.030Z,99752.78
2022-10-17T03:50:09.195Z,99760.22
2022-10-17T03:52:37.782Z,99756.59
2022-10-17T03:55:04.841Z,99757.66
2022-10-17T03:57:31.804Z,99761.16
2022-10-17T03:59:58.913Z,99765.31
2022-10-17T04:02:25.548Z,99770.03
2022-10-17T04:04:52.175Z,99761.94
2022-10-17T04:07:18.857Z,99760.22
2022-10-17T04:09:47.822Z,99769.16
2022-10-17T04:12:19.025Z,99775.97
2022-10-17T04:14:45.753Z,99771.03
2022-10-17T04:17:12.333Z,99771.97
2022-10-17T04:19:38.967Z,99779.22
2022-10-17T04:22:08.446Z,99771.72
2022-10-17T04:24:37.241Z,99774.31
2022-10-17T04:27:06.506Z,99774.56
2022-10-17T04:29:36.981Z,99776.28
2022-10-17T04:32:15.258Z,99786.22
2022-10-17T04:34:57.034Z,99785.91
2022-10-17T04:37:24.056Z,99778.75
2022-10-17T04:39:53.293Z,99783.63
2022-10-17T04:42:20.128Z,99782.91
2022-10-17T04:44:47.247Z,99788.22
2022-10-17T04:47:16.510Z,99791.94
2022-10-17T04:49:43.715Z,99792.00
2022-10-17T04:52:10.977Z,99787.72
2022-10-17T04:54:40.578Z,99787.00
2022-10-17T04:57:09.714Z,99794.88
2022-10-17T04:59:36.534Z,99804.66
2022-10-17T05:02:23.373Z,99798.47
2022-10-17T05:04:50.687Z,99798.28
2022-10-17T05:07:17.479Z,99797.13
2022-10-17T05:09:55.001Z,99805.69
2022-10-17T05:12:22.882Z,99804.31
2022-10-17T05:14:49.465Z,99814.03
2022-10-17T05:17:16.033Z,99816.78
2022-10-17T05:19:42.705Z,99820.41
2022-10-17T05:22:09.612Z,99814.53
2022-10-17T05:24:36.182Z,99816.00
2022-10-17T05:27:03.508Z,99821.63
2022-10-17T05:29:30.111Z,99819.84
2022-10-17T05:32:06.047Z,99820.63
2022-10-17T05:34:34.519Z,99819.97
2022-10-17T05:37:01.494Z,99829.31
2022-10-17T05:39:28.231Z,99824.56
2022-10-17T05:41:56.460Z,99826.13
2022-10-17T05:44:23.168Z,99827.44
2022-10-17T05:46:54.207Z,99833.88
2022-10-17T05:49:32.971Z,99839.19
2022-10-17T05:52:07.949Z,99841.31
2022-10-17T05:54:45.011Z,99845.91
2022-10-17T05:57:12.030Z,99839.78
2022-10-17T05:59:40.412Z,99848.53
2022-10-17T06:02:13.078Z,99851.16
2022-10-17T06:04:45.480Z,99854.03
2022-10-17T06:07:13.169Z,99856.56
2022-10-17T06:09:40.367Z,99860.50
2022-10-17T06:12:08.417Z,99865.97
2022-10-17T06:14:35.472Z,99871.47
2022-10-17T06:17:03.463Z,99872.69
2022-10-17T06:19:30.103Z,99871.16
2022-10-17T06:21:56.734Z,99876.47
2022-10-17T06:24:25.463Z,99873.44
2022-10-17T06:26:53.311Z,99887.13
2022-10-17T06:29:21.529Z,99887.13
2022-10-17T06:31:50.942Z,99894.69
2022-10-17T06:34:18.609Z,99895.31
2022-10-17T06:36:45.871Z,99894.13
2022-10-17T06:39:12.936Z,99890.78
2022-10-17T06:41:56.463Z,99900.03
2022-10-17T06:44:37.040Z,99907.56
2022-10-17T06:47:30.063Z,99907.91
2022-10-17T06:49:59.311Z,99906.94
2022-10-17T06:52:41.971Z,99915.09
2022-10-17T06:55:27.447Z,99925.50
2022-10-17T06:58:09.851Z,99929.31
2022-10-17T07:03:37.001Z,99944.22
2022-10-17T07:06:04.603Z,99947.63
2022-10-17T07:08:31.546Z,99954.75
2022-10-17T07:11:09.726Z,99954.91
2022-10-17T07:13:39.198Z,99959.16
2022-10-17T07:16:07.000Z,99957.66
2022-10-17T07:18:34.068Z,99957.47
2022-10-17T07:21:01.010Z,99957.16
2022-10-17T07:23:28.075Z,99965.31
2022-10-17T07:26:00.509Z,99976.34
2022-10-17T07:28:28.685Z,99973.78
2022-10-17T07:31:02.669Z,99973.91
2022-10-17T07:33:30.611Z,99975.78
2022-10-17T07:35:59.554Z,99970.31
2022-10-17T07:38:26.933Z,99980.47
2022-10-17T07:40:57.661Z,99982.50
2022-10-17T07:43:25.778Z,99984.88
2022-10-17T07:45:54.238Z,99995.16
2022-10-17T07:48:22.175Z,99984.22
2022-10-17T07:50:49.502Z,99986.38
2022-10-17T07:53:16.647Z,99987.38
2022-10-17T07:55:44.924Z,99991.25
2022-10-17T07:58:11.451Z,99993.72
2022-10-17T08:00:38.612Z,100000.28
2022-10-17T08:03:06.270Z,100003.63
2022-10-17T08:05:33.812Z,99997.09
2022-10-17T08:08:00.664Z,100005.50
2022-10-17T08:10:29.324Z,100005.06
2022-10-17T08:12:57.083Z,100006.88
2022-10-17T08:15:27.969Z,99999.75
2022-10-17T08:17:58.591Z,100000.47
2022-10-17T08:20:25.216Z,100001.59
2022-10-17T08:22:55.565Z,99998.72
2022-10-17T08:25:22.870Z,99996.78
2022-10-17T08:27:49.906Z,99998.34
2022-10-17T08:30:17.623Z,99993.75
2022-10-17T08:32:44.202Z,99996.56
2022-10-17T08:35:10.837Z,100001.38
2022-10-17T08:37:37.467Z,99999.50
2022-10-17T08:40:04.599Z,99999.19
2022-10-17T08:42:41.645Z,99996.59
2022-10-17T08:45:37.665Z,99992.13
2022-10-17T08:48:09.922Z,99992.78
2022-10-17T08:50:55.209Z,99996.53
2022-10-17T08:53:35.253Z,100007.00
2022-10-17T08:56:19.803Z,100001.81
2022-10-17T08:58:52.063Z,99996.81
2022-10-17T09:01:33.995Z,99990.16
2022-10-17T09:04:22.950Z,99995.78
2022-10-17T09:07:01.887Z,99995.78
2022-10-17T09:09:52.355Z,63530.91
2022-10-17T09:12:47.427Z,63530.91
2022-10-17T09:15:34.617Z,63530.91
2022-10-17T09:18:05.349Z,63530.91
2022-10-17T09:20:40.617Z,63530.91
2022-10-17T09:23:15.311Z,63530.91
2022-10-17T09:25:45.870Z,63530.91
2022-10-17T09:28:33.177Z,63530.91
2022-10-17T09:31:04.103Z,63530.91
2022-10-17T09:33:53.416Z,63530.91
2022-10-17T09:36:20.999Z,63530.91
2022-10-17T09:38:50.746Z,63530.91
2022-10-17T09:44:18.331Z,63530.91
2022-10-17T09:47:02.910Z,63530.91
2022-10-17T09:49:33.781Z,63530.91
2022-10-17T09:52:06.263Z,63530.91
2022-10-17T09:54:42.006Z,63530.91
2022-10-17T09:57:10.939Z,63530.91
2022-10-17T09:59:44.146Z,63530.91
2022-10-17T10:02:13.749Z,63530.91
2022-10-17T10:05:06.741Z,63530.91
2022-10-17T10:07:37.050Z,63530.91
2022-10-17T10:10:06.843Z,63530.91
2022-10-17T10:12:37.067Z,63530.91
2022-10-17T10:15:34.027Z,63530.91
2022-10-17T10:18:01.034Z,63530.91
2022-10-17T10:20:36.632Z,63530.91
2022-10-17T10:23:14.250Z,63530.91
2022-10-17T10:25:57.432Z,63530.91
2022-10-17T10:28:31.220Z,63530.91
2022-10-17T10:31:02.346Z,99995.78
2022-10-17T10:33:30.721Z,99995.19
2022-10-17T10:36:03.457Z,99986.19
2022-10-17T10:38:32.757Z,99973.47
2022-10-17T10:41:07.711Z,63530.91
2022-10-17T10:43:38.551Z,63530.91
2022-10-17T10:46:22.646Z,63530.91
2022-10-17T10:49:00.614Z,63530.91
2022-10-17T10:51:33.977Z,63530.91
2022-10-17T10:54:11.734Z,63530.91
2022-10-17T10:56:43.782Z,63530.91
2022-10-17T10:59:20.708Z,63530.91
2022-10-17T11:01:50.504Z,63530.91
2022-10-17T11:04:23.461Z,63530.91
2022-10-17T11:06:55.360Z,63530.91
2022-10-17T11:09:40.517Z,63530.91
2022-10-17T11:12:30.399Z,63530.91
2022-10-17T11:15:06.178Z,63530.91
2022-10-17T11:17:39.584Z,63530.91
2022-10-17T11:20:09.106Z,63530.91
2022-10-17T11:22:44.374Z,63530.91
2022-10-17T11:25:34.522Z,63530.91
2022-10-17T11:28:04.883Z,63530.91
2022-10-17T11:33:15.986Z,63530.91
2022-10-17T11:35:46.135Z,63530.91
2022-10-17T11:38:30.862Z,63530.91
2022-10-17T11:40:59.866Z,63530.91
2022-10-17T11:43:40.375Z,63530.91
2022-10-17T11:46:28.485Z,63530.91
2022-10-17T11:49:04.102Z,63530.91
2022-10-17T11:54:50.356Z,63530.91
2022-10-17T11:57:29.682Z,63530.91
2022-10-17T12:00:17.718Z,63530.91
2022-10-17T12:03:21.411Z,63530.91
2022-10-17T12:05:57.201Z,63530.91
2022-10-17T12:08:45.354Z,63530.91
2022-10-17T12:11:22.708Z,63530.91
2022-10-17T12:13:51.993Z,63530.91
2022-10-17T12:16:21.482Z,63530.91
2022-10-17T12:19:06.289Z,63530.91
2022-10-17T12:22:03.932Z,63530.91
2022-10-17T12:24:36.706Z,63530.91
2022-10-17T12:27:32.367Z,63530.91
2022-10-17T12:30:05.972Z,63530.91
2022-10-17T12:32:46.861Z,63530.91
2022-10-17T12:35:22.393Z,63530.91
2022-10-17T12:37:48.902Z,63530.91
2022-10-17T12:40:37.226Z,63530.91
2022-10-17T12:43:16.123Z,63530.91
2022-10-17T12:45:48.676Z,63530.91
2022-10-17T12:48:33.872Z,63530.91
2022-10-17T12:54:12.731Z,63530.91
2022-10-17T12:56:44.252Z,63530.91
2022-10-17T12:59:24.870Z,63530.91
2022-10-17T13:01:56.246Z,63530.91
2022-10-17T13:04:23.811Z,63530.91
2022-10-17T13:06:56.693Z,63530.91
2022-10-17T13:09:28.690Z,63530.91
2022-10-17T13:11:58.095Z,63530.91
2022-10-17T13:14:25.827Z,63530.91
2022-10-17T13:17:01.654Z,63530.91
2022-10-17T13:19:40.611Z,63530.91
2022-10-17T13:22:15.496Z,63530.91
2022-10-17T13:24:42.127Z,63530.91
2022-10-17T13:27:27.806Z,63530.91
2022-10-17T13:29:56.645Z,63530.91
2022-10-17T13:32:24.763Z,63530.91
2022-10-17T13:35:11.561Z,63530.91
2022-10-17T13:37:41.544Z,63530.91
2022-10-17T13:40:40.937Z,63530.91
2022-10-17T13:43:05.908Z,63530.91
2022-10-17T13:45:37.083Z,63530.91
2022-10-17T13:48:06.360Z,63530.91
2022-10-17T13:50:44.418Z,63530.91
2022-10-17T13:53:28.654Z,63530.91
2022-10-17T13:56:28.523Z,63530.91
2022-10-17T13:59:08.205Z,63530.91
2022-10-17T14:01:35.245Z,63530.91
2022-10-17T14:04:08.839Z,63530.91
2022-10-17T14:06:47.590Z,63530.91
2022-10-17T14:09:28.590Z,63530.91
2022-10-17T14:12:13.561Z,63530.91
2022-10-17T14:15:13.002Z,63530.91
2022-10-17T14:17:34.034Z,63530.91
2022-10-17T14:20:40.371Z,63530.91
2022-10-17T14:23:17.546Z,63530.91
2022-10-17T14:25:39.862Z,63530.91
2022-10-17T14:28:13.780Z,63530.91
2022-10-17T14:30:56.221Z,63530.91
2022-10-17T14:33:32.583Z,63530.91
2022-10-17T14:36:01.907Z,63530.91
2022-10-17T14:38:30.103Z,63530.91
2022-10-17T14:44:19.299Z,63530.91
2022-10-17T14:46:50.882Z,63530.91
2022-10-17T14:49:25.759Z,63530.91
2022-10-17T14:52:14.914Z,63530.91
2022-10-17T14:54:47.998Z,63530.91
2022-10-17T14:57:32.841Z,63530.91
2022-10-17T14:59:59.460Z,63530.91
2022-10-17T15:02:28.381Z,63530.91
2022-10-17T15:04:55.766Z,63530.91
2022-10-17T15:07:23.773Z,63530.91
2022-10-17T15:09:52.722Z,63530.91
2022-10-17T15:12:23.512Z,63530.91
2022-10-17T15:14:51.589Z,63530.91
2022-10-17T15:17:24.234Z,63530.91
2022-10-17T15:19:50.962Z,63530.91
2022-10-17T15:22:18.330Z,63530.91
2022-10-17T15:24:46.266Z,99973.47
2022-10-17T15:27:18.377Z,99909.88
2022-10-17T15:29:45.527Z,99905.47
2022-10-17T15:32:12.355Z,99908.56
2022-10-17T15:34:38.924Z,99906.59
2022-10-17T15:37:07.051Z,99913.31
2022-10-17T15:39:33.796Z,99908.75
2022-10-17T15:42:00.427Z,99914.63
2022-10-17T15:44:27.006Z,99921.78
2022-10-17T15:46:55.564Z,99917.16
2022-10-17T15:49:22.088Z,99927.81
2022-10-17T15:51:53.065Z,99924.63
2022-10-17T15:54:21.968Z,99921.63
2022-10-17T15:56:54.017Z,99919.50
2022-10-17T15:59:24.724Z,99921.25
2022-10-17T16:01:51.276Z,99917.88
2022-10-17T16:04:18.713Z,99910.19
2022-10-17T16:06:45.427Z,99914.31
2022-10-17T16:09:11.947Z,99907.09
2022-10-17T16:11:41.576Z,99919.41
2022-10-17T16:14:12.306Z,99919.69
2022-10-17T16:16:39.420Z,99932.19
2022-10-17T16:19:06.786Z,99934.94
2022-10-17T16:21:35.579Z,99943.41
2022-10-17T16:24:03.709Z,99935.22
2022-10-17T16:26:30.460Z,99945.38
2022-10-17T16:28:58.323Z,99954.28
2022-10-17T16:31:29.283Z,99958.19
2022-10-17T16:33:57.988Z,99957.78
2022-10-17T16:36:25.037Z,99957.69
2022-10-17T16:38:54.055Z,99954.22
2022-10-17T16:41:31.899Z,99951.94
2022-10-17T16:44:00.362Z,99962.84
2022-10-17T16:46:29.070Z,99953.38
2022-10-17T16:48:55.819Z,99960.41
2022-10-17T16:51:22.876Z,99965.38
2022-10-17T16:53:52.768Z,99972.75
2022-10-17T16:56:21.497Z,99972.28
2022-10-17T16:58:48.957Z,99965.84
2022-10-17T17:01:20.641Z,99988.66
2022-10-17T17:03:47.785Z,99987.72
2022-10-17T17:06:18.999Z,99991.09
2022-10-17T17:08:45.904Z,99991.81
2022-10-17T17:11:14.690Z,99992.78
2022-10-17T17:13:41.648Z,99985.19
2022-10-17T17:16:11.297Z,99991.63
2022-10-17T17:18:38.337Z,99991.72
2022-10-17T17:21:06.992Z,99991.75
2022-10-17T17:23:35.640Z,99989.72
2022-10-17T17:26:13.454Z,99996.06
2022-10-17T17:28:40.265Z,99998.34
2022-10-17T17:31:13.095Z,99993.09
2022-10-17T17:33:40.808Z,99990.25
2022-10-17T17:36:08.554Z,99991.94
2022-10-17T17:38:36.225Z,99988.38
2022-10-17T17:41:03.542Z,99991.00
2022-10-17T17:43:30.615Z,99986.94
2022-10-17T17:45:57.114Z,99983.75
2022-10-17T17:48:23.668Z,99997.81
2022-10-17T17:50:50.272Z,99987.72
2022-10-17T17:53:17.439Z,99988.28
2022-10-17T17:55:44.736Z,99987.19
2022-10-17T17:58:12.471Z,99989.53
2022-10-17T18:00:40.688Z,99987.00
2022-10-17T18:03:07.903Z,99983.25
2022-10-17T18:05:34.514Z,99981.88
2022-10-17T18:08:01.101Z,99979.34
2022-10-17T18:10:29.114Z,99970.56
2022-10-17T18:12:55.661Z,99971.03
2022-10-17T18:15:22.198Z,99975.44
2022-10-17T18:17:49.347Z,99985.78
2022-10-17T18:20:15.953Z,99968.81
2022-10-17T18:22:42.619Z,99978.16
2022-10-17T18:25:09.649Z,99975.81
2022-10-17T18:27:36.343Z,99978.22
2022-10-17T18:30:03.815Z,99986.59
2022-10-17T18:32:31.894Z,99981.38
2022-10-17T18:34:58.763Z,99988.69
2022-10-17T18:37:25.469Z,99982.22
2022-10-17T18:39:54.063Z,99985.97
2022-10-17T18:42:21.015Z,99989.22
2022-10-17T18:44:47.994Z,99986.50
2022-10-17T18:47:14.544Z,99977.50
2022-10-17T18:49:41.101Z,99986.19
2022-10-17T18:52:07.653Z,99976.88
2022-10-17T18:54:34.731Z,99973.44
2022-10-17T18:57:01.331Z,99977.50
2022-10-17T18:59:28.021Z,99978.53
2022-10-17T19:01:54.635Z,99979.59
2022-10-17T19:04:21.429Z,99974.53
2022-10-17T19:06:48.072Z,99979.38
2022-10-17T19:09:15.123Z,99984.41
2022-10-17T19:11:42.853Z,99978.34
2022-10-17T19:14:14.829Z,99972.94
2022-10-17T19:16:46.840Z,99977.75
2022-10-17T19:19:22.482Z,99968.38
2022-10-17T19:21:49.800Z,99980.34
2022-10-17T19:24:25.216Z,99979.19
2022-10-17T19:26:53.897Z,99982.63
2022-10-17T19:29:23.808Z,99984.69
2022-10-17T19:31:50.662Z,99991.13
2022-10-17T19:34:18.010Z,99992.47
2022-10-17T19:36:45.580Z,99986.75
2022-10-17T19:39:15.672Z,99998.50
2022-10-17T19:41:43.998Z,99993.53
2022-10-17T19:44:11.097Z,100001.44
2022-10-17T19:46:38.313Z,100011.28
2022-10-17T19:49:05.808Z,100007.22
2022-10-17T19:51:32.866Z,100014.63
2022-10-17T19:54:00.840Z,100017.88
2022-10-17T19:56:30.256Z,100013.66
2022-10-17T19:58:57.840Z,100015.00
2022-10-17T20:01:29.588Z,100009.06
2022-10-17T20:03:56.906Z,100018.06
2022-10-17T20:06:24.234Z,100015.31
2022-10-17T20:08:51.123Z,100016.19
2022-10-17T20:11:21.107Z,100014.13
2022-10-17T20:13:48.253Z,100018.00
2022-10-17T20:16:18.392Z,100023.44
2022-10-17T20:18:45.087Z,100021.72
2022-10-17T20:21:15.651Z,100027.50
2022-10-17T20:23:43.404Z,100027.81
2022-10-17T20:26:25.794Z,100027.50
2022-10-17T20:29:02.506Z,100030.53
2022-10-17T20:31:29.845Z,100024.44
2022-10-17T20:33:58.033Z,100032.72
2022-10-17T20:36:25.374Z,100035.97
2022-10-17T20:38:56.448Z,100035.94
2022-10-17T20:41:23.781Z,100039.66
2022-10-17T20:43:51.996Z,100037.31
2022-10-17T20:46:34.916Z,100038.69
2022-10-17T20:49:03.806Z,100037.84
2022-10-17T20:51:30.706Z,100045.00
2022-10-17T20:56:26.922Z,100046.53
2022-10-17T20:58:55.481Z,100050.13
2022-10-17T21:01:23.341Z,100047.41
2022-10-17T21:03:50.797Z,100048.75
2022-10-17T21:06:18.620Z,100040.59
2022-10-17T21:08:46.566Z,100048.41
2022-10-17T21:11:19.207Z,100046.53
2022-10-17T21:13:46.949Z,100044.81
2022-10-17T21:16:15.973Z,100045.13
2022-10-17T21:18:42.766Z,100039.88
2022-10-17T21:21:10.840Z,100039.00
2022-10-17T21:23:38.096Z,100032.56
2022-10-17T21:26:07.023Z,100022.56
2022-10-17T21:28:34.471Z,100023.94
2022-10-17T21:31:16.311Z,100029.84
2022-10-17T21:33:45.055Z,100028.03
2022-10-17T21:36:13.549Z,100029.00
2022-10-17T21:38:40.956Z,100035.63
2022-10-17T21:41:09.214Z,100036.66
2022-10-17T21:43:36.943Z,100034.22
2022-10-17T21:46:09.643Z,100040.72
2022-10-17T21:48:36.325Z,100038.81
2022-10-17T21:51:05.490Z,100040.31
2022-10-17T21:53:32.579Z,100031.47
2022-10-17T21:56:01.007Z,100044.47
2022-10-17T21:58:28.267Z,100043.94
2022-10-17T22:01:03.910Z,100041.88
2022-10-17T22:03:33.099Z,100055.31
2022-10-17T22:06:12.963Z,100044.88
2022-10-17T22:08:46.380Z,100045.00
2022-10-17T22:11:22.556Z,100041.03
2022-10-17T22:13:54.060Z,100045.50
2022-10-17T22:16:20.805Z,100043.63
2022-10-17T22:18:47.436Z,100050.34
2022-10-17T22:21:17.909Z,100055.47
2022-10-17T22:23:45.897Z,100049.13
2022-10-17T22:26:12.492Z,100052.31
2022-10-17T22:28:41.029Z,100048.47
2022-10-17T22:31:08.699Z,100052.09
2022-10-17T22:33:36.989Z,100055.72
2022-10-17T22:36:03.886Z,100059.91
2022-10-17T22:38:30.631Z,100049.91
2022-10-17T22:40:57.280Z,100047.22
2022-10-17T22:43:23.882Z,100051.38
2022-10-17T22:45:57.875Z,100052.03
2022-10-17T22:48:25.479Z,100063.13
2022-10-17T22:50:53.595Z,100047.69
2022-10-17T22:53:25.990Z,100048.44
2022-10-17T22:55:54.177Z,100048.81
2022-10-17T22:58:21.753Z,100049.00
2022-10-17T23:00:50.096Z,100056.44
2022-10-17T23:03:17.570Z,100048.13
2022-10-17T23:05:44.781Z,100046.66
2022-10-17T23:08:12.345Z,100046.00
2022-10-17T23:10:39.405Z,100034.69
2022-10-17T23:13:06.175Z,100036.31
2022-10-17T23:15:33.611Z,100036.25
2022-10-17T23:18:01.461Z,100035.47
2022-10-17T23:20:29.442Z,100037.78
2022-10-17T23:22:57.006Z,100030.97
2022-10-17T23:25:23.795Z,100034.97
2022-10-17T23:27:50.364Z,100034.13
2022-10-17T23:30:17.313Z,100030.31
2022-10-17T23:32:44.186Z,100019.91
2022-10-17T23:35:10.966Z,100025.63
2022-10-17T23:37:38.142Z,100015.69
2022-10-17T23:40:06.055Z,100017.13
2022-10-17T23:42:32.686Z,100014.28
2022-10-17T23:44:59.319Z,100022.13
2022-10-17T23:47:25.910Z,100025.88
2022-10-17T23:49:52.452Z,100011.03
2022-10-17T23:52:19.048Z,100024.13
2022-10-17T23:54:45.603Z,100020.81
2022-10-17T23:57:12.153Z,100012.22
2022-10-17T23:59:38.695Z,100021.31
