createdAt,value
2018-10-21T00:02:16.277Z,7.20
2018-10-21T00:04:44.591Z,7.20
2018-10-21T00:07:12.737Z,7.20
2018-10-21T00:09:40.839Z,9.53
2018-10-21T00:12:08.938Z,7.77
2018-10-21T00:14:37.030Z,6.90
2018-10-21T00:17:05.258Z,7.67
2018-10-21T00:19:33.343Z,7.67
2018-10-21T00:22:01.492Z,7.37
2018-10-21T00:24:29.579Z,7.30
2018-10-21T00:26:57.793Z,6.17
2018-10-21T00:29:25.849Z,6.27
2018-10-21T00:31:53.929Z,6.40
2018-10-21T00:34:22.057Z,6.10
2018-10-21T00:36:50.155Z,6.83
2018-10-21T00:39:18.250Z,6.53
2018-10-21T00:41:46.344Z,6.73
2018-10-21T00:44:14.406Z,6.80
2018-10-21T00:46:42.480Z,5.97
2018-10-21T00:49:10.589Z,6.37
2018-10-21T00:51:38.838Z,6.47
2018-10-21T00:54:12.260Z,7.33
2018-10-21T00:56:40.365Z,7.10
2018-10-21T00:59:09.474Z,7.53
2018-10-21T01:01:37.614Z,6.90
2018-10-21T01:04:05.945Z,5.73
2018-10-21T01:06:34.292Z,6.53
2018-10-21T01:09:02.652Z,7.43
2018-10-21T01:11:30.671Z,8.07
2018-10-21T01:13:58.743Z,7.50
2018-10-21T01:16:26.840Z,8.73
2018-10-21T01:18:54.978Z,8.17
2018-10-21T01:21:23.071Z,8.00
2018-10-21T01:23:51.168Z,7.47
2018-10-21T01:26:19.256Z,7.83
2018-10-21T01:28:47.355Z,7.97
2018-10-21T01:31:15.428Z,7.40
2018-10-21T01:33:43.558Z,7.47
2018-10-21T01:36:11.730Z,7.70
2018-10-21T01:38:39.743Z,8.77
2018-10-21T01:41:07.927Z,8.07
2018-10-21T01:43:36.038Z,8.10
2018-10-21T01:46:04.117Z,8.20
2018-10-21T01:48:32.863Z,8.17
2018-10-21T01:51:01.022Z,7.90
2018-10-21T01:53:29.097Z,8.10
2018-10-21T01:55:57.215Z,8.20
2018-10-21T01:58:25.343Z,8.50
2018-10-21T02:00:53.451Z,8.73
2018-10-21T02:03:21.548Z,9.37
2018-10-21T02:05:49.658Z,9.13
2018-10-21T02:08:17.788Z,10.17
2018-10-21T02:10:45.912Z,9.47
2018-10-21T02:13:14.042Z,10.97
2018-10-21T02:15:42.136Z,12.03
2018-10-21T02:18:10.239Z,10.33
2018-10-21T02:20:38.393Z,12.33
2018-10-21T02:23:06.492Z,12.97
2018-10-21T02:25:34.575Z,12.43
2018-10-21T02:28:02.712Z,13.10
2018-10-21T02:30:31.403Z,13.33
2018-10-21T02:33:00.255Z,13.07
2018-10-21T02:35:28.257Z,12.77
2018-10-21T02:37:57.009Z,13.47
2018-10-21T02:41:36.307Z,11.83
2018-10-21T02:44:05.182Z,12.07
2018-10-21T02:46:33.767Z,12.50
2018-10-21T02:49:02.727Z,12.87
2018-10-21T02:51:30.838Z,11.73
2018-10-21T02:53:58.921Z,11.63
2018-10-21T02:56:27.030Z,12.70
2018-10-21T02:58:55.130Z,12.50
2018-10-21T03:01:23.222Z,12.93
2018-10-21T03:03:51.322Z,11.83
2018-10-21T03:06:19.532Z,13.10
2018-10-21T03:08:47.663Z,13.37
2018-10-21T03:11:15.858Z,14.57
2018-10-21T03:13:43.906Z,13.00
2018-10-21T03:16:12.017Z,13.13
2018-10-21T03:18:40.135Z,15.57
2018-10-21T03:21:08.309Z,14.77
2018-10-21T03:23:36.579Z,13.47
2018-10-21T03:26:04.820Z,14.97
2018-10-21T03:28:33.329Z,14.63
2018-10-21T03:31:01.660Z,14.83
2018-10-21T03:33:29.917Z,15.13
2018-10-21T03:35:57.975Z,14.97
2018-10-21T03:38:26.315Z,14.23
2018-10-21T03:40:54.478Z,15.07
2018-10-21T03:43:22.595Z,14.57
2018-10-21T03:45:50.686Z,14.63
2018-10-21T03:48:18.800Z,15.17
2018-10-21T03:50:46.893Z,13.67
2018-10-21T03:53:15.003Z,14.47
2018-10-21T03:55:43.576Z,12.63
2018-10-21T03:58:11.723Z,12.97
2018-10-21T04:00:39.973Z,14.97
2018-10-21T04:03:08.497Z,12.67
2018-10-21T04:05:36.872Z,13.93
2018-10-21T04:08:05.062Z,14.67
2018-10-21T04:10:33.414Z,14.67
2018-10-21T04:13:01.532Z,15.30
2018-10-21T04:15:29.604Z,13.67
2018-10-21T04:17:57.716Z,14.57
2018-10-21T04:20:25.842Z,13.83
2018-10-21T04:22:56.607Z,14.03
2018-10-21T04:25:25.685Z,14.27
2018-10-21T04:27:54.634Z,13.90
2018-10-21T04:30:25.889Z,12.70
2018-10-21T04:32:56.611Z,12.63
2018-10-21T04:35:25.034Z,13.73
2018-10-21T04:40:11.873Z,14.63
2018-10-21T04:42:39.919Z,11.23
2018-10-21T04:45:08.558Z,11.60
2018-10-21T04:47:36.675Z,12.47
2018-10-21T04:50:05.261Z,13.93
2018-10-21T04:52:33.827Z,12.27
2018-10-21T04:55:06.405Z,13.10
2018-10-21T04:57:35.293Z,14.10
2018-10-21T05:00:03.603Z,14.00
2018-10-21T05:02:32.233Z,14.33
2018-10-21T05:05:00.542Z,14.33
2018-10-21T05:07:28.679Z,12.03
2018-10-21T05:09:56.778Z,13.50
2018-10-21T05:12:24.847Z,15.27
2018-10-21T05:14:52.947Z,14.77
2018-10-21T05:17:21.044Z,13.50
2018-10-21T05:19:49.151Z,14.40
2018-10-21T05:22:17.400Z,14.13
2018-10-21T05:24:45.381Z,11.43
2018-10-21T05:27:13.466Z,13.97
2018-10-21T05:29:41.579Z,12.97
2018-10-21T05:32:09.723Z,13.87
2018-10-21T05:34:38.405Z,14.47
2018-10-21T05:37:06.782Z,13.43
2018-10-21T05:39:34.884Z,14.70
2018-10-21T05:42:03.011Z,13.57
2018-10-21T05:44:31.095Z,14.70
2018-10-21T05:46:59.228Z,12.33
2018-10-21T05:49:27.270Z,14.23
2018-10-21T05:51:55.397Z,13.13
2018-10-21T05:54:23.449Z,16.60
2018-10-21T05:56:51.862Z,13.47
2018-10-21T05:59:19.957Z,14.57
2018-10-21T06:01:48.515Z,13.27
2018-10-21T06:04:17.544Z,19.73
2018-10-21T06:06:45.552Z,15.70
2018-10-21T06:09:14.479Z,19.05
2018-10-21T06:11:42.569Z,15.50
2018-10-21T06:14:10.671Z,15.83
2018-10-21T06:16:43.966Z,16.13
2018-10-21T06:19:12.970Z,16.10
2018-10-21T06:21:42.418Z,15.33
2018-10-21T06:24:10.490Z,14.40
2018-10-21T06:26:38.569Z,15.17
2018-10-21T06:29:06.650Z,16.00
2018-10-21T06:31:34.755Z,16.60
2018-10-21T06:34:02.824Z,15.87
2018-10-21T06:36:30.955Z,15.00
2018-10-21T06:38:59.037Z,15.20
2018-10-21T06:41:27.071Z,14.50
2018-10-21T06:43:55.244Z,15.20
2018-10-21T06:46:23.303Z,16.83
2018-10-21T06:48:51.407Z,16.10
2018-10-21T06:51:19.503Z,14.77
2018-10-21T06:53:47.579Z,14.87
2018-10-21T06:56:15.690Z,16.17
2018-10-21T06:58:43.743Z,17.53
2018-10-21T07:01:12.022Z,17.30
2018-10-21T07:03:40.114Z,15.00
2018-10-21T07:06:11.511Z,15.00
2018-10-21T07:08:39.598Z,16.60
2018-10-21T07:11:07.761Z,15.13
2018-10-21T07:13:36.171Z,16.00
2018-10-21T07:16:04.755Z,15.13
2018-10-21T07:18:32.894Z,15.43
2018-10-21T07:21:01.062Z,14.43
2018-10-21T07:23:29.147Z,16.97
2018-10-21T07:25:57.254Z,16.13
2018-10-21T07:28:25.534Z,14.97
2018-10-21T07:30:53.555Z,15.93
2018-10-21T07:33:21.672Z,15.07
2018-10-21T07:35:49.781Z,16.87
2018-10-21T07:38:17.863Z,15.93
2018-10-21T07:40:46.075Z,16.43
2018-10-21T07:43:14.188Z,15.47
2018-10-21T07:45:42.319Z,16.17
2018-10-21T07:48:10.400Z,16.10
2018-10-21T07:50:38.541Z,19.67
2018-10-21T07:53:06.621Z,16.03
2018-10-21T07:55:34.794Z,17.67
2018-10-21T07:58:02.873Z,17.00
2018-10-21T08:00:30.942Z,17.70
2018-10-21T08:02:59.006Z,18.13
2018-10-21T08:05:38.578Z,16.77
2018-10-21T08:08:12.187Z,17.93
2018-10-21T08:10:40.453Z,18.40
2018-10-21T08:13:09.746Z,17.83
2018-10-21T08:15:37.848Z,18.83
2018-10-21T08:18:06.503Z,17.73
2018-10-21T08:20:34.691Z,16.43
2018-10-21T08:23:02.807Z,18.47
2018-10-21T08:25:31.026Z,17.00
2018-10-21T08:27:59.126Z,16.90
2018-10-21T08:30:27.223Z,17.00
2018-10-21T08:32:55.325Z,16.67
2018-10-21T08:35:23.492Z,16.67
2018-10-21T08:37:52.025Z,16.20
2018-10-21T08:40:20.136Z,15.97
2018-10-21T08:42:48.244Z,16.47
2018-10-21T08:45:16.332Z,17.30
2018-10-21T08:47:44.493Z,16.17
2018-10-21T08:50:13.495Z,17.63
2018-10-21T08:52:41.802Z,16.73
2018-10-21T08:55:11.086Z,17.87
2018-10-21T08:57:39.259Z,15.93
2018-10-21T09:00:09.857Z,17.70
2018-10-21T09:02:48.551Z,18.50
2018-10-21T09:05:18.072Z,16.77
2018-10-21T09:07:46.487Z,15.47
2018-10-21T09:10:15.674Z,16.30
2018-10-21T09:12:43.711Z,18.17
2018-10-21T09:15:13.948Z,16.70
2018-10-21T09:17:42.065Z,17.87
2018-10-21T09:20:13.161Z,16.97
2018-10-21T09:22:41.255Z,17.70
2018-10-21T09:25:10.330Z,16.97
2018-10-21T09:27:39.083Z,17.73
2018-10-21T09:30:08.648Z,16.80
2018-10-21T09:32:37.630Z,17.53
2018-10-21T09:35:07.023Z,17.27
2018-10-21T09:37:35.120Z,17.50
2018-10-21T09:40:03.626Z,17.97
2018-10-21T09:42:31.633Z,16.90
2018-10-21T09:44:59.744Z,17.00
2018-10-21T09:47:27.864Z,16.40
2018-10-21T09:49:56.011Z,15.87
2018-10-21T09:52:24.059Z,19.03
2018-10-21T09:54:52.352Z,17.23
2018-10-21T09:57:20.511Z,17.23
2018-10-21T09:59:48.615Z,17.77
2018-10-21T10:02:22.063Z,17.40
2018-10-21T10:04:50.205Z,17.53
2018-10-21T10:07:18.430Z,16.30
2018-10-21T10:09:46.420Z,17.17
2018-10-21T10:12:14.560Z,16.40
2018-10-21T10:14:42.735Z,16.37
2018-10-21T10:17:10.863Z,16.43
2018-10-21T10:19:38.972Z,17.03
2018-10-21T10:22:07.099Z,18.70
2018-10-21T10:24:35.422Z,18.47
2018-10-21T10:27:03.672Z,15.67
2018-10-21T10:29:31.770Z,17.47
2018-10-21T10:31:59.843Z,16.50
2018-10-21T10:34:27.941Z,18.00
2018-10-21T10:36:56.042Z,16.40
2018-10-21T10:39:24.140Z,17.57
2018-10-21T10:41:52.296Z,18.03
2018-10-21T10:44:20.342Z,17.87
2018-10-21T10:46:48.427Z,17.10
2018-10-21T10:49:16.628Z,20.95
2018-10-21T10:51:44.606Z,18.40
2018-10-21T10:54:12.744Z,16.37
2018-10-21T10:56:40.959Z,17.43
2018-10-21T10:59:09.045Z,16.23
2018-10-21T11:01:37.127Z,16.70
2018-10-21T11:04:05.257Z,16.13
2018-10-21T11:06:33.291Z,16.50
2018-10-21T11:09:01.379Z,17.13
2018-10-21T11:11:29.483Z,16.57
2018-10-21T11:13:57.584Z,17.90
2018-10-21T11:16:25.667Z,17.63
2018-10-21T11:18:53.803Z,17.80
2018-10-21T11:21:21.832Z,16.30
2018-10-21T11:23:49.906Z,16.30
2018-10-21T11:26:17.998Z,16.67
2018-10-21T11:28:46.969Z,16.67
2018-10-21T11:31:15.053Z,17.20
2018-10-21T11:33:43.118Z,16.70
2018-10-21T11:36:11.213Z,16.63
2018-10-21T11:38:39.297Z,17.00
2018-10-21T11:41:07.505Z,18.33
2018-10-21T11:43:35.551Z,17.20
2018-10-21T11:46:03.697Z,16.50
2018-10-21T11:48:31.761Z,16.57
2018-10-21T11:50:59.867Z,16.93
2018-10-21T11:53:27.956Z,16.03
2018-10-21T11:55:56.026Z,16.40
2018-10-21T11:58:24.114Z,15.80
2018-10-21T12:00:52.211Z,14.93
2018-10-21T12:03:20.318Z,16.60
2018-10-21T12:05:48.392Z,16.07
2018-10-21T12:08:16.494Z,15.37
2018-10-21T12:10:44.583Z,16.07
2018-10-21T12:13:12.710Z,15.63
2018-10-21T12:15:41.306Z,15.53
2018-10-21T12:18:09.496Z,14.37
2018-10-21T12:20:38.354Z,14.73
2018-10-21T12:23:06.599Z,14.40
2018-10-21T12:25:34.591Z,14.07
2018-10-21T12:28:02.679Z,13.80
2018-10-21T12:30:30.791Z,13.37
2018-10-21T12:32:58.818Z,13.63
2018-10-21T12:35:26.891Z,14.03
2018-10-21T12:37:54.962Z,12.37
2018-10-21T12:40:23.052Z,13.77
2018-10-21T12:42:51.139Z,14.90
2018-10-21T12:45:19.276Z,14.27
2018-10-21T12:47:47.318Z,12.53
2018-10-21T12:50:15.421Z,13.53
2018-10-21T12:55:16.491Z,13.10
2018-10-21T12:57:44.551Z,11.87
2018-10-21T13:00:12.711Z,11.73
2018-10-21T13:02:40.828Z,11.55
2018-10-21T13:05:08.936Z,11.40
2018-10-21T13:07:37.005Z,10.83
2018-10-21T13:10:05.921Z,11.83
2018-10-21T13:12:34.259Z,11.73
2018-10-21T13:15:02.443Z,10.90
2018-10-21T13:17:30.520Z,11.28
2018-10-21T13:19:58.615Z,10.72
2018-10-21T13:22:26.720Z,11.60
2018-10-21T13:24:54.863Z,11.00
2018-10-21T13:27:22.911Z,10.48
2018-10-21T13:29:51.025Z,9.28
2018-10-21T13:32:19.110Z,10.70
2018-10-21T13:34:47.283Z,10.85
2018-10-21T13:37:15.389Z,10.85
2018-10-21T13:39:43.415Z,9.20
2018-10-21T13:42:11.542Z,9.95
2018-10-21T13:44:39.604Z,10.48
2018-10-21T13:47:07.711Z,10.82
2018-10-21T13:49:35.850Z,11.28
2018-10-21T13:52:04.083Z,11.00
2018-10-21T13:54:32.067Z,11.40
2018-10-21T13:57:00.168Z,11.18
2018-10-21T13:59:28.279Z,11.43
2018-10-21T14:01:56.434Z,14.23
2018-10-21T14:04:24.518Z,13.95
2018-10-21T14:06:52.670Z,11.97
2018-10-21T14:09:20.697Z,10.15
2018-10-21T14:11:48.817Z,12.45
2018-10-21T14:14:17.388Z,10.70
2018-10-21T14:16:45.652Z,11.12
2018-10-21T14:19:13.690Z,14.80
2018-10-21T14:21:41.824Z,12.68
2018-10-21T14:24:09.949Z,12.70
2018-10-21T14:26:38.003Z,11.43
2018-10-21T14:29:06.139Z,12.35
2018-10-21T14:31:34.238Z,12.60
2018-10-21T14:34:02.338Z,11.90
2018-10-21T14:36:30.425Z,12.65
2018-10-21T14:38:58.553Z,12.47
2018-10-21T14:41:26.667Z,13.38
2018-10-21T14:43:54.771Z,12.70
2018-10-21T14:46:22.868Z,13.32
2018-10-21T14:48:50.958Z,13.72
2018-10-21T14:51:20.053Z,13.28
2018-10-21T14:53:48.123Z,14.28
2018-10-21T14:56:16.272Z,15.35
2018-10-21T14:58:44.413Z,16.65
2018-10-21T15:01:13.251Z,15.03
2018-10-21T15:03:45.164Z,14.80
2018-10-21T15:06:13.282Z,13.60
2018-10-21T15:08:41.345Z,14.50
2018-10-21T15:11:09.487Z,14.23
2018-10-21T15:13:37.622Z,15.03
2018-10-21T15:16:05.769Z,14.93
2018-10-21T15:18:33.871Z,16.17
2018-10-21T15:21:02.079Z,15.90
2018-10-21T15:23:30.322Z,15.97
2018-10-21T15:25:58.347Z,15.43
2018-10-21T15:28:26.383Z,15.45
2018-10-21T15:30:54.484Z,16.05
2018-10-21T15:33:22.562Z,14.87
2018-10-21T15:35:50.651Z,16.07
2018-10-21T15:38:18.816Z,17.00
2018-10-21T15:40:46.884Z,15.53
2018-10-21T15:43:14.974Z,16.33
2018-10-21T15:45:43.162Z,17.07
2018-10-21T15:48:11.229Z,16.43
2018-10-21T15:50:39.321Z,15.20
2018-10-21T15:53:07.403Z,16.80
2018-10-21T15:55:35.572Z,16.30
2018-10-21T15:58:03.724Z,17.23
2018-10-21T16:00:31.738Z,16.70
2018-10-21T16:02:59.842Z,17.20
2018-10-21T16:05:27.931Z,16.13
2018-10-21T16:07:56.025Z,18.10
2018-10-21T16:10:24.085Z,17.20
2018-10-21T16:12:52.150Z,16.87
2018-10-21T16:15:20.219Z,16.47
2018-10-21T16:17:48.307Z,15.50
2018-10-21T16:20:16.497Z,17.10
2018-10-21T16:22:45.247Z,18.30
2018-10-21T16:25:14.568Z,16.20
2018-10-21T16:27:42.894Z,17.50
2018-10-21T16:30:13.143Z,15.57
2018-10-21T16:32:41.975Z,15.80
2018-10-21T16:35:10.643Z,19.60
2018-10-21T16:37:39.412Z,20.53
2018-10-21T16:40:09.538Z,20.50
2018-10-21T16:42:37.913Z,23.98
2018-10-21T16:45:06.472Z,19.97
2018-10-21T16:47:34.920Z,20.43
2018-10-21T16:50:02.982Z,23.90
2018-10-21T16:52:31.124Z,22.70
2018-10-21T16:54:59.248Z,20.87
2018-10-21T16:57:27.364Z,18.30
2018-10-21T16:59:55.564Z,18.63
2018-10-21T17:02:23.499Z,18.90
2018-10-21T17:04:51.566Z,22.55
2018-10-21T17:07:19.728Z,18.13
2018-10-21T17:09:48.176Z,17.57
2018-10-21T17:12:15.839Z,17.07
2018-10-21T17:14:43.987Z,16.57
2018-10-21T17:17:12.783Z,16.23
2018-10-21T17:19:40.744Z,17.37
2018-10-21T17:22:08.847Z,17.70
2018-10-21T17:24:36.915Z,18.90
2018-10-21T17:27:05.288Z,18.10
2018-10-21T17:29:33.379Z,18.57
2018-10-21T17:32:01.481Z,19.50
2018-10-21T17:34:29.567Z,18.77
2018-10-21T17:36:57.708Z,17.63
2018-10-21T17:39:25.742Z,18.37
2018-10-21T17:41:53.919Z,19.07
2018-10-21T17:44:22.016Z,17.23
2018-10-21T17:46:50.071Z,17.33
2018-10-21T17:49:18.776Z,17.17
2018-10-21T17:51:46.864Z,18.37
2018-10-21T17:54:14.986Z,18.50
2018-10-21T17:56:48.347Z,18.80
2018-10-21T17:59:16.427Z,18.77
2018-10-21T18:01:44.511Z,19.13
2018-10-21T18:04:12.782Z,18.30
2018-10-21T18:06:40.889Z,24.67
2018-10-21T18:09:10.483Z,19.47
2018-10-21T18:11:38.548Z,17.23
2018-10-21T18:14:06.976Z,17.60
2018-10-21T18:16:35.187Z,17.77
2018-10-21T18:19:03.410Z,18.53
2018-10-21T18:21:31.438Z,18.60
2018-10-21T18:23:59.559Z,18.97
2018-10-21T18:26:27.635Z,18.63
2018-10-21T18:28:55.795Z,19.03
2018-10-21T18:31:23.862Z,18.77
2018-10-21T18:33:51.953Z,18.10
2018-10-21T18:36:20.043Z,19.27
2018-10-21T18:38:48.131Z,19.73
2018-10-21T18:41:16.721Z,19.07
2018-10-21T18:43:44.624Z,20.27
2018-10-21T18:46:12.816Z,20.87
2018-10-21T18:48:40.874Z,20.60
2018-10-21T18:51:08.946Z,20.27
2018-10-21T18:53:37.033Z,20.07
2018-10-21T18:56:05.342Z,24.80
2018-10-21T18:58:33.474Z,20.67
2018-10-21T19:01:01.561Z,21.80
2018-10-21T19:03:29.634Z,20.07
2018-10-21T19:05:57.718Z,22.07
2018-10-21T19:08:25.790Z,20.73
2018-10-21T19:10:53.911Z,19.37
2018-10-21T19:13:22.361Z,19.43
2018-10-21T19:15:50.226Z,20.30
2018-10-21T19:18:18.298Z,18.23
2018-10-21T19:20:46.426Z,19.13
2018-10-21T19:23:14.553Z,20.07
2018-10-21T19:25:42.650Z,19.43
2018-10-21T19:28:10.835Z,18.87
2018-10-21T19:30:38.867Z,18.83
2018-10-21T19:33:06.950Z,20.90
2018-10-21T19:35:35.058Z,22.43
2018-10-21T19:38:03.164Z,21.10
2018-10-21T19:40:31.250Z,20.77
2018-10-21T19:42:59.453Z,19.87
2018-10-21T19:45:27.499Z,21.43
2018-10-21T19:47:55.579Z,19.03
2018-10-21T19:50:23.841Z,21.53
2018-10-21T19:52:51.924Z,22.30
2018-10-21T19:55:20.003Z,21.23
2018-10-21T19:57:48.103Z,20.67
2018-10-21T20:00:16.992Z,20.63
2018-10-21T20:02:45.427Z,21.30
2018-10-21T20:05:13.606Z,20.50
2018-10-21T20:07:41.770Z,19.13
2018-10-21T20:10:13.251Z,22.23
2018-10-21T20:12:41.372Z,20.53
2018-10-21T20:15:10.500Z,19.53
2018-10-21T20:17:38.983Z,21.57
2018-10-21T20:20:07.567Z,19.77
2018-10-21T20:22:35.726Z,20.47
2018-10-21T20:25:04.111Z,20.57
2018-10-21T20:27:32.167Z,20.07
2018-10-21T20:30:00.262Z,20.77
2018-10-21T20:32:28.336Z,19.73
2018-10-21T20:34:56.446Z,19.27
2018-10-21T20:37:24.905Z,21.43
2018-10-21T20:39:52.994Z,19.70
2018-10-21T20:42:21.175Z,20.27
2018-10-21T20:44:49.279Z,20.57
2018-10-21T20:47:17.483Z,20.80
2018-10-21T20:49:45.596Z,20.27
2018-10-21T20:52:13.684Z,19.37
2018-10-21T20:54:46.307Z,20.40
2018-10-21T20:57:14.707Z,20.10
2018-10-21T20:59:43.887Z,22.00
2018-10-21T21:02:13.089Z,20.73
2018-10-21T21:04:41.226Z,21.03
2018-10-21T21:07:09.867Z,21.47
2018-10-21T21:09:38.852Z,20.27
2018-10-21T21:12:06.973Z,20.67
2018-10-21T21:14:35.081Z,20.63
2018-10-21T21:17:03.750Z,25.20
2018-10-21T21:19:31.971Z,24.80
2018-10-21T21:22:00.097Z,21.37
2018-10-21T21:24:28.483Z,20.43
2018-10-21T21:26:56.554Z,21.07
2018-10-21T21:29:24.655Z,22.00
2018-10-21T21:31:52.739Z,21.93
2018-10-21T21:34:20.813Z,20.97
2018-10-21T21:36:48.900Z,29.00
2018-10-21T21:39:16.983Z,21.20
2018-10-21T21:41:46.108Z,21.90
2018-10-21T21:44:14.187Z,21.67
2018-10-21T21:46:42.667Z,22.03
2018-10-21T21:49:12.795Z,22.80
2018-10-21T21:51:40.898Z,24.03
2018-10-21T21:54:11.602Z,22.43
2018-10-21T21:56:40.000Z,24.33
2018-10-21T21:59:08.458Z,22.70
2018-10-21T22:01:36.739Z,23.70
2018-10-21T22:04:05.173Z,23.47
2018-10-21T22:06:33.211Z,22.60
2018-10-21T22:09:01.319Z,22.50
2018-10-21T22:11:29.413Z,23.50
2018-10-21T22:13:57.551Z,21.77
2018-10-21T22:16:25.626Z,22.80
2018-10-21T22:18:53.777Z,21.50
2018-10-21T22:21:21.875Z,22.53
2018-10-21T22:23:49.942Z,21.73
2018-10-21T22:26:18.027Z,23.03
2018-10-21T22:28:46.140Z,22.00
2018-10-21T22:31:14.214Z,21.93
2018-10-21T22:33:42.531Z,22.83
2018-10-21T22:36:10.678Z,23.63
2018-10-21T22:38:38.740Z,21.73
2018-10-21T22:41:06.855Z,26.33
2018-10-21T22:43:34.924Z,23.00
2018-10-21T22:46:03.090Z,28.15
2018-10-21T22:48:31.098Z,21.50
2018-10-21T22:50:59.175Z,22.50
2018-10-21T22:53:27.299Z,22.53
2018-10-21T22:55:55.373Z,24.20
2018-10-21T22:58:23.447Z,22.27
2018-10-21T23:00:51.539Z,21.87
2018-10-21T23:03:19.607Z,22.40
2018-10-21T23:05:47.679Z,22.40
2018-10-21T23:08:15.760Z,21.67
2018-10-21T23:10:43.967Z,22.57
2018-10-21T23:13:12.122Z,22.70
2018-10-21T23:15:40.209Z,22.67
2018-10-21T23:18:08.322Z,23.50
2018-10-21T23:20:36.371Z,22.30
2018-10-21T23:23:04.457Z,21.80
2018-10-21T23:25:32.526Z,22.67
2018-10-21T23:28:00.680Z,21.67
2018-10-21T23:30:28.722Z,22.00
2018-10-21T23:32:56.813Z,21.13
2018-10-21T23:35:24.898Z,22.30
2018-10-21T23:37:52.970Z,21.43
2018-10-21T23:40:21.139Z,23.03
2018-10-21T23:42:49.196Z,22.43
2018-10-21T23:45:17.277Z,21.60
2018-10-21T23:47:45.358Z,21.57
2018-10-21T23:50:13.431Z,21.83
2018-10-21T23:52:41.502Z,22.23
2018-10-21T23:55:09.603Z,22.13
2018-10-21T23:57:37.646Z,21.23
