createdAt,value
2022-09-09T00:01:41.592Z,15.80
2022-09-09T00:04:31.336Z,15.80
2022-09-09T00:07:19.026Z,15.70
2022-09-09T00:09:50.789Z,15.70
2022-09-09T00:12:49.368Z,15.70
2022-09-09T00:15:24.559Z,15.70
2022-09-09T00:18:15.597Z,15.70
2022-09-09T00:20:56.735Z,15.70
2022-09-09T00:23:37.665Z,15.70
2022-09-09T00:27:01.484Z,15.70
2022-09-09T00:29:55.145Z,15.70
2022-09-09T00:32:30.939Z,15.60
2022-09-09T00:35:16.827Z,15.60
2022-09-09T00:37:51.010Z,15.60
2022-09-09T00:40:36.292Z,15.60
2022-09-09T00:43:31.499Z,15.60
2022-09-09T00:46:27.606Z,15.60
2022-09-09T00:49:16.876Z,15.60
2022-09-09T00:52:29.714Z,15.60
2022-09-09T00:55:26.752Z,15.60
2022-09-09T00:57:58.748Z,15.60
2022-09-09T01:00:53.981Z,15.60
2022-09-09T01:03:45.179Z,15.60
2022-09-09T01:06:33.097Z,15.60
2022-09-09T01:09:23.407Z,15.70
2022-09-09T01:12:17.663Z,15.60
2022-09-09T01:15:01.904Z,15.60
2022-09-09T01:17:45.975Z,15.60
2022-09-09T01:20:37.774Z,15.50
2022-09-09T01:23:50.347Z,15.50
2022-09-09T01:26:46.371Z,15.50
2022-09-09T01:29:27.435Z,15.50
2022-09-09T01:32:02.125Z,15.50
2022-09-09T01:34:42.384Z,15.50
2022-09-09T01:37:14.629Z,15.50
2022-09-09T01:39:46.761Z,15.50
2022-09-09T01:42:21.209Z,15.50
2022-09-09T01:44:53.181Z,15.40
2022-09-09T01:47:25.675Z,15.40
2022-09-09T01:50:24.393Z,15.40
2022-09-09T01:52:59.725Z,15.30
2022-09-09T01:55:44.680Z,15.30
2022-09-09T01:58:37.981Z,15.30
2022-09-09T02:01:46.717Z,15.40
2022-09-09T02:04:24.154Z,15.30
2022-09-09T02:07:00.648Z,15.30
2022-09-09T02:09:35.997Z,15.20
2022-09-09T02:12:14.532Z,15.20
2022-09-09T02:15:00.163Z,15.20
2022-09-09T02:17:42.183Z,15.20
2022-09-09T02:20:20.474Z,15.20
2022-09-09T02:23:02.692Z,15.20
2022-09-09T02:25:37.532Z,15.20
2022-09-09T02:28:22.887Z,15.20
2022-09-09T02:30:56.206Z,15.20
2022-09-09T02:33:42.733Z,15.20
2022-09-09T02:36:19.652Z,15.20
2022-09-09T02:38:54.135Z,15.20
2022-09-09T02:41:36.451Z,15.20
2022-09-09T02:44:19.504Z,15.20
2022-09-09T02:47:03.315Z,15.20
2022-09-09T02:50:15.468Z,15.20
2022-09-09T02:52:59.755Z,15.10
2022-09-09T02:55:58.774Z,15.10
2022-09-09T02:58:31.873Z,15.10
2022-09-09T03:01:09.013Z,15.10
2022-09-09T03:03:42.469Z,15.10
2022-09-09T03:06:18.440Z,15.10
2022-09-09T03:08:55.262Z,15.10
2022-09-09T03:11:31.119Z,15.10
2022-09-09T03:14:03.686Z,15.00
2022-09-09T03:16:37.296Z,15.10
2022-09-09T03:19:09.476Z,15.10
2022-09-09T03:21:41.287Z,14.10
2022-09-09T03:24:14.992Z,15.00
2022-09-09T03:26:46.741Z,15.00
2022-09-09T03:29:21.404Z,15.00
2022-09-09T03:31:53.706Z,15.00
2022-09-09T03:34:25.923Z,14.90
2022-09-09T03:36:57.748Z,15.10
2022-09-09T03:39:30.316Z,14.80
2022-09-09T03:42:04.939Z,14.80
2022-09-09T03:44:37.264Z,14.70
2022-09-09T03:47:09.331Z,14.80
2022-09-09T03:49:41.684Z,14.80
2022-09-09T03:52:13.535Z,14.90
2022-09-09T03:54:45.946Z,14.90
2022-09-09T03:57:17.956Z,14.90
2022-09-09T03:59:49.701Z,14.90
2022-09-09T04:02:22.407Z,14.90
2022-09-09T04:04:54.521Z,14.80
2022-09-09T04:07:28.201Z,14.80
2022-09-09T04:10:01.153Z,14.90
2022-09-09T04:12:35.731Z,14.90
2022-09-09T04:15:08.245Z,14.90
2022-09-09T04:17:41.248Z,14.90
2022-09-09T04:20:13.663Z,14.70
2022-09-09T04:22:45.738Z,14.70
2022-09-09T04:25:17.501Z,14.60
2022-09-09T04:27:57.533Z,14.60
2022-09-09T04:30:29.501Z,14.60
2022-09-09T04:33:01.209Z,14.60
2022-09-09T04:35:33.993Z,14.60
2022-09-09T04:38:10.522Z,14.60
2022-09-09T04:40:47.939Z,14.60
2022-09-09T04:43:20.378Z,14.60
2022-09-09T04:45:53.048Z,14.60
2022-09-09T04:48:28.309Z,14.60
2022-09-09T04:51:03.753Z,14.60
2022-09-09T04:53:36.715Z,14.60
2022-09-09T04:56:14.526Z,14.70
2022-09-09T04:58:50.459Z,14.70
2022-09-09T05:01:25.273Z,14.70
2022-09-09T05:03:58.772Z,14.80
2022-09-09T05:06:33.493Z,14.80
2022-09-09T05:09:06.325Z,14.90
2022-09-09T05:11:39.150Z,14.90
2022-09-09T05:14:30.996Z,14.90
2022-09-09T05:17:05.630Z,15.00
2022-09-09T05:19:38.605Z,15.00
2022-09-09T05:22:10.616Z,15.10
2022-09-09T05:24:48.190Z,15.00
2022-09-09T05:27:23.467Z,15.10
2022-09-09T05:29:55.896Z,15.20
2022-09-09T05:32:33.090Z,15.20
2022-09-09T05:35:05.684Z,15.10
2022-09-09T05:37:37.439Z,15.20
2022-09-09T05:40:10.462Z,15.40
2022-09-09T05:42:42.611Z,15.50
2022-09-09T05:45:14.764Z,15.60
2022-09-09T05:47:54.135Z,15.70
2022-09-09T05:50:29.749Z,15.70
2022-09-09T05:53:04.518Z,15.70
2022-09-09T05:55:36.442Z,15.70
2022-09-09T05:58:08.966Z,15.70
2022-09-09T06:00:40.690Z,15.50
2022-09-09T06:03:13.301Z,15.50
2022-09-09T06:05:45.228Z,15.40
2022-09-09T06:08:17.562Z,15.50
2022-09-09T06:10:49.280Z,15.60
2022-09-09T06:13:21.086Z,15.50
2022-09-09T06:15:53.188Z,15.40
2022-09-09T06:18:26.634Z,15.30
2022-09-09T06:21:01.570Z,15.20
2022-09-09T06:23:37.464Z,15.10
2022-09-09T06:26:15.848Z,15.10
2022-09-09T06:28:50.227Z,15.10
2022-09-09T06:31:28.174Z,15.10
2022-09-09T06:34:03.070Z,15.10
2022-09-09T06:36:38.649Z,15.20
2022-09-09T06:39:14.653Z,15.30
2022-09-09T06:41:46.835Z,15.40
2022-09-09T06:44:44.453Z,15.60
2022-09-09T06:47:21.561Z,15.90
2022-09-09T06:49:53.656Z,16.20
2022-09-09T06:52:25.832Z,16.50
2022-09-09T06:54:59.720Z,16.80
2022-09-09T06:57:37.261Z,17.10
2022-09-09T07:00:13.075Z,17.30
2022-09-09T07:02:46.212Z,19.00
2022-09-09T07:05:18.957Z,17.80
2022-09-09T07:07:51.993Z,18.00
2022-09-09T07:10:25.641Z,18.00
2022-09-09T07:12:57.438Z,18.00
2022-09-09T07:15:31.038Z,18.00
2022-09-09T07:18:03.353Z,18.10
2022-09-09T07:20:35.565Z,18.30
2022-09-09T07:23:07.276Z,18.30
2022-09-09T07:25:46.325Z,18.30
2022-09-09T07:28:18.916Z,18.30
2022-09-09T07:30:58.994Z,18.30
2022-09-09T07:33:37.148Z,18.30
2022-09-09T07:36:15.129Z,18.30
2022-09-09T07:38:49.463Z,18.30
2022-09-09T07:41:31.305Z,18.60
2022-09-09T07:44:24.126Z,18.70
2022-09-09T07:47:02.481Z,18.80
2022-09-09T07:49:40.052Z,19.00
2022-09-09T07:52:15.855Z,18.90
2022-09-09T07:54:53.313Z,18.80
2022-09-09T07:57:25.164Z,18.20
2022-09-09T07:59:58.705Z,17.80
2022-09-09T08:02:31.174Z,17.40
2022-09-09T08:05:03.806Z,17.20
2022-09-09T08:07:35.810Z,16.90
2022-09-09T08:10:07.892Z,16.70
2022-09-09T08:12:47.689Z,16.60
2022-09-09T08:15:28.368Z,16.40
2022-09-09T08:18:00.872Z,16.30
2022-09-09T08:20:32.681Z,16.20
2022-09-09T08:23:05.860Z,16.10
2022-09-09T08:25:37.565Z,16.20
2022-09-09T08:28:10.452Z,16.20
2022-09-09T08:30:42.246Z,16.20
2022-09-09T08:33:13.991Z,16.20
2022-09-09T08:35:53.831Z,16.20
2022-09-09T08:38:25.695Z,16.20
2022-09-09T08:41:20.249Z,16.20
2022-09-09T08:43:59.884Z,16.20
2022-09-09T08:46:53.091Z,16.30
2022-09-09T08:49:56.398Z,16.30
2022-09-09T08:52:48.196Z,16.30
2022-09-09T08:55:38.215Z,16.40
2022-09-09T08:58:19.594Z,16.50
2022-09-09T09:01:30.491Z,16.60
2022-09-09T09:04:28.406Z,16.70
2022-09-09T09:07:48.757Z,16.80
2022-09-09T09:10:42.239Z,17.00
2022-09-09T09:13:22.164Z,17.20
2022-09-09T09:16:01.292Z,19.20
2022-09-09T09:18:34.854Z,17.50
2022-09-09T09:21:13.621Z,17.70
2022-09-09T09:23:55.516Z,17.90
2022-09-09T09:26:33.721Z,18.00
2022-09-09T09:29:16.051Z,18.10
2022-09-09T09:31:55.604Z,18.20
2022-09-09T09:34:30.104Z,18.20
2022-09-09T09:37:03.059Z,18.40
2022-09-09T09:42:31.518Z,18.70
2022-09-09T09:45:33.394Z,18.50
2022-09-09T09:48:13.842Z,18.60
2022-09-09T09:51:00.073Z,18.70
2022-09-09T09:53:34.437Z,18.70
2022-09-09T09:56:11.247Z,18.80
2022-09-09T09:58:47.194Z,19.00
2022-09-09T10:01:30.831Z,19.40
2022-09-09T10:04:24.623Z,19.70
2022-09-09T10:06:59.377Z,19.80
2022-09-09T10:09:35.228Z,19.80
2022-09-09T10:12:13.143Z,19.80
2022-09-09T10:15:00.272Z,20.00
2022-09-09T10:17:32.888Z,20.00
2022-09-09T10:20:20.183Z,19.90
2022-09-09T10:22:53.499Z,20.00
2022-09-09T10:25:40.232Z,20.30
2022-09-09T10:28:15.040Z,20.50
2022-09-09T10:31:23.871Z,20.70
2022-09-09T10:34:05.368Z,20.70
2022-09-09T10:36:44.652Z,20.70
2022-09-09T10:39:31.120Z,20.70
2022-09-09T10:42:06.864Z,20.80
2022-09-09T10:45:03.173Z,20.80
2022-09-09T10:48:04.100Z,20.80
2022-09-09T10:51:07.438Z,20.70
2022-09-09T10:54:09.269Z,20.60
2022-09-09T10:56:45.438Z,20.40
2022-09-09T10:59:24.424Z,20.10
2022-09-09T11:02:11.794Z,20.40
2022-09-09T11:04:57.953Z,20.60
2022-09-09T11:07:57.265Z,19.40
2022-09-09T11:10:41.325Z,20.40
2022-09-09T11:13:22.030Z,20.20
2022-09-09T11:16:14.330Z,20.00
2022-09-09T11:18:48.249Z,20.00
2022-09-09T11:21:32.570Z,20.20
2022-09-09T11:24:11.410Z,20.50
2022-09-09T11:26:50.592Z,20.50
2022-09-09T11:30:05.908Z,20.40
2022-09-09T11:33:05.893Z,20.30
2022-09-09T11:35:55.125Z,20.40
2022-09-09T11:38:46.772Z,20.40
2022-09-09T11:41:21.979Z,20.50
2022-09-09T11:43:54.293Z,20.70
2022-09-09T11:46:37.496Z,20.70
2022-09-09T11:49:32.340Z,20.50
2022-09-09T11:52:22.736Z,20.50
2022-09-09T11:54:57.326Z,20.80
2022-09-09T11:57:38.864Z,21.00
2022-09-09T12:00:41.230Z,21.20
2022-09-09T12:03:41.082Z,21.40
2022-09-09T12:06:33.022Z,21.30
2022-09-09T12:09:16.252Z,21.10
2022-09-09T12:11:47.944Z,21.00
2022-09-09T12:14:42.699Z,21.00
2022-09-09T12:17:17.172Z,21.10
2022-09-09T12:19:49.249Z,20.90
2022-09-09T12:22:39.313Z,21.00
2022-09-09T12:25:43.403Z,21.10
2022-09-09T12:28:41.683Z,20.90
2022-09-09T12:31:35.329Z,20.70
2022-09-09T12:34:34.961Z,20.60
2022-09-09T12:37:20.276Z,20.60
2022-09-09T12:39:58.476Z,20.40
2022-09-09T12:42:31.014Z,20.30
2022-09-09T12:45:17.678Z,20.30
2022-09-09T12:47:58.320Z,20.20
2022-09-09T12:50:53.838Z,20.20
2022-09-09T12:53:36.071Z,20.20
2022-09-09T12:56:10.998Z,20.10
2022-09-09T12:58:48.395Z,20.10
2022-09-09T13:01:34.136Z,19.80
2022-09-09T13:04:23.392Z,19.80
2022-09-09T13:06:56.370Z,19.70
2022-09-09T13:09:28.244Z,19.60
2022-09-09T13:12:00.018Z,19.50
2022-09-09T13:14:41.116Z,19.40
2022-09-09T13:17:29.842Z,19.40
2022-09-09T13:20:02.083Z,19.40
2022-09-09T13:22:39.801Z,19.30
2022-09-09T13:25:12.393Z,19.30
2022-09-09T13:27:54.521Z,19.20
2022-09-09T13:30:30.444Z,19.20
2022-09-09T13:33:15.438Z,19.40
2022-09-09T13:35:50.400Z,19.70
2022-09-09T13:38:27.047Z,20.50
2022-09-09T13:41:08.084Z,20.00
2022-09-09T13:43:45.452Z,20.10
2022-09-09T13:46:34.304Z,20.20
2022-09-09T13:49:12.193Z,20.50
2022-09-09T13:51:46.422Z,20.80
2022-09-09T13:54:20.237Z,21.00
2022-09-09T13:56:52.237Z,21.10
2022-09-09T13:59:30.685Z,21.10
2022-09-09T14:02:15.919Z,21.10
2022-09-09T14:04:47.752Z,21.00
2022-09-09T14:07:19.916Z,21.10
2022-09-09T14:09:52.766Z,21.10
2022-09-09T14:12:25.009Z,21.20
2022-09-09T14:14:56.802Z,21.10
2022-09-09T14:17:31.540Z,21.10
2022-09-09T14:20:08.658Z,21.10
2022-09-09T14:22:40.405Z,21.20
2022-09-09T14:25:14.461Z,21.40
2022-09-09T14:27:47.034Z,21.70
2022-09-09T14:30:18.818Z,22.00
2022-09-09T14:32:50.500Z,22.20
2022-09-09T14:35:23.217Z,22.30
2022-09-09T14:37:56.033Z,22.30
2022-09-09T14:40:28.038Z,22.10
2022-09-09T14:43:00.312Z,21.90
2022-09-09T14:45:32.620Z,21.70
2022-09-09T14:48:05.061Z,21.50
2022-09-09T14:50:40.888Z,21.30
2022-09-09T14:53:13.191Z,21.30
2022-09-09T14:55:44.884Z,21.30
2022-09-09T14:58:16.590Z,21.40
2022-09-09T15:00:48.277Z,21.60
2022-09-09T15:03:19.961Z,21.60
2022-09-09T15:05:52.176Z,21.50
2022-09-09T15:08:24.034Z,21.50
2022-09-09T15:11:03.974Z,21.30
2022-09-09T15:13:38.259Z,21.10
2022-09-09T15:16:12.763Z,21.00
2022-09-09T15:18:45.986Z,20.90
2022-09-09T15:21:22.432Z,20.80
2022-09-09T15:23:54.527Z,20.70
2022-09-09T15:26:26.990Z,20.70
2022-09-09T15:29:00.371Z,20.50
2022-09-09T15:31:33.112Z,20.50
2022-09-09T15:34:07.343Z,20.50
2022-09-09T15:36:41.665Z,20.40
2022-09-09T15:39:18.391Z,20.30
2022-09-09T15:41:50.140Z,20.40
2022-09-09T15:44:21.825Z,20.30
2022-09-09T15:46:57.352Z,20.30
2022-09-09T15:49:29.070Z,20.30
2022-09-09T15:52:04.299Z,20.30
2022-09-09T15:54:40.101Z,20.40
2022-09-09T15:57:13.700Z,20.40
2022-09-09T15:59:46.125Z,20.40
2022-09-09T16:02:19.118Z,20.40
2022-09-09T16:04:50.895Z,20.40
2022-09-09T16:07:22.576Z,20.40
2022-09-09T16:09:55.050Z,20.30
2022-09-09T16:12:27.414Z,20.30
2022-09-09T16:15:00.098Z,20.20
2022-09-09T16:17:38.196Z,20.10
2022-09-09T16:20:10.277Z,20.00
2022-09-09T16:22:43.093Z,19.90
2022-09-09T16:25:15.546Z,19.90
2022-09-09T16:27:47.490Z,19.80
2022-09-09T16:30:19.174Z,19.70
2022-09-09T16:32:50.854Z,19.70
2022-09-09T16:35:23.118Z,19.70
2022-09-09T16:37:54.816Z,19.60
2022-09-09T16:40:26.829Z,19.60
2022-09-09T16:42:58.838Z,19.60
2022-09-09T16:45:31.095Z,19.60
2022-09-09T16:48:02.974Z,19.50
2022-09-09T16:50:35.126Z,19.60
2022-09-09T16:53:09.845Z,19.50
2022-09-09T16:55:43.418Z,19.50
2022-09-09T16:58:15.468Z,19.50
2022-09-09T17:00:48.677Z,19.60
2022-09-09T17:03:21.918Z,19.30
2022-09-09T17:05:53.612Z,19.10
2022-09-09T17:08:25.755Z,18.90
2022-09-09T17:10:58.577Z,18.70
2022-09-09T17:13:30.451Z,18.70
2022-09-09T17:16:05.928Z,18.50
2022-09-09T17:18:38.115Z,18.40
2022-09-09T17:21:14.056Z,18.40
2022-09-09T17:23:47.046Z,18.40
2022-09-09T17:26:22.166Z,18.30
2022-09-09T17:28:59.254Z,18.40
2022-09-09T17:31:33.578Z,18.40
2022-09-09T17:34:05.989Z,18.30
2022-09-09T17:36:38.352Z,18.20
2022-09-09T17:39:10.144Z,18.10
2022-09-09T17:41:42.017Z,18.00
2022-09-09T17:44:13.736Z,17.80
2022-09-09T17:46:46.375Z,17.60
2022-09-09T17:49:18.786Z,17.50
2022-09-09T17:51:50.505Z,17.30
2022-09-09T17:54:22.461Z,17.20
2022-09-09T17:56:55.254Z,17.20
2022-09-09T17:59:26.969Z,17.20
2022-09-09T18:01:58.712Z,17.20
2022-09-09T18:04:30.493Z,17.20
2022-09-09T18:07:02.302Z,17.10
2022-09-09T18:09:34.693Z,17.10
2022-09-09T18:12:06.897Z,17.00
2022-09-09T18:14:38.607Z,17.00
2022-09-09T18:17:11.014Z,16.90
2022-09-09T18:19:42.770Z,16.90
2022-09-09T18:22:14.546Z,17.00
2022-09-09T18:24:48.326Z,17.00
2022-09-09T18:27:20.402Z,16.90
2022-09-09T18:29:52.093Z,16.90
2022-09-09T18:32:23.976Z,16.90
2022-09-09T18:34:59.045Z,16.90
2022-09-09T18:37:34.061Z,16.90
2022-09-09T18:40:06.205Z,16.90
2022-09-09T18:42:37.980Z,16.90
2022-09-09T18:45:09.740Z,16.80
2022-09-09T18:47:42.553Z,16.70
2022-09-09T18:50:15.004Z,16.60
2022-09-09T18:52:46.730Z,16.50
2022-09-09T18:55:18.547Z,16.40
2022-09-09T18:57:50.715Z,16.30
2022-09-09T19:00:22.412Z,16.30
2022-09-09T19:02:54.136Z,16.20
2022-09-09T19:05:25.886Z,16.20
2022-09-09T19:07:57.586Z,16.20
2022-09-09T19:10:31.440Z,16.20
2022-09-09T19:13:03.553Z,16.20
2022-09-09T19:15:39.963Z,16.30
2022-09-09T19:18:12.251Z,16.30
2022-09-09T19:20:43.945Z,16.30
2022-09-09T19:23:15.678Z,16.30
2022-09-09T19:25:47.845Z,16.20
2022-09-09T19:28:19.532Z,16.10
2022-09-09T19:30:51.280Z,16.10
2022-09-09T19:33:23.021Z,16.10
2022-09-09T19:36:02.029Z,16.10
2022-09-09T19:38:34.081Z,16.10
2022-09-09T19:41:11.996Z,16.10
2022-09-09T19:43:44.319Z,16.10
2022-09-09T19:46:18.394Z,16.00
2022-09-09T19:48:50.594Z,16.00
2022-09-09T19:51:24.066Z,15.90
2022-09-09T19:53:58.520Z,15.80
2022-09-09T19:56:31.562Z,15.80
2022-09-09T19:59:05.269Z,15.80
2022-09-09T20:01:40.911Z,15.80
2022-09-09T20:04:14.360Z,15.70
2022-09-09T20:06:46.280Z,15.70
2022-09-09T20:09:19.487Z,15.60
2022-09-09T20:11:51.403Z,15.50
2022-09-09T20:14:23.146Z,15.50
2022-09-09T20:16:54.862Z,15.40
2022-09-09T20:19:26.656Z,15.40
2022-09-09T20:21:58.893Z,15.40
2022-09-09T20:24:30.593Z,15.50
2022-09-09T20:27:02.258Z,15.50
2022-09-09T20:29:33.976Z,15.50
2022-09-09T20:32:05.874Z,15.50
2022-09-09T20:34:37.868Z,15.50
2022-09-09T20:37:09.949Z,15.50
2022-09-09T20:39:41.711Z,15.60
2022-09-09T20:42:13.457Z,15.60
2022-09-09T20:44:46.308Z,15.60
2022-09-09T20:47:17.990Z,15.60
2022-09-09T20:49:49.693Z,15.70
2022-09-09T20:52:22.887Z,15.70
2022-09-09T20:54:54.593Z,15.70
2022-09-09T20:57:26.269Z,15.70
2022-09-09T20:59:57.969Z,15.70
2022-09-09T21:02:29.840Z,15.70
2022-09-09T21:05:02.033Z,15.70
2022-09-09T21:07:33.721Z,15.70
2022-09-09T21:10:05.998Z,15.80
2022-09-09T21:12:37.783Z,15.70
2022-09-09T21:15:09.947Z,15.80
2022-09-09T21:17:41.662Z,15.80
2022-09-09T21:20:14.066Z,15.80
2022-09-09T21:22:45.889Z,15.80
2022-09-09T21:25:17.600Z,15.70
2022-09-09T21:27:49.285Z,15.60
2022-09-09T21:30:25.943Z,15.60
2022-09-09T21:33:04.301Z,15.50
2022-09-09T21:35:40.201Z,15.30
2022-09-09T21:38:19.885Z,15.20
2022-09-09T21:40:52.232Z,15.10
2022-09-09T21:43:23.946Z,15.10
2022-09-09T21:45:55.670Z,15.00
2022-09-09T21:48:27.408Z,15.10
2022-09-09T21:51:04.715Z,15.10
2022-09-09T21:53:36.613Z,15.20
2022-09-09T21:56:12.189Z,15.20
2022-09-09T21:58:44.204Z,15.30
2022-09-09T22:01:19.870Z,15.20
2022-09-09T22:03:52.094Z,15.20
2022-09-09T22:06:23.775Z,15.10
2022-09-09T22:08:58.899Z,15.00
2022-09-09T22:11:31.542Z,15.00
2022-09-09T22:14:03.353Z,15.00
2022-09-09T22:16:35.217Z,15.00
2022-09-09T22:19:07.725Z,15.00
2022-09-09T22:21:39.432Z,15.00
2022-09-09T22:24:12.141Z,15.00
2022-09-09T22:26:44.056Z,15.00
2022-09-09T22:29:15.757Z,15.00
2022-09-09T22:31:47.455Z,14.90
2022-09-09T22:34:21.005Z,15.00
2022-09-09T22:36:52.688Z,15.00
2022-09-09T22:39:24.583Z,14.90
2022-09-09T22:41:56.745Z,14.90
2022-09-09T22:44:28.579Z,15.00
2022-09-09T22:47:01.273Z,14.90
2022-09-09T22:49:32.999Z,14.90
2022-09-09T22:52:04.705Z,14.90
2022-09-09T22:54:37.415Z,14.80
2022-09-09T22:57:09.523Z,14.80
2022-09-09T22:59:41.261Z,14.70
2022-09-09T23:02:14.544Z,14.70
2022-09-09T23:04:46.969Z,14.60
2022-09-09T23:07:20.493Z,14.60
2022-09-09T23:09:52.233Z,14.60
2022-09-09T23:12:25.528Z,14.60
2022-09-09T23:14:57.460Z,14.60
2022-09-09T23:17:29.632Z,14.60
2022-09-09T23:20:01.787Z,14.70
2022-09-09T23:22:36.660Z,14.70
2022-09-09T23:25:08.724Z,14.70
2022-09-09T23:27:40.419Z,14.80
2022-09-09T23:30:12.477Z,14.80
2022-09-09T23:32:46.937Z,14.80
2022-09-09T23:35:18.632Z,14.80
2022-09-09T23:37:50.309Z,14.80
2022-09-09T23:40:23.048Z,14.90
2022-09-09T23:42:55.297Z,14.90
2022-09-09T23:45:26.976Z,14.90
2022-09-09T23:47:58.662Z,14.90
2022-09-09T23:50:30.414Z,14.90
2022-09-09T23:53:03.134Z,14.80
2022-09-09T23:55:35.748Z,14.80
2022-09-09T23:58:07.804Z,14.80
