createdAt,value
2022-10-05T00:02:24.259Z,100311.69
2022-10-05T00:04:56.304Z,100304.09
2022-10-05T00:07:24.502Z,100293.19
2022-10-05T00:10:00.351Z,100293.81
2022-10-05T00:12:29.805Z,100291.34
2022-10-05T00:15:00.338Z,100294.34
2022-10-05T00:17:29.590Z,100301.59
2022-10-05T00:19:56.432Z,100303.94
2022-10-05T00:22:29.308Z,100308.75
2022-10-05T00:24:59.173Z,100314.00
2022-10-05T00:27:31.220Z,100315.13
2022-10-05T00:30:00.241Z,100304.53
2022-10-05T00:32:27.359Z,100315.56
2022-10-05T00:34:54.636Z,100313.41
2022-10-05T00:37:21.253Z,100309.09
2022-10-05T00:39:49.551Z,100305.13
2022-10-05T00:42:44.011Z,100315.03
2022-10-05T00:45:23.542Z,100306.50
2022-10-05T00:48:11.133Z,100307.09
2022-10-05T00:50:43.684Z,100308.59
2022-10-05T00:53:31.639Z,100310.56
2022-10-05T00:56:35.490Z,100295.81
2022-10-05T00:59:36.831Z,100302.75
2022-10-05T01:02:10.643Z,100308.34
2022-10-05T01:04:54.207Z,100317.25
2022-10-05T01:07:28.648Z,100290.28
2022-10-05T01:10:15.965Z,100295.13
2022-10-05T01:12:45.716Z,100291.78
2022-10-05T01:15:12.542Z,100306.53
2022-10-05T01:18:03.002Z,100295.97
2022-10-05T01:20:32.252Z,100301.63
2022-10-05T01:23:28.273Z,100285.09
2022-10-05T01:25:57.689Z,100293.19
2022-10-05T01:28:30.021Z,100266.78
2022-10-05T01:31:04.678Z,100283.47
2022-10-05T01:33:40.239Z,100279.44
2022-10-05T01:36:27.005Z,100281.78
2022-10-05T01:39:21.029Z,100279.44
2022-10-05T01:42:10.664Z,100278.63
2022-10-05T01:45:00.059Z,100282.78
2022-10-05T01:47:41.878Z,100283.13
2022-10-05T01:50:20.079Z,100278.69
2022-10-05T01:53:19.684Z,100280.50
2022-10-05T01:55:56.593Z,100286.09
2022-10-05T01:58:59.282Z,100270.97
2022-10-05T02:01:58.927Z,100274.88
2022-10-05T02:05:01.019Z,100281.31
2022-10-05T02:07:33.849Z,100285.41
2022-10-05T02:10:30.894Z,100294.97
2022-10-05T02:13:09.524Z,100281.25
2022-10-05T02:15:49.942Z,100284.53
2022-10-05T02:18:29.829Z,100290.22
2022-10-05T02:21:02.917Z,100297.63
2022-10-05T02:23:34.972Z,100295.75
2022-10-05T02:26:02.081Z,100288.00
2022-10-05T02:28:42.006Z,100276.38
2022-10-05T02:31:19.602Z,100296.47
2022-10-05T02:33:48.184Z,100296.94
2022-10-05T02:36:23.703Z,100301.09
2022-10-05T02:39:03.436Z,100300.25
2022-10-05T02:41:51.680Z,100288.19
2022-10-05T02:44:37.202Z,100290.00
2022-10-05T02:47:27.867Z,100301.97
2022-10-05T02:50:26.846Z,100300.50
2022-10-05T02:53:19.517Z,100290.78
2022-10-05T02:56:28.503Z,100292.84
2022-10-05T02:59:16.851Z,100290.06
2022-10-05T03:01:54.947Z,100251.81
2022-10-05T03:04:46.449Z,100284.28
2022-10-05T03:07:30.223Z,100265.75
2022-10-05T03:10:20.880Z,100267.63
2022-10-05T03:13:02.188Z,100271.69
2022-10-05T03:15:40.882Z,100267.19
2022-10-05T03:18:21.781Z,100276.66
2022-10-05T03:21:10.360Z,100279.00
2022-10-05T03:23:55.104Z,100268.41
2022-10-05T03:26:40.632Z,100278.19
2022-10-05T03:29:37.837Z,100258.97
2022-10-05T03:32:14.832Z,100268.31
2022-10-05T03:35:03.539Z,100206.19
2022-10-05T03:38:24.826Z,100267.03
2022-10-05T03:41:06.232Z,100262.06
2022-10-05T03:44:14.245Z,100267.81
2022-10-05T03:46:58.675Z,100258.09
2022-10-05T03:49:37.591Z,100258.22
2022-10-05T03:52:22.831Z,100263.34
2022-10-05T03:55:13.000Z,100232.75
2022-10-05T03:57:42.206Z,100263.56
2022-10-05T04:00:19.483Z,100265.09
2022-10-05T04:03:02.212Z,100260.66
2022-10-05T04:05:55.489Z,100245.06
2022-10-05T04:08:48.446Z,100261.22
2022-10-05T04:11:27.573Z,100241.34
2022-10-05T04:14:00.861Z,100243.63
2022-10-05T04:16:52.233Z,100259.50
2022-10-05T04:19:27.644Z,100248.88
2022-10-05T04:22:12.477Z,100253.84
2022-10-05T04:24:49.541Z,100229.44
2022-10-05T04:27:23.452Z,100258.59
2022-10-05T04:30:05.115Z,100247.53
2022-10-05T04:32:36.737Z,100254.66
2022-10-05T04:35:13.170Z,100261.94
2022-10-05T04:38:17.324Z,100261.09
2022-10-05T04:41:18.855Z,100248.34
2022-10-05T04:44:21.391Z,100246.47
2022-10-05T04:46:54.189Z,100263.34
2022-10-05T04:49:21.408Z,100263.19
2022-10-05T04:52:12.887Z,100275.81
2022-10-05T04:55:14.781Z,100273.81
2022-10-05T04:58:02.545Z,100268.81
2022-10-05T05:01:01.671Z,100255.72
2022-10-05T05:03:47.262Z,100267.00
2022-10-05T05:06:48.294Z,100274.72
2022-10-05T05:09:36.871Z,100280.44
2022-10-05T05:12:06.868Z,100274.56
2022-10-05T05:14:40.431Z,100281.31
2022-10-05T05:17:31.940Z,100285.97
2022-10-05T05:20:20.941Z,100282.28
2022-10-05T05:22:50.405Z,100280.69
2022-10-05T05:25:30.087Z,100287.91
2022-10-05T05:28:17.761Z,100291.53
2022-10-05T05:31:05.514Z,100266.91
2022-10-05T05:34:03.757Z,100298.69
2022-10-05T05:36:44.189Z,100298.22
2022-10-05T05:39:40.137Z,100296.16
2022-10-05T05:42:17.044Z,100309.84
2022-10-05T05:44:49.458Z,100304.00
2022-10-05T05:47:38.388Z,100306.06
2022-10-05T05:50:10.229Z,100310.34
2022-10-05T05:53:10.781Z,100310.72
2022-10-05T05:55:46.383Z,100325.53
2022-10-05T05:58:19.283Z,100325.53
2022-10-05T06:01:05.876Z,100317.44
2022-10-05T06:03:39.811Z,100329.16
2022-10-05T06:06:17.783Z,100330.66
2022-10-05T06:09:00.678Z,100324.81
2022-10-05T06:11:53.093Z,100318.19
2022-10-05T06:14:25.610Z,100330.84
2022-10-05T06:17:01.969Z,100334.81
2022-10-05T06:19:32.282Z,100316.59
2022-10-05T06:22:06.780Z,100340.19
2022-10-05T06:25:21.056Z,100343.19
2022-10-05T06:28:12.937Z,100326.34
2022-10-05T06:31:40.958Z,100343.66
2022-10-05T06:34:18.931Z,100344.03
2022-10-05T06:36:51.301Z,100353.28
2022-10-05T06:39:48.790Z,100354.66
2022-10-05T06:42:31.498Z,100358.13
2022-10-05T06:45:36.185Z,100360.31
2022-10-05T06:48:47.104Z,100354.56
2022-10-05T06:52:01.536Z,100356.47
2022-10-05T06:54:51.589Z,100361.66
2022-10-05T06:58:10.344Z,100338.66
2022-10-05T07:00:51.532Z,100356.69
2022-10-05T07:03:40.743Z,100348.03
2022-10-05T07:06:15.325Z,100360.19
2022-10-05T07:09:15.123Z,100324.91
2022-10-05T07:12:03.740Z,100354.13
2022-10-05T07:14:55.164Z,100348.38
2022-10-05T07:17:28.806Z,100350.03
2022-10-05T07:20:10.711Z,100349.47
2022-10-05T07:22:58.724Z,100341.59
2022-10-05T07:25:42.854Z,100313.38
2022-10-05T07:28:18.276Z,100338.19
2022-10-05T07:31:10.564Z,100331.41
2022-10-05T07:33:49.973Z,100335.13
2022-10-05T07:36:54.841Z,100329.97
2022-10-05T07:39:58.643Z,100325.94
2022-10-05T07:42:50.907Z,100326.09
2022-10-05T07:45:29.158Z,100326.66
2022-10-05T07:48:01.879Z,100312.53
2022-10-05T07:50:57.459Z,100329.06
2022-10-05T07:53:37.669Z,100331.88
2022-10-05T07:56:15.753Z,100321.69
2022-10-05T07:58:51.599Z,100318.25
2022-10-05T08:01:26.751Z,100306.72
2022-10-05T08:04:04.292Z,100310.72
2022-10-05T08:06:52.243Z,100308.88
2022-10-05T08:09:34.592Z,100279.78
2022-10-05T08:12:07.907Z,100302.13
2022-10-05T08:14:46.545Z,100302.13
2022-10-05T08:17:24.006Z,100249.03
2022-10-05T08:20:03.028Z,100286.78
2022-10-05T08:22:37.964Z,100274.31
2022-10-05T08:25:17.648Z,100268.25
2022-10-05T08:27:59.877Z,100279.00
2022-10-05T08:30:26.550Z,100282.69
2022-10-05T08:32:58.836Z,100277.75
2022-10-05T08:35:33.997Z,100272.97
2022-10-05T08:38:05.258Z,100259.66
2022-10-05T08:40:46.886Z,100279.44
2022-10-05T08:43:22.921Z,100284.38
2022-10-05T08:45:49.531Z,100287.84
2022-10-05T08:48:42.601Z,100286.72
2022-10-05T08:51:12.049Z,100289.53
2022-10-05T08:54:23.074Z,100287.44
2022-10-05T08:57:09.864Z,100284.63
2022-10-05T08:59:59.652Z,100291.97
2022-10-05T09:02:32.045Z,100272.09
2022-10-05T09:05:23.473Z,100276.78
2022-10-05T09:08:08.558Z,100286.88
2022-10-05T09:10:47.417Z,100285.94
2022-10-05T09:13:47.992Z,100273.56
2022-10-05T09:16:44.054Z,100289.63
2022-10-05T09:19:22.851Z,100281.56
2022-10-05T09:22:04.966Z,100279.22
2022-10-05T09:24:57.133Z,100286.56
2022-10-05T09:27:51.141Z,100272.56
2022-10-05T09:30:39.522Z,100276.59
2022-10-05T09:33:08.797Z,100267.56
2022-10-05T09:36:03.316Z,100278.63
2022-10-05T09:38:30.852Z,100274.78
2022-10-05T09:40:57.601Z,100287.94
2022-10-05T09:43:59.504Z,100260.63
2022-10-05T09:46:53.278Z,100266.28
2022-10-05T09:49:28.976Z,100260.47
2022-10-05T09:52:19.072Z,100266.59
2022-10-05T09:55:16.768Z,100268.88
2022-10-05T09:58:05.547Z,100262.59
2022-10-05T10:00:38.311Z,100271.75
2022-10-05T10:03:43.042Z,100250.19
2022-10-05T10:06:32.890Z,100262.06
2022-10-05T10:09:41.069Z,100259.38
2022-10-05T10:12:35.638Z,100246.72
2022-10-05T10:15:19.580Z,100250.81
2022-10-05T10:18:10.863Z,100255.38
2022-10-05T10:20:43.675Z,100252.22
2022-10-05T10:23:10.266Z,100242.16
2022-10-05T10:26:15.750Z,100234.53
2022-10-05T10:29:17.971Z,100240.63
2022-10-05T10:32:10.115Z,100231.56
2022-10-05T10:35:07.849Z,100226.44
2022-10-05T10:37:40.791Z,100229.47
2022-10-05T10:40:23.283Z,100223.28
2022-10-05T10:42:59.098Z,100226.72
2022-10-05T10:45:28.672Z,100233.94
2022-10-05T10:48:05.068Z,100231.66
2022-10-05T10:50:50.647Z,100229.38
2022-10-05T10:53:22.776Z,100231.56
2022-10-05T10:55:52.055Z,100223.28
2022-10-05T10:58:46.576Z,100223.81
2022-10-05T11:01:27.200Z,100211.84
2022-10-05T11:03:59.918Z,100221.59
2022-10-05T11:06:47.543Z,100206.16
2022-10-05T11:09:32.365Z,100212.72
2022-10-05T11:12:17.836Z,100211.19
2022-10-05T11:14:59.111Z,100205.84
2022-10-05T11:17:45.805Z,100209.41
2022-10-05T11:20:48.301Z,100203.81
2022-10-05T11:23:52.528Z,100214.44
2022-10-05T11:26:19.105Z,100207.66
2022-10-05T11:29:23.441Z,100211.63
2022-10-05T11:32:07.830Z,100205.41
2022-10-05T11:34:49.709Z,100208.09
2022-10-05T11:37:36.545Z,100207.72
2022-10-05T11:40:21.393Z,100195.06
2022-10-05T11:43:00.162Z,100188.53
2022-10-05T11:45:31.817Z,100181.72
2022-10-05T11:48:17.004Z,100185.06
2022-10-05T11:50:57.809Z,100191.09
2022-10-05T11:53:41.294Z,100168.28
2022-10-05T11:56:35.931Z,100186.66
2022-10-05T11:59:15.747Z,100169.66
2022-10-05T12:01:49.587Z,100171.03
2022-10-05T12:04:34.560Z,100162.88
2022-10-05T12:07:02.767Z,100159.84
2022-10-05T12:09:32.050Z,100158.19
2022-10-05T12:12:07.696Z,100157.59
2022-10-05T12:14:44.248Z,100149.72
2022-10-05T12:17:23.227Z,100152.53
2022-10-05T12:20:06.766Z,100154.09
2022-10-05T12:22:42.353Z,100148.44
2022-10-05T12:25:22.061Z,100146.63
2022-10-05T12:27:53.979Z,100149.06
2022-10-05T12:30:45.572Z,100144.16
2022-10-05T12:33:24.032Z,100143.56
2022-10-05T12:36:06.292Z,100125.25
2022-10-05T12:38:56.268Z,100133.09
2022-10-05T12:41:33.963Z,100082.56
2022-10-05T12:44:19.126Z,100127.22
2022-10-05T12:47:13.559Z,100114.59
2022-10-05T12:50:18.715Z,100070.84
2022-10-05T12:52:59.779Z,100107.81
2022-10-05T12:55:47.597Z,100108.59
2022-10-05T12:58:51.303Z,100111.91
2022-10-05T13:01:41.568Z,100106.38
2022-10-05T13:04:14.262Z,100105.53
2022-10-05T13:07:10.533Z,100112.69
2022-10-05T13:09:57.878Z,100103.72
2022-10-05T13:12:46.723Z,100106.97
2022-10-05T13:15:31.299Z,100103.50
2022-10-05T13:18:06.578Z,100098.06
2022-10-05T13:20:41.876Z,100103.72
2022-10-05T13:23:08.489Z,100106.19
2022-10-05T13:25:41.671Z,100093.72
2022-10-05T13:28:15.316Z,100095.84
2022-10-05T13:30:51.115Z,100100.75
2022-10-05T13:33:42.207Z,100092.06
2022-10-05T13:36:30.043Z,100089.38
2022-10-05T13:39:14.503Z,100074.72
2022-10-05T13:42:26.782Z,100089.06
2022-10-05T13:45:01.070Z,100081.91
2022-10-05T13:47:43.131Z,100087.66
2022-10-05T13:50:18.904Z,100088.47
2022-10-05T13:52:50.873Z,100084.44
2022-10-05T13:55:39.291Z,100080.59
2022-10-05T13:58:23.963Z,100087.41
2022-10-05T14:00:54.470Z,100071.22
2022-10-05T14:03:28.194Z,100066.59
2022-10-05T14:05:59.870Z,100076.91
2022-10-05T14:08:33.421Z,100069.00
2022-10-05T14:11:08.666Z,100059.25
2022-10-05T14:13:47.071Z,100065.25
2022-10-05T14:16:13.722Z,100068.25
2022-10-05T14:19:04.547Z,100060.88
2022-10-05T14:21:42.548Z,100054.63
2022-10-05T14:24:25.871Z,100057.00
2022-10-05T14:27:47.768Z,100055.41
2022-10-05T14:30:14.403Z,100058.94
2022-10-05T14:33:03.015Z,100046.47
2022-10-05T14:35:43.503Z,100050.81
2022-10-05T14:38:55.102Z,100052.31
2022-10-05T14:41:27.893Z,99999.72
2022-10-05T14:44:02.148Z,100046.66
2022-10-05T14:46:32.674Z,100042.88
2022-10-05T14:49:36.056Z,100031.75
2022-10-05T14:52:32.673Z,100042.59
2022-10-05T14:55:11.560Z,100020.03
2022-10-05T14:57:52.078Z,100041.13
2022-10-05T15:00:19.261Z,100039.13
2022-10-05T15:03:19.727Z,100040.16
2022-10-05T15:05:53.379Z,100040.91
2022-10-05T15:08:45.123Z,100033.00
2022-10-05T15:11:48.621Z,100031.91
2022-10-05T15:14:21.553Z,100021.59
2022-10-05T15:16:52.763Z,100026.00
2022-10-05T15:19:24.829Z,100025.13
2022-10-05T15:22:06.911Z,100027.28
2022-10-05T15:24:43.988Z,100022.63
2022-10-05T15:27:18.144Z,100024.25
2022-10-05T15:30:04.432Z,100020.81
2022-10-05T15:32:42.837Z,100025.13
2022-10-05T15:35:43.749Z,100023.53
2022-10-05T15:38:25.846Z,100037.63
2022-10-05T15:40:59.078Z,100034.69
2022-10-05T15:43:38.996Z,100001.59
2022-10-05T15:46:26.335Z,100028.66
2022-10-05T15:48:52.939Z,100026.22
2022-10-05T15:51:37.969Z,100022.16
2022-10-05T15:54:43.311Z,100024.31
2022-10-05T15:57:18.892Z,100022.41
2022-10-05T16:00:13.202Z,100020.22
2022-10-05T16:02:58.232Z,100019.38
2022-10-05T16:05:55.965Z,100018.53
2022-10-05T16:08:53.427Z,100015.78
2022-10-05T16:11:32.235Z,100016.22
2022-10-05T16:14:46.505Z,100007.44
2022-10-05T16:17:28.503Z,100001.59
2022-10-05T16:20:02.967Z,100007.47
2022-10-05T16:23:13.770Z,99995.13
2022-10-05T16:26:13.185Z,100007.41
2022-10-05T16:28:42.838Z,100004.56
2022-10-05T16:31:22.164Z,100016.22
2022-10-05T16:34:17.068Z,100010.16
2022-10-05T16:36:58.326Z,100002.66
2022-10-05T16:39:51.392Z,99997.97
2022-10-05T16:42:27.372Z,100006.19
2022-10-05T16:45:23.259Z,100002.44
2022-10-05T16:48:13.495Z,100009.72
2022-10-05T16:50:54.613Z,100004.91
2022-10-05T16:53:44.899Z,100013.56
2022-10-05T16:56:18.570Z,100000.16
2022-10-05T16:59:19.600Z,100002.66
2022-10-05T17:02:02.124Z,100022.78
2022-10-05T17:05:00.775Z,100017.47
2022-10-05T17:07:36.352Z,100022.53
2022-10-05T17:10:21.467Z,100020.88
2022-10-05T17:13:22.088Z,100008.19
2022-10-05T17:16:14.807Z,100017.69
2022-10-05T17:19:19.451Z,100031.34
2022-10-05T17:22:00.442Z,100040.34
2022-10-05T17:24:27.156Z,100046.19
2022-10-05T17:26:56.096Z,100043.81
2022-10-05T17:29:24.804Z,100055.16
2022-10-05T17:32:06.821Z,100057.44
2022-10-05T17:34:36.477Z,100075.56
2022-10-05T17:37:27.919Z,100075.16
2022-10-05T17:39:56.116Z,100076.63
2022-10-05T17:42:25.937Z,100077.00
2022-10-05T17:45:02.540Z,100084.00
2022-10-05T17:48:04.084Z,100088.38
2022-10-05T17:50:56.482Z,100096.53
2022-10-05T17:54:02.609Z,100097.69
2022-10-05T17:57:12.933Z,100110.16
2022-10-05T17:59:44.567Z,100109.22
2022-10-05T18:02:37.497Z,100090.88
2022-10-05T18:05:04.597Z,100103.66
2022-10-05T18:07:33.731Z,100114.63
2022-10-05T18:10:12.429Z,100121.06
2022-10-05T18:12:44.972Z,100066.75
2022-10-05T18:15:16.548Z,100136.78
2022-10-05T18:17:46.423Z,100104.38
2022-10-05T18:20:26.312Z,100117.19
2022-10-05T18:23:03.132Z,100143.94
2022-10-05T18:25:49.104Z,100146.44
2022-10-05T18:28:21.883Z,100149.75
2022-10-05T18:31:20.559Z,100151.84
2022-10-05T18:34:01.534Z,100124.94
2022-10-05T18:36:38.046Z,100171.19
2022-10-05T18:39:26.663Z,100163.78
2022-10-05T18:42:20.232Z,100175.09
2022-10-05T18:44:55.283Z,100180.22
2022-10-05T18:47:42.591Z,100177.16
2022-10-05T18:50:12.236Z,100171.16
2022-10-05T18:52:57.870Z,100180.00
2022-10-05T18:55:33.153Z,100182.25
2022-10-05T18:58:07.408Z,100172.16
2022-10-05T19:00:45.099Z,100177.28
2022-10-05T19:04:04.550Z,100138.38
2022-10-05T19:06:39.720Z,100202.31
2022-10-05T19:09:44.966Z,100204.09
2022-10-05T19:12:14.462Z,100211.06
2022-10-05T19:15:04.780Z,100180.16
2022-10-05T19:17:49.870Z,100219.47
2022-10-05T19:20:28.736Z,100220.31
2022-10-05T19:23:09.639Z,100222.34
2022-10-05T19:25:48.466Z,100225.56
2022-10-05T19:28:38.605Z,100209.22
2022-10-05T19:31:14.943Z,100240.84
2022-10-05T19:34:19.390Z,100245.31
2022-10-05T19:37:09.700Z,100230.00
2022-10-05T19:39:44.296Z,100265.28
2022-10-05T19:42:20.191Z,100264.03
2022-10-05T19:45:10.288Z,100259.69
2022-10-05T19:48:09.613Z,100274.69
2022-10-05T19:50:40.894Z,100269.78
2022-10-05T19:53:10.241Z,100279.16
2022-10-05T19:55:43.604Z,100277.88
2022-10-05T19:58:39.984Z,100278.03
2022-10-05T20:01:11.256Z,100290.28
2022-10-05T20:03:38.541Z,100253.84
2022-10-05T20:06:07.797Z,100283.81
2022-10-05T20:08:40.349Z,100281.22
2022-10-05T20:11:11.583Z,100256.00
2022-10-05T20:13:44.395Z,100296.13
2022-10-05T20:16:35.896Z,100299.97
2022-10-05T20:19:42.505Z,100295.44
2022-10-05T20:22:30.078Z,100288.34
2022-10-05T20:25:18.093Z,100294.44
2022-10-05T20:27:48.149Z,100306.28
2022-10-05T20:30:21.355Z,100320.78
2022-10-05T20:32:52.687Z,100327.13
2022-10-05T20:35:23.279Z,100299.16
2022-10-05T20:37:49.981Z,100330.09
2022-10-05T20:40:18.711Z,100337.25
2022-10-05T20:42:46.037Z,100311.00
2022-10-05T20:45:13.858Z,100340.38
2022-10-05T20:47:40.709Z,100362.84
2022-10-05T20:50:09.449Z,100375.53
2022-10-05T20:52:37.357Z,100356.06
2022-10-05T20:55:06.099Z,100357.34
2022-10-05T20:57:32.783Z,100339.28
2022-10-05T20:59:59.501Z,100345.41
2022-10-05T21:02:26.251Z,100344.53
2022-10-05T21:04:52.947Z,100340.31
2022-10-05T21:07:21.122Z,100373.50
2022-10-05T21:09:47.840Z,100346.16
2022-10-05T21:12:16.351Z,100397.25
2022-10-05T21:14:43.349Z,100340.31
2022-10-05T21:17:11.913Z,100392.69
2022-10-05T21:19:39.354Z,100382.03
2022-10-05T21:22:10.027Z,100399.09
2022-10-05T21:24:38.856Z,100350.41
2022-10-05T21:27:06.217Z,100406.81
2022-10-05T21:29:35.229Z,100361.03
2022-10-05T21:32:02.158Z,100383.03
2022-10-05T21:34:28.909Z,100409.47
2022-10-05T21:36:55.751Z,100389.72
2022-10-05T21:39:22.422Z,100402.31
2022-10-05T21:41:49.867Z,100358.38
2022-10-05T21:44:16.810Z,100422.19
2022-10-05T21:46:43.719Z,100424.84
2022-10-05T21:49:10.527Z,100409.16
2022-10-05T21:51:38.412Z,100429.91
2022-10-05T21:54:12.069Z,100431.56
2022-10-05T21:56:43.644Z,100433.03
2022-10-05T21:59:15.658Z,100364.84
2022-10-05T22:01:42.383Z,100409.31
2022-10-05T22:04:09.184Z,100410.72
2022-10-05T22:06:36.229Z,100431.06
2022-10-05T22:09:04.464Z,100441.72
2022-10-05T22:11:31.660Z,100421.53
2022-10-05T22:14:02.407Z,100434.09
2022-10-05T22:16:32.801Z,100434.47
2022-10-05T22:19:04.339Z,100433.81
2022-10-05T22:21:34.008Z,100428.69
2022-10-05T22:24:02.669Z,100394.03
2022-10-05T22:26:29.956Z,100440.41
2022-10-05T22:28:57.037Z,100439.63
2022-10-05T22:31:24.287Z,100456.53
2022-10-05T22:33:51.520Z,100458.88
2022-10-05T22:36:18.772Z,100449.97
2022-10-05T22:38:47.423Z,100446.34
2022-10-05T22:41:16.419Z,100464.91
2022-10-05T22:43:43.110Z,100468.94
2022-10-05T22:46:12.068Z,100470.41
2022-10-05T22:48:39.798Z,100469.59
2022-10-05T22:51:07.372Z,100470.94
2022-10-05T22:53:34.874Z,100470.75
2022-10-05T22:56:12.558Z,100487.66
2022-10-05T22:58:40.559Z,100474.59
2022-10-05T23:01:13.862Z,100489.34
2022-10-05T23:03:41.179Z,100472.06
2022-10-05T23:06:10.375Z,100482.38
2022-10-05T23:08:38.233Z,100437.22
2022-10-05T23:11:10.736Z,100502.56
2022-10-05T23:13:37.584Z,100488.19
2022-10-05T23:16:08.574Z,100496.56
2022-10-05T23:18:35.608Z,100509.03
2022-10-05T23:21:02.764Z,100506.03
2022-10-05T23:23:29.446Z,100496.09
2022-10-05T23:26:00.593Z,100498.81
2022-10-05T23:28:28.788Z,100511.72
2022-10-05T23:31:04.688Z,100494.72
2022-10-05T23:33:31.699Z,100514.97
2022-10-05T23:36:01.946Z,100529.72
2022-10-05T23:38:29.986Z,100522.63
2022-10-05T23:40:58.784Z,100532.53
2022-10-05T23:43:26.776Z,100529.25
2022-10-05T23:45:53.485Z,100464.53
2022-10-05T23:48:20.088Z,100519.34
2022-10-05T23:50:47.803Z,100542.41
2022-10-05T23:53:15.364Z,100533.44
2022-10-05T23:55:42.087Z,100536.94
2022-10-05T23:58:09.007Z,100542.41
