createdAt,value
2018-05-09T00:00:05.567Z,45.23
2018-05-09T00:02:36.592Z,45.29
2018-05-09T00:05:07.597Z,45.30
2018-05-09T00:07:38.578Z,45.64
2018-05-09T00:10:09.614Z,45.92
2018-05-09T00:12:40.686Z,45.90
2018-05-09T00:15:11.693Z,46.63
2018-05-09T00:17:42.653Z,46.15
2018-05-09T00:20:13.613Z,46.14
2018-05-09T00:22:44.642Z,45.98
2018-05-09T00:25:15.609Z,46.06
2018-05-09T00:27:46.616Z,46.06
2018-05-09T00:30:17.630Z,46.18
2018-05-09T00:32:48.651Z,46.60
2018-05-09T00:35:19.656Z,46.63
2018-05-09T00:37:50.660Z,46.89
2018-05-09T00:40:21.684Z,47.06
2018-05-09T00:42:52.650Z,47.09
2018-05-09T00:45:23.691Z,47.05
2018-05-09T00:47:54.642Z,47.23
2018-05-09T00:50:25.614Z,47.32
2018-05-09T00:52:56.572Z,47.24
2018-05-09T00:55:27.566Z,47.38
2018-05-09T00:57:58.553Z,47.33
2018-05-09T01:00:29.571Z,47.56
2018-05-09T01:03:00.568Z,47.53
2018-05-09T01:05:31.600Z,47.79
2018-05-09T01:08:02.602Z,48.12
2018-05-09T01:10:33.629Z,48.28
2018-05-09T01:13:04.641Z,48.08
2018-05-09T01:15:35.648Z,48.20
2018-05-09T01:18:06.644Z,48.37
2018-05-09T01:20:37.627Z,48.49
2018-05-09T01:23:08.637Z,48.48
2018-05-09T01:25:39.629Z,48.73
2018-05-09T01:28:10.621Z,48.98
2018-05-09T01:30:41.632Z,49.14
2018-05-09T01:33:12.630Z,49.41
2018-05-09T01:35:43.616Z,49.27
2018-05-09T01:38:14.612Z,49.27
2018-05-09T01:40:45.624Z,49.21
2018-05-09T01:43:16.591Z,49.30
2018-05-09T01:45:47.592Z,49.57
2018-05-09T01:48:18.618Z,49.70
2018-05-09T01:50:49.596Z,49.86
2018-05-09T01:53:20.624Z,50.41
2018-05-09T01:55:51.695Z,50.55
2018-05-09T01:58:22.664Z,50.91
2018-05-09T02:00:53.698Z,50.94
2018-05-09T02:03:24.685Z,51.17
2018-05-09T02:05:55.682Z,51.40
2018-05-09T02:08:26.662Z,51.39
2018-05-09T02:10:57.671Z,51.27
2018-05-09T02:13:28.630Z,51.51
2018-05-09T02:15:59.618Z,51.89
2018-05-09T02:18:30.649Z,52.40
2018-05-09T02:21:01.671Z,52.24
2018-05-09T02:23:32.638Z,52.35
2018-05-09T02:26:03.666Z,52.55
2018-05-09T02:28:34.634Z,52.81
2018-05-09T02:31:05.683Z,52.61
2018-05-09T02:33:36.650Z,52.77
2018-05-09T02:36:07.598Z,52.99
2018-05-09T02:38:38.581Z,52.73
2018-05-09T02:41:09.571Z,52.91
2018-05-09T02:43:40.596Z,52.71
2018-05-09T02:46:11.626Z,52.82
2018-05-09T02:48:42.668Z,52.79
2018-05-09T02:51:13.618Z,52.53
2018-05-09T02:53:44.618Z,52.58
2018-05-09T02:56:15.604Z,52.62
2018-05-09T02:58:46.626Z,52.21
2018-05-09T03:01:17.607Z,52.44
2018-05-09T03:03:48.608Z,52.35
2018-05-09T03:06:19.562Z,52.35
2018-05-09T03:08:50.520Z,52.42
2018-05-09T03:11:21.542Z,53.16
2018-05-09T03:13:52.541Z,54.07
2018-05-09T03:16:23.487Z,54.75
2018-05-09T03:18:54.541Z,54.51
2018-05-09T03:21:25.521Z,54.69
2018-05-09T03:23:56.555Z,54.91
2018-05-09T03:26:27.522Z,55.21
2018-05-09T03:28:58.537Z,56.11
2018-05-09T03:31:29.529Z,56.54
2018-05-09T03:34:00.542Z,56.62
2018-05-09T03:36:32.603Z,56.25
2018-05-09T03:39:05.400Z,55.97
2018-05-09T03:41:36.525Z,55.69
2018-05-09T03:44:07.666Z,55.77
2018-05-09T03:46:38.813Z,56.20
2018-05-09T03:49:10.210Z,56.15
2018-05-09T03:51:43.690Z,56.23
2018-05-09T03:54:15.170Z,56.57
2018-05-09T03:56:46.402Z,56.90
2018-05-09T03:59:17.745Z,57.25
2018-05-09T04:02:01.266Z,56.96
2018-05-09T04:04:44.518Z,56.94
2018-05-09T04:07:27.857Z,56.87
2018-05-09T04:09:58.855Z,56.60
2018-05-09T04:12:29.868Z,57.08
2018-05-09T04:15:00.894Z,57.08
2018-05-09T04:17:32.373Z,57.02
2018-05-09T04:20:03.931Z,56.51
2018-05-09T04:22:35.377Z,56.33
2018-05-09T04:25:07.375Z,56.33
2018-05-09T04:27:38.716Z,56.24
2018-05-09T04:30:10.566Z,56.38
2018-05-09T04:32:41.753Z,56.14
2018-05-09T04:35:12.884Z,56.38
2018-05-09T04:37:44.117Z,56.33
2018-05-09T04:40:15.330Z,56.28
2018-05-09T04:42:46.435Z,56.10
2018-05-09T04:45:18.147Z,55.85
2018-05-09T04:47:49.325Z,55.57
2018-05-09T04:50:22.143Z,55.06
2018-05-09T04:52:53.275Z,54.54
2018-05-09T04:55:24.591Z,54.39
2018-05-09T04:57:55.928Z,54.34
2018-05-09T05:00:27.078Z,54.37
2018-05-09T05:02:58.867Z,53.65
2018-05-09T05:05:29.995Z,53.19
2018-05-09T05:08:01.361Z,52.27
2018-05-09T05:10:32.561Z,51.76
2018-05-09T05:13:03.677Z,51.15
2018-05-09T05:15:34.772Z,50.89
2018-05-09T05:18:05.866Z,50.45
2018-05-09T05:20:37.264Z,50.13
2018-05-09T05:23:09.393Z,49.50
2018-05-09T05:25:41.126Z,49.06
2018-05-09T05:28:12.573Z,48.78
2018-05-09T05:30:43.981Z,48.34
2018-05-09T05:33:15.178Z,47.93
2018-05-09T05:35:46.298Z,48.01
2018-05-09T05:38:18.430Z,47.55
2018-05-09T05:40:49.443Z,47.55
2018-05-09T05:43:20.986Z,47.43
2018-05-09T05:45:52.507Z,47.04
2018-05-09T05:48:23.753Z,46.52
2018-05-09T05:50:55.164Z,46.00
2018-05-09T05:53:26.652Z,45.52
2018-05-09T05:55:57.707Z,45.57
2018-05-09T05:58:28.712Z,45.09
2018-05-09T06:00:59.711Z,44.79
2018-05-09T06:03:30.722Z,44.25
2018-05-09T06:06:01.716Z,43.92
2018-05-09T06:08:32.726Z,41.19
2018-05-09T06:11:03.739Z,29.75
2018-05-09T06:13:34.703Z,21.45
2018-05-09T06:16:05.721Z,16.75
2018-05-09T06:18:36.714Z,13.68
2018-05-09T06:21:07.760Z,11.35
2018-05-09T06:23:38.794Z,10.31
2018-05-09T06:26:09.781Z,9.26
2018-05-09T06:28:40.774Z,8.18
2018-05-09T06:31:11.779Z,7.48
2018-05-09T06:33:42.795Z,7.42
2018-05-09T06:36:13.861Z,6.91
2018-05-09T06:38:44.902Z,6.41
2018-05-09T06:41:15.943Z,6.06
2018-05-09T06:43:47.033Z,5.61
2018-05-09T06:46:17.955Z,5.19
2018-05-09T06:48:48.946Z,5.04
2018-05-09T06:51:19.918Z,4.97
2018-05-09T06:53:50.906Z,4.89
2018-05-09T06:56:21.904Z,4.45
2018-05-09T06:58:52.882Z,4.25
2018-05-09T07:01:23.877Z,3.93
2018-05-09T07:03:54.895Z,4.32
2018-05-09T07:06:26.013Z,4.02
2018-05-09T07:08:56.946Z,3.80
2018-05-09T07:11:27.957Z,3.52
2018-05-09T07:13:59.008Z,3.51
2018-05-09T07:16:30.039Z,3.14
2018-05-09T07:19:01.049Z,3.10
2018-05-09T07:21:32.059Z,3.28
2018-05-09T07:24:03.076Z,3.37
2018-05-09T07:26:34.084Z,3.11
2018-05-09T07:29:05.091Z,3.29
2018-05-09T07:31:36.068Z,2.86
2018-05-09T07:34:07.080Z,2.32
2018-05-09T07:36:38.108Z,2.21
2018-05-09T07:39:09.120Z,2.18
2018-05-09T07:41:40.131Z,2.30
2018-05-09T07:44:11.148Z,2.70
2018-05-09T07:46:42.141Z,2.77
2018-05-09T07:49:13.152Z,2.87
2018-05-09T07:51:44.192Z,2.89
2018-05-09T07:54:15.291Z,2.44
2018-05-09T07:56:46.284Z,2.70
2018-05-09T07:59:17.322Z,3.37
2018-05-09T08:01:48.292Z,2.97
2018-05-09T08:04:19.288Z,3.03
2018-05-09T08:06:50.349Z,3.04
2018-05-09T08:09:21.352Z,2.93
2018-05-09T08:11:52.352Z,2.52
2018-05-09T08:14:23.385Z,2.76
2018-05-09T08:16:54.410Z,2.37
2018-05-09T08:19:25.383Z,2.25
2018-05-09T08:21:56.472Z,2.96
2018-05-09T08:24:27.545Z,3.29
2018-05-09T08:26:58.495Z,3.43
2018-05-09T08:29:29.508Z,2.95
2018-05-09T08:32:00.479Z,2.41
2018-05-09T08:34:31.511Z,1.84
2018-05-09T08:37:02.549Z,1.51
2018-05-09T08:39:33.554Z,1.36
2018-05-09T08:42:04.528Z,1.81
2018-05-09T08:44:35.538Z,1.84
2018-05-09T08:47:06.575Z,1.82
2018-05-09T08:49:37.562Z,1.97
2018-05-09T08:52:08.519Z,1.90
2018-05-09T08:54:39.528Z,2.44
2018-05-09T08:57:10.532Z,2.57
2018-05-09T08:59:41.550Z,2.12
2018-05-09T09:02:12.546Z,1.86
2018-05-09T09:04:43.534Z,1.78
2018-05-09T09:07:14.497Z,1.53
2018-05-09T09:09:45.507Z,1.52
2018-05-09T09:12:16.536Z,1.74
2018-05-09T09:14:47.531Z,1.35
2018-05-09T09:17:18.534Z,1.36
2018-05-09T09:19:49.576Z,1.69
2018-05-09T09:22:20.582Z,2.01
2018-05-09T09:24:51.614Z,2.37
2018-05-09T09:27:22.601Z,3.08
2018-05-09T09:29:53.583Z,2.68
2018-05-09T09:32:24.598Z,2.72
2018-05-09T09:34:55.583Z,2.69
2018-05-09T09:37:26.629Z,2.19
2018-05-09T09:39:57.615Z,2.12
2018-05-09T09:42:28.658Z,2.45
2018-05-09T09:44:59.676Z,2.98
2018-05-09T09:47:30.687Z,3.83
2018-05-09T09:50:01.713Z,4.15
2018-05-09T09:52:32.706Z,4.05
2018-05-09T09:55:03.748Z,4.15
2018-05-09T09:57:34.762Z,3.88
2018-05-09T10:00:05.777Z,3.31
2018-05-09T10:02:36.779Z,3.15
2018-05-09T10:05:07.834Z,2.95
2018-05-09T10:07:38.835Z,2.50
2018-05-09T10:10:09.853Z,2.09
2018-05-09T10:12:40.847Z,2.12
2018-05-09T10:15:11.854Z,2.08
2018-05-09T10:17:42.880Z,2.25
2018-05-09T10:20:13.838Z,2.68
2018-05-09T10:22:44.810Z,3.38
2018-05-09T10:25:15.811Z,3.49
2018-05-09T10:27:46.772Z,3.21
2018-05-09T10:30:17.745Z,2.92
2018-05-09T10:32:48.762Z,2.53
2018-05-09T10:35:26.654Z,3.05
2018-05-09T10:37:57.620Z,3.83
2018-05-09T10:40:28.636Z,3.73
2018-05-09T10:45:37.512Z,3.30
2018-05-09T10:48:08.509Z,3.06
2018-05-09T10:50:39.538Z,3.20
2018-05-09T10:53:10.506Z,3.29
2018-05-09T10:55:41.485Z,4.11
2018-05-09T10:58:12.453Z,5.37
2018-05-09T11:00:43.500Z,7.20
2018-05-09T11:03:14.475Z,8.93
2018-05-09T11:05:45.510Z,10.53
2018-05-09T11:08:16.511Z,11.82
2018-05-09T11:10:47.559Z,13.09
2018-05-09T11:13:18.541Z,14.40
2018-05-09T11:15:49.556Z,15.48
2018-05-09T11:18:20.523Z,16.09
2018-05-09T11:20:51.514Z,17.03
2018-05-09T11:23:22.552Z,17.26
2018-05-09T11:25:53.531Z,17.10
2018-05-09T11:28:24.552Z,17.19
2018-05-09T11:30:55.510Z,17.55
2018-05-09T11:33:26.490Z,18.24
2018-05-09T11:35:57.503Z,18.35
2018-05-09T11:38:28.524Z,17.68
2018-05-09T11:40:59.540Z,17.67
2018-05-09T11:43:30.530Z,17.17
2018-05-09T11:46:01.518Z,16.70
2018-05-09T11:48:32.527Z,16.74
2018-05-09T11:51:03.562Z,17.05
2018-05-09T11:53:34.530Z,16.37
2018-05-09T11:56:05.527Z,15.98
2018-05-09T11:58:36.493Z,16.08
2018-05-09T12:01:07.493Z,16.13
2018-05-09T12:03:38.478Z,15.28
2018-05-09T12:06:12.395Z,15.31
2018-05-09T12:08:43.391Z,15.44
2018-05-09T12:11:14.416Z,15.65
2018-05-09T12:13:45.410Z,15.79
2018-05-09T12:16:16.442Z,15.86
2018-05-09T12:18:47.458Z,15.25
2018-05-09T12:21:18.402Z,15.31
2018-05-09T12:23:49.393Z,15.26
2018-05-09T12:26:20.331Z,15.27
2018-05-09T12:28:51.372Z,15.44
2018-05-09T12:31:22.330Z,15.61
2018-05-09T12:33:53.324Z,15.64
2018-05-09T12:36:24.347Z,16.18
2018-05-09T12:38:55.449Z,15.83
2018-05-09T12:41:26.487Z,15.46
2018-05-09T12:43:57.469Z,15.33
2018-05-09T12:46:28.472Z,14.70
2018-05-09T12:48:59.520Z,15.78
2018-05-09T12:51:31.166Z,15.85
2018-05-09T12:54:02.516Z,15.94
2018-05-09T12:56:34.176Z,16.08
2018-05-09T12:59:05.331Z,16.21
2018-05-09T13:01:36.918Z,16.05
2018-05-09T13:04:08.045Z,16.20
2018-05-09T13:06:40.139Z,15.65
2018-05-09T13:09:11.446Z,15.63
2018-05-09T13:11:44.028Z,15.36
2018-05-09T13:14:15.055Z,16.01
2018-05-09T13:16:46.527Z,16.52
2018-05-09T13:19:17.747Z,16.50
2018-05-09T13:21:49.006Z,16.55
2018-05-09T13:24:20.556Z,15.99
2018-05-09T13:26:51.949Z,16.06
2018-05-09T13:29:23.232Z,15.29
2018-05-09T13:31:54.351Z,15.82
2018-05-09T13:34:25.600Z,15.84
2018-05-09T13:36:56.818Z,15.13
2018-05-09T13:39:27.952Z,14.37
2018-05-09T13:41:58.975Z,13.42
2018-05-09T13:44:30.063Z,13.21
2018-05-09T13:47:01.840Z,13.33
2018-05-09T13:49:32.872Z,13.96
2018-05-09T13:52:03.997Z,13.96
2018-05-09T13:54:35.020Z,13.62
2018-05-09T13:57:06.215Z,14.14
2018-05-09T13:59:37.817Z,13.74
2018-05-09T14:02:08.861Z,13.30
2018-05-09T14:04:39.851Z,13.00
2018-05-09T14:07:10.876Z,12.61
2018-05-09T14:09:41.907Z,12.55
2018-05-09T14:12:12.910Z,13.46
2018-05-09T14:14:43.928Z,13.37
2018-05-09T14:17:14.957Z,13.28
2018-05-09T14:19:46.002Z,12.43
2018-05-09T14:22:16.980Z,11.48
2018-05-09T14:24:51.890Z,11.75
2018-05-09T14:27:23.935Z,11.64
2018-05-09T14:29:55.001Z,11.69
2018-05-09T14:32:26.014Z,11.77
2018-05-09T14:34:57.036Z,11.89
2018-05-09T14:37:28.065Z,11.29
2018-05-09T14:39:59.132Z,11.19
2018-05-09T14:42:30.121Z,11.46
2018-05-09T14:45:01.157Z,11.54
2018-05-09T14:47:32.210Z,11.94
2018-05-09T14:50:03.269Z,12.85
2018-05-09T14:52:34.354Z,13.88
2018-05-09T14:55:05.863Z,13.34
2018-05-09T14:57:37.006Z,13.48
2018-05-09T15:00:08.197Z,14.14
2018-05-09T15:02:39.259Z,14.73
2018-05-09T15:05:10.243Z,13.75
2018-05-09T15:07:41.276Z,13.55
2018-05-09T15:10:12.316Z,13.69
2018-05-09T15:12:43.335Z,13.51
2018-05-09T15:15:14.338Z,12.92
2018-05-09T15:17:45.336Z,12.77
2018-05-09T15:20:16.366Z,12.75
2018-05-09T15:22:47.463Z,12.29
2018-05-09T15:25:18.644Z,12.27
2018-05-09T15:27:49.748Z,12.76
2018-05-09T15:30:20.796Z,12.87
2018-05-09T15:32:52.167Z,13.11
2018-05-09T15:35:23.188Z,13.34
2018-05-09T15:37:54.148Z,13.50
2018-05-09T15:40:25.291Z,13.28
2018-05-09T15:42:56.922Z,13.52
2018-05-09T15:45:28.077Z,13.00
2018-05-09T15:47:59.107Z,12.78
2018-05-09T15:50:30.128Z,12.92
2018-05-09T15:53:01.172Z,13.24
2018-05-09T15:55:32.178Z,13.56
2018-05-09T15:58:03.190Z,15.50
2018-05-09T16:00:34.205Z,16.93
2018-05-09T16:03:05.206Z,17.90
2018-05-09T16:05:36.237Z,18.55
2018-05-09T16:08:08.082Z,19.13
2018-05-09T16:10:39.070Z,19.64
2018-05-09T16:13:10.068Z,20.17
2018-05-09T16:15:41.103Z,20.52
2018-05-09T16:18:12.146Z,21.35
2018-05-09T16:20:43.147Z,20.68
2018-05-09T16:23:14.165Z,20.18
2018-05-09T16:25:45.199Z,19.68
2018-05-09T16:28:16.143Z,19.69
2018-05-09T16:30:47.191Z,19.09
2018-05-09T16:33:18.212Z,19.60
2018-05-09T16:35:49.211Z,20.53
2018-05-09T16:38:20.214Z,20.67
2018-05-09T16:40:51.233Z,20.89
2018-05-09T16:43:22.198Z,21.20
2018-05-09T16:45:53.185Z,21.62
2018-05-09T16:48:31.231Z,22.64
2018-05-09T16:51:02.279Z,23.25
2018-05-09T16:53:33.243Z,23.73
2018-05-09T16:56:04.290Z,24.39
2018-05-09T16:58:35.312Z,24.71
2018-05-09T17:01:06.295Z,25.16
2018-05-09T17:03:37.295Z,26.01
2018-05-09T17:06:08.309Z,26.46
2018-05-09T17:08:39.310Z,26.90
2018-05-09T17:11:10.295Z,27.14
2018-05-09T17:13:48.175Z,27.22
2018-05-09T17:16:19.173Z,27.80
2018-05-09T17:18:50.156Z,28.40
2018-05-09T17:21:34.261Z,28.85
2018-05-09T17:24:05.333Z,29.23
2018-05-09T17:26:36.338Z,29.19
2018-05-09T17:29:07.368Z,29.24
2018-05-09T17:31:38.394Z,29.23
2018-05-09T17:34:09.452Z,29.42
2018-05-09T17:36:40.509Z,29.34
2018-05-09T17:39:11.529Z,29.62
2018-05-09T17:41:42.588Z,29.72
2018-05-09T17:44:13.568Z,30.04
2018-05-09T17:46:44.619Z,30.08
2018-05-09T17:49:15.595Z,30.26
2018-05-09T17:51:46.599Z,30.52
2018-05-09T17:54:17.641Z,30.53
2018-05-09T17:56:48.657Z,30.62
2018-05-09T17:59:19.633Z,30.85
2018-05-09T18:01:50.715Z,31.06
2018-05-09T18:04:21.750Z,31.13
2018-05-09T18:06:52.717Z,30.96
2018-05-09T18:09:23.778Z,31.31
2018-05-09T18:11:54.816Z,31.33
2018-05-09T18:14:25.858Z,31.65
2018-05-09T18:16:56.845Z,31.77
2018-05-09T18:19:27.864Z,31.69
2018-05-09T18:21:58.940Z,31.62
2018-05-09T18:24:29.898Z,31.74
2018-05-09T18:27:01.025Z,31.85
2018-05-09T18:29:32.017Z,31.85
2018-05-09T18:32:03.066Z,31.86
2018-05-09T18:34:34.080Z,31.75
2018-05-09T18:37:05.144Z,31.99
2018-05-09T18:39:36.217Z,32.02
2018-05-09T18:42:07.204Z,32.01
2018-05-09T18:44:38.236Z,32.01
2018-05-09T18:47:09.189Z,32.44
2018-05-09T18:49:40.182Z,32.45
2018-05-09T18:52:11.172Z,32.63
2018-05-09T18:54:42.212Z,33.09
2018-05-09T18:57:13.219Z,33.14
2018-05-09T18:59:44.315Z,32.97
2018-05-09T19:02:15.277Z,33.21
2018-05-09T19:04:46.280Z,33.50
2018-05-09T19:07:17.275Z,33.45
2018-05-09T19:09:48.331Z,33.33
2018-05-09T19:12:19.324Z,33.35
2018-05-09T19:14:50.373Z,33.45
2018-05-09T19:17:21.360Z,33.82
2018-05-09T19:19:52.364Z,33.83
2018-05-09T19:22:23.403Z,34.02
2018-05-09T19:24:54.468Z,34.22
2018-05-09T19:27:25.532Z,34.45
2018-05-09T19:29:56.541Z,34.63
2018-05-09T19:32:27.595Z,34.60
2018-05-09T19:34:58.605Z,34.39
2018-05-09T19:37:29.616Z,34.34
2018-05-09T19:40:00.655Z,34.39
2018-05-09T19:42:31.697Z,34.02
2018-05-09T19:45:02.752Z,33.94
2018-05-09T19:47:33.841Z,33.97
2018-05-09T19:50:04.839Z,34.03
2018-05-09T19:52:35.826Z,34.25
2018-05-09T19:55:06.938Z,34.59
2018-05-09T19:57:37.895Z,34.66
2018-05-09T20:00:08.956Z,34.57
2018-05-09T20:02:39.939Z,34.71
2018-05-09T20:05:10.937Z,35.42
2018-05-09T20:07:41.960Z,36.48
2018-05-09T20:10:12.977Z,36.83
2018-05-09T20:12:44.036Z,36.64
2018-05-09T20:15:15.050Z,35.65
2018-05-09T20:17:46.093Z,35.66
2018-05-09T20:20:17.112Z,35.81
2018-05-09T20:22:48.113Z,36.67
2018-05-09T20:25:19.150Z,37.15
2018-05-09T20:27:50.140Z,36.07
2018-05-09T20:30:27.302Z,35.66
2018-05-09T20:32:58.281Z,35.48
2018-05-09T20:35:29.280Z,37.36
2018-05-09T20:38:00.333Z,38.82
2018-05-09T20:40:31.301Z,39.15
2018-05-09T20:43:02.356Z,38.37
2018-05-09T20:45:33.387Z,38.02
2018-05-09T20:48:04.430Z,37.31
2018-05-09T20:50:35.417Z,37.38
2018-05-09T20:53:06.441Z,37.83
2018-05-09T20:55:37.423Z,37.70
2018-05-09T20:58:08.428Z,37.79
2018-05-09T21:00:39.454Z,38.10
2018-05-09T21:03:10.439Z,37.34
2018-05-09T21:05:41.515Z,37.17
2018-05-09T21:08:12.562Z,37.34
2018-05-09T21:10:43.610Z,37.47
2018-05-09T21:13:14.612Z,38.06
2018-05-09T21:15:45.651Z,39.38
2018-05-09T21:18:16.625Z,39.63
2018-05-09T21:20:47.662Z,39.85
2018-05-09T21:23:18.635Z,39.44
2018-05-09T21:25:49.693Z,39.87
2018-05-09T21:28:20.746Z,40.66
2018-05-09T21:30:51.812Z,40.86
2018-05-09T21:33:22.791Z,41.07
2018-05-09T21:35:53.858Z,41.66
2018-05-09T21:38:24.898Z,42.38
2018-05-09T21:40:55.930Z,42.62
2018-05-09T21:43:27.039Z,43.00
2018-05-09T21:45:58.130Z,42.94
2018-05-09T21:48:29.131Z,43.18
2018-05-09T21:51:00.078Z,42.79
2018-05-09T21:53:31.106Z,42.95
2018-05-09T21:56:02.268Z,43.63
2018-05-09T21:58:33.219Z,44.55
2018-05-09T22:01:04.256Z,44.55
2018-05-09T22:03:35.264Z,44.87
2018-05-09T22:06:06.340Z,44.99
2018-05-09T22:08:37.382Z,45.49
2018-05-09T22:11:08.399Z,46.50
2018-05-09T22:13:39.392Z,47.22
2018-05-09T22:16:10.450Z,48.03
2018-05-09T22:18:41.517Z,48.15
2018-05-09T22:21:12.560Z,48.04
2018-05-09T22:23:43.601Z,47.88
2018-05-09T22:26:14.651Z,47.58
2018-05-09T22:28:45.633Z,47.84
2018-05-09T22:31:16.636Z,47.20
2018-05-09T22:33:47.631Z,49.24
2018-05-09T22:36:18.639Z,49.01
2018-05-09T22:38:49.633Z,48.83
2018-05-09T22:41:20.638Z,49.15
2018-05-09T22:43:51.672Z,49.05
2018-05-09T22:46:22.712Z,49.58
2018-05-09T22:48:53.686Z,49.96
2018-05-09T22:51:24.730Z,49.60
2018-05-09T22:53:55.725Z,49.09
2018-05-09T22:56:26.726Z,48.34
2018-05-09T22:58:57.719Z,48.14
2018-05-09T23:01:28.910Z,48.03
2018-05-09T23:03:59.916Z,48.23
2018-05-09T23:06:30.912Z,48.21
2018-05-09T23:09:01.938Z,48.50
2018-05-09T23:11:32.894Z,50.38
2018-05-09T23:14:03.874Z,50.35
2018-05-09T23:16:34.826Z,50.10
2018-05-09T23:19:05.815Z,49.75
2018-05-09T23:21:36.809Z,49.22
2018-05-09T23:24:07.850Z,49.17
2018-05-09T23:26:38.902Z,48.57
2018-05-09T23:29:09.915Z,48.46
2018-05-09T23:31:40.872Z,48.38
2018-05-09T23:34:11.872Z,48.33
2018-05-09T23:36:42.877Z,48.54
2018-05-09T23:39:13.869Z,48.79
2018-05-09T23:41:44.889Z,49.17
2018-05-09T23:44:15.878Z,50.09
2018-05-09T23:46:46.860Z,50.57
2018-05-09T23:49:17.844Z,50.54
2018-05-09T23:51:48.881Z,51.17
2018-05-09T23:54:19.852Z,51.37
2018-05-09T23:56:50.836Z,51.59
2018-05-09T23:59:21.851Z,51.46
