createdAt,value
2023-08-14T00:00:16.220Z,232.23
2023-08-14T00:02:51.247Z,200.40
2023-08-14T00:05:25.156Z,197.45
2023-08-14T00:07:58.685Z,217.50
2023-08-14T00:10:32.280Z,199.02
2023-08-14T00:13:06.019Z,229.75
2023-08-14T00:15:39.705Z,208.50
2023-08-14T00:18:14.751Z,211.02
2023-08-14T00:20:48.766Z,243.55
2023-08-14T00:23:22.441Z,250.98
2023-08-14T00:25:56.250Z,229.93
2023-08-14T00:28:29.794Z,216.52
2023-08-14T00:31:03.651Z,175.02
2023-08-14T00:33:38.733Z,196.80
2023-08-14T00:36:12.440Z,222.50
2023-08-14T00:38:46.075Z,168.00
2023-08-14T00:41:19.783Z,212.05
2023-08-14T00:43:53.396Z,194.50
2023-08-14T00:46:27.396Z,192.43
2023-08-14T00:49:02.753Z,198.93
2023-08-14T00:51:37.957Z,190.63
2023-08-14T00:54:11.872Z,222.23
2023-08-14T00:56:45.442Z,231.93
2023-08-14T00:59:19.009Z,205.13
2023-08-14T01:01:52.695Z,209.70
2023-08-14T01:04:28.100Z,188.38
2023-08-14T01:07:04.351Z,204.05
2023-08-14T01:09:38.706Z,241.55
2023-08-14T01:12:23.455Z,189.82
2023-08-14T01:15:03.594Z,203.15
2023-08-14T01:17:42.139Z,211.40
2023-08-14T01:20:20.310Z,184.10
2023-08-14T01:23:00.273Z,210.40
2023-08-14T01:25:38.562Z,203.93
2023-08-14T01:28:13.136Z,238.50
2023-08-14T01:30:47.901Z,180.27
2023-08-14T01:33:21.474Z,233.73
2023-08-14T01:36:04.268Z,211.63
2023-08-14T01:41:21.337Z,207.30
2023-08-14T01:43:59.915Z,190.98
2023-08-14T01:46:35.610Z,204.15
2023-08-14T01:49:09.852Z,187.50
2023-08-14T01:51:45.302Z,163.40
2023-08-14T01:54:19.175Z,199.57
2023-08-14T01:56:54.117Z,232.95
2023-08-14T01:59:37.941Z,180.63
2023-08-14T02:02:12.805Z,222.15
2023-08-14T02:04:46.376Z,224.77
2023-08-14T02:07:19.957Z,216.85
2023-08-14T02:09:53.750Z,193.27
2023-08-14T02:12:30.091Z,156.68
2023-08-14T02:15:04.295Z,206.65
2023-08-14T02:17:38.407Z,202.55
2023-08-14T02:20:12.859Z,198.40
2023-08-14T02:22:47.449Z,203.65
2023-08-14T02:25:21.037Z,219.00
2023-08-14T02:27:56.008Z,214.50
2023-08-14T02:30:30.620Z,183.23
2023-08-14T02:33:04.513Z,184.00
2023-08-14T02:35:38.180Z,196.77
2023-08-14T02:38:11.771Z,205.18
2023-08-14T02:40:45.359Z,212.27
2023-08-14T02:43:20.366Z,194.05
2023-08-14T02:45:53.940Z,230.98
2023-08-14T02:48:27.552Z,212.77
2023-08-14T02:51:03.450Z,219.52
2023-08-14T02:53:37.015Z,228.27
2023-08-14T02:56:10.580Z,218.20
2023-08-14T02:58:45.526Z,252.65
2023-08-14T03:01:20.447Z,232.30
2023-08-14T03:03:54.024Z,207.10
2023-08-14T03:06:30.997Z,199.32
2023-08-14T03:09:05.099Z,264.60
2023-08-14T03:11:38.795Z,214.32
2023-08-14T03:14:13.854Z,196.02
2023-08-14T03:16:47.710Z,222.55
2023-08-14T03:19:21.315Z,189.00
2023-08-14T03:21:54.948Z,216.30
2023-08-14T03:24:28.644Z,215.80
2023-08-14T03:27:02.298Z,220.52
2023-08-14T03:29:37.387Z,202.23
2023-08-14T03:32:10.986Z,189.82
2023-08-14T03:34:45.399Z,204.05
2023-08-14T03:37:19.363Z,193.50
2023-08-14T03:39:56.455Z,170.02
2023-08-14T03:42:30.189Z,253.38
2023-08-14T03:45:05.653Z,197.10
2023-08-14T03:47:39.274Z,238.63
2023-08-14T03:50:12.892Z,275.38
2023-08-14T03:52:46.440Z,274.58
2023-08-14T03:55:20.056Z,178.50
2023-08-14T03:57:53.640Z,258.25
2023-08-14T04:00:28.758Z,190.20
2023-08-14T04:03:03.254Z,268.80
2023-08-14T04:05:41.778Z,204.75
2023-08-14T04:08:15.716Z,274.75
2023-08-14T04:10:55.315Z,210.10
2023-08-14T04:13:29.171Z,228.50
2023-08-14T04:16:04.968Z,241.95
2023-08-14T04:18:39.045Z,182.27
2023-08-14T04:21:12.616Z,225.80
2023-08-14T04:23:46.187Z,243.85
2023-08-14T04:26:19.779Z,209.00
2023-08-14T04:28:53.469Z,194.82
2023-08-14T04:31:28.573Z,245.15
2023-08-14T04:34:02.450Z,208.93
2023-08-14T04:36:37.916Z,273.70
2023-08-14T04:39:11.731Z,205.57
2023-08-14T04:41:45.468Z,307.65
2023-08-14T04:44:19.031Z,346.83
2023-08-14T04:46:59.427Z,395.80
2023-08-14T04:49:35.811Z,254.57
2023-08-14T04:52:09.398Z,244.38
2023-08-14T04:54:43.067Z,286.67
2023-08-14T04:57:18.044Z,263.13
2023-08-14T04:59:51.668Z,320.85
2023-08-14T05:02:26.720Z,264.92
2023-08-14T05:05:01.083Z,291.90
2023-08-14T05:07:34.699Z,343.00
2023-08-14T05:10:09.230Z,308.17
2023-08-14T05:12:42.804Z,246.50
2023-08-14T05:15:16.546Z,293.65
2023-08-14T05:17:51.573Z,323.10
2023-08-14T05:20:25.575Z,369.92
2023-08-14T05:22:59.145Z,403.83
2023-08-14T05:25:32.768Z,337.63
2023-08-14T05:28:07.353Z,274.30
2023-08-14T05:30:45.341Z,306.48
2023-08-14T05:33:20.284Z,373.08
2023-08-14T05:35:53.907Z,246.57
2023-08-14T05:38:27.529Z,310.30
2023-08-14T05:41:01.193Z,251.63
2023-08-14T05:43:34.739Z,248.65
2023-08-14T05:46:09.290Z,249.07
2023-08-14T05:48:44.286Z,273.40
2023-08-14T05:51:18.357Z,272.92
2023-08-14T05:53:51.926Z,225.10
2023-08-14T05:56:25.549Z,235.75
2023-08-14T05:58:59.280Z,297.08
2023-08-14T06:01:35.526Z,268.55
2023-08-14T06:04:11.038Z,242.82
2023-08-14T06:06:47.670Z,231.38
2023-08-14T06:09:21.746Z,256.63
2023-08-14T06:11:55.369Z,305.33
2023-08-14T06:14:32.419Z,242.50
2023-08-14T06:17:06.256Z,242.82
2023-08-14T06:19:41.235Z,236.18
2023-08-14T06:22:14.784Z,268.48
2023-08-14T06:24:48.721Z,262.70
2023-08-14T06:27:22.283Z,286.25
2023-08-14T06:29:55.905Z,277.75
2023-08-14T06:32:29.587Z,272.55
2023-08-14T06:35:04.758Z,243.00
2023-08-14T06:37:38.906Z,283.90
2023-08-14T06:40:13.520Z,276.67
2023-08-14T06:42:47.086Z,278.33
2023-08-14T06:45:23.112Z,260.42
2023-08-14T06:47:57.069Z,294.10
2023-08-14T06:50:32.084Z,287.42
2023-08-14T06:53:05.907Z,263.17
2023-08-14T06:55:39.485Z,310.55
2023-08-14T06:58:13.038Z,289.52
2023-08-14T07:00:49.330Z,370.45
2023-08-14T07:03:23.109Z,310.15
2023-08-14T07:05:58.319Z,405.92
2023-08-14T07:08:31.921Z,463.35
2023-08-14T07:11:05.506Z,652.15
2023-08-14T07:13:39.090Z,455.08
2023-08-14T07:16:12.873Z,1081.68
2023-08-14T07:18:46.489Z,1441.75
2023-08-14T07:21:21.423Z,1355.45
2023-08-14T07:23:55.214Z,1999.90
2023-08-14T07:26:28.888Z,1981.80
2023-08-14T07:29:02.489Z,1687.40
2023-08-14T07:31:37.207Z,1999.90
2023-08-14T07:34:10.768Z,1999.90
2023-08-14T07:36:45.730Z,1999.90
2023-08-14T07:39:19.290Z,1999.90
2023-08-14T07:41:52.804Z,1999.90
2023-08-14T07:44:26.350Z,1999.90
2023-08-14T07:46:59.967Z,1999.90
2023-08-14T07:49:34.688Z,1999.90
2023-08-14T07:52:11.521Z,1999.90
2023-08-14T07:54:45.233Z,1999.90
2023-08-14T07:57:18.952Z,1999.90
2023-08-14T07:59:52.847Z,1999.90
2023-08-14T08:02:28.712Z,1999.90
2023-08-14T08:05:04.080Z,1999.90
2023-08-14T08:07:39.050Z,1999.90
2023-08-14T08:10:12.694Z,1999.90
2023-08-14T08:12:46.262Z,1999.90
2023-08-14T08:15:19.883Z,1999.90
2023-08-14T08:17:53.631Z,1999.90
2023-08-14T08:20:28.956Z,1999.90
2023-08-14T08:23:05.279Z,1999.90
2023-08-14T08:25:38.905Z,1999.90
2023-08-14T08:28:12.545Z,1999.90
2023-08-14T08:30:46.181Z,1999.90
2023-08-14T08:33:26.944Z,1999.90
2023-08-14T08:36:01.362Z,1999.90
2023-08-14T08:38:36.391Z,1999.90
2023-08-14T08:41:10.439Z,1999.90
2023-08-14T08:43:44.552Z,1999.90
2023-08-14T08:46:20.622Z,1999.90
2023-08-14T08:48:54.430Z,1999.90
2023-08-14T08:51:28.718Z,1999.90
2023-08-14T08:54:04.500Z,1999.90
2023-08-14T08:56:39.081Z,1999.90
2023-08-14T08:59:13.475Z,1999.90
2023-08-14T09:01:48.248Z,1999.90
2023-08-14T09:04:22.060Z,1999.90
2023-08-14T09:06:55.893Z,1999.90
2023-08-14T09:09:30.996Z,1999.90
2023-08-14T09:12:04.886Z,1999.90
2023-08-14T09:14:43.617Z,1999.90
2023-08-14T09:17:18.307Z,1999.90
2023-08-14T09:19:52.022Z,1999.90
2023-08-14T09:22:28.917Z,1999.90
2023-08-14T09:25:04.560Z,1999.90
2023-08-14T09:27:38.478Z,1999.90
2023-08-14T09:30:14.305Z,1999.90
2023-08-14T09:32:48.626Z,1999.90
2023-08-14T09:35:22.485Z,1999.90
2023-08-14T09:37:56.084Z,1999.90
2023-08-14T09:40:31.407Z,1999.90
2023-08-14T09:43:05.344Z,1999.90
2023-08-14T09:45:38.999Z,1999.90
2023-08-14T09:48:12.756Z,1999.90
2023-08-14T09:50:51.371Z,1999.90
2023-08-14T09:53:24.894Z,1999.90
2023-08-14T09:56:06.403Z,1999.90
2023-08-14T09:58:40.319Z,1999.90
2023-08-14T10:01:16.186Z,1999.90
2023-08-14T10:03:55.012Z,1999.90
2023-08-14T10:06:29.094Z,1999.90
2023-08-14T10:09:03.972Z,1999.90
2023-08-14T10:11:39.343Z,1999.90
2023-08-14T10:14:15.413Z,1999.90
2023-08-14T10:16:50.917Z,1999.90
2023-08-14T10:19:26.675Z,1999.90
2023-08-14T10:22:01.254Z,1999.90
2023-08-14T10:24:39.349Z,1999.90
2023-08-14T10:27:14.354Z,1999.90
2023-08-14T10:29:49.263Z,1999.90
2023-08-14T10:32:23.846Z,1999.90
2023-08-14T10:34:58.096Z,1999.90
2023-08-14T10:37:46.186Z,1999.90
2023-08-14T10:40:25.639Z,1999.90
2023-08-14T10:43:02.828Z,1999.90
2023-08-14T10:45:36.444Z,1999.90
2023-08-14T10:48:11.468Z,1999.90
2023-08-14T10:50:49.644Z,1999.90
2023-08-14T10:53:25.444Z,1999.90
2023-08-14T10:55:59.693Z,1999.90
2023-08-14T10:58:48.518Z,1999.90
2023-08-14T11:01:22.418Z,1999.90
2023-08-14T11:04:06.436Z,1999.90
2023-08-14T11:07:10.096Z,1999.90
2023-08-14T11:09:44.563Z,1999.90
2023-08-14T11:12:18.943Z,1999.90
2023-08-14T11:14:57.085Z,1999.90
2023-08-14T11:17:30.871Z,1999.90
2023-08-14T11:20:06.057Z,1999.90
2023-08-14T11:22:39.770Z,1999.90
2023-08-14T11:25:17.404Z,1999.90
2023-08-14T11:27:52.474Z,1999.90
2023-08-14T11:30:28.584Z,1999.90
2023-08-14T11:33:06.684Z,1999.90
2023-08-14T11:35:40.315Z,1999.90
2023-08-14T11:40:52.737Z,1999.90
2023-08-14T11:43:26.277Z,1999.90
2023-08-14T11:46:01.266Z,1999.90
2023-08-14T11:48:35.256Z,1999.90
2023-08-14T11:51:09.783Z,1999.90
2023-08-14T11:53:44.879Z,1999.90
2023-08-14T11:56:19.247Z,1999.90
2023-08-14T11:59:03.367Z,1999.90
2023-08-14T12:01:42.617Z,1999.90
2023-08-14T12:04:16.965Z,1999.90
2023-08-14T12:06:51.396Z,1999.90
2023-08-14T12:09:28.725Z,1999.90
2023-08-14T12:12:02.571Z,1999.90
2023-08-14T12:14:41.137Z,1999.90
2023-08-14T12:17:20.788Z,1999.90
2023-08-14T12:19:56.438Z,1999.90
2023-08-14T12:22:30.150Z,1999.90
2023-08-14T12:25:06.018Z,1999.90
2023-08-14T12:27:45.796Z,1999.90
2023-08-14T12:30:19.535Z,1999.90
2023-08-14T12:32:54.578Z,1999.90
2023-08-14T12:35:28.263Z,1999.90
2023-08-14T12:38:01.865Z,1999.90
2023-08-14T12:40:36.428Z,1999.90
2023-08-14T12:43:10.075Z,1999.90
2023-08-14T12:45:44.484Z,1999.90
2023-08-14T12:48:19.484Z,1999.90
2023-08-14T12:50:53.138Z,1999.90
2023-08-14T12:53:27.286Z,1999.90
2023-08-14T12:56:04.350Z,1999.90
2023-08-14T12:58:38.648Z,1999.90
2023-08-14T13:01:12.347Z,1999.90
2023-08-14T13:03:47.389Z,1999.90
2023-08-14T13:06:21.411Z,1999.90
2023-08-14T13:08:55.259Z,1999.90
2023-08-14T13:11:29.043Z,1999.90
2023-08-14T13:14:02.737Z,1999.90
2023-08-14T13:16:36.470Z,1999.90
2023-08-14T13:19:11.615Z,1999.90
2023-08-14T13:21:45.228Z,1999.90
2023-08-14T13:24:18.854Z,1999.90
2023-08-14T13:26:52.705Z,1999.90
2023-08-14T13:32:00.132Z,1999.90
2023-08-14T13:34:35.215Z,1999.90
2023-08-14T13:37:09.329Z,1999.90
2023-08-14T13:39:42.934Z,1999.90
2023-08-14T13:42:16.821Z,1999.90
2023-08-14T13:44:51.434Z,1999.90
2023-08-14T13:47:28.935Z,1999.90
2023-08-14T13:50:08.634Z,1999.90
2023-08-14T13:52:46.813Z,1999.90
2023-08-14T13:55:20.762Z,1999.90
2023-08-14T13:57:56.690Z,1999.90
2023-08-14T14:00:31.769Z,1999.90
2023-08-14T14:03:06.026Z,1999.90
2023-08-14T14:05:41.347Z,1999.90
2023-08-14T14:08:15.026Z,1999.90
2023-08-14T14:10:48.651Z,1999.90
2023-08-14T14:13:22.468Z,1999.90
2023-08-14T14:15:56.134Z,1999.90
2023-08-14T14:18:29.772Z,1999.90
2023-08-14T14:21:05.891Z,1999.90
2023-08-14T14:23:39.525Z,1999.90
2023-08-14T14:26:13.149Z,1999.90
2023-08-14T14:28:46.720Z,1999.90
2023-08-14T14:31:20.370Z,1999.90
2023-08-14T14:33:55.774Z,1999.90
2023-08-14T14:36:30.817Z,1999.90
2023-08-14T14:39:06.028Z,1999.90
2023-08-14T14:41:39.712Z,1999.90
2023-08-14T14:44:13.345Z,1999.90
2023-08-14T14:46:46.947Z,1999.90
2023-08-14T14:49:20.580Z,1999.90
2023-08-14T14:51:56.021Z,1999.90
2023-08-14T14:54:29.738Z,1999.90
2023-08-14T14:57:03.562Z,1999.90
2023-08-14T14:59:37.181Z,1999.90
2023-08-14T15:02:19.575Z,1999.90
2023-08-14T15:05:05.810Z,1999.90
2023-08-14T15:07:41.916Z,1999.90
2023-08-14T15:10:15.672Z,1999.90
2023-08-14T15:12:49.381Z,1999.90
2023-08-14T15:15:23.126Z,1999.90
2023-08-14T15:17:56.818Z,1999.90
2023-08-14T15:20:30.801Z,1999.90
2023-08-14T15:23:06.220Z,1999.90
2023-08-14T15:25:39.844Z,1999.90
2023-08-14T15:28:13.542Z,1999.90
2023-08-14T15:30:47.286Z,1999.90
2023-08-14T15:33:21.875Z,1999.90
2023-08-14T15:35:55.807Z,1999.90
2023-08-14T15:38:30.906Z,1999.90
2023-08-14T15:41:10.182Z,1999.90
2023-08-14T15:43:43.904Z,1999.90
2023-08-14T15:46:17.520Z,1999.90
2023-08-14T15:48:54.056Z,1999.90
2023-08-14T15:51:27.665Z,1999.90
2023-08-14T15:54:02.671Z,1999.90
2023-08-14T15:56:36.274Z,1999.90
2023-08-14T15:59:11.265Z,1999.90
2023-08-14T16:01:48.263Z,1999.90
2023-08-14T16:04:21.850Z,1999.90
2023-08-14T16:06:55.480Z,1999.90
2023-08-14T16:09:30.451Z,1999.90
2023-08-14T16:12:04.036Z,1999.90
2023-08-14T16:14:37.616Z,1999.90
2023-08-14T16:17:12.676Z,1999.90
2023-08-14T16:19:46.475Z,1999.90
2023-08-14T16:22:20.164Z,1999.90
2023-08-14T16:24:55.179Z,1999.90
2023-08-14T16:27:28.790Z,1999.90
2023-08-14T16:30:02.464Z,1999.90
2023-08-14T16:32:36.297Z,1999.90
2023-08-14T16:35:10.458Z,1999.90
2023-08-14T16:37:44.149Z,1999.90
2023-08-14T16:40:19.279Z,1999.90
2023-08-14T16:42:52.923Z,1999.90
2023-08-14T16:45:26.984Z,1999.90
2023-08-14T16:48:00.649Z,1999.90
2023-08-14T16:50:34.465Z,1999.90
2023-08-14T16:53:08.279Z,1999.90
2023-08-14T16:55:43.241Z,1999.90
2023-08-14T16:58:16.792Z,1999.90
2023-08-14T17:00:51.067Z,1999.90
2023-08-14T17:03:25.094Z,1999.90
2023-08-14T17:06:01.727Z,1999.90
2023-08-14T17:08:37.641Z,1999.90
2023-08-14T17:11:14.051Z,1999.90
2023-08-14T17:13:47.665Z,1999.90
2023-08-14T17:16:21.321Z,1999.90
2023-08-14T17:18:54.976Z,1999.90
2023-08-14T17:21:28.560Z,1999.90
2023-08-14T17:24:02.251Z,1999.90
2023-08-14T17:26:37.261Z,1999.90
2023-08-14T17:29:10.985Z,1999.90
2023-08-14T17:31:45.114Z,1999.90
2023-08-14T17:34:19.232Z,1999.90
2023-08-14T17:36:53.103Z,1999.90
2023-08-14T17:39:26.849Z,1999.90
2023-08-14T17:42:01.828Z,1999.90
2023-08-14T17:44:35.468Z,1999.90
2023-08-14T17:47:09.002Z,1999.90
2023-08-14T17:49:42.569Z,1999.90
2023-08-14T17:52:16.152Z,1999.90
2023-08-14T17:54:49.792Z,1999.90
2023-08-14T17:57:24.777Z,1999.90
2023-08-14T17:59:58.330Z,1999.90
2023-08-14T18:02:32.050Z,1999.90
2023-08-14T18:05:06.121Z,1999.90
2023-08-14T18:07:39.699Z,1999.90
2023-08-14T18:10:13.295Z,1999.90
2023-08-14T18:12:48.350Z,1999.90
2023-08-14T18:15:22.988Z,1999.90
2023-08-14T18:17:56.669Z,1999.90
2023-08-14T18:20:30.300Z,1999.90
2023-08-14T18:23:03.914Z,1999.90
2023-08-14T18:25:37.477Z,1999.90
2023-08-14T18:28:12.579Z,1999.90
2023-08-14T18:30:46.156Z,1999.90
2023-08-14T18:33:20.117Z,1999.90
2023-08-14T18:35:53.677Z,1999.90
2023-08-14T18:38:27.271Z,1999.90
2023-08-14T18:41:00.836Z,1999.90
2023-08-14T18:43:35.898Z,1999.90
2023-08-14T18:46:09.726Z,1813.07
2023-08-14T18:48:43.462Z,1999.90
2023-08-14T18:51:17.002Z,1999.90
2023-08-14T18:53:52.353Z,1300.03
2023-08-14T18:56:25.943Z,1838.57
2023-08-14T18:59:01.125Z,1982.15
2023-08-14T19:01:34.791Z,1360.45
2023-08-14T19:04:08.962Z,1154.00
2023-08-14T19:06:42.584Z,1605.38
2023-08-14T19:09:16.218Z,1557.45
2023-08-14T19:11:49.817Z,1632.20
2023-08-14T19:14:24.822Z,1491.32
2023-08-14T19:16:58.454Z,1252.90
2023-08-14T19:19:32.021Z,1429.47
2023-08-14T19:22:05.774Z,1098.90
2023-08-14T19:24:39.348Z,1301.10
2023-08-14T19:27:12.916Z,952.80
2023-08-14T19:29:47.912Z,975.42
2023-08-14T19:32:21.493Z,1325.72
2023-08-14T19:34:55.065Z,1392.35
2023-08-14T19:37:28.591Z,945.78
2023-08-14T19:40:02.399Z,917.47
2023-08-14T19:42:35.933Z,1065.55
2023-08-14T19:45:12.258Z,858.35
2023-08-14T19:47:45.838Z,886.00
2023-08-14T19:50:19.806Z,764.25
2023-08-14T19:52:53.556Z,992.67
2023-08-14T19:55:27.834Z,614.95
2023-08-14T19:58:01.576Z,852.30
2023-08-14T20:00:36.757Z,729.30
2023-08-14T20:03:10.806Z,707.92
2023-08-14T20:05:48.610Z,708.33
2023-08-14T20:08:22.265Z,507.50
2023-08-14T20:11:02.977Z,709.15
2023-08-14T20:13:36.538Z,651.97
2023-08-14T20:16:12.286Z,552.92
2023-08-14T20:18:45.943Z,642.45
2023-08-14T20:21:19.546Z,793.13
2023-08-14T20:23:53.152Z,506.33
2023-08-14T20:26:27.427Z,429.83
2023-08-14T20:29:01.070Z,577.03
2023-08-14T20:31:36.541Z,568.38
2023-08-14T20:34:10.218Z,457.00
2023-08-14T20:36:44.099Z,518.03
2023-08-14T20:39:17.725Z,495.23
2023-08-14T20:41:51.378Z,343.55
2023-08-14T20:44:27.468Z,407.30
2023-08-14T20:47:02.460Z,575.38
2023-08-14T20:49:36.123Z,374.10
2023-08-14T20:52:09.832Z,505.75
2023-08-14T20:54:43.615Z,359.83
2023-08-14T20:57:17.579Z,378.45
2023-08-14T20:59:51.473Z,368.40
2023-08-14T21:02:26.548Z,413.10
2023-08-14T21:05:00.216Z,462.45
2023-08-14T21:07:34.303Z,361.40
2023-08-14T21:10:08.832Z,368.95
2023-08-14T21:12:42.552Z,379.98
2023-08-14T21:15:16.324Z,306.60
2023-08-14T21:17:51.373Z,302.55
2023-08-14T21:20:25.216Z,344.65
2023-08-14T21:22:58.798Z,320.73
2023-08-14T21:25:43.957Z,305.70
2023-08-14T21:28:20.484Z,276.30
2023-08-14T21:30:59.940Z,338.75
2023-08-14T21:33:34.934Z,272.10
2023-08-14T21:36:08.900Z,352.63
2023-08-14T21:38:42.491Z,278.83
2023-08-14T21:41:16.110Z,343.85
2023-08-14T21:43:49.688Z,236.80
2023-08-14T21:46:25.510Z,281.10
2023-08-14T21:49:00.754Z,278.40
2023-08-14T21:51:34.327Z,285.27
2023-08-14T21:54:11.956Z,241.85
2023-08-14T21:56:45.817Z,238.63
2023-08-14T21:59:19.910Z,241.32
2023-08-14T22:01:53.593Z,222.13
2023-08-14T22:04:28.691Z,286.35
2023-08-14T22:07:02.283Z,192.65
2023-08-14T22:09:36.219Z,261.50
2023-08-14T22:12:10.728Z,251.73
2023-08-14T22:14:45.119Z,262.48
2023-08-14T22:17:18.993Z,261.25
2023-08-14T22:19:54.296Z,213.48
2023-08-14T22:22:27.937Z,209.57
2023-08-14T22:25:01.485Z,267.85
2023-08-14T22:27:35.804Z,182.40
2023-08-14T22:30:10.611Z,233.40
2023-08-14T22:32:44.286Z,235.73
2023-08-14T22:35:19.366Z,213.63
2023-08-14T22:37:52.931Z,214.07
2023-08-14T22:40:27.262Z,221.48
2023-08-14T22:43:00.853Z,163.60
2023-08-14T22:48:12.936Z,215.93
2023-08-14T22:50:48.560Z,226.98
2023-08-14T22:53:24.861Z,193.18
2023-08-14T22:55:58.402Z,215.50
2023-08-14T22:58:31.990Z,206.57
2023-08-14T23:01:05.831Z,234.27
2023-08-14T23:03:39.574Z,219.13
2023-08-14T23:06:14.620Z,200.18
2023-08-14T23:08:48.170Z,209.68
2023-08-14T23:11:21.710Z,251.55
2023-08-14T23:13:55.276Z,188.55
2023-08-14T23:16:30.229Z,270.92
2023-08-14T23:19:03.892Z,233.48
2023-08-14T23:21:38.927Z,228.88
2023-08-14T23:24:12.486Z,166.43
2023-08-14T23:26:46.209Z,218.30
2023-08-14T23:29:19.739Z,166.00
2023-08-14T23:31:53.288Z,186.70
2023-08-14T23:34:29.489Z,191.30
2023-08-14T23:37:05.771Z,225.57
2023-08-14T23:39:39.513Z,227.95
2023-08-14T23:42:13.062Z,140.20
2023-08-14T23:44:46.616Z,182.60
2023-08-14T23:47:20.454Z,168.15
2023-08-14T23:49:54.100Z,219.30
2023-08-14T23:52:29.096Z,171.90
2023-08-14T23:55:02.713Z,180.73
2023-08-14T23:57:36.286Z,185.05
