createdAt,value
2024-03-15T00:00:10.739Z,21.69
2024-03-15T00:01:10.677Z,21.67
2024-03-15T00:02:10.701Z,21.69
2024-03-15T00:03:10.668Z,21.70
2024-03-15T00:04:10.672Z,21.70
2024-03-15T00:05:10.696Z,21.70
2024-03-15T00:06:10.691Z,21.70
2024-03-15T00:07:10.683Z,21.70
2024-03-15T00:08:10.668Z,21.70
2024-03-15T00:09:10.784Z,21.70
2024-03-15T00:10:10.681Z,21.70
2024-03-15T00:11:10.791Z,21.70
2024-03-15T00:12:10.690Z,21.69
2024-03-15T00:13:10.728Z,21.70
2024-03-15T00:14:10.678Z,21.70
2024-03-15T00:15:10.802Z,21.69
2024-03-15T00:16:10.685Z,21.70
2024-03-15T00:17:10.690Z,21.72
2024-03-15T00:18:10.855Z,21.71
2024-03-15T00:19:10.703Z,21.71
2024-03-15T00:20:10.692Z,21.70
2024-03-15T00:21:10.749Z,21.70
2024-03-15T00:22:10.707Z,21.72
2024-03-15T00:23:10.703Z,21.71
2024-03-15T00:24:10.777Z,21.70
2024-03-15T00:25:10.714Z,21.72
2024-03-15T00:26:10.720Z,21.71
2024-03-15T00:27:10.759Z,21.72
2024-03-15T00:28:10.709Z,21.73
2024-03-15T00:29:10.737Z,21.74
2024-03-15T00:30:10.741Z,21.73
2024-03-15T00:31:10.719Z,21.73
2024-03-15T00:32:10.736Z,21.72
2024-03-15T00:33:10.792Z,21.73
2024-03-15T00:34:10.734Z,21.73
2024-03-15T00:35:10.721Z,21.74
2024-03-15T00:36:10.719Z,21.74
2024-03-15T00:37:10.738Z,21.73
2024-03-15T00:38:10.717Z,21.74
2024-03-15T00:39:10.760Z,21.73
2024-03-15T00:40:10.757Z,21.73
2024-03-15T00:41:10.726Z,21.72
2024-03-15T00:42:10.838Z,21.73
2024-03-15T00:43:10.721Z,21.73
2024-03-15T00:44:10.741Z,21.74
2024-03-15T00:45:10.757Z,21.73
2024-03-15T00:46:10.796Z,21.73
2024-03-15T00:47:10.744Z,21.72
2024-03-15T00:48:10.827Z,21.73
2024-03-15T00:49:10.776Z,21.75
2024-03-15T00:50:10.739Z,21.74
2024-03-15T00:51:10.781Z,21.75
2024-03-15T00:52:10.780Z,21.74
2024-03-15T00:53:10.750Z,21.74
2024-03-15T00:54:10.840Z,21.75
2024-03-15T00:55:10.759Z,21.74
2024-03-15T00:56:10.753Z,21.75
2024-03-15T00:57:10.771Z,21.76
2024-03-15T00:58:10.757Z,21.75
2024-03-15T00:59:10.760Z,21.76
2024-03-15T01:00:10.801Z,21.76
2024-03-15T01:01:10.791Z,21.76
2024-03-15T01:02:10.759Z,21.77
2024-03-15T01:03:10.765Z,21.76
2024-03-15T01:04:10.751Z,21.77
2024-03-15T01:05:10.791Z,21.76
2024-03-15T01:06:10.825Z,21.75
2024-03-15T01:07:10.767Z,21.77
2024-03-15T01:08:10.772Z,21.77
2024-03-15T01:09:10.776Z,21.76
2024-03-15T01:10:10.774Z,21.77
2024-03-15T01:11:10.790Z,21.78
2024-03-15T01:12:10.826Z,21.75
2024-03-15T01:13:10.780Z,21.78
2024-03-15T01:14:10.766Z,21.77
2024-03-15T01:15:10.833Z,21.77
2024-03-15T01:16:10.770Z,21.77
2024-03-15T01:17:10.795Z,21.78
2024-03-15T01:18:10.896Z,21.76
2024-03-15T01:19:10.815Z,21.76
2024-03-15T01:20:10.815Z,21.79
2024-03-15T01:21:10.821Z,21.78
2024-03-15T01:22:10.845Z,21.78
2024-03-15T01:23:10.793Z,21.78
2024-03-15T01:24:10.835Z,21.79
2024-03-15T01:25:10.826Z,21.79
2024-03-15T01:26:10.802Z,21.77
2024-03-15T01:27:10.840Z,21.79
2024-03-15T01:28:10.806Z,21.78
2024-03-15T01:29:10.803Z,21.79
2024-03-15T01:30:10.837Z,21.80
2024-03-15T01:31:10.811Z,21.80
2024-03-15T01:32:10.825Z,21.81
2024-03-15T01:33:10.846Z,21.81
2024-03-15T01:34:10.799Z,21.80
2024-03-15T01:35:10.826Z,21.80
2024-03-15T01:36:10.823Z,21.80
2024-03-15T01:37:10.825Z,21.78
2024-03-15T01:38:10.812Z,21.80
2024-03-15T01:39:10.847Z,21.79
2024-03-15T01:40:10.915Z,21.80
2024-03-15T01:41:10.814Z,21.80
2024-03-15T01:42:10.842Z,21.79
2024-03-15T01:43:10.866Z,21.81
2024-03-15T01:44:10.839Z,21.82
2024-03-15T01:45:10.870Z,21.80
2024-03-15T01:46:10.815Z,21.80
2024-03-15T01:47:10.825Z,21.81
2024-03-15T01:48:10.981Z,21.81
2024-03-15T01:49:10.867Z,21.81
2024-03-15T01:50:10.818Z,21.81
2024-03-15T01:51:10.862Z,21.82
2024-03-15T01:52:10.826Z,21.82
2024-03-15T01:53:10.823Z,21.82
2024-03-15T01:54:10.871Z,21.82
2024-03-15T01:55:10.831Z,21.81
2024-03-15T01:56:10.838Z,21.83
2024-03-15T01:57:10.870Z,21.83
2024-03-15T01:58:10.832Z,21.82
2024-03-15T01:59:10.838Z,21.85
2024-03-15T02:00:10.900Z,21.81
2024-03-15T02:01:10.881Z,21.83
2024-03-15T02:02:10.860Z,21.82
2024-03-15T02:03:10.880Z,21.82
2024-03-15T02:04:10.844Z,21.82
2024-03-15T02:05:10.843Z,21.83
2024-03-15T02:06:10.863Z,21.81
2024-03-15T02:07:10.887Z,21.81
2024-03-15T02:08:10.867Z,21.84
2024-03-15T02:09:10.904Z,21.83
2024-03-15T02:10:10.928Z,21.83
2024-03-15T02:11:10.909Z,21.84
2024-03-15T02:12:10.892Z,21.82
2024-03-15T02:13:10.850Z,21.84
2024-03-15T02:14:10.856Z,21.84
2024-03-15T02:15:10.884Z,21.86
2024-03-15T02:16:10.858Z,21.84
2024-03-15T02:17:10.863Z,21.84
2024-03-15T02:18:11.006Z,21.85
2024-03-15T02:19:10.937Z,21.84
2024-03-15T02:20:10.870Z,21.84
2024-03-15T02:21:10.875Z,21.83
2024-03-15T02:22:10.883Z,21.84
2024-03-15T02:23:10.876Z,21.86
2024-03-15T02:24:10.870Z,21.86
2024-03-15T02:25:10.875Z,21.87
2024-03-15T02:26:10.895Z,21.85
2024-03-15T02:27:10.905Z,21.86
2024-03-15T02:28:10.882Z,21.86
2024-03-15T02:29:10.912Z,21.85
2024-03-15T02:30:10.930Z,21.86
2024-03-15T02:31:10.886Z,21.86
2024-03-15T02:32:10.899Z,21.87
2024-03-15T02:33:10.984Z,21.85
2024-03-15T02:34:10.925Z,21.86
2024-03-15T02:35:19.896Z,21.86
2024-03-15T02:36:11.984Z,21.86
2024-03-15T02:37:10.907Z,21.89
2024-03-15T02:38:10.915Z,21.87
2024-03-15T02:39:10.925Z,21.87
2024-03-15T02:40:10.908Z,21.87
2024-03-15T02:41:10.900Z,21.86
2024-03-15T02:42:10.942Z,21.87
2024-03-15T02:43:10.912Z,21.86
2024-03-15T02:44:10.937Z,21.87
2024-03-15T02:45:10.936Z,21.86
2024-03-15T02:46:10.912Z,21.89
2024-03-15T02:47:10.916Z,21.88
2024-03-15T02:48:10.979Z,21.87
2024-03-15T02:49:10.933Z,21.87
2024-03-15T02:50:10.950Z,21.87
2024-03-15T02:51:10.975Z,21.88
2024-03-15T02:52:10.948Z,21.88
2024-03-15T02:53:10.926Z,21.88
2024-03-15T02:54:14.579Z,21.90
2024-03-15T02:55:10.927Z,21.89
2024-03-15T02:56:10.930Z,21.88
2024-03-15T02:57:11.036Z,21.88
2024-03-15T02:58:10.955Z,21.90
2024-03-15T02:59:10.969Z,21.89
2024-03-15T03:00:11.070Z,21.90
2024-03-15T03:01:10.965Z,21.89
2024-03-15T03:02:10.961Z,21.89
2024-03-15T03:03:10.987Z,21.89
2024-03-15T03:04:10.938Z,21.89
2024-03-15T03:05:10.955Z,21.88
2024-03-15T03:06:10.967Z,21.91
2024-03-15T03:07:10.959Z,21.88
2024-03-15T03:08:10.948Z,21.91
2024-03-15T03:09:11.129Z,21.91
2024-03-15T03:10:10.949Z,21.89
2024-03-15T03:11:10.973Z,21.91
2024-03-15T03:12:11.229Z,21.90
2024-03-15T03:13:11.026Z,21.90
2024-03-15T03:14:10.957Z,21.87
2024-03-15T03:15:10.983Z,21.84
2024-03-15T03:16:11.012Z,21.78
2024-03-15T03:17:10.975Z,21.70
2024-03-15T03:18:11.035Z,21.42
2024-03-15T03:19:11.143Z,21.20
2024-03-15T03:20:10.978Z,21.16
2024-03-15T03:21:11.019Z,21.14
2024-03-15T03:22:10.987Z,21.14
2024-03-15T03:23:10.973Z,21.08
2024-03-15T03:24:11.003Z,21.05
2024-03-15T03:25:10.987Z,21.04
2024-03-15T03:26:10.983Z,21.05
2024-03-15T03:27:11.011Z,20.95
2024-03-15T03:28:11.024Z,20.92
2024-03-15T03:29:10.996Z,20.87
2024-03-15T03:30:11.025Z,20.86
2024-03-15T03:31:10.994Z,20.84
2024-03-15T03:32:13.132Z,20.74
2024-03-15T03:33:11.256Z,20.71
2024-03-15T03:34:11.000Z,20.69
2024-03-15T03:35:11.021Z,20.69
2024-03-15T03:36:11.033Z,20.57
2024-03-15T03:37:11.008Z,20.55
2024-03-15T03:38:11.023Z,20.57
2024-03-15T03:39:11.036Z,20.50
2024-03-15T03:40:11.007Z,20.49
2024-03-15T03:41:11.049Z,20.46
2024-03-15T03:42:11.036Z,20.42
2024-03-15T03:43:11.046Z,20.36
2024-03-15T03:44:11.023Z,20.37
2024-03-15T03:45:11.037Z,20.37
2024-03-15T03:46:11.014Z,20.33
2024-03-15T03:47:11.021Z,20.32
2024-03-15T03:48:11.267Z,20.27
2024-03-15T03:49:11.027Z,20.23
2024-03-15T03:50:11.023Z,20.22
2024-03-15T03:51:11.102Z,20.24
2024-03-15T03:52:11.134Z,20.15
2024-03-15T03:53:11.254Z,20.12
2024-03-15T03:54:11.336Z,20.12
2024-03-15T03:55:11.349Z,20.08
2024-03-15T03:56:11.407Z,20.05
2024-03-15T03:57:11.708Z,20.06
2024-03-15T03:58:11.572Z,20.03
2024-03-15T03:59:11.593Z,20.03
2024-03-15T04:00:11.659Z,20.03
2024-03-15T04:01:13.099Z,19.98
2024-03-15T04:02:11.774Z,19.92
2024-03-15T04:03:11.728Z,19.97
2024-03-15T04:04:11.695Z,19.92
2024-03-15T04:05:11.729Z,19.91
2024-03-15T04:06:11.760Z,19.88
2024-03-15T04:07:11.695Z,19.88
2024-03-15T04:08:11.706Z,19.86
2024-03-15T04:09:11.741Z,19.86
2024-03-15T04:10:11.735Z,19.86
2024-03-15T04:11:11.717Z,19.82
2024-03-15T04:12:11.730Z,19.82
2024-03-15T04:13:11.733Z,19.82
2024-03-15T04:14:11.697Z,19.78
2024-03-15T04:15:21.045Z,19.78
2024-03-15T04:16:12.842Z,19.72
2024-03-15T04:17:11.724Z,19.79
2024-03-15T04:18:11.774Z,19.70
2024-03-15T04:19:11.708Z,19.68
2024-03-15T04:20:11.712Z,19.71
2024-03-15T04:21:11.801Z,19.68
2024-03-15T04:22:11.772Z,19.71
2024-03-15T04:23:11.729Z,19.68
2024-03-15T04:24:11.728Z,19.65
2024-03-15T04:25:11.708Z,19.66
2024-03-15T04:26:11.747Z,19.69
2024-03-15T04:27:11.752Z,19.65
2024-03-15T04:28:11.725Z,19.65
2024-03-15T04:29:11.713Z,19.67
2024-03-15T04:30:11.771Z,19.57
2024-03-15T04:31:11.724Z,19.59
2024-03-15T04:32:11.778Z,19.55
2024-03-15T04:33:11.774Z,19.56
2024-03-15T04:34:11.838Z,19.61
2024-03-15T04:35:11.730Z,19.62
2024-03-15T04:36:19.007Z,19.64
2024-03-15T04:37:18.986Z,19.60
2024-03-15T04:38:18.986Z,19.58
2024-03-15T04:39:19.052Z,19.58
2024-03-15T04:40:19.001Z,19.48
2024-03-15T04:41:18.997Z,19.52
2024-03-15T04:42:19.053Z,19.58
2024-03-15T04:43:18.997Z,19.50
2024-03-15T04:44:19.008Z,19.50
2024-03-15T04:45:19.109Z,19.55
2024-03-15T04:46:19.006Z,19.51
2024-03-15T04:47:19.001Z,19.56
2024-03-15T04:48:19.096Z,19.48
2024-03-15T04:49:19.002Z,19.53
2024-03-15T04:50:19.013Z,19.53
2024-03-15T04:51:19.050Z,19.53
2024-03-15T04:52:19.028Z,19.55
2024-03-15T04:53:19.013Z,19.51
2024-03-15T04:54:19.064Z,19.55
2024-03-15T04:55:19.017Z,19.48
2024-03-15T04:56:19.043Z,19.54
2024-03-15T04:57:19.058Z,19.48
2024-03-15T04:58:19.030Z,19.45
2024-03-15T04:59:19.025Z,19.46
2024-03-15T05:00:19.603Z,19.47
2024-03-15T05:01:19.122Z,19.43
2024-03-15T05:02:19.039Z,19.48
2024-03-15T05:03:19.066Z,19.45
2024-03-15T05:04:19.082Z,19.45
2024-03-15T05:05:19.226Z,19.43
2024-03-15T05:06:23.814Z,19.43
2024-03-15T05:07:20.080Z,19.46
2024-03-15T05:08:19.058Z,19.41
2024-03-15T05:09:19.140Z,19.43
2024-03-15T05:10:19.740Z,19.37
2024-03-15T05:11:19.057Z,19.42
2024-03-15T05:12:19.095Z,19.47
2024-03-15T05:13:19.048Z,19.42
2024-03-15T05:14:19.048Z,19.39
2024-03-15T05:15:19.250Z,19.38
2024-03-15T05:16:19.048Z,19.41
2024-03-15T05:17:19.088Z,19.41
2024-03-15T05:18:19.144Z,19.39
2024-03-15T05:19:22.033Z,19.39
2024-03-15T05:20:19.060Z,19.36
2024-03-15T05:21:19.067Z,19.41
2024-03-15T05:22:19.070Z,19.40
2024-03-15T05:23:19.066Z,19.41
2024-03-15T05:24:19.180Z,19.36
2024-03-15T05:25:19.072Z,19.40
2024-03-15T05:26:19.079Z,19.39
2024-03-15T05:27:19.154Z,19.38
2024-03-15T05:28:19.090Z,19.40
2024-03-15T05:29:19.092Z,19.42
2024-03-15T05:30:19.595Z,19.42
2024-03-15T05:31:19.080Z,19.41
2024-03-15T05:32:19.085Z,19.35
2024-03-15T05:33:19.172Z,19.44
2024-03-15T05:34:19.198Z,19.38
2024-03-15T05:35:19.104Z,19.39
2024-03-15T05:36:19.102Z,19.36
2024-03-15T05:37:19.102Z,19.37
2024-03-15T05:38:19.097Z,19.34
2024-03-15T05:39:19.133Z,19.35
2024-03-15T05:40:19.410Z,19.34
2024-03-15T05:41:19.094Z,19.43
2024-03-15T05:42:19.129Z,19.36
2024-03-15T05:43:19.092Z,19.33
2024-03-15T05:44:19.100Z,19.34
2024-03-15T05:45:19.178Z,19.37
2024-03-15T05:46:19.116Z,19.35
2024-03-15T05:47:19.119Z,19.34
2024-03-15T05:48:19.219Z,19.29
2024-03-15T05:49:19.124Z,19.33
2024-03-15T05:50:19.118Z,19.29
2024-03-15T05:51:19.154Z,19.30
2024-03-15T05:52:19.117Z,19.29
2024-03-15T05:53:19.121Z,19.27
2024-03-15T05:54:19.154Z,19.59
2024-03-15T05:55:19.130Z,19.58
2024-03-15T05:56:19.122Z,19.84
2024-03-15T05:57:19.200Z,19.79
2024-03-15T05:58:19.152Z,19.89
2024-03-15T05:59:19.131Z,19.83
2024-03-15T06:00:19.216Z,19.84
2024-03-15T06:01:19.175Z,19.84
2024-03-15T06:02:19.172Z,19.82
2024-03-15T06:03:19.186Z,19.81
2024-03-15T06:04:19.145Z,19.79
2024-03-15T06:05:19.134Z,19.77
2024-03-15T06:06:19.313Z,19.72
2024-03-15T06:07:19.216Z,19.78
2024-03-15T06:08:19.255Z,19.74
2024-03-15T06:09:19.276Z,19.73
2024-03-15T06:10:19.347Z,19.64
2024-03-15T06:11:19.304Z,19.59
2024-03-15T06:12:19.442Z,19.63
2024-03-15T06:13:19.405Z,19.61
2024-03-15T06:14:19.401Z,19.60
2024-03-15T06:15:19.488Z,19.61
2024-03-15T06:16:19.399Z,19.57
2024-03-15T06:17:19.424Z,19.56
2024-03-15T06:18:19.467Z,19.57
2024-03-15T06:19:19.391Z,19.60
2024-03-15T06:20:19.375Z,19.62
2024-03-15T06:21:19.418Z,19.52
2024-03-15T06:22:19.404Z,19.54
2024-03-15T06:23:19.411Z,19.50
2024-03-15T06:24:19.431Z,19.51
2024-03-15T06:25:19.392Z,19.53
2024-03-15T06:26:19.415Z,19.50
2024-03-15T06:27:19.386Z,19.49
2024-03-15T06:28:19.396Z,19.48
2024-03-15T06:29:19.535Z,19.50
2024-03-15T06:30:19.478Z,19.44
2024-03-15T06:31:19.400Z,19.49
2024-03-15T06:32:19.434Z,19.46
2024-03-15T06:33:19.459Z,19.44
2024-03-15T06:34:19.407Z,19.51
2024-03-15T06:35:19.414Z,19.47
2024-03-15T06:36:19.440Z,19.47
2024-03-15T06:37:19.449Z,19.46
2024-03-15T06:38:19.437Z,19.46
2024-03-15T06:39:19.510Z,19.43
2024-03-15T06:40:19.434Z,19.43
2024-03-15T06:41:19.422Z,19.41
2024-03-15T06:42:19.425Z,19.40
2024-03-15T06:43:19.427Z,19.43
2024-03-15T06:44:19.413Z,19.41
2024-03-15T06:45:19.456Z,19.39
2024-03-15T06:46:19.429Z,19.54
2024-03-15T06:47:19.820Z,19.79
2024-03-15T06:48:19.803Z,19.95
2024-03-15T06:49:19.433Z,19.94
2024-03-15T06:50:19.459Z,20.05
2024-03-15T06:51:19.523Z,20.25
2024-03-15T06:52:19.445Z,20.32
2024-03-15T06:53:20.460Z,20.28
2024-03-15T06:54:20.505Z,20.02
2024-03-15T06:55:19.440Z,20.22
2024-03-15T06:56:19.449Z,20.04
2024-03-15T06:57:19.514Z,20.16
2024-03-15T06:58:24.047Z,20.20
2024-03-15T06:59:20.475Z,20.30
2024-03-15T07:00:19.536Z,20.28
2024-03-15T07:01:19.512Z,20.28
2024-03-15T07:02:19.470Z,20.34
2024-03-15T07:03:19.522Z,20.35
2024-03-15T07:04:19.482Z,20.36
2024-03-15T07:05:19.496Z,20.37
2024-03-15T07:06:19.505Z,20.43
2024-03-15T07:07:19.468Z,20.45
2024-03-15T07:08:19.471Z,20.44
2024-03-15T07:09:19.490Z,20.43
2024-03-15T07:10:19.473Z,20.56
2024-03-15T07:11:19.473Z,20.44
2024-03-15T07:12:19.486Z,20.48
2024-03-15T07:13:19.485Z,20.51
2024-03-15T07:14:19.528Z,20.53
2024-03-15T07:15:19.496Z,20.82
2024-03-15T07:16:19.830Z,20.74
2024-03-15T07:17:19.557Z,20.75
2024-03-15T07:18:20.779Z,20.74
2024-03-15T07:19:19.598Z,20.76
2024-03-15T07:20:19.575Z,20.70
2024-03-15T07:21:19.614Z,20.76
2024-03-15T07:22:19.562Z,20.64
2024-03-15T07:23:19.510Z,20.70
2024-03-15T07:24:19.582Z,20.79
2024-03-15T07:25:19.520Z,20.70
2024-03-15T07:26:20.300Z,20.73
2024-03-15T07:27:19.627Z,20.70
2024-03-15T07:28:19.501Z,20.75
2024-03-15T07:29:19.850Z,20.73
2024-03-15T07:30:19.630Z,20.88
2024-03-15T07:31:19.486Z,20.65
2024-03-15T07:32:19.516Z,20.73
2024-03-15T07:33:19.569Z,20.86
2024-03-15T07:34:19.552Z,20.82
2024-03-15T07:35:19.494Z,20.82
2024-03-15T07:36:19.546Z,20.98
2024-03-15T07:37:19.651Z,21.03
2024-03-15T07:38:19.525Z,21.28
2024-03-15T07:39:19.549Z,20.79
2024-03-15T07:40:19.629Z,21.06
2024-03-15T07:41:19.729Z,20.86
2024-03-15T07:42:19.720Z,20.97
2024-03-15T07:43:19.672Z,21.09
2024-03-15T07:44:19.685Z,20.87
2024-03-15T07:45:19.758Z,21.06
2024-03-15T07:46:20.952Z,21.04
2024-03-15T07:47:20.679Z,20.97
2024-03-15T07:48:19.930Z,20.97
2024-03-15T07:49:19.873Z,21.02
2024-03-15T07:50:19.863Z,21.03
2024-03-15T07:51:19.799Z,21.05
2024-03-15T07:52:19.814Z,20.98
2024-03-15T07:53:19.807Z,20.90
2024-03-15T07:54:19.860Z,20.94
2024-03-15T07:55:19.799Z,21.08
2024-03-15T07:56:19.787Z,21.06
2024-03-15T07:57:19.819Z,20.94
2024-03-15T07:58:19.946Z,20.89
2024-03-15T07:59:19.921Z,20.95
2024-03-15T08:00:19.851Z,21.03
2024-03-15T08:01:19.972Z,21.07
2024-03-15T08:02:19.995Z,20.97
2024-03-15T08:03:20.245Z,20.95
2024-03-15T08:04:19.830Z,20.96
2024-03-15T08:05:19.806Z,20.97
2024-03-15T08:06:19.930Z,20.95
2024-03-15T08:07:19.821Z,21.02
2024-03-15T08:08:19.927Z,21.03
2024-03-15T08:09:19.862Z,21.01
2024-03-15T08:10:20.120Z,20.96
2024-03-15T08:11:19.872Z,20.99
2024-03-15T08:12:19.883Z,21.03
2024-03-15T08:13:19.827Z,21.01
2024-03-15T08:14:19.914Z,20.97
2024-03-15T08:15:19.937Z,21.01
2024-03-15T08:16:20.387Z,21.01
2024-03-15T08:17:19.846Z,20.99
2024-03-15T08:18:19.894Z,20.96
2024-03-15T08:19:19.990Z,21.09
2024-03-15T08:20:19.897Z,21.04
2024-03-15T08:21:19.930Z,21.01
2024-03-15T08:22:20.063Z,21.12
2024-03-15T08:23:19.922Z,21.02
2024-03-15T08:24:20.079Z,21.02
2024-03-15T08:25:20.008Z,21.06
2024-03-15T08:26:20.033Z,21.04
2024-03-15T08:27:20.148Z,21.04
2024-03-15T08:28:20.263Z,21.06
2024-03-15T08:29:20.222Z,21.06
2024-03-15T08:30:20.384Z,21.02
2024-03-15T08:31:20.344Z,20.95
2024-03-15T08:32:20.748Z,20.95
2024-03-15T08:33:20.477Z,20.92
2024-03-15T08:34:20.850Z,20.93
2024-03-15T08:35:21.196Z,20.89
2024-03-15T08:36:20.750Z,20.89
2024-03-15T08:37:20.728Z,20.86
2024-03-15T08:38:21.236Z,20.95
2024-03-15T08:39:20.815Z,20.89
2024-03-15T08:40:20.866Z,20.81
2024-03-15T08:41:20.763Z,20.79
2024-03-15T08:42:20.815Z,20.75
2024-03-15T08:43:20.794Z,20.72
2024-03-15T08:44:20.833Z,20.67
2024-03-15T08:45:20.829Z,20.67
2024-03-15T08:46:20.818Z,20.64
2024-03-15T08:47:20.886Z,20.61
2024-03-15T08:48:21.805Z,20.59
2024-03-15T08:49:21.044Z,20.60
2024-03-15T08:50:20.894Z,20.57
2024-03-15T08:51:20.903Z,20.57
2024-03-15T08:52:20.987Z,20.56
2024-03-15T08:53:21.037Z,20.51
2024-03-15T08:54:21.112Z,20.51
2024-03-15T08:55:21.398Z,20.51
2024-03-15T08:56:21.376Z,20.50
2024-03-15T08:57:21.313Z,20.46
2024-03-15T08:58:21.318Z,20.40
2024-03-15T08:59:21.339Z,20.38
2024-03-15T09:00:21.392Z,20.35
2024-03-15T09:01:21.370Z,20.36
2024-03-15T09:02:21.351Z,20.40
2024-03-15T09:03:21.321Z,20.41
2024-03-15T09:04:21.380Z,20.39
2024-03-15T09:05:21.386Z,20.38
2024-03-15T09:06:21.331Z,20.40
2024-03-15T09:07:21.395Z,20.40
2024-03-15T09:08:21.391Z,20.36
2024-03-15T09:09:21.333Z,20.37
2024-03-15T09:10:21.557Z,20.35
2024-03-15T09:11:21.504Z,20.33
2024-03-15T09:12:21.366Z,20.33
2024-03-15T09:13:21.309Z,20.32
2024-03-15T09:14:22.322Z,20.31
2024-03-15T09:15:21.553Z,20.37
2024-03-15T09:16:21.392Z,20.31
2024-03-15T09:17:21.381Z,20.32
2024-03-15T09:18:21.439Z,20.32
2024-03-15T09:19:21.629Z,20.26
2024-03-15T09:20:21.625Z,20.25
2024-03-15T09:21:22.122Z,20.18
2024-03-15T09:22:21.740Z,20.17
2024-03-15T09:23:21.710Z,20.16
2024-03-15T09:24:21.781Z,20.12
2024-03-15T09:25:21.829Z,20.08
2024-03-15T09:26:21.943Z,20.08
2024-03-15T09:27:22.103Z,20.05
2024-03-15T09:28:22.275Z,20.02
2024-03-15T09:29:22.241Z,19.99
2024-03-15T09:30:22.195Z,19.98
2024-03-15T09:31:37.841Z,19.94
2024-03-15T09:32:23.321Z,19.93
2024-03-15T09:33:22.455Z,19.91
2024-03-15T09:34:22.351Z,19.88
2024-03-15T09:35:23.153Z,19.86
2024-03-15T09:36:23.357Z,19.84
2024-03-15T09:37:24.419Z,19.83
2024-03-15T09:38:22.262Z,19.82
2024-03-15T09:39:22.407Z,19.80
2024-03-15T09:40:22.685Z,19.80
2024-03-15T09:41:22.337Z,19.79
2024-03-15T09:42:22.559Z,19.77
2024-03-15T09:43:22.294Z,19.75
2024-03-15T09:44:22.381Z,19.75
2024-03-15T09:45:22.411Z,19.75
2024-03-15T09:46:22.354Z,19.74
2024-03-15T09:47:22.355Z,19.72
2024-03-15T09:48:22.428Z,19.73
2024-03-15T09:49:22.516Z,19.69
2024-03-15T09:50:22.367Z,19.71
2024-03-15T09:51:22.338Z,19.69
2024-03-15T09:52:22.282Z,19.67
2024-03-15T09:53:23.223Z,19.67
2024-03-15T09:54:22.286Z,19.66
2024-03-15T09:55:22.331Z,19.64
2024-03-15T09:56:22.391Z,19.63
2024-03-15T09:57:22.322Z,19.64
2024-03-15T09:58:22.450Z,19.63
2024-03-15T09:59:22.331Z,19.63
2024-03-15T10:00:24.529Z,19.64
2024-03-15T10:01:22.429Z,19.64
2024-03-15T10:02:22.341Z,19.61
2024-03-15T10:03:22.575Z,19.62
2024-03-15T10:04:22.404Z,19.60
2024-03-15T10:05:22.348Z,19.59
2024-03-15T10:06:22.362Z,19.57
2024-03-15T10:07:22.774Z,19.57
2024-03-15T10:08:22.332Z,19.57
2024-03-15T10:09:22.365Z,19.54
2024-03-15T10:10:22.321Z,19.59
2024-03-15T10:11:22.445Z,19.63
2024-03-15T10:12:22.368Z,19.67
2024-03-15T10:13:22.370Z,19.75
2024-03-15T10:14:22.395Z,19.73
2024-03-15T10:15:22.507Z,19.67
2024-03-15T10:16:22.334Z,19.43
2024-03-15T10:17:22.375Z,18.94
2024-03-15T10:18:22.471Z,18.85
2024-03-15T10:19:23.365Z,18.75
2024-03-15T10:20:22.486Z,18.84
2024-03-15T10:21:22.428Z,18.71
2024-03-15T10:22:22.368Z,18.88
2024-03-15T10:23:22.369Z,19.09
2024-03-15T10:24:22.384Z,19.25
2024-03-15T10:25:23.731Z,19.25
2024-03-15T10:26:22.399Z,19.42
2024-03-15T10:27:22.438Z,19.51
2024-03-15T10:28:22.544Z,19.59
2024-03-15T10:29:22.376Z,19.55
2024-03-15T10:30:22.352Z,19.50
2024-03-15T10:31:23.255Z,19.47
2024-03-15T10:32:22.466Z,19.45
2024-03-15T10:33:22.483Z,19.42
2024-03-15T10:34:22.350Z,19.40
2024-03-15T10:35:22.408Z,19.36
2024-03-15T10:36:22.448Z,19.35
2024-03-15T10:37:22.368Z,19.33
2024-03-15T10:38:22.388Z,19.30
2024-03-15T10:39:22.382Z,19.30
2024-03-15T10:40:22.382Z,19.29
2024-03-15T10:41:22.395Z,19.27
2024-03-15T10:42:22.426Z,19.25
2024-03-15T10:43:22.391Z,19.25
2024-03-15T10:44:22.381Z,19.25
2024-03-15T10:45:22.393Z,19.23
2024-03-15T10:46:22.396Z,19.24
2024-03-15T10:47:22.563Z,19.22
2024-03-15T10:48:22.533Z,19.22
2024-03-15T10:49:23.282Z,19.24
2024-03-15T10:50:22.452Z,19.27
2024-03-15T10:51:22.526Z,19.30
2024-03-15T10:52:22.496Z,19.32
2024-03-15T10:53:22.722Z,19.33
2024-03-15T10:54:22.471Z,19.35
2024-03-15T10:55:23.281Z,19.38
2024-03-15T10:56:22.452Z,19.38
2024-03-15T10:57:22.437Z,19.41
2024-03-15T10:58:22.421Z,19.42
2024-03-15T10:59:22.426Z,19.44
2024-03-15T11:00:22.487Z,19.46
2024-03-15T11:01:22.606Z,19.48
2024-03-15T11:02:22.483Z,19.50
2024-03-15T11:03:22.662Z,19.51
2024-03-15T11:04:22.482Z,19.52
2024-03-15T11:05:22.468Z,19.51
2024-03-15T11:06:22.468Z,19.52
2024-03-15T11:07:22.412Z,19.54
2024-03-15T11:08:23.361Z,19.54
2024-03-15T11:09:22.438Z,19.56
2024-03-15T11:10:22.513Z,19.54
2024-03-15T11:11:23.050Z,19.56
2024-03-15T11:12:22.483Z,19.58
2024-03-15T11:13:22.425Z,19.58
2024-03-15T11:14:22.492Z,19.60
2024-03-15T11:15:22.488Z,19.61
2024-03-15T11:16:22.561Z,19.62
2024-03-15T11:17:23.696Z,19.66
2024-03-15T11:18:22.736Z,19.65
2024-03-15T11:19:22.793Z,19.65
2024-03-15T11:20:22.593Z,19.67
2024-03-15T11:21:23.250Z,19.67
2024-03-15T11:22:22.596Z,19.69
2024-03-15T11:23:22.576Z,19.70
2024-03-15T11:24:22.677Z,19.71
2024-03-15T11:25:22.596Z,19.72
2024-03-15T11:26:22.955Z,19.72
2024-03-15T11:27:23.365Z,19.74
2024-03-15T11:28:22.809Z,19.76
2024-03-15T11:29:22.600Z,19.78
2024-03-15T11:30:22.641Z,19.79
2024-03-15T11:31:22.642Z,19.79
2024-03-15T11:32:22.691Z,19.82
2024-03-15T11:33:22.895Z,19.85
2024-03-15T11:34:22.839Z,19.83
2024-03-15T11:35:22.941Z,19.85
2024-03-15T11:36:22.852Z,19.87
2024-03-15T11:37:22.892Z,19.88
2024-03-15T11:38:24.368Z,19.90
2024-03-15T11:39:22.974Z,19.90
2024-03-15T11:40:23.018Z,19.90
2024-03-15T11:41:23.244Z,19.91
2024-03-15T11:42:23.190Z,19.89
2024-03-15T11:43:23.361Z,19.87
2024-03-15T11:44:23.341Z,19.86
2024-03-15T11:45:23.398Z,19.86
2024-03-15T11:46:23.424Z,19.87
2024-03-15T11:47:23.497Z,19.84
2024-03-15T11:48:23.552Z,19.84
2024-03-15T11:49:23.509Z,19.81
2024-03-15T11:50:23.466Z,19.82
2024-03-15T11:51:23.568Z,19.83
2024-03-15T11:52:23.464Z,19.82
2024-03-15T11:53:23.578Z,19.80
2024-03-15T11:54:23.555Z,19.79
2024-03-15T11:55:23.470Z,19.80
2024-03-15T11:56:23.495Z,19.81
2024-03-15T11:57:23.563Z,19.80
2024-03-15T11:58:23.523Z,19.80
2024-03-15T11:59:23.498Z,19.80
2024-03-15T12:00:23.557Z,19.78
2024-03-15T12:01:23.669Z,19.79
2024-03-15T12:02:23.837Z,19.78
2024-03-15T12:03:23.565Z,19.79
2024-03-15T12:04:23.586Z,19.79
2024-03-15T12:05:23.509Z,19.78
2024-03-15T12:06:23.553Z,19.78
2024-03-15T12:07:23.525Z,19.78
2024-03-15T12:08:23.651Z,19.78
2024-03-15T12:09:23.667Z,19.77
2024-03-15T12:10:23.640Z,19.77
2024-03-15T12:11:23.810Z,19.76
2024-03-15T12:12:23.710Z,19.77
2024-03-15T12:13:23.810Z,19.74
2024-03-15T12:14:23.734Z,19.75
2024-03-15T12:15:23.723Z,19.75
2024-03-15T12:16:23.759Z,19.76
2024-03-15T12:17:23.730Z,19.73
2024-03-15T12:18:23.993Z,19.74
2024-03-15T12:19:23.823Z,19.72
2024-03-15T12:20:24.282Z,19.73
2024-03-15T12:21:23.813Z,19.73
2024-03-15T12:22:23.845Z,19.72
2024-03-15T12:23:25.094Z,19.73
2024-03-15T12:24:23.921Z,19.73
2024-03-15T12:25:23.964Z,19.73
2024-03-15T12:26:23.916Z,19.71
2024-03-15T12:27:23.936Z,19.71
2024-03-15T12:28:24.075Z,19.69
2024-03-15T12:29:23.944Z,19.68
2024-03-15T12:30:24.862Z,19.70
2024-03-15T12:31:23.881Z,19.70
2024-03-15T12:32:23.897Z,19.68
2024-03-15T12:33:24.010Z,19.68
2024-03-15T12:34:23.952Z,19.68
2024-03-15T12:35:23.887Z,19.70
2024-03-15T12:36:23.919Z,19.68
2024-03-15T12:37:23.897Z,19.69
2024-03-15T12:38:23.948Z,19.68
2024-03-15T12:39:23.940Z,19.68
2024-03-15T12:40:23.897Z,19.68
2024-03-15T12:41:23.900Z,19.69
2024-03-15T12:42:23.936Z,19.68
2024-03-15T12:43:23.911Z,19.66
2024-03-15T12:44:23.943Z,19.68
2024-03-15T12:45:23.957Z,19.69
2024-03-15T12:46:23.962Z,19.69
2024-03-15T12:47:23.909Z,19.69
2024-03-15T12:48:23.951Z,19.66
2024-03-15T12:49:23.917Z,19.66
2024-03-15T12:50:23.922Z,19.67
2024-03-15T12:51:23.978Z,19.71
2024-03-15T12:52:24.008Z,19.68