createdAt,value
2019-02-17T00:01:36.130Z,4.60
2019-02-17T00:04:05.066Z,4.60
2019-02-17T00:06:34.098Z,4.60
2019-02-17T00:09:04.683Z,4.60
2019-02-17T00:11:33.741Z,4.50
2019-02-17T00:14:02.677Z,4.50
2019-02-17T00:16:31.554Z,4.50
2019-02-17T00:19:00.455Z,4.40
2019-02-17T00:21:29.258Z,4.40
2019-02-17T00:23:58.072Z,4.40
2019-02-17T00:26:26.983Z,4.40
2019-02-17T00:28:59.413Z,4.40
2019-02-17T00:31:26.695Z,4.30
2019-02-17T00:33:55.529Z,4.30
2019-02-17T00:36:24.360Z,4.30
2019-02-17T00:38:53.977Z,4.30
2019-02-17T00:41:22.820Z,4.20
2019-02-17T00:43:51.768Z,4.20
2019-02-17T00:46:20.681Z,4.20
2019-02-17T00:48:49.988Z,4.20
2019-02-17T00:51:18.925Z,4.10
2019-02-17T00:53:47.757Z,4.10
2019-02-17T00:56:16.654Z,4.10
2019-02-17T00:58:45.646Z,4.00
2019-02-17T01:01:14.660Z,4.00
2019-02-17T01:03:43.709Z,4.00
2019-02-17T01:06:12.790Z,4.00
2019-02-17T01:08:41.677Z,4.00
2019-02-17T01:11:10.536Z,3.90
2019-02-17T01:13:39.558Z,3.90
2019-02-17T01:16:08.362Z,3.90
2019-02-17T01:18:37.257Z,3.90
2019-02-17T01:21:06.114Z,3.90
2019-02-17T01:23:35.064Z,3.90
2019-02-17T01:26:04.071Z,3.80
2019-02-17T01:28:33.002Z,3.80
2019-02-17T01:31:01.894Z,3.80
2019-02-17T01:33:30.806Z,3.80
2019-02-17T01:35:59.765Z,3.80
2019-02-17T01:38:28.657Z,3.70
2019-02-17T01:40:57.550Z,3.80
2019-02-17T01:43:26.564Z,3.70
2019-02-17T01:45:55.560Z,3.70
2019-02-17T01:48:24.386Z,3.70
2019-02-17T01:50:53.280Z,3.70
2019-02-17T01:53:22.143Z,3.70
2019-02-17T01:55:50.990Z,3.70
2019-02-17T01:58:19.884Z,3.70
2019-02-17T02:00:48.724Z,3.60
2019-02-17T02:03:17.586Z,3.70
2019-02-17T02:05:46.427Z,3.60
2019-02-17T02:08:15.369Z,3.60
2019-02-17T02:10:44.322Z,3.60
2019-02-17T02:13:13.149Z,3.60
2019-02-17T02:15:42.170Z,3.60
2019-02-17T02:18:11.006Z,3.50
2019-02-17T02:20:39.948Z,3.50
2019-02-17T02:23:08.970Z,3.50
2019-02-17T02:25:37.890Z,3.50
2019-02-17T02:28:06.785Z,3.50
2019-02-17T02:30:35.775Z,3.50
2019-02-17T02:33:06.306Z,3.50
2019-02-17T02:35:35.131Z,3.50
2019-02-17T02:38:04.049Z,3.40
2019-02-17T02:40:33.151Z,3.40
2019-02-17T02:43:02.066Z,3.40
2019-02-17T02:45:30.937Z,3.40
2019-02-17T02:47:59.859Z,3.40
2019-02-17T02:50:28.670Z,3.40
2019-02-17T02:52:57.483Z,3.40
2019-02-17T02:55:26.423Z,3.40
2019-02-17T02:57:55.239Z,3.40
2019-02-17T03:00:24.125Z,3.40
2019-02-17T03:02:52.970Z,3.30
2019-02-17T03:05:21.934Z,3.30
2019-02-17T03:07:50.806Z,3.30
2019-02-17T03:10:19.838Z,3.30
2019-02-17T03:12:48.759Z,3.30
2019-02-17T03:15:17.554Z,3.30
2019-02-17T03:17:46.470Z,3.30
2019-02-17T03:20:15.521Z,3.30
2019-02-17T03:22:44.397Z,3.30
2019-02-17T03:25:13.301Z,3.20
2019-02-17T03:27:42.283Z,3.20
2019-02-17T03:30:11.384Z,3.20
2019-02-17T03:32:40.206Z,3.20
2019-02-17T03:35:09.392Z,3.20
2019-02-17T03:37:38.294Z,3.20
2019-02-17T03:40:07.717Z,3.20
2019-02-17T03:42:36.635Z,3.20
2019-02-17T03:45:05.733Z,3.20
2019-02-17T03:47:34.765Z,3.20
2019-02-17T03:50:03.742Z,3.20
2019-02-17T03:52:32.574Z,3.10
2019-02-17T03:55:01.401Z,3.10
2019-02-17T03:57:30.292Z,3.10
2019-02-17T03:59:59.350Z,3.10
2019-02-17T04:02:28.170Z,3.10
2019-02-17T04:04:57.160Z,3.10
2019-02-17T04:07:26.090Z,3.10
2019-02-17T04:09:55.297Z,3.00
2019-02-17T04:12:24.248Z,3.00
2019-02-17T04:14:53.249Z,3.00
2019-02-17T04:17:22.150Z,3.00
2019-02-17T04:19:51.129Z,3.00
2019-02-17T04:22:20.193Z,3.00
2019-02-17T04:24:49.103Z,3.00
2019-02-17T04:27:17.921Z,3.00
2019-02-17T04:29:46.739Z,3.00
2019-02-17T04:32:15.717Z,2.90
2019-02-17T04:34:44.568Z,2.90
2019-02-17T04:37:13.358Z,2.90
2019-02-17T04:39:42.256Z,2.90
2019-02-17T04:42:11.155Z,2.90
2019-02-17T04:44:39.973Z,2.90
2019-02-17T04:47:08.821Z,2.90
2019-02-17T04:49:37.719Z,2.90
2019-02-17T04:52:06.622Z,2.90
2019-02-17T04:54:35.578Z,2.80
2019-02-17T04:57:04.551Z,2.80
2019-02-17T04:59:33.565Z,2.80
2019-02-17T05:02:02.401Z,2.80
2019-02-17T05:04:31.291Z,2.80
2019-02-17T05:07:00.094Z,2.80
2019-02-17T05:09:28.936Z,2.70
2019-02-17T05:11:57.871Z,2.70
2019-02-17T05:14:26.841Z,2.70
2019-02-17T05:16:55.658Z,2.70
2019-02-17T05:19:24.462Z,2.70
2019-02-17T05:21:53.518Z,2.70
2019-02-17T05:24:22.338Z,2.70
2019-02-17T05:26:51.263Z,2.70
2019-02-17T05:29:20.093Z,2.60
2019-02-17T05:31:48.883Z,2.60
2019-02-17T05:34:17.783Z,2.60
2019-02-17T05:36:46.599Z,2.60
2019-02-17T05:39:15.496Z,2.60
2019-02-17T05:41:44.305Z,2.60
2019-02-17T05:44:13.150Z,2.60
2019-02-17T05:46:42.039Z,2.60
2019-02-17T05:49:10.922Z,2.50
2019-02-17T05:51:39.740Z,2.50
2019-02-17T05:54:08.571Z,2.50
2019-02-17T05:56:37.373Z,2.50
2019-02-17T05:59:06.237Z,2.50
2019-02-17T06:01:35.197Z,2.50
2019-02-17T06:04:03.999Z,2.50
2019-02-17T06:06:32.825Z,2.40
2019-02-17T06:09:01.669Z,2.40
2019-02-17T06:11:30.518Z,2.40
2019-02-17T06:13:59.385Z,2.40
2019-02-17T06:16:28.293Z,2.40
2019-02-17T06:18:57.126Z,2.40
2019-02-17T06:21:26.034Z,2.40
2019-02-17T06:23:55.120Z,2.30
2019-02-17T06:26:23.929Z,2.30
2019-02-17T06:28:52.864Z,2.30
2019-02-17T06:31:21.756Z,2.30
2019-02-17T06:33:50.663Z,2.30
2019-02-17T06:36:19.701Z,2.30
2019-02-17T06:38:48.850Z,2.30
2019-02-17T06:41:17.738Z,2.30
2019-02-17T06:43:46.670Z,2.30
2019-02-17T06:46:19.470Z,2.30
2019-02-17T06:48:48.435Z,2.20
2019-02-17T06:51:17.372Z,2.20
2019-02-17T06:53:46.319Z,2.20
2019-02-17T06:56:37.530Z,2.20
2019-02-17T06:59:06.354Z,2.20
2019-02-17T07:01:35.298Z,2.20
2019-02-17T07:04:04.201Z,2.20
2019-02-17T07:06:39.089Z,2.20
2019-02-17T07:09:08.130Z,2.20
2019-02-17T07:11:36.987Z,2.10
2019-02-17T07:14:05.947Z,2.10
2019-02-17T07:16:34.834Z,2.10
2019-02-17T07:19:03.662Z,2.10
2019-02-17T07:21:32.482Z,2.10
2019-02-17T07:24:01.318Z,2.10
2019-02-17T07:26:30.288Z,2.10
2019-02-17T07:28:59.561Z,2.10
2019-02-17T07:31:34.987Z,2.10
2019-02-17T07:33:59.297Z,2.10
2019-02-17T07:36:28.130Z,2.00
2019-02-17T07:38:57.039Z,2.00
2019-02-17T07:41:26.021Z,2.10
2019-02-17T07:43:54.851Z,2.00
2019-02-17T07:46:23.876Z,2.00
2019-02-17T07:48:52.826Z,2.00
2019-02-17T07:51:21.648Z,2.00
2019-02-17T07:53:50.556Z,2.00
2019-02-17T07:56:19.530Z,2.00
2019-02-17T07:58:48.405Z,2.00
2019-02-17T08:01:17.362Z,2.00
2019-02-17T08:03:46.568Z,2.10
2019-02-17T08:06:15.481Z,2.10
2019-02-17T08:08:44.427Z,2.10
2019-02-17T08:11:13.205Z,2.10
2019-02-17T08:13:42.080Z,2.10
2019-02-17T08:16:10.906Z,2.10
2019-02-17T08:18:39.751Z,2.10
2019-02-17T08:21:08.598Z,2.10
2019-02-17T08:23:37.429Z,2.10
2019-02-17T08:26:06.264Z,2.20
2019-02-17T08:28:35.184Z,2.20
2019-02-17T08:31:04.070Z,2.20
2019-02-17T08:33:32.964Z,2.20
2019-02-17T08:36:01.785Z,2.20
2019-02-17T08:38:30.697Z,2.20
2019-02-17T08:41:00.871Z,2.30
2019-02-17T08:43:29.874Z,2.30
2019-02-17T08:45:58.689Z,2.30
2019-02-17T08:48:27.528Z,2.30
2019-02-17T08:50:56.349Z,2.40
2019-02-17T08:53:25.167Z,2.40
2019-02-17T08:55:53.986Z,2.40
2019-02-17T08:58:22.941Z,2.50
2019-02-17T09:00:51.822Z,2.50
2019-02-17T09:03:20.717Z,2.50
2019-02-17T09:05:49.628Z,2.60
2019-02-17T09:08:18.450Z,2.60
2019-02-17T09:10:47.386Z,2.70
2019-02-17T09:13:18.495Z,2.70
2019-02-17T09:15:47.054Z,2.80
2019-02-17T09:18:15.899Z,2.90
2019-02-17T09:20:44.746Z,2.90
2019-02-17T09:23:13.580Z,3.00
2019-02-17T09:25:42.471Z,3.00
2019-02-17T09:28:11.308Z,3.10
2019-02-17T09:30:40.301Z,3.10
2019-02-17T09:33:09.265Z,3.20
2019-02-17T09:35:38.113Z,3.30
2019-02-17T09:38:06.958Z,3.40
2019-02-17T09:40:35.938Z,3.50
2019-02-17T09:43:04.832Z,3.50
2019-02-17T09:45:33.866Z,3.60
2019-02-17T09:48:02.767Z,3.70
2019-02-17T09:50:31.582Z,3.80
2019-02-17T09:53:00.586Z,3.90
2019-02-17T09:55:29.668Z,4.10
2019-02-17T09:57:58.584Z,4.20
2019-02-17T10:00:28.078Z,4.30
2019-02-17T10:02:56.983Z,4.30
2019-02-17T10:05:25.818Z,4.40
2019-02-17T10:07:54.868Z,4.50
2019-02-17T10:10:23.815Z,4.60
2019-02-17T10:12:52.852Z,4.70
2019-02-17T10:15:21.882Z,4.80
2019-02-17T10:17:50.696Z,4.90
2019-02-17T10:20:19.609Z,5.10
2019-02-17T10:22:48.497Z,5.10
2019-02-17T10:25:17.527Z,5.30
2019-02-17T10:27:46.354Z,5.30
2019-02-17T10:30:15.476Z,5.50
2019-02-17T10:32:44.416Z,5.50
2019-02-17T10:35:13.510Z,5.60
2019-02-17T10:37:42.434Z,5.70
2019-02-17T10:40:12.601Z,5.80
2019-02-17T10:42:41.411Z,5.90
2019-02-17T10:45:11.086Z,6.00
2019-02-17T10:47:40.151Z,6.10
2019-02-17T10:50:09.533Z,6.20
2019-02-17T10:52:38.421Z,6.30
2019-02-17T10:55:07.806Z,6.50
2019-02-17T10:57:36.934Z,6.60
2019-02-17T11:00:08.703Z,6.70
2019-02-17T11:02:46.666Z,6.70
2019-02-17T11:05:08.511Z,6.80
2019-02-17T11:07:37.769Z,6.90
2019-02-17T11:10:07.169Z,7.00
2019-02-17T11:12:36.324Z,7.10
2019-02-17T11:15:06.444Z,7.20
2019-02-17T11:17:35.297Z,7.30
2019-02-17T11:20:04.530Z,7.40
2019-02-17T11:22:33.558Z,7.50
2019-02-17T11:25:02.391Z,7.70
2019-02-17T11:27:31.305Z,7.70
2019-02-17T11:30:00.303Z,7.80
2019-02-17T11:32:29.249Z,7.90
2019-02-17T11:34:58.081Z,8.00
2019-02-17T11:37:27.141Z,8.10
2019-02-17T11:39:55.994Z,8.20
2019-02-17T11:42:25.375Z,8.30
2019-02-17T11:44:54.238Z,8.40
2019-02-17T11:47:23.185Z,8.50
2019-02-17T11:49:54.918Z,8.60
2019-02-17T11:52:24.016Z,8.70
2019-02-17T11:54:52.942Z,8.80
2019-02-17T11:57:21.779Z,8.90
2019-02-17T11:59:50.717Z,9.10
2019-02-17T12:02:24.907Z,9.10
2019-02-17T12:04:50.619Z,9.20
2019-02-17T12:07:19.438Z,9.40
2019-02-17T12:09:48.389Z,9.40
2019-02-17T12:12:17.326Z,9.50
2019-02-17T12:14:46.293Z,9.60
2019-02-17T12:17:15.209Z,9.70
2019-02-17T12:19:44.042Z,9.80
2019-02-17T12:22:38.240Z,9.90
2019-02-17T12:25:31.971Z,10.00
2019-02-17T12:28:07.800Z,10.10
2019-02-17T12:30:37.755Z,10.20
2019-02-17T12:33:06.871Z,10.30
2019-02-17T12:35:35.806Z,10.40
2019-02-17T12:38:04.786Z,10.50
2019-02-17T12:40:33.758Z,10.50
2019-02-17T12:43:02.679Z,10.60
2019-02-17T12:45:31.686Z,10.70
2019-02-17T12:48:00.708Z,10.70
2019-02-17T12:50:29.558Z,10.80
2019-02-17T12:52:58.844Z,10.90
2019-02-17T12:55:27.933Z,11.00
2019-02-17T12:57:59.098Z,11.10
2019-02-17T13:00:28.210Z,11.10
2019-02-17T13:02:57.176Z,11.20
2019-02-17T13:05:26.912Z,11.30
2019-02-17T13:07:57.476Z,11.40
2019-02-17T13:10:26.828Z,11.40
2019-02-17T13:12:59.153Z,11.50
2019-02-17T13:15:28.279Z,11.60
2019-02-17T13:17:57.393Z,11.70
2019-02-17T13:20:26.740Z,11.70
2019-02-17T13:22:56.053Z,11.80
2019-02-17T13:25:25.138Z,11.90
2019-02-17T13:27:53.994Z,11.90
2019-02-17T13:30:23.605Z,12.00
2019-02-17T13:32:52.723Z,12.10
2019-02-17T13:35:21.688Z,12.10
2019-02-17T13:37:50.724Z,12.20
2019-02-17T13:40:20.493Z,12.30
2019-02-17T13:42:49.533Z,12.30
2019-02-17T13:45:18.555Z,12.40
2019-02-17T13:47:47.591Z,12.40
2019-02-17T13:50:16.600Z,12.50
2019-02-17T13:52:45.580Z,12.60
2019-02-17T13:55:14.652Z,12.60
2019-02-17T13:57:43.554Z,12.70
2019-02-17T14:00:14.426Z,12.70
2019-02-17T14:02:43.484Z,12.80
2019-02-17T14:05:12.634Z,12.80
2019-02-17T14:07:42.272Z,12.90
2019-02-17T14:10:11.321Z,12.90
2019-02-17T14:12:40.297Z,13.00
2019-02-17T14:15:11.781Z,13.00
2019-02-17T14:17:40.813Z,13.00
2019-02-17T14:20:10.321Z,13.10
2019-02-17T14:22:39.308Z,13.10
2019-02-17T14:25:10.871Z,13.10
2019-02-17T14:27:39.638Z,13.10
2019-02-17T14:30:10.264Z,13.20
2019-02-17T14:32:39.330Z,13.20
2019-02-17T14:35:09.018Z,13.20
2019-02-17T14:37:37.842Z,13.20
2019-02-17T14:40:07.142Z,13.30
2019-02-17T14:42:36.334Z,13.30
2019-02-17T14:45:05.626Z,13.30
2019-02-17T14:47:34.690Z,13.30
2019-02-17T14:50:03.735Z,13.30
2019-02-17T14:52:32.638Z,13.30
2019-02-17T14:55:01.542Z,13.30
2019-02-17T14:57:30.345Z,13.30
2019-02-17T14:59:59.287Z,13.30
2019-02-17T15:02:28.368Z,13.30
2019-02-17T15:04:57.419Z,13.30
2019-02-17T15:07:26.415Z,13.30
2019-02-17T15:09:55.623Z,13.30
2019-02-17T15:12:24.600Z,13.30
2019-02-17T15:14:53.579Z,13.30
2019-02-17T15:17:22.434Z,13.30
2019-02-17T15:19:51.654Z,13.30
2019-02-17T15:22:20.585Z,13.30
2019-02-17T15:24:49.530Z,13.30
2019-02-17T15:27:18.545Z,13.30
2019-02-17T15:29:47.412Z,13.30
2019-02-17T15:32:16.231Z,13.30
2019-02-17T15:34:45.061Z,13.30
2019-02-17T15:37:13.953Z,13.30
2019-02-17T15:39:42.810Z,13.20
2019-02-17T15:42:11.960Z,13.30
2019-02-17T15:44:41.782Z,13.20
2019-02-17T15:47:10.791Z,13.20
2019-02-17T15:49:40.063Z,13.20
2019-02-17T15:52:09.098Z,13.20
2019-02-17T15:54:38.059Z,13.10
2019-02-17T15:57:06.981Z,13.10
2019-02-17T15:59:35.873Z,13.10
2019-02-17T16:02:04.698Z,13.10
2019-02-17T16:04:33.532Z,13.10
2019-02-17T16:07:02.358Z,13.00
2019-02-17T16:09:31.289Z,13.00
2019-02-17T16:12:00.146Z,12.90
2019-02-17T16:14:28.991Z,12.90
2019-02-17T16:16:57.989Z,12.90
2019-02-17T16:19:26.850Z,12.80
2019-02-17T16:21:55.757Z,12.80
2019-02-17T16:24:24.557Z,12.80
2019-02-17T16:26:54.035Z,12.70
2019-02-17T16:29:22.927Z,12.70
2019-02-17T16:31:52.381Z,12.60
2019-02-17T16:34:21.809Z,12.60
2019-02-17T16:36:51.397Z,12.50
2019-02-17T16:39:20.214Z,12.50
2019-02-17T16:41:49.155Z,12.40
2019-02-17T16:44:18.138Z,12.40
2019-02-17T16:46:47.148Z,12.30
2019-02-17T16:49:16.087Z,12.30
2019-02-17T16:51:44.981Z,12.20
2019-02-17T16:54:13.827Z,12.20
2019-02-17T16:56:42.715Z,12.10
2019-02-17T16:59:11.686Z,12.00
2019-02-17T17:01:40.517Z,12.00
2019-02-17T17:04:09.386Z,11.90
2019-02-17T17:06:38.349Z,11.80
2019-02-17T17:09:08.291Z,11.80
2019-02-17T17:11:56.318Z,11.70
2019-02-17T17:14:25.319Z,11.70
2019-02-17T17:16:54.309Z,11.60
2019-02-17T17:19:23.231Z,11.50
2019-02-17T17:21:52.113Z,11.50
2019-02-17T17:24:21.018Z,11.40
2019-02-17T17:26:50.022Z,11.40
2019-02-17T17:29:18.949Z,11.30
2019-02-17T17:31:48.004Z,11.30
2019-02-17T17:34:16.993Z,11.20
2019-02-17T17:36:45.849Z,11.10
2019-02-17T17:39:14.683Z,11.10
2019-02-17T17:41:43.621Z,11.00
2019-02-17T17:44:12.438Z,11.00
2019-02-17T17:46:41.293Z,10.90
2019-02-17T17:49:18.972Z,10.80
2019-02-17T17:51:40.753Z,10.80
2019-02-17T17:54:09.692Z,10.70
2019-02-17T17:56:38.531Z,10.70
2019-02-17T17:59:07.785Z,10.60
2019-02-17T18:01:36.599Z,10.60
2019-02-17T18:04:05.731Z,10.50
2019-02-17T18:06:34.677Z,10.40
2019-02-17T18:09:04.303Z,10.40
2019-02-17T18:11:33.258Z,10.30
2019-02-17T18:14:02.105Z,10.30
2019-02-17T18:16:31.289Z,10.20
2019-02-17T18:19:00.269Z,10.20
2019-02-17T18:21:29.099Z,10.10
2019-02-17T18:23:57.958Z,10.10
2019-02-17T18:26:26.840Z,10.00
2019-02-17T18:28:55.774Z,9.90
2019-02-17T18:31:24.706Z,9.90
2019-02-17T18:33:53.599Z,9.80
2019-02-17T18:36:22.472Z,9.80
2019-02-17T18:38:51.289Z,9.80
2019-02-17T18:41:20.272Z,9.70
2019-02-17T18:43:49.085Z,9.70
2019-02-17T18:46:18.185Z,9.60
2019-02-17T18:48:47.018Z,9.60
2019-02-17T18:51:15.848Z,9.60
2019-02-17T18:53:44.666Z,9.50
2019-02-17T18:56:13.583Z,9.50
2019-02-17T18:58:42.519Z,9.40
2019-02-17T19:01:11.324Z,9.40
2019-02-17T19:03:40.247Z,9.30
2019-02-17T19:06:09.130Z,9.30
2019-02-17T19:08:37.986Z,9.30
2019-02-17T19:11:06.951Z,9.20
2019-02-17T19:13:35.932Z,9.20
2019-02-17T19:16:04.877Z,9.10
2019-02-17T19:18:33.689Z,9.10
2019-02-17T19:21:02.837Z,9.10
2019-02-17T19:23:31.731Z,9.00
2019-02-17T19:26:00.615Z,9.00
2019-02-17T19:28:29.439Z,8.90
2019-02-17T19:30:58.352Z,8.90
2019-02-17T19:33:27.170Z,8.90
2019-02-17T19:35:56.078Z,8.80
2019-02-17T19:38:25.089Z,8.80
2019-02-17T19:40:54.050Z,8.70
2019-02-17T19:43:23.039Z,8.70
2019-02-17T19:45:52.019Z,8.70
2019-02-17T19:48:20.900Z,8.60
2019-02-17T19:50:49.800Z,8.60
2019-02-17T19:53:18.831Z,8.60
2019-02-17T19:55:48.016Z,8.50
2019-02-17T19:58:17.110Z,8.50
2019-02-17T20:00:46.092Z,8.50
2019-02-17T20:03:32.697Z,8.50
2019-02-17T20:06:02.927Z,8.40
2019-02-17T20:08:31.930Z,8.40
2019-02-17T20:11:01.331Z,8.40
2019-02-17T20:13:31.196Z,8.30
2019-02-17T20:16:00.068Z,8.30
2019-02-17T20:18:28.885Z,8.30
2019-02-17T20:20:57.880Z,8.20
2019-02-17T20:23:26.867Z,8.20
2019-02-17T20:25:57.866Z,8.20
2019-02-17T20:28:40.622Z,8.10
2019-02-17T20:30:59.650Z,8.10
2019-02-17T20:33:28.461Z,8.00
2019-02-17T20:36:02.696Z,8.00
2019-02-17T20:38:28.170Z,7.90
2019-02-17T20:40:57.014Z,7.90
2019-02-17T20:43:26.069Z,7.90
2019-02-17T20:45:55.042Z,7.80
2019-02-17T20:48:23.881Z,7.80
2019-02-17T20:50:52.745Z,7.70
2019-02-17T20:53:21.635Z,7.70
2019-02-17T20:55:50.507Z,7.70
2019-02-17T20:58:19.508Z,7.60
2019-02-17T21:00:48.836Z,7.60
2019-02-17T21:03:18.072Z,7.50
2019-02-17T21:05:46.937Z,7.50
2019-02-17T21:08:15.762Z,7.50
2019-02-17T21:10:44.675Z,7.50
2019-02-17T21:13:13.652Z,7.40
2019-02-17T21:15:42.721Z,7.40
2019-02-17T21:18:11.536Z,7.40
2019-02-17T21:20:40.514Z,7.40
2019-02-17T21:23:09.353Z,7.30
2019-02-17T21:25:38.341Z,7.30
2019-02-17T21:28:07.304Z,7.20
2019-02-17T21:30:36.339Z,7.20
2019-02-17T21:33:05.429Z,7.20
2019-02-17T21:35:34.446Z,7.20
2019-02-17T21:38:03.362Z,7.10
2019-02-17T21:40:32.410Z,7.20
2019-02-17T21:43:01.218Z,7.10
2019-02-17T21:45:30.083Z,7.10
2019-02-17T21:47:58.897Z,7.10
2019-02-17T21:50:27.930Z,7.10
2019-02-17T21:52:57.015Z,7.00
2019-02-17T21:55:25.923Z,7.00
2019-02-17T21:57:55.252Z,7.00
2019-02-17T22:00:24.269Z,6.90
2019-02-17T22:02:53.246Z,6.90
2019-02-17T22:05:22.169Z,6.90
2019-02-17T22:07:51.111Z,6.90
2019-02-17T22:10:20.110Z,6.90
2019-02-17T22:12:51.060Z,6.80
2019-02-17T22:15:19.882Z,6.80
2019-02-17T22:17:48.794Z,6.80
2019-02-17T22:20:17.880Z,6.80
2019-02-17T22:22:46.918Z,6.80
2019-02-17T22:25:16.033Z,6.80
2019-02-17T22:27:45.007Z,6.70
2019-02-17T22:30:14.157Z,6.70
2019-02-17T22:32:43.155Z,6.60
2019-02-17T22:35:12.114Z,6.60
2019-02-17T22:37:41.172Z,6.60
2019-02-17T22:40:10.403Z,6.60
2019-02-17T22:42:39.250Z,6.60
2019-02-17T22:45:08.903Z,6.50
2019-02-17T22:47:37.785Z,6.50
2019-02-17T22:50:07.755Z,6.50
2019-02-17T22:52:36.894Z,6.40
2019-02-17T22:55:06.567Z,6.40
2019-02-17T22:57:35.456Z,6.40
2019-02-17T23:00:10.522Z,6.30
2019-02-17T23:02:39.498Z,6.30
2019-02-17T23:05:08.468Z,6.30
2019-02-17T23:07:37.313Z,6.20
2019-02-17T23:10:08.305Z,6.20
2019-02-17T23:12:37.222Z,6.20
2019-02-17T23:15:06.274Z,6.10
2019-02-17T23:17:35.578Z,6.10
2019-02-17T23:20:04.805Z,6.00
2019-02-17T23:22:34.235Z,6.00
2019-02-17T23:25:04.641Z,5.90
2019-02-17T23:27:33.547Z,5.90
2019-02-17T23:30:02.627Z,5.90
2019-02-17T23:32:31.462Z,5.80
2019-02-17T23:35:00.471Z,5.80
2019-02-17T23:37:29.564Z,5.70
2019-02-17T23:39:58.409Z,5.70
2019-02-17T23:42:27.235Z,5.70
2019-02-17T23:44:56.213Z,5.70
2019-02-17T23:47:25.114Z,5.60
2019-02-17T23:49:53.995Z,5.60
2019-02-17T23:52:22.838Z,5.60
2019-02-17T23:54:51.752Z,5.50
2019-02-17T23:57:20.749Z,5.50
2019-02-17T23:59:49.582Z,5.40
