createdAt,value
2022-10-01T00:03:27.513Z,7.97
2022-10-01T00:07:28.444Z,7.10
2022-10-01T00:11:30.600Z,3.17
2022-10-01T00:15:32.107Z,4.97
2022-10-01T00:19:33.109Z,3.10
2022-10-01T00:23:34.219Z,5.73
2022-10-01T00:27:35.897Z,4.70
2022-10-01T00:31:37.622Z,5.07
2022-10-01T00:35:38.869Z,5.03
2022-10-01T00:39:40.020Z,4.57
2022-10-01T00:43:47.401Z,6.03
2022-10-01T00:47:57.586Z,6.33
2022-10-01T00:52:02.151Z,5.73
2022-10-01T00:56:05.469Z,5.87
2022-10-01T01:00:09.390Z,5.60
2022-10-01T01:04:16.171Z,6.73
2022-10-01T01:08:17.849Z,6.47
2022-10-01T01:12:40.721Z,6.13
2022-10-01T01:16:51.719Z,5.90
2022-10-01T01:21:18.922Z,6.57
2022-10-01T01:25:23.514Z,6.93
2022-10-01T01:29:36.928Z,5.57
2022-10-01T01:33:39.904Z,5.37
2022-10-01T01:37:44.550Z,7.27
2022-10-01T01:41:49.329Z,8.30
2022-10-01T01:45:54.132Z,5.90
2022-10-01T01:49:56.731Z,7.30
2022-10-01T01:53:58.214Z,6.67
2022-10-01T01:58:00.467Z,8.27
2022-10-01T02:02:04.107Z,7.10
2022-10-01T02:06:08.953Z,8.10
2022-10-01T02:10:46.791Z,6.37
2022-10-01T02:14:54.473Z,7.47
2022-10-01T02:19:14.008Z,6.70
2022-10-01T02:23:18.669Z,6.17
2022-10-01T02:27:29.432Z,6.03
2022-10-01T02:31:32.137Z,6.23
2022-10-01T02:35:35.693Z,7.77
2022-10-01T02:39:40.791Z,5.23
2022-10-01T02:43:45.428Z,4.60
2022-10-01T02:47:56.513Z,4.37
2022-10-01T02:52:04.280Z,5.13
2022-10-01T02:56:07.288Z,4.33
2022-10-01T03:00:11.914Z,5.47
2022-10-01T03:04:12.765Z,5.10
2022-10-01T03:08:13.630Z,11.00
2022-10-01T03:12:16.435Z,5.73
2022-10-01T03:16:17.407Z,10.27
2022-10-01T03:20:18.593Z,4.33
2022-10-01T03:24:19.463Z,5.43
2022-10-01T03:28:20.491Z,6.10
2022-10-01T03:32:21.497Z,10.90
2022-10-01T03:36:22.371Z,7.73
2022-10-01T03:40:24.825Z,8.30
2022-10-01T03:44:28.315Z,8.90
2022-10-01T03:48:29.688Z,9.57
2022-10-01T03:52:30.580Z,9.67
2022-10-01T03:56:32.558Z,10.27
2022-10-01T04:00:34.127Z,11.57
2022-10-01T04:04:35.503Z,10.33
2022-10-01T04:08:37.542Z,12.60
2022-10-01T04:12:38.509Z,14.97
2022-10-01T04:16:39.564Z,15.57
2022-10-01T04:20:41.101Z,15.20
2022-10-01T04:24:42.140Z,16.07
2022-10-01T04:28:45.039Z,19.20
2022-10-01T04:32:46.301Z,19.67
2022-10-01T04:36:47.140Z,20.27
2022-10-01T04:40:48.010Z,21.50
2022-10-01T04:44:49.068Z,22.93
2022-10-01T04:48:50.074Z,24.77
2022-10-01T04:52:51.187Z,24.23
2022-10-01T04:56:52.228Z,25.37
2022-10-01T05:00:53.375Z,26.67
2022-10-01T05:04:55.377Z,28.30
2022-10-01T05:08:56.592Z,27.03
2022-10-01T05:12:57.857Z,27.50
2022-10-01T05:16:59.108Z,27.47
2022-10-01T05:21:05.288Z,24.87
2022-10-01T05:25:06.823Z,22.27
2022-10-01T05:29:07.843Z,22.83
2022-10-01T05:33:08.944Z,22.63
2022-10-01T05:37:11.410Z,20.47
2022-10-01T05:41:12.573Z,21.33
2022-10-01T05:45:13.948Z,21.10
2022-10-01T05:49:15.678Z,20.77
2022-10-01T05:53:16.755Z,21.87
2022-10-01T05:57:18.292Z,19.83
2022-10-01T06:01:19.317Z,20.57
2022-10-01T06:05:20.688Z,19.90
2022-10-01T06:09:21.902Z,17.87
2022-10-01T06:13:22.861Z,19.13
2022-10-01T06:17:23.739Z,17.73
2022-10-01T06:21:24.844Z,19.60
2022-10-01T06:25:29.028Z,19.73
2022-10-01T06:29:30.019Z,19.77
2022-10-01T06:33:31.192Z,19.40
2022-10-01T06:37:36.103Z,18.77
2022-10-01T06:41:37.345Z,20.07
2022-10-01T06:45:42.771Z,17.97
2022-10-01T06:49:47.469Z,16.57
2022-10-01T06:53:46.694Z,14.63
2022-10-01T06:57:57.786Z,12.73
2022-10-01T07:01:58.902Z,11.40
2022-10-01T07:06:02.277Z,11.67
2022-10-01T07:10:08.756Z,11.30
2022-10-01T07:14:10.074Z,10.50
2022-10-01T07:18:11.731Z,10.17
2022-10-01T07:22:12.819Z,8.77
2022-10-01T07:26:14.018Z,8.93
2022-10-01T07:30:15.011Z,7.43
2022-10-01T07:34:16.039Z,6.33
2022-10-01T07:38:17.229Z,4.67
2022-10-01T07:42:18.270Z,5.63
2022-10-01T07:46:19.286Z,4.43
2022-10-01T07:50:20.701Z,3.67
2022-10-01T07:54:22.272Z,3.10
2022-10-01T07:58:23.562Z,2.77
2022-10-01T08:02:24.559Z,2.67
2022-10-01T08:06:25.921Z,2.60
2022-10-01T08:10:27.958Z,2.90
2022-10-01T08:14:29.803Z,3.30
2022-10-01T08:18:31.416Z,3.37
2022-10-01T08:22:32.765Z,2.47
2022-10-01T08:26:34.640Z,3.07
2022-10-01T08:30:39.095Z,3.00
2022-10-01T08:34:40.232Z,2.57
2022-10-01T08:38:46.691Z,2.40
2022-10-01T08:43:00.333Z,2.40
2022-10-01T08:47:05.113Z,1.67
2022-10-01T08:51:12.705Z,1.80
2022-10-01T08:55:17.449Z,1.60
2022-10-01T08:59:42.106Z,1.77
2022-10-01T09:03:43.282Z,2.00
2022-10-01T09:07:51.161Z,3.00
2022-10-01T09:11:58.980Z,1.27
2022-10-01T09:16:21.950Z,1.00
2022-10-01T09:20:32.919Z,1.37
2022-10-01T09:24:40.122Z,0.80
2022-10-01T09:28:43.242Z,1.00
2022-10-01T09:32:57.023Z,2.07
2022-10-01T09:37:14.250Z,1.23
2022-10-01T09:41:16.019Z,4.33
2022-10-01T09:45:19.635Z,9.33
2022-10-01T09:49:27.218Z,6.00
2022-10-01T09:53:34.444Z,2.60
2022-10-01T09:57:42.488Z,4.77
2022-10-01T10:01:47.338Z,1.90
2022-10-01T10:05:48.815Z,1.70
2022-10-01T10:09:51.868Z,2.13
2022-10-01T10:13:59.673Z,2.20
2022-10-01T10:18:07.125Z,1.20
2022-10-01T10:22:14.426Z,2.37
2022-10-01T10:26:38.239Z,1.90
2022-10-01T10:30:42.178Z,2.20
2022-10-01T10:34:47.503Z,2.30
2022-10-01T10:38:50.475Z,1.73
2022-10-01T10:42:53.715Z,2.90
2022-10-01T10:46:58.603Z,1.43
2022-10-01T10:51:03.730Z,1.77
2022-10-01T10:55:20.634Z,2.17
2022-10-01T10:59:21.870Z,0.80
2022-10-01T11:03:26.872Z,1.10
2022-10-01T11:07:29.364Z,0.97
2022-10-01T11:11:52.782Z,1.20
2022-10-01T11:16:32.593Z,1.00
2022-10-01T11:20:48.549Z,1.10
2022-10-01T11:25:18.960Z,1.30
2022-10-01T11:29:38.373Z,1.13
2022-10-01T11:34:10.647Z,2.03
2022-10-01T11:38:30.351Z,0.80
2022-10-01T11:42:35.028Z,2.23
2022-10-01T11:47:01.495Z,0.90
2022-10-01T11:51:08.876Z,1.73
2022-10-01T11:55:44.035Z,1.53
2022-10-01T11:59:55.083Z,2.07
2022-10-01T12:04:36.942Z,1.33
2022-10-01T12:08:41.455Z,1.60
2022-10-01T12:12:58.393Z,2.87
2022-10-01T12:17:27.371Z,1.70
2022-10-01T12:21:39.469Z,4.80
2022-10-01T12:25:48.068Z,3.70
2022-10-01T12:30:07.835Z,5.33
2022-10-01T12:34:30.830Z,1.33
2022-10-01T12:38:44.607Z,2.90
2022-10-01T12:43:04.240Z,2.87
2022-10-01T12:47:35.803Z,1.47
2022-10-01T12:51:48.332Z,2.10
2022-10-01T12:55:54.323Z,1.83
2022-10-01T13:00:11.149Z,3.23
2022-10-01T13:04:35.815Z,1.73
2022-10-01T13:08:41.925Z,3.13
2022-10-01T13:12:46.741Z,1.40
2022-10-01T13:16:57.627Z,3.13
2022-10-01T13:21:08.332Z,2.60
2022-10-01T13:25:29.604Z,1.03
2022-10-01T13:29:40.596Z,2.23
2022-10-01T13:33:46.387Z,2.47
2022-10-01T13:37:47.360Z,1.60
2022-10-01T13:41:50.116Z,2.20
2022-10-01T13:45:53.709Z,1.87
2022-10-01T13:50:04.195Z,3.20
2022-10-01T13:54:09.299Z,4.07
2022-10-01T13:58:40.943Z,1.50
2022-10-01T14:02:44.599Z,1.23
2022-10-01T14:06:55.799Z,1.97
2022-10-01T14:11:25.461Z,3.80
2022-10-01T14:15:59.960Z,4.87
2022-10-01T14:20:02.542Z,2.73
2022-10-01T14:24:31.819Z,4.77
2022-10-01T14:28:54.824Z,7.47
2022-10-01T14:33:17.634Z,3.97
2022-10-01T14:37:19.520Z,3.40
2022-10-01T14:41:23.549Z,2.77
2022-10-01T14:45:24.835Z,3.10
2022-10-01T14:49:32.092Z,3.63
2022-10-01T14:53:36.262Z,4.17
2022-10-01T14:57:43.685Z,3.43
2022-10-01T15:01:54.343Z,2.37
2022-10-01T15:06:03.832Z,2.87
2022-10-01T15:10:06.698Z,12.00
2022-10-01T15:14:11.688Z,4.60
2022-10-01T15:18:16.086Z,6.90
2022-10-01T15:22:22.104Z,4.60
2022-10-01T15:26:27.011Z,10.50
2022-10-01T15:30:28.477Z,7.30
2022-10-01T15:34:30.599Z,15.60
2022-10-01T15:38:32.677Z,52.07
2022-10-01T15:42:34.460Z,9.03
2022-10-01T15:46:36.519Z,12.23
2022-10-01T15:50:41.197Z,11.00
2022-10-01T15:54:44.195Z,17.43
2022-10-01T15:58:49.085Z,8.03
2022-10-01T16:02:51.267Z,14.20
2022-10-01T16:06:52.866Z,13.13
2022-10-01T16:11:12.761Z,10.10
2022-10-01T16:15:26.140Z,13.97
2022-10-01T16:19:31.134Z,10.67
2022-10-01T16:23:41.847Z,9.00
2022-10-01T16:27:46.455Z,11.73
2022-10-01T16:31:47.598Z,9.80
2022-10-01T16:35:48.807Z,11.63
2022-10-01T16:39:49.825Z,13.63
2022-10-01T16:43:53.267Z,12.53
2022-10-01T16:47:57.665Z,10.53
2022-10-01T16:51:59.599Z,6.87
2022-10-01T16:56:01.074Z,13.07
2022-10-01T17:00:02.511Z,6.60
2022-10-01T17:04:04.038Z,13.20
2022-10-01T17:08:07.045Z,11.10
2022-10-01T17:12:08.774Z,10.83
2022-10-01T17:16:09.780Z,10.13
2022-10-01T17:20:13.258Z,11.48
2022-10-01T17:24:14.424Z,14.80
2022-10-01T17:28:19.200Z,19.33
2022-10-01T17:32:20.199Z,17.30
2022-10-01T17:36:21.437Z,14.83
2022-10-01T17:40:22.518Z,12.97
2022-10-01T17:44:23.607Z,50.07
2022-10-01T17:48:27.050Z,13.73
2022-10-01T17:52:29.128Z,16.87
2022-10-01T17:56:31.945Z,25.43
2022-10-01T18:00:34.131Z,17.93
2022-10-01T18:04:36.623Z,28.03
2022-10-01T18:08:54.047Z,21.23
2022-10-01T18:12:40.642Z,24.13
2022-10-01T18:16:42.247Z,16.67
2022-10-01T18:20:43.624Z,16.53
2022-10-01T18:24:45.275Z,21.37
2022-10-01T18:28:46.436Z,15.13
2022-10-01T18:32:53.500Z,14.63
2022-10-01T18:36:58.127Z,20.50
2022-10-01T18:41:06.056Z,18.57
2022-10-01T18:45:20.149Z,17.30
2022-10-01T18:49:34.158Z,16.90
2022-10-01T18:53:39.140Z,19.63
2022-10-01T18:57:50.414Z,21.77
2022-10-01T19:01:55.394Z,17.30
2022-10-01T19:06:20.349Z,16.93
2022-10-01T19:10:37.547Z,16.30
2022-10-01T19:15:12.761Z,15.43
2022-10-01T19:19:30.357Z,16.87
2022-10-01T19:23:38.386Z,21.23
2022-10-01T19:27:55.423Z,20.03
2022-10-01T19:32:02.880Z,13.70
2022-10-01T19:36:06.405Z,16.00
2022-10-01T19:40:17.351Z,41.77
2022-10-01T19:44:31.341Z,29.53
2022-10-01T19:48:45.353Z,23.03
2022-10-01T19:52:49.126Z,20.93
2022-10-01T19:56:57.402Z,16.50
2022-10-01T20:01:01.029Z,14.67
2022-10-01T20:05:08.864Z,29.70
2022-10-01T20:09:20.083Z,24.70
2022-10-01T20:13:49.466Z,18.27
2022-10-01T20:17:54.606Z,13.97
2022-10-01T20:22:01.980Z,22.52
2022-10-01T20:26:24.891Z,22.03
2022-10-01T20:30:29.600Z,20.80
2022-10-01T20:34:43.644Z,20.10
2022-10-01T20:39:02.431Z,21.03
2022-10-01T20:43:13.046Z,13.33
2022-10-01T20:47:27.055Z,19.00
2022-10-01T20:51:48.656Z,22.13
2022-10-01T20:55:56.687Z,18.07
2022-10-01T21:00:19.471Z,20.17
2022-10-01T21:04:25.533Z,16.53
2022-10-01T21:08:51.609Z,14.40
2022-10-01T21:12:59.368Z,17.07
2022-10-01T21:17:04.580Z,13.23
2022-10-01T21:21:15.240Z,15.83
2022-10-01T21:25:32.189Z,12.97
2022-10-01T21:29:57.548Z,12.03
2022-10-01T21:34:14.178Z,20.43
2022-10-01T21:38:19.108Z,16.33
2022-10-01T21:42:27.206Z,13.07
2022-10-01T21:46:42.196Z,16.50
2022-10-01T21:50:55.963Z,16.53
2022-10-01T21:55:35.882Z,16.43
2022-10-01T21:59:49.816Z,18.42
2022-10-01T22:04:18.589Z,21.00
2022-10-01T22:08:41.537Z,20.60
2022-10-01T22:12:46.338Z,23.53
2022-10-01T22:16:51.205Z,23.97
2022-10-01T22:20:53.977Z,21.90
2022-10-01T22:24:58.459Z,19.50
2022-10-01T22:29:02.357Z,21.27
2022-10-01T22:33:34.415Z,16.97
2022-10-01T22:37:39.198Z,14.57
2022-10-01T22:41:46.844Z,10.80
2022-10-01T22:46:00.741Z,18.67
2022-10-01T22:50:10.814Z,20.30
2022-10-01T22:54:33.781Z,14.30
2022-10-01T22:58:53.873Z,14.07
2022-10-01T23:03:16.844Z,12.87
2022-10-01T23:07:36.609Z,14.27
2022-10-01T23:11:47.323Z,23.03
2022-10-01T23:15:52.208Z,17.73
2022-10-01T23:20:03.107Z,25.00
2022-10-01T23:24:17.334Z,16.37
2022-10-01T23:28:38.926Z,18.57
2022-10-01T23:33:00.305Z,13.20
2022-10-01T23:37:20.900Z,19.27
2022-10-01T23:41:28.891Z,13.03
2022-10-01T23:45:50.062Z,9.83
2022-10-01T23:49:54.407Z,15.50
2022-10-01T23:54:27.712Z,19.30
2022-10-01T23:58:32.590Z,16.45
