createdAt,value
2023-01-17T00:00:06.175Z,17.60
2023-01-17T00:00:37.946Z,19.17
2023-01-17T00:01:10.812Z,17.55
2023-01-17T00:01:42.814Z,17.52
2023-01-17T00:02:18.524Z,16.70
2023-01-17T00:02:50.503Z,16.85
2023-01-17T00:03:22.356Z,17.70
2023-01-17T00:04:13.136Z,17.62
2023-01-17T00:05:03.876Z,16.48
2023-01-17T00:05:54.302Z,15.35
2023-01-17T00:06:45.363Z,16.37
2023-01-17T00:07:38.384Z,17.17
2023-01-17T00:08:32.008Z,17.37
2023-01-17T00:09:22.450Z,16.87
2023-01-17T00:09:54.406Z,15.98
2023-01-17T00:10:28.483Z,15.95
2023-01-17T00:11:00.474Z,16.50
2023-01-17T00:11:32.642Z,16.80
2023-01-17T00:12:05.607Z,17.33
2023-01-17T00:12:37.641Z,17.83
2023-01-17T00:13:09.530Z,16.77
2023-01-17T00:13:41.365Z,17.05
2023-01-17T00:14:13.207Z,18.15
2023-01-17T00:14:45.109Z,16.83
2023-01-17T00:15:19.650Z,18.92
2023-01-17T00:15:52.162Z,16.80
2023-01-17T00:16:24.091Z,17.45
2023-01-17T00:16:56.346Z,16.45
2023-01-17T00:17:30.917Z,18.42
2023-01-17T00:18:02.761Z,16.25
2023-01-17T00:18:34.602Z,17.10
2023-01-17T00:19:25.054Z,18.05
2023-01-17T00:20:15.974Z,17.77
2023-01-17T00:21:06.403Z,16.85
2023-01-17T00:21:56.757Z,18.10
2023-01-17T00:22:50.262Z,17.37
2023-01-17T00:23:43.213Z,18.45
2023-01-17T00:24:33.625Z,16.80
2023-01-17T00:25:24.392Z,16.17
2023-01-17T00:26:05.364Z,15.88
2023-01-17T00:26:57.226Z,16.23
2023-01-17T00:27:30.587Z,16.27
2023-01-17T00:28:03.171Z,16.40
2023-01-17T00:28:37.741Z,16.92
2023-01-17T00:29:09.563Z,16.87
2023-01-17T00:29:41.351Z,15.88
2023-01-17T00:30:13.504Z,15.55
2023-01-17T00:30:45.804Z,17.08
2023-01-17T00:31:18.064Z,17.40
2023-01-17T00:31:49.871Z,17.50
2023-01-17T00:32:21.689Z,16.55
2023-01-17T00:32:53.801Z,17.12
2023-01-17T00:33:25.803Z,16.95
2023-01-17T00:33:57.595Z,17.12
2023-01-17T00:34:29.379Z,17.08
2023-01-17T00:35:01.177Z,16.55
2023-01-17T00:35:33.726Z,16.50
2023-01-17T00:36:06.840Z,16.92
2023-01-17T00:36:38.647Z,16.15
2023-01-17T00:37:10.491Z,16.02
2023-01-17T00:37:42.476Z,15.45
2023-01-17T00:38:20.652Z,16.27
2023-01-17T00:38:52.505Z,16.42
2023-01-17T00:39:24.279Z,15.75
2023-01-17T00:39:56.154Z,16.05
2023-01-17T00:40:28.202Z,17.20
2023-01-17T00:41:14.368Z,16.80
2023-01-17T00:41:46.213Z,16.20
2023-01-17T00:42:18.023Z,17.87
2023-01-17T00:42:49.817Z,14.98
2023-01-17T00:43:42.226Z,16.05
2023-01-17T00:44:32.608Z,15.52
2023-01-17T00:45:23.757Z,14.77
2023-01-17T00:47:04.656Z,15.52
2023-01-17T00:47:56.904Z,15.60
2023-01-17T00:48:47.947Z,15.57
2023-01-17T00:49:38.341Z,15.85
2023-01-17T00:50:29.006Z,15.60
2023-01-17T00:51:21.984Z,14.77
2023-01-17T00:52:12.892Z,16.80
2023-01-17T00:53:03.250Z,16.25
2023-01-17T00:53:54.384Z,15.07
2023-01-17T00:54:44.742Z,14.77
2023-01-17T00:55:35.138Z,15.73
2023-01-17T00:56:26.105Z,15.07
2023-01-17T00:57:17.095Z,14.93
2023-01-17T00:58:07.481Z,14.57
2023-01-17T00:58:58.342Z,15.27
2023-01-17T00:59:48.783Z,15.45
2023-01-17T01:00:39.474Z,15.85
2023-01-17T01:01:30.042Z,15.40
2023-01-17T01:02:20.740Z,14.02
2023-01-17T01:03:11.165Z,15.35
2023-01-17T01:04:02.219Z,14.93
2023-01-17T01:04:52.659Z,15.27
2023-01-17T01:05:43.516Z,15.00
2023-01-17T01:06:33.907Z,15.93
2023-01-17T01:07:24.457Z,15.18
2023-01-17T01:08:15.849Z,13.62
2023-01-17T01:09:06.721Z,14.35
2023-01-17T01:09:57.186Z,13.75
2023-01-17T01:10:47.790Z,15.68
2023-01-17T01:11:40.264Z,15.75
2023-01-17T01:12:30.531Z,15.23
2023-01-17T01:13:21.079Z,14.93
2023-01-17T01:14:12.142Z,15.23
2023-01-17T01:15:02.595Z,16.00
2023-01-17T01:15:53.076Z,15.35
2023-01-17T01:16:43.528Z,15.65
2023-01-17T01:17:33.851Z,14.77
2023-01-17T01:18:26.372Z,15.93
2023-01-17T01:19:18.213Z,15.65
2023-01-17T01:20:08.767Z,15.77
2023-01-17T01:20:59.321Z,15.48
2023-01-17T01:21:50.659Z,16.15
2023-01-17T01:22:41.036Z,16.27
2023-01-17T01:23:31.578Z,17.87
2023-01-17T01:24:22.617Z,18.30
2023-01-17T01:25:12.856Z,17.20
2023-01-17T01:26:03.247Z,16.08
2023-01-17T01:26:53.707Z,16.37
2023-01-17T01:27:44.084Z,16.02
2023-01-17T01:28:35.003Z,15.77
2023-01-17T01:30:16.115Z,16.25
2023-01-17T01:31:06.852Z,17.12
2023-01-17T01:31:57.620Z,16.42
2023-01-17T01:32:48.022Z,16.62
2023-01-17T01:33:20.373Z,16.40
2023-01-17T01:33:53.455Z,15.80
2023-01-17T01:34:25.927Z,17.52
2023-01-17T01:34:57.773Z,17.67
2023-01-17T01:35:29.950Z,17.87
2023-01-17T01:36:01.838Z,16.83
2023-01-17T01:36:33.670Z,17.30
2023-01-17T01:37:05.548Z,17.75
2023-01-17T01:37:37.372Z,16.75
2023-01-17T01:38:09.190Z,18.00
2023-01-17T01:38:41.017Z,17.00
2023-01-17T01:39:12.869Z,18.45
2023-01-17T01:39:44.994Z,16.65
2023-01-17T01:40:18.383Z,18.27
2023-01-17T01:40:55.604Z,17.85
2023-01-17T01:41:27.494Z,17.65
2023-01-17T01:41:59.324Z,18.27
2023-01-17T01:42:31.194Z,18.65
2023-01-17T01:43:05.764Z,17.90
2023-01-17T01:43:57.810Z,17.27
2023-01-17T01:44:47.142Z,16.05
2023-01-17T01:45:25.601Z,15.55
2023-01-17T01:45:58.771Z,17.23
2023-01-17T01:46:36.978Z,17.20
2023-01-17T01:47:12.411Z,16.37
2023-01-17T01:47:44.866Z,18.00
2023-01-17T01:48:22.326Z,19.02
2023-01-17T01:49:02.320Z,17.08
2023-01-17T01:49:34.265Z,17.77
2023-01-17T01:50:09.822Z,17.52
2023-01-17T01:50:41.957Z,16.75
2023-01-17T01:51:21.714Z,18.73
2023-01-17T01:51:59.692Z,18.02
2023-01-17T01:52:36.837Z,18.55
2023-01-17T01:53:08.705Z,17.27
2023-01-17T01:53:46.458Z,17.45
2023-01-17T01:54:25.555Z,17.58
2023-01-17T01:55:08.112Z,18.20
2023-01-17T01:55:42.018Z,18.30
2023-01-17T01:56:16.214Z,18.42
2023-01-17T01:56:50.628Z,17.37
2023-01-17T01:57:25.544Z,17.10
2023-01-17T01:58:02.268Z,17.70
2023-01-17T01:58:36.883Z,16.48
2023-01-17T01:59:11.236Z,16.27
2023-01-17T01:59:50.192Z,16.60
2023-01-17T02:00:24.931Z,17.12
2023-01-17T02:00:57.327Z,16.40
2023-01-17T02:01:31.020Z,16.08
2023-01-17T02:02:02.956Z,16.85
2023-01-17T02:02:35.557Z,18.20
2023-01-17T02:03:20.089Z,16.35
2023-01-17T02:03:52.384Z,17.15
2023-01-17T02:04:26.450Z,16.37
2023-01-17T02:04:59.762Z,16.75
2023-01-17T02:05:33.752Z,17.40
2023-01-17T02:06:28.803Z,17.67
2023-01-17T02:07:07.378Z,18.77
2023-01-17T02:07:49.070Z,25.83
2023-01-17T02:08:24.121Z,25.50
2023-01-17T02:08:59.721Z,24.98
2023-01-17T02:09:31.813Z,21.75
2023-01-17T02:10:04.704Z,21.35
2023-01-17T02:10:39.333Z,20.88
2023-01-17T02:11:12.041Z,21.33
2023-01-17T02:11:46.829Z,21.77
2023-01-17T02:12:20.054Z,30.80
2023-01-17T02:12:53.239Z,40.22
2023-01-17T02:13:25.223Z,40.05
2023-01-17T02:13:57.244Z,31.80
2023-01-17T02:14:29.210Z,31.25
2023-01-17T02:15:01.430Z,21.80
2023-01-17T02:15:50.973Z,23.30
2023-01-17T02:17:01.366Z,32.55
2023-01-17T02:18:34.135Z,19.77
2023-01-17T02:20:23.082Z,28.85
2023-01-17T02:21:10.180Z,24.30
2023-01-17T02:21:54.106Z,37.00
2023-01-17T02:22:31.669Z,29.50
2023-01-17T02:23:32.604Z,27.17
2023-01-17T02:24:13.445Z,24.77
2023-01-17T02:25:49.517Z,27.20
2023-01-17T02:26:21.311Z,38.55
2023-01-17T02:26:56.530Z,29.40
2023-01-17T02:27:43.697Z,27.58
2023-01-17T02:28:48.086Z,21.40
2023-01-17T02:29:50.801Z,24.90
2023-01-17T02:30:42.455Z,30.23
2023-01-17T02:31:23.075Z,24.15
2023-01-17T02:32:03.213Z,20.00
2023-01-17T02:32:40.765Z,21.50
2023-01-17T02:33:17.131Z,22.08
2023-01-17T02:34:17.658Z,30.70
2023-01-17T02:34:58.368Z,24.35
2023-01-17T02:35:54.694Z,19.35
2023-01-17T02:36:32.864Z,26.45
2023-01-17T02:37:13.064Z,24.17
2023-01-17T02:38:02.679Z,23.90
2023-01-17T02:38:51.752Z,23.85
2023-01-17T02:39:37.315Z,21.02
2023-01-17T02:40:27.556Z,20.42
2023-01-17T02:41:07.847Z,20.25
2023-01-17T02:41:43.718Z,22.77
2023-01-17T02:42:19.816Z,22.92
2023-01-17T02:43:06.516Z,19.00
2023-01-17T02:43:40.243Z,17.95
2023-01-17T02:44:18.151Z,18.65
2023-01-17T02:44:50.125Z,17.95
2023-01-17T02:45:22.161Z,18.08
2023-01-17T02:45:54.126Z,26.80
2023-01-17T02:46:26.054Z,20.50
2023-01-17T02:46:59.341Z,19.35
2023-01-17T02:47:32.140Z,18.55
2023-01-17T02:48:08.163Z,18.10
2023-01-17T02:48:41.081Z,17.75
2023-01-17T02:49:14.543Z,17.65
2023-01-17T02:49:46.371Z,18.90
2023-01-17T02:50:21.892Z,17.42
2023-01-17T02:50:53.671Z,17.75
2023-01-17T02:52:08.078Z,17.77
2023-01-17T02:52:58.975Z,16.60
2023-01-17T02:53:42.003Z,16.35
2023-01-17T02:54:16.623Z,15.43
2023-01-17T02:54:54.220Z,16.55
2023-01-17T02:55:41.084Z,15.68
2023-01-17T02:56:32.572Z,15.25
2023-01-17T02:57:22.681Z,16.23
2023-01-17T02:58:00.630Z,14.25
2023-01-17T02:58:57.128Z,15.80
2023-01-17T02:59:31.497Z,14.63
2023-01-17T03:00:21.461Z,15.52
2023-01-17T03:01:12.192Z,14.82
2023-01-17T03:02:23.302Z,15.18
2023-01-17T03:02:55.359Z,15.25
2023-01-17T03:03:42.766Z,14.90
2023-01-17T03:04:33.019Z,15.57
2023-01-17T03:05:20.642Z,14.38
2023-01-17T03:06:11.696Z,14.70
2023-01-17T03:07:19.723Z,14.93
2023-01-17T03:07:53.774Z,17.83
2023-01-17T03:08:26.789Z,19.83
2023-01-17T03:08:58.677Z,17.85
2023-01-17T03:09:32.634Z,19.92
2023-01-17T03:10:06.728Z,27.25
2023-01-17T03:10:39.898Z,26.75
2023-01-17T03:11:13.286Z,30.73
2023-01-17T03:11:45.639Z,22.58
2023-01-17T03:12:17.481Z,20.62
2023-01-17T03:12:50.238Z,20.08
2023-01-17T03:13:22.174Z,23.20
2023-01-17T03:13:56.778Z,17.58
2023-01-17T03:14:31.277Z,20.12
2023-01-17T03:15:03.762Z,24.02
2023-01-17T03:15:35.637Z,27.02
2023-01-17T03:16:14.958Z,32.95
2023-01-17T03:16:47.387Z,26.75
2023-01-17T03:17:19.625Z,26.35
2023-01-17T03:17:56.069Z,28.62
2023-01-17T03:18:27.949Z,25.75
2023-01-17T03:19:00.328Z,18.10
2023-01-17T03:19:32.247Z,20.95
2023-01-17T03:20:04.573Z,19.33
2023-01-17T03:20:36.424Z,20.77
2023-01-17T03:21:08.302Z,23.27
2023-01-17T03:21:40.379Z,18.45
2023-01-17T03:22:12.218Z,15.20
2023-01-17T03:22:44.179Z,15.25
2023-01-17T03:23:16.007Z,16.70
2023-01-17T03:23:47.892Z,15.73
2023-01-17T03:24:20.029Z,16.27
2023-01-17T03:24:51.921Z,20.40
2023-01-17T03:25:24.241Z,21.10
2023-01-17T03:25:56.125Z,20.08
2023-01-17T03:26:28.098Z,19.80
2023-01-17T03:26:59.951Z,19.85
2023-01-17T03:27:31.991Z,20.45
2023-01-17T03:28:04.216Z,18.80
2023-01-17T03:28:36.100Z,20.02
2023-01-17T03:29:07.979Z,29.90
2023-01-17T03:29:40.200Z,28.30
2023-01-17T03:30:13.123Z,29.42
2023-01-17T03:30:45.166Z,22.67
2023-01-17T03:31:17.976Z,20.80
2023-01-17T03:31:49.864Z,15.88
2023-01-17T03:32:21.746Z,17.48
2023-01-17T03:32:53.598Z,21.65
2023-01-17T03:33:25.457Z,19.33
2023-01-17T03:33:57.312Z,21.65
2023-01-17T03:34:29.477Z,22.83
2023-01-17T03:35:01.639Z,20.88
2023-01-17T03:35:33.721Z,22.60
2023-01-17T03:36:05.813Z,17.95
2023-01-17T03:36:37.758Z,22.20
2023-01-17T03:37:09.623Z,20.30
2023-01-17T03:37:41.691Z,18.90
2023-01-17T03:38:14.169Z,25.88
2023-01-17T03:38:46.030Z,22.60
2023-01-17T03:39:17.850Z,28.90
2023-01-17T03:39:49.688Z,21.90
2023-01-17T03:40:21.878Z,21.58
2023-01-17T03:40:53.770Z,24.23
2023-01-17T03:41:25.636Z,21.25
2023-01-17T03:41:57.510Z,26.55
2023-01-17T03:42:29.361Z,21.87
2023-01-17T03:43:01.173Z,24.98
2023-01-17T03:43:33.223Z,23.38
2023-01-17T03:44:05.732Z,19.73
2023-01-17T03:44:37.765Z,15.32
2023-01-17T03:45:10.157Z,16.92
2023-01-17T03:45:42.393Z,20.90
2023-01-17T03:46:23.708Z,22.10
2023-01-17T03:46:55.566Z,23.70
2023-01-17T03:47:27.388Z,23.95
2023-01-17T03:48:00.026Z,26.75
2023-01-17T03:48:32.161Z,24.05
2023-01-17T03:49:04.025Z,27.55
2023-01-17T03:49:35.885Z,28.40
2023-01-17T03:50:08.371Z,23.05
2023-01-17T03:50:40.260Z,20.25
2023-01-17T03:51:12.394Z,19.40
2023-01-17T03:51:44.232Z,19.05
2023-01-17T03:52:16.070Z,20.08
2023-01-17T03:52:47.927Z,20.05
2023-01-17T03:53:19.761Z,24.35
2023-01-17T03:53:52.063Z,18.15
2023-01-17T03:54:23.983Z,20.23
2023-01-17T03:54:55.896Z,17.60
2023-01-17T03:55:27.751Z,15.13
2023-01-17T03:55:59.638Z,13.00
2023-01-17T03:56:31.751Z,14.55
2023-01-17T03:57:03.639Z,15.00
2023-01-17T03:57:35.485Z,15.25
2023-01-17T03:58:07.405Z,14.93
2023-01-17T03:58:39.243Z,13.50
2023-01-17T03:59:13.161Z,13.18
2023-01-17T03:59:46.093Z,14.20
2023-01-17T04:00:18.495Z,13.25
2023-01-17T04:00:50.640Z,13.85
2023-01-17T04:01:22.580Z,13.62
2023-01-17T04:01:54.534Z,14.90
2023-01-17T04:02:26.456Z,14.15
2023-01-17T04:02:58.449Z,13.57
2023-01-17T04:03:30.329Z,12.88
2023-01-17T04:04:02.206Z,13.40
2023-01-17T04:04:34.156Z,14.95
2023-01-17T04:05:06.429Z,13.73
2023-01-17T04:05:38.359Z,12.82
2023-01-17T04:06:10.506Z,13.68
2023-01-17T04:06:42.430Z,14.80
2023-01-17T04:07:14.284Z,15.13
2023-01-17T04:07:46.195Z,15.27
2023-01-17T04:08:18.010Z,17.27
2023-01-17T04:08:49.875Z,16.52
2023-01-17T04:09:21.784Z,15.38
2023-01-17T04:09:54.182Z,14.23
2023-01-17T04:10:26.158Z,12.98
2023-01-17T04:10:58.808Z,13.50
2023-01-17T04:11:30.890Z,12.68
2023-01-17T04:12:03.148Z,13.00
2023-01-17T04:12:34.989Z,12.65
2023-01-17T04:13:06.815Z,16.05
2023-01-17T04:13:38.656Z,17.95
2023-01-17T04:14:10.518Z,17.98
2023-01-17T04:14:42.350Z,18.33
2023-01-17T04:15:14.291Z,17.90
2023-01-17T04:15:49.027Z,19.02
2023-01-17T04:16:25.345Z,17.30
2023-01-17T04:16:57.646Z,13.07
2023-01-17T04:17:29.735Z,13.35
2023-01-17T04:18:01.947Z,13.93
2023-01-17T04:18:33.864Z,15.32
2023-01-17T04:19:05.719Z,14.77
2023-01-17T04:19:37.796Z,14.73
2023-01-17T04:20:18.540Z,12.88
2023-01-17T04:20:50.946Z,14.15
2023-01-17T04:21:23.058Z,14.48
2023-01-17T04:21:54.924Z,13.90
2023-01-17T04:22:27.247Z,16.33
2023-01-17T04:22:59.565Z,15.65
2023-01-17T04:23:32.058Z,14.60
2023-01-17T04:24:04.116Z,13.38
2023-01-17T04:24:36.335Z,13.43
2023-01-17T04:25:08.632Z,17.02
2023-01-17T04:25:40.523Z,14.75
2023-01-17T04:26:12.639Z,14.32
2023-01-17T04:26:44.457Z,13.75
2023-01-17T04:27:16.339Z,14.40
2023-01-17T04:27:48.452Z,13.45
2023-01-17T04:28:20.315Z,12.98
2023-01-17T04:28:52.221Z,11.50
2023-01-17T04:29:24.295Z,13.70
2023-01-17T04:29:56.662Z,16.35
2023-01-17T04:30:29.384Z,14.60
2023-01-17T04:31:01.286Z,13.60
2023-01-17T04:31:33.269Z,14.63
2023-01-17T04:32:06.106Z,13.27
2023-01-17T04:32:37.970Z,13.95
2023-01-17T04:33:10.150Z,11.82
2023-01-17T04:33:42.011Z,10.93
2023-01-17T04:34:13.935Z,10.73
2023-01-17T04:34:45.798Z,11.82
2023-01-17T04:35:17.665Z,11.38
2023-01-17T04:35:49.480Z,9.90
2023-01-17T04:36:21.435Z,10.93
2023-01-17T04:36:53.466Z,15.80
2023-01-17T04:37:25.554Z,16.67
2023-01-17T04:37:57.434Z,14.25
2023-01-17T04:38:29.604Z,11.90
2023-01-17T04:39:01.437Z,12.40
2023-01-17T04:39:33.282Z,13.00
2023-01-17T04:40:05.893Z,12.25
2023-01-17T04:40:37.750Z,13.02
2023-01-17T04:41:09.802Z,12.95
2023-01-17T04:41:41.690Z,12.52
2023-01-17T04:42:13.553Z,13.32
2023-01-17T04:42:46.089Z,12.50
2023-01-17T04:43:17.955Z,11.43
2023-01-17T04:43:50.126Z,10.63
2023-01-17T04:44:22.051Z,11.25
2023-01-17T04:44:53.883Z,11.27
2023-01-17T04:45:26.001Z,12.65
2023-01-17T04:45:58.637Z,10.73
2023-01-17T04:46:30.974Z,11.75
2023-01-17T04:47:03.341Z,10.93
2023-01-17T04:47:35.178Z,11.98
2023-01-17T04:48:07.872Z,10.52
2023-01-17T04:48:39.807Z,9.63
2023-01-17T04:49:11.998Z,10.90
2023-01-17T04:49:44.266Z,12.20
2023-01-17T04:50:16.249Z,10.77
2023-01-17T04:50:48.100Z,9.90
2023-01-17T04:51:19.943Z,10.07
2023-01-17T04:51:51.835Z,9.90
2023-01-17T04:52:23.688Z,10.73
2023-01-17T04:52:55.548Z,11.52
2023-01-17T04:53:27.760Z,10.18
2023-01-17T04:53:59.647Z,10.23
2023-01-17T04:54:31.765Z,9.40
2023-01-17T04:55:03.769Z,11.25
2023-01-17T04:55:35.648Z,17.80
2023-01-17T04:56:07.824Z,14.93
2023-01-17T04:56:39.674Z,18.87
2023-01-17T04:57:11.544Z,13.27
2023-01-17T04:57:43.394Z,13.18
2023-01-17T04:58:15.239Z,14.13
2023-01-17T04:58:47.052Z,13.50
2023-01-17T04:59:18.953Z,12.45
2023-01-17T04:59:53.504Z,10.85
2023-01-17T05:00:25.603Z,11.75
2023-01-17T05:01:02.268Z,10.50
2023-01-17T05:01:34.228Z,9.55
2023-01-17T05:02:06.230Z,8.68
2023-01-17T05:02:38.127Z,9.23
2023-01-17T05:03:10.470Z,11.30
2023-01-17T05:03:42.379Z,11.55
2023-01-17T05:04:14.210Z,11.05
2023-01-17T05:04:46.048Z,8.90
2023-01-17T05:05:18.183Z,15.27
2023-01-17T05:05:50.062Z,12.50
2023-01-17T05:06:21.922Z,11.88
2023-01-17T05:06:53.847Z,10.68
2023-01-17T05:07:25.746Z,10.68
2023-01-17T05:07:58.450Z,7.97
2023-01-17T05:08:30.469Z,8.10
2023-01-17T05:09:02.941Z,7.50
2023-01-17T05:09:34.911Z,6.70
2023-01-17T05:10:07.068Z,7.43
2023-01-17T05:10:39.562Z,6.90
2023-01-17T05:11:13.068Z,6.28
2023-01-17T05:11:44.902Z,6.18
2023-01-17T05:12:16.805Z,7.20
2023-01-17T05:12:59.562Z,7.60
2023-01-17T05:13:31.388Z,7.40
2023-01-17T05:14:03.222Z,7.20
2023-01-17T05:14:35.152Z,7.57
2023-01-17T05:15:07.571Z,6.90
2023-01-17T05:15:40.103Z,7.68
2023-01-17T05:16:12.023Z,7.37
2023-01-17T05:16:43.882Z,6.97
2023-01-17T05:17:15.731Z,7.15
2023-01-17T05:17:47.527Z,6.62
2023-01-17T05:18:19.710Z,6.45
2023-01-17T05:18:55.120Z,7.70
2023-01-17T05:19:27.612Z,7.30
2023-01-17T05:19:59.519Z,6.90
2023-01-17T05:20:31.520Z,7.10
2023-01-17T05:21:04.233Z,7.07
2023-01-17T05:21:36.120Z,6.85
2023-01-17T05:22:14.915Z,6.55
2023-01-17T05:22:55.495Z,6.25
2023-01-17T05:23:27.397Z,7.05
2023-01-17T05:23:59.237Z,8.75
2023-01-17T05:24:31.654Z,8.32
2023-01-17T05:25:03.555Z,6.55
2023-01-17T05:25:35.947Z,6.30
2023-01-17T05:26:08.188Z,6.10
2023-01-17T05:26:40.807Z,6.07
2023-01-17T05:27:14.180Z,6.22
2023-01-17T05:27:45.997Z,8.00
2023-01-17T05:28:17.833Z,7.47
2023-01-17T05:28:50.797Z,6.05
2023-01-17T05:29:22.623Z,5.95
2023-01-17T05:29:54.442Z,6.05
2023-01-17T05:30:27.847Z,5.68
2023-01-17T05:30:59.791Z,8.27
2023-01-17T05:31:32.271Z,7.62
2023-01-17T05:32:04.631Z,6.15
2023-01-17T05:32:36.496Z,5.72
2023-01-17T05:33:10.142Z,5.97
2023-01-17T05:33:42.493Z,6.28
2023-01-17T05:34:14.401Z,6.43
2023-01-17T05:34:46.259Z,6.78
2023-01-17T05:35:22.473Z,5.72
2023-01-17T05:35:54.465Z,6.07
2023-01-17T05:36:26.383Z,6.15
2023-01-17T05:36:59.138Z,6.28
2023-01-17T05:37:30.998Z,6.10
2023-01-17T05:38:03.091Z,6.10
2023-01-17T05:38:35.177Z,6.68
2023-01-17T05:39:07.069Z,6.43
2023-01-17T05:39:38.901Z,6.87
2023-01-17T05:40:11.581Z,6.60
2023-01-17T05:40:43.429Z,6.15
2023-01-17T05:41:15.304Z,6.53
2023-01-17T05:41:47.341Z,6.43
2023-01-17T05:42:19.540Z,6.15
2023-01-17T05:42:53.956Z,6.20
2023-01-17T05:43:25.852Z,6.37
2023-01-17T05:43:57.755Z,6.82
2023-01-17T05:44:29.629Z,6.72
2023-01-17T05:45:01.521Z,6.20
2023-01-17T05:45:34.194Z,7.28
2023-01-17T05:46:06.127Z,6.40
2023-01-17T05:46:38.120Z,6.97
2023-01-17T05:47:10.111Z,6.10
2023-01-17T05:47:46.190Z,5.55
2023-01-17T05:48:18.194Z,6.70
2023-01-17T05:48:50.136Z,6.05
2023-01-17T05:49:21.998Z,5.57
2023-01-17T05:49:53.815Z,6.12
2023-01-17T05:50:32.029Z,6.07
2023-01-17T05:51:03.963Z,6.37
2023-01-17T05:51:37.868Z,6.15
2023-01-17T05:52:09.864Z,6.15
2023-01-17T05:52:42.132Z,5.78
2023-01-17T05:53:16.359Z,5.95
2023-01-17T05:53:48.211Z,6.20
2023-01-17T05:54:20.099Z,5.75
2023-01-17T05:54:51.999Z,6.22
2023-01-17T05:55:25.915Z,6.10
2023-01-17T05:55:57.793Z,6.18
2023-01-17T05:56:29.658Z,5.87
2023-01-17T05:57:01.492Z,5.75
2023-01-17T05:57:34.252Z,6.45
2023-01-17T05:58:08.735Z,6.15
2023-01-17T05:58:40.920Z,6.25
2023-01-17T05:59:14.277Z,6.10
2023-01-17T05:59:46.294Z,6.15
2023-01-17T06:00:19.082Z,6.05
2023-01-17T06:00:51.333Z,6.55
2023-01-17T06:01:23.279Z,6.55
2023-01-17T06:01:55.125Z,6.37
2023-01-17T06:02:27.304Z,6.22
2023-01-17T06:03:00.493Z,5.93
2023-01-17T06:03:32.317Z,6.82
2023-01-17T06:04:04.330Z,6.32
2023-01-17T06:04:36.366Z,5.78
2023-01-17T06:05:08.545Z,6.10
2023-01-17T06:05:41.293Z,6.57
2023-01-17T06:06:13.627Z,6.35
2023-01-17T06:06:45.493Z,6.85
2023-01-17T06:07:17.358Z,6.85
2023-01-17T06:07:49.825Z,6.70
2023-01-17T06:08:23.482Z,6.12
2023-01-17T06:08:55.338Z,6.57
2023-01-17T06:09:27.182Z,6.10
2023-01-17T06:09:59.000Z,6.37
2023-01-17T06:10:31.626Z,7.00
2023-01-17T06:11:03.531Z,6.28
2023-01-17T06:11:35.663Z,6.55
2023-01-17T06:12:07.600Z,6.68
2023-01-17T06:12:39.412Z,6.90
2023-01-17T06:13:15.229Z,6.62
2023-01-17T06:13:48.783Z,5.85
2023-01-17T06:14:20.647Z,7.05
2023-01-17T06:14:52.517Z,6.62
2023-01-17T06:15:24.436Z,6.47
2023-01-17T06:16:02.633Z,6.20
2023-01-17T06:16:34.563Z,6.15
2023-01-17T06:17:06.745Z,6.55
2023-01-17T06:17:38.915Z,6.32
2023-01-17T06:18:13.614Z,6.87
2023-01-17T06:18:45.531Z,5.87
2023-01-17T06:19:17.688Z,6.00
2023-01-17T06:19:49.555Z,5.93
2023-01-17T06:20:21.396Z,6.03
2023-01-17T06:20:54.837Z,6.97
2023-01-17T06:21:28.918Z,7.40
2023-01-17T06:22:00.765Z,6.35
2023-01-17T06:22:33.848Z,7.47
2023-01-17T06:23:07.592Z,6.93
2023-01-17T06:23:39.488Z,6.87
2023-01-17T06:24:11.420Z,6.10
2023-01-17T06:24:43.268Z,6.60
2023-01-17T06:25:15.208Z,6.62
2023-01-17T06:25:47.576Z,6.97
2023-01-17T06:26:19.707Z,6.78
2023-01-17T06:26:51.571Z,6.60
2023-01-17T06:27:23.548Z,6.87
2023-01-17T06:27:55.753Z,6.70
2023-01-17T06:28:27.601Z,6.72
2023-01-17T06:28:59.476Z,6.62
2023-01-17T06:29:31.369Z,6.72
2023-01-17T06:30:04.269Z,6.95
2023-01-17T06:30:36.671Z,6.10
2023-01-17T06:31:09.350Z,6.87
2023-01-17T06:31:41.352Z,7.07
2023-01-17T06:32:14.268Z,6.93
2023-01-17T06:32:52.869Z,6.75
2023-01-17T06:33:25.027Z,6.62
2023-01-17T06:33:56.863Z,6.40
2023-01-17T06:34:29.285Z,6.90
2023-01-17T06:35:01.110Z,6.22
2023-01-17T06:35:33.359Z,7.43
2023-01-17T06:36:05.641Z,6.50
2023-01-17T06:36:37.690Z,6.03
2023-01-17T06:37:10.172Z,6.07
2023-01-17T06:37:42.025Z,6.28
2023-01-17T06:38:13.850Z,6.20
2023-01-17T06:38:52.537Z,6.22
2023-01-17T06:39:24.473Z,5.97
2023-01-17T06:39:56.316Z,5.82
2023-01-17T06:40:28.926Z,5.53
2023-01-17T06:41:04.745Z,5.60
2023-01-17T06:41:36.682Z,6.03
2023-01-17T06:42:08.489Z,5.65
2023-01-17T06:42:40.673Z,5.97
2023-01-17T06:43:12.540Z,5.37
2023-01-17T06:43:44.352Z,5.72
2023-01-17T06:44:16.472Z,6.20
2023-01-17T06:44:48.314Z,5.87
2023-01-17T06:45:21.122Z,5.50
2023-01-17T06:45:54.880Z,5.72
2023-01-17T06:46:26.797Z,5.72
2023-01-17T06:46:58.652Z,5.30
2023-01-17T06:47:30.685Z,5.80
2023-01-17T06:48:04.247Z,5.40
2023-01-17T06:48:36.118Z,5.50
2023-01-17T06:49:08.000Z,5.93
2023-01-17T06:49:40.208Z,5.62
2023-01-17T06:50:14.763Z,5.80
2023-01-17T06:50:48.292Z,5.53
2023-01-17T06:51:20.194Z,5.57
2023-01-17T06:51:52.057Z,4.80
2023-01-17T06:52:23.903Z,5.70
2023-01-17T06:53:01.250Z,5.37
2023-01-17T06:53:33.116Z,5.37
2023-01-17T06:54:05.104Z,4.82
2023-01-17T06:54:36.941Z,5.22
2023-01-17T06:55:09.577Z,5.03
2023-01-17T06:55:43.608Z,6.03
2023-01-17T06:56:15.496Z,5.93
2023-01-17T06:56:47.306Z,4.97
2023-01-17T06:57:19.172Z,4.82
2023-01-17T06:57:51.199Z,5.43
2023-01-17T06:58:23.825Z,4.97
2023-01-17T06:58:55.716Z,4.72
2023-01-17T06:59:27.658Z,4.53
2023-01-17T06:59:59.630Z,4.95
2023-01-17T07:00:35.323Z,5.05
2023-01-17T07:01:10.112Z,4.87
2023-01-17T07:01:42.085Z,5.22
2023-01-17T07:02:14.514Z,4.78
2023-01-17T07:02:49.661Z,4.55
2023-01-17T07:03:27.172Z,4.75
2023-01-17T07:03:59.258Z,4.65
2023-01-17T07:04:31.242Z,5.47
2023-01-17T07:05:03.114Z,5.12
2023-01-17T07:05:36.270Z,4.70
2023-01-17T07:06:09.574Z,5.57
2023-01-17T07:06:41.729Z,5.53
2023-01-17T07:07:13.579Z,5.47
2023-01-17T07:07:46.234Z,5.68
2023-01-17T07:08:19.319Z,4.80
2023-01-17T07:08:51.274Z,5.37
2023-01-17T07:09:23.163Z,5.62
2023-01-17T07:09:55.043Z,5.70
2023-01-17T07:10:26.945Z,5.28
2023-01-17T07:11:01.504Z,5.03
2023-01-17T07:11:34.790Z,6.70
2023-01-17T07:12:06.909Z,5.05
2023-01-17T07:12:39.078Z,5.60
2023-01-17T07:13:11.576Z,5.00
2023-01-17T07:13:43.449Z,5.78
2023-01-17T07:14:15.388Z,5.65
2023-01-17T07:14:47.345Z,5.45
2023-01-17T07:15:19.205Z,5.40
2023-01-17T07:15:51.107Z,5.12
2023-01-17T07:16:23.385Z,5.70
2023-01-17T07:16:56.287Z,5.50
2023-01-17T07:17:28.112Z,5.05
2023-01-17T07:18:01.751Z,5.45
2023-01-17T07:18:34.756Z,5.72
2023-01-17T07:19:06.610Z,5.85
2023-01-17T07:19:38.482Z,5.50
2023-01-17T07:20:10.786Z,4.72
2023-01-17T07:20:44.007Z,4.40
2023-01-17T07:21:16.001Z,4.93
2023-01-17T07:21:52.321Z,5.37
2023-01-17T07:22:24.216Z,5.07
2023-01-17T07:22:56.254Z,4.78
2023-01-17T07:23:28.181Z,4.45
2023-01-17T07:23:59.985Z,4.90
2023-01-17T07:24:32.852Z,4.57
2023-01-17T07:25:05.346Z,3.78
2023-01-17T07:25:37.222Z,4.07
2023-01-17T07:26:09.275Z,3.85
2023-01-17T07:26:41.198Z,3.97
2023-01-17T07:27:13.353Z,4.97
2023-01-17T07:27:45.196Z,3.92
2023-01-17T07:28:17.039Z,3.58
2023-01-17T07:28:48.939Z,3.95
2023-01-17T07:29:20.825Z,4.10
2023-01-17T07:29:54.197Z,4.25
2023-01-17T07:30:27.048Z,4.07
2023-01-17T07:30:59.045Z,3.83
2023-01-17T07:31:35.322Z,3.72
2023-01-17T07:32:08.859Z,3.45
2023-01-17T07:32:41.084Z,3.53
2023-01-17T07:33:13.089Z,3.20
2023-01-17T07:33:44.944Z,3.42
2023-01-17T07:34:16.881Z,3.12
2023-01-17T07:34:48.802Z,3.35
2023-01-17T07:35:21.635Z,3.78
2023-01-17T07:35:53.607Z,3.10
2023-01-17T07:36:25.486Z,3.28
2023-01-17T07:36:57.398Z,3.83
2023-01-17T07:37:29.266Z,3.47
2023-01-17T07:38:03.161Z,3.03
2023-01-17T07:38:35.455Z,3.45
2023-01-17T07:39:07.348Z,3.70
2023-01-17T07:39:39.308Z,3.53
2023-01-17T07:40:11.734Z,3.25
2023-01-17T07:40:44.099Z,3.20
2023-01-17T07:41:15.989Z,2.87
2023-01-17T07:41:47.897Z,3.40
2023-01-17T07:42:19.791Z,3.12
2023-01-17T07:42:51.793Z,3.58
2023-01-17T07:43:26.136Z,4.00
2023-01-17T07:43:59.385Z,3.45
2023-01-17T07:44:33.626Z,3.67
2023-01-17T07:45:06.189Z,2.97
2023-01-17T07:45:44.369Z,3.80
2023-01-17T07:46:16.582Z,3.42
2023-01-17T07:46:48.465Z,3.50
2023-01-17T07:47:20.365Z,3.42