createdAt,value
2017-08-20T00:01:11.304Z,7.32
2017-08-20T00:03:39.312Z,8.45
2017-08-20T00:06:07.395Z,10.00
2017-08-20T00:08:35.427Z,6.00
2017-08-20T00:11:04.211Z,6.18
2017-08-20T00:13:33.024Z,6.43
2017-08-20T00:16:01.059Z,26.83
2017-08-20T00:18:30.563Z,8.05
2017-08-20T00:20:58.608Z,5.90
2017-08-20T00:23:26.643Z,13.65
2017-08-20T00:25:54.679Z,6.60
2017-08-20T00:28:23.504Z,6.57
2017-08-20T00:30:51.523Z,6.43
2017-08-20T00:33:20.511Z,5.05
2017-08-20T00:35:48.551Z,6.12
2017-08-20T00:38:16.567Z,5.45
2017-08-20T00:40:45.363Z,5.22
2017-08-20T00:43:15.163Z,5.90
2017-08-20T00:45:43.187Z,5.87
2017-08-20T00:48:11.203Z,5.35
2017-08-20T00:50:39.255Z,5.62
2017-08-20T00:53:08.261Z,5.97
2017-08-20T00:55:37.270Z,5.72
2017-08-20T00:58:06.243Z,6.00
2017-08-20T01:00:34.255Z,5.43
2017-08-20T01:03:02.279Z,4.97
2017-08-20T01:05:30.306Z,5.35
2017-08-20T01:07:58.320Z,5.20
2017-08-20T01:10:26.339Z,5.18
2017-08-20T01:12:54.375Z,5.65
2017-08-20T01:15:22.390Z,6.43
2017-08-20T01:17:51.315Z,5.85
2017-08-20T01:20:19.411Z,5.97
2017-08-20T01:22:47.435Z,5.80
2017-08-20T01:25:15.455Z,6.07
2017-08-20T01:27:45.179Z,6.05
2017-08-20T01:30:13.203Z,5.15
2017-08-20T01:32:41.223Z,6.65
2017-08-20T01:35:10.194Z,6.28
2017-08-20T01:37:38.966Z,5.70
2017-08-20T01:40:07.947Z,4.53
2017-08-20T01:42:35.974Z,5.70
2017-08-20T01:45:04.916Z,4.93
2017-08-20T01:47:32.931Z,4.62
2017-08-20T01:50:00.954Z,4.93
2017-08-20T01:52:29.939Z,5.25
2017-08-20T01:54:57.951Z,5.32
2017-08-20T01:57:25.994Z,5.05
2017-08-20T01:59:54.006Z,5.72
2017-08-20T02:02:22.934Z,6.90
2017-08-20T02:04:51.678Z,5.62
2017-08-20T02:07:19.694Z,6.00
2017-08-20T02:09:47.702Z,6.00
2017-08-20T02:12:17.492Z,5.40
2017-08-20T02:14:45.514Z,6.80
2017-08-20T02:17:13.527Z,5.60
2017-08-20T02:19:41.558Z,5.53
2017-08-20T02:22:09.566Z,5.20
2017-08-20T02:24:37.586Z,6.18
2017-08-20T02:27:06.534Z,7.10
2017-08-20T02:29:35.318Z,5.50
2017-08-20T02:32:03.334Z,5.35
2017-08-20T02:34:33.286Z,5.80
2017-08-20T02:37:01.306Z,5.78
2017-08-20T02:39:29.331Z,4.72
2017-08-20T02:41:58.331Z,5.57
2017-08-20T02:44:27.306Z,4.80
2017-08-20T02:46:55.322Z,5.45
2017-08-20T02:49:24.122Z,4.82
2017-08-20T02:51:53.054Z,5.60
2017-08-20T02:54:21.063Z,5.62
2017-08-20T02:56:49.886Z,5.60
2017-08-20T02:59:19.822Z,5.57
2017-08-20T03:01:47.838Z,5.93
2017-08-20T03:04:16.650Z,6.00
2017-08-20T03:06:45.687Z,6.10
2017-08-20T03:09:13.698Z,5.85
2017-08-20T03:11:41.744Z,6.10
2017-08-20T03:14:10.542Z,5.70
2017-08-20T03:16:39.502Z,5.35
2017-08-20T03:19:08.718Z,5.95
2017-08-20T03:21:37.686Z,5.22
2017-08-20T03:24:06.630Z,5.18
2017-08-20T03:26:34.666Z,5.25
2017-08-20T03:29:02.683Z,4.95
2017-08-20T03:31:31.618Z,6.50
2017-08-20T03:33:59.650Z,4.80
2017-08-20T03:36:27.674Z,5.80
2017-08-20T03:38:56.462Z,5.85
2017-08-20T03:41:25.278Z,5.62
2017-08-20T03:43:53.302Z,5.03
2017-08-20T03:46:22.295Z,5.32
2017-08-20T03:48:50.338Z,4.72
2017-08-20T03:51:20.265Z,5.28
2017-08-20T03:53:49.273Z,4.80
2017-08-20T03:56:17.319Z,5.35
2017-08-20T03:58:45.366Z,4.85
2017-08-20T04:01:14.402Z,4.35
2017-08-20T04:03:44.434Z,3.65
2017-08-20T04:06:13.242Z,3.42
2017-08-20T04:08:41.274Z,3.50
2017-08-20T04:11:09.314Z,3.60
2017-08-20T04:13:37.342Z,3.70
2017-08-20T04:16:06.133Z,3.75
2017-08-20T04:18:34.929Z,3.50
2017-08-20T04:21:03.505Z,3.28
2017-08-20T04:23:32.475Z,3.30
2017-08-20T04:26:00.517Z,3.30
2017-08-20T04:28:29.529Z,4.35
2017-08-20T04:30:57.561Z,3.20
2017-08-20T04:33:25.593Z,4.43
2017-08-20T04:35:53.621Z,4.10
2017-08-20T04:38:21.649Z,3.42
2017-08-20T04:40:49.701Z,4.15
2017-08-20T04:43:20.413Z,3.75
2017-08-20T04:45:48.457Z,3.70
2017-08-20T04:48:17.493Z,3.37
2017-08-20T04:50:45.508Z,3.55
2017-08-20T04:53:16.772Z,3.75
2017-08-20T04:55:45.810Z,4.07
2017-08-20T04:58:14.601Z,3.12
2017-08-20T05:00:44.388Z,3.85
2017-08-20T05:03:13.397Z,3.75
2017-08-20T05:05:42.201Z,3.78
2017-08-20T05:08:10.236Z,3.60
2017-08-20T05:10:39.249Z,4.65
2017-08-20T05:13:09.055Z,3.80
2017-08-20T05:15:37.084Z,3.47
2017-08-20T05:18:05.124Z,3.47
2017-08-20T05:20:34.077Z,4.05
2017-08-20T05:23:02.105Z,3.55
2017-08-20T05:25:30.364Z,3.67
2017-08-20T05:27:58.385Z,3.20
2017-08-20T05:30:26.408Z,3.72
2017-08-20T05:32:55.476Z,4.25
2017-08-20T05:35:24.281Z,3.60
2017-08-20T05:37:52.308Z,3.35
2017-08-20T05:40:21.320Z,2.90
2017-08-20T05:42:51.312Z,3.00
2017-08-20T05:45:19.344Z,3.47
2017-08-20T05:47:47.373Z,2.17
2017-08-20T05:50:15.405Z,2.40
2017-08-20T05:52:44.436Z,2.43
2017-08-20T05:55:14.468Z,3.30
2017-08-20T05:57:42.484Z,2.27
2017-08-20T06:00:11.508Z,2.30
2017-08-20T06:02:39.528Z,1.97
2017-08-20T06:05:07.560Z,2.60
2017-08-20T06:07:37.364Z,2.40
2017-08-20T06:10:06.365Z,2.80
2017-08-20T06:12:34.388Z,1.93
2017-08-20T06:15:02.420Z,2.00
2017-08-20T06:17:30.460Z,2.30
2017-08-20T06:19:58.484Z,2.30
2017-08-20T06:22:27.516Z,2.43
2017-08-20T06:24:55.560Z,2.10
2017-08-20T06:27:23.592Z,2.53
2017-08-20T06:29:51.632Z,2.20
2017-08-20T06:32:20.652Z,2.50
2017-08-20T06:34:48.688Z,2.30
2017-08-20T06:37:17.683Z,2.33
2017-08-20T06:39:45.736Z,2.10
2017-08-20T06:42:14.749Z,2.03
2017-08-20T06:44:42.763Z,2.00
2017-08-20T06:47:10.796Z,2.47
2017-08-20T06:49:38.820Z,2.00
2017-08-20T06:52:06.848Z,2.20
2017-08-20T06:54:35.839Z,1.80
2017-08-20T06:57:03.864Z,1.73
2017-08-20T06:59:31.901Z,2.80
2017-08-20T07:01:59.980Z,1.90
2017-08-20T07:04:28.008Z,2.00
2017-08-20T07:06:56.039Z,2.10
2017-08-20T07:09:25.080Z,2.93
2017-08-20T07:11:53.100Z,2.00
2017-08-20T07:14:22.124Z,2.10
2017-08-20T07:16:52.170Z,2.00
2017-08-20T07:19:21.128Z,2.20
2017-08-20T07:21:50.132Z,1.90
2017-08-20T07:24:18.186Z,1.73
2017-08-20T07:26:46.203Z,1.73
2017-08-20T07:29:14.235Z,1.97
2017-08-20T07:31:43.235Z,2.00
2017-08-20T07:34:11.248Z,1.70
2017-08-20T07:36:39.268Z,1.67
2017-08-20T07:39:07.299Z,1.70
2017-08-20T07:41:35.325Z,1.67
2017-08-20T07:44:04.110Z,2.00
2017-08-20T07:46:38.499Z,1.87
2017-08-20T07:49:07.507Z,1.93
2017-08-20T07:51:35.528Z,1.33
2017-08-20T07:54:04.479Z,1.40
2017-08-20T07:56:32.503Z,1.93
2017-08-20T07:59:00.529Z,1.50
2017-08-20T08:01:28.580Z,2.40
2017-08-20T08:03:56.595Z,1.70
2017-08-20T08:06:24.622Z,1.60
2017-08-20T08:08:52.651Z,1.70
2017-08-20T08:11:20.667Z,1.73
2017-08-20T08:13:48.699Z,1.47
2017-08-20T08:16:17.727Z,1.53
2017-08-20T08:18:45.751Z,1.77
2017-08-20T08:21:13.776Z,1.57
2017-08-20T08:23:42.595Z,1.30
2017-08-20T08:26:10.623Z,1.67
2017-08-20T08:28:38.635Z,2.27
2017-08-20T08:31:06.669Z,1.40
2017-08-20T08:33:34.671Z,1.27
2017-08-20T08:36:03.599Z,1.33
2017-08-20T08:38:31.635Z,2.40
2017-08-20T08:40:59.659Z,1.40
2017-08-20T08:43:27.675Z,1.20
2017-08-20T08:45:55.707Z,1.30
2017-08-20T08:48:24.503Z,0.83
2017-08-20T08:50:53.299Z,0.90
2017-08-20T08:53:22.215Z,1.60
2017-08-20T08:55:50.294Z,1.10
2017-08-20T08:58:18.298Z,1.40
2017-08-20T09:00:47.302Z,1.20
2017-08-20T09:03:15.322Z,3.03
2017-08-20T09:05:43.334Z,1.30
2017-08-20T09:08:11.371Z,1.20
2017-08-20T09:10:39.390Z,1.63
2017-08-20T09:13:08.166Z,1.33
2017-08-20T09:15:36.213Z,1.20
2017-08-20T09:18:04.457Z,1.47
2017-08-20T09:20:32.482Z,1.10
2017-08-20T09:23:00.734Z,1.23
2017-08-20T09:25:28.722Z,1.60
2017-08-20T09:27:56.750Z,1.83
2017-08-20T09:30:24.786Z,1.40
2017-08-20T09:32:53.570Z,1.00
2017-08-20T09:35:21.581Z,1.10
2017-08-20T09:37:49.622Z,1.10
2017-08-20T09:40:17.662Z,1.50
2017-08-20T09:42:45.690Z,1.10
2017-08-20T09:45:14.726Z,1.57
2017-08-20T09:47:42.753Z,1.27
2017-08-20T09:50:10.766Z,0.90
2017-08-20T09:52:38.794Z,1.23
2017-08-20T09:55:06.802Z,1.10
2017-08-20T09:57:36.410Z,1.37
2017-08-20T10:00:04.441Z,1.50
2017-08-20T10:02:32.466Z,1.20
2017-08-20T10:05:01.610Z,1.20
2017-08-20T10:07:29.649Z,1.50
2017-08-20T10:09:57.669Z,1.20
2017-08-20T10:12:27.698Z,1.53
2017-08-20T10:14:55.750Z,1.20
2017-08-20T10:17:23.778Z,2.03
2017-08-20T10:19:51.798Z,1.40
2017-08-20T10:22:19.851Z,1.43
2017-08-20T10:24:48.873Z,1.03
2017-08-20T10:27:16.909Z,1.53
2017-08-20T10:29:44.949Z,1.07
2017-08-20T10:32:12.970Z,1.63
2017-08-20T10:34:40.977Z,1.27
2017-08-20T10:37:09.785Z,1.57
2017-08-20T10:39:37.809Z,1.70
2017-08-20T10:42:05.829Z,1.03
2017-08-20T10:44:33.857Z,1.23
2017-08-20T10:47:03.380Z,1.10
2017-08-20T10:49:32.165Z,1.27
2017-08-20T10:52:00.982Z,1.20
2017-08-20T10:54:30.009Z,1.43
2017-08-20T10:56:59.033Z,1.10
2017-08-20T10:59:27.841Z,1.37
2017-08-20T11:01:55.873Z,1.20
2017-08-20T11:04:23.908Z,1.00
2017-08-20T11:06:51.937Z,1.40
2017-08-20T11:09:20.729Z,1.30
2017-08-20T11:11:50.512Z,1.07
2017-08-20T11:14:18.541Z,1.43
2017-08-20T11:16:46.565Z,1.20
2017-08-20T11:19:15.345Z,1.10
2017-08-20T11:21:43.388Z,1.00
2017-08-20T11:24:11.409Z,1.60
2017-08-20T11:26:39.437Z,0.93
2017-08-20T11:29:07.468Z,1.57
2017-08-20T11:31:35.519Z,1.20
2017-08-20T11:34:03.509Z,1.10
2017-08-20T11:36:31.540Z,1.77
2017-08-20T11:39:03.453Z,1.40
2017-08-20T11:41:31.481Z,1.30
2017-08-20T11:43:59.525Z,1.63
2017-08-20T11:46:29.266Z,1.20
2017-08-20T11:48:58.076Z,1.70
2017-08-20T11:51:28.029Z,1.23
2017-08-20T11:53:56.052Z,1.20
2017-08-20T11:56:24.097Z,1.03
2017-08-20T11:58:52.104Z,0.90
2017-08-20T12:01:20.984Z,1.10
2017-08-20T12:03:50.025Z,1.23
2017-08-20T12:06:21.074Z,1.20
2017-08-20T12:08:49.098Z,1.53
2017-08-20T12:11:17.116Z,1.00
2017-08-20T12:13:45.496Z,1.43
2017-08-20T12:16:13.473Z,1.20
2017-08-20T12:18:43.265Z,1.30
2017-08-20T12:21:11.277Z,1.50
2017-08-20T12:23:39.305Z,1.30
2017-08-20T12:26:09.316Z,1.00
2017-08-20T12:28:37.341Z,1.10
2017-08-20T12:31:05.373Z,1.43
2017-08-20T12:33:33.389Z,1.17
2017-08-20T12:36:01.405Z,0.93
2017-08-20T12:38:30.396Z,1.43
2017-08-20T12:40:58.412Z,1.17
2017-08-20T12:43:27.340Z,1.20
2017-08-20T12:45:55.396Z,1.30
2017-08-20T12:48:23.413Z,1.07
2017-08-20T12:50:52.224Z,2.50
2017-08-20T12:53:20.240Z,1.17
2017-08-20T12:55:48.256Z,1.53
2017-08-20T12:58:17.033Z,1.03
2017-08-20T13:00:46.024Z,1.20
2017-08-20T13:03:15.816Z,1.27
2017-08-20T13:05:43.837Z,1.30
2017-08-20T13:08:12.772Z,1.00
2017-08-20T13:10:40.800Z,1.57
2017-08-20T13:13:08.824Z,1.70
2017-08-20T13:15:37.617Z,0.90
2017-08-20T13:18:06.396Z,1.20
2017-08-20T13:20:34.413Z,1.23
2017-08-20T13:23:02.452Z,1.93
2017-08-20T13:25:31.228Z,0.90
2017-08-20T13:28:00.201Z,1.40
2017-08-20T13:30:33.604Z,1.43
2017-08-20T13:33:01.628Z,1.57
2017-08-20T13:35:29.636Z,1.40
2017-08-20T13:37:58.640Z,1.40
2017-08-20T13:40:26.656Z,1.20
2017-08-20T13:42:54.668Z,0.87
2017-08-20T13:45:22.712Z,1.23
2017-08-20T13:47:50.732Z,1.50
2017-08-20T13:50:19.519Z,1.10
2017-08-20T13:52:47.536Z,1.20
2017-08-20T13:55:15.552Z,1.10
2017-08-20T13:57:43.572Z,1.20
2017-08-20T14:00:11.620Z,1.40
2017-08-20T14:02:40.156Z,0.90
2017-08-20T14:05:08.176Z,1.50
2017-08-20T14:07:37.144Z,3.30
2017-08-20T14:10:06.116Z,7.43
2017-08-20T14:12:34.132Z,3.00
2017-08-20T14:15:02.152Z,2.47
2017-08-20T14:17:30.167Z,2.13
2017-08-20T14:19:58.195Z,1.10
2017-08-20T14:22:26.237Z,1.43
2017-08-20T14:24:54.260Z,8.80
2017-08-20T14:27:22.285Z,4.00
2017-08-20T14:29:50.311Z,2.10
2017-08-20T14:32:18.332Z,1.87
2017-08-20T14:34:46.343Z,1.40
2017-08-20T14:37:14.363Z,0.97
2017-08-20T14:39:43.267Z,1.37
2017-08-20T14:42:12.259Z,1.17
2017-08-20T14:44:42.307Z,0.90
2017-08-20T14:47:11.087Z,1.23
2017-08-20T14:49:40.059Z,1.30
2017-08-20T14:52:08.087Z,1.30
2017-08-20T14:54:36.103Z,1.47
2017-08-20T14:57:04.148Z,1.50
2017-08-20T14:59:32.179Z,1.10
2017-08-20T15:02:00.207Z,1.20
2017-08-20T15:04:31.763Z,1.23
2017-08-20T15:06:59.783Z,1.03
2017-08-20T15:09:29.707Z,1.50
2017-08-20T15:11:57.755Z,1.07
2017-08-20T15:14:25.780Z,1.40
2017-08-20T15:16:53.811Z,1.43
2017-08-20T15:19:21.843Z,0.93
2017-08-20T15:21:50.628Z,1.30
2017-08-20T15:24:18.639Z,1.80
2017-08-20T15:26:46.795Z,1.07
2017-08-20T15:29:15.543Z,1.00
2017-08-20T15:31:44.523Z,1.20
2017-08-20T15:34:12.555Z,1.07
2017-08-20T15:36:40.563Z,1.27
2017-08-20T15:39:09.555Z,1.30
2017-08-20T15:41:37.575Z,1.10
2017-08-20T15:44:05.600Z,1.50
2017-08-20T15:46:33.614Z,1.30
2017-08-20T15:49:01.654Z,1.23
2017-08-20T15:51:29.658Z,1.30
2017-08-20T15:53:58.590Z,1.10
2017-08-20T15:56:27.526Z,1.30
2017-08-20T15:58:56.306Z,1.47
2017-08-20T16:01:27.838Z,1.67
2017-08-20T16:03:55.858Z,1.20
2017-08-20T16:06:24.787Z,0.87
2017-08-20T16:08:52.831Z,1.50
2017-08-20T16:11:20.846Z,1.43
2017-08-20T16:13:49.806Z,1.20
2017-08-20T16:16:17.847Z,1.40
2017-08-20T16:18:45.854Z,1.20
2017-08-20T16:21:13.874Z,1.70
2017-08-20T16:23:41.894Z,0.90
2017-08-20T16:26:09.913Z,1.10
2017-08-20T16:28:37.934Z,1.47
2017-08-20T16:31:05.970Z,1.10
2017-08-20T16:33:33.991Z,1.40
2017-08-20T16:36:01.999Z,1.30
2017-08-20T16:38:30.034Z,1.40
2017-08-20T16:40:58.951Z,1.50
2017-08-20T16:43:26.976Z,2.07
2017-08-20T16:45:55.974Z,1.40
2017-08-20T16:48:25.998Z,1.30
2017-08-20T16:50:54.014Z,1.33
2017-08-20T16:53:22.030Z,1.30
2017-08-20T16:55:50.046Z,1.10
2017-08-20T16:58:18.966Z,1.30
2017-08-20T17:00:47.010Z,1.83
2017-08-20T17:03:15.034Z,1.10
2017-08-20T17:05:43.048Z,1.50
2017-08-20T17:08:11.070Z,1.60
2017-08-20T17:10:40.062Z,1.37
2017-08-20T17:13:08.078Z,1.33
2017-08-20T17:15:36.102Z,1.57
2017-08-20T17:18:05.086Z,1.43
2017-08-20T17:20:33.105Z,1.10
2017-08-20T17:23:01.146Z,1.00
2017-08-20T17:25:29.153Z,1.60
2017-08-20T17:27:57.214Z,1.43
2017-08-20T17:30:25.218Z,1.30
2017-08-20T17:32:53.229Z,1.20
2017-08-20T17:35:22.005Z,1.60
2017-08-20T17:37:50.047Z,1.77
2017-08-20T17:40:18.069Z,2.60
2017-08-20T17:42:46.853Z,1.43
2017-08-20T17:45:15.661Z,2.00
2017-08-20T17:47:43.677Z,1.90
2017-08-20T17:50:11.693Z,1.93
2017-08-20T17:52:39.741Z,1.63
2017-08-20T17:55:07.757Z,1.60
2017-08-20T17:57:35.789Z,1.40
2017-08-20T18:00:04.585Z,1.63
2017-08-20T18:02:32.609Z,2.00
2017-08-20T18:05:00.614Z,1.40
2017-08-20T18:07:29.423Z,1.73
2017-08-20T18:09:57.441Z,1.10
2017-08-20T18:12:27.465Z,1.73
2017-08-20T18:14:56.477Z,1.60
2017-08-20T18:17:24.518Z,1.50
2017-08-20T18:19:52.544Z,1.60
2017-08-20T18:22:20.581Z,1.73
2017-08-20T18:24:50.269Z,1.50
2017-08-20T18:27:18.293Z,1.80
2017-08-20T18:29:46.325Z,1.53
2017-08-20T18:32:15.653Z,1.10
2017-08-20T18:34:44.717Z,1.73
2017-08-20T18:37:12.813Z,2.17
2017-08-20T18:39:41.773Z,1.70
2017-08-20T18:42:09.794Z,1.80
2017-08-20T18:44:38.759Z,1.50
2017-08-20T18:47:06.765Z,1.73
2017-08-20T18:49:34.793Z,2.03
2017-08-20T18:52:03.793Z,1.83
2017-08-20T18:54:31.829Z,1.70
2017-08-20T18:56:59.853Z,1.87
2017-08-20T18:59:27.897Z,1.70
2017-08-20T19:01:56.701Z,2.20
2017-08-20T19:04:24.713Z,1.90
2017-08-20T19:06:58.418Z,2.80
2017-08-20T19:09:25.937Z,1.67
2017-08-20T19:11:54.164Z,2.90
2017-08-20T19:14:22.205Z,5.77
2017-08-20T19:16:50.217Z,2.63
2017-08-20T19:19:18.236Z,2.43
2017-08-20T19:21:46.284Z,2.50
2017-08-20T19:24:14.305Z,2.23
2017-08-20T19:26:42.328Z,2.13
2017-08-20T19:29:10.373Z,1.63
2017-08-20T19:31:40.173Z,3.23
2017-08-20T19:34:08.221Z,2.87
2017-08-20T19:36:36.276Z,3.80
2017-08-20T19:39:05.296Z,2.47
2017-08-20T19:41:33.416Z,2.40
2017-08-20T19:44:01.421Z,1.90
2017-08-20T19:46:29.445Z,1.83
2017-08-20T19:48:57.484Z,2.20
2017-08-20T19:51:25.524Z,2.07
2017-08-20T19:53:53.060Z,1.47
2017-08-20T19:56:21.092Z,2.30
2017-08-20T19:58:50.920Z,1.95
2017-08-20T20:01:18.965Z,3.12
2017-08-20T20:03:46.993Z,2.30
2017-08-20T20:06:16.044Z,2.53
2017-08-20T20:08:47.784Z,2.15
2017-08-20T20:11:15.832Z,2.87
2017-08-20T20:13:43.872Z,3.40
2017-08-20T20:16:11.912Z,4.60
2017-08-20T20:18:39.948Z,2.70
2017-08-20T20:21:07.980Z,6.30
2017-08-20T20:23:36.000Z,3.25
2017-08-20T20:26:04.040Z,3.70
2017-08-20T20:28:32.068Z,2.42
2017-08-20T20:31:00.101Z,3.17
2017-08-20T20:33:28.424Z,2.35
2017-08-20T20:35:56.471Z,2.08
2017-08-20T20:38:27.200Z,2.17
2017-08-20T20:40:55.248Z,1.65
2017-08-20T20:43:23.276Z,2.40
2017-08-20T20:45:52.228Z,2.10
2017-08-20T20:48:20.268Z,2.30
2017-08-20T20:50:48.309Z,2.15
2017-08-20T20:53:16.336Z,1.85
2017-08-20T20:55:44.393Z,2.35
2017-08-20T20:58:13.392Z,2.72
2017-08-20T21:00:40.912Z,2.45
2017-08-20T21:03:08.944Z,2.50
2017-08-20T21:05:38.740Z,2.25
2017-08-20T21:08:06.776Z,2.50
2017-08-20T21:10:34.816Z,3.30
2017-08-20T21:13:02.844Z,3.37
2017-08-20T21:15:30.876Z,3.50
2017-08-20T21:17:58.928Z,2.17
2017-08-20T21:20:26.964Z,2.47
2017-08-20T21:22:54.984Z,2.22
2017-08-20T21:25:23.015Z,2.17
2017-08-20T21:27:51.804Z,1.67
2017-08-20T21:30:19.940Z,2.08
2017-08-20T21:32:48.055Z,2.45
2017-08-20T21:35:17.836Z,2.28
2017-08-20T21:37:45.856Z,2.30
2017-08-20T21:40:13.900Z,2.90
2017-08-20T21:42:41.916Z,2.72
2017-08-20T21:45:10.944Z,2.47
2017-08-20T21:47:39.955Z,2.00
2017-08-20T21:50:09.248Z,2.37
2017-08-20T21:52:37.267Z,2.05
2017-08-20T21:55:05.315Z,2.90
2017-08-20T21:57:33.355Z,4.43
2017-08-20T22:00:01.387Z,3.50
2017-08-20T22:02:29.415Z,5.55
2017-08-20T22:04:58.215Z,3.03
2017-08-20T22:07:26.235Z,4.03
2017-08-20T22:09:54.263Z,3.20
2017-08-20T22:12:22.279Z,2.72
2017-08-20T22:14:50.303Z,2.95
2017-08-20T22:17:18.331Z,2.55
2017-08-20T22:19:46.351Z,2.95
2017-08-20T22:22:14.683Z,2.62
2017-08-20T22:24:42.711Z,3.22
2017-08-20T22:27:10.715Z,2.40
2017-08-20T22:29:38.739Z,3.25
2017-08-20T22:32:06.763Z,2.53
2017-08-20T22:34:36.555Z,2.33
2017-08-20T22:37:06.567Z,2.75
2017-08-20T22:39:35.563Z,2.75
2017-08-20T22:42:03.571Z,2.30
2017-08-20T22:44:31.595Z,1.83
2017-08-20T22:46:59.615Z,2.97
2017-08-20T22:49:27.755Z,2.80
2017-08-20T22:51:55.789Z,2.75
2017-08-20T22:54:23.803Z,2.70
2017-08-20T22:56:52.583Z,3.00
2017-08-20T22:59:20.603Z,2.80
2017-08-20T23:01:49.530Z,2.40
2017-08-20T23:04:18.527Z,2.60
2017-08-20T23:06:46.539Z,2.25
2017-08-20T23:09:14.554Z,3.25
2017-08-20T23:11:42.575Z,2.65
2017-08-20T23:14:11.352Z,2.83
2017-08-20T23:16:40.146Z,2.75
2017-08-20T23:19:08.166Z,3.20
2017-08-20T23:21:36.175Z,2.70
2017-08-20T23:24:04.963Z,2.53
2017-08-20T23:26:33.954Z,3.03
2017-08-20T23:29:02.730Z,3.08
2017-08-20T23:31:31.702Z,2.28
2017-08-20T23:33:59.732Z,3.03
2017-08-20T23:36:27.790Z,2.95
2017-08-20T23:38:55.822Z,2.40
2017-08-20T23:41:23.834Z,2.55
2017-08-20T23:43:51.851Z,2.78
2017-08-20T23:46:19.870Z,2.47
2017-08-20T23:48:47.886Z,2.50
2017-08-20T23:51:16.882Z,2.90
2017-08-20T23:53:44.898Z,3.28
2017-08-20T23:56:12.906Z,2.75
2017-08-20T23:58:40.934Z,2.80
