createdAt,value
2019-04-03T00:00:55.418Z,3.50
2019-04-03T00:09:11.393Z,3.10
2019-04-03T00:11:42.540Z,3.00
2019-04-03T00:14:13.060Z,3.00
2019-04-03T00:16:45.515Z,3.00
2019-04-03T00:19:18.089Z,3.00
2019-04-03T00:21:50.628Z,3.00
2019-04-03T00:24:22.680Z,2.90
2019-04-03T00:26:54.688Z,2.90
2019-04-03T00:29:25.636Z,2.90
2019-04-03T00:31:56.406Z,2.90
2019-04-03T00:34:28.465Z,2.80
2019-04-03T00:36:59.308Z,2.90
2019-04-03T00:39:30.008Z,2.90
2019-04-03T00:42:00.942Z,2.90
2019-04-03T00:44:31.672Z,2.90
2019-04-03T00:47:03.558Z,2.90
2019-04-03T00:49:34.180Z,2.90
2019-04-03T00:52:05.180Z,2.90
2019-04-03T00:54:36.033Z,2.90
2019-04-03T00:57:06.974Z,3.00
2019-04-03T00:59:37.934Z,3.00
2019-04-03T01:02:08.649Z,3.00
2019-04-03T01:04:39.380Z,3.00
2019-04-03T01:07:10.240Z,2.90
2019-04-03T01:09:43.307Z,2.90
2019-04-03T01:12:14.113Z,2.90
2019-04-03T01:14:45.050Z,2.90
2019-04-03T01:17:15.758Z,2.80
2019-04-03T01:19:46.579Z,2.80
2019-04-03T01:22:18.240Z,2.80
2019-04-03T01:24:48.926Z,2.90
2019-04-03T01:27:19.732Z,2.80
2019-04-03T01:29:50.284Z,2.90
2019-04-03T01:32:20.914Z,2.90
2019-04-03T01:34:51.700Z,2.90
2019-04-03T01:37:22.416Z,2.90
2019-04-03T01:39:53.364Z,2.90
2019-04-03T01:42:24.305Z,2.90
2019-04-03T01:44:56.006Z,3.00
2019-04-03T01:47:28.161Z,2.90
2019-04-03T01:49:59.143Z,2.90
2019-04-03T01:52:31.882Z,2.90
2019-04-03T01:55:04.067Z,2.80
2019-04-03T01:57:36.707Z,2.80
2019-04-03T02:00:08.232Z,2.80
2019-04-03T02:02:39.202Z,2.80
2019-04-03T02:05:12.118Z,2.90
2019-04-03T02:07:44.664Z,2.90
2019-04-03T02:10:18.278Z,2.90
2019-04-03T02:12:51.230Z,2.80
2019-04-03T02:15:22.335Z,2.80
2019-04-03T02:17:54.927Z,2.90
2019-04-03T02:20:27.252Z,2.90
2019-04-03T02:23:00.247Z,2.90
2019-04-03T02:25:32.128Z,2.80
2019-04-03T02:28:03.831Z,2.90
2019-04-03T02:30:35.540Z,2.90
2019-04-03T02:33:06.213Z,2.90
2019-04-03T02:35:39.603Z,2.90
2019-04-03T02:38:09.305Z,2.80
2019-04-03T02:40:40.022Z,2.80
2019-04-03T02:43:13.520Z,2.70
2019-04-03T02:45:42.922Z,2.70
2019-04-03T02:48:13.930Z,2.60
2019-04-03T02:50:47.895Z,2.60
2019-04-03T02:53:17.301Z,2.70
2019-04-03T02:55:47.917Z,2.60
2019-04-03T02:58:21.307Z,2.60
2019-04-03T03:00:51.463Z,2.60
2019-04-03T03:03:22.498Z,2.60
2019-04-03T03:05:53.273Z,2.70
2019-04-03T03:08:24.130Z,2.80
2019-04-03T03:10:54.837Z,2.80
2019-04-03T03:13:25.929Z,2.50
2019-04-03T03:15:57.885Z,2.50
2019-04-03T03:18:29.226Z,2.30
2019-04-03T03:21:01.885Z,2.30
2019-04-03T03:23:33.684Z,2.20
2019-04-03T03:26:06.229Z,2.20
2019-04-03T03:28:36.948Z,2.20
2019-04-03T03:31:09.740Z,2.20
2019-04-03T03:33:42.380Z,2.30
2019-04-03T03:36:20.117Z,2.40
2019-04-03T03:38:46.186Z,2.40
2019-04-03T03:41:22.136Z,2.20
2019-04-03T03:43:50.029Z,2.20
2019-04-03T03:46:26.115Z,2.30
2019-04-03T03:48:54.379Z,2.40
2019-04-03T03:51:25.438Z,2.30
2019-04-03T03:53:58.303Z,2.30
2019-04-03T03:56:31.600Z,2.20
2019-04-03T03:59:03.253Z,2.10
2019-04-03T04:01:34.334Z,2.10
2019-04-03T04:04:05.351Z,2.00
2019-04-03T04:06:36.810Z,2.00
2019-04-03T04:09:08.477Z,2.00
2019-04-03T04:11:39.949Z,2.00
2019-04-03T04:14:11.611Z,2.00
2019-04-03T04:16:42.541Z,2.00
2019-04-03T04:19:13.484Z,2.00
2019-04-03T04:21:45.230Z,2.00
2019-04-03T04:24:16.109Z,2.00
2019-04-03T04:26:49.667Z,1.90
2019-04-03T04:29:19.220Z,2.00
2019-04-03T04:31:51.031Z,1.90
2019-04-03T04:34:21.633Z,1.90
2019-04-03T04:36:55.389Z,1.90
2019-04-03T04:39:28.006Z,1.90
2019-04-03T04:41:58.217Z,2.00
2019-04-03T04:44:29.161Z,2.00
2019-04-03T04:46:59.828Z,2.00
2019-04-03T04:49:30.633Z,2.00
2019-04-03T04:52:01.737Z,2.10
2019-04-03T04:54:32.707Z,2.00
2019-04-03T04:57:03.322Z,2.00
2019-04-03T04:59:36.274Z,2.00
2019-04-03T05:02:06.303Z,1.80
2019-04-03T05:04:37.273Z,1.50
2019-04-03T05:07:08.189Z,1.30
2019-04-03T05:09:38.847Z,1.30
2019-04-03T05:12:10.299Z,1.30
2019-04-03T05:14:41.158Z,1.40
2019-04-03T05:17:12.060Z,1.50
2019-04-03T05:25:29.277Z,1.70
2019-04-03T05:30:42.159Z,1.70
2019-04-03T05:33:14.177Z,1.70
2019-04-03T05:35:46.269Z,1.70
2019-04-03T05:38:17.221Z,1.70
2019-04-03T05:40:48.053Z,1.80
2019-04-03T05:43:18.696Z,1.80
2019-04-03T05:45:49.680Z,1.70
2019-04-03T05:48:20.557Z,2.40
2019-04-03T05:50:51.303Z,1.60
2019-04-03T05:53:22.231Z,1.60
2019-04-03T05:55:53.391Z,1.70
2019-04-03T05:58:24.153Z,1.60
2019-04-03T06:01:04.357Z,1.70
2019-04-03T06:03:38.853Z,1.70
2019-04-03T06:05:59.650Z,1.80
2019-04-03T06:08:30.492Z,1.80
2019-04-03T06:11:03.956Z,1.70
2019-04-03T06:13:33.908Z,1.70
2019-04-03T06:16:05.680Z,1.80
2019-04-03T06:18:37.556Z,2.10
2019-04-03T06:21:08.406Z,2.00
2019-04-03T06:23:39.028Z,2.10
2019-04-03T06:26:10.061Z,2.10
2019-04-03T06:28:42.560Z,2.10
2019-04-03T06:31:13.448Z,2.30
2019-04-03T06:33:44.445Z,2.50
2019-04-03T06:36:17.196Z,2.70
2019-04-03T06:38:47.869Z,2.70
2019-04-03T06:41:18.675Z,2.80
2019-04-03T06:46:38.328Z,2.90
2019-04-03T06:49:09.008Z,3.20
2019-04-03T06:51:40.035Z,3.20
2019-04-03T06:54:11.184Z,3.20
2019-04-03T06:56:42.126Z,3.30
2019-04-03T06:59:15.909Z,3.50
2019-04-03T07:01:45.368Z,3.70
2019-04-03T07:04:16.169Z,3.60
2019-04-03T07:06:48.184Z,3.70
2019-04-03T07:09:24.312Z,3.60
2019-04-03T07:11:51.082Z,3.60
2019-04-03T07:14:21.765Z,3.70
2019-04-03T07:16:52.433Z,3.60
2019-04-03T07:19:23.417Z,3.50
2019-04-03T07:21:55.168Z,3.30
2019-04-03T07:24:26.649Z,3.30
2019-04-03T07:26:57.338Z,3.20
2019-04-03T07:29:28.101Z,3.20
2019-04-03T07:31:59.149Z,3.30
2019-04-03T07:34:30.174Z,3.30
2019-04-03T07:37:01.003Z,3.30
2019-04-03T07:39:31.729Z,3.30
2019-04-03T07:42:02.698Z,3.40
2019-04-03T07:44:33.712Z,3.40
2019-04-03T07:47:04.726Z,3.40
2019-04-03T07:49:35.809Z,3.40
2019-04-03T07:52:06.617Z,3.40
2019-04-03T07:54:37.422Z,3.50
2019-04-03T07:57:10.186Z,3.50
2019-04-03T07:59:40.482Z,3.70
2019-04-03T08:02:12.590Z,3.80
2019-04-03T08:04:44.014Z,3.90
2019-04-03T08:07:14.720Z,3.90
2019-04-03T08:09:45.800Z,4.00
2019-04-03T08:12:17.984Z,4.10
2019-04-03T08:14:48.959Z,4.10
2019-04-03T08:17:20.011Z,4.20
2019-04-03T08:19:53.705Z,4.30
2019-04-03T08:22:22.780Z,4.30
2019-04-03T08:24:54.314Z,4.40
2019-04-03T08:27:25.070Z,4.50
2019-04-03T08:29:55.881Z,4.50
2019-04-03T08:32:26.741Z,4.70
2019-04-03T08:34:57.473Z,4.80
2019-04-03T08:37:31.458Z,4.90
2019-04-03T08:40:01.015Z,5.10
2019-04-03T08:42:32.654Z,5.30
2019-04-03T08:45:06.602Z,5.40
2019-04-03T08:47:38.471Z,5.50
2019-04-03T08:50:10.429Z,5.60
2019-04-03T08:52:41.086Z,5.70
2019-04-03T08:55:14.522Z,5.70
2019-04-03T08:57:46.800Z,5.70
2019-04-03T09:00:19.580Z,5.70
2019-04-03T09:02:50.504Z,5.60
2019-04-03T09:05:21.406Z,5.80
2019-04-03T09:07:55.360Z,5.80
2019-04-03T09:10:24.897Z,5.70
2019-04-03T09:12:55.586Z,5.70
2019-04-03T09:18:15.133Z,6.30
2019-04-03T09:20:46.885Z,6.40
2019-04-03T09:23:17.665Z,6.50
2019-04-03T09:25:49.444Z,6.40
2019-04-03T09:28:20.505Z,6.40
2019-04-03T09:30:53.888Z,6.40
2019-04-03T09:33:25.518Z,6.40
2019-04-03T09:35:58.755Z,6.60
2019-04-03T09:38:28.587Z,6.50
2019-04-03T09:40:59.140Z,6.60
2019-04-03T09:43:30.168Z,6.80
2019-04-03T09:46:01.368Z,6.90
2019-04-03T09:48:32.121Z,7.20
2019-04-03T09:51:02.656Z,7.10
2019-04-03T09:53:33.440Z,7.50
2019-04-03T09:56:07.218Z,7.40
2019-04-03T09:58:36.767Z,7.40
2019-04-03T10:01:07.764Z,7.70
2019-04-03T10:03:38.596Z,8.00
2019-04-03T10:06:09.152Z,7.80
2019-04-03T10:08:40.420Z,7.80
2019-04-03T10:11:14.758Z,7.80
2019-04-03T10:16:35.222Z,7.80
2019-04-03T10:19:05.403Z,7.90
2019-04-03T10:21:36.458Z,7.60
2019-04-03T10:24:07.820Z,7.70
2019-04-03T10:26:40.272Z,7.60
2019-04-03T10:32:00.503Z,7.90
2019-04-03T10:34:31.547Z,7.60
2019-04-03T10:37:02.581Z,7.40
2019-04-03T10:39:33.397Z,7.40
2019-04-03T10:42:04.240Z,7.80
2019-04-03T10:44:35.250Z,7.80
2019-04-03T10:47:06.220Z,7.80
2019-04-03T10:49:37.001Z,7.70
2019-04-03T10:52:08.000Z,7.90
2019-04-03T10:54:39.456Z,7.70
2019-04-03T10:57:10.067Z,7.80
2019-04-03T10:59:40.765Z,8.00
2019-04-03T11:02:11.993Z,8.50
2019-04-03T11:04:42.604Z,8.70
2019-04-03T11:07:13.357Z,8.70
2019-04-03T11:09:44.072Z,8.60
2019-04-03T11:12:16.094Z,8.80
2019-04-03T11:14:47.155Z,9.10
2019-04-03T11:17:18.810Z,9.00
2019-04-03T11:19:49.578Z,9.20
2019-04-03T11:22:20.317Z,9.50
2019-04-03T11:24:50.984Z,9.30
2019-04-03T11:27:25.108Z,9.40
2019-04-03T11:29:54.161Z,9.70
2019-04-03T11:32:25.008Z,9.90
2019-04-03T11:34:56.358Z,9.60
2019-04-03T11:37:27.651Z,9.10
2019-04-03T11:40:04.261Z,8.90
2019-04-03T11:42:30.574Z,9.00
2019-04-03T11:45:04.298Z,8.60
2019-04-03T11:47:35.019Z,8.30
2019-04-03T11:50:06.863Z,8.20
2019-04-03T11:52:37.768Z,8.20
2019-04-03T11:55:10.922Z,8.10
2019-04-03T11:57:42.017Z,7.90
2019-04-03T12:00:19.834Z,8.10
2019-04-03T12:02:50.637Z,7.90
2019-04-03T12:05:21.622Z,7.90
2019-04-03T12:07:52.282Z,7.60
2019-04-03T12:10:25.060Z,7.10
2019-04-03T12:12:55.212Z,6.80
2019-04-03T12:15:26.017Z,6.40
2019-04-03T12:17:56.879Z,6.20
2019-04-03T12:20:27.639Z,5.90
2019-04-03T12:22:58.567Z,5.90
2019-04-03T12:25:29.608Z,5.80
2019-04-03T12:28:00.339Z,5.80
2019-04-03T12:30:31.481Z,5.80
2019-04-03T12:33:02.661Z,5.80
2019-04-03T12:35:33.464Z,5.70
2019-04-03T12:38:04.173Z,5.80
2019-04-03T12:40:35.681Z,5.90
2019-04-03T12:43:06.549Z,5.90
2019-04-03T12:45:37.338Z,5.90
2019-04-03T12:48:08.952Z,5.90
2019-04-03T12:50:40.126Z,6.00
2019-04-03T12:53:10.845Z,6.00
2019-04-03T12:55:42.524Z,6.20
2019-04-03T12:58:13.541Z,6.30
2019-04-03T13:00:46.110Z,6.40
2019-04-03T13:03:16.880Z,6.50
2019-04-03T13:05:48.718Z,6.60
2019-04-03T13:08:21.686Z,6.60
2019-04-03T13:10:52.537Z,6.50
2019-04-03T13:13:23.020Z,6.60
2019-04-03T13:15:53.698Z,6.40
2019-04-03T13:18:24.440Z,6.50
2019-04-03T13:20:55.351Z,6.80
2019-04-03T13:23:25.972Z,7.00
2019-04-03T13:25:56.541Z,7.30
2019-04-03T13:28:27.142Z,7.30
2019-04-03T13:30:58.341Z,7.50
2019-04-03T13:33:29.033Z,7.50
2019-04-03T13:35:59.851Z,7.40
2019-04-03T13:38:30.717Z,7.20
2019-04-03T13:41:04.195Z,7.10
2019-04-03T13:43:34.105Z,6.70
2019-04-03T13:46:05.264Z,6.70
2019-04-03T13:48:36.617Z,6.60
2019-04-03T13:51:07.556Z,6.60
2019-04-03T13:53:38.858Z,6.70
2019-04-03T13:56:11.521Z,6.50
2019-04-03T13:58:41.988Z,6.60
2019-04-03T14:01:13.159Z,6.60
2019-04-03T14:03:44.198Z,6.60
2019-04-03T14:06:15.403Z,6.40
2019-04-03T14:08:46.691Z,6.40
2019-04-03T14:11:17.358Z,6.60
2019-04-03T14:13:48.360Z,6.50
2019-04-03T14:16:22.403Z,6.70
2019-04-03T14:18:51.324Z,7.20
2019-04-03T14:21:22.216Z,7.80
2019-04-03T14:23:53.112Z,9.00
2019-04-03T14:26:23.980Z,9.90
2019-04-03T14:28:55.128Z,10.20
2019-04-03T14:31:34.338Z,10.30
2019-04-03T14:33:58.813Z,9.80
2019-04-03T14:36:29.956Z,9.50
2019-04-03T14:39:02.748Z,9.20
2019-04-03T14:41:35.909Z,9.40
2019-04-03T14:44:07.563Z,9.20
2019-04-03T14:46:39.232Z,8.90
2019-04-03T14:49:09.994Z,8.80
2019-04-03T14:51:41.581Z,8.40
2019-04-03T14:54:13.472Z,8.60
2019-04-03T14:56:44.518Z,8.60
2019-04-03T14:59:15.815Z,8.80
2019-04-03T15:01:46.524Z,8.60
2019-04-03T15:04:17.630Z,8.40
2019-04-03T15:07:00.862Z,8.30
2019-04-03T15:09:20.352Z,8.20
2019-04-03T15:11:51.343Z,8.20
2019-04-03T15:14:22.859Z,7.90
2019-04-03T15:16:54.000Z,7.40
2019-04-03T15:19:24.927Z,7.20
2019-04-03T15:21:58.905Z,6.90
2019-04-03T15:24:28.033Z,6.90
2019-04-03T15:26:58.873Z,7.00
2019-04-03T15:29:29.568Z,6.70
2019-04-03T15:32:00.646Z,6.20
2019-04-03T15:34:31.882Z,5.80
2019-04-03T15:37:03.069Z,5.60
2019-04-03T15:39:33.821Z,5.50
2019-04-03T15:42:06.443Z,5.50
2019-04-03T15:44:36.872Z,5.40
2019-04-03T15:47:09.319Z,5.30
2019-04-03T15:49:40.072Z,5.20
2019-04-03T15:52:12.013Z,5.30
2019-04-03T15:54:43.130Z,5.10
2019-04-03T15:57:14.387Z,5.00
2019-04-03T15:59:45.733Z,5.00
2019-04-03T16:02:16.855Z,5.00
2019-04-03T16:04:47.790Z,5.00
2019-04-03T16:07:18.478Z,5.00
2019-04-03T16:09:51.157Z,5.00
2019-04-03T16:12:21.352Z,5.10
2019-04-03T16:14:52.321Z,5.40
2019-04-03T16:17:24.044Z,5.50
2019-04-03T16:19:55.208Z,5.70
2019-04-03T16:22:27.131Z,5.80
2019-04-03T16:24:58.276Z,5.70
2019-04-03T16:27:30.045Z,5.90
2019-04-03T16:30:01.209Z,6.20
2019-04-03T16:32:31.771Z,6.50
2019-04-03T16:35:02.815Z,6.90
2019-04-03T16:37:33.606Z,7.20
2019-04-03T16:40:06.051Z,7.30
2019-04-03T16:42:37.316Z,7.40
2019-04-03T16:45:09.373Z,7.50
2019-04-03T16:47:40.255Z,7.50
2019-04-03T16:50:11.840Z,7.40
2019-04-03T16:52:42.672Z,7.40
2019-04-03T16:55:13.883Z,7.40
2019-04-03T16:57:45.829Z,7.50
2019-04-03T17:00:16.513Z,7.40
2019-04-03T17:02:47.199Z,7.40
2019-04-03T17:05:18.483Z,7.30
2019-04-03T17:07:51.195Z,7.10
2019-04-03T17:10:22.137Z,6.90
2019-04-03T17:12:54.718Z,6.80
2019-04-03T17:15:25.252Z,6.70
2019-04-03T17:17:56.200Z,6.60
2019-04-03T17:20:27.312Z,6.40
2019-04-03T17:23:01.231Z,6.40
2019-04-03T17:25:44.185Z,6.20
2019-04-03T17:28:09.146Z,6.30
2019-04-03T17:30:37.196Z,6.30
2019-04-03T17:33:08.491Z,6.30
2019-04-03T17:35:39.520Z,6.30
2019-04-03T17:38:10.466Z,5.80
2019-04-03T17:40:41.084Z,5.60
2019-04-03T17:43:13.078Z,5.30
2019-04-03T17:45:46.182Z,5.10
2019-04-03T17:48:16.422Z,5.00
2019-04-03T17:50:47.181Z,4.90
2019-04-03T17:53:17.708Z,4.90
2019-04-03T17:55:48.565Z,4.90
2019-04-03T17:58:19.396Z,5.00
2019-04-03T18:00:52.165Z,5.10
2019-04-03T18:03:22.492Z,5.20
2019-04-03T18:05:53.194Z,5.20
2019-04-03T18:08:23.957Z,5.00
2019-04-03T18:10:54.513Z,5.00
2019-04-03T18:13:25.419Z,4.90
2019-04-03T18:15:58.548Z,5.00
2019-04-03T18:18:28.776Z,5.00
2019-04-03T18:20:59.243Z,5.00
2019-04-03T18:23:29.729Z,5.10
2019-04-03T18:26:00.329Z,5.10
2019-04-03T18:28:30.824Z,5.20
2019-04-03T18:31:01.296Z,5.20
2019-04-03T18:33:31.947Z,5.20
2019-04-03T18:36:02.840Z,5.10
2019-04-03T18:38:33.612Z,5.10
2019-04-03T18:41:04.353Z,4.90
2019-04-03T18:43:35.244Z,5.10
2019-04-03T18:46:06.036Z,5.10
2019-04-03T18:48:36.902Z,5.20
2019-04-03T18:51:08.111Z,5.20
2019-04-03T18:53:40.617Z,5.10
2019-04-03T18:56:11.392Z,5.10
2019-04-03T18:58:43.954Z,5.10
2019-04-03T19:01:16.942Z,5.10
2019-04-03T19:03:47.036Z,5.10
2019-04-03T19:06:17.797Z,5.10
2019-04-03T19:08:50.005Z,5.20
2019-04-03T19:11:21.305Z,5.30
2019-04-03T19:13:52.315Z,5.30
2019-04-03T19:16:29.508Z,5.00
2019-04-03T19:19:07.159Z,4.80
2019-04-03T19:21:28.716Z,4.70
2019-04-03T19:23:59.862Z,4.60
2019-04-03T19:26:31.798Z,4.60
2019-04-03T19:29:04.756Z,4.40
2019-04-03T19:31:35.476Z,4.20
2019-04-03T19:34:07.407Z,4.20
2019-04-03T19:36:38.053Z,4.20
2019-04-03T19:39:09.195Z,4.20
2019-04-03T19:41:40.967Z,4.30
2019-04-03T19:44:12.928Z,4.30
2019-04-03T19:46:43.956Z,4.40
2019-04-03T19:49:14.604Z,4.40
2019-04-03T19:51:45.622Z,4.40
2019-04-03T19:54:16.763Z,4.40
2019-04-03T19:56:48.283Z,4.50
2019-04-03T19:59:19.093Z,4.70
2019-04-03T20:01:50.133Z,4.80
2019-04-03T20:04:21.086Z,4.70
2019-04-03T20:06:52.930Z,4.60
2019-04-03T20:09:24.542Z,4.70
2019-04-03T20:11:55.310Z,4.70
2019-04-03T20:14:26.022Z,4.60
2019-04-03T20:16:58.465Z,4.60
2019-04-03T20:19:29.124Z,4.80
2019-04-03T20:22:00.029Z,4.90
2019-04-03T20:24:30.925Z,5.00
2019-04-03T20:27:01.749Z,5.00
2019-04-03T20:29:32.656Z,5.00
2019-04-03T20:32:05.056Z,5.00
2019-04-03T20:34:36.106Z,5.10
2019-04-03T20:37:06.812Z,5.00
2019-04-03T20:39:38.645Z,4.90
2019-04-03T20:42:09.213Z,4.70
2019-04-03T20:44:39.983Z,4.70
2019-04-03T20:47:10.694Z,4.60
2019-04-03T20:49:43.582Z,4.50
2019-04-03T20:52:13.561Z,4.40
2019-04-03T20:54:44.082Z,4.40
2019-04-03T20:57:14.946Z,4.30
2019-04-03T20:59:58.387Z,4.40
2019-04-03T21:02:18.242Z,4.30
2019-04-03T21:04:48.963Z,4.30
2019-04-03T21:07:19.587Z,4.20
2019-04-03T21:09:50.477Z,4.20
2019-04-03T21:12:21.240Z,4.20
2019-04-03T21:14:52.139Z,4.20
2019-04-03T21:17:24.092Z,4.20
2019-04-03T21:19:56.141Z,4.30
2019-04-03T21:22:29.554Z,4.30
2019-04-03T21:24:59.189Z,4.30
2019-04-03T21:27:29.896Z,4.20
2019-04-03T21:30:00.736Z,4.30
2019-04-03T21:32:38.222Z,4.30
2019-04-03T21:35:08.133Z,4.40
2019-04-03T21:37:40.408Z,4.50
2019-04-03T21:40:14.737Z,4.40
2019-04-03T21:42:44.680Z,4.20
2019-04-03T21:45:15.543Z,4.10
2019-04-03T21:47:46.589Z,4.10
2019-04-03T21:50:19.266Z,3.90
2019-04-03T21:52:49.733Z,3.90
2019-04-03T21:55:20.496Z,3.80
2019-04-03T22:01:18.328Z,4.10
2019-04-03T22:03:51.361Z,4.00
2019-04-03T22:06:21.831Z,3.80
2019-04-03T22:08:52.694Z,3.70
2019-04-03T22:11:23.496Z,3.70
2019-04-03T22:13:54.254Z,3.70
2019-04-03T22:16:24.970Z,3.70
2019-04-03T22:18:55.756Z,3.60
2019-04-03T22:21:26.562Z,3.50
2019-04-03T22:23:57.160Z,3.50
2019-04-03T22:26:28.241Z,3.50
2019-04-03T22:28:59.741Z,3.50
2019-04-03T22:31:30.508Z,3.50
2019-04-03T22:34:01.195Z,3.50
2019-04-03T22:36:33.373Z,3.50
2019-04-03T22:39:06.020Z,3.50
2019-04-03T22:41:38.375Z,3.50
2019-04-03T22:44:09.083Z,3.60
2019-04-03T22:46:40.032Z,3.60
2019-04-03T22:49:10.576Z,3.70
2019-04-03T22:51:41.530Z,3.70
2019-04-03T22:54:12.683Z,3.70
2019-04-03T22:56:44.160Z,3.60
2019-04-03T22:59:14.855Z,3.70
2019-04-03T23:01:46.000Z,3.70
2019-04-03T23:04:17.000Z,3.70
2019-04-03T23:06:49.377Z,3.80
2019-04-03T23:09:20.102Z,3.70
2019-04-03T23:11:50.949Z,3.80
2019-04-03T23:14:22.784Z,3.80
2019-04-03T23:16:53.753Z,3.90
2019-04-03T23:19:24.564Z,3.90
2019-04-03T23:21:55.441Z,3.80
2019-04-03T23:24:28.634Z,3.80
2019-04-03T23:26:58.616Z,3.80
2019-04-03T23:29:29.337Z,3.90
2019-04-03T23:32:00.188Z,3.90
2019-04-03T23:34:30.798Z,3.90
2019-04-03T23:37:01.553Z,4.00
2019-04-03T23:39:32.292Z,4.00
2019-04-03T23:42:03.059Z,3.90
2019-04-03T23:44:33.627Z,4.00
2019-04-03T23:47:04.585Z,4.00
2019-04-03T23:49:35.308Z,4.00
2019-04-03T23:52:06.053Z,4.10
2019-04-03T23:54:36.899Z,4.10
2019-04-03T23:57:09.559Z,4.10
2019-04-03T23:59:40.110Z,4.10
