createdAt,value
2019-04-06T00:00:51.015Z,1001.18
2019-04-06T00:01:51.020Z,1001.19
2019-04-06T00:03:43.929Z,1001.13
2019-04-06T00:04:43.929Z,1001.12
2019-04-06T00:06:36.834Z,1001.11
2019-04-06T00:07:36.884Z,1001.05
2019-04-06T00:09:30.246Z,1001.09
2019-04-06T00:10:30.248Z,1001.08
2019-04-06T00:12:23.148Z,1001.04
2019-04-06T00:13:23.161Z,1001.06
2019-04-06T00:15:16.093Z,1001.03
2019-04-06T00:16:16.070Z,1001.00
2019-04-06T00:18:08.973Z,1000.91
2019-04-06T00:19:08.981Z,1000.94
2019-04-06T00:21:01.885Z,1000.88
2019-04-06T00:22:01.904Z,1000.89
2019-04-06T00:23:54.793Z,1000.83
2019-04-06T00:24:54.800Z,1000.82
2019-04-06T00:26:47.696Z,1000.77
2019-04-06T00:27:47.710Z,1000.81
2019-04-06T00:29:40.613Z,1000.78
2019-04-06T00:30:40.617Z,1000.78
2019-04-06T00:32:33.525Z,1000.77
2019-04-06T00:33:33.529Z,1000.77
2019-04-06T00:35:26.434Z,1000.75
2019-04-06T00:36:26.437Z,1000.77
2019-04-06T00:38:19.337Z,1000.82
2019-04-06T00:39:19.353Z,1000.78
2019-04-06T00:41:12.254Z,1000.82
2019-04-06T00:42:12.259Z,1000.83
2019-04-06T00:44:05.176Z,1000.77
2019-04-06T00:45:05.179Z,1000.78
2019-04-06T00:46:58.094Z,1000.77
2019-04-06T00:47:58.096Z,1000.71
2019-04-06T00:49:51.005Z,1000.74
2019-04-06T00:50:51.002Z,1000.75
2019-04-06T00:52:43.898Z,1000.71
2019-04-06T00:53:43.934Z,1000.71
2019-04-06T00:55:36.817Z,1000.69
2019-04-06T00:56:36.818Z,1000.62
2019-04-06T00:58:29.730Z,1000.66
2019-04-06T00:59:29.729Z,1000.63
2019-04-06T01:01:22.636Z,1000.62
2019-04-06T01:02:22.638Z,1000.61
2019-04-06T01:04:15.546Z,1000.61
2019-04-06T01:05:15.551Z,1000.65
2019-04-06T01:07:08.446Z,1000.64
2019-04-06T01:08:08.459Z,1000.66
2019-04-06T01:10:01.362Z,1000.68
2019-04-06T01:11:01.368Z,1000.68
2019-04-06T01:12:54.270Z,1000.71
2019-04-06T01:13:54.276Z,1000.68
2019-04-06T01:15:47.180Z,1000.71
2019-04-06T01:16:47.187Z,1000.68
2019-04-06T01:18:40.088Z,1000.72
2019-04-06T01:19:40.096Z,1000.70
2019-04-06T01:21:33.004Z,1000.72
2019-04-06T01:22:33.005Z,1000.70
2019-04-06T01:24:25.911Z,1000.70
2019-04-06T01:25:25.917Z,1000.71
2019-04-06T01:27:18.814Z,1000.72
2019-04-06T01:28:18.921Z,1000.74
2019-04-06T01:30:11.743Z,1000.74
2019-04-06T01:31:11.735Z,1000.76
2019-04-06T01:33:04.633Z,1000.75
2019-04-06T01:34:04.645Z,1000.75
2019-04-06T01:35:57.552Z,1000.74
2019-04-06T01:36:57.555Z,1000.74
2019-04-06T01:38:50.453Z,1000.76
2019-04-06T01:39:50.463Z,1000.79
2019-04-06T01:41:43.367Z,1000.77
2019-04-06T01:42:43.370Z,1000.78
2019-04-06T01:44:36.369Z,1000.74
2019-04-06T01:45:36.276Z,1000.73
2019-04-06T01:47:29.174Z,1000.72
2019-04-06T01:48:29.185Z,1000.72
2019-04-06T01:50:22.092Z,1000.77
2019-04-06T01:51:22.103Z,1000.77
2019-04-06T01:53:14.999Z,1000.77
2019-04-06T01:54:15.005Z,1000.71
2019-04-06T01:56:17.941Z,1000.70
2019-04-06T01:57:07.912Z,1000.67
2019-04-06T01:59:00.838Z,1000.67
2019-04-06T02:00:00.821Z,1000.69
2019-04-06T02:01:53.723Z,1000.72
2019-04-06T02:02:53.730Z,1000.71
2019-04-06T02:04:46.639Z,1000.68
2019-04-06T02:05:46.640Z,1000.66
2019-04-06T02:07:39.543Z,1000.69
2019-04-06T02:08:39.553Z,1000.71
2019-04-06T02:10:32.497Z,1000.72
2019-04-06T02:11:32.469Z,1000.71
2019-04-06T02:13:25.361Z,1000.73
2019-04-06T02:14:25.372Z,1000.69
2019-04-06T02:16:18.278Z,1000.65
2019-04-06T02:17:18.282Z,1000.67
2019-04-06T02:19:11.184Z,1000.57
2019-04-06T02:20:11.190Z,1000.58
2019-04-06T02:22:04.085Z,1000.59
2019-04-06T02:23:04.095Z,1000.62
2019-04-06T02:24:57.004Z,1000.63
2019-04-06T02:25:57.006Z,1000.58
2019-04-06T02:27:49.905Z,1000.57
2019-04-06T02:28:49.914Z,1000.57
2019-04-06T02:30:42.826Z,1000.60
2019-04-06T02:31:42.986Z,1000.61
2019-04-06T02:33:35.740Z,1000.66
2019-04-06T02:34:35.768Z,1000.68
2019-04-06T02:36:28.641Z,1000.62
2019-04-06T02:37:28.645Z,1000.61
2019-04-06T02:39:21.552Z,1000.63
2019-04-06T02:40:21.555Z,1000.66
2019-04-06T02:42:14.454Z,1000.65
2019-04-06T02:43:14.464Z,1000.62
2019-04-06T02:45:07.372Z,1000.64
2019-04-06T02:46:07.372Z,1000.65
2019-04-06T02:48:00.482Z,1000.66
2019-04-06T02:49:00.285Z,1000.70
2019-04-06T02:50:53.191Z,1000.67
2019-04-06T02:51:53.199Z,1000.69
2019-04-06T02:53:46.092Z,1000.68
2019-04-06T02:54:46.206Z,1000.68
2019-04-06T02:56:46.629Z,1000.67
2019-04-06T02:57:39.518Z,1000.66
2019-04-06T02:59:32.425Z,1000.64
2019-04-06T03:00:32.429Z,1000.63
2019-04-06T03:02:25.329Z,1000.61
2019-04-06T03:03:25.340Z,1000.62
2019-04-06T03:05:18.287Z,1000.64
2019-04-06T03:06:18.314Z,1000.69
2019-04-06T03:08:11.153Z,1000.64
2019-04-06T03:09:11.929Z,1000.58
2019-04-06T03:11:04.068Z,1000.61
2019-04-06T03:12:04.072Z,1000.62
2019-04-06T03:13:56.982Z,1000.60
2019-04-06T03:14:56.982Z,1000.62
2019-04-06T03:16:49.891Z,1000.59
2019-04-06T03:17:49.897Z,1000.58
2019-04-06T03:19:42.801Z,1000.56
2019-04-06T03:20:42.912Z,1000.60
2019-04-06T03:22:35.706Z,1000.60
2019-04-06T03:23:49.732Z,1000.59
2019-04-06T03:25:28.623Z,1000.58
2019-04-06T03:26:28.697Z,1000.58
2019-04-06T03:28:21.698Z,1000.59
2019-04-06T03:29:21.542Z,1000.57
2019-04-06T03:31:14.450Z,1000.56
2019-04-06T03:32:14.627Z,1000.57
2019-04-06T03:34:07.497Z,1000.61
2019-04-06T03:35:07.388Z,1000.62
2019-04-06T03:37:00.751Z,1000.65
2019-04-06T03:38:00.364Z,1000.70
2019-04-06T03:39:53.188Z,1000.67
2019-04-06T03:40:53.188Z,1000.68
2019-04-06T03:42:46.089Z,1000.69
2019-04-06T03:43:46.102Z,1000.69
2019-04-06T03:45:39.007Z,1000.66
2019-04-06T03:46:39.021Z,1000.66
2019-04-06T03:48:31.986Z,1000.71
2019-04-06T03:49:31.927Z,1000.66
2019-04-06T03:51:24.832Z,1000.65
2019-04-06T03:52:24.890Z,1000.67
2019-04-06T03:54:17.759Z,1000.66
2019-04-06T03:55:17.747Z,1000.70
2019-04-06T03:57:15.953Z,1000.74
2019-04-06T03:58:10.728Z,1000.73
2019-04-06T04:00:03.572Z,1000.72
2019-04-06T04:01:03.580Z,1000.70
2019-04-06T04:02:56.479Z,1000.68
2019-04-06T04:03:56.650Z,1000.66
2019-04-06T04:05:49.405Z,1000.66
2019-04-06T04:06:49.400Z,1000.65
2019-04-06T04:08:42.792Z,1000.66
2019-04-06T04:09:42.805Z,1000.62
2019-04-06T04:11:35.713Z,1000.59
2019-04-06T04:12:35.725Z,1000.59
2019-04-06T04:14:28.622Z,1000.62
2019-04-06T04:15:28.644Z,1000.61
2019-04-06T04:17:21.549Z,1000.63
2019-04-06T04:18:21.560Z,1000.62
2019-04-06T04:20:14.464Z,1000.58
2019-04-06T04:21:14.471Z,1000.59
2019-04-06T04:23:07.394Z,1000.59
2019-04-06T04:24:07.382Z,1000.60
2019-04-06T04:26:00.343Z,1000.59
2019-04-06T04:27:00.294Z,1000.64
2019-04-06T04:28:53.189Z,1000.63
2019-04-06T04:29:53.455Z,1000.67
2019-04-06T04:31:46.106Z,1000.66
2019-04-06T04:32:46.114Z,1000.68
2019-04-06T04:34:39.034Z,1000.70
2019-04-06T04:35:39.033Z,1000.65
2019-04-06T04:37:32.084Z,1000.72
2019-04-06T04:38:31.932Z,1000.67
2019-04-06T04:40:24.837Z,1000.65
2019-04-06T04:41:24.847Z,1000.66
2019-04-06T04:43:17.743Z,1000.66
2019-04-06T04:44:17.749Z,1000.69
2019-04-06T04:46:10.828Z,1000.72
2019-04-06T04:47:10.674Z,1000.72
2019-04-06T04:49:03.559Z,1000.74
2019-04-06T04:50:03.610Z,1000.77
2019-04-06T04:51:56.483Z,1000.74
2019-04-06T04:52:56.481Z,1000.78
2019-04-06T04:54:49.385Z,1000.80
2019-04-06T04:55:49.389Z,1000.84
2019-04-06T04:57:44.986Z,1000.81
2019-04-06T04:58:42.299Z,1000.88
2019-04-06T05:00:35.212Z,1000.85
2019-04-06T05:01:35.214Z,1000.82
2019-04-06T05:03:28.113Z,1000.83
2019-04-06T05:04:28.124Z,1000.87
2019-04-06T05:06:21.030Z,1000.87
2019-04-06T05:07:21.039Z,1000.88
2019-04-06T05:09:13.935Z,1000.88
2019-04-06T05:10:13.946Z,1000.91
2019-04-06T05:12:06.906Z,1000.90
2019-04-06T05:13:06.857Z,1000.85
2019-04-06T05:14:59.765Z,1000.92
2019-04-06T05:15:59.769Z,1000.95
2019-04-06T05:17:52.700Z,1000.96
2019-04-06T05:18:52.683Z,1000.93
2019-04-06T05:20:45.602Z,1000.96
2019-04-06T05:21:45.617Z,1000.97
2019-04-06T05:23:38.619Z,1000.92
2019-04-06T05:24:38.504Z,1000.93
2019-04-06T05:26:37.420Z,1000.94
2019-04-06T05:27:32.411Z,1000.94
2019-04-06T05:29:25.313Z,1000.97
2019-04-06T05:30:25.470Z,1000.93
2019-04-06T05:32:18.339Z,1000.91
2019-04-06T05:33:18.229Z,1000.89
2019-04-06T05:35:11.133Z,1000.87
2019-04-06T05:36:11.137Z,1000.90
2019-04-06T05:38:04.539Z,1000.93
2019-04-06T05:39:04.543Z,1000.88
2019-04-06T05:40:57.660Z,1000.91
2019-04-06T05:41:57.644Z,1000.90
2019-04-06T05:43:50.350Z,1000.91
2019-04-06T05:44:50.406Z,1000.95
2019-04-06T05:46:43.265Z,1000.93
2019-04-06T05:47:43.414Z,1000.99
2019-04-06T05:49:36.357Z,1001.01
2019-04-06T05:50:36.182Z,1000.95
2019-04-06T05:52:29.100Z,1001.02
2019-04-06T05:53:29.242Z,1000.99
2019-04-06T05:55:24.386Z,1001.04
2019-04-06T05:56:22.134Z,1001.10
2019-04-06T05:58:14.970Z,1001.06
2019-04-06T05:59:14.909Z,1001.08
2019-04-06T06:01:10.249Z,1001.08
2019-04-06T06:02:09.895Z,1001.14
2019-04-06T06:04:00.723Z,1001.04
2019-04-06T06:05:01.345Z,1001.09
2019-04-06T06:07:04.726Z,1001.12
2019-04-06T06:08:04.729Z,1001.11
2019-04-06T06:09:57.631Z,1001.14
2019-04-06T06:10:57.640Z,1001.13
2019-04-06T06:12:50.548Z,1001.14
2019-04-06T06:13:50.550Z,1001.10
2019-04-06T06:15:43.461Z,1001.11
2019-04-06T06:16:43.462Z,1001.12
2019-04-06T06:18:36.364Z,1001.07
2019-04-06T06:19:36.382Z,1001.09
2019-04-06T06:21:29.281Z,1001.11
2019-04-06T06:22:29.286Z,1001.07
2019-04-06T06:24:22.191Z,1001.15
2019-04-06T06:25:22.199Z,1001.13
2019-04-06T06:27:15.127Z,1001.12
2019-04-06T06:28:15.580Z,1001.13
2019-04-06T06:30:08.024Z,1001.11
2019-04-06T06:31:08.024Z,1001.10
2019-04-06T06:33:01.071Z,1001.09
2019-04-06T06:34:00.937Z,1001.08
2019-04-06T06:35:54.197Z,1001.06
2019-04-06T06:36:53.851Z,1001.07
2019-04-06T06:38:46.896Z,1001.07
2019-04-06T06:39:46.765Z,1001.03
2019-04-06T06:41:39.741Z,1001.07
2019-04-06T06:42:39.678Z,1001.04
2019-04-06T06:44:32.583Z,1001.02
2019-04-06T06:45:32.592Z,1001.05
2019-04-06T06:47:25.527Z,1001.09
2019-04-06T06:48:25.507Z,1001.09
2019-04-06T06:50:18.413Z,1001.09
2019-04-06T06:51:18.420Z,1001.11
2019-04-06T06:53:11.327Z,1001.05
2019-04-06T06:54:11.333Z,1001.07
2019-04-06T06:56:04.427Z,1001.11
2019-04-06T06:57:04.248Z,1001.12
2019-04-06T06:58:57.153Z,1001.13
2019-04-06T06:59:57.162Z,1001.09
2019-04-06T07:01:50.294Z,1001.13
2019-04-06T07:02:50.081Z,1001.15
2019-04-06T07:04:42.982Z,1001.15
2019-04-06T07:05:42.993Z,1001.14
2019-04-06T07:07:35.904Z,1001.23
2019-04-06T07:08:35.911Z,1001.18
2019-04-06T07:10:28.822Z,1001.24
2019-04-06T07:11:28.823Z,1001.20
2019-04-06T07:13:21.724Z,1001.21
2019-04-06T07:14:21.739Z,1001.17
2019-04-06T07:16:14.652Z,1001.19
2019-04-06T07:17:14.654Z,1001.20
2019-04-06T07:19:07.561Z,1001.23
2019-04-06T07:20:07.578Z,1001.26
2019-04-06T07:22:00.482Z,1001.25
2019-04-06T07:23:00.487Z,1001.27
2019-04-06T07:24:53.392Z,1001.29
2019-04-06T07:25:58.552Z,1001.28
2019-04-06T07:27:46.320Z,1001.33
2019-04-06T07:28:46.328Z,1001.41
2019-04-06T07:30:39.235Z,1001.32
2019-04-06T07:31:39.240Z,1001.30
2019-04-06T07:33:32.143Z,1001.32
2019-04-06T07:34:32.155Z,1001.35
2019-04-06T07:36:25.065Z,1001.34
2019-04-06T07:37:25.071Z,1001.37
2019-04-06T07:39:17.980Z,1001.34
2019-04-06T07:40:18.124Z,1001.32
2019-04-06T07:42:10.950Z,1001.31
2019-04-06T07:43:10.909Z,1001.30
2019-04-06T07:45:03.818Z,1001.37
2019-04-06T07:46:03.966Z,1001.36
2019-04-06T07:47:56.740Z,1001.36
2019-04-06T07:49:07.452Z,1001.36
2019-04-06T07:50:49.663Z,1001.37
2019-04-06T07:51:49.707Z,1001.36
2019-04-06T07:53:42.581Z,1001.38
2019-04-06T07:54:42.588Z,1001.34
2019-04-06T07:56:35.692Z,1001.32
2019-04-06T07:57:35.503Z,1001.34
2019-04-06T07:59:29.150Z,1001.36
2019-04-06T08:00:28.420Z,1001.36
2019-04-06T08:02:21.345Z,1001.32
2019-04-06T08:03:21.587Z,1001.35
2019-04-06T08:05:14.460Z,1001.29
2019-04-06T08:06:14.254Z,1001.31
2019-04-06T08:08:07.171Z,1001.28
2019-04-06T08:09:07.173Z,1001.31
2019-04-06T08:11:00.081Z,1001.35
2019-04-06T08:12:00.089Z,1001.29
2019-04-06T08:13:52.995Z,1001.27
2019-04-06T08:14:53.009Z,1001.27
2019-04-06T08:16:45.925Z,1001.19
2019-04-06T08:17:45.929Z,1001.25
2019-04-06T08:19:38.835Z,1001.24
2019-04-06T08:20:38.851Z,1001.29
2019-04-06T08:22:31.762Z,1001.30
2019-04-06T08:23:31.770Z,1001.29
2019-04-06T08:25:24.675Z,1001.29
2019-04-06T08:26:25.139Z,1001.27
2019-04-06T08:28:17.607Z,1001.29
2019-04-06T08:29:17.616Z,1001.30
2019-04-06T08:31:10.702Z,1001.35
2019-04-06T08:32:10.538Z,1001.35
2019-04-06T08:34:03.604Z,1001.33
2019-04-06T08:35:03.454Z,1001.36
2019-04-06T08:36:56.379Z,1001.31
2019-04-06T08:37:56.388Z,1001.35
2019-04-06T08:39:49.338Z,1001.29
2019-04-06T08:40:49.304Z,1001.33
2019-04-06T08:42:42.216Z,1001.29
2019-04-06T08:43:42.225Z,1001.30
2019-04-06T08:45:35.236Z,1001.32
2019-04-06T08:46:35.147Z,1001.28
2019-04-06T08:48:28.123Z,1001.24
2019-04-06T08:49:28.357Z,1001.24
2019-04-06T08:51:20.998Z,1001.26
2019-04-06T08:52:21.081Z,1001.27
2019-04-06T08:54:14.025Z,1001.24
2019-04-06T08:55:13.933Z,1001.25
2019-04-06T08:57:06.846Z,1001.31
2019-04-06T08:58:06.876Z,1001.35
2019-04-06T08:59:59.760Z,1001.34
2019-04-06T09:00:59.779Z,1001.34
2019-04-06T09:02:52.701Z,1001.29
2019-04-06T09:03:52.700Z,1001.30
2019-04-06T09:05:45.626Z,1001.35
2019-04-06T09:06:45.635Z,1001.34
2019-04-06T09:08:38.544Z,1001.36
2019-04-06T09:09:38.619Z,1001.36
2019-04-06T09:11:31.488Z,1001.39
2019-04-06T09:12:31.483Z,1001.37
2019-04-06T09:14:24.390Z,1001.35
2019-04-06T09:15:24.405Z,1001.35
2019-04-06T09:17:17.376Z,1001.29
2019-04-06T09:18:17.329Z,1001.28
2019-04-06T09:20:10.243Z,1001.30
2019-04-06T09:21:10.541Z,1001.27
2019-04-06T09:23:03.180Z,1001.22
2019-04-06T09:24:03.189Z,1001.25
2019-04-06T09:25:56.106Z,1001.29
2019-04-06T09:26:56.113Z,1001.23
2019-04-06T09:28:49.107Z,1001.23
2019-04-06T09:29:49.040Z,1001.25
2019-04-06T09:31:41.955Z,1001.17
2019-04-06T09:32:41.966Z,1001.22
2019-04-06T09:34:34.878Z,1001.15
2019-04-06T09:35:34.889Z,1001.20
2019-04-06T09:37:27.812Z,1001.16
2019-04-06T09:38:27.819Z,1001.17
2019-04-06T09:40:20.731Z,1001.16
2019-04-06T09:41:20.746Z,1001.16
2019-04-06T09:43:13.663Z,1001.13
2019-04-06T09:44:13.682Z,1001.12
2019-04-06T09:46:06.592Z,1001.11
2019-04-06T09:47:06.605Z,1001.17
2019-04-06T09:48:59.513Z,1001.07
2019-04-06T09:49:59.529Z,1001.10
2019-04-06T09:51:52.445Z,1001.04
2019-04-06T09:52:52.462Z,1001.04
2019-04-06T09:54:45.361Z,1001.00
2019-04-06T09:55:45.379Z,1001.00
2019-04-06T09:57:38.305Z,1000.99
2019-04-06T09:58:38.311Z,1001.02
2019-04-06T10:00:31.216Z,1001.01
2019-04-06T10:01:37.926Z,1001.02
2019-04-06T10:03:24.284Z,1001.02
2019-04-06T10:04:24.156Z,1001.02
2019-04-06T10:06:17.069Z,1000.97
2019-04-06T10:07:17.141Z,1000.92
2019-04-06T10:09:09.984Z,1000.95
2019-04-06T10:10:09.998Z,1000.97
2019-04-06T10:12:04.278Z,1000.91
2019-04-06T10:13:03.111Z,1000.97
2019-04-06T10:14:56.046Z,1001.00
2019-04-06T10:15:55.854Z,1000.97
2019-04-06T10:17:48.766Z,1000.93
2019-04-06T10:18:48.783Z,1001.01
2019-04-06T10:20:41.876Z,1000.96
2019-04-06T10:21:41.973Z,1000.95
2019-04-06T10:23:34.610Z,1001.02
2019-04-06T10:24:34.625Z,1001.05
2019-04-06T10:26:27.539Z,1001.08
2019-04-06T10:27:27.547Z,1001.02
2019-04-06T10:29:20.631Z,1001.05
2019-04-06T10:30:20.470Z,1001.06
2019-04-06T10:32:13.386Z,1001.05
2019-04-06T10:33:13.395Z,1001.08
2019-04-06T10:35:06.301Z,1001.07
2019-04-06T10:36:06.530Z,1001.08
2019-04-06T10:37:59.234Z,1001.11
2019-04-06T10:38:59.242Z,1001.03
2019-04-06T10:40:52.170Z,1000.95
2019-04-06T10:41:52.174Z,1000.96
2019-04-06T10:43:45.081Z,1000.99
2019-04-06T10:44:45.095Z,1000.98
2019-04-06T10:46:38.010Z,1000.93
2019-04-06T10:47:38.019Z,1000.92
2019-04-06T10:49:30.928Z,1000.95
2019-04-06T10:50:30.944Z,1000.95
2019-04-06T10:52:23.861Z,1000.97
2019-04-06T10:53:23.871Z,1000.90
2019-04-06T10:55:16.781Z,1000.91
2019-04-06T10:56:17.066Z,1000.95
2019-04-06T10:58:09.711Z,1000.95
2019-04-06T10:59:09.726Z,1000.89
2019-04-06T11:01:02.640Z,1000.93
2019-04-06T11:02:02.650Z,1000.97
2019-04-06T11:03:55.559Z,1000.88
2019-04-06T11:04:55.579Z,1000.85
2019-04-06T11:06:48.539Z,1000.84
2019-04-06T11:07:48.503Z,1000.81
2019-04-06T11:10:02.420Z,1000.86
2019-04-06T11:10:41.605Z,1000.85
2019-04-06T11:12:34.443Z,1000.87
2019-04-06T11:13:34.356Z,1000.83
2019-04-06T11:15:27.284Z,1000.86
2019-04-06T11:16:27.278Z,1000.86
2019-04-06T11:18:20.206Z,1000.81
2019-04-06T11:19:20.203Z,1000.81
2019-04-06T11:21:13.402Z,1000.79
2019-04-06T11:22:13.132Z,1000.80
2019-04-06T11:24:06.223Z,1000.76
2019-04-06T11:25:06.060Z,1000.77
2019-04-06T11:26:59.970Z,1000.73
2019-04-06T11:27:59.999Z,1000.76
2019-04-06T11:29:52.905Z,1000.72
2019-04-06T11:30:52.926Z,1000.75
2019-04-06T11:32:45.841Z,1000.74
2019-04-06T11:33:45.849Z,1000.75
2019-04-06T11:35:38.763Z,1000.78
2019-04-06T11:36:38.779Z,1000.77
2019-04-06T11:38:31.698Z,1000.80
2019-04-06T11:39:31.704Z,1000.82
2019-04-06T11:41:24.624Z,1000.75
2019-04-06T11:42:24.845Z,1000.73
2019-04-06T11:44:17.546Z,1000.74
2019-04-06T11:45:17.743Z,1000.73
2019-04-06T11:47:10.481Z,1000.70
2019-04-06T11:48:10.488Z,1000.66
2019-04-06T11:50:03.677Z,1000.70
2019-04-06T11:51:03.416Z,1000.74
2019-04-06T11:52:56.332Z,1000.73
2019-04-06T11:53:56.373Z,1000.75
2019-04-06T11:55:49.397Z,1000.71
2019-04-06T11:56:49.269Z,1000.70
2019-04-06T11:58:42.268Z,1000.73
2019-04-06T11:59:42.794Z,1000.69
2019-04-06T12:01:35.158Z,1000.68
2019-04-06T12:02:35.127Z,1000.67
2019-04-06T12:04:28.172Z,1000.68
2019-04-06T12:05:28.266Z,1000.67
2019-04-06T12:07:20.986Z,1000.67
2019-04-06T12:08:21.007Z,1000.60
2019-04-06T12:10:14.104Z,1000.61
2019-04-06T12:11:14.200Z,1000.59
2019-04-06T12:13:06.849Z,1000.59
2019-04-06T12:14:06.852Z,1000.60
2019-04-06T12:16:00.054Z,1000.57
2019-04-06T12:16:59.783Z,1000.58
2019-04-06T12:18:52.775Z,1000.53
2019-04-06T12:19:52.720Z,1000.49
2019-04-06T12:21:45.649Z,1000.51
2019-04-06T12:22:45.665Z,1000.49
2019-04-06T12:24:39.079Z,1000.43
2019-04-06T12:25:39.233Z,1000.39
2019-04-06T12:27:31.996Z,1000.36
2019-04-06T12:28:32.008Z,1000.35
2019-04-06T12:30:36.615Z,1000.34
2019-04-06T12:31:24.945Z,1000.36
2019-04-06T12:33:17.882Z,1000.37
2019-04-06T12:34:18.027Z,1000.35
2019-04-06T12:36:10.785Z,1000.32
2019-04-06T12:37:11.175Z,1000.28
2019-04-06T12:39:03.881Z,1000.31
2019-04-06T12:40:03.727Z,1000.29
2019-04-06T12:41:56.645Z,1000.30
2019-04-06T12:42:56.659Z,1000.30
2019-04-06T12:44:49.677Z,1000.33
2019-04-06T12:45:49.586Z,1000.32
2019-04-06T12:47:42.608Z,1000.27
2019-04-06T12:48:42.516Z,1000.31
2019-04-06T12:50:35.456Z,1000.27
2019-04-06T12:51:35.448Z,1000.26
2019-04-06T12:53:28.366Z,1000.25
2019-04-06T12:54:28.379Z,1000.27
2019-04-06T12:56:21.297Z,1000.22
2019-04-06T12:57:21.309Z,1000.22
2019-04-06T12:59:14.223Z,1000.20
2019-04-06T13:00:14.517Z,1000.20
2019-04-06T13:02:07.158Z,1000.15
2019-04-06T13:03:07.201Z,1000.13
2019-04-06T13:05:00.087Z,1000.14
2019-04-06T13:06:00.108Z,1000.12
2019-04-06T13:07:53.023Z,1000.13
2019-04-06T13:08:53.036Z,1000.13
2019-04-06T13:10:46.020Z,1000.11
2019-04-06T13:11:45.967Z,1000.09
2019-04-06T13:13:38.888Z,1000.11
2019-04-06T13:14:38.903Z,1000.10
2019-04-06T13:16:31.816Z,1000.13
2019-04-06T13:17:31.828Z,1000.07
2019-04-06T13:19:25.103Z,1000.04
2019-04-06T13:20:24.761Z,1000.08
2019-04-06T13:22:18.059Z,1000.09
2019-04-06T13:23:17.692Z,1000.12
2019-04-06T13:25:10.606Z,1000.05
2019-04-06T13:26:10.622Z,1000.01
2019-04-06T13:28:03.541Z,1000.07
2019-04-06T13:29:03.552Z,1000.00
2019-04-06T13:31:03.351Z,1000.01
2019-04-06T13:31:56.482Z,1000.01
2019-04-06T13:33:49.410Z,999.97
2019-04-06T13:34:49.424Z,999.94
2019-04-06T13:36:42.681Z,999.97
2019-04-06T13:37:42.357Z,999.92
2019-04-06T13:39:35.303Z,999.92
2019-04-06T13:40:35.289Z,999.92
2019-04-06T13:42:28.206Z,999.93
2019-04-06T13:43:28.227Z,999.91
2019-04-06T13:45:21.415Z,999.96
2019-04-06T13:46:21.292Z,999.91
2019-04-06T13:48:14.074Z,999.86
2019-04-06T13:49:14.433Z,999.89
2019-04-06T13:51:07.066Z,999.80
2019-04-06T13:52:07.280Z,999.81
2019-04-06T13:54:00.078Z,999.75
2019-04-06T13:54:59.959Z,999.77
2019-04-06T13:56:52.876Z,999.78
2019-04-06T13:57:52.890Z,999.83
2019-04-06T13:59:45.805Z,999.81
2019-04-06T14:00:45.823Z,999.81
2019-04-06T14:02:38.733Z,999.79
2019-04-06T14:03:39.017Z,999.79
2019-04-06T14:05:31.710Z,999.73
2019-04-06T14:06:31.682Z,999.77
2019-04-06T14:08:24.600Z,999.73
2019-04-06T14:09:24.613Z,999.72
2019-04-06T14:11:17.590Z,999.79
2019-04-06T14:12:17.579Z,999.75
2019-04-06T14:14:10.468Z,999.77
2019-04-06T14:15:10.478Z,999.74
2019-04-06T14:17:03.409Z,999.74
2019-04-06T14:18:03.417Z,999.72
2019-04-06T14:19:56.336Z,999.80
2019-04-06T14:20:56.352Z,999.72
2019-04-06T14:22:49.449Z,999.71
2019-04-06T14:23:49.434Z,999.78
2019-04-06T14:25:42.204Z,999.78
2019-04-06T14:26:42.217Z,999.73
2019-04-06T14:28:35.139Z,999.69
2019-04-06T14:29:35.151Z,999.76
2019-04-06T14:31:29.989Z,999.67
2019-04-06T14:32:28.087Z,999.67
2019-04-06T14:34:20.999Z,999.73
2019-04-06T14:35:21.337Z,999.72
2019-04-06T14:37:14.086Z,999.67
2019-04-06T14:38:13.944Z,999.77
2019-04-06T14:40:07.261Z,999.67
2019-04-06T14:41:06.980Z,999.75
2019-04-06T14:43:00.067Z,999.69
2019-04-06T14:43:59.819Z,999.71
2019-04-06T14:45:52.727Z,999.69
2019-04-06T14:46:52.745Z,999.68
2019-04-06T14:48:45.668Z,999.63
2019-04-06T14:49:45.680Z,999.62
2019-04-06T14:51:38.597Z,999.61
2019-04-06T14:52:38.612Z,999.61
2019-04-06T14:54:31.524Z,999.59
2019-04-06T14:55:31.558Z,999.66
2019-04-06T14:57:24.743Z,999.68
2019-04-06T14:58:24.764Z,999.70
2019-04-06T15:00:17.479Z,999.65
2019-04-06T15:01:17.433Z,999.62
2019-04-06T15:03:10.808Z,999.62
2019-04-06T15:04:10.546Z,999.62
2019-04-06T15:06:03.281Z,999.60
2019-04-06T15:07:10.719Z,999.61
2019-04-06T15:08:56.221Z,999.62
2019-04-06T15:09:56.433Z,999.57
2019-04-06T15:11:49.378Z,999.54
2019-04-06T15:12:49.164Z,999.58
2019-04-06T15:14:42.080Z,999.57
2019-04-06T15:15:42.097Z,999.60
2019-04-06T15:17:35.026Z,999.58
2019-04-06T15:18:35.273Z,999.50
2019-04-06T15:20:28.220Z,999.50
2019-04-06T15:21:27.971Z,999.49
2019-04-06T15:23:20.929Z,999.54
2019-04-06T15:24:21.213Z,999.49
2019-04-06T15:26:13.829Z,999.53
2019-04-06T15:27:13.850Z,999.49
2019-04-06T15:29:06.768Z,999.53
2019-04-06T15:30:06.779Z,999.50
2019-04-06T15:31:59.732Z,999.50
2019-04-06T15:32:59.721Z,999.49
2019-04-06T15:34:53.212Z,999.49
2019-04-06T15:35:53.213Z,999.52
2019-04-06T15:37:46.148Z,999.52
2019-04-06T15:38:46.173Z,999.47
2019-04-06T15:40:41.310Z,999.46
2019-04-06T15:41:39.089Z,999.48
2019-04-06T15:43:32.148Z,999.45
2019-04-06T15:44:32.506Z,999.40
2019-04-06T15:46:24.977Z,999.45
2019-04-06T15:47:25.339Z,999.43
2019-04-06T15:49:17.936Z,999.39
2019-04-06T15:50:17.931Z,999.39
2019-04-06T15:52:15.372Z,999.38
2019-04-06T15:53:10.976Z,999.39
2019-04-06T15:55:04.295Z,999.41
2019-04-06T15:56:03.931Z,999.43
2019-04-06T15:57:56.850Z,999.40
2019-04-06T15:58:57.446Z,999.40
2019-04-06T16:00:49.780Z,999.40
2019-04-06T16:01:59.220Z,999.40
2019-04-06T16:03:42.716Z,999.41
2019-04-06T16:04:42.730Z,999.44
2019-04-06T16:06:35.646Z,999.39
2019-04-06T16:07:35.673Z,999.39
2019-04-06T16:09:28.586Z,999.37
2019-04-06T16:10:28.598Z,999.36
2019-04-06T16:12:21.518Z,999.36
2019-04-06T16:13:21.533Z,999.34
2019-04-06T16:15:14.707Z,999.30
2019-04-06T16:16:14.480Z,999.29
2019-04-06T16:18:07.392Z,999.36
2019-04-06T16:19:07.409Z,999.24
2019-04-06T16:21:01.431Z,999.29
2019-04-06T16:22:00.732Z,999.29
2019-04-06T16:24:02.177Z,999.27
2019-04-06T16:24:53.405Z,999.26
2019-04-06T16:26:46.290Z,999.29
2019-04-06T16:27:46.223Z,999.34
2019-04-06T16:29:39.123Z,999.27
2019-04-06T16:30:39.247Z,999.24
2019-04-06T16:32:33.849Z,999.26
2019-04-06T16:33:32.077Z,999.28
2019-04-06T16:35:24.997Z,999.21
2019-04-06T16:36:25.055Z,999.24
2019-04-06T16:38:17.935Z,999.22
2019-04-06T16:39:18.367Z,999.21
2019-04-06T16:41:10.866Z,999.26
2019-04-06T16:42:10.885Z,999.25
2019-04-06T16:44:03.807Z,999.22
2019-04-06T16:45:03.818Z,999.21
2019-04-06T16:46:57.058Z,999.20
2019-04-06T16:47:56.752Z,999.23
2019-04-06T16:49:49.671Z,999.19
2019-04-06T16:50:49.696Z,999.19
2019-04-06T16:52:42.858Z,999.23
2019-04-06T16:53:42.753Z,999.25
2019-04-06T16:55:35.661Z,999.22
2019-04-06T16:56:35.556Z,999.22
2019-04-06T16:58:28.476Z,999.20
2019-04-06T16:59:28.491Z,999.22
2019-04-06T17:01:21.678Z,999.25
2019-04-06T17:02:24.409Z,999.28
2019-04-06T17:04:14.540Z,999.29
2019-04-06T17:05:14.709Z,999.31
2019-04-06T17:07:07.282Z,999.31
2019-04-06T17:08:11.160Z,999.33
2019-04-06T17:10:00.899Z,999.30
2019-04-06T17:11:00.244Z,999.33
2019-04-06T17:12:53.642Z,999.36
2019-04-06T17:13:53.179Z,999.38
2019-04-06T17:15:46.084Z,999.37
2019-04-06T17:16:46.493Z,999.36
2019-04-06T17:18:39.026Z,999.39
2019-04-06T17:19:39.037Z,999.40
2019-04-06T17:21:31.953Z,999.40
2019-04-06T17:22:31.975Z,999.36
2019-04-06T17:24:24.914Z,999.38
2019-04-06T17:25:24.911Z,999.41
2019-04-06T17:27:17.834Z,999.42
2019-04-06T17:28:17.850Z,999.36
2019-04-06T17:30:11.107Z,999.47
2019-04-06T17:31:10.782Z,999.40
2019-04-06T17:33:03.704Z,999.48