createdAt,value
2023-01-31T00:01:41.557Z,4.00
2023-01-31T00:04:09.793Z,4.00
2023-01-31T00:06:38.688Z,4.00
2023-01-31T00:09:06.323Z,4.10
2023-01-31T00:11:33.694Z,4.00
2023-01-31T00:14:02.119Z,4.00
2023-01-31T00:16:28.799Z,4.10
2023-01-31T00:18:55.809Z,4.00
2023-01-31T00:21:24.309Z,4.10
2023-01-31T00:23:53.902Z,4.10
2023-01-31T00:26:21.876Z,4.00
2023-01-31T00:28:49.910Z,4.00
2023-01-31T00:31:17.826Z,3.90
2023-01-31T00:33:45.723Z,4.00
2023-01-31T00:36:14.190Z,3.90
2023-01-31T00:38:42.495Z,4.00
2023-01-31T00:41:09.428Z,3.90
2023-01-31T00:43:36.749Z,3.90
2023-01-31T00:46:03.814Z,3.80
2023-01-31T00:48:30.890Z,3.90
2023-01-31T00:50:57.697Z,3.80
2023-01-31T00:53:25.653Z,3.80
2023-01-31T00:56:01.496Z,3.70
2023-01-31T00:58:28.376Z,3.70
2023-01-31T01:00:55.010Z,3.70
2023-01-31T01:03:21.905Z,3.70
2023-01-31T01:05:48.485Z,3.80
2023-01-31T01:08:15.175Z,3.90
2023-01-31T01:10:41.756Z,4.00
2023-01-31T01:13:08.424Z,4.00
2023-01-31T01:15:37.356Z,4.00
2023-01-31T01:18:04.160Z,4.00
2023-01-31T01:20:31.214Z,4.00
2023-01-31T01:22:58.952Z,3.80
2023-01-31T01:25:28.017Z,3.80
2023-01-31T01:27:54.821Z,3.80
2023-01-31T01:30:21.463Z,3.80
2023-01-31T01:32:48.681Z,3.70
2023-01-31T01:35:15.604Z,3.60
2023-01-31T01:37:43.433Z,3.60
2023-01-31T01:40:10.653Z,3.60
2023-01-31T01:42:37.475Z,3.50
2023-01-31T01:45:15.779Z,3.50
2023-01-31T01:47:42.694Z,3.50
2023-01-31T01:50:12.212Z,3.50
2023-01-31T01:52:40.910Z,3.50
2023-01-31T01:55:13.547Z,3.50
2023-01-31T01:57:41.249Z,3.50
2023-01-31T02:00:08.860Z,3.70
2023-01-31T02:02:36.304Z,3.60
2023-01-31T02:05:03.328Z,3.60
2023-01-31T02:07:30.400Z,3.70
2023-01-31T02:10:03.275Z,3.70
2023-01-31T02:12:30.529Z,3.70
2023-01-31T02:14:57.436Z,3.70
2023-01-31T02:17:24.512Z,3.70
2023-01-31T02:20:12.025Z,3.60
2023-01-31T02:22:49.856Z,3.60
2023-01-31T02:25:25.727Z,3.50
2023-01-31T02:28:01.831Z,3.50
2023-01-31T02:30:39.942Z,3.50
2023-01-31T02:33:06.543Z,3.70
2023-01-31T02:35:51.933Z,3.90
2023-01-31T02:38:21.935Z,3.80
2023-01-31T02:41:07.368Z,3.80
2023-01-31T02:43:34.058Z,3.70
2023-01-31T02:46:00.709Z,3.50
2023-01-31T02:48:39.769Z,3.50
2023-01-31T02:51:06.717Z,3.50
2023-01-31T02:53:35.253Z,3.50
2023-01-31T02:56:17.962Z,3.30
2023-01-31T02:58:48.432Z,3.10
2023-01-31T03:01:17.940Z,3.20
2023-01-31T03:03:45.294Z,3.20
2023-01-31T03:06:22.927Z,3.20
2023-01-31T03:08:52.836Z,3.20
2023-01-31T03:11:21.793Z,3.10
2023-01-31T03:14:03.105Z,3.10
2023-01-31T03:16:57.361Z,3.00
2023-01-31T03:19:50.050Z,3.00
2023-01-31T03:22:24.128Z,3.00
2023-01-31T03:24:52.042Z,3.00
2023-01-31T03:27:19.360Z,3.00
2023-01-31T03:29:47.194Z,2.90
2023-01-31T03:32:19.612Z,2.80
2023-01-31T03:34:46.770Z,2.90
2023-01-31T03:37:21.522Z,2.90
2023-01-31T03:39:54.319Z,2.90
2023-01-31T03:42:30.906Z,2.90
2023-01-31T03:45:00.508Z,2.90
2023-01-31T03:47:47.367Z,2.90
2023-01-31T03:50:19.775Z,2.90
2023-01-31T03:52:51.905Z,2.80
2023-01-31T03:55:20.552Z,2.80
2023-01-31T03:57:50.251Z,2.90
2023-01-31T04:00:18.931Z,2.90
2023-01-31T04:02:47.289Z,2.90
2023-01-31T04:05:17.219Z,2.80
2023-01-31T04:07:44.177Z,2.80
2023-01-31T04:10:15.417Z,2.80
2023-01-31T04:12:42.319Z,2.80
2023-01-31T04:15:09.849Z,2.90
2023-01-31T04:17:36.882Z,2.80
2023-01-31T04:20:04.470Z,2.80
2023-01-31T04:22:31.985Z,2.80
2023-01-31T04:24:58.775Z,2.80
2023-01-31T04:27:25.378Z,2.80
2023-01-31T04:29:52.072Z,2.80
2023-01-31T04:32:18.813Z,2.80
2023-01-31T04:34:45.706Z,2.80
2023-01-31T04:37:15.630Z,2.80
2023-01-31T04:39:42.243Z,2.90
2023-01-31T04:42:09.557Z,2.80
2023-01-31T04:44:36.610Z,2.80
2023-01-31T04:47:03.457Z,2.80
2023-01-31T04:49:30.042Z,2.90
2023-01-31T04:51:56.671Z,2.70
2023-01-31T04:54:23.392Z,2.80
2023-01-31T04:56:50.375Z,2.90
2023-01-31T04:59:17.004Z,2.90
2023-01-31T05:01:43.653Z,2.90
2023-01-31T05:04:10.976Z,3.00
2023-01-31T05:06:37.772Z,3.00
2023-01-31T05:09:04.357Z,2.90
2023-01-31T05:11:31.405Z,2.90
2023-01-31T05:13:58.101Z,2.90
2023-01-31T05:16:25.004Z,3.10
2023-01-31T05:18:51.821Z,3.00
2023-01-31T05:21:18.815Z,3.00
2023-01-31T05:23:45.508Z,3.10
2023-01-31T05:26:12.524Z,3.20
2023-01-31T05:28:39.651Z,3.20
2023-01-31T05:31:07.990Z,3.10
2023-01-31T05:33:37.460Z,3.10
2023-01-31T05:36:04.747Z,3.20
2023-01-31T05:38:31.422Z,3.20
2023-01-31T05:40:58.103Z,3.20
2023-01-31T05:43:25.142Z,3.30
2023-01-31T05:45:51.779Z,3.30
2023-01-31T05:48:19.684Z,3.30
2023-01-31T05:50:48.730Z,3.30
2023-01-31T05:53:18.893Z,3.40
2023-01-31T05:55:45.812Z,3.50
2023-01-31T05:58:12.761Z,3.60
2023-01-31T06:00:39.371Z,3.60
2023-01-31T06:03:06.200Z,3.50
2023-01-31T06:05:33.786Z,3.70
2023-01-31T06:08:00.533Z,3.80
2023-01-31T06:10:29.413Z,3.80
2023-01-31T06:12:56.265Z,3.80
2023-01-31T06:15:23.252Z,3.90
2023-01-31T06:17:49.898Z,3.90
2023-01-31T06:20:17.131Z,3.90
2023-01-31T06:22:44.073Z,4.00
2023-01-31T06:25:10.700Z,4.00
2023-01-31T06:27:37.378Z,4.10
2023-01-31T06:30:04.367Z,4.00
2023-01-31T06:32:31.981Z,4.00
2023-01-31T06:34:58.858Z,4.10
2023-01-31T06:37:25.511Z,4.20
2023-01-31T06:39:52.130Z,4.20
2023-01-31T06:42:18.778Z,4.20
2023-01-31T06:44:45.457Z,4.20
2023-01-31T06:47:13.154Z,4.10
2023-01-31T06:49:39.953Z,4.10
2023-01-31T06:52:06.657Z,4.30
2023-01-31T06:54:33.624Z,4.30
2023-01-31T06:57:00.275Z,4.30
2023-01-31T06:59:26.974Z,4.40
2023-01-31T07:01:53.572Z,4.30
2023-01-31T07:05:03.113Z,4.30
2023-01-31T07:07:30.307Z,4.30
2023-01-31T07:10:09.884Z,4.40
2023-01-31T07:15:17.426Z,4.50
2023-01-31T07:17:45.076Z,4.60
2023-01-31T07:20:26.761Z,4.60
2023-01-31T07:23:05.990Z,4.60
2023-01-31T07:28:28.513Z,4.50
2023-01-31T07:33:30.216Z,4.60
2023-01-31T07:36:37.052Z,4.50
2023-01-31T07:42:32.371Z,4.60
2023-01-31T07:47:57.656Z,4.60
2023-01-31T07:51:07.305Z,4.70
2023-01-31T07:53:37.799Z,4.80
2023-01-31T07:56:16.952Z,4.70
2023-01-31T07:58:47.365Z,4.90
2023-01-31T08:01:42.735Z,4.80
2023-01-31T08:04:33.599Z,5.00
2023-01-31T08:07:07.017Z,4.80
2023-01-31T08:09:34.807Z,4.80
2023-01-31T08:12:17.014Z,4.80
2023-01-31T08:14:43.725Z,4.60
2023-01-31T08:17:10.801Z,4.80
2023-01-31T08:19:40.600Z,4.70
2023-01-31T08:22:10.544Z,4.70
2023-01-31T08:24:57.117Z,4.90
2023-01-31T08:27:38.133Z,4.90
2023-01-31T08:30:06.263Z,4.80
2023-01-31T08:38:21.549Z,5.00
2023-01-31T08:41:09.982Z,5.10
2023-01-31T08:43:54.257Z,5.10
2023-01-31T08:46:42.354Z,5.20
2023-01-31T08:49:41.077Z,5.20
2023-01-31T08:52:14.024Z,5.30
2023-01-31T09:00:08.957Z,5.40
2023-01-31T09:02:35.831Z,5.50
2023-01-31T09:05:08.272Z,5.50
2023-01-31T09:07:35.999Z,5.60
2023-01-31T09:10:04.799Z,5.70
2023-01-31T09:12:37.207Z,5.70
2023-01-31T09:15:05.114Z,5.80
2023-01-31T09:22:55.192Z,6.20
2023-01-31T09:25:41.439Z,6.20
2023-01-31T09:28:11.775Z,6.40
2023-01-31T09:30:49.934Z,6.60
2023-01-31T09:33:16.964Z,6.70
2023-01-31T09:35:55.010Z,6.80
2023-01-31T09:38:24.214Z,6.60
2023-01-31T09:40:53.713Z,6.40
2023-01-31T09:43:23.411Z,6.50
2023-01-31T09:45:54.919Z,6.50
2023-01-31T09:48:23.953Z,6.60
2023-01-31T09:50:54.150Z,6.70
2023-01-31T09:53:23.961Z,6.60
2023-01-31T09:56:05.024Z,6.70
2023-01-31T09:58:43.404Z,6.40
2023-01-31T10:01:26.668Z,6.20
2023-01-31T10:04:00.655Z,6.30
2023-01-31T10:06:51.540Z,6.60
2023-01-31T10:09:33.036Z,6.80
2023-01-31T10:12:21.467Z,6.90
2023-01-31T10:14:58.637Z,7.00
2023-01-31T10:17:43.409Z,7.30
2023-01-31T10:20:29.211Z,7.30
2023-01-31T10:23:04.959Z,7.30
2023-01-31T10:25:47.526Z,7.50
2023-01-31T10:28:39.120Z,7.60
2023-01-31T10:31:30.302Z,7.60
2023-01-31T10:34:14.259Z,8.00
2023-01-31T10:45:08.051Z,8.50
2023-01-31T10:47:41.108Z,8.60
2023-01-31T10:50:42.423Z,8.90
2023-01-31T10:53:16.454Z,8.80
2023-01-31T10:56:02.051Z,9.00
2023-01-31T10:58:30.211Z,8.90
2023-01-31T11:00:58.285Z,8.60
2023-01-31T11:03:30.494Z,8.70
2023-01-31T11:06:06.321Z,9.40
2023-01-31T11:08:37.176Z,9.90
2023-01-31T11:11:14.361Z,9.70
2023-01-31T11:13:41.056Z,10.00
2023-01-31T11:16:09.307Z,10.20
2023-01-31T11:18:42.743Z,10.60
2023-01-31T11:21:10.546Z,11.30
2023-01-31T11:23:37.639Z,11.30
2023-01-31T11:26:07.919Z,10.80
2023-01-31T11:28:50.589Z,10.50
2023-01-31T11:31:27.885Z,10.30
2023-01-31T11:34:22.844Z,10.50
2023-01-31T11:44:59.267Z,9.10
2023-01-31T11:47:56.353Z,8.90
2023-01-31T11:53:38.358Z,9.30
2023-01-31T11:58:41.447Z,8.80
2023-01-31T12:01:13.099Z,8.70
2023-01-31T12:03:51.708Z,8.60
2023-01-31T12:06:46.449Z,8.60
2023-01-31T12:09:41.007Z,8.60
2023-01-31T12:12:27.953Z,8.70
2023-01-31T12:14:55.567Z,8.90
2023-01-31T12:17:24.587Z,8.90
2023-01-31T12:19:54.036Z,8.90
2023-01-31T12:22:42.853Z,8.70
2023-01-31T12:28:41.339Z,8.50
2023-01-31T12:42:24.435Z,8.60
2023-01-31T12:44:51.036Z,8.40
2023-01-31T12:53:19.689Z,8.50
2023-01-31T12:56:23.469Z,8.50
2023-01-31T12:59:14.751Z,8.40
2023-01-31T13:02:07.937Z,8.30
2023-01-31T13:05:07.145Z,8.40
2023-01-31T13:07:48.918Z,8.60
2023-01-31T13:10:29.056Z,8.70
2023-01-31T13:12:58.276Z,8.70
2023-01-31T13:15:48.810Z,8.40
2023-01-31T13:18:19.674Z,8.40
2023-01-31T13:20:49.953Z,8.40
2023-01-31T13:23:44.918Z,8.30
2023-01-31T13:26:14.890Z,8.30
2023-01-31T13:29:01.731Z,8.30
2023-01-31T13:31:48.931Z,8.10
2023-01-31T13:34:51.423Z,8.00
2023-01-31T13:37:21.407Z,8.00
2023-01-31T13:40:02.420Z,7.90
2023-01-31T13:42:29.352Z,7.90
2023-01-31T13:45:00.565Z,7.90
2023-01-31T13:47:33.911Z,8.00
2023-01-31T13:50:19.663Z,8.00
2023-01-31T13:55:47.896Z,8.00
2023-01-31T14:07:25.234Z,8.10
2023-01-31T14:21:31.340Z,8.40
2023-01-31T14:24:01.926Z,8.30
2023-01-31T14:29:16.070Z,8.40
2023-01-31T14:32:19.516Z,8.50
2023-01-31T14:34:49.645Z,8.40
2023-01-31T14:37:35.405Z,8.30
2023-01-31T14:40:27.072Z,8.40
2023-01-31T14:43:12.680Z,8.30
2023-01-31T14:49:06.293Z,8.40
2023-01-31T14:51:54.737Z,8.50
2023-01-31T14:54:31.408Z,8.50
2023-01-31T14:59:35.837Z,8.40
2023-01-31T15:02:26.888Z,8.40
2023-01-31T15:05:08.889Z,8.50
2023-01-31T15:07:35.607Z,8.60
2023-01-31T15:18:22.063Z,8.90
2023-01-31T15:21:05.558Z,8.90
2023-01-31T15:26:55.024Z,8.80
2023-01-31T15:29:46.351Z,9.00
2023-01-31T15:32:43.581Z,9.00
2023-01-31T15:38:56.868Z,9.20
2023-01-31T15:47:27.243Z,9.30
2023-01-31T15:50:13.275Z,9.40
2023-01-31T15:53:09.318Z,9.30
2023-01-31T15:55:53.853Z,9.30
2023-01-31T15:58:22.089Z,9.10
2023-01-31T16:03:39.346Z,9.00
2023-01-31T16:06:22.446Z,9.00
2023-01-31T16:14:59.287Z,8.80
2023-01-31T16:17:29.690Z,8.80
2023-01-31T16:20:22.413Z,8.70
2023-01-31T16:25:34.306Z,8.60
2023-01-31T16:28:03.747Z,8.50
2023-01-31T16:30:37.978Z,8.50
2023-01-31T16:39:08.328Z,8.60
2023-01-31T16:42:01.036Z,8.60
2023-01-31T16:47:54.771Z,8.70
2023-01-31T16:50:48.709Z,8.70
2023-01-31T16:53:25.533Z,8.80
2023-01-31T16:59:02.454Z,8.70
2023-01-31T17:02:12.869Z,8.80
2023-01-31T17:04:49.886Z,8.80
2023-01-31T17:07:36.067Z,8.70
2023-01-31T17:17:12.627Z,8.80
2023-01-31T17:20:11.017Z,8.80
2023-01-31T17:22:45.726Z,8.80
2023-01-31T17:25:34.694Z,8.90
2023-01-31T17:28:10.944Z,8.80
2023-01-31T17:30:43.637Z,8.70
2023-01-31T17:33:12.381Z,8.70
2023-01-31T17:35:51.825Z,8.60
2023-01-31T17:38:29.986Z,8.80
2023-01-31T17:41:03.038Z,8.70
2023-01-31T17:43:43.913Z,8.70
2023-01-31T17:46:15.092Z,8.70
2023-01-31T17:48:44.329Z,8.80
2023-01-31T17:51:41.085Z,8.80
2023-01-31T17:54:10.635Z,8.70
2023-01-31T17:56:53.085Z,8.60
2023-01-31T17:59:27.328Z,8.50
2023-01-31T18:02:00.602Z,8.50
2023-01-31T18:04:28.568Z,8.60
2023-01-31T18:07:16.802Z,8.40
2023-01-31T18:10:01.199Z,8.30
2023-01-31T18:12:37.419Z,8.30
2023-01-31T18:15:04.157Z,8.30
2023-01-31T18:17:41.779Z,8.40
2023-01-31T18:20:09.039Z,8.40
2023-01-31T18:22:37.824Z,8.50
2023-01-31T18:25:05.758Z,8.50
2023-01-31T18:27:37.776Z,8.60
2023-01-31T18:30:37.754Z,8.60
2023-01-31T18:33:27.787Z,8.50
2023-01-31T18:36:06.027Z,8.50
2023-01-31T18:38:45.534Z,8.50
2023-01-31T18:41:20.297Z,8.50
2023-01-31T18:44:13.192Z,8.50
2023-01-31T18:46:56.450Z,8.70
2023-01-31T18:49:29.713Z,8.50
2023-01-31T18:52:06.249Z,8.40
2023-01-31T18:58:17.832Z,8.40
2023-01-31T19:01:06.219Z,8.40
2023-01-31T19:04:00.272Z,8.40
2023-01-31T19:06:30.469Z,8.40
2023-01-31T19:09:05.745Z,8.30
2023-01-31T19:11:37.461Z,8.30
2023-01-31T19:14:09.741Z,8.40
2023-01-31T19:16:40.373Z,8.50
2023-01-31T19:19:44.809Z,8.40
2023-01-31T19:22:38.875Z,8.40
2023-01-31T19:25:17.940Z,8.40
2023-01-31T19:30:57.268Z,8.40
2023-01-31T19:36:46.670Z,8.40
2023-01-31T19:39:16.779Z,8.30
2023-01-31T19:42:27.089Z,8.30
2023-01-31T19:48:16.258Z,8.20
2023-01-31T19:50:42.820Z,8.40
2023-01-31T19:53:09.578Z,8.50
2023-01-31T19:56:04.302Z,8.50
2023-01-31T19:58:31.594Z,8.40
2023-01-31T20:01:01.526Z,8.40
2023-01-31T20:03:31.722Z,8.40
2023-01-31T20:06:22.430Z,8.20
2023-01-31T20:11:30.997Z,8.30
2023-01-31T20:14:18.368Z,8.30
2023-01-31T20:16:59.123Z,8.20
2023-01-31T20:19:38.392Z,8.20
2023-01-31T20:25:36.749Z,8.20
2023-01-31T20:28:11.247Z,8.30
2023-01-31T20:30:38.239Z,8.20
2023-01-31T20:33:10.306Z,8.00
2023-01-31T20:35:43.259Z,7.80
2023-01-31T20:38:10.703Z,7.80
2023-01-31T20:46:53.381Z,7.60
2023-01-31T20:49:21.331Z,7.60
2023-01-31T20:51:59.535Z,7.50
2023-01-31T20:54:30.876Z,7.40
2023-01-31T20:59:56.291Z,7.40
2023-01-31T21:02:22.932Z,7.50
2023-01-31T21:04:51.585Z,7.40
2023-01-31T21:07:30.494Z,7.40
2023-01-31T21:10:22.730Z,7.50
2023-01-31T21:13:00.637Z,7.50
2023-01-31T21:15:35.625Z,7.50
2023-01-31T21:18:34.775Z,7.40
2023-01-31T21:24:29.126Z,7.30
2023-01-31T21:27:07.434Z,7.30
2023-01-31T21:30:08.664Z,7.30
2023-01-31T21:33:00.302Z,7.20
2023-01-31T21:39:20.429Z,7.00
2023-01-31T21:42:21.316Z,6.90
2023-01-31T21:45:29.002Z,6.90
2023-01-31T21:48:15.603Z,6.90
2023-01-31T21:53:47.129Z,6.70
2023-01-31T21:59:02.350Z,6.90
2023-01-31T22:04:57.462Z,7.10
2023-01-31T22:10:10.789Z,7.10
2023-01-31T22:18:48.657Z,6.90
2023-01-31T22:21:33.726Z,6.80
2023-01-31T22:24:21.169Z,6.80
2023-01-31T22:30:16.179Z,6.90
2023-01-31T22:38:00.312Z,6.90
2023-01-31T22:43:02.272Z,6.90
2023-01-31T22:45:55.131Z,7.00
2023-01-31T22:48:38.019Z,7.00
2023-01-31T22:51:12.532Z,7.10
2023-01-31T22:53:45.373Z,7.10
2023-01-31T23:04:17.051Z,7.40
2023-01-31T23:06:47.136Z,7.40
2023-01-31T23:09:17.852Z,7.60
2023-01-31T23:11:44.506Z,7.50
2023-01-31T23:14:12.358Z,7.50
2023-01-31T23:16:59.728Z,7.50
2023-01-31T23:19:39.607Z,7.50
2023-01-31T23:22:16.941Z,7.50
2023-01-31T23:24:46.857Z,7.50
2023-01-31T23:27:38.841Z,7.50
2023-01-31T23:30:12.249Z,7.60
2023-01-31T23:32:43.057Z,7.80
2023-01-31T23:35:11.234Z,7.70
2023-01-31T23:37:38.277Z,7.80
2023-01-31T23:40:07.878Z,7.90
2023-01-31T23:45:10.875Z,7.80
2023-01-31T23:47:39.410Z,7.50
2023-01-31T23:50:09.456Z,7.50
2023-01-31T23:52:36.049Z,7.50
2023-01-31T23:58:18.391Z,7.60
