createdAt,value
2024-01-06T00:01:19.318Z,1.35
2024-01-06T00:03:46.924Z,1.32
2024-01-06T00:06:17.348Z,1.26
2024-01-06T00:08:45.116Z,1.09
2024-01-06T00:11:12.589Z,1.08
2024-01-06T00:13:40.063Z,1.05
2024-01-06T00:16:07.972Z,1.09
2024-01-06T00:18:35.652Z,1.13
2024-01-06T00:21:03.057Z,1.20
2024-01-06T00:23:30.482Z,1.28
2024-01-06T00:25:58.279Z,0.81
2024-01-06T00:28:25.669Z,1.31
2024-01-06T00:30:53.053Z,1.29
2024-01-06T00:33:20.585Z,1.20
2024-01-06T00:35:47.889Z,1.08
2024-01-06T00:38:15.518Z,0.94
2024-01-06T00:40:42.925Z,0.91
2024-01-06T00:43:10.387Z,0.93
2024-01-06T00:45:37.763Z,0.93
2024-01-06T00:48:06.310Z,0.91
2024-01-06T00:50:33.801Z,0.94
2024-01-06T00:53:01.257Z,1.00
2024-01-06T00:55:28.669Z,1.09
2024-01-06T00:57:56.406Z,1.16
2024-01-06T01:00:24.318Z,0.75
2024-01-06T01:02:51.698Z,1.26
2024-01-06T01:05:19.121Z,1.32
2024-01-06T01:07:46.639Z,1.39
2024-01-06T01:10:13.981Z,1.34
2024-01-06T01:12:41.558Z,1.26
2024-01-06T01:15:09.536Z,1.18
2024-01-06T01:17:38.505Z,1.07
2024-01-06T01:20:06.574Z,0.37
2024-01-06T01:22:34.019Z,0.79
2024-01-06T01:25:06.525Z,0.56
2024-01-06T01:27:34.120Z,0.38
2024-01-06T01:30:01.820Z,0.36
2024-01-06T01:32:29.573Z,-0.77
2024-01-06T01:34:57.098Z,0.21
2024-01-06T01:37:24.657Z,0.18
2024-01-06T01:39:52.078Z,0.47
2024-01-06T01:42:19.614Z,0.59
2024-01-06T01:44:46.929Z,0.62
2024-01-06T01:47:19.842Z,0.68
2024-01-06T01:49:48.352Z,0.74
2024-01-06T01:52:17.274Z,0.75
2024-01-06T01:54:46.922Z,0.69
2024-01-06T01:57:16.130Z,0.54
2024-01-06T01:59:43.910Z,0.56
2024-01-06T02:02:11.564Z,0.51
2024-01-06T02:04:40.502Z,0.33
2024-01-06T02:07:07.806Z,0.38
2024-01-06T02:09:35.447Z,0.46
2024-01-06T02:12:02.819Z,0.53
2024-01-06T02:14:30.285Z,0.63
2024-01-06T02:16:57.785Z,0.86
2024-01-06T02:19:26.236Z,0.17
2024-01-06T02:21:54.960Z,0.49
2024-01-06T02:24:22.942Z,0.94
2024-01-06T02:26:50.557Z,0.78
2024-01-06T02:29:18.004Z,0.35
2024-01-06T02:31:45.605Z,0.47
2024-01-06T02:34:13.288Z,0.43
2024-01-06T02:36:40.846Z,-0.12
2024-01-06T02:39:08.408Z,0.15
2024-01-06T02:41:35.913Z,0.07
2024-01-06T02:44:05.038Z,0.05
2024-01-06T02:46:32.535Z,-0.04
2024-01-06T02:49:00.079Z,-0.55
2024-01-06T02:51:27.494Z,-0.05
2024-01-06T02:53:54.970Z,-0.10
2024-01-06T02:56:23.037Z,-0.12
2024-01-06T02:58:50.453Z,-0.29
2024-01-06T03:01:19.409Z,-0.24
2024-01-06T03:03:46.984Z,-0.62
2024-01-06T03:06:14.440Z,-0.29
2024-01-06T03:08:41.909Z,-0.22
2024-01-06T03:11:09.355Z,-0.11
2024-01-06T03:13:36.898Z,0.06
2024-01-06T03:16:07.250Z,-0.66
2024-01-06T03:18:35.019Z,0.21
2024-01-06T03:21:02.457Z,0.29
2024-01-06T03:23:29.975Z,0.36
2024-01-06T03:25:57.303Z,0.36
2024-01-06T03:28:24.692Z,-0.24
2024-01-06T03:30:52.151Z,0.27
2024-01-06T03:33:19.772Z,0.28
2024-01-06T03:35:47.167Z,0.32
2024-01-06T03:38:14.670Z,0.38
2024-01-06T03:40:42.008Z,0.38
2024-01-06T03:43:09.549Z,0.36
2024-01-06T03:45:36.955Z,0.38
2024-01-06T03:48:04.637Z,0.40
2024-01-06T03:50:32.110Z,0.46
2024-01-06T03:52:59.567Z,0.48
2024-01-06T03:55:26.907Z,0.57
2024-01-06T03:57:54.369Z,0.69
2024-01-06T04:00:21.908Z,0.77
2024-01-06T04:02:49.319Z,0.90
2024-01-06T04:05:16.678Z,0.99
2024-01-06T04:07:44.089Z,1.07
2024-01-06T04:10:11.409Z,1.07
2024-01-06T04:12:38.996Z,1.04
2024-01-06T04:15:06.601Z,0.89
2024-01-06T04:17:34.401Z,0.97
2024-01-06T04:20:01.852Z,0.97
2024-01-06T04:22:29.337Z,0.92
2024-01-06T04:24:56.766Z,0.89
2024-01-06T04:27:24.137Z,0.89
2024-01-06T04:29:54.504Z,0.90
2024-01-06T04:32:22.038Z,0.85
2024-01-06T04:34:49.401Z,0.76
2024-01-06T04:37:16.857Z,0.70
2024-01-06T04:39:44.191Z,0.53
2024-01-06T04:42:11.748Z,0.25
2024-01-06T04:44:39.303Z,0.30
2024-01-06T04:47:06.772Z,0.43
2024-01-06T04:49:34.234Z,0.48
2024-01-06T04:52:01.773Z,0.56
2024-01-06T04:54:29.180Z,0.66
2024-01-06T04:56:57.384Z,0.80
2024-01-06T04:59:24.811Z,0.95
2024-01-06T05:01:53.495Z,0.30
2024-01-06T05:04:21.346Z,1.13
2024-01-06T05:06:53.611Z,1.28
2024-01-06T05:09:21.144Z,1.45
2024-01-06T05:11:48.507Z,1.65
2024-01-06T05:14:15.896Z,1.75
2024-01-06T05:16:43.817Z,1.53
2024-01-06T05:19:11.449Z,1.87
2024-01-06T05:21:39.259Z,1.83
2024-01-06T05:24:07.041Z,1.77
2024-01-06T05:26:34.458Z,1.82
2024-01-06T05:29:02.011Z,1.78
2024-01-06T05:31:29.499Z,1.64
2024-01-06T05:33:57.095Z,1.73
2024-01-06T05:36:24.586Z,1.73
2024-01-06T05:38:53.674Z,1.71
2024-01-06T05:41:21.259Z,1.78
2024-01-06T05:43:48.733Z,1.81
2024-01-06T05:46:25.870Z,1.75
2024-01-06T05:48:53.635Z,1.70
2024-01-06T05:51:21.148Z,1.65
2024-01-06T05:53:48.572Z,1.67
2024-01-06T05:56:28.587Z,1.73
2024-01-06T05:58:57.056Z,1.80
2024-01-06T06:01:24.670Z,1.90
2024-01-06T06:03:52.945Z,2.04
2024-01-06T06:06:20.500Z,2.13
2024-01-06T06:08:49.832Z,2.26
2024-01-06T06:11:20.049Z,2.38
2024-01-06T06:13:47.543Z,2.46
2024-01-06T06:16:14.959Z,2.57
2024-01-06T06:18:42.797Z,2.61
2024-01-06T06:21:10.288Z,2.47
2024-01-06T06:23:37.900Z,2.39
2024-01-06T06:26:07.242Z,2.39
2024-01-06T06:28:35.666Z,1.94
2024-01-06T06:31:04.407Z,1.77
2024-01-06T06:33:32.356Z,2.64
2024-01-06T06:35:59.774Z,2.66
2024-01-06T06:38:27.788Z,2.56
2024-01-06T06:40:57.703Z,2.54
2024-01-06T06:43:25.277Z,2.54
2024-01-06T06:45:52.720Z,2.55
2024-01-06T06:48:20.201Z,2.22
2024-01-06T06:50:47.535Z,2.75
2024-01-06T06:53:15.091Z,2.78
2024-01-06T06:55:42.734Z,2.52
2024-01-06T06:58:10.154Z,2.96
2024-01-06T07:00:38.309Z,3.05
2024-01-06T07:03:05.963Z,3.10
2024-01-06T07:05:33.551Z,3.13
2024-01-06T07:08:04.333Z,3.19
2024-01-06T07:10:31.781Z,3.26
2024-01-06T07:12:59.135Z,3.23
2024-01-06T07:15:26.578Z,3.22
2024-01-06T07:17:54.204Z,3.25
2024-01-06T07:20:21.715Z,3.16
2024-01-06T07:22:49.042Z,3.14
2024-01-06T07:25:16.687Z,3.18
2024-01-06T07:27:44.131Z,3.19
2024-01-06T07:30:12.253Z,3.21
2024-01-06T07:32:39.766Z,3.30
2024-01-06T07:35:08.241Z,3.41
2024-01-06T07:37:36.137Z,3.51
2024-01-06T07:40:03.923Z,3.68
2024-01-06T07:42:31.287Z,3.86
2024-01-06T07:44:58.888Z,3.99
2024-01-06T07:47:26.426Z,4.05
2024-01-06T07:49:54.728Z,4.01
2024-01-06T07:52:22.272Z,3.93
2024-01-06T07:54:50.164Z,3.78
2024-01-06T07:57:17.965Z,3.71
2024-01-06T07:59:46.100Z,3.67
2024-01-06T08:02:13.668Z,3.54
2024-01-06T08:04:41.022Z,3.67
2024-01-06T08:07:08.596Z,3.75
2024-01-06T08:09:37.931Z,3.79
2024-01-06T08:12:06.854Z,3.85
2024-01-06T08:14:34.227Z,3.75
2024-01-06T08:17:01.780Z,3.95
2024-01-06T08:19:32.024Z,3.95
2024-01-06T08:21:59.650Z,3.63
2024-01-06T08:24:28.149Z,3.99
2024-01-06T08:26:55.646Z,3.99
2024-01-06T08:29:23.037Z,4.01
2024-01-06T08:31:53.636Z,4.03
2024-01-06T08:34:21.292Z,4.01
2024-01-06T08:36:48.908Z,4.05
2024-01-06T08:39:16.977Z,4.07
2024-01-06T08:41:44.444Z,4.08
2024-01-06T08:44:11.975Z,4.02
2024-01-06T08:46:39.326Z,4.01
2024-01-06T08:49:07.072Z,4.01
2024-01-06T08:51:34.450Z,4.09
2024-01-06T08:54:04.844Z,4.25
2024-01-06T08:56:32.346Z,4.04
2024-01-06T08:59:00.428Z,4.34
2024-01-06T09:01:27.921Z,4.41
2024-01-06T09:03:55.455Z,4.45
2024-01-06T09:06:22.929Z,4.52
2024-01-06T09:08:50.722Z,4.51
2024-01-06T09:11:18.207Z,4.40
2024-01-06T09:13:45.586Z,4.51
2024-01-06T09:16:13.175Z,4.57
2024-01-06T09:18:41.292Z,4.61
2024-01-06T09:21:08.870Z,4.49
2024-01-06T09:23:36.729Z,4.17
2024-01-06T09:26:04.547Z,4.12
2024-01-06T09:28:31.973Z,4.01
2024-01-06T09:30:59.664Z,4.15
2024-01-06T09:33:27.211Z,4.26
2024-01-06T09:35:54.943Z,3.72
2024-01-06T09:38:22.317Z,4.46
2024-01-06T09:40:50.561Z,4.51
2024-01-06T09:43:18.020Z,4.49
2024-01-06T09:45:50.285Z,4.76
2024-01-06T09:48:19.204Z,6.23
2024-01-06T09:50:50.690Z,7.41
2024-01-06T09:53:18.554Z,8.14
2024-01-06T09:55:46.488Z,8.83
2024-01-06T09:58:14.099Z,9.42
2024-01-06T10:00:41.608Z,10.05
2024-01-06T10:03:09.400Z,10.51
2024-01-06T10:05:37.576Z,10.87
2024-01-06T10:08:05.733Z,11.09
2024-01-06T10:10:35.738Z,11.30
2024-01-06T10:13:03.309Z,11.35
2024-01-06T10:15:30.676Z,11.18
2024-01-06T10:17:59.947Z,10.78
2024-01-06T10:20:28.349Z,10.92
2024-01-06T10:22:56.012Z,10.62
2024-01-06T10:25:26.470Z,11.71
2024-01-06T10:27:54.601Z,12.06
2024-01-06T10:30:21.927Z,12.32
2024-01-06T10:32:51.130Z,12.35
2024-01-06T10:35:19.990Z,12.25
2024-01-06T10:37:48.521Z,12.04
2024-01-06T10:40:18.118Z,12.21
2024-01-06T10:42:46.796Z,12.52
2024-01-06T10:45:15.826Z,12.64
2024-01-06T10:47:44.766Z,12.41
2024-01-06T10:50:14.424Z,11.70
2024-01-06T10:52:44.691Z,11.03
2024-01-06T10:55:13.125Z,11.20
2024-01-06T10:57:44.527Z,10.90
2024-01-06T11:00:12.702Z,11.06
2024-01-06T11:02:40.865Z,10.47
2024-01-06T11:05:09.353Z,11.10
2024-01-06T11:07:37.330Z,11.00
2024-01-06T11:10:18.058Z,11.40
2024-01-06T11:12:45.912Z,12.23
2024-01-06T11:15:46.411Z,12.91
2024-01-06T11:18:35.524Z,13.18
2024-01-06T11:21:15.465Z,13.40
2024-01-06T11:23:43.004Z,13.70
2024-01-06T11:26:10.660Z,13.72
2024-01-06T11:28:48.708Z,13.82
2024-01-06T11:31:16.804Z,13.79
2024-01-06T11:33:44.575Z,14.19
2024-01-06T11:36:15.488Z,14.42
2024-01-06T11:38:43.037Z,14.63
2024-01-06T11:41:13.405Z,14.68
2024-01-06T11:43:41.930Z,14.62
2024-01-06T11:46:10.518Z,14.64
2024-01-06T11:48:38.674Z,14.80
2024-01-06T11:51:06.697Z,14.92
2024-01-06T11:53:34.234Z,14.99
2024-01-06T11:56:03.523Z,15.03
2024-01-06T11:58:30.874Z,15.06
2024-01-06T12:00:59.105Z,15.01
2024-01-06T12:03:27.919Z,15.18
2024-01-06T12:06:05.332Z,15.04
2024-01-06T12:08:32.937Z,15.01
2024-01-06T12:11:04.712Z,14.71
2024-01-06T12:13:33.127Z,15.05
2024-01-06T12:16:01.841Z,15.19
2024-01-06T12:18:29.699Z,15.44
2024-01-06T12:20:57.598Z,15.01
2024-01-06T12:23:27.225Z,15.52
2024-01-06T12:25:57.800Z,15.40
2024-01-06T12:28:26.084Z,15.35
2024-01-06T12:30:54.581Z,15.34
2024-01-06T12:33:22.517Z,15.28
2024-01-06T12:35:49.682Z,15.30
2024-01-06T12:38:20.927Z,15.21
2024-01-06T12:40:48.355Z,15.23
2024-01-06T12:43:15.685Z,15.17
2024-01-06T12:45:43.504Z,15.12
2024-01-06T12:48:11.001Z,15.11
2024-01-06T12:50:38.838Z,14.61
2024-01-06T12:53:06.000Z,14.58
2024-01-06T12:55:33.560Z,14.49
2024-01-06T12:58:05.287Z,14.60
2024-01-06T13:00:36.430Z,14.48
2024-01-06T13:03:06.014Z,14.35
2024-01-06T13:05:33.619Z,13.70
2024-01-06T13:08:01.085Z,13.64
2024-01-06T13:10:28.457Z,13.51
2024-01-06T13:12:55.935Z,13.14
2024-01-06T13:15:23.529Z,12.29
2024-01-06T13:17:53.107Z,12.45
2024-01-06T13:20:21.005Z,12.28
2024-01-06T13:22:48.365Z,11.92
2024-01-06T13:25:16.544Z,11.61
2024-01-06T13:27:44.053Z,10.36
2024-01-06T13:30:16.944Z,8.32
2024-01-06T13:32:46.070Z,7.00
2024-01-06T13:35:13.538Z,5.36
2024-01-06T13:37:43.106Z,5.17
2024-01-06T13:40:11.841Z,4.71
2024-01-06T13:42:39.357Z,4.28
2024-01-06T13:45:08.092Z,3.99
2024-01-06T13:47:35.560Z,3.71
2024-01-06T13:50:03.534Z,3.52
2024-01-06T13:52:31.061Z,3.40
2024-01-06T13:54:58.451Z,3.20
2024-01-06T13:57:26.066Z,2.95
2024-01-06T13:59:53.536Z,2.62
2024-01-06T14:02:21.102Z,1.62
2024-01-06T14:04:49.397Z,2.38
2024-01-06T14:07:20.212Z,2.25
2024-01-06T14:09:47.929Z,2.04
2024-01-06T14:12:15.339Z,1.98
2024-01-06T14:14:45.436Z,1.89
2024-01-06T14:17:13.015Z,1.82
2024-01-06T14:19:40.677Z,1.72
2024-01-06T14:22:08.480Z,1.57
2024-01-06T14:24:38.068Z,1.49
2024-01-06T14:27:05.710Z,1.37
2024-01-06T14:29:33.138Z,1.40
2024-01-06T14:32:00.791Z,0.64
2024-01-06T14:34:28.308Z,0.71
2024-01-06T14:36:55.969Z,1.18
2024-01-06T14:39:24.136Z,1.15
2024-01-06T14:41:51.836Z,1.04
2024-01-06T14:44:22.287Z,1.03
2024-01-06T14:46:52.082Z,0.99
2024-01-06T14:49:19.521Z,0.82
2024-01-06T14:51:47.103Z,0.85
2024-01-06T14:54:14.743Z,0.84
2024-01-06T14:56:42.431Z,0.82
2024-01-06T14:59:10.062Z,0.79
2024-01-06T15:01:37.579Z,0.69
2024-01-06T15:04:05.533Z,0.46
2024-01-06T15:06:33.006Z,0.34
2024-01-06T15:09:00.523Z,0.10
2024-01-06T15:11:27.841Z,0.26
2024-01-06T15:13:55.383Z,0.19
2024-01-06T15:16:23.308Z,0.13
2024-01-06T15:18:51.501Z,0.12
2024-01-06T15:21:22.636Z,0.14
2024-01-06T15:23:50.073Z,0.16
2024-01-06T15:26:27.069Z,0.20
2024-01-06T15:28:54.937Z,0.24
2024-01-06T15:31:22.598Z,0.20
2024-01-06T15:33:50.212Z,0.29
2024-01-06T15:36:17.768Z,0.15
2024-01-06T15:38:45.375Z,0.31
2024-01-06T15:41:12.726Z,0.33
2024-01-06T15:43:40.179Z,0.32
2024-01-06T15:46:07.623Z,0.16
2024-01-06T15:48:35.314Z,0.24
2024-01-06T15:51:02.874Z,0.18
2024-01-06T15:53:30.587Z,0.13
2024-01-06T15:55:58.072Z,0.05
2024-01-06T15:58:25.632Z,0.08
2024-01-06T16:00:52.958Z,0.02
2024-01-06T16:03:20.871Z,-0.03
2024-01-06T16:05:48.409Z,-0.20
2024-01-06T16:08:15.883Z,-0.23
2024-01-06T16:10:43.339Z,-0.30
2024-01-06T16:13:11.156Z,-0.33
2024-01-06T16:15:38.741Z,-0.37
2024-01-06T16:18:06.857Z,-0.45
2024-01-06T16:20:34.221Z,-0.40
2024-01-06T16:23:01.638Z,-0.38
2024-01-06T16:25:29.036Z,-0.37
2024-01-06T16:27:56.531Z,-0.42
2024-01-06T16:30:24.010Z,-0.40
2024-01-06T16:32:53.136Z,-0.29
2024-01-06T16:35:20.563Z,-0.35
2024-01-06T16:37:49.818Z,-0.48
2024-01-06T16:40:17.380Z,-0.36
2024-01-06T16:42:53.393Z,-0.40
2024-01-06T16:45:21.179Z,-0.46
2024-01-06T16:47:48.882Z,-0.99
2024-01-06T16:50:16.884Z,-0.44
2024-01-06T16:52:44.241Z,-0.47
2024-01-06T16:55:11.659Z,-0.50
2024-01-06T16:57:39.345Z,-0.54
2024-01-06T17:00:08.224Z,-0.59
2024-01-06T17:02:35.689Z,-0.88
2024-01-06T17:05:03.302Z,-0.72
2024-01-06T17:07:30.931Z,-1.61
2024-01-06T17:10:01.459Z,-1.54
2024-01-06T17:12:29.044Z,-0.88
2024-01-06T17:14:56.457Z,-0.70
2024-01-06T17:17:23.855Z,-0.77
2024-01-06T17:19:51.289Z,-0.83
2024-01-06T17:22:18.899Z,-0.47
2024-01-06T17:24:46.310Z,-0.42
2024-01-06T17:27:14.877Z,-0.45
2024-01-06T17:29:42.323Z,-1.04
2024-01-06T17:32:10.306Z,-0.54
2024-01-06T17:34:37.659Z,-1.02
2024-01-06T17:37:05.298Z,-1.21
2024-01-06T17:39:32.873Z,-0.69
2024-01-06T17:42:01.727Z,-0.58
2024-01-06T17:44:30.667Z,-0.83
2024-01-06T17:46:58.936Z,-1.38
2024-01-06T17:49:26.630Z,-1.14
2024-01-06T17:51:54.295Z,-0.88
2024-01-06T17:54:22.147Z,-0.80
2024-01-06T17:56:49.662Z,-0.87
2024-01-06T17:59:17.106Z,-0.86
2024-01-06T18:01:44.670Z,-1.39
2024-01-06T18:04:12.280Z,-0.81
2024-01-06T18:06:40.028Z,-0.77
2024-01-06T18:09:09.345Z,-0.78
2024-01-06T18:11:39.668Z,-0.89
2024-01-06T18:14:08.107Z,-0.87
2024-01-06T18:16:35.494Z,-0.98
2024-01-06T18:19:03.078Z,-1.01
2024-01-06T18:21:30.681Z,-1.00
2024-01-06T18:23:58.244Z,-1.02
2024-01-06T18:26:25.908Z,-1.00
2024-01-06T18:28:54.162Z,-0.98
2024-01-06T18:31:24.056Z,-1.73
2024-01-06T18:33:51.922Z,-0.97
2024-01-06T18:36:19.412Z,-0.98
2024-01-06T18:38:46.816Z,-0.96
2024-01-06T18:41:14.753Z,-1.01
2024-01-06T18:43:42.897Z,-1.10
2024-01-06T18:46:12.354Z,-1.23
2024-01-06T18:48:40.143Z,-1.68
2024-01-06T18:51:07.514Z,-1.47
2024-01-06T18:53:37.029Z,-1.24
2024-01-06T18:56:05.773Z,-1.09
2024-01-06T18:58:33.114Z,-1.04
2024-01-06T19:01:00.729Z,-1.11
2024-01-06T19:03:28.511Z,-1.05
2024-01-06T19:05:56.018Z,-1.09
2024-01-06T19:08:23.394Z,-1.50
2024-01-06T19:10:51.180Z,-1.57
2024-01-06T19:13:18.848Z,-1.20
2024-01-06T19:15:46.392Z,-1.20
2024-01-06T19:18:14.186Z,-1.22
2024-01-06T19:20:41.852Z,-1.17
2024-01-06T19:23:10.299Z,-1.17
2024-01-06T19:25:38.080Z,-1.19
2024-01-06T19:28:07.089Z,-1.22
2024-01-06T19:30:35.511Z,-1.58
2024-01-06T19:33:02.996Z,-1.23
2024-01-06T19:35:33.014Z,-1.62
2024-01-06T19:38:00.415Z,-1.19
2024-01-06T19:40:27.769Z,-1.21
2024-01-06T19:42:55.505Z,-1.87
2024-01-06T19:45:23.043Z,-1.26
2024-01-06T19:47:50.567Z,-1.26
2024-01-06T19:50:18.367Z,-1.24
2024-01-06T19:52:45.658Z,-1.29
2024-01-06T19:55:13.325Z,-1.25
2024-01-06T19:57:40.734Z,-1.26
2024-01-06T20:00:08.944Z,-1.61
2024-01-06T20:02:39.300Z,-1.68
2024-01-06T20:05:08.242Z,-1.25
2024-01-06T20:07:36.100Z,-1.24
2024-01-06T20:10:03.855Z,-1.26
2024-01-06T20:12:31.389Z,-1.63
2024-01-06T20:14:58.977Z,-1.34
2024-01-06T20:17:26.483Z,-1.51
2024-01-06T20:19:54.771Z,-1.48
2024-01-06T20:22:22.696Z,-1.82
2024-01-06T20:24:50.860Z,-2.14
2024-01-06T20:27:18.619Z,-1.46
2024-01-06T20:29:46.084Z,-1.46
2024-01-06T20:32:13.792Z,-1.70
2024-01-06T20:34:41.560Z,-1.63
2024-01-06T20:37:09.064Z,-1.67
2024-01-06T20:39:36.680Z,-1.71
2024-01-06T20:42:04.227Z,-1.83
2024-01-06T20:44:31.880Z,-2.05
2024-01-06T20:47:00.112Z,-2.02
2024-01-06T20:49:29.763Z,-2.02
2024-01-06T20:51:58.704Z,-2.50
2024-01-06T20:54:26.430Z,-1.94
2024-01-06T20:56:54.669Z,-1.90
2024-01-06T20:59:22.179Z,-1.91
2024-01-06T21:01:49.712Z,-1.94
2024-01-06T21:04:17.094Z,-1.93
2024-01-06T21:06:44.564Z,-1.95
2024-01-06T21:09:12.681Z,-1.92
2024-01-06T21:11:42.217Z,-1.98
2024-01-06T21:14:09.832Z,-2.06
2024-01-06T21:16:41.274Z,-2.14
2024-01-06T21:19:08.739Z,-2.25
2024-01-06T21:21:36.311Z,-2.34
2024-01-06T21:24:03.935Z,-2.77
2024-01-06T21:26:32.675Z,-2.43
2024-01-06T21:29:00.069Z,-2.44
2024-01-06T21:31:29.039Z,-2.42
2024-01-06T21:33:56.713Z,-2.38
2024-01-06T21:36:24.527Z,-2.34
2024-01-06T21:38:51.946Z,-2.27
2024-01-06T21:41:19.344Z,-2.27
2024-01-06T21:43:46.732Z,-2.26
2024-01-06T21:46:14.198Z,-2.23
2024-01-06T21:48:41.890Z,-2.23
2024-01-06T21:51:09.693Z,-2.24
2024-01-06T21:53:37.316Z,-2.20
2024-01-06T21:56:05.018Z,-2.21
2024-01-06T21:58:32.419Z,-2.22
2024-01-06T22:01:00.108Z,-2.25
2024-01-06T22:03:27.612Z,-2.26
2024-01-06T22:05:55.132Z,-2.28
2024-01-06T22:08:22.629Z,-2.30
2024-01-06T22:10:49.943Z,-2.46
2024-01-06T22:13:17.418Z,-2.30
2024-01-06T22:15:45.065Z,-2.52
2024-01-06T22:18:13.014Z,-2.32
2024-01-06T22:20:40.495Z,-2.34
2024-01-06T22:23:08.050Z,-2.35
2024-01-06T22:25:35.386Z,-2.51
2024-01-06T22:28:03.369Z,-2.44
2024-01-06T22:30:30.920Z,-2.53
2024-01-06T22:32:58.504Z,-2.60
2024-01-06T22:35:25.844Z,-2.62
2024-01-06T22:37:53.396Z,-2.66
2024-01-06T22:40:21.965Z,-2.66
2024-01-06T22:42:49.338Z,-2.69
2024-01-06T22:45:16.802Z,-2.69
2024-01-06T22:47:44.363Z,-2.64
2024-01-06T22:50:11.922Z,-2.71
2024-01-06T22:52:39.253Z,-2.66
2024-01-06T22:55:07.252Z,-2.66
2024-01-06T22:57:35.733Z,-2.63
2024-01-06T23:00:11.846Z,-2.63
2024-01-06T23:02:39.212Z,-3.32
2024-01-06T23:05:06.782Z,-3.26
2024-01-06T23:07:34.562Z,-2.83
2024-01-06T23:10:02.400Z,-2.73
2024-01-06T23:12:30.046Z,-2.85
2024-01-06T23:14:57.431Z,-2.86
2024-01-06T23:17:24.866Z,-2.85
2024-01-06T23:19:52.364Z,-2.90
2024-01-06T23:22:20.013Z,-2.95
2024-01-06T23:24:47.849Z,-2.94
2024-01-06T23:27:15.390Z,-2.95
2024-01-06T23:29:42.744Z,-2.95
2024-01-06T23:32:10.237Z,-3.57
2024-01-06T23:34:42.612Z,-3.73
2024-01-06T23:37:11.395Z,-2.96
2024-01-06T23:39:38.795Z,-3.22
2024-01-06T23:42:06.769Z,-3.55
2024-01-06T23:44:34.250Z,-3.81
2024-01-06T23:47:01.750Z,-3.83
2024-01-06T23:49:29.365Z,-2.98
2024-01-06T23:51:57.071Z,-3.07
2024-01-06T23:54:24.500Z,-2.92
2024-01-06T23:56:51.940Z,-2.87
2024-01-06T23:59:21.182Z,-2.92
