createdAt,value
2018-07-08T00:00:23.045Z,37.33
2018-07-08T00:02:55.334Z,30.87
2018-07-08T00:05:27.812Z,37.40
2018-07-08T00:08:00.073Z,43.40
2018-07-08T00:10:32.428Z,26.07
2018-07-08T00:13:04.876Z,23.60
2018-07-08T00:15:37.139Z,46.20
2018-07-08T00:18:10.656Z,38.47
2018-07-08T00:20:43.987Z,27.80
2018-07-08T00:23:16.925Z,42.50
2018-07-08T00:25:50.326Z,40.67
2018-07-08T00:29:08.178Z,33.27
2018-07-08T00:31:40.412Z,40.37
2018-07-08T00:34:12.629Z,40.70
2018-07-08T00:36:44.962Z,31.50
2018-07-08T00:39:17.062Z,29.23
2018-07-08T00:41:49.258Z,28.67
2018-07-08T00:44:21.652Z,32.27
2018-07-08T00:47:30.518Z,33.17
2018-07-08T00:50:02.928Z,39.10
2018-07-08T00:52:35.407Z,50.73
2018-07-08T00:55:07.884Z,32.20
2018-07-08T00:57:40.267Z,30.40
2018-07-08T01:00:19.078Z,34.20
2018-07-08T01:02:51.458Z,36.67
2018-07-08T01:05:24.198Z,47.33
2018-07-08T01:07:56.703Z,32.13
2018-07-08T01:13:50.716Z,44.60
2018-07-08T01:16:23.408Z,30.27
2018-07-08T01:18:57.086Z,32.67
2018-07-08T01:21:29.820Z,37.50
2018-07-08T01:24:02.518Z,39.87
2018-07-08T01:26:35.651Z,38.77
2018-07-08T01:32:39.650Z,40.23
2018-07-08T01:35:14.770Z,42.30
2018-07-08T01:37:47.489Z,37.27
2018-07-08T01:40:21.231Z,42.70
2018-07-08T01:42:53.880Z,41.63
2018-07-08T01:45:26.692Z,56.53
2018-07-08T01:47:59.421Z,29.60
2018-07-08T01:50:32.136Z,51.50
2018-07-08T01:53:05.688Z,37.37
2018-07-08T01:58:59.403Z,36.03
2018-07-08T02:01:31.871Z,39.20
2018-07-08T02:04:04.581Z,43.67
2018-07-08T02:06:37.006Z,30.90
2018-07-08T02:09:11.374Z,31.63
2018-07-08T02:11:47.597Z,36.37
2018-07-08T02:14:23.297Z,45.23
2018-07-08T02:16:57.462Z,35.90
2018-07-08T02:19:36.846Z,37.83
2018-07-08T02:22:16.452Z,49.30
2018-07-08T02:24:48.914Z,47.43
2018-07-08T02:27:23.000Z,40.67
2018-07-08T02:29:54.313Z,48.43
2018-07-08T02:32:27.000Z,41.80
2018-07-08T02:34:59.419Z,53.53
2018-07-08T02:37:32.168Z,51.20
2018-07-08T02:40:05.317Z,35.27
2018-07-08T02:42:39.150Z,36.87
2018-07-08T02:45:12.863Z,31.67
2018-07-08T02:47:53.808Z,47.17
2018-07-08T02:50:26.658Z,48.80
2018-07-08T02:53:00.785Z,36.20
2018-07-08T02:55:41.764Z,36.07
2018-07-08T02:58:14.384Z,39.23
2018-07-08T03:00:47.280Z,37.27
2018-07-08T03:03:22.151Z,43.13
2018-07-08T03:05:54.616Z,30.27
2018-07-08T03:08:27.029Z,51.67
2018-07-08T03:10:59.389Z,33.50
2018-07-08T03:13:32.231Z,51.63
2018-07-08T03:16:04.787Z,40.40
2018-07-08T03:18:37.624Z,29.53
2018-07-08T03:21:14.990Z,36.13
2018-07-08T03:23:47.590Z,35.63
2018-07-08T03:26:19.966Z,36.03
2018-07-08T03:28:53.083Z,44.10
2018-07-08T03:34:12.751Z,34.30
2018-07-08T03:36:54.570Z,49.33
2018-07-08T03:39:30.801Z,35.43
2018-07-08T03:42:03.307Z,42.47
2018-07-08T03:44:35.698Z,45.70
2018-07-08T03:47:08.393Z,45.43
2018-07-08T03:53:01.876Z,44.67
2018-07-08T03:55:34.740Z,54.33
2018-07-08T03:58:07.549Z,46.03
2018-07-08T04:00:47.536Z,46.63
2018-07-08T04:03:20.414Z,39.33
2018-07-08T04:05:53.055Z,34.87
2018-07-08T04:08:25.866Z,32.03
2018-07-08T04:10:58.417Z,44.30
2018-07-08T04:13:31.451Z,59.13
2018-07-08T04:16:04.268Z,37.97
2018-07-08T04:18:36.980Z,56.47
2018-07-08T04:21:09.783Z,45.60
2018-07-08T04:23:42.408Z,36.77
2018-07-08T04:26:15.120Z,46.93
2018-07-08T04:28:47.912Z,37.60
2018-07-08T04:31:20.763Z,50.07
2018-07-08T04:33:53.520Z,39.47
2018-07-08T04:36:26.268Z,46.37
2018-07-08T04:38:58.931Z,40.57
2018-07-08T04:41:31.731Z,34.27
2018-07-08T04:44:04.475Z,34.13
2018-07-08T04:46:37.236Z,27.87
2018-07-08T04:49:10.178Z,35.17
2018-07-08T04:51:42.872Z,37.00
2018-07-08T04:54:16.717Z,48.53
2018-07-08T04:56:49.463Z,37.13
2018-07-08T04:59:22.139Z,38.43
2018-07-08T05:01:55.059Z,37.20
2018-07-08T05:04:27.810Z,36.43
2018-07-08T05:07:01.324Z,41.70
2018-07-08T05:09:34.165Z,27.20
2018-07-08T05:12:06.830Z,42.47
2018-07-08T05:14:39.517Z,37.53
2018-07-08T05:17:12.700Z,36.03
2018-07-08T05:19:45.648Z,36.57
2018-07-08T05:22:18.192Z,33.80
2018-07-08T05:24:50.815Z,38.10
2018-07-08T05:27:23.630Z,27.30
2018-07-08T05:29:56.595Z,43.97
2018-07-08T05:32:29.451Z,47.37
2018-07-08T05:35:02.029Z,45.47
2018-07-08T05:37:34.752Z,35.10
2018-07-08T05:40:07.867Z,37.73
2018-07-08T05:42:40.613Z,40.67
2018-07-08T05:45:13.459Z,30.47
2018-07-08T05:47:46.295Z,37.73
2018-07-08T05:50:18.944Z,30.23
2018-07-08T05:52:51.819Z,44.10
2018-07-08T05:55:24.547Z,35.13
2018-07-08T05:57:57.710Z,32.93
2018-07-08T06:00:30.656Z,35.97
2018-07-08T06:03:03.488Z,32.63
2018-07-08T06:05:36.147Z,30.77
2018-07-08T06:08:08.921Z,38.13
2018-07-08T06:10:41.617Z,35.33
2018-07-08T06:13:14.358Z,31.67
2018-07-08T06:15:46.976Z,27.80
2018-07-08T06:18:19.864Z,35.67
2018-07-08T06:20:53.103Z,24.83
2018-07-08T06:23:25.819Z,30.67
2018-07-08T06:25:59.100Z,33.87
2018-07-08T06:28:31.809Z,37.67
2018-07-08T06:31:04.957Z,29.13
2018-07-08T06:33:37.855Z,34.33
2018-07-08T06:39:30.790Z,26.77
2018-07-08T06:42:03.175Z,32.70
2018-07-08T06:44:35.532Z,27.03
2018-07-08T06:47:06.787Z,37.63
2018-07-08T06:49:39.455Z,31.23
2018-07-08T06:52:11.934Z,43.43
2018-07-08T06:54:44.714Z,40.40
2018-07-08T06:57:17.173Z,34.10
2018-07-08T06:59:49.458Z,31.90
2018-07-08T07:02:21.911Z,34.67
2018-07-08T07:04:54.479Z,28.87
2018-07-08T07:07:27.668Z,33.13
2018-07-08T07:10:00.180Z,25.27
2018-07-08T07:12:32.692Z,38.10
2018-07-08T07:15:05.093Z,31.50
2018-07-08T07:17:37.467Z,26.63
2018-07-08T07:20:10.072Z,27.60
2018-07-08T07:22:42.798Z,37.17
2018-07-08T07:25:15.292Z,27.03
2018-07-08T07:27:47.572Z,36.50
2018-07-08T07:30:21.961Z,30.93
2018-07-08T07:32:54.610Z,30.80
2018-07-08T07:35:27.358Z,36.27
2018-07-08T07:37:59.733Z,24.03
2018-07-08T07:40:32.304Z,33.00
2018-07-08T07:43:05.260Z,31.13
2018-07-08T07:45:37.899Z,30.97
2018-07-08T07:48:10.282Z,39.97
2018-07-08T07:50:42.609Z,37.60
2018-07-08T07:53:15.074Z,33.63
2018-07-08T07:55:47.672Z,28.40
2018-07-08T07:58:20.100Z,35.73
2018-07-08T08:00:52.508Z,32.10
2018-07-08T08:03:25.609Z,27.77
2018-07-08T08:05:57.906Z,29.10
2018-07-08T08:08:30.407Z,36.07
2018-07-08T08:11:02.825Z,32.57
2018-07-08T08:13:35.151Z,34.37
2018-07-08T08:16:07.495Z,35.03
2018-07-08T08:18:39.898Z,23.37
2018-07-08T08:21:12.466Z,35.73
2018-07-08T08:23:44.861Z,31.63
2018-07-08T08:26:17.318Z,22.60
2018-07-08T08:28:49.761Z,35.13
2018-07-08T08:31:22.083Z,22.90
2018-07-08T08:35:22.270Z,29.33
2018-07-08T08:37:58.424Z,27.50
2018-07-08T08:40:32.086Z,28.17
2018-07-08T08:43:04.640Z,24.93
2018-07-08T08:45:36.916Z,25.87
2018-07-08T08:48:33.846Z,25.43
2018-07-08T08:54:27.466Z,23.33
2018-07-08T08:56:59.859Z,30.03
2018-07-08T08:59:32.117Z,31.27
2018-07-08T09:02:04.329Z,34.07
2018-07-08T09:04:36.544Z,28.57
2018-07-08T09:07:09.540Z,34.07
2018-07-08T09:09:41.735Z,35.03
2018-07-08T09:12:14.414Z,32.73
2018-07-08T09:14:46.916Z,23.17
2018-07-08T09:17:19.172Z,31.53
2018-07-08T09:19:51.746Z,30.93
2018-07-08T09:22:23.952Z,34.47
2018-07-08T09:24:56.492Z,31.17
2018-07-08T09:27:28.867Z,33.40
2018-07-08T09:30:00.990Z,27.93
2018-07-08T09:35:54.542Z,21.43
2018-07-08T09:38:26.913Z,25.70
2018-07-08T09:40:58.071Z,30.37
2018-07-08T09:43:30.593Z,36.27
2018-07-08T09:46:35.440Z,24.67
2018-07-08T09:49:07.967Z,30.73
2018-07-08T09:51:40.426Z,23.57
2018-07-08T09:54:13.062Z,30.07
2018-07-08T09:56:45.620Z,25.33
2018-07-08T09:59:54.100Z,31.10
2018-07-08T10:02:26.958Z,24.97
2018-07-08T10:04:59.584Z,31.07
2018-07-08T10:07:32.246Z,20.37
2018-07-08T10:10:04.863Z,26.27
2018-07-08T10:12:37.450Z,36.23
2018-07-08T10:15:10.084Z,29.03
2018-07-08T10:17:42.742Z,29.33
2018-07-08T10:20:15.387Z,21.33
2018-07-08T10:22:48.464Z,28.17
2018-07-08T10:25:21.034Z,25.03
2018-07-08T10:28:24.345Z,28.13
2018-07-08T10:30:57.237Z,26.57
2018-07-08T10:33:33.929Z,26.00
2018-07-08T10:36:07.169Z,31.50
2018-07-08T10:42:00.580Z,28.83
2018-07-08T10:44:33.327Z,28.67
2018-07-08T10:47:05.843Z,26.67
2018-07-08T10:49:38.631Z,22.17
2018-07-08T10:52:11.188Z,20.70
2018-07-08T10:54:43.849Z,22.43
2018-07-08T10:57:16.647Z,28.60
2018-07-08T10:59:49.222Z,26.43
2018-07-08T11:02:21.828Z,31.73
2018-07-08T11:04:54.526Z,23.20
2018-07-08T11:07:27.219Z,28.00
2018-07-08T11:10:00.279Z,23.07
2018-07-08T11:12:32.820Z,21.80
2018-07-08T11:15:05.428Z,31.87
2018-07-08T11:17:38.219Z,28.17
2018-07-08T11:20:11.984Z,26.20
2018-07-08T11:22:44.791Z,32.03
2018-07-08T11:25:18.550Z,31.70
2018-07-08T11:27:53.695Z,19.67
2018-07-08T11:30:26.471Z,25.57
2018-07-08T11:33:07.675Z,27.70
2018-07-08T11:35:40.332Z,24.27
2018-07-08T11:38:12.870Z,27.83
2018-07-08T11:40:45.487Z,27.83
2018-07-08T11:43:18.174Z,22.90
2018-07-08T11:45:50.699Z,23.00
2018-07-08T11:48:23.409Z,25.67
2018-07-08T11:50:56.080Z,32.53
2018-07-08T11:53:31.791Z,17.67
2018-07-08T11:56:05.504Z,30.70
2018-07-08T11:58:38.183Z,29.73
2018-07-08T12:01:10.943Z,28.87
2018-07-08T12:03:43.483Z,27.50
2018-07-08T12:06:16.134Z,23.97
2018-07-08T12:08:50.156Z,30.70
2018-07-08T12:11:22.843Z,20.10
2018-07-08T12:13:54.575Z,30.33
2018-07-08T12:16:27.885Z,27.83
2018-07-08T12:19:02.988Z,31.80
2018-07-08T12:21:35.663Z,24.57
2018-07-08T12:24:09.286Z,26.47
2018-07-08T12:26:42.509Z,31.73
2018-07-08T12:29:16.083Z,27.73
2018-07-08T12:31:49.334Z,16.10
2018-07-08T12:34:22.108Z,24.93
2018-07-08T12:36:54.957Z,33.23
2018-07-08T12:39:26.186Z,25.77
2018-07-08T12:41:58.747Z,23.13
2018-07-08T12:47:52.825Z,28.90
2018-07-08T12:50:26.295Z,24.83
2018-07-08T12:52:59.067Z,23.13
2018-07-08T12:55:31.787Z,22.33
2018-07-08T12:58:04.615Z,27.60
2018-07-08T13:01:00.343Z,20.73
2018-07-08T13:03:33.598Z,21.23
2018-07-08T13:06:06.021Z,27.43
2018-07-08T13:08:38.332Z,27.67
2018-07-08T13:11:10.646Z,22.80
2018-07-08T13:13:42.938Z,24.70
2018-07-08T13:16:15.480Z,23.67
2018-07-08T13:22:09.581Z,21.63
2018-07-08T13:24:42.180Z,30.40
2018-07-08T13:27:13.507Z,21.80
2018-07-08T13:29:46.312Z,20.27
2018-07-08T13:32:41.748Z,23.50
2018-07-08T13:35:14.391Z,15.90
2018-07-08T13:37:45.561Z,22.23
2018-07-08T13:40:18.169Z,22.10
2018-07-08T13:42:50.880Z,19.83
2018-07-08T13:45:24.043Z,15.23
2018-07-08T13:47:56.797Z,27.10
2018-07-08T13:50:29.556Z,27.40
2018-07-08T13:53:02.310Z,18.77
2018-07-08T13:55:36.326Z,25.87
2018-07-08T13:58:10.029Z,23.13
2018-07-08T14:00:42.867Z,24.40
2018-07-08T14:03:16.171Z,20.17
2018-07-08T14:05:49.085Z,16.97
2018-07-08T14:08:58.412Z,16.77
2018-07-08T14:11:30.943Z,21.30
2018-07-08T14:17:34.425Z,12.10
2018-07-08T14:20:08.075Z,18.27
2018-07-08T14:22:41.132Z,21.67
2018-07-08T14:25:14.126Z,27.23
2018-07-08T14:27:47.344Z,22.57
2018-07-08T14:30:20.379Z,19.20
2018-07-08T14:32:53.355Z,19.10
2018-07-08T14:38:56.828Z,23.13
2018-07-08T14:41:29.272Z,14.23
2018-07-08T14:44:01.654Z,19.70
2018-07-08T14:46:34.186Z,18.20
2018-07-08T14:49:06.808Z,18.27
2018-07-08T14:51:39.255Z,17.40
2018-07-08T14:54:12.074Z,15.83
2018-07-08T14:56:44.475Z,16.00
2018-07-08T14:59:16.919Z,18.40
2018-07-08T15:01:49.308Z,19.07
2018-07-08T15:04:21.770Z,27.60
2018-07-08T15:06:54.248Z,19.17
2018-07-08T15:09:26.712Z,18.40
2018-07-08T15:11:59.104Z,14.37
2018-07-08T15:17:39.376Z,19.30
2018-07-08T15:20:12.164Z,14.63
2018-07-08T15:22:45.604Z,14.93
2018-07-08T15:25:18.315Z,14.37
2018-07-08T15:27:51.125Z,15.10
2018-07-08T15:30:23.820Z,15.50
2018-07-08T15:32:56.655Z,15.57
2018-07-08T15:35:29.826Z,14.67
2018-07-08T15:38:02.700Z,18.83
2018-07-08T15:40:36.121Z,16.57
2018-07-08T15:43:08.785Z,17.10
2018-07-08T15:45:41.564Z,14.80
2018-07-08T15:48:14.246Z,20.30
2018-07-08T15:50:47.427Z,13.73
2018-07-08T15:53:20.200Z,15.63
2018-07-08T15:55:52.962Z,11.60
2018-07-08T15:58:25.793Z,30.90
2018-07-08T16:00:58.865Z,11.47
2018-07-08T16:03:32.448Z,19.67
2018-07-08T16:06:05.889Z,13.93
2018-07-08T16:08:38.727Z,21.57
2018-07-08T16:11:11.852Z,20.63
2018-07-08T16:13:44.571Z,14.37
2018-07-08T16:16:17.412Z,16.77
2018-07-08T16:18:50.919Z,16.37
2018-07-08T16:21:23.752Z,13.47
2018-07-08T16:23:56.608Z,14.47
2018-07-08T16:26:29.349Z,14.90
2018-07-08T16:29:02.420Z,10.57
2018-07-08T16:31:35.314Z,16.40
2018-07-08T16:34:09.148Z,14.83
2018-07-08T16:36:42.173Z,15.33
2018-07-08T16:39:15.000Z,16.20
2018-07-08T16:41:47.838Z,16.00
2018-07-08T16:44:21.562Z,24.30
2018-07-08T16:46:55.305Z,18.23
2018-07-08T16:49:28.189Z,17.27
2018-07-08T16:52:01.362Z,18.77
2018-07-08T16:54:34.427Z,23.43
2018-07-08T16:57:07.419Z,14.93
2018-07-08T16:59:41.084Z,19.30
2018-07-08T17:02:14.069Z,16.23
2018-07-08T17:04:47.645Z,18.23
2018-07-08T17:07:21.275Z,18.23
2018-07-08T17:09:58.245Z,12.63
2018-07-08T17:12:31.489Z,16.70
2018-07-08T17:15:05.400Z,25.67
2018-07-08T17:17:38.452Z,15.10
2018-07-08T17:20:11.252Z,21.73
2018-07-08T17:22:43.940Z,15.57
2018-07-08T17:25:16.722Z,16.40
2018-07-08T17:27:49.535Z,12.77
2018-07-08T17:30:22.955Z,14.20
2018-07-08T17:32:55.604Z,17.33
2018-07-08T17:35:30.002Z,14.07
2018-07-08T17:38:03.358Z,19.12
2018-07-08T17:43:56.869Z,10.70
2018-07-08T17:46:29.390Z,14.78
2018-07-08T17:49:01.940Z,17.85
2018-07-08T17:51:34.341Z,16.67
2018-07-08T17:54:08.202Z,19.03
2018-07-08T17:56:40.870Z,19.67
2018-07-08T17:59:46.181Z,16.53
2018-07-08T18:02:19.059Z,12.07
2018-07-08T18:04:51.922Z,15.80
2018-07-08T18:07:24.877Z,12.67
2018-07-08T18:09:57.667Z,14.50
2018-07-08T18:12:30.678Z,16.87
2018-07-08T18:15:03.964Z,11.20
2018-07-08T18:17:38.695Z,18.98
2018-07-08T18:20:11.699Z,16.65
2018-07-08T18:26:05.232Z,11.73
2018-07-08T18:31:58.846Z,12.93
2018-07-08T18:34:31.339Z,14.20
2018-07-08T18:37:05.443Z,17.62
2018-07-08T18:43:00.014Z,12.28
2018-07-08T18:45:33.196Z,18.80
2018-07-08T18:48:06.061Z,18.00
2018-07-08T18:50:42.995Z,18.25
2018-07-08T18:56:36.329Z,20.90
2018-07-08T18:59:08.703Z,11.93
2018-07-08T19:01:40.994Z,16.05
2018-07-08T19:07:46.311Z,20.00
2018-07-08T19:10:19.594Z,12.95
2018-07-08T19:12:52.801Z,16.02
2018-07-08T19:15:25.302Z,18.80
2018-07-08T19:17:56.644Z,9.20
2018-07-08T19:20:29.463Z,23.90
2018-07-08T19:23:02.604Z,12.73
2018-07-08T19:25:42.359Z,13.85
2018-07-08T19:28:47.464Z,13.98
2018-07-08T19:31:19.949Z,11.25
2018-07-08T19:33:53.436Z,13.22
2018-07-08T19:36:26.532Z,19.90
2018-07-08T19:38:59.678Z,24.05
2018-07-08T19:41:31.926Z,13.20
2018-07-08T19:44:04.387Z,12.00
2018-07-08T19:46:36.959Z,15.75
2018-07-08T19:49:09.321Z,19.00
2018-07-08T19:51:41.317Z,13.30
2018-07-08T19:57:38.940Z,17.23
2018-07-08T20:00:11.215Z,11.95
2018-07-08T20:02:43.405Z,12.15
2018-07-08T20:05:15.785Z,14.98
2018-07-08T20:07:48.234Z,10.82
2018-07-08T20:10:20.832Z,16.27
2018-07-08T20:12:53.045Z,12.20
2018-07-08T20:15:25.315Z,15.43
2018-07-08T20:17:57.972Z,13.90
2018-07-08T20:20:30.287Z,14.93
2018-07-08T20:23:02.499Z,18.35
2018-07-08T20:25:34.614Z,13.35
2018-07-08T20:28:06.870Z,8.85
2018-07-08T20:30:39.231Z,16.35
2018-07-08T20:33:10.240Z,13.68
2018-07-08T20:35:42.614Z,12.85
2018-07-08T20:38:14.803Z,9.53
2018-07-08T20:40:46.968Z,11.78
2018-07-08T20:43:19.139Z,12.80
2018-07-08T20:45:51.378Z,11.70
2018-07-08T20:48:23.381Z,14.90
2018-07-08T20:54:16.794Z,11.73
2018-07-08T20:56:49.647Z,14.43
2018-07-08T20:59:22.473Z,13.88
2018-07-08T21:01:55.348Z,11.95
2018-07-08T21:04:51.046Z,16.80
2018-07-08T21:07:23.880Z,12.85
2018-07-08T21:09:56.604Z,13.58
2018-07-08T21:13:07.583Z,15.53
2018-07-08T21:15:40.511Z,12.35
2018-07-08T21:18:13.233Z,19.37
2018-07-08T21:20:45.897Z,11.68
2018-07-08T21:23:19.054Z,8.43
2018-07-08T21:25:52.069Z,10.63
2018-07-08T21:31:55.208Z,15.72
2018-07-08T21:34:28.042Z,15.37
2018-07-08T21:37:00.578Z,18.40
2018-07-08T21:39:33.407Z,11.43
2018-07-08T21:42:05.774Z,13.62
2018-07-08T21:44:38.539Z,15.45
2018-07-08T21:47:11.845Z,14.85
2018-07-08T21:49:44.314Z,16.60
2018-07-08T21:52:17.891Z,21.30
2018-07-08T21:54:51.909Z,12.83
2018-07-08T21:57:24.534Z,22.67
2018-07-08T21:59:59.539Z,13.63
2018-07-08T22:02:33.634Z,14.40
2018-07-08T22:05:06.161Z,13.77
2018-07-08T22:07:42.805Z,12.57
2018-07-08T22:10:15.300Z,12.10
2018-07-08T22:12:47.946Z,11.37
2018-07-08T22:15:21.386Z,10.65
2018-07-08T22:17:53.934Z,20.68
2018-07-08T22:20:26.462Z,14.93
2018-07-08T22:22:59.376Z,16.70
2018-07-08T22:25:32.493Z,16.10
2018-07-08T22:28:04.925Z,17.60
2018-07-08T22:30:37.340Z,16.73
2018-07-08T22:33:09.848Z,15.05
2018-07-08T22:35:42.384Z,16.40
2018-07-08T22:38:14.919Z,13.53
2018-07-08T22:40:47.743Z,17.70
2018-07-08T22:43:20.097Z,14.55
2018-07-08T22:45:53.235Z,12.87
2018-07-08T22:48:26.140Z,16.07
2018-07-08T22:50:58.624Z,17.60
2018-07-08T22:53:31.915Z,19.97
2018-07-08T22:56:04.207Z,19.67
2018-07-08T22:58:37.881Z,18.13
2018-07-08T23:01:19.636Z,19.67
2018-07-08T23:04:00.726Z,10.30
2018-07-08T23:06:33.276Z,12.13
2018-07-08T23:09:07.153Z,13.30
2018-07-08T23:11:39.691Z,15.97
2018-07-08T23:14:12.072Z,15.57
2018-07-08T23:16:44.477Z,14.40
2018-07-08T23:19:17.064Z,24.07
2018-07-08T23:21:49.507Z,16.53
2018-07-08T23:24:22.129Z,18.50
2018-07-08T23:26:54.923Z,10.10
2018-07-08T23:29:27.523Z,18.77
2018-07-08T23:31:59.998Z,14.07
2018-07-08T23:34:32.801Z,13.03
2018-07-08T23:37:05.440Z,13.40
2018-07-08T23:39:38.189Z,13.17
2018-07-08T23:45:31.604Z,14.87
2018-07-08T23:48:03.862Z,20.20
2018-07-08T23:50:36.071Z,18.07
2018-07-08T23:56:29.859Z,10.73
2018-07-08T23:59:02.596Z,14.70
