createdAt,value
2023-01-29T00:00:23.674Z,0.81
2023-01-29T00:02:51.329Z,0.78
2023-01-29T00:05:27.785Z,0.80
2023-01-29T00:07:57.983Z,0.81
2023-01-29T00:10:26.706Z,0.82
2023-01-29T00:12:54.812Z,0.85
2023-01-29T00:15:22.525Z,0.86
2023-01-29T00:17:50.196Z,0.86
2023-01-29T00:20:18.747Z,0.84
2023-01-29T00:22:46.727Z,0.81
2023-01-29T00:25:15.697Z,0.85
2023-01-29T00:27:44.597Z,0.87
2023-01-29T00:30:15.013Z,0.84
2023-01-29T00:32:43.161Z,0.87
2023-01-29T00:35:11.411Z,0.87
2023-01-29T00:37:39.558Z,0.86
2023-01-29T00:40:08.207Z,0.87
2023-01-29T00:42:55.132Z,0.87
2023-01-29T00:45:22.900Z,0.81
2023-01-29T00:47:50.552Z,0.83
2023-01-29T00:50:18.815Z,0.86
2023-01-29T00:52:48.560Z,0.85
2023-01-29T00:55:16.421Z,0.86
2023-01-29T00:57:45.510Z,0.84
2023-01-29T01:00:16.994Z,0.88
2023-01-29T01:03:02.391Z,0.87
2023-01-29T01:05:30.246Z,0.87
2023-01-29T01:07:59.464Z,0.85
2023-01-29T01:10:28.298Z,0.84
2023-01-29T01:12:59.411Z,0.86
2023-01-29T01:17:55.868Z,0.81
2023-01-29T01:20:24.009Z,0.80
2023-01-29T01:22:54.012Z,0.76
2023-01-29T01:25:21.860Z,0.74
2023-01-29T01:27:53.597Z,0.73
2023-01-29T01:30:21.659Z,0.72
2023-01-29T01:32:49.307Z,0.67
2023-01-29T01:35:18.901Z,0.60
2023-01-29T01:37:46.533Z,0.52
2023-01-29T01:40:18.392Z,0.44
2023-01-29T01:42:48.564Z,0.36
2023-01-29T01:45:21.358Z,0.26
2023-01-29T01:47:52.382Z,0.21
2023-01-29T01:50:25.340Z,0.15
2023-01-29T01:52:56.345Z,0.11
2023-01-29T01:55:29.995Z,0.07
2023-01-29T01:58:04.307Z,0.02
2023-01-29T02:00:35.535Z,0.05
2023-01-29T02:03:24.696Z,0.06
2023-01-29T02:06:13.584Z,0.05
2023-01-29T02:09:05.527Z,0.05
2023-01-29T02:11:37.109Z,0.05
2023-01-29T02:14:04.730Z,0.09
2023-01-29T02:16:34.901Z,0.10
2023-01-29T02:19:06.201Z,0.13
2023-01-29T02:22:05.063Z,0.13
2023-01-29T02:25:00.429Z,0.17
2023-01-29T02:27:39.773Z,0.19
2023-01-29T02:30:18.281Z,0.18
2023-01-29T02:32:58.297Z,0.19
2023-01-29T02:35:32.082Z,0.25
2023-01-29T02:38:13.760Z,0.29
2023-01-29T02:40:46.511Z,0.32
2023-01-29T02:43:28.668Z,0.36
2023-01-29T02:46:03.916Z,0.40
2023-01-29T02:48:40.096Z,0.41
2023-01-29T02:51:12.193Z,0.47
2023-01-29T02:53:50.318Z,0.49
2023-01-29T02:56:31.446Z,0.53
2023-01-29T02:59:06.340Z,0.53
2023-01-29T03:01:41.726Z,0.55
2023-01-29T03:04:15.063Z,0.60
2023-01-29T03:06:53.106Z,0.66
2023-01-29T03:09:27.757Z,0.65
2023-01-29T03:12:19.869Z,0.66
2023-01-29T03:15:10.095Z,0.71
2023-01-29T03:17:46.371Z,0.76
2023-01-29T03:20:18.592Z,0.73
2023-01-29T03:22:53.661Z,0.79
2023-01-29T03:25:43.173Z,0.79
2023-01-29T03:28:31.393Z,0.79
2023-01-29T03:31:21.569Z,0.79
2023-01-29T03:34:04.200Z,0.80
2023-01-29T03:36:38.039Z,0.74
2023-01-29T03:39:06.738Z,0.74
2023-01-29T03:41:39.342Z,0.75
2023-01-29T03:44:13.766Z,0.72
2023-01-29T03:46:51.520Z,0.70
2023-01-29T03:49:30.896Z,0.69
2023-01-29T03:52:06.076Z,0.68
2023-01-29T03:54:45.636Z,0.67
2023-01-29T03:57:18.262Z,0.69
2023-01-29T03:59:52.929Z,0.68
2023-01-29T04:02:52.642Z,0.68
2023-01-29T04:05:29.005Z,0.61
2023-01-29T04:08:17.882Z,0.61
2023-01-29T04:10:52.041Z,0.61
2023-01-29T04:13:21.349Z,0.66
2023-01-29T04:15:56.791Z,0.65
2023-01-29T04:18:45.241Z,0.61
2023-01-29T04:21:14.636Z,0.65
2023-01-29T04:23:42.560Z,0.64
2023-01-29T04:26:38.835Z,0.67
2023-01-29T04:29:23.827Z,0.69
2023-01-29T04:32:04.583Z,0.68
2023-01-29T04:34:42.614Z,0.71
2023-01-29T04:37:16.591Z,0.74
2023-01-29T04:39:50.095Z,0.76
2023-01-29T04:42:31.247Z,0.77
2023-01-29T04:45:04.483Z,0.80
2023-01-29T04:47:41.481Z,0.81
2023-01-29T04:50:16.643Z,0.78
2023-01-29T04:52:54.437Z,0.80
2023-01-29T04:55:30.860Z,0.78
2023-01-29T04:58:07.613Z,0.76
2023-01-29T05:00:39.447Z,0.73
2023-01-29T05:03:11.520Z,0.74
2023-01-29T05:05:42.715Z,0.67
2023-01-29T05:08:18.178Z,0.69
2023-01-29T05:10:48.241Z,0.70
2023-01-29T05:13:16.867Z,0.71
2023-01-29T05:15:48.760Z,0.67
2023-01-29T05:18:16.518Z,0.67
2023-01-29T05:20:45.444Z,0.72
2023-01-29T05:23:19.268Z,0.73
2023-01-29T05:25:48.050Z,0.73
2023-01-29T05:28:17.280Z,0.64
2023-01-29T05:30:46.976Z,0.66
2023-01-29T05:33:16.761Z,0.65
2023-01-29T05:35:44.464Z,0.65
2023-01-29T05:38:12.512Z,0.63
2023-01-29T05:40:42.117Z,0.65
2023-01-29T05:43:18.677Z,0.66
2023-01-29T05:45:53.214Z,0.67
2023-01-29T05:48:20.867Z,0.66
2023-01-29T05:50:48.609Z,0.53
2023-01-29T05:53:16.217Z,0.47
2023-01-29T05:55:46.800Z,0.51
2023-01-29T05:58:15.051Z,0.47
2023-01-29T06:00:43.357Z,0.43
2023-01-29T06:03:11.043Z,0.44
2023-01-29T06:05:39.123Z,0.43
2023-01-29T06:08:08.013Z,0.41
2023-01-29T06:10:35.742Z,0.41
2023-01-29T06:13:05.093Z,0.39
2023-01-29T06:15:32.700Z,0.41
2023-01-29T06:18:00.357Z,0.34
2023-01-29T06:20:29.634Z,0.36
2023-01-29T06:22:57.312Z,0.35
2023-01-29T06:25:26.553Z,0.37
2023-01-29T06:27:54.181Z,0.36
2023-01-29T06:30:25.159Z,0.41
2023-01-29T06:32:56.916Z,0.43
2023-01-29T06:35:24.578Z,0.47
2023-01-29T06:37:52.198Z,0.49
2023-01-29T06:40:20.176Z,0.50
2023-01-29T06:42:47.808Z,0.50
2023-01-29T06:45:15.785Z,0.50
2023-01-29T06:47:44.821Z,0.54
2023-01-29T06:50:13.037Z,0.58
2023-01-29T06:52:40.636Z,0.58
2023-01-29T06:55:09.246Z,0.61
2023-01-29T06:57:37.076Z,0.59
2023-01-29T07:00:06.294Z,0.59
2023-01-29T07:02:33.972Z,0.58
2023-01-29T07:05:02.959Z,0.55
2023-01-29T07:07:30.668Z,0.51
2023-01-29T07:09:58.295Z,0.51
2023-01-29T07:12:25.994Z,0.54
2023-01-29T07:14:53.617Z,0.55
2023-01-29T07:17:21.615Z,0.58
2023-01-29T07:19:49.217Z,0.58
2023-01-29T07:22:18.192Z,0.55
2023-01-29T07:24:45.867Z,0.54
2023-01-29T07:27:13.590Z,0.58
2023-01-29T07:29:41.228Z,0.58
2023-01-29T07:32:08.916Z,0.60
2023-01-29T07:34:36.533Z,0.64
2023-01-29T07:37:05.972Z,0.67
2023-01-29T07:39:34.917Z,0.62
2023-01-29T07:42:02.808Z,0.62
2023-01-29T07:44:30.429Z,0.61
2023-01-29T07:46:58.084Z,0.69
2023-01-29T07:49:25.671Z,0.71
2023-01-29T07:51:53.268Z,0.72
2023-01-29T07:54:21.064Z,0.75
2023-01-29T07:56:50.091Z,0.78
2023-01-29T07:59:17.724Z,0.85
2023-01-29T08:01:45.444Z,0.87
2023-01-29T08:04:13.073Z,0.89
2023-01-29T08:06:40.728Z,0.86
2023-01-29T08:09:08.787Z,0.94
2023-01-29T08:11:36.425Z,1.05
2023-01-29T08:14:05.368Z,1.18
2023-01-29T08:16:33.100Z,1.27
2023-01-29T08:19:02.271Z,1.33
2023-01-29T08:21:29.912Z,1.40
2023-01-29T08:23:57.756Z,1.47
2023-01-29T08:26:26.192Z,1.51
2023-01-29T08:28:54.194Z,1.49
2023-01-29T08:31:23.212Z,1.54
2023-01-29T08:33:51.008Z,1.53
2023-01-29T08:36:18.671Z,1.61
2023-01-29T08:38:46.393Z,1.60
2023-01-29T08:41:14.025Z,1.56
2023-01-29T08:43:41.662Z,1.56
2023-01-29T08:46:09.636Z,1.58
2023-01-29T08:48:38.759Z,1.58
2023-01-29T08:51:06.996Z,1.67
2023-01-29T08:53:34.605Z,1.64
2023-01-29T08:56:02.615Z,1.67
2023-01-29T08:58:30.240Z,1.71
2023-01-29T09:00:58.031Z,1.75
2023-01-29T09:03:25.767Z,1.93
2023-01-29T09:05:54.860Z,2.13
2023-01-29T09:08:22.687Z,2.25
2023-01-29T09:10:50.364Z,2.38
2023-01-29T09:13:18.015Z,2.53
2023-01-29T09:15:45.636Z,2.61
2023-01-29T09:18:13.327Z,2.68
2023-01-29T09:20:40.959Z,2.68
2023-01-29T09:23:11.287Z,2.62
2023-01-29T09:25:39.427Z,2.64
2023-01-29T09:28:07.218Z,2.64
2023-01-29T09:30:37.673Z,2.65
2023-01-29T09:33:05.739Z,2.72
2023-01-29T09:35:33.559Z,2.73
2023-01-29T09:38:01.412Z,2.82
2023-01-29T09:40:35.865Z,2.90
2023-01-29T09:43:07.705Z,3.03
2023-01-29T09:45:37.176Z,3.21
2023-01-29T09:48:06.683Z,3.30
2023-01-29T09:50:39.956Z,3.39
2023-01-29T09:53:17.827Z,3.37
2023-01-29T09:55:51.520Z,3.37
2023-01-29T09:58:23.834Z,3.30
2023-01-29T10:00:58.232Z,3.33
2023-01-29T10:03:56.151Z,3.30
2023-01-29T10:06:33.193Z,3.26
2023-01-29T10:09:48.832Z,3.28
2023-01-29T10:12:23.364Z,3.41
2023-01-29T10:15:01.414Z,3.59
2023-01-29T10:17:49.531Z,3.63
2023-01-29T10:20:44.144Z,3.77
2023-01-29T10:23:20.508Z,3.96
2023-01-29T10:25:49.092Z,4.08
2023-01-29T10:28:21.079Z,4.16
2023-01-29T10:30:51.237Z,4.26
2023-01-29T10:33:25.934Z,4.42
2023-01-29T10:35:58.132Z,4.54
2023-01-29T10:38:36.235Z,4.57
2023-01-29T10:41:18.957Z,4.53
2023-01-29T10:43:55.815Z,4.45
2023-01-29T10:46:32.866Z,4.36
2023-01-29T10:49:09.615Z,4.28
2023-01-29T10:51:51.610Z,4.28
2023-01-29T10:54:38.302Z,4.16
2023-01-29T10:57:15.957Z,4.14
2023-01-29T11:00:12.779Z,4.12
2023-01-29T11:02:45.244Z,4.11
2023-01-29T11:05:21.578Z,4.11
2023-01-29T11:07:56.118Z,4.08
2023-01-29T11:10:25.748Z,4.07
2023-01-29T11:12:54.442Z,4.03
2023-01-29T11:15:27.540Z,4.00
2023-01-29T11:18:03.402Z,4.02
2023-01-29T11:20:32.778Z,4.07
2023-01-29T11:23:00.495Z,4.10
2023-01-29T11:25:29.722Z,4.08
2023-01-29T11:28:00.492Z,4.07
2023-01-29T11:30:31.729Z,4.07
2023-01-29T11:33:08.547Z,4.14
2023-01-29T11:35:37.391Z,4.16
2023-01-29T11:38:10.435Z,4.11
2023-01-29T11:40:40.726Z,4.21
2023-01-29T11:43:20.832Z,4.16
2023-01-29T11:45:51.487Z,4.19
2023-01-29T11:48:21.693Z,4.22
2023-01-29T11:50:55.263Z,4.22
2023-01-29T11:53:27.973Z,4.25
2023-01-29T11:55:56.816Z,4.25
2023-01-29T11:58:29.272Z,4.32
2023-01-29T12:01:00.836Z,4.35
2023-01-29T12:03:36.197Z,4.37
2023-01-29T12:06:06.835Z,4.34
2023-01-29T12:08:38.153Z,4.23
2023-01-29T12:11:10.511Z,4.23
2023-01-29T12:13:39.036Z,4.28
2023-01-29T12:16:16.629Z,4.21
2023-01-29T12:18:47.849Z,4.16
2023-01-29T12:21:21.217Z,4.16
2023-01-29T12:23:55.991Z,4.22
2023-01-29T12:26:29.272Z,4.25
2023-01-29T12:29:12.909Z,4.25
2023-01-29T12:31:47.592Z,4.32
2023-01-29T12:34:21.394Z,4.28
2023-01-29T12:36:53.824Z,4.22
2023-01-29T12:39:22.212Z,4.24
2023-01-29T12:41:57.876Z,4.29
2023-01-29T12:44:34.424Z,4.28
2023-01-29T12:47:07.900Z,4.32
2023-01-29T12:49:40.529Z,4.32
2023-01-29T12:52:13.399Z,4.38
2023-01-29T12:54:45.930Z,4.34
2023-01-29T12:57:22.462Z,4.36
2023-01-29T12:59:56.502Z,4.32
2023-01-29T13:02:33.561Z,4.25
2023-01-29T13:05:06.376Z,4.25
2023-01-29T13:07:39.956Z,4.28
2023-01-29T13:10:14.888Z,4.28
2023-01-29T13:12:53.367Z,4.30
2023-01-29T13:15:25.610Z,4.34
2023-01-29T13:18:02.005Z,4.35
2023-01-29T13:20:31.025Z,4.30
2023-01-29T13:23:05.525Z,4.24
2023-01-29T13:25:33.138Z,4.20
2023-01-29T13:28:01.495Z,4.25
2023-01-29T13:30:31.644Z,4.27
2023-01-29T13:33:10.257Z,4.26
2023-01-29T13:35:42.111Z,4.21
2023-01-29T13:38:24.652Z,4.17
2023-01-29T13:40:53.653Z,4.14
2023-01-29T13:43:23.951Z,4.14
2023-01-29T13:45:54.126Z,4.10
2023-01-29T13:48:27.447Z,4.07
2023-01-29T13:50:57.349Z,4.11
2023-01-29T13:53:28.346Z,4.16
2023-01-29T13:55:56.375Z,4.13
2023-01-29T13:58:54.292Z,4.13
2023-01-29T14:01:55.634Z,4.15
2023-01-29T14:04:28.368Z,4.18
2023-01-29T14:06:56.626Z,4.19
2023-01-29T14:10:02.968Z,4.12
2023-01-29T14:12:38.160Z,4.17
2023-01-29T14:15:20.678Z,4.14
2023-01-29T14:17:59.583Z,4.14
2023-01-29T14:20:45.088Z,4.17
2023-01-29T14:23:25.036Z,4.18
2023-01-29T14:25:52.801Z,4.15
2023-01-29T14:28:24.892Z,4.11
2023-01-29T14:30:53.650Z,4.11
2023-01-29T14:33:28.789Z,4.13
2023-01-29T14:36:00.665Z,4.10
2023-01-29T14:38:30.401Z,4.09
2023-01-29T14:41:16.165Z,4.06
2023-01-29T14:43:43.809Z,4.05
2023-01-29T14:46:48.040Z,3.99
2023-01-29T14:49:52.061Z,3.95
2023-01-29T14:52:24.080Z,3.94
2023-01-29T14:54:53.728Z,3.88
2023-01-29T14:57:21.798Z,3.90
2023-01-29T14:59:55.149Z,3.85
2023-01-29T15:02:27.667Z,3.80
2023-01-29T15:04:59.584Z,3.72
2023-01-29T15:07:36.317Z,3.67
2023-01-29T15:10:23.467Z,3.66
2023-01-29T15:12:58.123Z,3.61
2023-01-29T15:15:34.950Z,3.59
2023-01-29T15:18:06.735Z,3.56
2023-01-29T15:20:36.495Z,3.46
2023-01-29T15:23:24.558Z,3.42
2023-01-29T15:25:54.017Z,3.39
2023-01-29T15:28:22.641Z,3.32
2023-01-29T15:30:55.035Z,3.27
2023-01-29T15:33:22.937Z,3.24
2023-01-29T15:36:06.718Z,3.25
2023-01-29T15:38:36.890Z,3.23
2023-01-29T15:41:17.060Z,3.17
2023-01-29T15:43:46.603Z,3.05
2023-01-29T15:46:21.993Z,3.03
2023-01-29T15:48:50.880Z,3.02
2023-01-29T15:51:21.349Z,3.00
2023-01-29T15:53:53.776Z,2.98
2023-01-29T15:56:27.747Z,2.92
2023-01-29T15:58:58.161Z,2.93
2023-01-29T16:01:27.555Z,2.96
2023-01-29T16:03:57.782Z,2.93
2023-01-29T16:06:27.034Z,2.89
2023-01-29T16:08:56.659Z,2.87
2023-01-29T16:11:24.478Z,2.83
2023-01-29T16:13:53.210Z,2.81
2023-01-29T16:16:24.952Z,2.81
2023-01-29T16:18:59.832Z,2.77
2023-01-29T16:21:30.462Z,2.81
2023-01-29T16:24:01.949Z,2.76
2023-01-29T16:26:32.912Z,2.78
2023-01-29T16:29:05.370Z,2.76
2023-01-29T16:31:34.014Z,2.74
2023-01-29T16:34:07.994Z,2.76
2023-01-29T16:36:35.791Z,2.79
2023-01-29T16:39:14.300Z,2.74
2023-01-29T16:41:41.951Z,2.72
2023-01-29T16:44:33.763Z,2.70
2023-01-29T16:47:12.669Z,2.70
2023-01-29T16:49:45.316Z,2.69
2023-01-29T16:52:21.551Z,2.67
2023-01-29T16:54:50.955Z,2.68
2023-01-29T16:57:23.028Z,2.68
2023-01-29T16:59:55.110Z,2.67
2023-01-29T17:02:26.934Z,2.70
2023-01-29T17:04:59.417Z,2.68
2023-01-29T17:07:28.366Z,2.64
2023-01-29T17:10:00.921Z,2.66
2023-01-29T17:12:30.904Z,2.68
2023-01-29T17:15:00.540Z,2.69
2023-01-29T17:17:33.488Z,2.70
2023-01-29T17:20:12.336Z,2.67
2023-01-29T17:22:40.063Z,2.68
2023-01-29T17:25:13.933Z,2.72
2023-01-29T17:27:44.115Z,2.72
2023-01-29T17:30:18.423Z,2.77
2023-01-29T17:32:47.431Z,2.78
2023-01-29T17:35:17.141Z,2.75
2023-01-29T17:37:47.547Z,2.77
2023-01-29T17:40:32.193Z,2.78
2023-01-29T17:43:02.011Z,2.73
2023-01-29T17:45:29.856Z,2.73
2023-01-29T17:48:00.071Z,2.76
2023-01-29T17:50:31.182Z,2.77
2023-01-29T17:52:58.989Z,2.75
2023-01-29T17:55:27.990Z,2.77
2023-01-29T17:57:55.634Z,2.78
2023-01-29T18:00:33.049Z,2.71
2023-01-29T18:03:02.350Z,2.66
2023-01-29T18:05:32.667Z,2.66
2023-01-29T18:08:00.297Z,2.59
2023-01-29T18:10:32.281Z,2.58
2023-01-29T18:12:59.977Z,2.49
2023-01-29T18:15:27.611Z,2.52
2023-01-29T18:17:56.366Z,2.50
2023-01-29T18:20:25.806Z,2.48
2023-01-29T18:22:54.112Z,2.45
2023-01-29T18:25:24.090Z,2.42
2023-01-29T18:27:55.112Z,2.40
2023-01-29T18:30:22.805Z,2.39
2023-01-29T18:32:50.751Z,2.36
2023-01-29T18:35:24.762Z,2.30
2023-01-29T18:37:57.179Z,2.28
2023-01-29T18:40:25.542Z,2.22
2023-01-29T18:42:54.500Z,2.18
2023-01-29T18:45:24.649Z,2.16
2023-01-29T18:48:01.036Z,2.14
2023-01-29T18:50:29.080Z,2.13
2023-01-29T18:52:56.817Z,2.13
2023-01-29T18:55:26.420Z,2.11
2023-01-29T18:58:27.787Z,2.11
2023-01-29T19:00:43.689Z,2.14
2023-01-29T19:03:12.055Z,2.16
2023-01-29T19:05:39.835Z,2.19
2023-01-29T19:08:07.432Z,2.21
2023-01-29T19:10:35.682Z,2.26
2023-01-29T19:13:06.550Z,2.27
2023-01-29T19:15:34.372Z,2.29
2023-01-29T19:18:02.611Z,2.30
2023-01-29T19:20:32.947Z,2.29
2023-01-29T19:23:00.572Z,2.28
2023-01-29T19:25:28.204Z,2.30
2023-01-29T19:28:00.636Z,2.28
2023-01-29T19:30:31.042Z,2.26
2023-01-29T19:32:58.709Z,2.26
2023-01-29T19:35:26.562Z,2.29
2023-01-29T19:38:00.039Z,2.29
2023-01-29T19:40:27.815Z,2.29
2023-01-29T19:42:56.388Z,2.31
2023-01-29T19:45:49.060Z,2.32
2023-01-29T19:48:15.784Z,2.32
2023-01-29T19:50:52.459Z,2.36
2023-01-29T19:53:20.221Z,2.32
2023-01-29T19:55:48.220Z,2.32
2023-01-29T19:58:15.823Z,2.38
2023-01-29T20:00:43.517Z,2.37
2023-01-29T20:03:15.309Z,2.34
2023-01-29T20:05:42.908Z,2.41
2023-01-29T20:08:12.457Z,2.41
2023-01-29T20:10:40.106Z,2.45
2023-01-29T20:13:09.429Z,2.46
2023-01-29T20:15:37.072Z,2.45
2023-01-29T20:18:11.686Z,2.47
2023-01-29T20:20:49.962Z,2.52
2023-01-29T20:23:35.281Z,2.55
2023-01-29T20:26:05.609Z,2.54
2023-01-29T20:28:36.118Z,2.53
2023-01-29T20:31:09.802Z,2.55
2023-01-29T20:33:39.504Z,2.58
2023-01-29T20:36:11.269Z,2.56
2023-01-29T20:38:39.200Z,2.53
2023-01-29T20:41:08.684Z,2.54
2023-01-29T20:43:36.867Z,2.52
2023-01-29T20:46:05.201Z,2.50
2023-01-29T20:48:33.519Z,2.50
2023-01-29T20:51:09.301Z,2.58
2023-01-29T20:54:19.784Z,2.59
2023-01-29T20:56:47.505Z,2.52
2023-01-29T20:59:15.435Z,2.57
2023-01-29T21:01:45.488Z,2.60
2023-01-29T21:04:14.880Z,2.60
2023-01-29T21:06:42.491Z,2.64
2023-01-29T21:09:10.106Z,2.65
2023-01-29T21:11:44.828Z,2.67
2023-01-29T21:14:12.591Z,2.64
2023-01-29T21:16:40.312Z,2.66
2023-01-29T21:19:07.969Z,2.68
2023-01-29T21:21:35.722Z,2.70
2023-01-29T21:24:05.748Z,2.72
2023-01-29T21:26:38.099Z,2.67
2023-01-29T21:29:07.408Z,2.70
2023-01-29T21:31:35.086Z,2.69
2023-01-29T21:34:04.617Z,2.73
2023-01-29T21:36:32.290Z,2.77
2023-01-29T21:39:00.211Z,2.76
2023-01-29T21:41:42.092Z,2.77
2023-01-29T21:44:11.583Z,2.80
2023-01-29T21:46:39.271Z,2.77
2023-01-29T21:49:06.993Z,2.81
2023-01-29T21:51:38.652Z,2.83
2023-01-29T21:54:09.002Z,2.83
2023-01-29T21:56:36.611Z,2.81
2023-01-29T21:59:04.312Z,2.88
2023-01-29T22:01:37.883Z,2.90
2023-01-29T22:04:09.663Z,2.90
2023-01-29T22:06:37.415Z,2.92
2023-01-29T22:09:05.161Z,2.94
2023-01-29T22:11:33.031Z,2.94
2023-01-29T22:14:00.716Z,2.93
2023-01-29T22:16:29.761Z,2.98
2023-01-29T22:18:58.997Z,2.96
2023-01-29T22:21:28.493Z,2.94
2023-01-29T22:23:56.194Z,3.00
2023-01-29T22:26:23.954Z,3.00
2023-01-29T22:28:51.577Z,3.06
2023-01-29T22:31:19.259Z,3.09
2023-01-29T22:33:48.859Z,3.11
2023-01-29T22:36:17.865Z,3.08
2023-01-29T22:38:45.936Z,3.09
2023-01-29T22:41:14.466Z,3.17
2023-01-29T22:43:43.819Z,3.21
2023-01-29T22:46:14.275Z,3.13
2023-01-29T22:48:44.690Z,3.17
2023-01-29T22:51:13.825Z,3.18
2023-01-29T22:53:44.553Z,3.20
2023-01-29T22:56:12.881Z,3.22
2023-01-29T22:58:41.056Z,3.24
2023-01-29T23:01:09.046Z,3.22
2023-01-29T23:03:38.499Z,3.26
2023-01-29T23:06:06.277Z,3.28
2023-01-29T23:08:34.436Z,3.31
2023-01-29T23:11:14.963Z,3.33
2023-01-29T23:13:44.234Z,3.36
2023-01-29T23:16:12.412Z,3.37
2023-01-29T23:18:40.604Z,3.37
2023-01-29T23:21:08.482Z,3.36
2023-01-29T23:23:37.364Z,3.33
2023-01-29T23:26:28.852Z,3.36
2023-01-29T23:28:56.518Z,3.37
2023-01-29T23:31:24.197Z,3.36
2023-01-29T23:33:51.978Z,3.40
2023-01-29T23:36:19.642Z,3.42
2023-01-29T23:38:47.290Z,3.43
2023-01-29T23:41:16.260Z,3.47
2023-01-29T23:43:43.900Z,3.50
2023-01-29T23:46:11.548Z,3.51
2023-01-29T23:48:41.189Z,3.53
2023-01-29T23:51:08.859Z,3.58
2023-01-29T23:53:36.439Z,3.55
2023-01-29T23:56:05.817Z,3.57
2023-01-29T23:58:35.090Z,3.63
