createdAt,value
2022-11-02T00:09:26.593Z,54.8
2022-11-02T00:14:33.228Z,54.8
2022-11-02T00:19:54.262Z,54.7
2022-11-02T00:25:16.530Z,54.6
2022-11-02T00:30:40.099Z,54.6
2022-11-02T00:36:01.836Z,54.5
2022-11-02T00:41:43.460Z,54.4
2022-11-02T00:47:05.515Z,54.4
2022-11-02T00:52:42.405Z,54.3
2022-11-02T00:58:25.095Z,54.3
2022-11-02T01:04:03.663Z,54.3
2022-11-02T01:09:40.604Z,54.1
2022-11-02T01:15:20.040Z,54.1
2022-11-02T01:20:26.855Z,54.1
2022-11-02T01:25:47.717Z,54
2022-11-02T01:31:25.963Z,53.9
2022-11-02T01:36:47.320Z,53.9
2022-11-02T01:42:08.760Z,53.8
2022-11-02T01:47:31.221Z,53.8
2022-11-02T01:52:53.894Z,53.8
2022-11-02T02:02:19.980Z,53.6
2022-11-02T02:07:40.188Z,53.6
2022-11-02T02:13:01.411Z,53.6
2022-11-02T02:18:13.178Z,53.5
2022-11-02T02:23:18.618Z,53.4
2022-11-02T02:28:24.642Z,53.4
2022-11-02T02:33:31.602Z,53.3
2022-11-02T02:38:53.235Z,53.3
2022-11-02T02:44:15.302Z,53.2
2022-11-02T02:49:37.565Z,53.3
2022-11-02T02:54:59.019Z,53.1
2022-11-02T03:00:36.711Z,53.1
2022-11-02T03:05:44.117Z,53.1
2022-11-02T03:11:20.472Z,53
2022-11-02T03:16:42.347Z,52.9
2022-11-02T03:22:05.145Z,52.9
2022-11-02T03:27:26.329Z,52.8
2022-11-02T03:32:32.905Z,52.8
2022-11-02T03:37:23.656Z,52.8
2022-11-02T03:42:44.617Z,52.7
2022-11-02T03:48:06.624Z,52.6
2022-11-02T03:53:13.111Z,52.6
2022-11-02T03:58:34.206Z,52.5
2022-11-02T04:03:56.772Z,52.5
2022-11-02T04:09:05.621Z,52.4
2022-11-02T04:24:57.579Z,52.3
2022-11-02T04:30:34.127Z,52.3
2022-11-02T04:36:11.442Z,52.2
2022-11-02T04:41:49.555Z,52.1
2022-11-02T04:47:29.759Z,52.1
2022-11-02T05:08:57.052Z,51.9
2022-11-02T05:14:34.177Z,51.8
2022-11-02T05:20:16.897Z,51.8
2022-11-02T05:31:21.612Z,51.7
2022-11-02T05:36:59.574Z,51.6
2022-11-02T05:42:40.238Z,51.6
2022-11-02T05:48:17.095Z,51.6
2022-11-02T05:53:39.905Z,51.4
2022-11-02T05:59:02.379Z,51.4
2022-11-02T06:04:27.342Z,51.4
2022-11-02T06:09:39.952Z,51.4
2022-11-02T06:14:46.896Z,51.3
2022-11-02T06:20:08.021Z,51.3
2022-11-02T06:25:30.263Z,51.2
2022-11-02T06:30:53.450Z,51.1
2022-11-02T06:36:31.413Z,51.1
2022-11-02T06:41:53.322Z,51.1
2022-11-02T06:47:55.389Z,50.9
2022-11-02T06:53:39.901Z,50.9
2022-11-02T07:04:11.083Z,50.8
2022-11-02T07:09:21.377Z,50.8
2022-11-02T07:14:44.239Z,50.8
2022-11-02T07:25:45.350Z,49.6
2022-11-02T07:36:51.352Z,49.3
2022-11-02T07:42:29.428Z,49
2022-11-02T07:48:11.321Z,49.3
2022-11-02T07:53:53.922Z,49.3
2022-11-02T07:59:17.804Z,49.1
2022-11-02T08:04:44.088Z,49.3
2022-11-02T08:10:07.347Z,49.7
2022-11-02T08:15:29.984Z,49.9
2022-11-02T08:20:52.648Z,50.1
2022-11-02T08:26:16.997Z,50.4
2022-11-02T08:31:12.726Z,50.8
2022-11-02T08:36:39.710Z,51.1
2022-11-02T08:42:09.389Z,51.4
2022-11-02T08:48:12.963Z,51.8
2022-11-02T08:53:34.778Z,52.3
2022-11-02T08:58:57.746Z,52.8
2022-11-02T09:04:20.377Z,53.1
2022-11-02T09:09:45.928Z,53.6
2022-11-02T09:15:25.072Z,54
2022-11-02T09:20:47.517Z,54.4
2022-11-02T09:26:09.624Z,54.8
2022-11-02T09:31:42.048Z,55.2
2022-11-02T09:37:20.478Z,55.6
2022-11-02T09:42:58.273Z,56
2022-11-02T09:49:14.487Z,56.4
2022-11-02T09:54:55.513Z,56.9
2022-11-02T10:00:18.086Z,57.3
2022-11-02T10:05:41.080Z,57.6
2022-11-02T10:11:07.825Z,58.1
2022-11-02T10:16:15.084Z,58.4
2022-11-02T10:21:37.263Z,58.8
2022-11-02T10:27:14.651Z,59.1
2022-11-02T10:32:55.349Z,59.5
2022-11-02T10:39:20.589Z,59.9
2022-11-02T10:50:09.549Z,60.6
2022-11-02T10:56:29.797Z,61
2022-11-02T11:01:37.711Z,61.3
2022-11-02T11:22:13.449Z,62.4
2022-11-02T11:27:39.907Z,62.6
2022-11-02T11:33:36.288Z,62.9
2022-11-02T11:39:01.867Z,63.1
2022-11-02T11:44:12.402Z,63.3
2022-11-02T11:48:56.103Z,63.4
2022-11-02T11:59:27.595Z,63.7
2022-11-02T12:04:41.544Z,63.8
2022-11-02T12:10:09.135Z,63.9
2022-11-02T12:15:39.919Z,64.1
2022-11-02T12:21:01.921Z,64.1
2022-11-02T12:26:24.412Z,64.1
2022-11-02T12:31:30.932Z,64.1
2022-11-02T12:37:59.517Z,63.9
2022-11-02T12:43:22.767Z,63.5
2022-11-02T12:48:45.379Z,63.6
2022-11-02T12:53:53.817Z,63.5
2022-11-02T12:59:05.796Z,63.4
2022-11-02T13:04:31.128Z,63.4
2022-11-02T13:09:55.179Z,63.3
2022-11-02T13:15:09.399Z,63.2
2022-11-02T13:20:33.880Z,63.1
2022-11-02T13:26:04.016Z,63.1
2022-11-02T13:31:40.219Z,63
2022-11-02T13:36:51.871Z,62.9
2022-11-02T13:41:58.972Z,62.8
2022-11-02T13:47:21.338Z,62.8
2022-11-02T13:53:04.339Z,62.6
2022-11-02T13:58:15.919Z,62.6
2022-11-02T14:04:02.123Z,62.4
2022-11-02T14:09:39.710Z,62.4
2022-11-02T14:15:18.298Z,62.3
2022-11-02T14:21:00.542Z,62.2
2022-11-02T14:26:38.881Z,62.1
2022-11-02T14:32:21.799Z,61.9
2022-11-02T14:37:57.947Z,61.9
2022-11-02T14:43:38.616Z,61.8
2022-11-02T14:49:17.213Z,61.7
2022-11-02T14:54:56.007Z,61.6
2022-11-02T15:00:06.766Z,61.5
2022-11-02T15:05:34.002Z,61.4
2022-11-02T15:11:11.913Z,61.3
2022-11-02T15:16:53.589Z,61.3
2022-11-02T15:22:31.232Z,61.1
2022-11-02T15:28:07.051Z,61.1
2022-11-02T15:34:07.511Z,60.9
2022-11-02T15:40:19.174Z,60.9
2022-11-02T15:46:26.113Z,60.8
2022-11-02T15:51:33.261Z,60.7
2022-11-02T15:57:22.899Z,60.2
2022-11-02T16:03:00.867Z,34.9
2022-11-02T16:08:56.393Z,33.4
2022-11-02T16:14:58.580Z,34.3
2022-11-02T16:20:35.986Z,34.9
2022-11-02T16:26:00.089Z,35.4
2022-11-02T16:31:46.523Z,35.8
2022-11-02T16:37:27.078Z,36.1
2022-11-02T16:42:48.865Z,36.4
2022-11-02T16:48:18.656Z,36.6
2022-11-02T16:53:58.965Z,36.8
2022-11-02T16:59:39.787Z,37
2022-11-02T17:05:22.763Z,37.3
2022-11-02T17:10:44.627Z,37.4
2022-11-02T17:16:28.579Z,37.6
2022-11-02T17:22:07.016Z,37.7
2022-11-02T17:27:29.172Z,37.9
2022-11-02T17:32:51.526Z,38
2022-11-02T17:38:34.617Z,37.5
2022-11-02T17:54:27.033Z,37.5
2022-11-02T18:04:56.401Z,37.8
2022-11-02T18:10:39.446Z,37.9
2022-11-02T18:16:17.046Z,38
2022-11-02T18:21:54.116Z,38.1
2022-11-02T18:27:40.122Z,38.3
2022-11-02T18:33:02.511Z,38.4
2022-11-02T18:38:41.017Z,38.5
2022-11-02T18:44:05.693Z,38.6
2022-11-02T18:49:44.725Z,38.8
2022-11-02T18:55:29.736Z,38.8
2022-11-02T19:00:54.645Z,38.9
2022-11-02T19:06:35.699Z,39.1
2022-11-02T19:12:06.270Z,39.2
2022-11-02T19:23:11.384Z,39.4
2022-11-02T19:28:48.392Z,39.5
2022-11-02T19:34:28.416Z,39.6
2022-11-02T19:40:09.101Z,39.7
2022-11-02T19:45:48.552Z,39.8
2022-11-02T19:51:30.791Z,39.9
2022-11-02T19:57:07.380Z,39.6
2022-11-02T20:02:45.618Z,39.6
2022-11-02T20:08:07.833Z,39.7
2022-11-02T20:19:59.050Z,39.8
2022-11-02T20:25:28.071Z,39.8
2022-11-02T20:36:19.686Z,39.9
2022-11-02T20:42:02.455Z,40
2022-11-02T20:48:16.294Z,40.1
2022-11-02T20:54:25.397Z,40.1
2022-11-02T20:59:47.833Z,40.1
2022-11-02T21:05:27.842Z,40.2
2022-11-02T21:11:08.358Z,40.3
2022-11-02T21:16:46.444Z,40.3
2022-11-02T21:22:51.540Z,40.4
2022-11-02T21:28:14.268Z,40.4
2022-11-02T21:33:52.669Z,40.4
2022-11-02T21:44:53.221Z,40.6
2022-11-02T21:50:30.943Z,40.7
2022-11-02T21:56:09.279Z,40.7
2022-11-02T22:01:53.798Z,40.8
2022-11-02T22:07:37.304Z,40.8
2022-11-02T22:12:58.639Z,40.9
2022-11-02T22:19:05.741Z,40.9
2022-11-02T22:24:44.848Z,40.9
2022-11-02T22:30:22.109Z,41
2022-11-02T22:41:21.525Z,41.1
2022-11-02T22:46:59.089Z,41.1
2022-11-02T23:03:10.970Z,41.3
2022-11-02T23:08:48.296Z,41.3
2022-11-02T23:14:26.362Z,41.3
2022-11-02T23:19:35.566Z,41.4
2022-11-02T23:25:13.097Z,41.4
2022-11-02T23:30:35.512Z,41.4
2022-11-02T23:41:19.732Z,41.4
2022-11-02T23:46:41.543Z,41.5
2022-11-02T23:52:19.294Z,41.5
2022-11-02T23:57:55.671Z,41.6
