createdAt,value
2022-09-30T00:01:47.512Z,45.51
2022-09-30T00:04:22.514Z,45.21
2022-09-30T00:06:52.777Z,45.35
2022-09-30T00:09:21.679Z,46.02
2022-09-30T00:11:50.781Z,47.10
2022-09-30T00:14:22.396Z,48.43
2022-09-30T00:16:50.935Z,48.54
2022-09-30T00:19:19.645Z,47.44
2022-09-30T00:21:48.091Z,47.63
2022-09-30T00:24:16.563Z,48.33
2022-09-30T00:26:45.077Z,47.40
2022-09-30T00:29:13.479Z,46.96
2022-09-30T00:31:42.215Z,46.40
2022-09-30T00:34:13.446Z,46.15
2022-09-30T00:36:47.831Z,46.09
2022-09-30T00:39:22.068Z,46.14
2022-09-30T00:41:53.764Z,45.91
2022-09-30T00:44:44.332Z,45.71
2022-09-30T00:47:43.840Z,45.75
2022-09-30T00:50:47.115Z,45.69
2022-09-30T00:53:47.669Z,45.79
2022-09-30T00:56:24.486Z,46.37
2022-09-30T00:59:00.488Z,46.47
2022-09-30T01:01:28.965Z,47.00
2022-09-30T01:04:02.091Z,48.10
2022-09-30T01:06:30.663Z,48.30
2022-09-30T01:08:59.385Z,47.13
2022-09-30T01:11:28.913Z,46.57
2022-09-30T01:14:04.849Z,47.02
2022-09-30T01:16:42.271Z,46.50
2022-09-30T01:19:33.424Z,46.19
2022-09-30T01:22:42.406Z,45.83
2022-09-30T01:25:29.160Z,45.88
2022-09-30T01:28:19.393Z,45.63
2022-09-30T01:31:14.587Z,45.75
2022-09-30T01:34:18.498Z,45.56
2022-09-30T01:37:14.069Z,45.68
2022-09-30T01:39:57.479Z,45.76
2022-09-30T01:42:58.103Z,45.83
2022-09-30T01:45:35.444Z,46.39
2022-09-30T01:48:17.821Z,46.91
2022-09-30T01:50:54.311Z,46.64
2022-09-30T01:53:35.063Z,46.93
2022-09-30T01:56:22.535Z,46.54
2022-09-30T01:58:57.723Z,47.28
2022-09-30T02:01:35.749Z,47.31
2022-09-30T02:04:12.669Z,47.18
2022-09-30T02:06:45.245Z,46.56
2022-09-30T02:09:20.487Z,46.33
2022-09-30T02:11:48.909Z,46.81
2022-09-30T02:14:23.716Z,46.38
2022-09-30T02:17:05.147Z,46.23
2022-09-30T02:19:40.426Z,46.41
2022-09-30T02:22:21.576Z,46.46
2022-09-30T02:24:56.939Z,47.50
2022-09-30T02:27:34.622Z,47.19
2022-09-30T02:30:04.251Z,46.80
2022-09-30T02:32:41.600Z,47.00
2022-09-30T02:35:35.976Z,46.49
2022-09-30T02:38:18.211Z,46.35
2022-09-30T02:40:52.620Z,46.24
2022-09-30T02:43:21.503Z,46.42
2022-09-30T02:46:01.753Z,45.94
2022-09-30T02:48:43.053Z,46.09
2022-09-30T02:51:19.944Z,46.29
2022-09-30T02:54:02.981Z,45.68
2022-09-30T02:56:53.309Z,45.68
2022-09-30T02:59:24.159Z,46.06
2022-09-30T03:01:52.818Z,45.97
2022-09-30T03:04:32.727Z,46.03
2022-09-30T03:07:01.506Z,46.22
2022-09-30T03:09:29.967Z,45.84
2022-09-30T03:12:12.436Z,45.94
2022-09-30T03:14:40.874Z,45.43
2022-09-30T03:17:29.985Z,45.96
2022-09-30T03:20:21.889Z,46.07
2022-09-30T03:23:09.528Z,45.93
2022-09-30T03:26:14.620Z,45.65
2022-09-30T03:29:15.478Z,45.65
2022-09-30T03:31:52.905Z,45.85
2022-09-30T03:34:44.911Z,45.60
2022-09-30T03:37:54.564Z,45.43
2022-09-30T03:40:37.423Z,46.60
2022-09-30T03:43:12.636Z,46.32
2022-09-30T03:45:53.060Z,45.88
2022-09-30T03:48:24.385Z,45.81
2022-09-30T03:50:54.027Z,45.67
2022-09-30T03:53:22.775Z,46.21
2022-09-30T03:55:52.769Z,46.71
2022-09-30T03:58:25.705Z,46.88
2022-09-30T04:00:57.036Z,47.46
2022-09-30T04:03:27.799Z,47.36
2022-09-30T04:05:56.193Z,47.19
2022-09-30T04:08:24.599Z,47.22
2022-09-30T04:10:55.021Z,46.83
2022-09-30T04:13:23.531Z,46.80
2022-09-30T04:15:55.164Z,47.77
2022-09-30T04:18:24.809Z,48.03
2022-09-30T04:20:54.282Z,47.99
2022-09-30T04:23:22.736Z,48.05
2022-09-30T04:25:55.120Z,47.47
2022-09-30T04:28:24.515Z,47.66
2022-09-30T04:30:52.892Z,47.64
2022-09-30T04:33:21.428Z,47.02
2022-09-30T04:35:53.767Z,46.92
2022-09-30T04:38:24.271Z,46.92
2022-09-30T04:40:54.662Z,47.13
2022-09-30T04:43:24.349Z,47.65
2022-09-30T04:45:53.182Z,48.17
2022-09-30T04:48:22.634Z,48.70
2022-09-30T04:50:51.441Z,48.31
2022-09-30T04:53:20.662Z,48.42
2022-09-30T04:55:49.174Z,48.09
2022-09-30T04:58:17.749Z,48.09
2022-09-30T05:00:46.148Z,47.79
2022-09-30T05:03:14.997Z,47.94
2022-09-30T05:05:44.714Z,47.11
2022-09-30T05:08:13.143Z,47.44
2022-09-30T05:10:41.952Z,47.95
2022-09-30T05:13:10.549Z,48.03
2022-09-30T05:15:39.981Z,47.58
2022-09-30T05:18:08.409Z,47.52
2022-09-30T05:20:36.804Z,47.62
2022-09-30T05:23:05.814Z,47.47
2022-09-30T05:25:35.162Z,47.97
2022-09-30T05:28:03.611Z,47.96
2022-09-30T05:30:33.005Z,47.57
2022-09-30T05:33:01.381Z,48.50
2022-09-30T05:35:29.809Z,48.99
2022-09-30T05:37:58.823Z,47.78
2022-09-30T05:40:27.351Z,48.96
2022-09-30T05:42:59.541Z,48.33
2022-09-30T05:45:27.955Z,47.90
2022-09-30T05:47:57.147Z,47.70
2022-09-30T05:50:26.451Z,47.14
2022-09-30T05:52:55.108Z,47.16
2022-09-30T05:55:23.753Z,47.19
2022-09-30T05:57:52.676Z,47.50
2022-09-30T06:00:21.128Z,48.04
2022-09-30T06:02:53.700Z,47.86
2022-09-30T06:05:22.248Z,47.84
2022-09-30T06:07:51.028Z,47.50
2022-09-30T06:10:19.570Z,47.72
2022-09-30T06:12:48.136Z,48.27
2022-09-30T06:15:16.554Z,48.00
2022-09-30T06:17:46.826Z,48.33
2022-09-30T06:20:15.332Z,48.27
2022-09-30T06:22:43.911Z,47.83
2022-09-30T06:25:12.520Z,47.93
2022-09-30T06:27:44.628Z,47.79
2022-09-30T06:30:14.256Z,48.22
2022-09-30T06:32:42.643Z,47.98
2022-09-30T06:35:11.934Z,47.73
2022-09-30T06:37:41.842Z,47.61
2022-09-30T06:40:10.485Z,47.87
2022-09-30T06:42:39.009Z,48.45
2022-09-30T06:45:08.364Z,47.94
2022-09-30T06:47:37.059Z,47.98
2022-09-30T06:50:07.462Z,48.03
2022-09-30T06:52:36.835Z,48.11
2022-09-30T06:55:05.637Z,48.09
2022-09-30T06:57:35.821Z,48.15
2022-09-30T07:00:04.707Z,47.89
2022-09-30T07:02:34.458Z,47.89
2022-09-30T07:05:03.649Z,47.84
2022-09-30T07:07:34.759Z,47.79
2022-09-30T07:10:04.578Z,47.95
2022-09-30T07:12:33.711Z,48.38
2022-09-30T07:15:02.741Z,48.04
2022-09-30T07:17:31.132Z,48.36
2022-09-30T07:19:59.545Z,48.59
2022-09-30T07:22:28.347Z,48.46
2022-09-30T07:24:58.833Z,48.56
2022-09-30T07:27:29.181Z,48.56
2022-09-30T07:30:09.263Z,48.70
2022-09-30T07:32:40.094Z,48.72
2022-09-30T07:35:08.656Z,48.98
2022-09-30T07:37:37.252Z,48.89
2022-09-30T07:40:08.042Z,50.24
2022-09-30T07:42:44.926Z,50.29
2022-09-30T07:45:18.825Z,50.85
2022-09-30T07:47:52.579Z,50.48
2022-09-30T07:50:21.924Z,51.15
2022-09-30T07:52:50.302Z,51.15
2022-09-30T07:55:18.717Z,51.21
2022-09-30T07:57:48.206Z,51.16
2022-09-30T08:00:41.116Z,51.55
2022-09-30T08:03:05.169Z,50.61
2022-09-30T08:05:39.696Z,49.66
2022-09-30T08:08:08.079Z,49.52
2022-09-30T08:10:36.529Z,49.46
2022-09-30T08:13:06.630Z,49.65
2022-09-30T08:15:35.523Z,49.35
2022-09-30T08:18:06.314Z,49.46
2022-09-30T08:20:34.771Z,49.30
2022-09-30T08:23:05.140Z,50.08
2022-09-30T08:25:33.591Z,50.81
2022-09-30T08:28:02.223Z,50.24
2022-09-30T08:30:30.807Z,49.89
2022-09-30T08:32:59.190Z,50.01
2022-09-30T08:35:27.631Z,50.22
2022-09-30T08:37:56.460Z,50.30
2022-09-30T08:40:27.924Z,50.07
2022-09-30T08:43:17.434Z,49.93
2022-09-30T08:46:01.262Z,49.61
2022-09-30T08:48:48.374Z,49.96
2022-09-30T08:51:37.033Z,50.31
2022-09-30T08:54:13.829Z,49.79
2022-09-30T08:56:44.909Z,49.80
2022-09-30T08:59:36.871Z,49.72
2022-09-30T09:02:22.977Z,50.06
2022-09-30T09:04:54.809Z,50.00
2022-09-30T09:07:41.954Z,50.06
2022-09-30T09:10:23.958Z,49.71
2022-09-30T09:12:58.897Z,49.72
2022-09-30T09:15:30.918Z,49.71
2022-09-30T09:18:25.053Z,49.15
2022-09-30T09:20:58.445Z,49.24
2022-09-30T09:23:32.857Z,49.40
2022-09-30T09:26:01.624Z,49.46
2022-09-30T09:28:45.924Z,49.16
2022-09-30T09:31:18.996Z,49.19
2022-09-30T09:33:47.546Z,49.04
2022-09-30T09:36:21.851Z,49.64
2022-09-30T09:39:28.017Z,48.94
2022-09-30T09:42:16.604Z,48.11
2022-09-30T09:44:54.546Z,48.73
2022-09-30T09:47:22.936Z,48.66
2022-09-30T09:50:04.228Z,48.29
2022-09-30T09:53:10.574Z,48.29
2022-09-30T09:55:39.289Z,47.44
2022-09-30T09:58:13.458Z,47.38
2022-09-30T10:00:48.195Z,47.64
2022-09-30T10:03:23.948Z,47.06
2022-09-30T10:06:04.224Z,46.59
2022-09-30T10:08:36.289Z,46.91
2022-09-30T10:11:06.416Z,46.80
2022-09-30T10:13:38.026Z,46.05
2022-09-30T10:16:07.024Z,45.43
2022-09-30T10:18:37.460Z,45.90
2022-09-30T10:21:19.275Z,46.17
2022-09-30T10:23:47.788Z,46.10
2022-09-30T10:26:24.893Z,45.70
2022-09-30T10:28:55.242Z,44.90
2022-09-30T10:31:44.077Z,44.19
2022-09-30T10:34:15.651Z,45.26
2022-09-30T10:36:44.759Z,44.70
2022-09-30T10:39:39.333Z,45.12
2022-09-30T10:42:16.557Z,45.25
2022-09-30T10:45:16.540Z,43.09
2022-09-30T10:47:48.264Z,43.42
2022-09-30T10:50:20.972Z,43.68
2022-09-30T10:52:58.134Z,42.61
2022-09-30T10:55:41.550Z,42.36
2022-09-30T10:58:48.614Z,43.23
2022-09-30T11:01:32.870Z,42.98
2022-09-30T11:04:25.898Z,43.40
2022-09-30T11:07:03.242Z,41.40
2022-09-30T11:09:49.309Z,41.88
2022-09-30T11:12:27.836Z,41.61
2022-09-30T11:15:21.994Z,41.63
2022-09-30T11:17:58.299Z,42.04
2022-09-30T11:20:32.416Z,41.33
2022-09-30T11:23:19.042Z,40.99
2022-09-30T11:26:09.219Z,41.03
2022-09-30T11:29:08.726Z,41.44
2022-09-30T11:31:55.562Z,40.26
2022-09-30T11:34:35.825Z,41.10
2022-09-30T11:37:27.382Z,42.84
2022-09-30T11:40:14.511Z,41.12
2022-09-30T11:42:55.771Z,41.77
2022-09-30T11:45:33.246Z,41.71
2022-09-30T11:48:18.847Z,40.71
2022-09-30T11:51:02.506Z,40.95
2022-09-30T11:53:53.288Z,40.82
2022-09-30T11:56:32.754Z,40.40
2022-09-30T11:59:04.721Z,40.36
2022-09-30T12:01:41.385Z,40.12
2022-09-30T12:04:21.005Z,39.88
2022-09-30T12:07:01.063Z,38.99
2022-09-30T12:09:40.898Z,40.40
2022-09-30T12:12:16.719Z,38.82
2022-09-30T12:14:54.648Z,39.72
2022-09-30T12:17:34.393Z,39.61
2022-09-30T12:20:16.154Z,39.71
2022-09-30T12:22:46.731Z,39.13
2022-09-30T12:25:28.343Z,38.61
2022-09-30T12:28:23.833Z,37.94
2022-09-30T12:31:04.009Z,37.83
2022-09-30T12:34:06.907Z,38.24
2022-09-30T12:36:44.371Z,38.17
2022-09-30T12:39:54.759Z,38.46
2022-09-30T12:42:45.316Z,38.19
2022-09-30T12:45:51.063Z,38.26
2022-09-30T12:48:22.724Z,38.50
2022-09-30T12:50:57.938Z,37.73
2022-09-30T12:53:38.989Z,37.86
2022-09-30T12:56:12.584Z,37.71
2022-09-30T12:58:49.328Z,37.55
2022-09-30T13:01:39.215Z,37.67
2022-09-30T13:04:08.609Z,37.93
2022-09-30T13:06:46.946Z,38.03
2022-09-30T13:09:35.046Z,38.02
2022-09-30T13:12:03.434Z,37.38
2022-09-30T13:14:45.235Z,38.21
2022-09-30T13:17:13.660Z,37.36
2022-09-30T13:19:44.454Z,36.44
2022-09-30T13:22:19.132Z,37.18
2022-09-30T13:25:05.667Z,35.94
2022-09-30T13:27:34.248Z,37.58
2022-09-30T13:30:24.132Z,36.53
2022-09-30T13:33:02.497Z,37.11
2022-09-30T13:35:51.359Z,36.98
2022-09-30T13:38:24.390Z,38.18
2022-09-30T13:41:02.233Z,37.69
2022-09-30T13:43:38.931Z,36.90
2022-09-30T13:46:11.517Z,37.07
2022-09-30T13:48:48.388Z,37.11
2022-09-30T13:51:20.876Z,37.06
2022-09-30T13:53:53.016Z,37.29
2022-09-30T13:56:26.120Z,36.88
2022-09-30T13:59:34.194Z,37.29
2022-09-30T14:02:06.593Z,36.75
2022-09-30T14:05:00.893Z,37.34
2022-09-30T14:07:47.294Z,37.90
2022-09-30T14:10:15.800Z,37.33
2022-09-30T14:12:44.907Z,37.58
2022-09-30T14:15:42.488Z,37.53
2022-09-30T14:18:39.818Z,36.44
2022-09-30T14:21:21.449Z,37.95
2022-09-30T14:24:04.214Z,36.83
2022-09-30T14:26:52.915Z,37.12
2022-09-30T14:30:06.596Z,36.23
2022-09-30T14:32:56.746Z,37.54
2022-09-30T14:38:22.275Z,37.06
2022-09-30T14:40:53.331Z,36.67
2022-09-30T14:43:27.094Z,36.54
2022-09-30T14:45:57.025Z,36.44
2022-09-30T14:48:29.704Z,36.87
2022-09-30T14:51:23.692Z,36.87
2022-09-30T14:53:57.045Z,36.86
2022-09-30T14:56:35.966Z,36.12
2022-09-30T14:59:18.367Z,36.87
2022-09-30T15:01:48.858Z,36.66
2022-09-30T15:04:22.060Z,36.65
2022-09-30T15:06:52.026Z,37.14
2022-09-30T15:09:28.740Z,37.04
2022-09-30T15:11:58.968Z,36.33
2022-09-30T15:14:27.545Z,36.63
2022-09-30T15:16:58.659Z,37.18
2022-09-30T15:19:34.194Z,36.46
2022-09-30T15:22:06.312Z,36.94
2022-09-30T15:24:36.321Z,37.51
2022-09-30T15:27:07.307Z,36.20
2022-09-30T15:29:36.302Z,37.11
2022-09-30T15:32:15.641Z,36.04
2022-09-30T15:34:46.031Z,37.20
2022-09-30T15:37:26.246Z,36.01
2022-09-30T15:40:13.009Z,35.97
2022-09-30T15:42:49.275Z,35.46
2022-09-30T15:45:20.548Z,36.41
2022-09-30T15:48:04.211Z,35.38
2022-09-30T15:50:52.947Z,35.61
2022-09-30T15:53:29.289Z,35.20
2022-09-30T15:55:59.454Z,35.13
2022-09-30T15:58:33.331Z,35.59
2022-09-30T16:01:48.343Z,35.98
2022-09-30T16:04:16.686Z,36.44
2022-09-30T16:06:55.806Z,35.53
2022-09-30T16:09:32.117Z,35.50
2022-09-30T16:12:12.484Z,36.21
2022-09-30T16:15:15.402Z,36.43
2022-09-30T16:17:49.843Z,36.11
2022-09-30T16:20:18.889Z,35.70
2022-09-30T16:22:49.229Z,36.63
2022-09-30T16:25:33.148Z,36.49
2022-09-30T16:28:14.556Z,36.29
2022-09-30T16:30:45.982Z,36.22
2022-09-30T16:33:16.258Z,36.54
2022-09-30T16:35:47.201Z,36.47
2022-09-30T16:38:17.886Z,36.74
2022-09-30T16:40:46.285Z,36.42
2022-09-30T16:43:14.632Z,36.46
2022-09-30T16:45:43.686Z,37.00
2022-09-30T16:48:16.992Z,37.16
2022-09-30T16:51:02.978Z,37.24
2022-09-30T16:53:31.431Z,37.08
2022-09-30T16:56:00.184Z,37.38
2022-09-30T16:58:28.783Z,37.48
2022-09-30T17:01:00.285Z,37.19
2022-09-30T17:03:29.255Z,37.87
2022-09-30T17:05:59.968Z,37.94
2022-09-30T17:08:28.407Z,37.90
2022-09-30T17:10:57.761Z,37.84
2022-09-30T17:13:26.778Z,38.02
2022-09-30T17:15:56.367Z,37.88
2022-09-30T17:18:24.782Z,38.11
2022-09-30T17:20:53.682Z,38.12
2022-09-30T17:23:24.626Z,38.31
2022-09-30T17:25:54.632Z,38.15
2022-09-30T17:28:23.615Z,38.28
2022-09-30T17:30:52.157Z,38.24
2022-09-30T17:33:20.572Z,38.56
2022-09-30T17:36:03.509Z,38.35
2022-09-30T17:38:32.857Z,38.78
2022-09-30T17:41:20.412Z,38.77
2022-09-30T17:43:48.822Z,39.00
2022-09-30T17:46:23.224Z,38.79
2022-09-30T17:48:55.769Z,38.99
2022-09-30T17:51:24.157Z,38.81
2022-09-30T17:53:52.679Z,39.42
2022-09-30T17:56:22.799Z,39.06
2022-09-30T17:58:51.615Z,39.38
2022-09-30T18:01:21.407Z,39.26
2022-09-30T18:03:53.347Z,39.60
2022-09-30T18:06:21.846Z,39.72
2022-09-30T18:08:51.450Z,39.80
2022-09-30T18:11:24.306Z,39.42
2022-09-30T18:13:59.885Z,39.64
2022-09-30T18:16:31.025Z,39.61
2022-09-30T18:19:01.508Z,39.93
2022-09-30T18:21:30.686Z,39.82
2022-09-30T18:24:00.334Z,39.85
2022-09-30T18:26:33.316Z,39.66
2022-09-30T18:29:05.212Z,39.96
2022-09-30T18:31:37.775Z,40.11
2022-09-30T18:34:06.958Z,39.95
2022-09-30T18:36:37.055Z,39.81
2022-09-30T18:39:05.514Z,40.18
2022-09-30T18:41:35.797Z,40.08
2022-09-30T18:44:04.877Z,40.27
2022-09-30T18:46:33.296Z,40.57
2022-09-30T18:49:02.171Z,40.47
2022-09-30T18:51:31.102Z,40.41
2022-09-30T18:54:00.859Z,40.41
2022-09-30T18:56:33.493Z,40.39
2022-09-30T19:01:40.126Z,40.73
2022-09-30T19:04:09.480Z,40.72
2022-09-30T19:06:43.633Z,40.63
2022-09-30T19:09:12.077Z,40.59
2022-09-30T19:11:42.559Z,40.76
2022-09-30T19:14:14.436Z,40.99
2022-09-30T19:16:44.017Z,40.68
2022-09-30T19:19:12.651Z,41.12
2022-09-30T19:21:41.137Z,41.17
2022-09-30T19:24:09.484Z,41.63
2022-09-30T19:26:38.714Z,41.48
2022-09-30T19:29:10.345Z,41.68
2022-09-30T19:31:38.848Z,41.09
2022-09-30T19:34:13.184Z,40.81
2022-09-30T19:36:51.355Z,40.79
2022-09-30T19:39:20.551Z,41.26
2022-09-30T19:41:49.856Z,41.06
2022-09-30T19:44:19.938Z,40.74
2022-09-30T19:46:50.000Z,40.93
2022-09-30T19:49:18.452Z,40.72
2022-09-30T19:51:50.068Z,40.79
2022-09-30T19:54:28.635Z,40.89
2022-09-30T19:57:01.711Z,41.23
2022-09-30T19:59:30.266Z,40.94
2022-09-30T20:01:58.680Z,41.44
2022-09-30T20:04:27.475Z,41.50
2022-09-30T20:06:55.878Z,41.71
2022-09-30T20:09:24.337Z,41.36
2022-09-30T20:11:52.761Z,41.10
2022-09-30T20:14:39.937Z,41.07
2022-09-30T20:17:08.357Z,41.44
2022-09-30T20:19:36.781Z,41.31
2022-09-30T20:22:05.336Z,41.44
2022-09-30T20:24:33.776Z,41.44
2022-09-30T20:27:02.092Z,41.17
2022-09-30T20:29:30.395Z,41.42
2022-09-30T20:32:00.515Z,41.26
2022-09-30T20:34:28.913Z,41.12
2022-09-30T20:36:57.326Z,40.94
2022-09-30T20:39:25.658Z,40.99
2022-09-30T20:41:55.774Z,40.75
2022-09-30T20:44:24.200Z,41.26
2022-09-30T20:46:52.770Z,41.21
2022-09-30T20:49:21.103Z,41.23
2022-09-30T20:51:49.694Z,41.71
2022-09-30T20:54:18.098Z,41.59
2022-09-30T20:57:06.297Z,41.17
2022-09-30T20:59:34.809Z,41.46
2022-09-30T21:02:03.910Z,41.15
2022-09-30T21:04:33.248Z,42.10
2022-09-30T21:07:01.715Z,41.50
2022-09-30T21:09:31.478Z,41.84
2022-09-30T21:12:00.309Z,42.36
2022-09-30T21:14:28.675Z,41.99
2022-09-30T21:16:57.043Z,42.20
2022-09-30T21:19:25.557Z,41.72
2022-09-30T21:21:56.229Z,42.21
2022-09-30T21:24:25.914Z,42.54
2022-09-30T21:26:55.875Z,42.82
2022-09-30T21:29:24.247Z,42.11
2022-09-30T21:31:52.739Z,42.17
2022-09-30T21:34:21.239Z,42.13
2022-09-30T21:36:49.603Z,42.18
2022-09-30T21:39:18.171Z,41.58
2022-09-30T21:41:47.001Z,41.62
2022-09-30T21:44:15.987Z,41.65
2022-09-30T21:46:48.492Z,42.01
2022-09-30T21:49:23.704Z,42.49
2022-09-30T21:51:53.519Z,41.82
2022-09-30T21:54:23.338Z,41.54
2022-09-30T21:56:52.095Z,41.79
2022-09-30T21:59:20.468Z,42.04
2022-09-30T22:01:48.913Z,41.85
2022-09-30T22:04:19.410Z,41.79
2022-09-30T22:06:47.879Z,42.13
2022-09-30T22:09:16.247Z,43.00
2022-09-30T22:11:44.629Z,42.68
2022-09-30T22:14:12.975Z,42.79
2022-09-30T22:16:41.427Z,43.78
2022-09-30T22:19:09.982Z,43.74
2022-09-30T22:21:38.605Z,43.30
2022-09-30T22:24:09.340Z,45.14
2022-09-30T22:26:37.884Z,45.18
2022-09-30T22:29:10.943Z,46.39
2022-09-30T22:31:39.856Z,45.15
2022-09-30T22:34:49.056Z,45.81
2022-09-30T22:37:35.888Z,46.47
2022-09-30T22:40:04.527Z,47.15
2022-09-30T22:42:33.246Z,46.08
2022-09-30T22:45:02.392Z,46.46
2022-09-30T22:47:33.775Z,48.46
2022-09-30T22:50:03.507Z,48.73
2022-09-30T22:52:31.887Z,47.54
2022-09-30T22:55:00.295Z,47.58
2022-09-30T22:57:28.744Z,48.21
2022-09-30T22:59:59.737Z,48.03
2022-09-30T23:02:28.307Z,47.88
2022-09-30T23:04:56.776Z,49.06
2022-09-30T23:07:25.233Z,48.57
2022-09-30T23:09:53.756Z,49.89
2022-09-30T23:12:22.288Z,50.08
2022-09-30T23:14:50.639Z,49.19
2022-09-30T23:17:19.014Z,49.99
2022-09-30T23:19:47.462Z,49.60
2022-09-30T23:22:15.924Z,51.23
2022-09-30T23:24:44.311Z,50.40
2022-09-30T23:27:12.728Z,51.39
2022-09-30T23:29:41.174Z,51.90
2022-09-30T23:32:09.799Z,52.24
2022-09-30T23:34:38.326Z,53.68
2022-09-30T23:37:06.754Z,52.26
2022-09-30T23:39:35.109Z,51.94
2022-09-30T23:42:03.733Z,53.53
2022-09-30T23:44:32.164Z,53.99
2022-09-30T23:47:18.371Z,54.51
2022-09-30T23:49:47.042Z,54.01
2022-09-30T23:52:15.517Z,53.96
2022-09-30T23:54:44.036Z,55.34
2022-09-30T23:57:12.496Z,55.16
2022-09-30T23:59:41.027Z,54.15
