createdAt,value
2019-03-03T00:01:54.782Z,4.80
2019-03-03T00:04:25.025Z,4.80
2019-03-03T00:06:55.310Z,4.80
2019-03-03T00:09:25.600Z,4.80
2019-03-03T00:11:55.875Z,4.80
2019-03-03T00:14:26.181Z,4.80
2019-03-03T00:16:56.466Z,4.80
2019-03-03T00:19:27.245Z,4.80
2019-03-03T00:21:57.461Z,4.70
2019-03-03T00:24:28.911Z,4.70
2019-03-03T00:26:59.178Z,4.70
2019-03-03T00:29:29.534Z,4.70
2019-03-03T00:31:59.764Z,4.70
2019-03-03T00:34:30.207Z,4.70
2019-03-03T00:37:02.053Z,4.70
2019-03-03T00:39:42.904Z,4.70
2019-03-03T00:42:24.425Z,4.70
2019-03-03T00:44:56.354Z,4.70
2019-03-03T00:47:28.198Z,4.70
2019-03-03T00:50:00.738Z,4.70
2019-03-03T00:52:41.625Z,4.70
2019-03-03T00:55:19.487Z,4.70
2019-03-03T00:57:54.569Z,4.70
2019-03-03T01:00:36.655Z,4.70
2019-03-03T01:03:08.497Z,4.70
2019-03-03T01:05:52.859Z,4.70
2019-03-03T01:08:31.477Z,4.70
2019-03-03T01:11:09.028Z,4.70
2019-03-03T01:13:47.199Z,4.70
2019-03-03T01:16:37.189Z,4.70
2019-03-03T01:19:18.165Z,4.70
2019-03-03T01:21:50.084Z,4.70
2019-03-03T01:24:34.590Z,4.70
2019-03-03T01:27:05.055Z,4.70
2019-03-03T01:29:35.295Z,4.70
2019-03-03T01:32:05.836Z,4.80
2019-03-03T01:34:36.048Z,4.80
2019-03-03T01:37:06.386Z,4.80
2019-03-03T01:39:36.668Z,4.70
2019-03-03T01:42:06.996Z,4.80
2019-03-03T01:44:37.704Z,4.80
2019-03-03T01:47:08.048Z,4.80
2019-03-03T01:49:38.256Z,4.80
2019-03-03T01:52:08.602Z,4.80
2019-03-03T01:54:38.880Z,4.80
2019-03-03T01:57:09.229Z,4.80
2019-03-03T01:59:39.512Z,4.80
2019-03-03T02:02:09.878Z,4.80
2019-03-03T02:04:40.084Z,4.80
2019-03-03T02:07:10.730Z,4.80
2019-03-03T02:09:40.995Z,4.80
2019-03-03T02:12:11.308Z,4.90
2019-03-03T02:14:41.579Z,4.80
2019-03-03T02:17:12.620Z,4.90
2019-03-03T02:19:43.902Z,4.90
2019-03-03T02:22:14.254Z,4.90
2019-03-03T02:24:44.489Z,4.90
2019-03-03T02:27:14.800Z,4.90
2019-03-03T02:29:46.465Z,4.90
2019-03-03T02:32:16.809Z,5.00
2019-03-03T02:34:47.094Z,5.00
2019-03-03T02:37:17.310Z,5.00
2019-03-03T02:39:47.496Z,5.00
2019-03-03T02:42:17.812Z,5.00
2019-03-03T02:44:48.083Z,5.00
2019-03-03T02:47:18.303Z,5.00
2019-03-03T02:49:49.593Z,5.00
2019-03-03T02:52:19.915Z,5.10
2019-03-03T02:54:50.176Z,5.10
2019-03-03T02:57:20.465Z,5.10
2019-03-03T02:59:50.755Z,5.10
2019-03-03T03:02:39.017Z,5.10
2019-03-03T03:05:10.367Z,5.10
2019-03-03T03:07:47.802Z,5.10
2019-03-03T03:10:20.170Z,5.10
2019-03-03T03:13:00.592Z,5.10
2019-03-03T03:15:33.154Z,5.10
2019-03-03T03:18:14.757Z,5.10
2019-03-03T03:21:02.765Z,5.10
2019-03-03T03:23:40.429Z,5.10
2019-03-03T03:26:28.611Z,5.10
2019-03-03T03:29:16.633Z,5.10
2019-03-03T03:32:00.869Z,5.00
2019-03-03T03:34:44.929Z,5.00
2019-03-03T03:37:19.977Z,5.00
2019-03-03T03:39:54.659Z,5.00
2019-03-03T03:42:26.526Z,5.00
2019-03-03T03:45:14.852Z,5.00
2019-03-03T03:47:49.402Z,5.00
2019-03-03T03:50:30.793Z,4.90
2019-03-03T03:53:11.408Z,4.90
2019-03-03T03:55:49.209Z,4.90
2019-03-03T03:58:21.244Z,5.00
2019-03-03T04:01:02.339Z,5.00
2019-03-03T04:03:41.769Z,4.90
2019-03-03T04:06:13.691Z,5.00
2019-03-03T04:09:01.981Z,5.00
2019-03-03T04:11:35.613Z,5.00
2019-03-03T04:14:20.829Z,5.00
2019-03-03T04:16:52.752Z,5.00
2019-03-03T04:19:24.610Z,5.00
2019-03-03T04:21:57.038Z,5.00
2019-03-03T04:24:43.825Z,5.10
2019-03-03T04:27:15.756Z,5.10
2019-03-03T04:29:53.300Z,5.10
2019-03-03T04:32:28.221Z,5.10
2019-03-03T04:35:00.117Z,5.20
2019-03-03T04:37:44.236Z,5.20
2019-03-03T04:40:15.321Z,5.20
2019-03-03T04:42:47.040Z,5.30
2019-03-03T04:45:33.810Z,5.30
2019-03-03T04:48:10.545Z,5.30
2019-03-03T04:50:42.464Z,5.30
2019-03-03T04:53:14.382Z,5.40
2019-03-03T04:55:52.235Z,5.40
2019-03-03T04:58:42.356Z,5.40
2019-03-03T05:01:26.304Z,5.50
2019-03-03T05:04:06.270Z,5.50
2019-03-03T05:06:43.560Z,5.50
2019-03-03T05:09:30.749Z,5.50
2019-03-03T05:12:08.219Z,5.50
2019-03-03T05:14:44.221Z,5.60
2019-03-03T05:17:18.951Z,5.60
2019-03-03T05:19:51.406Z,5.70
2019-03-03T05:22:21.608Z,5.70
2019-03-03T05:24:52.033Z,5.70
2019-03-03T05:27:22.231Z,5.70
2019-03-03T05:29:53.026Z,5.80
2019-03-03T05:32:23.295Z,5.80
2019-03-03T05:34:53.756Z,5.80
2019-03-03T05:37:25.654Z,5.80
2019-03-03T05:39:56.041Z,5.90
2019-03-03T05:42:26.315Z,5.90
2019-03-03T05:44:56.668Z,5.90
2019-03-03T05:47:27.219Z,5.90
2019-03-03T05:49:57.548Z,5.90
2019-03-03T05:52:27.832Z,6.00
2019-03-03T05:54:58.341Z,6.00
2019-03-03T05:57:28.768Z,6.00
2019-03-03T06:00:06.434Z,6.10
2019-03-03T06:02:36.813Z,6.10
2019-03-03T06:05:09.080Z,6.20
2019-03-03T06:07:39.325Z,6.20
2019-03-03T06:10:10.352Z,6.30
2019-03-03T06:12:41.106Z,6.30
2019-03-03T06:15:14.304Z,6.30
2019-03-03T06:17:44.643Z,6.40
2019-03-03T06:20:16.460Z,6.40
2019-03-03T06:22:46.737Z,6.50
2019-03-03T06:25:17.096Z,6.60
2019-03-03T06:27:47.357Z,6.70
2019-03-03T06:30:17.651Z,6.70
2019-03-03T06:32:57.696Z,6.80
2019-03-03T06:35:29.264Z,6.80
2019-03-03T06:37:59.554Z,6.90
2019-03-03T06:41:08.904Z,6.90
2019-03-03T06:43:32.573Z,7.00
2019-03-03T06:46:03.038Z,7.00
2019-03-03T06:48:33.403Z,7.10
2019-03-03T06:51:03.720Z,7.10
2019-03-03T06:53:34.005Z,7.20
2019-03-03T06:56:04.441Z,7.20
2019-03-03T06:58:39.598Z,7.20
2019-03-03T07:01:09.026Z,7.30
2019-03-03T07:03:39.104Z,7.40
2019-03-03T07:06:09.554Z,7.40
2019-03-03T07:08:41.692Z,7.50
2019-03-03T07:11:11.916Z,7.60
2019-03-03T07:13:42.180Z,7.70
2019-03-03T07:16:13.338Z,7.70
2019-03-03T07:18:43.535Z,7.80
2019-03-03T07:21:13.910Z,7.90
2019-03-03T07:23:44.064Z,7.90
2019-03-03T07:26:15.091Z,8.00
2019-03-03T07:28:45.383Z,8.00
2019-03-03T07:31:15.765Z,8.10
2019-03-03T07:33:46.618Z,8.10
2019-03-03T07:36:16.973Z,8.20
2019-03-03T07:38:47.320Z,8.20
2019-03-03T07:41:17.680Z,8.30
2019-03-03T07:43:47.952Z,8.30
2019-03-03T07:46:18.322Z,8.30
2019-03-03T07:48:48.551Z,8.40
2019-03-03T07:51:18.880Z,8.50
2019-03-03T07:53:52.183Z,8.50
2019-03-03T07:56:22.627Z,8.60
2019-03-03T07:58:52.891Z,8.60
2019-03-03T08:01:23.236Z,8.70
2019-03-03T08:03:53.532Z,8.80
2019-03-03T08:06:23.890Z,8.90
2019-03-03T08:08:54.105Z,9.00
2019-03-03T08:11:24.644Z,9.10
2019-03-03T08:13:55.024Z,9.20
2019-03-03T08:16:25.930Z,9.30
2019-03-03T08:18:56.236Z,9.40
2019-03-03T08:21:26.563Z,9.50
2019-03-03T08:23:56.874Z,9.50
2019-03-03T08:26:27.640Z,9.60
2019-03-03T08:28:57.832Z,9.80
2019-03-03T08:31:28.294Z,9.80
2019-03-03T08:33:58.546Z,9.90
2019-03-03T08:36:28.904Z,9.90
2019-03-03T08:38:59.367Z,10.00
2019-03-03T08:41:30.007Z,10.00
2019-03-03T08:44:01.872Z,10.10
2019-03-03T08:46:33.711Z,10.20
2019-03-03T08:49:15.589Z,10.30
2019-03-03T08:52:03.981Z,10.40
2019-03-03T08:54:35.962Z,10.60
2019-03-03T08:57:07.812Z,10.80
2019-03-03T08:59:45.574Z,10.90
2019-03-03T09:02:20.437Z,11.00
2019-03-03T09:04:52.336Z,11.10
2019-03-03T09:07:33.335Z,11.30
2019-03-03T09:10:25.044Z,11.40
2019-03-03T09:12:48.673Z,11.40
2019-03-03T09:15:36.982Z,11.50
2019-03-03T09:18:14.847Z,11.50
2019-03-03T09:20:49.340Z,11.50
2019-03-03T09:23:24.074Z,11.50
2019-03-03T09:26:12.475Z,11.60
2019-03-03T09:28:47.090Z,11.60
2019-03-03T09:31:19.034Z,11.50
2019-03-03T09:33:50.878Z,11.50
2019-03-03T09:36:39.457Z,11.50
2019-03-03T09:39:26.685Z,11.50
2019-03-03T09:42:07.523Z,11.60
2019-03-03T09:44:45.569Z,11.60
2019-03-03T09:47:34.210Z,11.60
2019-03-03T09:50:13.924Z,11.70
2019-03-03T09:53:01.083Z,11.70
2019-03-03T09:55:32.933Z,11.80
2019-03-03T09:58:04.839Z,11.80
2019-03-03T10:00:36.690Z,11.90
2019-03-03T10:03:09.317Z,11.90
2019-03-03T10:05:47.019Z,12.00
2019-03-03T10:08:18.961Z,12.00
2019-03-03T10:10:56.624Z,12.00
2019-03-03T10:13:28.550Z,12.10
2019-03-03T10:16:03.033Z,12.10
2019-03-03T10:18:37.758Z,12.20
2019-03-03T10:21:15.667Z,12.20
2019-03-03T10:23:47.539Z,12.30
2019-03-03T10:26:35.988Z,12.30
2019-03-03T10:29:22.989Z,12.30
2019-03-03T10:32:06.963Z,12.30
2019-03-03T10:34:38.032Z,12.50
2019-03-03T10:37:09.717Z,12.60
2019-03-03T10:39:44.171Z,12.60
2019-03-03T10:42:18.916Z,12.70
2019-03-03T10:44:50.807Z,12.60
2019-03-03T10:47:22.649Z,12.60
2019-03-03T10:50:10.853Z,12.50
2019-03-03T10:52:42.692Z,12.40
2019-03-03T10:55:31.084Z,12.20
2019-03-03T10:58:03.025Z,12.20
2019-03-03T11:00:34.909Z,12.10
2019-03-03T11:03:15.804Z,12.10
2019-03-03T11:05:47.735Z,12.10
2019-03-03T11:08:31.585Z,12.20
2019-03-03T11:11:06.431Z,12.30
2019-03-03T11:13:38.367Z,12.30
2019-03-03T11:16:13.646Z,12.30
2019-03-03T11:18:55.780Z,12.40
2019-03-03T11:21:27.478Z,12.50
2019-03-03T11:24:02.061Z,12.60
2019-03-03T11:26:39.862Z,12.70
2019-03-03T11:29:11.698Z,12.70
2019-03-03T11:31:49.803Z,12.70
2019-03-03T11:34:30.471Z,12.70
2019-03-03T11:37:18.631Z,12.50
2019-03-03T11:39:56.573Z,12.50
2019-03-03T11:42:46.501Z,12.40
2019-03-03T11:45:34.961Z,12.40
2019-03-03T11:48:22.171Z,12.40
2019-03-03T11:50:59.948Z,12.30
2019-03-03T11:53:31.860Z,12.30
2019-03-03T11:56:03.689Z,12.40
2019-03-03T11:58:35.641Z,12.40
2019-03-03T12:01:20.429Z,12.40
2019-03-03T12:03:52.352Z,12.80
2019-03-03T12:06:26.818Z,12.50
2019-03-03T12:08:59.201Z,12.50
2019-03-03T12:11:31.024Z,12.50
2019-03-03T12:14:02.936Z,12.60
2019-03-03T12:16:34.887Z,12.70
2019-03-03T12:19:10.061Z,12.70
2019-03-03T12:21:48.082Z,12.80
2019-03-03T12:24:19.959Z,12.80
2019-03-03T12:27:03.750Z,12.80
2019-03-03T12:29:36.305Z,12.90
2019-03-03T12:32:26.666Z,12.90
2019-03-03T12:34:58.505Z,12.90
2019-03-03T12:37:39.448Z,12.90
2019-03-03T12:40:16.357Z,12.90
2019-03-03T12:42:58.501Z,12.90
2019-03-03T12:45:31.081Z,12.90
2019-03-03T12:48:15.351Z,12.80
2019-03-03T12:50:50.031Z,12.80
2019-03-03T12:53:21.956Z,12.80
2019-03-03T12:55:58.484Z,12.90
2019-03-03T12:58:36.377Z,12.80
2019-03-03T13:01:08.527Z,12.90
2019-03-03T13:03:43.451Z,12.80
2019-03-03T13:06:30.512Z,12.80
2019-03-03T13:09:20.253Z,12.80
2019-03-03T13:12:04.182Z,12.80
2019-03-03T13:14:44.828Z,12.70
2019-03-03T13:17:19.929Z,12.70
2019-03-03T13:19:58.401Z,12.70
2019-03-03T13:22:30.309Z,12.70
2019-03-03T13:25:18.553Z,12.70
2019-03-03T13:27:50.458Z,12.70
2019-03-03T13:30:22.847Z,12.70
2019-03-03T13:33:06.992Z,12.70
2019-03-03T13:35:57.279Z,12.70
2019-03-03T13:38:45.339Z,12.70
2019-03-03T13:41:33.580Z,12.80
2019-03-03T13:44:03.932Z,12.80
2019-03-03T13:46:34.252Z,12.80
2019-03-03T13:49:04.692Z,12.80
2019-03-03T13:51:34.970Z,12.80
2019-03-03T13:54:06.546Z,12.90
2019-03-03T13:56:37.006Z,12.90
2019-03-03T13:59:07.720Z,12.90
2019-03-03T14:01:38.140Z,12.90
2019-03-03T14:04:08.588Z,12.90
2019-03-03T14:06:38.904Z,12.90
2019-03-03T14:09:09.815Z,12.90
2019-03-03T14:11:40.119Z,12.90
2019-03-03T14:14:11.205Z,12.80
2019-03-03T14:16:41.422Z,12.80
2019-03-03T14:19:11.879Z,12.90
2019-03-03T14:21:42.203Z,12.80
2019-03-03T14:24:12.542Z,12.80
2019-03-03T14:26:42.944Z,12.80
2019-03-03T14:29:13.220Z,12.70
2019-03-03T14:31:43.536Z,12.70
2019-03-03T14:34:14.362Z,12.70
2019-03-03T14:36:44.655Z,12.60
2019-03-03T14:39:15.197Z,12.60
2019-03-03T14:41:45.483Z,12.50
2019-03-03T14:44:18.489Z,12.50
2019-03-03T14:46:48.717Z,12.50
2019-03-03T14:49:19.045Z,12.50
2019-03-03T14:51:49.294Z,12.50
2019-03-03T14:54:19.585Z,12.50
2019-03-03T14:56:49.863Z,12.40
2019-03-03T14:59:20.198Z,12.40
2019-03-03T15:01:50.391Z,12.40
2019-03-03T15:04:20.659Z,12.40
2019-03-03T15:06:50.857Z,12.40
2019-03-03T15:09:21.847Z,12.30
2019-03-03T15:11:52.113Z,12.30
2019-03-03T15:14:23.054Z,12.30
2019-03-03T15:16:54.307Z,12.30
2019-03-03T15:19:24.692Z,12.30
2019-03-03T15:21:54.956Z,12.30
2019-03-03T15:24:25.310Z,12.30
2019-03-03T15:26:55.601Z,12.30
2019-03-03T15:29:25.944Z,12.30
2019-03-03T15:31:56.224Z,12.30
2019-03-03T15:34:26.500Z,12.20
2019-03-03T15:36:58.404Z,12.20
2019-03-03T15:39:28.747Z,12.20
2019-03-03T15:41:58.942Z,12.20
2019-03-03T15:44:30.276Z,12.10
2019-03-03T15:47:00.681Z,12.10
2019-03-03T15:49:31.096Z,12.10
2019-03-03T15:52:01.356Z,12.10
2019-03-03T15:54:31.812Z,12.10
2019-03-03T15:57:02.641Z,12.00
2019-03-03T15:59:33.014Z,12.00
2019-03-03T16:02:03.373Z,12.00
2019-03-03T16:04:34.278Z,12.00
2019-03-03T16:07:04.602Z,11.90
2019-03-03T16:09:35.088Z,11.90
2019-03-03T16:12:05.543Z,11.90
2019-03-03T16:14:35.886Z,12.00
2019-03-03T16:17:06.259Z,12.00
2019-03-03T16:19:36.595Z,12.00
2019-03-03T16:22:06.985Z,11.90
2019-03-03T16:24:37.185Z,11.90
2019-03-03T16:27:08.562Z,11.90
2019-03-03T16:29:39.712Z,11.80
2019-03-03T16:32:10.673Z,11.80
2019-03-03T16:34:40.916Z,11.80
2019-03-03T16:37:11.229Z,11.80
2019-03-03T16:39:41.500Z,11.80
2019-03-03T16:42:11.803Z,11.80
2019-03-03T16:44:42.080Z,11.80
2019-03-03T16:47:12.407Z,11.70
2019-03-03T16:49:42.677Z,11.70
2019-03-03T16:52:19.804Z,11.60
2019-03-03T16:54:50.045Z,11.60
2019-03-03T16:57:20.358Z,11.60
2019-03-03T16:59:50.639Z,11.60
2019-03-03T17:02:21.416Z,11.50
2019-03-03T17:04:51.585Z,11.50
2019-03-03T17:07:21.969Z,11.40
2019-03-03T17:09:52.272Z,11.40
2019-03-03T17:12:22.611Z,11.40
2019-03-03T17:14:52.941Z,11.40
2019-03-03T17:17:23.211Z,11.30
2019-03-03T17:19:53.536Z,11.30
2019-03-03T17:22:24.394Z,11.30
2019-03-03T17:24:54.822Z,11.20
2019-03-03T17:27:25.097Z,11.20
2019-03-03T17:29:55.322Z,11.20
2019-03-03T17:32:25.589Z,11.20
2019-03-03T17:34:56.609Z,11.20
2019-03-03T17:37:26.926Z,11.10
2019-03-03T17:39:57.181Z,11.10
2019-03-03T17:42:27.546Z,11.00
2019-03-03T17:44:57.909Z,11.00
2019-03-03T17:47:28.189Z,11.00
2019-03-03T17:49:58.527Z,10.90
2019-03-03T17:52:28.703Z,10.90
2019-03-03T17:54:58.982Z,10.90
2019-03-03T17:57:29.266Z,10.90
2019-03-03T17:59:59.783Z,10.90
2019-03-03T18:02:30.055Z,10.90
2019-03-03T18:05:00.434Z,10.90
2019-03-03T18:07:30.769Z,11.00
2019-03-03T18:10:01.036Z,11.00
2019-03-03T18:12:31.407Z,11.00
2019-03-03T18:15:01.716Z,11.10
2019-03-03T18:17:33.205Z,11.10
2019-03-03T18:20:05.200Z,11.10
2019-03-03T18:22:35.484Z,11.10
2019-03-03T18:25:06.680Z,11.10
2019-03-03T18:27:36.876Z,11.10
2019-03-03T18:30:18.903Z,11.10
2019-03-03T18:32:49.103Z,11.20
2019-03-03T18:35:19.527Z,11.20
2019-03-03T18:37:50.208Z,11.20
2019-03-03T18:40:24.858Z,11.20
2019-03-03T18:42:55.114Z,11.20
2019-03-03T18:45:25.912Z,11.20
2019-03-03T18:47:56.150Z,11.20
2019-03-03T18:50:28.157Z,11.20
2019-03-03T18:52:59.963Z,11.20
2019-03-03T18:55:30.345Z,11.20
2019-03-03T18:58:00.653Z,11.20
2019-03-03T19:00:32.105Z,11.20
2019-03-03T19:03:02.671Z,11.20
2019-03-03T19:05:33.143Z,11.20
2019-03-03T19:08:03.429Z,11.20
2019-03-03T19:10:39.154Z,11.20
2019-03-03T19:13:09.413Z,11.20
2019-03-03T19:15:41.029Z,11.10
2019-03-03T19:18:11.332Z,11.20
2019-03-03T19:20:41.679Z,11.10
2019-03-03T19:23:11.986Z,11.20
2019-03-03T19:25:43.164Z,11.20
2019-03-03T19:28:13.500Z,11.10
2019-03-03T19:30:43.761Z,11.20
2019-03-03T19:33:33.632Z,11.20
2019-03-03T19:36:03.901Z,11.20
2019-03-03T19:38:34.118Z,11.20
2019-03-03T19:41:05.174Z,11.10
2019-03-03T19:43:35.584Z,11.10
2019-03-03T19:46:09.359Z,11.10
2019-03-03T19:48:39.586Z,11.10
2019-03-03T19:51:09.856Z,11.10
2019-03-03T19:53:40.272Z,11.00
2019-03-03T19:56:10.573Z,11.10
2019-03-03T19:58:40.881Z,11.10
2019-03-03T20:01:11.194Z,11.10
2019-03-03T20:03:41.497Z,11.10
2019-03-03T20:06:11.761Z,11.10
2019-03-03T20:08:42.891Z,11.10
2019-03-03T20:11:13.600Z,11.10
2019-03-03T20:13:43.957Z,11.10
2019-03-03T20:16:14.159Z,11.10
2019-03-03T20:18:44.495Z,11.10
2019-03-03T20:21:14.753Z,11.10
2019-03-03T20:23:45.078Z,11.10
2019-03-03T20:26:15.357Z,11.10
2019-03-03T20:28:45.867Z,11.10
2019-03-03T20:31:16.972Z,11.10
2019-03-03T20:33:47.207Z,11.10
2019-03-03T20:36:17.483Z,11.10
2019-03-03T20:38:48.209Z,11.00
2019-03-03T20:41:18.439Z,11.10
2019-03-03T20:43:48.747Z,11.00
2019-03-03T20:46:20.136Z,11.00
2019-03-03T20:48:54.282Z,11.10
2019-03-03T20:51:24.556Z,11.00
2019-03-03T20:53:54.920Z,11.00
2019-03-03T20:56:25.680Z,11.00
2019-03-03T20:58:56.102Z,11.00
2019-03-03T21:01:26.392Z,11.00
2019-03-03T21:03:56.732Z,11.00
2019-03-03T21:06:29.324Z,10.90
2019-03-03T21:08:59.636Z,11.00
2019-03-03T21:11:33.689Z,11.00
2019-03-03T21:14:04.033Z,10.90
2019-03-03T21:16:34.295Z,10.90
2019-03-03T21:19:04.731Z,10.90
2019-03-03T21:21:35.007Z,10.90
2019-03-03T21:24:05.343Z,10.90
2019-03-03T21:26:35.608Z,10.80
2019-03-03T21:29:06.475Z,10.80
2019-03-03T21:31:36.717Z,10.80
2019-03-03T21:34:07.191Z,10.80
2019-03-03T21:36:37.473Z,10.80
2019-03-03T21:39:08.399Z,10.80
2019-03-03T21:41:40.127Z,10.70
2019-03-03T21:44:10.478Z,10.70
2019-03-03T21:46:41.041Z,10.70
2019-03-03T21:49:11.775Z,10.70
2019-03-03T21:51:42.306Z,10.60
2019-03-03T21:54:12.632Z,10.60
2019-03-03T21:56:42.908Z,10.60
2019-03-03T21:59:13.798Z,10.60
2019-03-03T22:01:44.025Z,10.60
2019-03-03T22:04:14.384Z,10.60
2019-03-03T22:06:44.688Z,10.60
2019-03-03T22:09:15.345Z,10.60
2019-03-03T22:11:47.465Z,10.60
2019-03-03T22:14:18.528Z,10.50
2019-03-03T22:16:50.444Z,10.60
2019-03-03T22:19:22.087Z,10.50
2019-03-03T22:21:52.995Z,10.60
2019-03-03T22:24:23.354Z,10.60
2019-03-03T22:26:54.087Z,10.60
2019-03-03T22:29:24.373Z,10.60
2019-03-03T22:31:55.400Z,10.60
2019-03-03T22:34:25.632Z,10.60
2019-03-03T22:36:55.867Z,10.60
2019-03-03T22:39:26.510Z,10.60
2019-03-03T22:41:57.100Z,10.60
2019-03-03T22:44:27.376Z,10.60
2019-03-03T22:46:57.670Z,10.60
2019-03-03T22:49:28.127Z,10.50
2019-03-03T22:51:58.352Z,10.50
2019-03-03T22:54:29.219Z,10.40
2019-03-03T22:56:59.347Z,10.40
2019-03-03T22:59:29.652Z,10.40
2019-03-03T23:01:59.885Z,10.40
2019-03-03T23:04:45.409Z,10.30
2019-03-03T23:07:36.853Z,10.30
2019-03-03T23:10:22.400Z,10.30
2019-03-03T23:13:13.763Z,10.30
2019-03-03T23:16:05.495Z,10.30
2019-03-03T23:19:01.207Z,10.30
2019-03-03T23:21:42.971Z,10.30
2019-03-03T23:24:42.102Z,10.20
2019-03-03T23:27:12.359Z,10.10
2019-03-03T23:29:42.636Z,10.10
2019-03-03T23:32:12.840Z,10.10
2019-03-03T23:34:43.187Z,10.10
2019-03-03T23:37:13.465Z,10.00
2019-03-03T23:39:43.807Z,10.00
2019-03-03T23:42:14.914Z,9.90
2019-03-03T23:44:46.423Z,9.90
2019-03-03T23:47:16.612Z,9.90
2019-03-03T23:49:46.952Z,9.80
2019-03-03T23:52:17.242Z,9.90
2019-03-03T23:54:47.572Z,9.80
2019-03-03T23:57:19.340Z,9.80
2019-03-03T23:59:49.655Z,9.80
