createdAt,value
2022-12-27T00:00:09.754Z,100.00
2022-12-27T00:02:46.281Z,100.00
2022-12-27T00:05:15.615Z,100.00
2022-12-27T00:07:44.827Z,100.00
2022-12-27T00:10:12.733Z,100.00
2022-12-27T00:12:40.307Z,100.00
2022-12-27T00:15:08.490Z,100.00
2022-12-27T00:17:36.062Z,100.00
2022-12-27T00:20:11.403Z,100.00
2022-12-27T00:22:43.696Z,100.00
2022-12-27T00:25:12.038Z,100.00
2022-12-27T00:27:39.864Z,100.00
2022-12-27T00:30:08.958Z,100.00
2022-12-27T00:32:36.485Z,99.38
2022-12-27T00:35:04.360Z,96.74
2022-12-27T00:37:31.981Z,96.91
2022-12-27T00:40:00.026Z,99.88
2022-12-27T00:42:27.568Z,100.00
2022-12-27T00:44:55.180Z,100.00
2022-12-27T00:47:22.669Z,100.00
2022-12-27T00:49:50.100Z,100.00
2022-12-27T00:52:17.592Z,100.00
2022-12-27T00:54:45.149Z,100.00
2022-12-27T00:57:12.685Z,100.00
2022-12-27T00:59:40.158Z,100.00
2022-12-27T01:02:07.802Z,100.00
2022-12-27T01:04:35.328Z,100.00
2022-12-27T01:07:02.890Z,100.00
2022-12-27T01:09:30.536Z,100.00
2022-12-27T01:11:58.104Z,100.00
2022-12-27T01:14:25.562Z,100.00
2022-12-27T01:16:53.221Z,100.00
2022-12-27T01:19:20.787Z,100.00
2022-12-27T01:21:48.857Z,100.00
2022-12-27T01:24:16.370Z,100.00
2022-12-27T01:26:43.915Z,100.00
2022-12-27T01:29:13.663Z,100.00
2022-12-27T01:31:41.532Z,100.00
2022-12-27T01:34:09.120Z,100.00
2022-12-27T01:36:36.669Z,100.00
2022-12-27T01:39:04.866Z,99.88
2022-12-27T01:41:56.421Z,99.70
2022-12-27T01:44:43.604Z,99.65
2022-12-27T01:47:33.824Z,100.00
2022-12-27T01:50:07.549Z,100.00
2022-12-27T01:52:52.968Z,100.00
2022-12-27T01:55:43.251Z,100.00
2022-12-27T01:58:47.680Z,100.00
2022-12-27T02:01:28.070Z,100.00
2022-12-27T02:04:08.175Z,100.00
2022-12-27T02:06:38.052Z,100.00
2022-12-27T02:09:23.767Z,100.00
2022-12-27T02:11:56.952Z,100.00
2022-12-27T02:14:46.733Z,100.00
2022-12-27T02:17:34.640Z,100.00
2022-12-27T02:20:23.417Z,100.00
2022-12-27T02:23:47.299Z,100.00
2022-12-27T02:26:44.312Z,100.00
2022-12-27T02:30:13.533Z,100.00
2022-12-27T02:32:57.071Z,100.00
2022-12-27T02:35:53.000Z,100.00
2022-12-27T02:38:33.037Z,100.00
2022-12-27T02:41:23.304Z,100.00
2022-12-27T02:44:11.785Z,100.00
2022-12-27T02:46:57.954Z,100.00
2022-12-27T02:49:56.668Z,100.00
2022-12-27T02:53:04.787Z,100.00
2022-12-27T02:56:14.862Z,100.00
2022-12-27T02:59:27.592Z,100.00
2022-12-27T03:02:46.733Z,100.00
2022-12-27T03:06:29.859Z,100.00
2022-12-27T03:10:00.643Z,100.00
2022-12-27T03:13:05.057Z,100.00
2022-12-27T03:15:56.244Z,100.00
2022-12-27T03:18:55.245Z,100.00
2022-12-27T03:21:50.509Z,100.00
2022-12-27T03:24:41.361Z,100.00
2022-12-27T03:27:28.619Z,100.00
2022-12-27T03:30:18.401Z,100.00
2022-12-27T03:33:13.049Z,100.00
2022-12-27T03:36:30.972Z,100.00
2022-12-27T03:39:21.683Z,100.00
2022-12-27T03:42:19.620Z,100.00
2022-12-27T03:44:47.236Z,100.00
2022-12-27T03:47:34.378Z,100.00
2022-12-27T03:50:29.082Z,100.00
2022-12-27T03:53:19.222Z,100.00
2022-12-27T03:55:46.819Z,100.00
2022-12-27T03:58:14.422Z,100.00
2022-12-27T04:00:41.952Z,100.00
2022-12-27T04:03:09.535Z,100.00
2022-12-27T04:05:37.079Z,100.00
2022-12-27T04:08:23.431Z,100.00
2022-12-27T04:11:09.582Z,100.00
2022-12-27T04:13:55.457Z,100.00
2022-12-27T04:16:41.803Z,100.00
2022-12-27T04:19:27.895Z,100.00
2022-12-27T04:22:14.072Z,100.00
2022-12-27T04:25:00.248Z,100.00
2022-12-27T04:27:46.294Z,100.00
2022-12-27T04:30:32.589Z,100.00
2022-12-27T04:33:18.738Z,100.00
2022-12-27T04:35:46.296Z,100.00
2022-12-27T04:38:15.293Z,100.00
2022-12-27T04:41:01.228Z,100.00
2022-12-27T04:43:47.581Z,100.00
2022-12-27T04:46:44.938Z,100.00
2022-12-27T04:49:43.666Z,100.00
2022-12-27T04:52:39.717Z,100.00
2022-12-27T04:55:30.683Z,100.00
2022-12-27T04:57:59.308Z,100.00
2022-12-27T05:00:49.190Z,100.00
2022-12-27T05:03:23.843Z,100.00
2022-12-27T05:05:52.774Z,99.20
2022-12-27T05:08:40.355Z,100.00
2022-12-27T05:11:27.431Z,100.00
2022-12-27T05:14:01.109Z,100.00
2022-12-27T05:16:42.167Z,100.00
2022-12-27T05:19:14.223Z,100.00
2022-12-27T05:22:05.044Z,100.00
2022-12-27T05:24:56.520Z,100.00
2022-12-27T05:27:23.962Z,100.00
2022-12-27T05:29:51.553Z,100.00
2022-12-27T05:32:19.102Z,100.00
2022-12-27T05:34:46.629Z,100.00
2022-12-27T05:37:14.247Z,100.00
2022-12-27T05:39:42.143Z,100.00
2022-12-27T05:42:09.675Z,100.00
2022-12-27T05:44:37.218Z,100.00
2022-12-27T05:47:04.859Z,100.00
2022-12-27T05:49:32.354Z,100.00
2022-12-27T05:51:59.769Z,100.00
2022-12-27T05:54:27.268Z,100.00
2022-12-27T05:56:54.909Z,100.00
2022-12-27T05:59:22.447Z,100.00
2022-12-27T06:01:50.033Z,100.00
2022-12-27T06:04:17.671Z,100.00
2022-12-27T06:06:45.201Z,100.00
2022-12-27T06:09:12.678Z,100.00
2022-12-27T06:11:40.814Z,98.39
2022-12-27T06:14:08.376Z,94.00
2022-12-27T06:16:36.357Z,95.64
2022-12-27T06:19:04.153Z,96.91
2022-12-27T06:21:35.767Z,99.24
2022-12-27T06:24:03.502Z,100.00
2022-12-27T06:26:31.490Z,100.00
2022-12-27T06:28:59.461Z,100.00
2022-12-27T06:31:28.964Z,100.00
2022-12-27T06:33:57.335Z,100.00
2022-12-27T06:36:28.776Z,100.00
2022-12-27T06:38:58.430Z,100.00
2022-12-27T06:41:26.770Z,100.00
2022-12-27T06:43:57.241Z,100.00
2022-12-27T06:46:25.478Z,100.00
2022-12-27T06:48:53.393Z,100.00
2022-12-27T06:51:24.318Z,100.00
2022-12-27T06:53:52.381Z,100.00
2022-12-27T06:56:24.394Z,100.00
2022-12-27T06:58:52.675Z,100.00
2022-12-27T07:01:27.555Z,100.00
2022-12-27T07:04:00.406Z,100.00
2022-12-27T07:06:31.760Z,100.00
2022-12-27T07:09:01.676Z,100.00
2022-12-27T07:11:29.537Z,100.00
2022-12-27T07:13:57.260Z,100.00
2022-12-27T07:16:28.105Z,100.00
2022-12-27T07:18:58.323Z,100.00
2022-12-27T07:21:28.241Z,99.03
2022-12-27T07:23:56.535Z,100.00
2022-12-27T07:26:30.582Z,100.00
2022-12-27T07:29:00.980Z,100.00
2022-12-27T07:31:32.626Z,100.00
2022-12-27T07:34:03.136Z,99.18
2022-12-27T07:36:39.557Z,100.00
2022-12-27T07:39:09.140Z,99.44
2022-12-27T07:41:38.113Z,96.44
2022-12-27T07:44:06.342Z,94.18
2022-12-27T07:46:34.752Z,94.11
2022-12-27T07:49:02.416Z,94.74
2022-12-27T07:51:30.225Z,90.78
2022-12-27T07:53:58.696Z,89.95
2022-12-27T07:56:29.643Z,88.14
2022-12-27T07:59:00.051Z,89.34
2022-12-27T08:01:51.007Z,89.00
2022-12-27T08:04:18.654Z,87.33
2022-12-27T08:06:47.416Z,85.65
2022-12-27T08:09:18.403Z,82.89
2022-12-27T08:11:46.251Z,85.88
2022-12-27T08:14:13.852Z,85.11
2022-12-27T08:16:41.738Z,82.99
2022-12-27T08:19:09.211Z,82.19
2022-12-27T08:21:36.748Z,81.23
2022-12-27T08:24:04.628Z,80.03
2022-12-27T08:26:32.256Z,79.28
2022-12-27T08:28:59.838Z,77.39
2022-12-27T08:31:27.385Z,76.64
2022-12-27T08:33:58.813Z,75.36
2022-12-27T08:36:56.809Z,76.08
2022-12-27T08:39:14.258Z,77.65
2022-12-27T08:41:42.899Z,76.08
2022-12-27T08:44:11.603Z,74.84
2022-12-27T08:46:39.718Z,76.13
2022-12-27T08:49:08.001Z,75.78
2022-12-27T08:51:40.745Z,75.81
2022-12-27T08:54:09.412Z,76.69
2022-12-27T08:56:38.587Z,76.09
2022-12-27T08:59:06.194Z,74.09
2022-12-27T09:01:33.885Z,73.04
2022-12-27T09:04:01.760Z,69.85
2022-12-27T09:06:29.329Z,67.80
2022-12-27T09:08:57.640Z,68.38
2022-12-27T09:11:33.561Z,63.81
2022-12-27T09:14:05.219Z,60.11
2022-12-27T09:16:37.312Z,59.02
2022-12-27T09:19:05.170Z,57.49
2022-12-27T09:21:35.168Z,59.96
2022-12-27T09:24:03.263Z,57.85
2022-12-27T09:26:31.660Z,56.19
2022-12-27T09:29:03.236Z,57.26
2022-12-27T09:31:31.283Z,55.88
2022-12-27T09:33:59.428Z,54.50
2022-12-27T09:36:29.725Z,58.65
2022-12-27T09:38:59.410Z,59.21
2022-12-27T09:44:59.696Z,53.62
2022-12-27T09:47:53.629Z,49.97
2022-12-27T09:50:33.655Z,50.10
2022-12-27T09:53:14.055Z,49.35
2022-12-27T09:55:50.477Z,50.19
2022-12-27T09:58:42.238Z,50.96
2022-12-27T10:01:21.962Z,52.60
2022-12-27T10:03:50.886Z,52.94
2022-12-27T10:06:45.474Z,55.22
2022-12-27T10:09:44.153Z,56.23
2022-12-27T10:12:39.135Z,56.98
2022-12-27T10:15:27.541Z,58.19
2022-12-27T10:18:29.192Z,56.99
2022-12-27T10:21:18.406Z,56.70
2022-12-27T10:24:16.616Z,57.86
2022-12-27T10:26:44.582Z,58.85
2022-12-27T10:29:24.097Z,60.55
2022-12-27T10:31:54.642Z,56.90
2022-12-27T10:34:24.708Z,56.46
2022-12-27T10:36:54.805Z,59.19
2022-12-27T10:39:28.852Z,58.67
2022-12-27T10:42:23.534Z,59.68
2022-12-27T10:44:51.321Z,60.33
2022-12-27T10:47:19.576Z,60.86
2022-12-27T10:50:14.213Z,61.22
2022-12-27T10:52:41.743Z,59.59
2022-12-27T10:55:39.708Z,60.62
2022-12-27T10:58:42.827Z,56.54
2022-12-27T11:01:28.290Z,55.19
2022-12-27T11:04:26.199Z,51.72
2022-12-27T11:07:00.177Z,50.00
2022-12-27T11:09:35.071Z,47.11
2022-12-27T11:12:29.150Z,45.12
2022-12-27T11:14:59.896Z,44.45
2022-12-27T11:17:43.187Z,44.36
2022-12-27T11:20:31.969Z,44.05
2022-12-27T11:23:15.206Z,45.76
2022-12-27T11:26:04.875Z,46.78
2022-12-27T11:28:48.013Z,47.35
2022-12-27T11:31:30.493Z,47.91
2022-12-27T11:34:09.058Z,49.53
2022-12-27T11:36:42.227Z,49.59
2022-12-27T11:39:56.972Z,48.76
2022-12-27T11:42:42.283Z,47.80
2022-12-27T11:45:16.549Z,46.55
2022-12-27T11:47:53.594Z,43.31
2022-12-27T11:50:48.050Z,43.21
2022-12-27T11:54:00.386Z,44.30
2022-12-27T11:56:31.167Z,44.61
2022-12-27T11:59:33.748Z,45.77
2022-12-27T12:02:51.830Z,46.07
2022-12-27T12:05:19.473Z,46.69
2022-12-27T12:08:05.287Z,44.80
2022-12-27T12:11:23.707Z,43.99
2022-12-27T12:14:11.718Z,43.35
2022-12-27T12:16:57.413Z,43.59
2022-12-27T12:20:34.246Z,44.42
2022-12-27T12:23:10.545Z,43.25
2022-12-27T12:26:12.152Z,42.99
2022-12-27T12:28:59.776Z,43.86
2022-12-27T12:32:03.687Z,43.89
2022-12-27T12:35:18.664Z,44.18
2022-12-27T12:38:21.965Z,43.54
2022-12-27T12:40:52.338Z,43.85
2022-12-27T12:44:01.077Z,45.64
2022-12-27T12:47:05.547Z,47.01
2022-12-27T12:50:29.045Z,44.49
2022-12-27T12:53:44.604Z,44.01
2022-12-27T12:56:33.080Z,42.57
2022-12-27T13:00:01.363Z,40.76
2022-12-27T13:03:10.393Z,41.60
2022-12-27T13:06:16.856Z,42.21
2022-12-27T13:09:03.118Z,41.59
2022-12-27T13:12:00.766Z,41.89
2022-12-27T13:14:51.153Z,43.31
2022-12-27T13:17:42.785Z,43.60
2022-12-27T13:20:40.248Z,43.59
2022-12-27T13:23:41.880Z,41.84
2022-12-27T13:26:45.424Z,40.96
2022-12-27T13:29:39.463Z,41.72
2022-12-27T13:32:22.381Z,41.33
2022-12-27T13:35:11.141Z,40.44
2022-12-27T13:38:07.407Z,36.60
2022-12-27T13:41:11.783Z,36.64
2022-12-27T13:44:15.688Z,38.22
2022-12-27T13:47:29.550Z,40.56
2022-12-27T13:50:17.873Z,43.79
2022-12-27T13:53:03.809Z,45.89
2022-12-27T13:55:54.191Z,47.04
2022-12-27T13:58:48.478Z,44.98
2022-12-27T14:01:30.914Z,42.90
2022-12-27T14:04:24.243Z,42.21
2022-12-27T14:07:28.317Z,42.12
2022-12-27T14:10:35.327Z,41.96
2022-12-27T14:13:09.638Z,39.89
2022-12-27T14:16:01.951Z,40.55
2022-12-27T14:19:05.824Z,40.94
2022-12-27T14:21:57.696Z,42.67
2022-12-27T14:25:09.329Z,44.74
2022-12-27T14:28:16.681Z,46.48
2022-12-27T14:31:22.859Z,48.18
2022-12-27T14:34:28.406Z,49.10
2022-12-27T14:37:26.148Z,50.22
2022-12-27T14:40:17.972Z,52.38
2022-12-27T14:43:36.140Z,54.03
2022-12-27T14:46:52.393Z,54.61
2022-12-27T14:49:59.477Z,56.74
2022-12-27T14:52:42.589Z,57.79
2022-12-27T14:55:34.605Z,58.22
2022-12-27T14:58:56.453Z,59.69
2022-12-27T15:01:59.169Z,60.64
2022-12-27T15:05:25.962Z,62.46
2022-12-27T15:08:20.162Z,61.81
2022-12-27T15:11:25.258Z,60.80
2022-12-27T15:14:29.070Z,59.19
2022-12-27T15:17:17.939Z,57.81
2022-12-27T15:20:45.752Z,58.76
2022-12-27T15:23:53.251Z,60.17
2022-12-27T15:26:58.330Z,60.04
2022-12-27T15:30:05.506Z,60.95
2022-12-27T15:32:57.788Z,61.25
2022-12-27T15:35:56.021Z,63.15
2022-12-27T15:38:54.927Z,63.52
2022-12-27T15:42:11.941Z,63.89
2022-12-27T15:45:12.369Z,63.91
2022-12-27T15:48:12.141Z,64.10
2022-12-27T15:51:05.352Z,65.24
2022-12-27T15:54:09.443Z,65.38
2022-12-27T15:57:01.862Z,66.43
2022-12-27T15:59:51.250Z,66.91
2022-12-27T16:02:24.006Z,67.27
2022-12-27T16:05:12.796Z,65.90
2022-12-27T16:07:46.441Z,65.82
2022-12-27T16:10:32.473Z,65.62
2022-12-27T16:13:39.434Z,65.71
2022-12-27T16:16:32.404Z,67.76
2022-12-27T16:19:11.537Z,68.56
2022-12-27T16:21:47.020Z,71.18
2022-12-27T16:24:23.157Z,73.19
2022-12-27T16:27:05.623Z,74.18
2022-12-27T16:29:37.847Z,74.68
2022-12-27T16:32:21.133Z,75.54
2022-12-27T16:34:55.965Z,77.19
2022-12-27T16:37:55.772Z,78.26
2022-12-27T16:40:35.443Z,77.25
2022-12-27T16:43:08.826Z,75.72
2022-12-27T16:45:39.664Z,78.10
2022-12-27T16:48:25.717Z,76.30
2022-12-27T16:50:58.012Z,76.21
2022-12-27T16:54:10.966Z,75.98
2022-12-27T16:56:44.867Z,76.81
2022-12-27T17:00:18.039Z,75.17
2022-12-27T17:02:47.761Z,76.93
2022-12-27T17:05:15.256Z,77.41
2022-12-27T17:08:13.301Z,78.61
2022-12-27T17:10:52.609Z,77.07
2022-12-27T17:13:48.188Z,76.65
2022-12-27T17:16:34.472Z,75.71
2022-12-27T17:19:17.644Z,73.02
2022-12-27T17:21:47.222Z,73.49
2022-12-27T17:24:21.243Z,74.41
2022-12-27T17:27:25.409Z,73.14
2022-12-27T17:30:02.589Z,73.26
2022-12-27T17:33:10.320Z,74.53
2022-12-27T17:35:50.652Z,73.81
2022-12-27T17:38:52.093Z,74.04
2022-12-27T17:41:51.477Z,74.03
2022-12-27T17:44:48.070Z,73.69
2022-12-27T17:47:59.393Z,74.58
2022-12-27T17:50:29.640Z,74.63
2022-12-27T17:53:37.027Z,74.78
2022-12-27T17:56:36.439Z,75.11
2022-12-27T17:59:13.735Z,76.88
2022-12-27T18:01:53.680Z,78.18
2022-12-27T18:04:33.673Z,75.76
2022-12-27T18:07:48.723Z,75.33
2022-12-27T18:10:21.860Z,75.62
2022-12-27T18:13:00.178Z,73.92
2022-12-27T18:15:34.199Z,74.68
2022-12-27T18:18:08.304Z,74.96
2022-12-27T18:20:42.768Z,74.44
2022-12-27T18:23:11.992Z,76.54
2022-12-27T18:25:45.505Z,76.35
2022-12-27T18:28:33.926Z,77.83
2022-12-27T18:31:36.822Z,77.72
2022-12-27T18:34:17.274Z,77.65
2022-12-27T18:37:07.174Z,78.43
2022-12-27T18:39:42.325Z,77.65
2022-12-27T18:42:24.873Z,78.10
2022-12-27T18:45:00.597Z,78.06
2022-12-27T18:47:28.964Z,78.50
2022-12-27T18:50:00.336Z,76.78
2022-12-27T18:52:38.483Z,77.36
2022-12-27T18:55:29.463Z,77.07
2022-12-27T18:58:20.907Z,75.43
2022-12-27T19:00:55.554Z,74.64
2022-12-27T19:03:23.340Z,74.83
2022-12-27T19:06:06.050Z,73.97
2022-12-27T19:08:44.437Z,74.78
2022-12-27T19:11:29.365Z,75.78
2022-12-27T19:14:01.840Z,75.37
2022-12-27T19:16:36.833Z,75.68
2022-12-27T19:19:26.751Z,76.39
2022-12-27T19:21:59.391Z,78.44
2022-12-27T19:24:35.321Z,77.79
2022-12-27T19:27:23.834Z,76.66
2022-12-27T19:29:53.641Z,77.90
2022-12-27T19:32:32.322Z,78.73
2022-12-27T19:35:03.993Z,79.06
2022-12-27T19:37:33.764Z,79.98
2022-12-27T19:40:02.191Z,79.87
2022-12-27T19:42:33.315Z,80.36
2022-12-27T19:45:04.145Z,82.09
2022-12-27T19:47:32.663Z,81.64
2022-12-27T19:50:00.170Z,80.36
2022-12-27T19:52:28.187Z,80.07
2022-12-27T19:55:09.562Z,81.17
2022-12-27T19:57:40.125Z,80.72
2022-12-27T20:00:16.295Z,81.82
2022-12-27T20:02:46.012Z,82.38
2022-12-27T20:05:13.911Z,81.04
2022-12-27T20:07:42.058Z,82.30
2022-12-27T20:10:15.275Z,81.69
2022-12-27T20:12:42.840Z,82.89
2022-12-27T20:15:10.917Z,83.53
2022-12-27T20:17:44.577Z,83.22
2022-12-27T20:20:14.731Z,82.96
2022-12-27T20:22:42.529Z,85.67
2022-12-27T20:25:13.820Z,86.23
2022-12-27T20:27:41.416Z,87.44
2022-12-27T20:30:10.462Z,86.50
2022-12-27T20:32:38.105Z,83.72
2022-12-27T20:35:06.743Z,85.09
2022-12-27T20:37:34.373Z,85.88
2022-12-27T20:40:02.092Z,84.24
2022-12-27T20:42:29.892Z,85.44
2022-12-27T20:44:57.626Z,85.17
2022-12-27T20:47:25.295Z,84.97
2022-12-27T20:49:53.325Z,85.47
2022-12-27T20:52:24.361Z,87.18
2022-12-27T20:54:56.884Z,86.51
2022-12-27T20:57:24.563Z,87.81
2022-12-27T20:59:52.256Z,86.99
2022-12-27T21:02:20.533Z,87.35
2022-12-27T21:04:48.247Z,87.88
2022-12-27T21:07:15.769Z,88.17
2022-12-27T21:09:43.255Z,88.28
2022-12-27T21:12:10.747Z,87.72
2022-12-27T21:14:38.737Z,85.32
2022-12-27T21:17:06.700Z,83.72
2022-12-27T21:19:34.308Z,84.01
2022-12-27T21:22:01.930Z,85.81
2022-12-27T21:24:29.539Z,85.00
2022-12-27T21:26:57.039Z,85.29
2022-12-27T21:29:27.721Z,85.20
2022-12-27T21:31:55.320Z,84.85
2022-12-27T21:34:22.870Z,84.17
2022-12-27T21:36:53.528Z,84.14
2022-12-27T21:39:21.435Z,84.64
2022-12-27T21:41:49.058Z,84.03
2022-12-27T21:44:16.660Z,83.31
2022-12-27T21:46:44.967Z,85.32
2022-12-27T21:49:16.073Z,86.85
2022-12-27T21:51:44.784Z,87.22
2022-12-27T21:54:13.944Z,84.76
2022-12-27T21:56:41.773Z,83.81
2022-12-27T21:59:12.531Z,84.92
2022-12-27T22:01:50.625Z,86.40
2022-12-27T22:04:22.871Z,88.41
2022-12-27T22:06:50.915Z,88.33
2022-12-27T22:09:19.570Z,89.37
2022-12-27T22:11:47.950Z,89.92
2022-12-27T22:14:15.522Z,89.27
2022-12-27T22:16:43.365Z,90.80
2022-12-27T22:19:12.775Z,91.95
2022-12-27T22:21:41.715Z,92.91
2022-12-27T22:24:19.461Z,90.95
2022-12-27T22:26:48.799Z,91.96
2022-12-27T22:29:16.516Z,91.14
2022-12-27T22:31:44.031Z,91.74
2022-12-27T22:34:11.538Z,91.28
2022-12-27T22:36:39.045Z,91.21
2022-12-27T22:39:06.659Z,89.80
2022-12-27T22:41:36.770Z,88.02
2022-12-27T22:44:08.201Z,89.65
2022-12-27T22:47:06.812Z,90.29
2022-12-27T22:49:24.240Z,90.46
2022-12-27T22:51:51.731Z,90.53
2022-12-27T22:54:19.371Z,89.66
2022-12-27T22:56:47.492Z,86.46
2022-12-27T22:59:17.094Z,86.56
2022-12-27T23:01:46.158Z,86.32
2022-12-27T23:04:15.158Z,87.49
2022-12-27T23:06:43.203Z,87.13
2022-12-27T23:09:13.842Z,87.27
2022-12-27T23:11:42.239Z,89.77
2022-12-27T23:14:16.096Z,91.37
2022-12-27T23:16:47.903Z,91.55
2022-12-27T23:19:19.522Z,89.29
2022-12-27T23:21:47.681Z,86.72
2022-12-27T23:24:15.603Z,86.47
2022-12-27T23:26:43.467Z,86.62
2022-12-27T23:29:14.995Z,89.75
2022-12-27T23:31:54.806Z,90.03
2022-12-27T23:34:29.322Z,90.74
2022-12-27T23:37:01.279Z,89.43
2022-12-27T23:39:29.145Z,89.26
2022-12-27T23:41:56.783Z,89.75
2022-12-27T23:44:33.837Z,90.05
2022-12-27T23:47:06.240Z,89.59
2022-12-27T23:49:34.738Z,88.41
2022-12-27T23:52:03.526Z,88.47
2022-12-27T23:54:31.469Z,88.21
2022-12-27T23:57:20.644Z,86.70
2022-12-27T23:59:46.630Z,86.54
