createdAt,value
2023-01-26T00:01:22.590Z,16.83
2023-01-26T00:03:51.414Z,17.03
2023-01-26T00:06:20.839Z,19.87
2023-01-26T00:08:51.101Z,16.93
2023-01-26T00:11:20.876Z,17.13
2023-01-26T00:13:50.929Z,18.33
2023-01-26T00:16:18.724Z,18.23
2023-01-26T00:18:46.667Z,18.40
2023-01-26T00:21:19.315Z,15.10
2023-01-26T00:23:48.216Z,15.90
2023-01-26T00:26:18.917Z,15.47
2023-01-26T00:28:47.055Z,18.20
2023-01-26T00:31:21.052Z,18.33
2023-01-26T00:33:48.432Z,19.13
2023-01-26T00:36:15.893Z,16.33
2023-01-26T00:38:43.841Z,17.13
2023-01-26T00:41:31.303Z,15.60
2023-01-26T00:43:58.858Z,18.27
2023-01-26T00:46:26.657Z,19.63
2023-01-26T00:48:54.320Z,18.53
2023-01-26T00:51:21.688Z,17.93
2023-01-26T00:53:48.909Z,19.90
2023-01-26T00:56:16.296Z,21.17
2023-01-26T00:58:45.472Z,17.40
2023-01-26T01:01:13.313Z,18.77
2023-01-26T01:03:42.941Z,21.47
2023-01-26T01:06:10.424Z,17.13
2023-01-26T01:08:37.854Z,16.70
2023-01-26T01:11:11.508Z,16.67
2023-01-26T01:13:39.444Z,18.20
2023-01-26T01:16:08.960Z,14.30
2023-01-26T01:18:37.246Z,16.90
2023-01-26T01:21:12.760Z,14.70
2023-01-26T01:23:40.760Z,13.57
2023-01-26T01:26:09.519Z,13.93
2023-01-26T01:28:37.404Z,15.77
2023-01-26T01:31:11.137Z,14.23
2023-01-26T01:33:38.876Z,18.73
2023-01-26T01:36:09.291Z,17.80
2023-01-26T01:38:36.754Z,15.13
2023-01-26T01:41:04.652Z,18.97
2023-01-26T01:43:31.978Z,13.77
2023-01-26T01:46:01.533Z,14.57
2023-01-26T01:48:34.593Z,13.90
2023-01-26T01:51:12.789Z,16.03
2023-01-26T01:53:45.904Z,18.70
2023-01-26T01:56:21.938Z,23.37
2023-01-26T01:58:53.845Z,18.43
2023-01-26T02:01:21.327Z,16.10
2023-01-26T02:03:51.277Z,15.73
2023-01-26T02:06:28.353Z,20.73
2023-01-26T02:08:57.066Z,15.67
2023-01-26T02:11:32.894Z,14.33
2023-01-26T02:14:06.147Z,12.67
2023-01-26T02:16:33.926Z,16.40
2023-01-26T02:19:01.870Z,13.73
2023-01-26T02:21:31.314Z,15.60
2023-01-26T02:24:08.011Z,15.03
2023-01-26T02:26:37.536Z,14.30
2023-01-26T02:29:08.794Z,16.50
2023-01-26T02:31:42.125Z,21.60
2023-01-26T02:34:09.585Z,18.00
2023-01-26T02:36:37.796Z,22.77
2023-01-26T02:39:38.103Z,24.87
2023-01-26T02:42:24.372Z,20.33
2023-01-26T02:44:51.965Z,18.87
2023-01-26T02:47:20.096Z,18.37
2023-01-26T02:49:50.476Z,20.33
2023-01-26T02:52:28.398Z,18.50
2023-01-26T02:55:22.385Z,19.30
2023-01-26T02:57:51.929Z,21.40
2023-01-26T03:00:37.362Z,21.30
2023-01-26T03:03:15.287Z,22.13
2023-01-26T03:05:43.244Z,20.57
2023-01-26T03:08:10.753Z,23.60
2023-01-26T03:10:39.054Z,23.83
2023-01-26T03:13:07.126Z,27.70
2023-01-26T03:15:43.721Z,25.13
2023-01-26T03:18:34.003Z,27.37
2023-01-26T03:21:32.488Z,22.57
2023-01-26T03:24:19.537Z,25.07
2023-01-26T03:27:07.154Z,23.20
2023-01-26T03:29:34.918Z,27.07
2023-01-26T03:32:03.745Z,26.90
2023-01-26T03:34:31.792Z,26.40
2023-01-26T03:36:59.840Z,25.90
2023-01-26T03:39:51.204Z,26.27
2023-01-26T03:42:37.104Z,25.13
2023-01-26T03:45:24.372Z,19.33
2023-01-26T03:48:10.859Z,21.27
2023-01-26T03:50:56.665Z,19.97
2023-01-26T03:53:43.603Z,21.10
2023-01-26T03:56:19.014Z,20.43
2023-01-26T03:59:08.148Z,22.93
2023-01-26T04:01:37.568Z,21.43
2023-01-26T04:04:25.675Z,18.03
2023-01-26T04:07:11.681Z,20.30
2023-01-26T04:09:44.971Z,17.70
2023-01-26T04:12:14.098Z,22.57
2023-01-26T04:15:12.682Z,19.87
2023-01-26T04:17:59.022Z,20.63
2023-01-26T04:20:45.818Z,23.30
2023-01-26T04:23:20.236Z,21.83
2023-01-26T04:25:48.975Z,20.57
2023-01-26T04:28:16.642Z,26.97
2023-01-26T04:30:44.999Z,28.30
2023-01-26T04:33:12.448Z,25.67
2023-01-26T04:35:40.298Z,30.90
2023-01-26T04:38:08.054Z,28.93
2023-01-26T04:40:35.848Z,20.53
2023-01-26T04:43:04.469Z,22.87
2023-01-26T04:45:32.464Z,23.90
2023-01-26T04:48:00.048Z,23.17
2023-01-26T04:50:27.763Z,25.30
2023-01-26T04:52:55.297Z,23.40
2023-01-26T04:55:22.827Z,28.90
2023-01-26T04:57:50.119Z,24.40
2023-01-26T05:00:18.038Z,22.77
2023-01-26T05:02:45.498Z,28.97
2023-01-26T05:05:12.992Z,25.60
2023-01-26T05:07:40.293Z,26.30
2023-01-26T05:10:08.655Z,24.70
2023-01-26T05:12:59.538Z,23.83
2023-01-26T05:15:34.855Z,24.37
2023-01-26T05:18:15.536Z,27.67
2023-01-26T05:21:00.791Z,26.50
2023-01-26T05:23:33.222Z,27.67
2023-01-26T05:26:13.109Z,27.53
2023-01-26T05:29:03.594Z,28.53
2023-01-26T05:31:32.257Z,31.23
2023-01-26T05:33:59.594Z,29.40
2023-01-26T05:36:27.102Z,29.40
2023-01-26T05:38:54.610Z,36.47
2023-01-26T05:41:25.621Z,34.17
2023-01-26T05:44:07.661Z,34.57
2023-01-26T05:46:49.191Z,33.00
2023-01-26T05:49:16.894Z,34.00
2023-01-26T05:51:44.246Z,37.77
2023-01-26T05:54:12.071Z,41.43
2023-01-26T05:56:40.722Z,40.33
2023-01-26T05:59:08.766Z,45.10
2023-01-26T06:01:36.483Z,46.93
2023-01-26T06:04:07.369Z,45.77
2023-01-26T06:06:44.041Z,51.63
2023-01-26T06:09:31.690Z,48.23
2023-01-26T06:12:18.670Z,45.50
2023-01-26T06:15:07.743Z,56.47
2023-01-26T06:17:42.329Z,50.27
2023-01-26T06:20:14.696Z,45.37
2023-01-26T06:22:45.641Z,50.90
2023-01-26T06:25:13.205Z,71.30
2023-01-26T06:27:42.566Z,57.67
2023-01-26T06:30:24.474Z,64.77
2023-01-26T06:32:52.657Z,70.13
2023-01-26T06:35:20.353Z,61.97
2023-01-26T06:37:50.312Z,67.17
2023-01-26T06:40:19.304Z,66.30
2023-01-26T06:42:50.302Z,81.70
2023-01-26T06:45:20.767Z,63.33
2023-01-26T06:47:52.564Z,63.83
2023-01-26T06:50:25.256Z,77.07
2023-01-26T06:52:56.272Z,66.77
2023-01-26T06:55:39.003Z,72.73
2023-01-26T06:58:28.868Z,66.60
2023-01-26T07:01:20.283Z,62.33
2023-01-26T07:03:52.999Z,63.97
2023-01-26T07:06:21.021Z,61.20
2023-01-26T07:08:48.294Z,58.10
2023-01-26T07:11:16.889Z,73.50
2023-01-26T07:13:44.513Z,70.67
2023-01-26T07:16:13.854Z,68.93
2023-01-26T07:18:41.559Z,60.83
2023-01-26T07:21:15.307Z,64.00
2023-01-26T07:23:42.739Z,67.20
2023-01-26T07:26:10.489Z,64.37
2023-01-26T07:28:40.091Z,64.70
2023-01-26T07:31:08.569Z,72.17
2023-01-26T07:33:36.075Z,61.70
2023-01-26T07:36:04.252Z,61.23
2023-01-26T07:38:33.397Z,55.33
2023-01-26T07:41:06.832Z,59.20
2023-01-26T07:43:35.823Z,62.43
2023-01-26T07:46:03.502Z,70.10
2023-01-26T07:48:31.264Z,69.17
2023-01-26T07:51:00.902Z,56.77
2023-01-26T07:53:30.414Z,63.93
2023-01-26T07:56:13.136Z,50.70
2023-01-26T07:58:40.999Z,56.53
2023-01-26T08:01:13.502Z,61.57
2023-01-26T08:03:41.948Z,53.30
2023-01-26T08:06:11.884Z,55.13
2023-01-26T08:08:41.308Z,49.23
2023-01-26T08:11:10.857Z,48.20
2023-01-26T08:13:39.291Z,50.63
2023-01-26T08:16:12.703Z,53.97
2023-01-26T08:18:42.048Z,43.43
2023-01-26T08:21:10.953Z,43.37
2023-01-26T08:23:38.559Z,41.70
2023-01-26T08:26:11.515Z,48.30
2023-01-26T08:28:39.636Z,46.30
2023-01-26T08:31:11.556Z,46.83
2023-01-26T08:33:40.969Z,43.53
2023-01-26T08:36:11.424Z,41.97
2023-01-26T08:38:38.801Z,39.57
2023-01-26T08:41:07.165Z,43.40
2023-01-26T08:43:35.379Z,41.17
2023-01-26T08:46:03.345Z,40.30
2023-01-26T08:48:32.091Z,38.77
2023-01-26T08:51:02.053Z,41.73
2023-01-26T08:53:34.218Z,43.03
2023-01-26T08:56:02.897Z,41.10
2023-01-26T08:58:30.368Z,38.53
2023-01-26T09:00:57.783Z,41.40
2023-01-26T09:03:25.301Z,40.37
2023-01-26T09:05:52.538Z,39.30
2023-01-26T09:08:19.981Z,37.83
2023-01-26T09:10:48.325Z,43.67
2023-01-26T09:13:15.633Z,42.90
2023-01-26T09:15:42.916Z,36.07
2023-01-26T09:18:11.518Z,38.60
2023-01-26T09:20:39.688Z,41.70
2023-01-26T09:23:07.427Z,38.90
2023-01-26T09:25:38.806Z,43.27
2023-01-26T09:28:06.465Z,39.33
2023-01-26T09:30:34.090Z,42.83
2023-01-26T09:33:03.611Z,37.63
2023-01-26T09:35:31.511Z,39.50
2023-01-26T09:37:58.843Z,39.37
2023-01-26T09:40:36.382Z,36.37
2023-01-26T09:43:43.496Z,36.57
2023-01-26T09:46:42.505Z,34.53
2023-01-26T09:49:23.588Z,38.60
2023-01-26T09:52:10.491Z,36.20
2023-01-26T09:54:46.153Z,38.27
2023-01-26T09:57:25.275Z,32.63
2023-01-26T09:59:52.492Z,36.93
2023-01-26T10:02:35.171Z,35.80
2023-01-26T10:05:12.018Z,37.20
2023-01-26T10:07:39.428Z,34.90
2023-01-26T10:10:07.152Z,33.93
2023-01-26T10:12:38.233Z,34.90
2023-01-26T10:15:08.541Z,35.83
2023-01-26T10:17:40.990Z,40.17
2023-01-26T10:20:27.644Z,36.53
2023-01-26T10:23:04.305Z,36.20
2023-01-26T10:25:40.947Z,41.47
2023-01-26T10:28:35.161Z,39.60
2023-01-26T10:31:05.338Z,36.93
2023-01-26T10:33:34.102Z,41.40
2023-01-26T10:36:03.835Z,41.50
2023-01-26T10:38:34.150Z,39.47
2023-01-26T10:41:14.929Z,41.63
2023-01-26T10:43:50.234Z,40.33
2023-01-26T10:46:23.920Z,35.90
2023-01-26T10:48:56.942Z,39.27
2023-01-26T10:51:30.451Z,33.50
2023-01-26T10:54:22.742Z,39.17
2023-01-26T10:56:57.289Z,39.63
2023-01-26T10:59:29.693Z,40.03
2023-01-26T11:02:00.699Z,37.43
2023-01-26T11:04:29.276Z,40.10
2023-01-26T11:07:14.291Z,35.10
2023-01-26T11:09:41.715Z,39.63
2023-01-26T11:12:18.268Z,32.60
2023-01-26T11:15:04.783Z,30.27
2023-01-26T11:17:56.565Z,31.20
2023-01-26T11:20:42.986Z,35.90
2023-01-26T11:23:48.882Z,36.67
2023-01-26T11:26:45.009Z,29.27
2023-01-26T11:29:36.956Z,28.93
2023-01-26T11:32:27.262Z,26.80
2023-01-26T11:35:16.309Z,31.07
2023-01-26T11:38:05.031Z,27.90
2023-01-26T11:40:41.583Z,29.93
2023-01-26T11:43:14.969Z,28.13
2023-01-26T11:46:01.773Z,28.97
2023-01-26T11:48:31.909Z,33.53
2023-01-26T11:51:14.492Z,29.30
2023-01-26T11:53:56.076Z,24.97
2023-01-26T11:56:56.698Z,30.10
2023-01-26T11:59:39.029Z,28.90
2023-01-26T12:02:36.383Z,27.60
2023-01-26T12:05:24.131Z,27.13
2023-01-26T12:08:11.814Z,30.60
2023-01-26T12:10:58.236Z,25.83
2023-01-26T12:13:43.759Z,22.60
2023-01-26T12:16:21.284Z,22.47
2023-01-26T12:19:10.627Z,28.87
2023-01-26T12:21:44.782Z,28.30
2023-01-26T12:24:58.225Z,29.70
2023-01-26T12:27:24.911Z,34.83
2023-01-26T12:30:12.391Z,32.27
2023-01-26T12:32:40.405Z,44.53
2023-01-26T12:35:12.428Z,39.30
2023-01-26T12:37:49.722Z,32.67
2023-01-26T12:40:28.660Z,36.47
2023-01-26T12:43:46.187Z,37.07
2023-01-26T12:46:14.535Z,42.33
2023-01-26T12:48:54.208Z,38.50
2023-01-26T12:51:30.024Z,39.23
2023-01-26T12:54:02.936Z,42.67
2023-01-26T12:56:50.536Z,38.90
2023-01-26T12:59:28.420Z,39.67
2023-01-26T13:02:34.292Z,39.33
2023-01-26T13:05:03.207Z,42.37
2023-01-26T13:07:36.805Z,38.27
2023-01-26T13:10:19.477Z,36.63
2023-01-26T13:12:58.078Z,40.60
2023-01-26T13:15:31.250Z,39.37
2023-01-26T13:18:05.913Z,39.10
2023-01-26T13:20:49.497Z,39.87
2023-01-26T13:23:29.011Z,35.67
2023-01-26T13:26:42.621Z,38.63
2023-01-26T13:29:32.775Z,37.33
2023-01-26T13:32:23.536Z,36.93
2023-01-26T13:35:00.016Z,35.37
2023-01-26T13:37:52.308Z,38.90
2023-01-26T13:40:32.315Z,36.43
2023-01-26T13:43:27.210Z,36.80
2023-01-26T13:46:14.285Z,34.27
2023-01-26T13:48:47.970Z,35.37
2023-01-26T13:51:27.756Z,34.83
2023-01-26T13:53:58.028Z,34.97
2023-01-26T13:56:28.578Z,35.50
2023-01-26T13:59:14.322Z,39.63
2023-01-26T14:01:54.508Z,39.93
2023-01-26T14:04:28.014Z,44.83
2023-01-26T14:07:06.756Z,41.60
2023-01-26T14:09:45.348Z,41.97
2023-01-26T14:12:52.484Z,41.83
2023-01-26T14:15:25.657Z,40.47
2023-01-26T14:18:01.331Z,45.97
2023-01-26T14:20:39.430Z,42.57
2023-01-26T14:23:20.784Z,47.57
2023-01-26T14:26:11.902Z,44.20
2023-01-26T14:28:43.132Z,43.23
2023-01-26T14:31:23.365Z,43.93
2023-01-26T14:33:56.062Z,41.83
2023-01-26T14:36:26.111Z,44.60
2023-01-26T14:38:54.913Z,45.00
2023-01-26T14:41:32.115Z,42.97
2023-01-26T14:44:05.987Z,45.30
2023-01-26T14:46:54.898Z,46.73
2023-01-26T14:49:48.330Z,46.87
2023-01-26T14:52:26.866Z,42.50
2023-01-26T14:55:03.241Z,45.70
2023-01-26T14:57:31.525Z,43.87
2023-01-26T15:00:00.958Z,52.37
2023-01-26T15:02:37.419Z,45.77
2023-01-26T15:05:20.741Z,45.80
2023-01-26T15:08:00.033Z,49.27
2023-01-26T15:10:33.548Z,47.63
2023-01-26T15:13:10.047Z,53.70
2023-01-26T15:15:39.868Z,53.50
2023-01-26T15:18:13.124Z,86.57
2023-01-26T15:20:52.838Z,102.37
2023-01-26T15:23:25.773Z,84.77
2023-01-26T15:25:54.024Z,84.67
2023-01-26T15:28:26.029Z,74.70
2023-01-26T15:30:56.218Z,64.57
2023-01-26T15:33:52.986Z,60.33
2023-01-26T15:36:29.738Z,51.97
2023-01-26T15:39:20.477Z,62.90
2023-01-26T15:42:05.258Z,55.97
2023-01-26T15:44:32.704Z,58.77
2023-01-26T15:47:00.071Z,53.10
2023-01-26T15:49:27.343Z,56.70
2023-01-26T15:51:55.015Z,60.37
2023-01-26T15:54:22.466Z,57.50
2023-01-26T15:56:50.562Z,50.40
2023-01-26T15:59:17.920Z,54.17
2023-01-26T16:01:45.296Z,51.27
2023-01-26T16:04:15.614Z,53.03
2023-01-26T16:06:43.087Z,56.83
2023-01-26T16:09:10.556Z,50.83
2023-01-26T16:11:44.046Z,51.00
2023-01-26T16:14:14.317Z,56.27
2023-01-26T16:16:41.745Z,62.33
2023-01-26T16:19:09.275Z,62.30
2023-01-26T16:21:41.296Z,58.60
2023-01-26T16:24:10.717Z,56.47
2023-01-26T16:26:38.318Z,57.90
2023-01-26T16:29:05.741Z,50.93
2023-01-26T16:31:36.258Z,56.97
2023-01-26T16:34:04.470Z,53.83
2023-01-26T16:36:31.748Z,56.50
2023-01-26T16:38:58.999Z,59.30
2023-01-26T16:41:29.268Z,53.00
2023-01-26T16:43:59.129Z,61.53
2023-01-26T16:46:28.349Z,58.63
2023-01-26T16:48:56.586Z,52.27
2023-01-26T16:51:32.488Z,55.57
2023-01-26T16:53:59.776Z,53.57
2023-01-26T16:56:28.788Z,54.10
2023-01-26T16:58:56.285Z,55.17
2023-01-26T17:01:28.433Z,54.33
2023-01-26T17:03:56.169Z,59.30
2023-01-26T17:06:23.592Z,54.13
2023-01-26T17:08:51.100Z,60.53
2023-01-26T17:11:26.102Z,60.13
2023-01-26T17:13:56.240Z,46.37
2023-01-26T17:16:27.240Z,54.67
2023-01-26T17:18:54.604Z,53.63
2023-01-26T17:21:23.080Z,56.87
2023-01-26T17:23:52.470Z,60.90
2023-01-26T17:26:20.720Z,53.40
2023-01-26T17:28:50.248Z,51.53
2023-01-26T17:31:22.562Z,49.83
2023-01-26T17:33:51.641Z,50.70
2023-01-26T17:36:20.964Z,50.83
2023-01-26T17:38:52.317Z,43.17
2023-01-26T17:41:19.890Z,40.97
2023-01-26T17:43:48.214Z,41.37
2023-01-26T17:46:19.766Z,38.73
2023-01-26T17:48:49.880Z,38.10
2023-01-26T17:51:21.784Z,42.87
2023-01-26T17:53:50.057Z,42.37
2023-01-26T17:56:20.074Z,42.20
2023-01-26T17:58:54.036Z,41.30
2023-01-26T18:01:23.860Z,41.93
2023-01-26T18:03:53.480Z,43.57
2023-01-26T18:06:21.616Z,45.43
2023-01-26T18:08:49.191Z,45.50
2023-01-26T18:11:17.010Z,42.33
2023-01-26T18:13:44.866Z,44.43
2023-01-26T18:16:17.288Z,47.27
2023-01-26T18:18:44.729Z,43.87
2023-01-26T18:21:13.311Z,49.07
2023-01-26T18:23:43.489Z,39.10
2023-01-26T18:26:10.725Z,43.23
2023-01-26T18:28:43.094Z,35.77
2023-01-26T18:31:32.145Z,41.37
2023-01-26T18:34:05.714Z,36.97
2023-01-26T18:36:33.579Z,39.07
2023-01-26T18:39:04.823Z,35.00
2023-01-26T18:41:33.019Z,33.60
2023-01-26T18:44:03.011Z,33.43
2023-01-26T18:46:31.255Z,31.63
2023-01-26T18:49:02.942Z,30.70
2023-01-26T18:51:32.690Z,29.17
2023-01-26T18:54:00.401Z,28.97
2023-01-26T18:56:28.137Z,30.00
2023-01-26T18:58:55.387Z,33.43
2023-01-26T19:01:23.559Z,28.53
2023-01-26T19:03:55.457Z,30.90
2023-01-26T19:06:24.888Z,32.00
2023-01-26T19:08:58.782Z,33.67
2023-01-26T19:11:31.281Z,30.20
2023-01-26T19:13:59.226Z,36.90
2023-01-26T19:16:28.110Z,31.70
2023-01-26T19:18:56.790Z,32.90
2023-01-26T19:21:27.904Z,32.27
2023-01-26T19:23:58.570Z,32.00
2023-01-26T19:26:30.821Z,30.97
2023-01-26T19:28:58.584Z,30.80
2023-01-26T19:31:27.444Z,32.10
2023-01-26T19:33:57.837Z,31.77
2023-01-26T19:36:26.597Z,31.73
2023-01-26T19:38:54.295Z,40.03
2023-01-26T19:41:22.875Z,32.57
2023-01-26T19:43:50.751Z,34.87
2023-01-26T19:46:19.190Z,30.60
2023-01-26T19:48:46.850Z,32.47
2023-01-26T19:51:20.187Z,35.97
2023-01-26T19:53:50.158Z,36.53
2023-01-26T19:56:25.396Z,31.43
2023-01-26T19:58:55.638Z,30.37
2023-01-26T20:01:24.578Z,28.57
2023-01-26T20:03:53.946Z,26.77
2023-01-26T20:06:23.545Z,29.23
2023-01-26T20:08:51.623Z,29.53
2023-01-26T20:11:20.179Z,29.43
2023-01-26T20:13:48.141Z,25.00
2023-01-26T20:16:17.174Z,28.13
2023-01-26T20:18:44.856Z,26.30
2023-01-26T20:21:12.109Z,27.87
2023-01-26T20:23:53.417Z,27.80
2023-01-26T20:26:22.153Z,30.90
2023-01-26T20:28:49.497Z,28.20
2023-01-26T20:31:19.951Z,27.20
2023-01-26T20:33:49.969Z,25.20
2023-01-26T20:36:20.730Z,23.97
2023-01-26T20:38:49.718Z,24.13
2023-01-26T20:41:21.629Z,24.77
2023-01-26T20:43:59.075Z,25.67
2023-01-26T20:46:39.949Z,23.27
2023-01-26T20:49:11.242Z,21.63
2023-01-26T20:51:42.454Z,21.87
2023-01-26T20:54:13.015Z,19.30
2023-01-26T20:56:40.891Z,20.43
2023-01-26T20:59:08.769Z,20.67
2023-01-26T21:01:37.476Z,18.87
2023-01-26T21:04:05.593Z,14.93
2023-01-26T21:06:33.391Z,14.73
2023-01-26T21:09:01.582Z,15.10
2023-01-26T21:11:30.905Z,17.20
2023-01-26T21:14:01.878Z,14.53
2023-01-26T21:16:31.206Z,15.27
2023-01-26T21:18:58.724Z,12.50
2023-01-26T21:21:26.345Z,12.20
2023-01-26T21:23:54.005Z,15.33
2023-01-26T21:26:24.749Z,16.00
2023-01-26T21:28:53.921Z,11.03
2023-01-26T21:31:22.920Z,16.23
2023-01-26T21:33:51.133Z,15.17
2023-01-26T21:36:24.024Z,12.33
2023-01-26T21:38:52.880Z,12.73
2023-01-26T21:41:41.137Z,11.60
2023-01-26T21:44:11.747Z,11.17
2023-01-26T21:46:39.933Z,12.33
2023-01-26T21:49:07.970Z,12.57
2023-01-26T21:51:54.176Z,11.10
2023-01-26T21:54:22.835Z,11.37
2023-01-26T21:56:50.511Z,11.13
2023-01-26T21:59:18.796Z,11.63
2023-01-26T22:01:55.272Z,11.20
2023-01-26T22:04:28.105Z,12.67
2023-01-26T22:06:57.016Z,12.90
2023-01-26T22:09:25.155Z,11.27
2023-01-26T22:11:52.830Z,12.93
2023-01-26T22:14:23.050Z,13.03
2023-01-26T22:16:50.591Z,14.07
2023-01-26T22:19:18.226Z,15.13
2023-01-26T22:21:46.223Z,15.00
2023-01-26T22:24:14.816Z,12.40
2023-01-26T22:26:42.784Z,13.03
2023-01-26T22:29:13.292Z,16.23
2023-01-26T22:31:41.925Z,12.80
2023-01-26T22:34:11.859Z,14.20
2023-01-26T22:36:40.300Z,13.85
2023-01-26T22:39:08.551Z,13.97
2023-01-26T22:41:37.890Z,13.93
2023-01-26T22:44:06.326Z,14.27
2023-01-26T22:46:34.251Z,13.73
2023-01-26T22:49:01.763Z,14.30
2023-01-26T22:51:33.752Z,15.30
2023-01-26T22:54:01.118Z,14.13
2023-01-26T22:56:28.647Z,13.63
2023-01-26T22:59:00.152Z,13.00
2023-01-26T23:01:30.131Z,15.17
2023-01-26T23:03:58.279Z,13.53
2023-01-26T23:06:26.251Z,14.20
2023-01-26T23:08:54.769Z,13.20
2023-01-26T23:11:24.769Z,14.43
2023-01-26T23:13:53.801Z,13.43
2023-01-26T23:16:24.016Z,13.37
2023-01-26T23:18:53.167Z,15.90
2023-01-26T23:21:21.047Z,13.70
2023-01-26T23:23:48.630Z,17.33
2023-01-26T23:26:16.526Z,14.13
2023-01-26T23:28:44.699Z,15.77
2023-01-26T23:31:13.943Z,15.13
2023-01-26T23:33:41.425Z,14.70
2023-01-26T23:36:10.753Z,14.70
2023-01-26T23:38:39.664Z,17.13
2023-01-26T23:41:09.071Z,15.27
2023-01-26T23:43:36.735Z,16.13
2023-01-26T23:46:06.722Z,14.43
2023-01-26T23:48:34.297Z,15.87
2023-01-26T23:51:04.814Z,15.47
2023-01-26T23:53:33.062Z,14.70
2023-01-26T23:56:04.906Z,31.87
2023-01-26T23:58:32.462Z,17.33
