createdAt,value
2022-10-03T00:00:11.933Z,20.10
2022-10-03T00:02:53.738Z,20.00
2022-10-03T00:05:30.984Z,20.00
2022-10-03T00:08:10.376Z,20.00
2022-10-03T00:10:43.464Z,20.00
2022-10-03T00:13:20.922Z,20.00
2022-10-03T00:15:51.736Z,20.00
2022-10-03T00:18:26.334Z,20.00
2022-10-03T00:21:23.340Z,20.00
2022-10-03T00:23:55.635Z,19.90
2022-10-03T00:26:30.593Z,19.90
2022-10-03T00:29:32.123Z,20.00
2022-10-03T00:32:05.854Z,19.90
2022-10-03T00:34:43.911Z,19.90
2022-10-03T00:37:19.821Z,19.90
2022-10-03T00:40:07.378Z,19.90
2022-10-03T00:42:46.072Z,19.90
2022-10-03T00:45:45.674Z,19.90
2022-10-03T00:48:45.219Z,19.90
2022-10-03T00:51:29.517Z,19.90
2022-10-03T00:54:04.477Z,19.80
2022-10-03T00:56:40.230Z,19.80
2022-10-03T00:59:16.371Z,19.80
2022-10-03T01:01:46.225Z,19.80
2022-10-03T01:04:30.840Z,19.80
2022-10-03T01:07:05.074Z,19.80
2022-10-03T01:09:43.330Z,19.80
2022-10-03T01:12:32.931Z,19.80
2022-10-03T01:15:15.301Z,19.80
2022-10-03T01:17:51.522Z,19.80
2022-10-03T01:20:28.145Z,19.80
2022-10-03T01:23:30.575Z,19.80
2022-10-03T01:26:06.164Z,19.80
2022-10-03T01:29:05.961Z,19.80
2022-10-03T01:31:42.298Z,19.80
2022-10-03T01:34:14.618Z,19.70
2022-10-03T01:36:47.024Z,19.80
2022-10-03T01:39:17.067Z,19.80
2022-10-03T01:41:50.923Z,19.70
2022-10-03T01:44:24.488Z,19.70
2022-10-03T01:46:55.947Z,19.70
2022-10-03T01:49:26.359Z,19.70
2022-10-03T01:52:00.132Z,19.70
2022-10-03T01:54:31.280Z,19.70
2022-10-03T01:57:01.994Z,19.70
2022-10-03T01:59:36.164Z,19.70
2022-10-03T02:02:08.412Z,19.70
2022-10-03T02:04:41.083Z,19.70
2022-10-03T02:07:12.714Z,19.70
2022-10-03T02:09:48.784Z,19.70
2022-10-03T02:12:22.935Z,19.70
2022-10-03T02:14:54.609Z,19.70
2022-10-03T02:17:26.086Z,19.70
2022-10-03T02:20:00.940Z,19.70
2022-10-03T02:22:36.035Z,19.60
2022-10-03T02:25:10.555Z,19.60
2022-10-03T02:27:58.795Z,19.60
2022-10-03T02:30:30.335Z,19.60
2022-10-03T02:33:26.165Z,19.60
2022-10-03T02:36:46.804Z,19.60
2022-10-03T02:40:00.145Z,19.60
2022-10-03T02:43:04.872Z,19.60
2022-10-03T02:46:01.454Z,19.60
2022-10-03T02:48:49.770Z,19.60
2022-10-03T02:51:36.656Z,19.60
2022-10-03T02:54:19.861Z,19.60
2022-10-03T02:57:16.522Z,19.60
2022-10-03T03:00:19.006Z,19.60
2022-10-03T03:03:06.892Z,19.60
2022-10-03T03:05:43.595Z,19.60
2022-10-03T03:08:47.049Z,19.60
2022-10-03T03:11:26.350Z,19.60
2022-10-03T03:14:27.168Z,19.60
2022-10-03T03:17:02.324Z,19.60
2022-10-03T03:19:42.464Z,19.50
2022-10-03T03:22:17.840Z,19.60
2022-10-03T03:25:08.587Z,19.50
2022-10-03T03:27:44.556Z,19.50
2022-10-03T03:30:13.769Z,19.50
2022-10-03T03:32:56.953Z,19.50
2022-10-03T03:35:33.900Z,19.50
2022-10-03T03:38:07.365Z,19.50
2022-10-03T03:40:41.887Z,19.50
2022-10-03T03:43:20.323Z,19.50
2022-10-03T03:45:55.415Z,19.50
2022-10-03T03:48:39.668Z,19.50
2022-10-03T03:51:16.970Z,19.50
2022-10-03T03:53:57.074Z,19.50
2022-10-03T03:56:40.922Z,19.50
2022-10-03T03:59:15.831Z,19.50
2022-10-03T04:01:52.389Z,19.50
2022-10-03T04:04:29.898Z,19.50
2022-10-03T04:07:05.212Z,19.40
2022-10-03T04:09:48.754Z,19.40
2022-10-03T04:12:24.763Z,19.40
2022-10-03T04:15:05.170Z,19.50
2022-10-03T04:17:59.029Z,19.40
2022-10-03T04:20:35.838Z,19.40
2022-10-03T04:23:12.963Z,19.40
2022-10-03T04:25:47.431Z,19.40
2022-10-03T04:28:39.866Z,19.40
2022-10-03T04:31:16.794Z,19.40
2022-10-03T04:33:54.879Z,19.40
2022-10-03T04:36:40.819Z,19.40
2022-10-03T04:39:12.071Z,19.40
2022-10-03T04:41:43.873Z,19.40
2022-10-03T04:44:22.276Z,19.40
2022-10-03T04:46:53.935Z,19.40
2022-10-03T04:49:26.920Z,19.40
2022-10-03T04:51:58.285Z,19.40
2022-10-03T04:54:31.780Z,19.40
2022-10-03T04:57:02.776Z,19.40
2022-10-03T04:59:43.881Z,19.40
2022-10-03T05:02:20.180Z,19.40
2022-10-03T05:05:00.176Z,19.40
2022-10-03T05:07:30.907Z,19.40
2022-10-03T05:10:05.479Z,19.40
2022-10-03T05:12:39.916Z,19.40
2022-10-03T05:15:18.188Z,19.40
2022-10-03T05:17:49.249Z,19.40
2022-10-03T05:20:34.213Z,19.30
2022-10-03T05:23:07.974Z,19.30
2022-10-03T05:25:47.868Z,19.30
2022-10-03T05:28:22.195Z,19.30
2022-10-03T05:30:53.441Z,19.30
2022-10-03T05:33:26.392Z,19.30
2022-10-03T05:36:09.721Z,19.30
2022-10-03T05:39:14.384Z,19.40
2022-10-03T05:41:52.432Z,19.40
2022-10-03T05:44:35.114Z,19.30
2022-10-03T05:47:06.149Z,19.40
2022-10-03T05:50:09.496Z,19.30
2022-10-03T05:53:05.031Z,19.30
2022-10-03T05:55:38.214Z,19.30
2022-10-03T05:58:22.198Z,19.30
2022-10-03T06:01:16.232Z,19.30
2022-10-03T06:04:15.830Z,19.40
2022-10-03T06:06:52.482Z,19.30
2022-10-03T06:09:41.682Z,19.40
2022-10-03T06:12:11.182Z,19.40
2022-10-03T06:15:14.794Z,19.40
2022-10-03T06:18:05.126Z,19.40
2022-10-03T06:21:09.245Z,19.40
2022-10-03T06:23:52.274Z,19.50
2022-10-03T06:27:00.382Z,19.50
2022-10-03T06:30:05.742Z,19.50
2022-10-03T06:33:10.313Z,19.50
2022-10-03T06:36:35.721Z,19.50
2022-10-03T06:39:42.788Z,19.50
2022-10-03T06:42:45.049Z,19.50
2022-10-03T06:45:57.824Z,19.50
2022-10-03T06:48:52.024Z,19.50
2022-10-03T06:51:48.863Z,19.50
2022-10-03T06:55:04.560Z,19.50
2022-10-03T06:58:03.078Z,19.50
2022-10-03T07:00:38.234Z,19.50
2022-10-03T07:03:32.239Z,19.50
2022-10-03T07:06:33.484Z,19.50
2022-10-03T07:09:47.851Z,19.50
2022-10-03T07:12:35.793Z,19.50
2022-10-03T07:15:43.768Z,19.50
2022-10-03T07:18:29.399Z,19.50
2022-10-03T07:21:22.860Z,19.40
2022-10-03T07:24:00.236Z,19.40
2022-10-03T07:26:45.154Z,19.40
2022-10-03T07:29:35.145Z,19.40
2022-10-03T07:32:24.865Z,19.50
2022-10-03T07:35:25.876Z,19.50
2022-10-03T07:38:36.466Z,19.40
2022-10-03T07:41:17.936Z,19.40
2022-10-03T07:44:06.595Z,19.40
2022-10-03T07:46:50.903Z,19.40
2022-10-03T07:49:45.440Z,19.40
2022-10-03T07:52:58.367Z,19.40
2022-10-03T07:55:32.410Z,19.40
2022-10-03T07:58:26.286Z,19.40
2022-10-03T08:01:12.680Z,19.40
2022-10-03T08:04:19.333Z,19.40
2022-10-03T08:06:50.972Z,19.40
2022-10-03T08:09:44.957Z,19.40
2022-10-03T08:13:07.726Z,19.40
2022-10-03T08:15:51.603Z,19.40
2022-10-03T08:18:43.867Z,19.40
2022-10-03T08:21:12.464Z,19.40
2022-10-03T08:24:18.698Z,19.40
2022-10-03T08:27:00.638Z,19.40
2022-10-03T08:29:42.730Z,19.40
2022-10-03T08:32:49.998Z,19.30
2022-10-03T08:35:46.462Z,19.30
2022-10-03T08:38:42.091Z,19.30
2022-10-03T08:41:44.012Z,19.30
2022-10-03T08:44:45.940Z,19.30
2022-10-03T08:47:26.876Z,19.30
2022-10-03T08:50:42.877Z,19.30
2022-10-03T08:53:50.291Z,19.30
2022-10-03T08:56:19.316Z,19.30
2022-10-03T08:59:03.811Z,19.30
2022-10-03T09:01:58.820Z,19.30
2022-10-03T09:04:55.108Z,19.20
2022-10-03T09:07:40.452Z,19.30
2022-10-03T09:10:36.658Z,19.30
2022-10-03T09:13:30.257Z,19.30
2022-10-03T09:16:32.320Z,19.30
2022-10-03T09:19:07.968Z,19.30
2022-10-03T09:21:55.177Z,19.30
2022-10-03T09:25:05.419Z,19.20
2022-10-03T09:27:42.598Z,19.20
2022-10-03T09:30:18.071Z,19.20
2022-10-03T09:33:23.904Z,19.20
2022-10-03T09:36:07.979Z,19.20
2022-10-03T09:38:51.472Z,19.20
2022-10-03T09:41:46.355Z,19.20
2022-10-03T09:44:35.269Z,19.20
2022-10-03T09:47:30.205Z,19.20
2022-10-03T09:50:41.457Z,19.20
2022-10-03T09:53:40.432Z,19.10
2022-10-03T09:56:33.467Z,19.20
2022-10-03T09:59:27.262Z,19.20
2022-10-03T10:01:58.633Z,19.10
2022-10-03T10:04:55.936Z,19.10
2022-10-03T10:07:48.287Z,19.10
2022-10-03T10:10:43.487Z,19.10
2022-10-03T10:13:49.762Z,19.10
2022-10-03T10:16:34.840Z,19.10
2022-10-03T10:19:23.574Z,19.10
2022-10-03T10:22:24.823Z,19.10
2022-10-03T10:25:44.818Z,19.10
2022-10-03T10:28:23.990Z,19.10
2022-10-03T10:31:23.088Z,19.00
2022-10-03T10:34:19.482Z,19.10
2022-10-03T10:37:11.953Z,19.10
2022-10-03T10:40:12.742Z,19.10
2022-10-03T10:43:11.687Z,19.10
2022-10-03T10:46:15.341Z,19.10
2022-10-03T10:49:46.614Z,19.10
2022-10-03T10:52:50.597Z,19.10
2022-10-03T10:55:55.325Z,19.10
2022-10-03T10:58:57.913Z,19.10
2022-10-03T11:02:01.521Z,19.10
2022-10-03T11:05:01.645Z,19.10
2022-10-03T11:07:57.211Z,19.00
2022-10-03T11:10:33.154Z,19.00
2022-10-03T11:13:41.180Z,19.10
2022-10-03T11:16:53.771Z,19.00
2022-10-03T11:19:59.190Z,19.10
2022-10-03T11:23:04.855Z,19.10
2022-10-03T11:26:22.255Z,19.10
2022-10-03T11:29:26.895Z,19.10
2022-10-03T11:32:36.948Z,19.20
2022-10-03T11:35:44.263Z,19.20
2022-10-03T11:38:14.322Z,19.20
2022-10-03T11:40:49.144Z,19.30
2022-10-03T11:44:01.949Z,19.30
2022-10-03T11:46:46.049Z,19.30
2022-10-03T11:49:20.514Z,19.40
2022-10-03T11:51:53.707Z,19.40
2022-10-03T11:54:31.686Z,19.40
2022-10-03T11:57:02.801Z,19.50
2022-10-03T11:59:37.371Z,19.50
2022-10-03T12:02:14.380Z,19.50
2022-10-03T12:04:51.457Z,19.60
2022-10-03T12:07:58.382Z,19.60
2022-10-03T12:10:39.048Z,19.60
2022-10-03T12:13:15.040Z,19.70
2022-10-03T12:15:44.665Z,19.70
2022-10-03T12:18:16.772Z,19.80
2022-10-03T12:21:04.908Z,19.80
2022-10-03T12:23:56.145Z,19.80
2022-10-03T12:26:29.281Z,19.80
2022-10-03T12:28:57.523Z,19.90
2022-10-03T12:31:27.994Z,19.90
2022-10-03T12:33:59.771Z,20.00
2022-10-03T12:36:30.839Z,20.00
2022-10-03T12:39:08.843Z,20.00
2022-10-03T12:41:55.291Z,20.10
2022-10-03T12:44:30.643Z,20.10
2022-10-03T12:47:03.267Z,20.10
2022-10-03T12:49:39.471Z,20.10
2022-10-03T12:52:09.996Z,20.20
2022-10-03T12:54:45.183Z,20.20
2022-10-03T12:57:56.259Z,20.20
2022-10-03T13:00:26.904Z,20.20
2022-10-03T13:03:14.382Z,20.20
2022-10-03T13:05:55.736Z,20.30
2022-10-03T13:08:42.984Z,20.20
2022-10-03T13:11:19.570Z,20.30
2022-10-03T13:13:58.469Z,20.30
2022-10-03T13:16:27.312Z,20.30
2022-10-03T13:19:02.989Z,20.30
2022-10-03T13:21:55.277Z,20.30
2022-10-03T13:24:32.440Z,20.30
2022-10-03T13:27:06.685Z,20.30
2022-10-03T13:29:38.943Z,20.30
2022-10-03T13:32:16.199Z,20.30
2022-10-03T13:35:24.455Z,20.30
2022-10-03T13:38:34.046Z,20.30
2022-10-03T13:41:07.479Z,20.30
2022-10-03T13:43:37.803Z,20.30
2022-10-03T13:46:08.458Z,20.30
2022-10-03T13:48:36.569Z,20.30
2022-10-03T13:51:06.279Z,20.30
2022-10-03T13:53:59.857Z,20.30
2022-10-03T13:56:38.137Z,20.30
2022-10-03T13:59:08.670Z,20.30
2022-10-03T14:01:45.852Z,20.30
2022-10-03T14:04:49.202Z,20.30
2022-10-03T14:07:22.432Z,20.30
2022-10-03T14:10:10.420Z,20.30
2022-10-03T14:12:55.414Z,20.30
2022-10-03T14:15:36.237Z,20.20
2022-10-03T14:18:11.782Z,20.30
2022-10-03T14:20:41.556Z,20.30
2022-10-03T14:23:18.577Z,20.30
2022-10-03T14:25:52.817Z,20.20
2022-10-03T14:28:24.447Z,20.20
2022-10-03T14:31:07.334Z,20.20
2022-10-03T14:33:40.638Z,20.20
2022-10-03T14:43:09.079Z,20.50
2022-10-03T14:45:40.420Z,20.20
2022-10-03T14:48:22.115Z,20.10
2022-10-03T14:50:52.256Z,20.10
2022-10-03T14:53:21.487Z,20.10
2022-10-03T14:55:57.181Z,20.10
2022-10-03T14:58:29.402Z,20.10
2022-10-03T15:01:03.808Z,20.10
2022-10-03T15:03:34.013Z,20.10
2022-10-03T15:06:06.086Z,20.10
2022-10-03T15:08:39.252Z,20.10
2022-10-03T15:11:08.000Z,20.10
2022-10-03T15:13:40.414Z,20.10
2022-10-03T15:16:08.902Z,20.10
2022-10-03T15:18:37.558Z,20.10
2022-10-03T15:21:05.642Z,20.10
2022-10-03T15:23:35.856Z,20.00
2022-10-03T15:26:05.016Z,20.10
2022-10-03T15:28:39.637Z,20.10
2022-10-03T15:31:09.896Z,20.00
2022-10-03T15:33:38.891Z,20.00
2022-10-03T15:36:11.496Z,20.00
2022-10-03T15:38:40.627Z,20.00
2022-10-03T15:41:10.339Z,20.00
2022-10-03T15:43:44.394Z,20.00
2022-10-03T15:46:15.751Z,20.00
2022-10-03T15:48:47.369Z,20.00
2022-10-03T15:51:19.417Z,20.00
2022-10-03T15:53:48.738Z,20.00
2022-10-03T15:56:19.096Z,20.00
2022-10-03T15:58:49.856Z,20.00
2022-10-03T16:01:20.078Z,19.90
2022-10-03T16:03:49.112Z,19.90
2022-10-03T16:06:20.248Z,19.90
2022-10-03T16:08:57.764Z,19.90
2022-10-03T16:11:26.596Z,19.90
2022-10-03T16:14:05.507Z,19.90
2022-10-03T16:16:36.696Z,19.90
2022-10-03T16:19:28.493Z,19.90
2022-10-03T16:21:59.679Z,19.90
2022-10-03T16:24:32.869Z,19.90
2022-10-03T16:27:07.100Z,19.80
2022-10-03T16:29:37.308Z,19.80
2022-10-03T16:32:06.296Z,19.80
2022-10-03T16:34:35.224Z,19.80
2022-10-03T16:37:03.311Z,19.80
2022-10-03T16:39:33.467Z,19.80
2022-10-03T16:42:02.199Z,19.80
2022-10-03T16:44:40.351Z,19.80
2022-10-03T16:47:09.790Z,19.80
2022-10-03T16:49:58.265Z,19.90
2022-10-03T16:52:31.020Z,19.80
2022-10-03T16:55:02.807Z,19.80
2022-10-03T16:57:39.189Z,19.80
2022-10-03T17:00:09.322Z,19.90
2022-10-03T17:02:39.541Z,19.80
2022-10-03T17:05:08.809Z,19.80
2022-10-03T17:07:39.464Z,19.80
2022-10-03T17:10:18.661Z,19.80
2022-10-03T17:12:46.811Z,19.80
2022-10-03T17:15:20.142Z,19.80
2022-10-03T17:17:53.654Z,19.80
2022-10-03T17:20:25.351Z,19.80
2022-10-03T17:22:55.507Z,19.80
2022-10-03T17:25:39.111Z,19.70
2022-10-03T17:28:07.683Z,19.70
2022-10-03T17:30:39.048Z,19.80
2022-10-03T17:33:11.225Z,19.80
2022-10-03T17:35:43.480Z,19.70
2022-10-03T17:38:48.405Z,19.80
2022-10-03T17:41:20.330Z,19.70
2022-10-03T17:43:51.113Z,19.70
2022-10-03T17:46:22.765Z,19.70
2022-10-03T17:48:55.164Z,19.70
2022-10-03T17:51:36.572Z,19.70
2022-10-03T17:54:07.145Z,19.70
2022-10-03T17:56:35.195Z,19.70
2022-10-03T17:59:05.602Z,19.70
2022-10-03T18:01:36.971Z,19.70
2022-10-03T18:04:08.254Z,19.70
2022-10-03T18:06:50.342Z,19.70
2022-10-03T18:09:27.362Z,19.70
2022-10-03T18:11:58.901Z,19.60
2022-10-03T18:14:32.217Z,19.70
2022-10-03T18:17:04.785Z,19.60
2022-10-03T18:19:43.457Z,19.60
2022-10-03T18:22:15.562Z,19.60
2022-10-03T18:24:52.870Z,19.60
2022-10-03T18:28:02.576Z,19.70
2022-10-03T18:30:33.975Z,19.60
2022-10-03T18:33:02.285Z,19.70
2022-10-03T18:35:34.032Z,19.70
2022-10-03T18:38:13.304Z,19.70
2022-10-03T18:40:48.304Z,19.60
2022-10-03T18:43:25.414Z,19.60
2022-10-03T18:45:56.301Z,19.70
2022-10-03T18:48:28.680Z,19.70
2022-10-03T18:50:59.836Z,19.70
2022-10-03T18:53:33.021Z,19.70
2022-10-03T18:56:02.252Z,19.70
2022-10-03T18:58:32.763Z,19.70
2022-10-03T19:01:03.406Z,19.70
2022-10-03T19:03:34.777Z,19.70
2022-10-03T19:06:08.098Z,19.60
2022-10-03T19:08:38.424Z,19.60
2022-10-03T19:11:18.744Z,19.60
2022-10-03T19:13:53.814Z,19.60
2022-10-03T19:16:43.145Z,19.60
2022-10-03T19:19:12.866Z,19.60
2022-10-03T19:21:42.797Z,19.60
2022-10-03T19:24:13.087Z,19.60
2022-10-03T19:26:45.318Z,19.60
2022-10-03T19:29:15.156Z,19.60
2022-10-03T19:31:47.111Z,19.60
2022-10-03T19:34:18.842Z,19.60
2022-10-03T19:36:48.599Z,19.60
2022-10-03T19:39:16.744Z,19.60
2022-10-03T19:41:51.964Z,19.60
2022-10-03T19:44:21.544Z,19.60
2022-10-03T19:46:53.586Z,19.60
2022-10-03T19:49:25.505Z,19.60
2022-10-03T19:52:10.125Z,19.60
2022-10-03T19:54:49.830Z,19.60
2022-10-03T19:57:18.397Z,19.60
2022-10-03T19:59:47.471Z,19.60
2022-10-03T20:02:15.622Z,19.60
2022-10-03T20:04:44.000Z,19.50
2022-10-03T20:07:17.713Z,19.60
2022-10-03T20:09:58.971Z,19.60
2022-10-03T20:12:27.743Z,19.50
2022-10-03T20:14:55.792Z,19.50
2022-10-03T20:17:24.361Z,19.50
2022-10-03T20:19:55.773Z,19.60
2022-10-03T20:22:26.327Z,19.60
2022-10-03T20:24:54.827Z,19.60
2022-10-03T20:27:29.662Z,19.60
2022-10-03T20:30:04.310Z,19.60
2022-10-03T20:32:32.470Z,19.60
2022-10-03T20:35:00.482Z,19.60
2022-10-03T20:37:39.409Z,19.60
2022-10-03T20:40:25.847Z,19.60
2022-10-03T20:42:53.892Z,19.60
2022-10-03T20:45:23.726Z,19.60
2022-10-03T20:47:56.045Z,19.60
2022-10-03T20:50:26.357Z,19.60
2022-10-03T20:52:57.905Z,19.60
2022-10-03T20:55:27.863Z,19.60
2022-10-03T20:58:04.914Z,19.60
2022-10-03T21:00:32.997Z,19.60
2022-10-03T21:03:02.562Z,19.60
2022-10-03T21:05:34.919Z,19.60
2022-10-03T21:08:05.342Z,19.60
2022-10-03T21:10:34.743Z,19.60
2022-10-03T21:13:03.242Z,19.70
2022-10-03T21:15:40.378Z,19.70
2022-10-03T21:18:08.485Z,19.70
2022-10-03T21:20:38.746Z,19.70
2022-10-03T21:23:15.384Z,19.70
2022-10-03T21:25:43.527Z,19.70
2022-10-03T21:28:23.218Z,19.70
2022-10-03T21:31:00.296Z,19.80
2022-10-03T21:33:30.129Z,19.80
2022-10-03T21:36:03.608Z,19.80
2022-10-03T21:38:34.939Z,19.80
2022-10-03T21:41:24.196Z,19.80
2022-10-03T21:43:54.078Z,19.90
2022-10-03T21:46:28.077Z,19.90
2022-10-03T21:49:14.246Z,19.90
2022-10-03T21:51:59.188Z,19.90
2022-10-03T21:54:33.013Z,19.90
2022-10-03T21:57:07.380Z,19.90
2022-10-03T21:59:43.942Z,19.90
2022-10-03T22:02:14.812Z,19.90
2022-10-03T22:04:44.292Z,19.90
2022-10-03T22:07:14.944Z,19.90
2022-10-03T22:09:48.979Z,19.90
2022-10-03T22:12:17.427Z,19.90
2022-10-03T22:14:49.433Z,19.90
2022-10-03T22:17:21.084Z,19.90
2022-10-03T22:19:50.966Z,20.00
2022-10-03T22:22:26.382Z,19.90
2022-10-03T22:25:05.201Z,19.90
2022-10-03T22:27:36.541Z,19.90
2022-10-03T22:30:05.958Z,19.90
2022-10-03T22:32:38.940Z,19.90
2022-10-03T22:35:15.178Z,19.90
2022-10-03T22:37:43.477Z,19.90
2022-10-03T22:40:13.098Z,19.90
2022-10-03T22:42:44.007Z,19.90
2022-10-03T22:45:12.077Z,19.90
2022-10-03T22:47:40.124Z,19.90
2022-10-03T22:50:10.228Z,19.90
2022-10-03T22:52:39.483Z,19.90
2022-10-03T22:55:08.794Z,19.90
2022-10-03T22:57:38.172Z,19.90
2022-10-03T23:00:08.773Z,19.80
2022-10-03T23:02:38.441Z,19.80
2022-10-03T23:05:07.360Z,19.80
2022-10-03T23:07:43.371Z,19.80
2022-10-03T23:10:21.716Z,19.80
2022-10-03T23:12:52.846Z,19.80
2022-10-03T23:15:21.270Z,19.80
2022-10-03T23:18:02.246Z,19.80
2022-10-03T23:20:45.034Z,19.80
2022-10-03T23:23:16.706Z,19.80
2022-10-03T23:25:48.739Z,19.80
2022-10-03T23:28:19.710Z,19.80
2022-10-03T23:30:49.580Z,19.80
2022-10-03T23:33:36.267Z,19.80
2022-10-03T23:36:04.897Z,19.80
2022-10-03T23:39:01.310Z,19.80
2022-10-03T23:41:56.463Z,19.80
2022-10-03T23:44:40.436Z,19.80
2022-10-03T23:47:08.496Z,19.80
2022-10-03T23:49:36.645Z,19.70
2022-10-03T23:52:05.907Z,19.70
2022-10-03T23:54:34.238Z,19.70
2022-10-03T23:57:05.686Z,19.70
2022-10-03T23:59:35.761Z,19.70
