createdAt,value
2023-03-04T00:00:28.907Z,102442.47
2023-03-04T00:02:56.274Z,102442.53
2023-03-04T00:05:23.435Z,102450.38
2023-03-04T00:07:50.479Z,102449.50
2023-03-04T00:10:17.962Z,102453.00
2023-03-04T00:12:45.183Z,102438.09
2023-03-04T00:15:12.383Z,102439.81
2023-03-04T00:17:39.544Z,102441.53
2023-03-04T00:20:07.704Z,102445.03
2023-03-04T00:22:34.973Z,102444.16
2023-03-04T00:25:02.188Z,102444.22
2023-03-04T00:27:29.294Z,102441.53
2023-03-04T00:29:57.264Z,102435.41
2023-03-04T00:32:24.364Z,102433.69
2023-03-04T00:34:51.841Z,102424.91
2023-03-04T00:37:19.184Z,102430.25
2023-03-04T00:39:46.172Z,102429.34
2023-03-04T00:42:13.428Z,102429.34
2023-03-04T00:44:40.665Z,102432.84
2023-03-04T00:47:07.732Z,102434.53
2023-03-04T00:49:34.868Z,102428.41
2023-03-04T00:52:01.922Z,102429.28
2023-03-04T00:54:29.344Z,102421.38
2023-03-04T00:56:56.769Z,102427.50
2023-03-04T00:59:23.880Z,102432.78
2023-03-04T01:01:50.952Z,102430.06
2023-03-04T01:04:18.241Z,102430.97
2023-03-04T01:06:45.690Z,102437.97
2023-03-04T01:09:12.852Z,102436.19
2023-03-04T01:11:39.847Z,102438.72
2023-03-04T01:14:07.115Z,102443.03
2023-03-04T01:16:34.834Z,102443.81
2023-03-04T01:19:02.116Z,102442.94
2023-03-04T01:21:29.450Z,102438.53
2023-03-04T01:23:56.621Z,102441.19
2023-03-04T01:26:23.685Z,102428.97
2023-03-04T01:28:50.790Z,102432.59
2023-03-04T01:31:17.928Z,102430.97
2023-03-04T01:33:45.198Z,102426.53
2023-03-04T01:36:12.394Z,102423.16
2023-03-04T01:38:39.489Z,102423.16
2023-03-04T01:41:07.556Z,102417.06
2023-03-04T01:43:37.110Z,102422.28
2023-03-04T01:46:06.111Z,102418.78
2023-03-04T01:48:39.148Z,102413.59
2023-03-04T01:51:17.488Z,102411.88
2023-03-04T01:53:50.226Z,102409.22
2023-03-04T01:56:35.287Z,102404.88
2023-03-04T01:59:15.901Z,102399.69
2023-03-04T02:01:51.599Z,102396.19
2023-03-04T02:04:23.418Z,102397.09
2023-03-04T02:06:51.164Z,102400.47
2023-03-04T02:09:19.927Z,102395.09
2023-03-04T02:11:49.252Z,102392.34
2023-03-04T02:14:18.049Z,102388.84
2023-03-04T02:16:45.346Z,102391.53
2023-03-04T02:19:31.720Z,102380.19
2023-03-04T02:21:58.729Z,102391.41
2023-03-04T02:24:43.749Z,102383.56
2023-03-04T02:27:10.876Z,102389.63
2023-03-04T02:29:38.263Z,102382.69
2023-03-04T02:32:06.198Z,102385.28
2023-03-04T02:34:37.439Z,102377.34
2023-03-04T02:37:04.930Z,102377.34
2023-03-04T02:39:46.059Z,102375.66
2023-03-04T02:42:13.531Z,102380.91
2023-03-04T02:44:48.364Z,102376.56
2023-03-04T02:47:18.797Z,102375.78
2023-03-04T02:49:47.599Z,102367.00
2023-03-04T02:52:26.697Z,102362.59
2023-03-04T02:54:53.861Z,102358.25
2023-03-04T02:57:20.945Z,102363.50
2023-03-04T02:59:48.371Z,102360.03
2023-03-04T03:02:15.703Z,102357.38
2023-03-04T03:04:42.880Z,102363.50
2023-03-04T03:07:10.471Z,102356.44
2023-03-04T03:09:37.549Z,102356.44
2023-03-04T03:12:05.095Z,102354.59
2023-03-04T03:14:32.294Z,102350.25
2023-03-04T03:16:59.640Z,102352.13
2023-03-04T03:19:26.924Z,102345.88
2023-03-04T03:21:54.143Z,102350.19
2023-03-04T03:24:21.418Z,102348.41
2023-03-04T03:26:48.921Z,102355.22
2023-03-04T03:29:16.448Z,102347.38
2023-03-04T03:31:43.743Z,102352.59
2023-03-04T03:34:10.846Z,102347.31
2023-03-04T03:36:38.004Z,102335.16
2023-03-04T03:39:05.675Z,102344.78
2023-03-04T03:41:32.937Z,102340.38
2023-03-04T03:44:00.463Z,102339.47
2023-03-04T03:46:27.794Z,102334.19
2023-03-04T03:48:55.011Z,102342.16
2023-03-04T03:51:22.107Z,102335.16
2023-03-04T03:53:49.626Z,102342.25
2023-03-04T03:56:16.627Z,102343.13
2023-03-04T03:58:43.862Z,102341.47
2023-03-04T04:01:11.036Z,102342.38
2023-03-04T04:03:38.219Z,102335.41
2023-03-04T04:06:05.628Z,102342.38
2023-03-04T04:08:33.540Z,102338.81
2023-03-04T04:11:00.886Z,102337.06
2023-03-04T04:13:27.992Z,102338.81
2023-03-04T04:15:55.274Z,102336.19
2023-03-04T04:18:23.974Z,102337.03
2023-03-04T04:20:53.202Z,102342.16
2023-03-04T04:23:20.375Z,102332.47
2023-03-04T04:25:47.749Z,102341.22
2023-03-04T04:28:15.031Z,102337.69
2023-03-04T04:30:42.546Z,102341.16
2023-03-04T04:33:10.904Z,102347.25
2023-03-04T04:35:39.216Z,102344.66
2023-03-04T04:38:07.812Z,102349.00
2023-03-04T04:40:35.519Z,102358.56
2023-03-04T04:43:03.378Z,102350.72
2023-03-04T04:45:30.737Z,102352.44
2023-03-04T04:47:58.086Z,102348.16
2023-03-04T04:50:26.485Z,102344.66
2023-03-04T04:52:53.727Z,102355.16
2023-03-04T04:55:20.834Z,102354.28
2023-03-04T04:57:48.127Z,102351.59
2023-03-04T05:00:15.790Z,102352.44
2023-03-04T05:02:43.034Z,102352.44
2023-03-04T05:05:10.894Z,102349.81
2023-03-04T05:07:37.981Z,102356.81
2023-03-04T05:10:05.665Z,102355.09
2023-03-04T05:12:32.744Z,102359.44
2023-03-04T05:14:59.938Z,102351.53
2023-03-04T05:17:28.381Z,102346.38
2023-03-04T05:19:55.575Z,102345.47
2023-03-04T05:22:22.870Z,102348.09
2023-03-04T05:24:50.269Z,102348.03
2023-03-04T05:27:17.385Z,102349.19
2023-03-04T05:29:46.898Z,102349.09
2023-03-04T05:32:14.274Z,102353.38
2023-03-04T05:34:41.597Z,102352.50
2023-03-04T05:37:08.683Z,102349.81
2023-03-04T05:39:35.912Z,102354.22
2023-03-04T05:42:03.200Z,102345.44
2023-03-04T05:44:30.481Z,102356.78
2023-03-04T05:46:57.690Z,102349.69
2023-03-04T05:49:24.921Z,102350.50
2023-03-04T05:51:52.444Z,102359.31
2023-03-04T05:54:19.838Z,102354.94
2023-03-04T05:56:46.880Z,102354.84
2023-03-04T05:59:14.222Z,102358.59
2023-03-04T06:01:41.509Z,102355.09
2023-03-04T06:04:08.878Z,102353.28
2023-03-04T06:06:36.054Z,102352.44
2023-03-04T06:09:03.177Z,102361.09
2023-03-04T06:11:30.545Z,102362.00
2023-03-04T06:13:58.379Z,102357.72
2023-03-04T06:16:25.734Z,102364.78
2023-03-04T06:18:53.267Z,102370.03
2023-03-04T06:21:20.701Z,102364.78
2023-03-04T06:23:48.168Z,102366.50
2023-03-04T06:26:15.914Z,102368.25
2023-03-04T06:28:44.911Z,102366.50
2023-03-04T06:31:12.263Z,102374.44
2023-03-04T06:33:39.469Z,102370.72
2023-03-04T06:36:07.280Z,102374.22
2023-03-04T06:38:34.358Z,102379.47
2023-03-04T06:41:11.173Z,102377.84
2023-03-04T06:43:38.837Z,102377.06
2023-03-04T06:46:08.028Z,102382.41
2023-03-04T06:48:35.745Z,102382.47
2023-03-04T06:51:11.666Z,102379.22
2023-03-04T06:53:40.253Z,102387.25
2023-03-04T06:56:11.166Z,102383.81
2023-03-04T06:58:38.649Z,102390.97
2023-03-04T07:01:23.716Z,102395.47
2023-03-04T07:03:53.328Z,102401.69
2023-03-04T07:06:24.874Z,102400.78
2023-03-04T07:08:52.723Z,102401.59
2023-03-04T07:11:22.169Z,102397.97
2023-03-04T07:13:49.863Z,102397.97
2023-03-04T07:16:21.274Z,102396.38
2023-03-04T07:18:48.500Z,102404.41
2023-03-04T07:21:16.944Z,102401.75
2023-03-04T07:23:44.660Z,102406.97
2023-03-04T07:26:12.396Z,102406.16
2023-03-04T07:28:40.499Z,102412.31
2023-03-04T07:31:29.937Z,102411.50
2023-03-04T07:34:07.420Z,102417.72
2023-03-04T07:36:37.370Z,102409.19
2023-03-04T07:39:05.886Z,102416.41
2023-03-04T07:41:36.416Z,102416.75
2023-03-04T07:44:05.811Z,102417.78
2023-03-04T07:46:33.902Z,102419.78
2023-03-04T07:49:01.304Z,102416.53
2023-03-04T07:51:29.426Z,102416.84
2023-03-04T07:53:59.996Z,102425.81
2023-03-04T07:56:32.027Z,102426.13
2023-03-04T07:59:00.447Z,102426.44
2023-03-04T08:01:37.177Z,102429.34
2023-03-04T08:04:06.996Z,102427.75
2023-03-04T08:06:35.116Z,102433.06
2023-03-04T08:09:07.012Z,102438.25
2023-03-04T08:11:37.489Z,102432.81
2023-03-04T08:14:05.168Z,102439.72
2023-03-04T08:16:33.639Z,102435.22
2023-03-04T08:19:02.827Z,102441.31
2023-03-04T08:21:30.238Z,102433.38
2023-03-04T08:24:04.340Z,102437.84
2023-03-04T08:26:40.928Z,102433.69
2023-03-04T08:29:12.542Z,102437.56
2023-03-04T08:31:40.271Z,102439.59
2023-03-04T08:34:10.188Z,102432.88
2023-03-04T08:36:37.524Z,102440.28
2023-03-04T08:39:05.939Z,102451.19
2023-03-04T08:41:33.849Z,102453.41
2023-03-04T08:44:01.742Z,102440.59
2023-03-04T08:46:29.664Z,102452.28
2023-03-04T08:48:57.259Z,102452.63
2023-03-04T08:51:25.023Z,102442.66
2023-03-04T08:53:52.859Z,102450.09
2023-03-04T08:56:20.223Z,102452.25
2023-03-04T08:58:47.477Z,102447.38
2023-03-04T09:01:15.894Z,102447.78
2023-03-04T09:03:43.665Z,102449.22
2023-03-04T09:06:16.668Z,102451.41
2023-03-04T09:08:45.182Z,102442.06
2023-03-04T09:11:13.784Z,102445.81
2023-03-04T09:13:41.043Z,102444.13
2023-03-04T09:16:14.334Z,102445.97
2023-03-04T09:18:42.660Z,102442.44
2023-03-04T09:21:11.457Z,102438.03
2023-03-04T09:23:39.627Z,102433.91
2023-03-04T09:26:26.920Z,102442.13
2023-03-04T09:28:57.901Z,102436.28
2023-03-04T09:31:27.199Z,102431.78
2023-03-04T09:33:55.566Z,102435.69
2023-03-04T09:36:23.608Z,102432.16
2023-03-04T09:38:51.284Z,102435.09
2023-03-04T09:41:29.560Z,102433.41
2023-03-04T09:43:57.468Z,102427.91
2023-03-04T09:46:40.603Z,102432.31
2023-03-04T09:49:10.789Z,102432.38
2023-03-04T09:51:57.911Z,102426.38
2023-03-04T09:54:56.750Z,102433.19
2023-03-04T09:57:45.497Z,102431.13
2023-03-04T10:00:42.864Z,102436.25
2023-03-04T10:03:10.153Z,102427.03
2023-03-04T10:06:09.812Z,102426.31
2023-03-04T10:09:12.403Z,102430.88
2023-03-04T10:11:54.014Z,102427.41
2023-03-04T10:14:24.508Z,102423.25
2023-03-04T10:16:59.061Z,102424.53
2023-03-04T10:19:53.006Z,102426.88
2023-03-04T10:22:32.129Z,102420.91
2023-03-04T10:25:27.893Z,102424.06
2023-03-04T10:28:09.833Z,102418.03
2023-03-04T10:31:02.096Z,102425.03
2023-03-04T10:33:35.340Z,102406.78
2023-03-04T10:36:29.650Z,102412.00
2023-03-04T10:39:12.768Z,102412.47
2023-03-04T10:41:53.683Z,102414.75
2023-03-04T10:44:20.792Z,102414.56
2023-03-04T10:46:49.777Z,102415.56
2023-03-04T10:49:20.060Z,102408.22
2023-03-04T10:52:25.991Z,102411.50
2023-03-04T10:55:05.916Z,102404.91
2023-03-04T10:57:37.800Z,102400.56
2023-03-04T11:00:33.673Z,102400.13
2023-03-04T11:03:30.202Z,102393.19
2023-03-04T11:06:21.758Z,102391.06
2023-03-04T11:09:00.102Z,102395.09
2023-03-04T11:11:44.738Z,102383.25
2023-03-04T11:14:28.708Z,102383.91
2023-03-04T11:17:03.469Z,102390.63
2023-03-04T11:19:41.735Z,102381.50
2023-03-04T11:22:16.275Z,102381.97
2023-03-04T11:24:44.006Z,102381.66
2023-03-04T11:27:46.169Z,102383.09
2023-03-04T11:30:36.750Z,102384.66
2023-03-04T11:33:24.069Z,102376.56
2023-03-04T11:35:59.048Z,102373.06
2023-03-04T11:38:51.145Z,102369.53
2023-03-04T11:41:47.622Z,102371.13
2023-03-04T11:44:14.832Z,102361.44
2023-03-04T11:47:05.870Z,102360.63
2023-03-04T11:49:56.075Z,102353.50
2023-03-04T11:52:23.122Z,102354.47
2023-03-04T11:55:34.519Z,102351.06
2023-03-04T11:58:35.066Z,102354.56
2023-03-04T12:01:38.568Z,102344.94
2023-03-04T12:04:15.173Z,102340.50
2023-03-04T12:07:00.538Z,102336.97
2023-03-04T12:09:52.500Z,102336.72
2023-03-04T12:12:53.185Z,102327.34
2023-03-04T12:15:41.073Z,102318.94
2023-03-04T12:18:26.051Z,102326.22
2023-03-04T12:21:27.704Z,102312.22
2023-03-04T12:24:14.281Z,102306.97
2023-03-04T12:26:51.553Z,102305.13
2023-03-04T12:29:56.467Z,102299.06
2023-03-04T12:32:40.613Z,102291.69
2023-03-04T12:35:39.843Z,102289.75
2023-03-04T12:38:20.485Z,102285.75
2023-03-04T12:41:22.348Z,102280.16
2023-03-04T12:44:21.081Z,102280.69
2023-03-04T12:47:21.966Z,102280.88
2023-03-04T12:50:26.650Z,102277.72
2023-03-04T12:53:22.904Z,102281.47
2023-03-04T12:55:50.872Z,102278.13
2023-03-04T12:58:37.130Z,102270.19
2023-03-04T13:01:16.391Z,102260.25
2023-03-04T13:04:07.547Z,102262.59
2023-03-04T13:07:00.674Z,102258.84
2023-03-04T13:09:35.933Z,102260.38
2023-03-04T13:12:22.551Z,102255.81
2023-03-04T13:15:10.664Z,102246.78
2023-03-04T13:17:44.145Z,102253.63
2023-03-04T13:20:30.017Z,102242.13
2023-03-04T13:23:14.247Z,102242.59
2023-03-04T13:25:50.610Z,102240.44
2023-03-04T13:28:31.200Z,102234.84
2023-03-04T13:30:59.622Z,102233.97
2023-03-04T13:33:26.571Z,102230.19
2023-03-04T13:36:01.133Z,102230.72
2023-03-04T13:38:28.234Z,102231.38
2023-03-04T13:41:15.123Z,102238.22
2023-03-04T13:43:46.905Z,102224.72
2023-03-04T13:46:20.216Z,102227.03
2023-03-04T13:48:50.229Z,102230.31
2023-03-04T13:51:29.433Z,102225.66
2023-03-04T13:54:16.857Z,102225.28
2023-03-04T13:57:17.011Z,102228.56
2023-03-04T13:59:54.867Z,102218.75
2023-03-04T14:02:27.194Z,102206.47
2023-03-04T14:04:54.199Z,102215.31
2023-03-04T14:07:26.121Z,102209.97
2023-03-04T14:10:13.183Z,102202.94
2023-03-04T14:12:58.063Z,102197.75
2023-03-04T14:15:28.855Z,102196.00
2023-03-04T14:18:02.089Z,102201.97
2023-03-04T14:20:39.559Z,102195.53
2023-03-04T14:23:27.313Z,102189.28
2023-03-04T14:26:07.087Z,102187.47
2023-03-04T14:28:42.045Z,102186.47
2023-03-04T14:31:20.393Z,102180.31
2023-03-04T14:33:54.380Z,102183.78
2023-03-04T14:36:24.136Z,102176.69
2023-03-04T14:38:59.036Z,102175.75
2023-03-04T14:41:37.934Z,102180.13
2023-03-04T14:44:28.206Z,102173.34
2023-03-04T14:47:17.990Z,102169.56
2023-03-04T14:49:45.448Z,102172.00
2023-03-04T14:52:52.233Z,102165.75
2023-03-04T14:55:28.533Z,102163.44
2023-03-04T14:58:09.390Z,102162.63
2023-03-04T15:00:41.070Z,102159.94
2023-03-04T15:03:26.366Z,102155.56
2023-03-04T15:05:55.686Z,102156.31
2023-03-04T15:08:36.182Z,102155.94
2023-03-04T15:11:06.482Z,102150.44
2023-03-04T15:13:45.464Z,102155.59
2023-03-04T15:16:15.629Z,102143.34
2023-03-04T15:19:06.035Z,102144.31
2023-03-04T15:21:44.481Z,102139.25
2023-03-04T15:24:13.608Z,102137.66
2023-03-04T15:26:43.393Z,102142.25
2023-03-04T15:29:20.035Z,102138.97
2023-03-04T15:31:51.890Z,102142.50
2023-03-04T15:34:21.234Z,102142.44
2023-03-04T15:36:50.829Z,102144.06
2023-03-04T15:39:19.861Z,102138.69
2023-03-04T15:41:48.370Z,102137.84
2023-03-04T15:44:15.889Z,102133.47
2023-03-04T15:46:43.430Z,102140.53
2023-03-04T15:49:10.632Z,102137.09
2023-03-04T15:51:37.700Z,102136.19
2023-03-04T15:54:07.855Z,102137.91
2023-03-04T15:56:35.294Z,102135.25
2023-03-04T15:59:16.072Z,102132.59
2023-03-04T16:01:44.004Z,102135.97
2023-03-04T16:04:17.222Z,102132.22
2023-03-04T16:06:46.912Z,102132.66
2023-03-04T16:09:17.577Z,102138.38
2023-03-04T16:11:47.730Z,102132.84
2023-03-04T16:14:16.454Z,102134.38
2023-03-04T16:16:47.054Z,102130.81
2023-03-04T16:19:14.198Z,102125.38
2023-03-04T16:21:41.528Z,102133.97
2023-03-04T16:24:19.793Z,102129.50
2023-03-04T16:26:47.860Z,102137.22
2023-03-04T16:29:16.610Z,102131.06
2023-03-04T16:31:43.993Z,102135.47
2023-03-04T16:34:11.231Z,102139.78
2023-03-04T16:36:38.486Z,102133.56
2023-03-04T16:39:17.466Z,102126.63
2023-03-04T16:41:44.666Z,102124.81
2023-03-04T16:44:16.736Z,102131.88
2023-03-04T16:46:57.535Z,102131.66
2023-03-04T16:49:25.274Z,102136.69
2023-03-04T16:51:52.626Z,102136.50
2023-03-04T16:54:30.814Z,102143.34
2023-03-04T16:56:59.492Z,102138.81
2023-03-04T16:59:28.324Z,102133.38
2023-03-04T17:01:56.239Z,102139.41
2023-03-04T17:04:25.569Z,102136.69
2023-03-04T17:06:52.825Z,102140.13
2023-03-04T17:09:19.944Z,102144.38
2023-03-04T17:11:47.702Z,102151.22
2023-03-04T17:14:14.805Z,102151.06
2023-03-04T17:16:41.926Z,102146.59
2023-03-04T17:19:09.114Z,102149.94
2023-03-04T17:21:36.281Z,102146.31
2023-03-04T17:24:03.732Z,102147.97
2023-03-04T17:26:32.245Z,102152.25
2023-03-04T17:28:59.687Z,102158.00
2023-03-04T17:31:26.975Z,102147.25
2023-03-04T17:33:54.044Z,102149.78
2023-03-04T17:36:21.969Z,102152.38
2023-03-04T17:38:49.603Z,102154.94
2023-03-04T17:41:18.701Z,102153.25
2023-03-04T17:43:51.679Z,102166.28
2023-03-04T17:46:23.449Z,102165.44
2023-03-04T17:48:55.482Z,102167.13
2023-03-04T17:51:39.795Z,102166.28
2023-03-04T17:54:09.265Z,102164.50
2023-03-04T17:56:39.506Z,102161.88
2023-03-04T17:59:13.026Z,102173.97
2023-03-04T18:01:40.305Z,102173.88
2023-03-04T18:04:08.227Z,102175.63
2023-03-04T18:06:35.555Z,102172.03
2023-03-04T18:09:03.058Z,102165.81
2023-03-04T18:11:34.923Z,102171.94
2023-03-04T18:14:02.142Z,102173.63
2023-03-04T18:16:29.842Z,102170.97
2023-03-04T18:19:01.101Z,102171.84
2023-03-04T18:21:29.861Z,102170.13
2023-03-04T18:23:58.514Z,102174.38
2023-03-04T18:26:26.969Z,102177.84
2023-03-04T18:28:55.802Z,102158.47
2023-03-04T18:31:30.194Z,102178.56
2023-03-04T18:34:01.325Z,102172.41
2023-03-04T18:36:28.868Z,102170.63
2023-03-04T18:38:59.594Z,102164.31
2023-03-04T18:41:28.090Z,102170.41
2023-03-04T18:43:55.463Z,102159.84
2023-03-04T18:46:33.468Z,102171.19
2023-03-04T18:49:08.772Z,102168.59
2023-03-04T18:51:36.463Z,102171.19
2023-03-04T18:54:04.308Z,102176.44
2023-03-04T18:56:42.863Z,102171.97
2023-03-04T18:59:38.150Z,102177.22
2023-03-04T19:02:32.639Z,102172.72
2023-03-04T19:05:10.070Z,102178.78
2023-03-04T19:07:37.466Z,102181.41
2023-03-04T19:10:05.544Z,102180.53
2023-03-04T19:12:34.175Z,102182.22
2023-03-04T19:15:01.565Z,102183.03
2023-03-04T19:17:32.632Z,102180.31
2023-03-04T19:20:00.544Z,102175.91
2023-03-04T19:22:28.863Z,102183.81
2023-03-04T19:24:56.152Z,102175.06
2023-03-04T19:27:23.499Z,102169.00
2023-03-04T19:29:50.691Z,102171.56
2023-03-04T19:32:19.131Z,102164.50
2023-03-04T19:34:47.808Z,102171.53
2023-03-04T19:37:16.105Z,102167.16
2023-03-04T19:39:43.808Z,102175.06
2023-03-04T19:42:14.327Z,102169.84
2023-03-04T19:44:43.795Z,102161.97
2023-03-04T19:47:12.177Z,102166.31
2023-03-04T19:49:39.546Z,102162.78
2023-03-04T19:52:06.773Z,102158.44
2023-03-04T19:54:33.982Z,102161.09
2023-03-04T19:57:01.411Z,102163.75
2023-03-04T19:59:28.779Z,102164.69
2023-03-04T20:01:56.103Z,102169.16
2023-03-04T20:04:23.420Z,102167.44
2023-03-04T20:06:51.549Z,102161.34
2023-03-04T20:09:19.841Z,102169.16
2023-03-04T20:11:57.593Z,102161.19
2023-03-04T20:14:27.861Z,102155.91
2023-03-04T20:17:01.113Z,102155.84
2023-03-04T20:19:33.308Z,102155.81
2023-03-04T20:22:01.816Z,102150.56
2023-03-04T20:24:29.176Z,102155.75
2023-03-04T20:26:56.369Z,102150.41
2023-03-04T20:29:23.803Z,102154.75
2023-03-04T20:31:51.330Z,102154.69
2023-03-04T20:34:19.040Z,102152.03
2023-03-04T20:36:46.283Z,102155.44
2023-03-04T20:39:28.233Z,102163.28
2023-03-04T20:41:58.349Z,102160.59
2023-03-04T20:44:25.767Z,102154.47
2023-03-04T20:46:53.080Z,102162.28
2023-03-04T20:49:24.498Z,102160.56
2023-03-04T20:52:02.906Z,102158.81
2023-03-04T20:54:30.979Z,102165.78
2023-03-04T20:56:58.191Z,102159.63
2023-03-04T20:59:25.747Z,102159.63
2023-03-04T21:01:53.629Z,102162.22
2023-03-04T21:04:21.486Z,102160.22
2023-03-04T21:06:50.621Z,102165.50
2023-03-04T21:09:20.883Z,102161.13
2023-03-04T21:11:49.506Z,102156.72
2023-03-04T21:14:27.148Z,102167.28
2023-03-04T21:16:58.586Z,102162.13
2023-03-04T21:19:36.405Z,102155.94
2023-03-04T21:22:04.690Z,102160.22
2023-03-04T21:24:36.146Z,102148.88
2023-03-04T21:27:04.645Z,102152.38
2023-03-04T21:29:32.201Z,102149.72
2023-03-04T21:32:24.588Z,102145.31
2023-03-04T21:34:54.786Z,102145.28
2023-03-04T21:37:24.150Z,102140.88
2023-03-04T21:39:51.444Z,102144.31
2023-03-04T21:42:19.446Z,102140.75
2023-03-04T21:44:50.512Z,102132.00
2023-03-04T21:47:22.168Z,102129.38
2023-03-04T21:49:49.896Z,102117.16
2023-03-04T21:52:24.053Z,102128.44
2023-03-04T21:54:51.237Z,102129.25
2023-03-04T21:57:19.702Z,102128.31
2023-03-04T21:59:47.097Z,102127.34
2023-03-04T22:02:19.583Z,102129.94
2023-03-04T22:04:47.361Z,102120.28
2023-03-04T22:07:14.979Z,102123.75
2023-03-04T22:09:42.367Z,102110.47
2023-03-04T22:12:09.941Z,102120.06
2023-03-04T22:14:37.498Z,102116.50
2023-03-04T22:17:05.270Z,102118.22
2023-03-04T22:19:33.539Z,102120.72
2023-03-04T22:22:00.912Z,102117.16
2023-03-04T22:24:28.672Z,102112.75
2023-03-04T22:26:57.720Z,102112.81
2023-03-04T22:29:24.774Z,102116.28
2023-03-04T22:31:52.077Z,102111.03
2023-03-04T22:34:19.723Z,102116.28
2023-03-04T22:36:48.814Z,102115.34
2023-03-04T22:39:20.814Z,102111.78
2023-03-04T22:41:48.188Z,102115.19
2023-03-04T22:44:15.454Z,102112.53
2023-03-04T22:46:43.726Z,102120.28
2023-03-04T22:49:13.969Z,102109.78
2023-03-04T22:51:43.746Z,102100.91
2023-03-04T22:54:19.247Z,102103.47
2023-03-04T22:56:47.201Z,102110.44
2023-03-04T22:59:15.631Z,102102.47
2023-03-04T23:01:42.982Z,102100.69
2023-03-04T23:04:10.742Z,102102.44
2023-03-04T23:06:38.116Z,102096.34
2023-03-04T23:09:06.260Z,102100.63
2023-03-04T23:11:35.630Z,102095.34
2023-03-04T23:14:06.512Z,102097.84
2023-03-04T23:16:42.636Z,102092.56
2023-03-04T23:19:13.354Z,102084.72
2023-03-04T23:21:42.531Z,102085.47
2023-03-04T23:24:12.198Z,102090.72
2023-03-04T23:26:42.821Z,102088.19
2023-03-04T23:29:14.127Z,102084.66
2023-03-04T23:31:42.690Z,102084.66
2023-03-04T23:34:11.463Z,102085.47
2023-03-04T23:36:38.885Z,102083.66
2023-03-04T23:39:08.111Z,102081.88
2023-03-04T23:41:35.888Z,102090.63
2023-03-04T23:44:05.964Z,102078.31
2023-03-04T23:46:33.218Z,102074.75
2023-03-04T23:49:00.604Z,102072.88
2023-03-04T23:51:30.919Z,102079.81
2023-03-04T23:53:59.362Z,102076.25
2023-03-04T23:56:30.168Z,102070.06
2023-03-04T23:58:59.042Z,102074.50
