createdAt,value
2019-01-15T00:00:19.635Z,5.07
2019-01-15T00:03:49.660Z,5.08
2019-01-15T00:07:19.676Z,5.04
2019-01-15T00:10:50.611Z,4.98
2019-01-15T00:14:20.585Z,5.01
2019-01-15T00:17:50.666Z,4.96
2019-01-15T00:21:20.828Z,4.99
2019-01-15T00:24:51.020Z,5.06
2019-01-15T00:28:21.121Z,5.15
2019-01-15T00:31:51.182Z,5.15
2019-01-15T00:35:21.084Z,5.16
2019-01-15T00:38:51.165Z,5.2
2019-01-15T00:42:21.226Z,5.21
2019-01-15T00:45:51.292Z,5.35
2019-01-15T00:49:21.379Z,5.39
2019-01-15T00:52:51.480Z,5.48
2019-01-15T00:56:21.552Z,5.45
2019-01-15T00:59:51.683Z,5.43
2019-01-15T01:03:21.764Z,5.39
2019-01-15T01:06:51.925Z,5.28
2019-01-15T01:10:22.027Z,5.26
2019-01-15T01:13:52.349Z,5.21
2019-01-15T01:17:22.380Z,5.14
2019-01-15T01:20:52.512Z,5.09
2019-01-15T01:24:22.582Z,5.06
2019-01-15T01:27:52.615Z,4.96
2019-01-15T01:31:22.665Z,4.9
2019-01-15T01:34:52.837Z,4.77
2019-01-15T01:38:22.818Z,4.57
2019-01-15T01:41:53.229Z,4.43
2019-01-15T01:45:23.350Z,4.37
2019-01-15T01:48:53.432Z,4.34
2019-01-15T01:52:23.543Z,4.27
2019-01-15T01:55:54.669Z,4.14
2019-01-15T01:59:24.696Z,4.1
2019-01-15T02:00:18.887Z,4.11
2019-01-15T02:03:48.958Z,4.11
2019-01-15T02:07:19.069Z,4
2019-01-15T02:10:49.196Z,3.95
2019-01-15T02:14:20.233Z,4.07
2019-01-15T02:17:50.673Z,4.15
2019-01-15T02:21:20.805Z,4.01
2019-01-15T02:24:51.035Z,3.64
2019-01-15T02:28:21.137Z,3.41
2019-01-15T02:31:51.218Z,3.28
2019-01-15T02:35:21.262Z,3.22
2019-01-15T02:38:51.274Z,3.15
2019-01-15T02:42:21.267Z,3.2
2019-01-15T02:45:51.343Z,3.28
2019-01-15T02:49:21.398Z,3.38
2019-01-15T02:52:51.524Z,3.4
2019-01-15T02:56:21.618Z,3.48
2019-01-15T02:59:51.670Z,3.53
2019-01-15T03:03:21.800Z,3.56
2019-01-15T03:06:51.949Z,3.55
2019-01-15T03:10:22.143Z,3.52
2019-01-15T03:13:52.215Z,3.49
2019-01-15T03:17:23.185Z,3.41
2019-01-15T03:20:53.307Z,3.32
2019-01-15T03:24:23.508Z,3.27
2019-01-15T03:27:53.650Z,3.28
2019-01-15T03:31:23.690Z,3.32
2019-01-15T03:34:53.802Z,3.4
2019-01-15T03:38:23.933Z,3.5
2019-01-15T03:41:54.075Z,3.6
2019-01-15T03:45:24.196Z,3.61
2019-01-15T03:48:54.279Z,3.61
2019-01-15T03:52:24.448Z,3.63
2019-01-15T03:55:54.477Z,3.58
2019-01-15T03:59:24.516Z,3.62
2019-01-15T04:00:18.771Z,3.6
2019-01-15T04:03:48.844Z,3.62
2019-01-15T04:07:19.524Z,3.65
2019-01-15T04:10:49.525Z,3.62
2019-01-15T04:14:19.627Z,3.63
2019-01-15T04:17:49.818Z,3.68
2019-01-15T04:21:19.929Z,3.71
2019-01-15T04:24:50.050Z,3.79
2019-01-15T04:28:20.056Z,3.62
2019-01-15T04:31:50.107Z,3.66
2019-01-15T04:35:20.250Z,3.71
2019-01-15T04:38:50.536Z,3.7
2019-01-15T04:42:20.667Z,3.74
2019-01-15T04:45:50.750Z,3.72
2019-01-15T04:49:20.810Z,3.66
2019-01-15T04:52:54.965Z,3.64
2019-01-15T04:56:25.092Z,3.59
2019-01-15T04:59:55.314Z,3.61
2019-01-15T05:03:25.338Z,3.58
2019-01-15T05:06:55.396Z,3.54
2019-01-15T05:10:25.469Z,3.57
2019-01-15T05:13:55.540Z,3.6
2019-01-15T05:17:25.491Z,3.54
2019-01-15T05:20:57.070Z,3.52
2019-01-15T05:24:27.064Z,3.57
2019-01-15T05:27:57.166Z,3.57
2019-01-15T05:31:27.287Z,3.49
2019-01-15T05:34:57.477Z,3.42
2019-01-15T05:38:27.559Z,3.4
2019-01-15T05:41:57.727Z,3.38
2019-01-15T05:45:31.241Z,3.37
2019-01-15T05:49:01.362Z,3.38
2019-01-15T05:52:31.361Z,3.43
2019-01-15T05:56:01.558Z,3.42
2019-01-15T05:59:31.615Z,3.4
2019-01-15T06:00:16.936Z,3.43
2019-01-15T06:03:47.057Z,3.44
2019-01-15T06:07:16.998Z,3.42
2019-01-15T06:10:47.080Z,3.52
2019-01-15T06:14:17.071Z,3.56
2019-01-15T06:17:47.172Z,3.44
2019-01-15T06:21:18.170Z,3.45
2019-01-15T06:24:48.316Z,3.32
2019-01-15T06:28:18.496Z,3.23
2019-01-15T06:31:48.611Z,3.16
2019-01-15T06:35:18.729Z,3.13
2019-01-15T06:38:48.841Z,3.13
2019-01-15T06:42:18.991Z,3.14
2019-01-15T06:45:49.183Z,3.1
2019-01-15T06:49:19.277Z,3.09
2019-01-15T06:52:49.421Z,3.18
2019-01-15T06:56:19.449Z,3.26
2019-01-15T06:59:49.540Z,3.37
2019-01-15T07:03:19.566Z,3.42
2019-01-15T07:06:49.640Z,3.51
2019-01-15T07:10:22.397Z,3.59
2019-01-15T07:13:57.041Z,3.47
2019-01-15T07:17:27.254Z,3.55
2019-01-15T07:20:57.495Z,3.69
2019-01-15T07:24:28.346Z,3.66
2019-01-15T07:27:59.057Z,3.7
2019-01-15T07:31:29.149Z,3.77
2019-01-15T07:34:59.202Z,3.85
2019-01-15T07:38:29.192Z,3.81
2019-01-15T07:41:59.302Z,3.84
2019-01-15T07:45:29.400Z,3.89
2019-01-15T07:48:59.516Z,3.99
2019-01-15T07:52:29.587Z,4.03
2019-01-15T07:55:59.677Z,4.17
2019-01-15T07:59:29.579Z,4.13
2019-01-15T08:00:17.980Z,4.09
2019-01-15T08:03:48.196Z,4.28
2019-01-15T08:07:18.282Z,4.37
2019-01-15T08:10:48.373Z,4.55
2019-01-15T08:14:18.435Z,4.57
2019-01-15T08:17:48.749Z,4.23
2019-01-15T08:21:18.918Z,4.3
2019-01-15T08:24:49.949Z,4.06
2019-01-15T08:28:19.960Z,4.06
2019-01-15T08:31:50.041Z,3.94
2019-01-15T08:35:20.442Z,4.05
2019-01-15T08:38:50.475Z,3.97
2019-01-15T08:42:20.577Z,3.72
2019-01-15T08:45:50.576Z,3.51
2019-01-15T08:49:20.728Z,3.81
2019-01-15T08:52:51.041Z,3.89
2019-01-15T08:56:21.100Z,3.49
2019-01-15T08:59:51.171Z,3.57
2019-01-15T09:03:21.113Z,3.72
2019-01-15T09:06:51.197Z,3.34
2019-01-15T09:10:21.352Z,3.27
2019-01-15T09:13:51.516Z,3.21
2019-01-15T09:17:21.698Z,3.1
2019-01-15T09:20:51.844Z,3.01
2019-01-15T09:24:21.901Z,3.08
2019-01-15T09:27:53.021Z,3.22
2019-01-15T09:31:23.073Z,2.91
2019-01-15T09:34:53.092Z,3.1
2019-01-15T09:38:23.126Z,2.99
2019-01-15T09:41:53.317Z,2.88
2019-01-15T09:45:23.717Z,3.02
2019-01-15T09:48:53.799Z,2.57
2019-01-15T09:52:24.187Z,2.71
2019-01-15T09:55:54.243Z,2.97
2019-01-15T09:59:24.342Z,2.91
2019-01-15T10:00:17.273Z,2.83
2019-01-15T10:03:47.334Z,2.71
2019-01-15T10:07:17.375Z,2.62
2019-01-15T10:10:47.436Z,2.59
2019-01-15T10:14:17.568Z,2.66
2019-01-15T10:17:47.680Z,2.58
2019-01-15T10:21:17.730Z,2.8
2019-01-15T10:24:47.952Z,2.53
2019-01-15T10:39:16.080Z,2.01
2019-01-15T10:43:05.902Z,2.09
2019-01-15T10:46:49.149Z,1.98
2019-01-15T10:50:19.280Z,2.02
2019-01-15T10:54:14.541Z,1.94
2019-01-15T10:57:51.861Z,1.99
2019-01-15T11:02:01.914Z,2.27
2019-01-15T11:05:32.667Z,2.21
2019-01-15T11:09:08.030Z,2.37
2019-01-15T11:12:38.038Z,2.38
2019-01-15T11:16:08.143Z,2.12
2019-01-15T11:19:38.120Z,2.25
2019-01-15T11:23:08.215Z,2.01
2019-01-15T11:26:38.264Z,2.04
2019-01-15T11:30:08.594Z,2.05
2019-01-15T11:33:39.500Z,1.98
2019-01-15T11:37:09.667Z,1.95
2019-01-15T11:40:39.858Z,1.89
2019-01-15T11:44:09.893Z,2.03
2019-01-15T11:47:39.963Z,1.91
2019-01-15T11:51:10.052Z,1.94
2019-01-15T11:54:40.043Z,1.79
2019-01-15T11:58:10.104Z,1.54
2019-01-15T12:00:22.295Z,1.7
2019-01-15T12:04:00.136Z,1.62
2019-01-15T12:08:55.280Z,1.49
2019-01-15T12:12:53.819Z,1.65
2019-01-15T12:16:40.160Z,1.87
2019-01-15T12:20:39.082Z,1.6
2019-01-15T12:25:24.596Z,1.8
2019-01-15T12:29:14.185Z,1.91
2019-01-15T12:32:57.947Z,1.61
2019-01-15T12:36:41.457Z,1.65
2019-01-15T12:42:45.459Z,1.22
2019-01-15T12:46:25.377Z,1.19
2019-01-15T12:50:07.402Z,1.06
2019-01-15T12:53:51.893Z,1.01
2019-01-15T12:57:32.994Z,0.98
2019-01-15T13:01:42.524Z,0.86
2019-01-15T13:05:26.197Z,0.83
2019-01-15T13:12:30.809Z,0.81
2019-01-15T13:16:11.650Z,0.67
2019-01-15T13:20:25.582Z,0.77
2019-01-15T13:26:28.515Z,0.57
2019-01-15T13:30:13.305Z,0.65
2019-01-15T13:33:55.466Z,0.71
2019-01-15T13:42:20.539Z,0.79
2019-01-15T13:46:06.360Z,0.94
2019-01-15T13:50:24.961Z,0.93
2019-01-15T13:56:32.403Z,1.09
2019-01-15T14:05:14.537Z,1.11
2019-01-15T14:09:11.410Z,1.04
2019-01-15T14:15:11.977Z,1.01
2019-01-15T14:18:53.731Z,0.96
2019-01-15T14:22:36.382Z,1.03
2019-01-15T14:26:48.633Z,1
2019-01-15T14:33:21.041Z,0.96
2019-01-15T14:37:10.671Z,0.81
2019-01-15T14:48:09.580Z,0.8
2019-01-15T14:56:39.023Z,0.88
2019-01-15T15:00:20.044Z,0.66
2019-01-15T15:06:19.805Z,0.67
2019-01-15T15:12:24.198Z,0.55
2019-01-15T15:16:04.738Z,0.59
2019-01-15T15:20:33.651Z,0.58
2019-01-15T15:24:22.951Z,0.5
2019-01-15T15:32:44.934Z,0.49
2019-01-15T15:36:28.525Z,0.46
2019-01-15T15:41:11.651Z,0.5
2019-01-15T15:44:54.624Z,0.47
2019-01-15T15:49:25.870Z,0.53
2019-01-15T15:55:30.651Z,0.35
2019-01-15T16:00:35.983Z,0.36
2019-01-15T16:04:16.134Z,0.47
2019-01-15T16:08:24.773Z,0.43
2019-01-15T16:12:07.856Z,0.34
2019-01-15T16:15:46.778Z,0.32
2019-01-15T16:21:50.440Z,0.34
2019-01-15T16:25:30.851Z,0.41
2019-01-15T16:29:13.061Z,0.38
2019-01-15T16:32:53.363Z,0.27
2019-01-15T16:36:32.853Z,0.29
2019-01-15T16:40:46.110Z,0.3
2019-01-15T16:49:10.948Z,0.16
2019-01-15T16:53:55.719Z,0.14
2019-01-15T16:57:37.760Z,0.2
2019-01-15T17:03:35.953Z,0.11
2019-01-15T17:07:26.695Z,0.14
2019-01-15T17:11:05.796Z,0.21
2019-01-15T17:14:52.356Z,0
2019-01-15T17:18:47.378Z,0.12
2019-01-15T17:22:26.381Z,0.17
2019-01-15T17:26:10.350Z,-0.05
2019-01-15T17:29:48.097Z,0
2019-01-15T17:33:28.632Z,0.02
2019-01-15T17:37:11.923Z,0.01
2019-01-15T17:41:07.303Z,-0.16
2019-01-15T17:47:26.236Z,-0.08
2019-01-15T17:55:59.805Z,-0.14
2019-01-15T18:05:29.703Z,-0.22
2019-01-15T18:09:11.643Z,-0.2
2019-01-15T18:15:24.925Z,-0.26
2019-01-15T18:22:15.012Z,-0.2
2019-01-15T18:26:26.969Z,-0.26
2019-01-15T18:37:27.925Z,-0.28
2019-01-15T18:41:16.463Z,-0.28
2019-01-15T18:46:02.065Z,-0.21
2019-01-15T18:49:47.136Z,-0.13
2019-01-15T18:53:38.137Z,-0.14
2019-01-15T18:58:40.068Z,-0.13
2019-01-15T19:04:37.831Z,-0.15
2019-01-15T19:08:19.892Z,-0.11
2019-01-15T19:12:29.827Z,-0.13
2019-01-15T19:16:26.935Z,-0.09
2019-01-15T19:20:46.165Z,-0.07
2019-01-15T19:24:26.260Z,-0.11
2019-01-15T19:28:03.969Z,-0.05
2019-01-15T19:36:35.432Z,0.01
2019-01-15T19:40:16.522Z,-0.01
2019-01-15T19:49:11.184Z,0.05
2019-01-15T19:52:56.447Z,0.01
2019-01-15T19:56:40.217Z,0.02
2019-01-15T20:00:24.588Z,-0.04
2019-01-15T20:04:21.099Z,-0.04
2019-01-15T20:08:36.273Z,-0.1
2019-01-15T20:13:45.763Z,-0.15
2019-01-15T20:20:49.536Z,-0.11
2019-01-15T20:24:30.176Z,-0.23
2019-01-15T20:28:11.667Z,-0.23
2019-01-15T20:34:11.822Z,-0.33
2019-01-15T20:37:52.320Z,-0.42
2019-01-15T20:46:17.043Z,-0.57
2019-01-15T20:50:09.514Z,-0.56
2019-01-15T20:55:44.715Z,-0.55
2019-01-15T21:01:43.298Z,-0.63
2019-01-15T21:05:26.388Z,-0.69
2019-01-15T21:09:10.059Z,-0.76
2019-01-15T21:12:52.880Z,-0.72
2019-01-15T21:17:42.526Z,-0.85
2019-01-15T21:21:58.174Z,-0.8
2019-01-15T21:26:42.085Z,-0.89
2019-01-15T21:30:53.858Z,-0.94
2019-01-15T21:37:58.128Z,-0.95
2019-01-15T21:45:04.440Z,-1.11
2019-01-15T21:51:24.272Z,-1.25
2019-01-15T21:55:16.784Z,-1.32
2019-01-15T21:59:03.425Z,-1.43
2019-01-15T22:00:29.135Z,-1.45
2019-01-15T22:06:35.927Z,-1.48
2019-01-15T22:11:21.698Z,-1.45
2019-01-15T22:15:07.271Z,-1.46
2019-01-15T22:18:49.761Z,-1.5
2019-01-15T22:24:55.372Z,-1.68
2019-01-15T22:30:55.296Z,-1.69
2019-01-15T22:35:43.066Z,-1.7
2019-01-15T22:39:20.286Z,-1.79
2019-01-15T22:43:05.657Z,-1.72
2019-01-15T22:47:21.239Z,-1.77
2019-01-15T22:54:26.171Z,-1.65
2019-01-15T22:59:15.043Z,-1.68
2019-01-15T23:06:31.755Z,-1.62
2019-01-15T23:12:29.866Z,-1.63
2019-01-15T23:16:07.967Z,-1.68
2019-01-15T23:19:57.199Z,-1.74
2019-01-15T23:26:29.111Z,-1.87
2019-01-15T23:34:51.256Z,-2.08
2019-01-15T23:38:36.650Z,-2.11
2019-01-15T23:44:46.206Z,-2.18
2019-01-15T23:50:04.688Z,-2.24
2019-01-15T23:54:00.114Z,-2.31
2019-01-15T23:57:40.713Z,-2.32
