createdAt,value
2018-05-23T00:02:05.584Z,87.10
2018-05-23T00:04:31.904Z,86.20
2018-05-23T00:06:58.223Z,88.30
2018-05-23T00:09:25.215Z,87.00
2018-05-23T00:11:51.590Z,86.70
2018-05-23T00:14:18.643Z,86.10
2018-05-23T00:16:45.036Z,86.10
2018-05-23T00:19:11.363Z,85.60
2018-05-23T00:21:37.732Z,85.20
2018-05-23T00:24:04.970Z,84.80
2018-05-23T00:26:32.126Z,86.30
2018-05-23T00:28:58.408Z,86.30
2018-05-23T00:31:24.708Z,85.40
2018-05-23T00:33:51.057Z,85.10
2018-05-23T00:36:17.354Z,85.60
2018-05-23T00:38:44.424Z,85.40
2018-05-23T00:41:11.680Z,85.40
2018-05-23T00:43:38.022Z,85.20
2018-05-23T00:46:05.000Z,85.10
2018-05-23T00:48:31.327Z,85.30
2018-05-23T00:50:57.653Z,86.30
2018-05-23T00:53:24.000Z,86.20
2018-05-23T00:55:51.100Z,86.70
2018-05-23T00:58:17.387Z,86.70
2018-05-23T01:00:43.709Z,87.10
2018-05-23T01:03:10.792Z,86.20
2018-05-23T01:05:37.112Z,86.20
2018-05-23T01:08:03.456Z,86.10
2018-05-23T01:10:29.793Z,86.50
2018-05-23T01:12:56.161Z,86.50
2018-05-23T01:15:22.481Z,87.20
2018-05-23T01:17:48.796Z,88.00
2018-05-23T01:20:15.101Z,88.80
2018-05-23T01:22:41.429Z,88.50
2018-05-23T01:25:07.756Z,88.20
2018-05-23T01:27:44.716Z,88.20
2018-05-23T01:30:11.087Z,88.20
2018-05-23T01:32:38.183Z,86.80
2018-05-23T01:35:04.576Z,87.50
2018-05-23T01:37:30.870Z,87.90
2018-05-23T01:39:57.808Z,86.30
2018-05-23T01:42:26.588Z,84.40
2018-05-23T01:44:52.863Z,84.20
2018-05-23T01:47:19.244Z,84.50
2018-05-23T01:49:45.537Z,86.40
2018-05-23T01:52:11.881Z,87.00
2018-05-23T01:54:38.929Z,88.60
2018-05-23T01:57:05.258Z,88.60
2018-05-23T01:59:31.578Z,87.70
2018-05-23T02:01:58.669Z,87.10
2018-05-23T02:04:25.008Z,87.10
2018-05-23T02:06:51.395Z,86.40
2018-05-23T02:09:17.731Z,85.90
2018-05-23T02:11:44.809Z,86.10
2018-05-23T02:14:11.186Z,85.90
2018-05-23T02:16:38.265Z,85.80
2018-05-23T02:19:04.586Z,85.90
2018-05-23T02:21:30.887Z,86.50
2018-05-23T02:23:57.184Z,86.20
2018-05-23T02:26:23.504Z,85.90
2018-05-23T02:28:51.612Z,85.80
2018-05-23T02:31:17.974Z,85.70
2018-05-23T02:33:44.306Z,86.30
2018-05-23T02:36:10.628Z,86.40
2018-05-23T02:38:36.941Z,86.40
2018-05-23T02:41:04.049Z,87.40
2018-05-23T02:43:30.377Z,87.40
2018-05-23T02:45:56.745Z,88.80
2018-05-23T02:48:23.070Z,88.80
2018-05-23T02:50:49.387Z,88.50
2018-05-23T02:53:15.713Z,88.80
2018-05-23T02:55:42.011Z,89.30
2018-05-23T02:58:08.329Z,90.00
2018-05-23T03:00:34.648Z,90.40
2018-05-23T03:03:01.973Z,90.70
2018-05-23T03:05:28.197Z,90.70
2018-05-23T03:07:54.547Z,90.60
2018-05-23T03:10:21.593Z,90.60
2018-05-23T03:12:47.898Z,90.60
2018-05-23T03:15:14.236Z,90.40
2018-05-23T03:17:41.287Z,90.00
2018-05-23T03:20:07.617Z,90.00
2018-05-23T03:22:36.067Z,90.20
2018-05-23T03:25:02.398Z,90.20
2018-05-23T03:27:28.739Z,90.60
2018-05-23T03:29:55.080Z,90.60
2018-05-23T03:32:22.135Z,90.90
2018-05-23T03:34:48.413Z,90.90
2018-05-23T03:37:14.751Z,91.20
2018-05-23T03:39:41.105Z,90.90
2018-05-23T03:42:07.447Z,90.80
2018-05-23T03:44:34.521Z,91.30
2018-05-23T03:47:00.840Z,91.30
2018-05-23T03:49:27.176Z,91.30
2018-05-23T03:51:53.467Z,92.30
2018-05-23T03:54:21.491Z,92.40
2018-05-23T03:56:47.816Z,92.40
2018-05-23T03:59:14.139Z,91.80
2018-05-23T04:01:59.663Z,91.80
2018-05-23T04:04:44.503Z,91.70
2018-05-23T04:07:34.932Z,91.50
2018-05-23T04:10:01.256Z,91.50
2018-05-23T04:12:27.613Z,91.60
2018-05-23T04:14:53.934Z,91.30
2018-05-23T04:17:21.044Z,90.10
2018-05-23T04:19:47.372Z,90.10
2018-05-23T04:22:13.659Z,89.80
2018-05-23T04:24:41.025Z,90.30
2018-05-23T04:27:07.361Z,91.20
2018-05-23T04:29:33.706Z,91.10
2018-05-23T04:31:59.996Z,90.80
2018-05-23T04:34:26.332Z,90.70
2018-05-23T04:36:52.657Z,91.10
2018-05-23T04:39:19.020Z,91.00
2018-05-23T04:41:45.301Z,90.90
2018-05-23T04:44:12.370Z,90.60
2018-05-23T04:46:39.693Z,90.60
2018-05-23T04:49:06.014Z,90.90
2018-05-23T04:51:33.091Z,91.30
2018-05-23T04:53:59.390Z,91.30
2018-05-23T04:56:26.500Z,91.20
2018-05-23T04:58:52.816Z,91.20
2018-05-23T05:01:19.150Z,91.50
2018-05-23T05:03:45.492Z,91.90
2018-05-23T05:06:11.866Z,91.90
2018-05-23T05:08:38.928Z,91.60
2018-05-23T05:11:05.292Z,91.60
2018-05-23T05:13:31.666Z,91.60
2018-05-23T05:15:58.769Z,92.40
2018-05-23T05:18:25.112Z,92.40
2018-05-23T05:20:51.481Z,92.40
2018-05-23T05:23:17.797Z,92.40
2018-05-23T05:25:44.155Z,92.30
2018-05-23T05:28:10.564Z,92.40
2018-05-23T05:30:36.925Z,92.30
2018-05-23T05:33:03.477Z,92.30
2018-05-23T05:35:29.816Z,92.60
2018-05-23T05:37:56.244Z,93.00
2018-05-23T05:40:22.639Z,92.80
2018-05-23T05:42:48.937Z,93.00
2018-05-23T05:45:15.347Z,93.20
2018-05-23T05:47:42.422Z,93.10
2018-05-23T05:50:08.811Z,93.20
2018-05-23T05:52:35.137Z,93.50
2018-05-23T05:55:01.501Z,93.40
2018-05-23T05:57:27.840Z,93.50
2018-05-23T05:59:54.991Z,93.00
2018-05-23T06:02:22.054Z,92.80
2018-05-23T06:04:49.079Z,93.00
2018-05-23T06:07:15.494Z,92.90
2018-05-23T06:09:41.930Z,93.20
2018-05-23T06:12:08.924Z,93.50
2018-05-23T06:14:35.253Z,93.50
2018-05-23T06:17:01.593Z,93.60
2018-05-23T06:19:27.956Z,92.50
2018-05-23T06:21:54.279Z,92.30
2018-05-23T06:24:20.596Z,91.70
2018-05-23T06:26:46.981Z,91.20
2018-05-23T06:29:13.304Z,91.10
2018-05-23T06:31:39.687Z,91.60
2018-05-23T06:34:06.057Z,92.00
2018-05-23T06:36:33.139Z,91.90
2018-05-23T06:38:59.447Z,91.90
2018-05-23T06:41:25.844Z,88.00
2018-05-23T06:43:52.186Z,87.80
2018-05-23T06:46:18.503Z,87.00
2018-05-23T06:48:44.874Z,86.10
2018-05-23T06:51:11.216Z,84.10
2018-05-23T06:53:38.253Z,87.80
2018-05-23T06:56:04.588Z,87.80
2018-05-23T06:58:30.911Z,86.20
2018-05-23T07:00:57.255Z,86.50
2018-05-23T07:03:24.350Z,84.60
2018-05-23T07:05:50.669Z,85.00
2018-05-23T07:08:17.902Z,85.80
2018-05-23T07:10:44.286Z,86.10
2018-05-23T07:13:10.627Z,85.80
2018-05-23T07:15:37.021Z,85.00
2018-05-23T07:18:04.168Z,85.80
2018-05-23T07:20:31.136Z,85.80
2018-05-23T07:22:58.162Z,84.30
2018-05-23T07:25:25.216Z,84.40
2018-05-23T07:27:52.248Z,84.40
2018-05-23T07:30:18.594Z,84.30
2018-05-23T07:32:44.928Z,83.80
2018-05-23T07:35:11.342Z,82.40
2018-05-23T07:37:37.684Z,83.50
2018-05-23T07:40:04.073Z,83.30
2018-05-23T07:42:30.399Z,82.40
2018-05-23T07:44:56.753Z,83.30
2018-05-23T07:47:23.071Z,82.70
2018-05-23T07:49:49.379Z,82.50
2018-05-23T07:52:15.752Z,80.90
2018-05-23T07:54:42.106Z,80.60
2018-05-23T07:57:08.470Z,80.60
2018-05-23T07:59:34.793Z,79.30
2018-05-23T08:02:01.183Z,77.00
2018-05-23T08:04:27.472Z,76.70
2018-05-23T08:06:53.851Z,77.70
2018-05-23T08:09:20.167Z,78.70
2018-05-23T08:11:46.531Z,78.10
2018-05-23T08:14:12.883Z,76.60
2018-05-23T08:16:39.239Z,76.60
2018-05-23T08:19:05.565Z,77.40
2018-05-23T08:21:31.928Z,77.40
2018-05-23T08:23:58.991Z,75.00
2018-05-23T08:26:25.321Z,75.00
2018-05-23T08:28:51.664Z,73.90
2018-05-23T08:31:17.999Z,74.00
2018-05-23T08:33:44.324Z,74.20
2018-05-23T08:36:11.380Z,73.50
2018-05-23T08:38:37.744Z,73.50
2018-05-23T08:41:04.102Z,75.10
2018-05-23T08:43:30.498Z,73.70
2018-05-23T08:45:56.930Z,74.40
2018-05-23T08:48:23.211Z,74.50
2018-05-23T08:50:49.528Z,73.30
2018-05-23T08:53:15.836Z,74.20
2018-05-23T08:55:42.162Z,72.10
2018-05-23T08:58:08.499Z,72.40
2018-05-23T09:00:34.870Z,72.50
2018-05-23T09:03:01.168Z,72.30
2018-05-23T09:05:28.263Z,72.20
2018-05-23T09:07:54.595Z,71.40
2018-05-23T09:10:20.945Z,71.60
2018-05-23T09:12:47.272Z,71.60
2018-05-23T09:15:13.645Z,70.10
2018-05-23T09:17:40.000Z,71.90
2018-05-23T09:20:06.393Z,72.00
2018-05-23T09:22:32.729Z,72.20
2018-05-23T09:24:59.082Z,69.70
2018-05-23T09:27:26.216Z,69.20
2018-05-23T09:29:53.290Z,69.20
2018-05-23T09:32:19.703Z,72.30
2018-05-23T09:34:45.943Z,71.90
2018-05-23T09:37:12.292Z,72.50
2018-05-23T09:39:39.356Z,71.10
2018-05-23T09:42:05.676Z,71.00
2018-05-23T09:44:32.020Z,72.20
2018-05-23T09:46:58.356Z,71.00
2018-05-23T09:49:25.441Z,67.70
2018-05-23T09:51:51.725Z,67.70
2018-05-23T09:54:18.086Z,68.10
2018-05-23T09:56:44.429Z,66.80
2018-05-23T09:59:10.794Z,67.40
2018-05-23T10:01:37.158Z,67.30
2018-05-23T10:04:03.497Z,68.50
2018-05-23T10:06:30.567Z,69.00
2018-05-23T10:08:57.039Z,69.00
2018-05-23T10:11:23.402Z,67.80
2018-05-23T10:13:49.756Z,68.10
2018-05-23T10:16:16.095Z,68.40
2018-05-23T10:18:42.452Z,66.30
2018-05-23T10:21:08.795Z,67.50
2018-05-23T10:23:35.123Z,66.50
2018-05-23T10:26:01.432Z,65.70
2018-05-23T10:28:27.787Z,67.10
2018-05-23T10:30:54.164Z,64.80
2018-05-23T10:33:20.496Z,65.00
2018-05-23T10:35:47.574Z,66.20
2018-05-23T10:38:13.960Z,66.30
2018-05-23T10:40:40.282Z,66.90
2018-05-23T10:43:06.607Z,64.40
2018-05-23T10:45:32.920Z,66.00
2018-05-23T10:47:59.990Z,65.40
2018-05-23T10:50:26.312Z,65.90
2018-05-23T10:52:53.385Z,66.10
2018-05-23T10:55:19.669Z,66.10
2018-05-23T10:57:46.009Z,66.60
2018-05-23T11:00:13.111Z,69.10
2018-05-23T11:02:39.514Z,69.00
2018-05-23T11:05:05.821Z,67.00
2018-05-23T11:07:32.170Z,64.40
2018-05-23T11:09:58.512Z,63.70
2018-05-23T11:12:24.877Z,63.50
2018-05-23T11:14:51.188Z,63.60
2018-05-23T11:17:17.523Z,63.70
2018-05-23T11:19:43.913Z,63.80
2018-05-23T11:22:10.323Z,63.80
2018-05-23T11:24:38.414Z,64.20
2018-05-23T11:27:04.747Z,64.20
2018-05-23T11:29:31.068Z,63.70
2018-05-23T11:31:58.778Z,62.00
2018-05-23T11:34:25.126Z,62.10
2018-05-23T11:36:51.433Z,63.60
2018-05-23T11:39:17.759Z,62.70
2018-05-23T11:41:44.093Z,63.80
2018-05-23T11:44:10.424Z,63.60
2018-05-23T11:46:36.813Z,65.00
2018-05-23T11:49:03.156Z,65.00
2018-05-23T11:51:29.503Z,64.40
2018-05-23T11:53:55.882Z,62.80
2018-05-23T11:56:22.229Z,62.60
2018-05-23T11:58:49.445Z,62.70
2018-05-23T12:01:15.785Z,62.70
2018-05-23T12:03:42.895Z,63.50
2018-05-23T12:06:09.322Z,63.50
2018-05-23T12:08:35.688Z,63.40
2018-05-23T12:11:02.061Z,63.40
2018-05-23T12:13:28.461Z,64.90
2018-05-23T12:15:54.836Z,65.80
2018-05-23T12:18:21.153Z,64.00
2018-05-23T12:20:47.475Z,64.10
2018-05-23T12:23:14.753Z,60.70
2018-05-23T12:25:41.081Z,61.70
2018-05-23T12:28:07.405Z,62.90
2018-05-23T12:30:34.469Z,63.60
2018-05-23T12:33:00.795Z,63.50
2018-05-23T12:35:28.123Z,61.30
2018-05-23T12:37:54.432Z,61.30
2018-05-23T12:40:21.514Z,59.50
2018-05-23T12:42:47.872Z,59.50
2018-05-23T12:45:14.260Z,58.40
2018-05-23T12:47:40.635Z,58.30
2018-05-23T12:50:06.984Z,58.30
2018-05-23T12:52:33.367Z,58.40
2018-05-23T12:54:59.688Z,58.90
2018-05-23T12:57:26.028Z,59.60
2018-05-23T12:59:52.358Z,59.40
2018-05-23T13:02:18.724Z,59.90
2018-05-23T13:04:45.044Z,59.40
2018-05-23T13:07:11.389Z,58.60
2018-05-23T13:09:38.452Z,58.00
2018-05-23T13:12:05.609Z,58.90
2018-05-23T13:14:31.943Z,58.90
2018-05-23T13:16:58.305Z,59.60
2018-05-23T13:19:24.646Z,57.80
2018-05-23T13:21:50.966Z,56.20
2018-05-23T13:24:17.308Z,56.80
2018-05-23T13:26:44.464Z,56.50
2018-05-23T13:29:10.800Z,57.20
2018-05-23T13:31:37.098Z,55.40
2018-05-23T13:34:04.407Z,56.00
2018-05-23T13:36:30.806Z,53.90
2018-05-23T13:38:57.151Z,54.10
2018-05-23T13:41:23.498Z,55.10
2018-05-23T13:43:49.810Z,54.50
2018-05-23T13:46:16.917Z,53.90
2018-05-23T13:48:43.236Z,53.90
2018-05-23T13:51:09.591Z,54.20
2018-05-23T13:53:35.950Z,54.40
2018-05-23T13:56:03.116Z,52.60
2018-05-23T13:58:29.447Z,52.50
2018-05-23T14:00:55.845Z,53.40
2018-05-23T14:03:22.244Z,51.50
2018-05-23T14:05:48.580Z,51.60
2018-05-23T14:08:14.868Z,51.40
2018-05-23T14:10:41.267Z,51.30
2018-05-23T14:13:15.223Z,52.50
2018-05-23T14:15:41.620Z,52.50
2018-05-23T14:18:15.439Z,54.00
2018-05-23T14:20:41.760Z,54.00
2018-05-23T14:23:08.802Z,56.20
2018-05-23T14:25:35.920Z,55.90
2018-05-23T14:28:02.306Z,55.90
2018-05-23T14:30:28.664Z,55.90
2018-05-23T14:32:55.060Z,56.00
2018-05-23T14:35:21.405Z,55.20
2018-05-23T14:37:47.777Z,54.60
2018-05-23T14:40:14.122Z,54.70
2018-05-23T14:42:40.474Z,55.20
2018-05-23T14:45:06.797Z,54.80
2018-05-23T14:47:33.155Z,53.40
2018-05-23T14:49:59.580Z,54.00
2018-05-23T14:52:25.884Z,53.50
2018-05-23T14:54:52.249Z,54.40
2018-05-23T14:57:18.554Z,52.10
2018-05-23T14:59:44.885Z,51.40
2018-05-23T15:02:11.231Z,50.90
2018-05-23T15:04:37.593Z,52.10
2018-05-23T15:07:03.992Z,52.60
2018-05-23T15:09:30.378Z,53.40
2018-05-23T15:11:57.659Z,52.80
2018-05-23T15:14:24.114Z,53.60
2018-05-23T15:16:50.368Z,53.40
2018-05-23T15:19:16.702Z,54.50
2018-05-23T15:21:43.013Z,54.00
2018-05-23T15:24:09.424Z,54.50
2018-05-23T15:26:35.735Z,55.50
2018-05-23T15:29:02.055Z,55.70
2018-05-23T15:31:28.375Z,55.70
2018-05-23T15:34:01.640Z,54.80
2018-05-23T15:36:27.986Z,53.00
2018-05-23T15:38:55.062Z,53.10
2018-05-23T15:41:21.440Z,53.10
2018-05-23T15:43:47.807Z,53.90
2018-05-23T15:46:14.929Z,53.70
2018-05-23T15:48:41.253Z,53.60
2018-05-23T15:51:07.691Z,54.40
2018-05-23T15:53:33.977Z,54.60
2018-05-23T15:56:00.380Z,53.10
2018-05-23T15:58:26.729Z,53.60
2018-05-23T16:00:53.108Z,53.60
2018-05-23T16:03:20.205Z,52.40
2018-05-23T16:05:46.560Z,52.30
2018-05-23T16:08:12.891Z,52.50
2018-05-23T16:10:39.304Z,52.60
2018-05-23T16:13:05.961Z,51.90
2018-05-23T16:15:32.308Z,51.90
2018-05-23T16:17:58.623Z,52.00
2018-05-23T16:20:24.970Z,51.10
2018-05-23T16:23:01.969Z,52.00
2018-05-23T16:25:29.032Z,50.90
2018-05-23T16:27:55.325Z,50.80
2018-05-23T16:30:21.742Z,51.00
2018-05-23T16:32:48.089Z,50.10
2018-05-23T16:35:14.460Z,50.80
2018-05-23T16:37:41.680Z,50.80
2018-05-23T16:40:09.720Z,50.60
2018-05-23T16:42:36.096Z,50.50
2018-05-23T16:45:02.472Z,49.90
2018-05-23T16:47:28.926Z,50.30
2018-05-23T16:49:55.240Z,50.90
2018-05-23T16:52:21.620Z,51.20
2018-05-23T16:54:47.960Z,51.50
2018-05-23T16:57:14.327Z,51.70
2018-05-23T16:59:40.672Z,51.80
2018-05-23T17:02:07.002Z,51.70
2018-05-23T17:04:33.353Z,51.70
2018-05-23T17:06:59.717Z,52.20
2018-05-23T17:09:26.063Z,52.40
2018-05-23T17:11:52.440Z,52.80
2018-05-23T17:14:18.752Z,52.90
2018-05-23T17:16:45.164Z,54.00
2018-05-23T17:19:11.489Z,54.20
2018-05-23T17:21:37.847Z,55.30
2018-05-23T17:24:04.221Z,55.90
2018-05-23T17:26:30.612Z,56.40
2018-05-23T17:28:56.986Z,56.40
2018-05-23T17:31:23.413Z,56.50
2018-05-23T17:33:49.776Z,56.50
2018-05-23T17:36:16.094Z,56.50
2018-05-23T17:38:42.472Z,56.50
2018-05-23T17:41:08.830Z,56.50
2018-05-23T17:43:35.201Z,56.20
2018-05-23T17:46:05.931Z,56.50
2018-05-23T17:48:32.373Z,56.50
2018-05-23T17:50:58.738Z,56.50
2018-05-23T17:53:25.784Z,56.50
2018-05-23T17:55:52.149Z,56.50
2018-05-23T17:58:18.456Z,56.50
2018-05-23T18:00:44.811Z,56.00
2018-05-23T18:03:11.107Z,55.70
2018-05-23T18:05:38.194Z,55.80
2018-05-23T18:08:05.478Z,55.80
2018-05-23T18:10:31.819Z,56.00
2018-05-23T18:12:58.924Z,54.90
2018-05-23T18:15:26.291Z,54.90
2018-05-23T18:17:52.883Z,54.00
2018-05-23T18:20:19.088Z,54.20
2018-05-23T18:22:46.191Z,54.80
2018-05-23T18:25:13.337Z,55.80
2018-05-23T18:27:39.675Z,55.80
2018-05-23T18:30:06.027Z,56.30
2018-05-23T18:32:32.382Z,56.20
2018-05-23T18:34:59.465Z,55.90
2018-05-23T18:37:25.844Z,55.90
2018-05-23T18:39:52.203Z,56.80
2018-05-23T18:42:18.558Z,55.70
2018-05-23T18:44:44.921Z,55.60
2018-05-23T18:47:11.274Z,54.70
2018-05-23T18:49:38.365Z,53.50
2018-05-23T18:52:04.761Z,53.40
2018-05-23T18:54:31.140Z,53.70
2018-05-23T18:56:57.555Z,53.80
2018-05-23T18:59:23.880Z,53.80
2018-05-23T19:01:50.241Z,54.00
2018-05-23T19:04:16.645Z,54.00
2018-05-23T19:06:43.004Z,54.50
2018-05-23T19:09:09.608Z,55.00
2018-05-23T19:11:35.973Z,55.00
2018-05-23T19:14:02.373Z,55.00
2018-05-23T19:16:28.807Z,54.90
2018-05-23T19:18:55.243Z,55.00
2018-05-23T19:21:21.621Z,55.60
2018-05-23T19:23:48.038Z,55.80
2018-05-23T19:26:15.121Z,56.30
2018-05-23T19:28:42.558Z,56.30
2018-05-23T19:31:09.687Z,56.50
2018-05-23T19:33:36.112Z,56.50
2018-05-23T19:36:02.546Z,57.50
2018-05-23T19:38:28.947Z,57.10
2018-05-23T19:40:55.328Z,58.90
2018-05-23T19:43:22.570Z,57.90
2018-05-23T19:45:49.699Z,58.30
2018-05-23T19:48:16.103Z,58.20
2018-05-23T19:50:42.480Z,58.90
2018-05-23T19:53:09.579Z,60.50
2018-05-23T19:55:35.942Z,60.30
2018-05-23T19:58:02.368Z,61.50
2018-05-23T20:00:28.795Z,63.30
2018-05-23T20:02:55.167Z,63.40
2018-05-23T20:05:21.544Z,63.50
2018-05-23T20:07:47.936Z,63.20
2018-05-23T20:10:14.405Z,63.40
2018-05-23T20:12:40.811Z,62.70
2018-05-23T20:15:07.181Z,62.40
2018-05-23T20:17:33.631Z,62.20
2018-05-23T20:20:00.722Z,62.40
2018-05-23T20:22:27.106Z,61.40
2018-05-23T20:24:53.452Z,61.50
2018-05-23T20:27:19.832Z,62.30
2018-05-23T20:29:46.971Z,62.30
2018-05-23T20:32:13.372Z,64.20
2018-05-23T20:34:39.827Z,63.40
2018-05-23T20:37:06.190Z,64.20
2018-05-23T20:39:32.577Z,63.80
2018-05-23T20:41:58.951Z,64.30
2018-05-23T20:44:25.322Z,63.30
2018-05-23T20:46:51.680Z,63.30
2018-05-23T20:49:18.052Z,63.40
2018-05-23T20:51:44.464Z,64.40
2018-05-23T20:54:10.864Z,66.10
2018-05-23T20:56:37.329Z,66.00
2018-05-23T20:59:03.749Z,65.70
2018-05-23T21:01:31.053Z,65.30
2018-05-23T21:03:57.425Z,65.50
2018-05-23T21:06:23.830Z,66.30
2018-05-23T21:08:50.176Z,66.80
2018-05-23T21:11:16.599Z,66.70
2018-05-23T21:13:43.001Z,67.80
2018-05-23T21:16:10.170Z,69.00
2018-05-23T21:18:36.505Z,69.10
2018-05-23T21:21:02.855Z,70.30
2018-05-23T21:23:29.216Z,70.90
2018-05-23T21:25:55.558Z,71.10
2018-05-23T21:28:21.865Z,71.40
2018-05-23T21:30:48.229Z,73.10
2018-05-23T21:33:17.886Z,72.40
2018-05-23T21:35:44.221Z,72.40
2018-05-23T21:38:12.146Z,73.10
2018-05-23T21:40:38.479Z,73.40
2018-05-23T21:43:05.584Z,74.80
2018-05-23T21:45:32.847Z,74.70
2018-05-23T21:47:59.980Z,74.80
2018-05-23T21:50:26.308Z,74.80
2018-05-23T21:52:52.696Z,75.00
2018-05-23T21:55:19.009Z,76.30
2018-05-23T21:57:45.404Z,76.70
2018-05-23T22:00:11.821Z,77.70
2018-05-23T22:02:38.186Z,79.70
2018-05-23T22:05:06.192Z,78.70
2018-05-23T22:07:32.544Z,78.50
2018-05-23T22:09:58.917Z,78.30
2018-05-23T22:12:26.093Z,79.20
2018-05-23T22:14:52.438Z,79.20
2018-05-23T22:17:19.916Z,79.30
2018-05-23T22:19:46.313Z,80.70
2018-05-23T22:22:12.629Z,80.70
2018-05-23T22:24:39.083Z,80.80
2018-05-23T22:27:05.364Z,80.20
2018-05-23T22:29:31.729Z,79.80
2018-05-23T22:31:59.943Z,80.70
2018-05-23T22:34:26.312Z,81.00
2018-05-23T22:36:53.380Z,80.80
2018-05-23T22:39:19.696Z,80.80
2018-05-23T22:41:46.042Z,80.80
2018-05-23T22:44:12.355Z,80.80
2018-05-23T22:46:38.720Z,80.70
2018-05-23T22:49:05.036Z,80.60
2018-05-23T22:51:31.399Z,81.60
2018-05-23T22:53:57.737Z,81.80
2018-05-23T22:56:24.048Z,82.90
2018-05-23T22:58:50.380Z,83.40
2018-05-23T23:01:16.726Z,83.90
2018-05-23T23:03:43.074Z,84.90
2018-05-23T23:06:10.163Z,84.90
2018-05-23T23:08:36.483Z,84.90
2018-05-23T23:11:02.808Z,85.10
2018-05-23T23:13:29.136Z,84.80
2018-05-23T23:15:55.516Z,84.40
2018-05-23T23:18:21.910Z,84.90
2018-05-23T23:20:48.226Z,84.50
2018-05-23T23:23:14.558Z,83.80
2018-05-23T23:25:40.877Z,84.40
2018-05-23T23:28:09.224Z,84.20
2018-05-23T23:30:35.555Z,84.80
2018-05-23T23:33:02.678Z,85.40
2018-05-23T23:35:28.984Z,85.40
2018-05-23T23:37:56.211Z,85.90
2018-05-23T23:40:22.519Z,86.20
2018-05-23T23:42:49.607Z,88.00
2018-05-23T23:45:15.931Z,88.00
2018-05-23T23:47:42.282Z,87.90
2018-05-23T23:50:08.615Z,88.00
2018-05-23T23:52:34.926Z,87.60
2018-05-23T23:55:01.273Z,87.40
2018-05-23T23:57:27.600Z,87.50
2018-05-23T23:59:53.928Z,87.20
