createdAt,value
2023-03-10T00:01:30.367Z,12.07
2023-03-10T00:03:58.120Z,12.09
2023-03-10T00:06:26.733Z,12.10
2023-03-10T00:08:53.592Z,12.13
2023-03-10T00:11:20.634Z,12.12
2023-03-10T00:13:47.878Z,12.14
2023-03-10T00:16:25.765Z,12.18
2023-03-10T00:18:53.177Z,12.20
2023-03-10T00:21:22.414Z,12.26
2023-03-10T00:23:48.987Z,12.26
2023-03-10T00:26:16.753Z,12.28
2023-03-10T00:28:43.160Z,12.24
2023-03-10T00:31:16.013Z,12.30
2023-03-10T00:33:42.898Z,12.32
2023-03-10T00:36:19.242Z,12.35
2023-03-10T00:38:46.831Z,12.40
2023-03-10T00:41:15.921Z,12.42
2023-03-10T00:43:42.553Z,12.42
2023-03-10T00:46:09.357Z,12.45
2023-03-10T00:48:36.153Z,12.45
2023-03-10T00:51:03.314Z,12.38
2023-03-10T00:53:29.724Z,12.39
2023-03-10T00:56:20.472Z,12.40
2023-03-10T00:58:50.720Z,12.34
2023-03-10T01:01:23.827Z,12.37
2023-03-10T01:03:52.187Z,12.41
2023-03-10T01:06:18.709Z,12.37
2023-03-10T01:08:45.141Z,12.34
2023-03-10T01:11:15.235Z,12.38
2023-03-10T01:13:42.101Z,12.39
2023-03-10T01:16:08.740Z,12.34
2023-03-10T01:18:35.230Z,12.27
2023-03-10T01:21:01.629Z,12.27
2023-03-10T01:23:28.435Z,12.25
2023-03-10T01:25:55.163Z,12.25
2023-03-10T01:28:22.459Z,12.25
2023-03-10T01:30:49.262Z,12.21
2023-03-10T01:33:17.585Z,12.17
2023-03-10T01:35:44.598Z,12.19
2023-03-10T01:38:11.455Z,12.17
2023-03-10T01:40:38.775Z,12.18
2023-03-10T01:43:20.307Z,12.20
2023-03-10T01:45:46.717Z,12.14
2023-03-10T01:48:16.046Z,12.16
2023-03-10T01:50:45.543Z,12.13
2023-03-10T01:53:14.475Z,12.11
2023-03-10T01:55:47.802Z,12.11
2023-03-10T01:58:16.852Z,12.09
2023-03-10T02:00:43.770Z,12.08
2023-03-10T02:03:17.805Z,12.05
2023-03-10T02:05:48.385Z,12.03
2023-03-10T02:08:16.750Z,12.02
2023-03-10T02:10:43.191Z,11.99
2023-03-10T02:13:09.617Z,11.99
2023-03-10T02:15:37.089Z,11.97
2023-03-10T02:18:08.200Z,11.95
2023-03-10T02:20:54.858Z,11.94
2023-03-10T02:23:51.224Z,11.93
2023-03-10T02:29:07.582Z,11.88
2023-03-10T02:31:34.732Z,11.87
2023-03-10T02:34:01.477Z,11.89
2023-03-10T02:36:28.005Z,11.89
2023-03-10T02:38:54.450Z,11.91
2023-03-10T02:41:28.743Z,11.89
2023-03-10T02:43:57.372Z,11.88
2023-03-10T02:46:24.182Z,11.86
2023-03-10T02:48:50.759Z,11.92
2023-03-10T02:51:24.426Z,11.97
2023-03-10T02:53:50.868Z,12.00
2023-03-10T02:56:17.699Z,12.01
2023-03-10T02:58:44.202Z,12.03
2023-03-10T03:01:10.749Z,12.06
2023-03-10T03:03:37.459Z,12.16
2023-03-10T03:06:04.766Z,12.20
2023-03-10T03:08:33.276Z,12.23
2023-03-10T03:11:00.311Z,12.27
2023-03-10T03:13:27.045Z,12.28
2023-03-10T03:15:53.678Z,12.28
2023-03-10T03:18:20.202Z,12.25
2023-03-10T03:20:46.750Z,12.26
2023-03-10T03:23:13.286Z,12.29
2023-03-10T03:25:41.582Z,12.27
2023-03-10T03:28:10.860Z,12.25
2023-03-10T03:30:38.118Z,12.24
2023-03-10T03:33:05.907Z,12.20
2023-03-10T03:35:35.526Z,12.19
2023-03-10T03:38:02.530Z,12.22
2023-03-10T03:40:35.907Z,12.25
2023-03-10T03:43:03.114Z,12.26
2023-03-10T03:45:31.598Z,12.27
2023-03-10T03:47:58.931Z,12.25
2023-03-10T03:50:26.250Z,12.24
2023-03-10T03:52:52.653Z,12.25
2023-03-10T03:55:20.040Z,12.18
2023-03-10T03:57:46.654Z,12.18
2023-03-10T04:00:19.899Z,12.13
2023-03-10T04:02:46.328Z,12.07
2023-03-10T04:05:12.823Z,12.04
2023-03-10T04:07:41.185Z,12.02
2023-03-10T04:10:10.658Z,11.98
2023-03-10T04:12:37.444Z,11.95
2023-03-10T04:15:05.084Z,11.92
2023-03-10T04:17:31.439Z,11.85
2023-03-10T04:20:07.049Z,11.89
2023-03-10T04:22:34.636Z,11.84
2023-03-10T04:25:01.150Z,11.75
2023-03-10T04:27:27.614Z,11.72
2023-03-10T04:29:54.023Z,11.68
2023-03-10T04:32:20.512Z,11.70
2023-03-10T04:34:47.005Z,11.70
2023-03-10T04:37:13.541Z,11.73
2023-03-10T04:39:39.936Z,11.71
2023-03-10T04:42:06.581Z,11.75
2023-03-10T04:44:33.317Z,11.75
2023-03-10T04:47:00.509Z,11.76
2023-03-10T04:49:27.597Z,11.76
2023-03-10T04:51:53.994Z,11.76
2023-03-10T04:54:20.421Z,11.74
2023-03-10T04:56:46.828Z,11.75
2023-03-10T04:59:13.297Z,11.72
2023-03-10T05:01:39.751Z,11.70
2023-03-10T05:04:06.359Z,11.72
2023-03-10T05:06:32.932Z,11.72
2023-03-10T05:09:00.944Z,11.72
2023-03-10T05:11:27.373Z,11.74
2023-03-10T05:13:53.750Z,11.75
2023-03-10T05:16:22.608Z,11.76
2023-03-10T05:18:49.297Z,11.76
2023-03-10T05:21:16.226Z,11.77
2023-03-10T05:23:42.777Z,11.79
2023-03-10T05:26:10.979Z,11.79
2023-03-10T05:28:37.831Z,11.80
2023-03-10T05:31:14.193Z,11.77
2023-03-10T05:33:41.793Z,11.78
2023-03-10T05:36:10.626Z,11.82
2023-03-10T05:38:37.945Z,11.83
2023-03-10T05:41:09.338Z,11.83
2023-03-10T05:43:35.968Z,11.79
2023-03-10T05:46:02.809Z,11.78
2023-03-10T05:48:29.510Z,11.77
2023-03-10T05:51:05.546Z,11.78
2023-03-10T05:53:33.855Z,11.77
2023-03-10T05:56:04.992Z,11.78
2023-03-10T05:58:31.427Z,11.76
2023-03-10T06:00:57.923Z,11.71
2023-03-10T06:03:24.893Z,11.72
2023-03-10T06:05:51.422Z,11.69
2023-03-10T06:08:17.796Z,11.67
2023-03-10T06:10:44.209Z,11.66
2023-03-10T06:13:10.727Z,11.67
2023-03-10T06:15:37.217Z,11.66
2023-03-10T06:18:03.762Z,11.63
2023-03-10T06:20:30.257Z,11.59
2023-03-10T06:22:56.625Z,11.61
2023-03-10T06:25:22.995Z,11.59
2023-03-10T06:27:49.411Z,11.55
2023-03-10T06:30:16.412Z,11.55
2023-03-10T06:32:43.310Z,11.49
2023-03-10T06:35:13.406Z,11.54
2023-03-10T06:37:40.132Z,11.54
2023-03-10T06:40:12.694Z,11.55
2023-03-10T06:42:43.135Z,11.53
2023-03-10T06:45:13.604Z,11.49
2023-03-10T06:47:39.970Z,11.48
2023-03-10T06:50:07.326Z,11.48
2023-03-10T06:52:34.740Z,11.48
2023-03-10T06:55:02.059Z,11.43
2023-03-10T06:57:28.490Z,11.44
2023-03-10T06:59:55.351Z,11.45
2023-03-10T07:02:21.713Z,11.44
2023-03-10T07:04:48.376Z,11.43
2023-03-10T07:07:14.928Z,11.41
2023-03-10T07:09:41.423Z,11.37
2023-03-10T07:12:08.125Z,11.33
2023-03-10T07:14:34.511Z,11.27
2023-03-10T07:17:02.170Z,11.29
2023-03-10T07:19:28.611Z,11.32
2023-03-10T07:21:54.994Z,11.34
2023-03-10T07:24:21.913Z,11.34
2023-03-10T07:26:48.472Z,11.31
2023-03-10T07:29:14.942Z,11.37
2023-03-10T07:31:44.389Z,11.41
2023-03-10T07:34:10.826Z,11.44
2023-03-10T07:36:37.337Z,11.51
2023-03-10T07:39:03.976Z,11.55
2023-03-10T07:41:30.354Z,11.63
2023-03-10T07:43:56.782Z,11.71
2023-03-10T07:46:23.280Z,11.84
2023-03-10T07:48:51.630Z,11.86
2023-03-10T07:51:18.591Z,11.94
2023-03-10T07:53:45.074Z,12.00
2023-03-10T07:56:13.653Z,12.00
2023-03-10T07:58:40.846Z,11.99
2023-03-10T08:01:08.908Z,12.09
2023-03-10T08:03:35.861Z,12.17
2023-03-10T08:06:05.330Z,12.28
2023-03-10T08:08:31.890Z,12.37
2023-03-10T08:11:03.726Z,12.49
2023-03-10T08:13:30.284Z,12.58
2023-03-10T08:16:00.032Z,12.66
2023-03-10T08:18:27.215Z,12.72
2023-03-10T08:20:53.654Z,12.71
2023-03-10T08:23:20.038Z,12.81
2023-03-10T08:25:46.537Z,12.78
2023-03-10T08:28:13.276Z,12.79
2023-03-10T08:30:52.865Z,12.72
2023-03-10T08:33:28.617Z,12.58
2023-03-10T08:36:10.574Z,12.56
2023-03-10T08:38:37.242Z,12.60
2023-03-10T08:41:14.516Z,12.51
2023-03-10T08:43:40.980Z,12.64
2023-03-10T08:46:08.818Z,12.77
2023-03-10T08:48:36.295Z,12.81
2023-03-10T08:51:03.297Z,12.71
2023-03-10T08:53:29.738Z,12.78
2023-03-10T08:55:56.194Z,12.77
2023-03-10T08:58:24.432Z,12.89
2023-03-10T09:00:51.116Z,13.00
2023-03-10T09:03:18.034Z,12.86
2023-03-10T09:05:44.837Z,12.87
2023-03-10T09:08:11.978Z,12.86
2023-03-10T09:10:40.263Z,12.86
2023-03-10T09:13:13.708Z,12.88
2023-03-10T09:15:41.478Z,12.88
2023-03-10T09:18:10.203Z,12.98
2023-03-10T09:20:37.690Z,12.97
2023-03-10T09:23:05.131Z,12.88
2023-03-10T09:25:31.874Z,12.94
2023-03-10T09:27:58.696Z,13.14
2023-03-10T09:30:25.467Z,13.25
2023-03-10T09:32:52.319Z,13.19
2023-03-10T09:35:19.557Z,13.26
2023-03-10T09:37:45.982Z,13.19
2023-03-10T09:40:20.207Z,13.20
2023-03-10T09:42:57.087Z,13.38
2023-03-10T09:45:47.814Z,13.49
2023-03-10T09:48:32.608Z,13.44
2023-03-10T09:51:05.750Z,13.33
2023-03-10T09:54:16.316Z,13.08
2023-03-10T09:56:42.705Z,13.18
2023-03-10T09:59:16.793Z,13.10
2023-03-10T10:01:48.480Z,13.07
2023-03-10T10:04:23.329Z,13.22
2023-03-10T10:06:51.155Z,13.25
2023-03-10T10:09:27.877Z,13.31
2023-03-10T10:11:54.436Z,13.52
2023-03-10T10:14:29.300Z,13.61
2023-03-10T10:17:23.080Z,14.01
2023-03-10T10:19:50.079Z,14.07
2023-03-10T10:22:32.305Z,14.20
2023-03-10T10:25:08.386Z,14.26
2023-03-10T10:27:39.846Z,14.06
2023-03-10T10:30:28.515Z,13.99
2023-03-10T10:33:00.716Z,13.96
2023-03-10T10:35:30.629Z,13.87
2023-03-10T10:38:06.431Z,14.22
2023-03-10T10:40:47.677Z,14.59
2023-03-10T10:43:21.293Z,14.63
2023-03-10T10:46:04.338Z,14.43
2023-03-10T10:48:46.020Z,14.21
2023-03-10T10:51:21.760Z,14.13
2023-03-10T10:53:48.438Z,13.98
2023-03-10T10:56:17.256Z,13.84
2023-03-10T10:59:00.151Z,13.67
2023-03-10T11:01:27.071Z,13.55
2023-03-10T11:04:08.012Z,13.66
2023-03-10T11:06:37.844Z,13.64
2023-03-10T11:09:07.955Z,13.71
2023-03-10T11:12:19.925Z,13.59
2023-03-10T11:14:52.508Z,13.52
2023-03-10T11:17:27.596Z,13.30
2023-03-10T11:19:57.177Z,13.22
2023-03-10T11:22:44.923Z,13.24
2023-03-10T11:25:14.537Z,13.02
2023-03-10T11:27:59.577Z,12.86
2023-03-10T11:30:32.549Z,12.74
2023-03-10T11:33:17.611Z,12.71
2023-03-10T11:35:49.036Z,12.66
2023-03-10T11:38:37.781Z,12.74
2023-03-10T11:41:09.929Z,12.64
2023-03-10T11:43:54.522Z,12.62
2023-03-10T11:46:38.059Z,12.64
2023-03-10T11:49:11.186Z,12.73
2023-03-10T11:51:58.263Z,12.75
2023-03-10T11:54:33.193Z,12.68
2023-03-10T11:57:03.387Z,12.69
2023-03-10T11:59:35.296Z,12.71
2023-03-10T12:02:11.724Z,12.65
2023-03-10T12:04:46.854Z,12.57
2023-03-10T12:07:15.548Z,12.56
2023-03-10T12:10:18.355Z,12.55
2023-03-10T12:12:46.805Z,12.48
2023-03-10T12:15:36.090Z,12.54
2023-03-10T12:18:07.491Z,12.41
2023-03-10T12:20:35.570Z,12.39
2023-03-10T12:23:11.033Z,12.31
2023-03-10T12:25:40.350Z,12.26
2023-03-10T12:28:15.633Z,12.29
2023-03-10T12:30:57.905Z,12.28
2023-03-10T12:33:30.386Z,12.30
2023-03-10T12:36:18.488Z,12.28
2023-03-10T12:38:48.807Z,12.24
2023-03-10T12:41:27.084Z,12.34
2023-03-10T12:44:13.454Z,12.41
2023-03-10T12:46:54.450Z,12.39
2023-03-10T12:49:46.268Z,12.31
2023-03-10T12:52:31.134Z,12.38
2023-03-10T12:55:05.553Z,12.41
2023-03-10T12:57:46.864Z,12.40
2023-03-10T13:00:22.211Z,12.37
2023-03-10T13:02:59.482Z,12.36
2023-03-10T13:05:39.965Z,12.33
2023-03-10T13:08:18.754Z,12.29
2023-03-10T13:10:46.454Z,12.31
2023-03-10T13:13:17.214Z,12.30
2023-03-10T13:15:43.805Z,12.27
2023-03-10T13:18:22.070Z,12.31
2023-03-10T13:20:49.696Z,12.30
2023-03-10T13:23:25.032Z,12.31
2023-03-10T13:25:56.800Z,12.32
2023-03-10T13:28:25.740Z,12.51
2023-03-10T13:30:52.565Z,12.68
2023-03-10T13:33:26.036Z,12.82
2023-03-10T13:35:53.088Z,12.95
2023-03-10T13:38:21.935Z,12.99
2023-03-10T13:40:58.225Z,12.90
2023-03-10T13:43:42.489Z,12.85
2023-03-10T13:46:29.860Z,12.93
2023-03-10T13:49:03.683Z,12.99
2023-03-10T13:51:32.741Z,13.02
2023-03-10T13:54:20.371Z,12.92
2023-03-10T13:56:48.713Z,12.96
2023-03-10T13:59:18.050Z,12.91
2023-03-10T14:01:50.043Z,13.02
2023-03-10T14:04:19.662Z,13.10
2023-03-10T14:06:46.580Z,13.08
2023-03-10T14:09:23.261Z,12.97
2023-03-10T14:11:51.104Z,12.90
2023-03-10T14:14:29.881Z,12.90
2023-03-10T14:16:58.088Z,12.97
2023-03-10T14:19:46.976Z,12.91
2023-03-10T14:22:41.387Z,12.94
2023-03-10T14:25:14.303Z,12.79
2023-03-10T14:27:43.666Z,12.84
2023-03-10T14:30:18.378Z,12.93
2023-03-10T14:32:45.215Z,12.90
2023-03-10T14:35:12.705Z,12.74
2023-03-10T14:37:39.224Z,12.68
2023-03-10T14:40:06.649Z,12.58
2023-03-10T14:42:34.844Z,12.33
2023-03-10T14:45:06.610Z,12.30
2023-03-10T14:47:33.464Z,12.24
2023-03-10T14:50:01.410Z,12.20
2023-03-10T14:52:27.796Z,11.99
2023-03-10T14:54:54.186Z,11.92
2023-03-10T14:57:22.384Z,12.68
2023-03-10T14:59:49.301Z,12.77
2023-03-10T15:02:22.301Z,12.47
2023-03-10T15:04:48.894Z,12.44
2023-03-10T15:07:17.493Z,12.08
2023-03-10T15:09:44.781Z,11.85
2023-03-10T15:12:14.044Z,12.27
2023-03-10T15:14:43.896Z,12.78
2023-03-10T15:17:12.583Z,13.23
2023-03-10T15:19:38.981Z,13.55
2023-03-10T15:22:05.345Z,13.84
2023-03-10T15:24:31.745Z,14.18
2023-03-10T15:26:58.206Z,14.37
2023-03-10T15:29:24.737Z,13.42
2023-03-10T15:31:51.291Z,13.33
2023-03-10T15:34:19.588Z,13.29
2023-03-10T15:36:47.005Z,12.83
2023-03-10T15:39:22.042Z,13.21
2023-03-10T15:41:55.753Z,13.27
2023-03-10T15:44:22.262Z,13.55
2023-03-10T15:46:50.880Z,13.19
2023-03-10T15:49:17.324Z,12.77
2023-03-10T15:51:44.009Z,12.63
2023-03-10T15:54:12.387Z,12.25
2023-03-10T15:56:39.917Z,11.88
2023-03-10T15:59:08.145Z,12.08
2023-03-10T16:01:35.101Z,11.76
2023-03-10T16:04:05.630Z,11.05
2023-03-10T16:06:33.630Z,11.34
2023-03-10T16:09:00.575Z,11.28
2023-03-10T16:11:27.335Z,11.14
2023-03-10T16:13:53.838Z,11.11
2023-03-10T16:16:23.211Z,10.99
2023-03-10T16:18:50.387Z,10.89
2023-03-10T16:21:18.042Z,11.18
2023-03-10T16:23:45.416Z,11.38
2023-03-10T16:26:16.075Z,11.58
2023-03-10T16:28:45.263Z,11.54
2023-03-10T16:31:13.649Z,11.54
2023-03-10T16:33:41.924Z,11.60
2023-03-10T16:36:12.946Z,11.52
2023-03-10T16:38:39.434Z,11.37
2023-03-10T16:41:05.920Z,11.27
2023-03-10T16:43:33.188Z,11.09
2023-03-10T16:46:21.628Z,10.93
2023-03-10T16:48:48.484Z,10.69
2023-03-10T16:51:30.096Z,10.50
2023-03-10T16:54:04.856Z,10.27
2023-03-10T16:56:32.664Z,10.04
2023-03-10T16:58:59.074Z,10.06
2023-03-10T17:01:25.713Z,9.79
2023-03-10T17:03:54.227Z,9.74
2023-03-10T17:06:24.225Z,9.39
2023-03-10T17:08:51.652Z,8.99
2023-03-10T17:11:22.609Z,8.73
2023-03-10T17:13:53.086Z,8.45
2023-03-10T17:16:20.993Z,7.81
2023-03-10T17:18:47.436Z,7.44
2023-03-10T17:21:23.030Z,7.01
2023-03-10T17:23:50.652Z,6.76
2023-03-10T17:26:18.808Z,6.61
2023-03-10T17:28:48.206Z,6.29
2023-03-10T17:31:17.513Z,6.15
2023-03-10T17:33:44.000Z,6.01
2023-03-10T17:36:13.074Z,5.69
2023-03-10T17:38:40.375Z,5.57
2023-03-10T17:41:09.003Z,5.45
2023-03-10T17:43:36.570Z,5.43
2023-03-10T17:46:14.842Z,5.37
2023-03-10T17:48:41.844Z,5.16
2023-03-10T17:51:09.217Z,5.02
2023-03-10T17:53:35.994Z,4.96
2023-03-10T17:56:06.876Z,4.81
2023-03-10T17:58:34.026Z,4.71
2023-03-10T18:01:08.337Z,4.53
2023-03-10T18:03:36.284Z,4.32
2023-03-10T18:06:03.926Z,4.25
2023-03-10T18:08:30.638Z,4.12
2023-03-10T18:11:04.959Z,4.04
2023-03-10T18:13:32.165Z,4.03
2023-03-10T18:15:58.848Z,3.97
2023-03-10T18:18:25.708Z,3.92
2023-03-10T18:20:52.102Z,3.94
2023-03-10T18:23:20.634Z,4.01
2023-03-10T18:25:47.025Z,3.93
2023-03-10T18:28:16.732Z,3.96
2023-03-10T18:30:45.398Z,3.92
2023-03-10T18:33:12.401Z,3.96
2023-03-10T18:35:40.516Z,3.90
2023-03-10T18:38:06.973Z,3.88
2023-03-10T18:40:33.847Z,3.85
2023-03-10T18:43:00.226Z,3.79
2023-03-10T18:45:26.728Z,3.78
2023-03-10T18:47:53.121Z,3.76
2023-03-10T18:50:19.555Z,3.75
2023-03-10T18:52:46.201Z,3.73
2023-03-10T18:55:13.469Z,3.77
2023-03-10T18:57:40.016Z,3.81
2023-03-10T19:00:07.730Z,3.77
2023-03-10T19:02:35.609Z,3.72
2023-03-10T19:05:05.076Z,3.70
2023-03-10T19:07:33.259Z,3.70
2023-03-10T19:10:00.119Z,3.68
2023-03-10T19:12:28.463Z,3.70
2023-03-10T19:14:55.589Z,3.64
2023-03-10T19:17:22.838Z,3.66
2023-03-10T19:19:49.295Z,3.70
2023-03-10T19:22:15.773Z,3.69
2023-03-10T19:24:42.235Z,3.72
2023-03-10T19:27:08.796Z,3.71
2023-03-10T19:29:35.207Z,3.75
2023-03-10T19:32:02.265Z,3.73
2023-03-10T19:34:29.059Z,3.71
2023-03-10T19:36:55.436Z,3.73
2023-03-10T19:39:23.764Z,3.66
2023-03-10T19:41:50.483Z,3.68
2023-03-10T19:44:17.106Z,3.74
2023-03-10T19:46:43.577Z,3.73
2023-03-10T19:49:10.051Z,3.72
2023-03-10T19:51:36.433Z,3.71
2023-03-10T19:54:04.169Z,3.73
2023-03-10T19:56:30.773Z,3.75
2023-03-10T19:58:57.217Z,3.76
2023-03-10T20:01:26.159Z,3.77
2023-03-10T20:03:55.494Z,3.72
2023-03-10T20:06:22.569Z,3.67
2023-03-10T20:08:49.461Z,3.72
2023-03-10T20:11:16.838Z,3.72
2023-03-10T20:13:44.227Z,3.75
2023-03-10T20:16:14.318Z,3.75
2023-03-10T20:18:41.503Z,3.71
2023-03-10T20:21:08.094Z,3.73
2023-03-10T20:23:35.469Z,3.78
2023-03-10T20:26:06.637Z,3.75
2023-03-10T20:28:34.472Z,3.73
2023-03-10T20:31:01.412Z,3.72
2023-03-10T20:33:28.110Z,3.72
2023-03-10T20:35:54.727Z,3.69
2023-03-10T20:38:21.710Z,3.63
2023-03-10T20:40:48.651Z,3.63
2023-03-10T20:43:15.082Z,3.68
2023-03-10T20:45:41.458Z,3.64
2023-03-10T20:48:07.875Z,3.63
2023-03-10T20:50:34.969Z,3.62
2023-03-10T20:53:02.383Z,3.66
2023-03-10T20:55:32.375Z,3.63
2023-03-10T20:58:00.459Z,3.66
2023-03-10T21:00:29.172Z,3.68
2023-03-10T21:02:57.273Z,3.69
2023-03-10T21:05:26.015Z,3.71
2023-03-10T21:07:52.824Z,3.70
2023-03-10T21:10:19.474Z,3.74
2023-03-10T21:12:46.220Z,3.73
2023-03-10T21:15:15.526Z,3.71
2023-03-10T21:17:42.457Z,3.56
2023-03-10T21:20:10.389Z,3.51
2023-03-10T21:22:39.362Z,3.46
2023-03-10T21:25:08.955Z,3.39
2023-03-10T21:27:35.693Z,3.34
2023-03-10T21:30:04.294Z,3.32
2023-03-10T21:32:30.881Z,3.30
2023-03-10T21:34:57.309Z,3.31
2023-03-10T21:37:23.732Z,3.33
2023-03-10T21:39:50.138Z,3.35
2023-03-10T21:42:16.579Z,3.26
2023-03-10T21:44:42.979Z,3.31
2023-03-10T21:47:09.396Z,3.30
2023-03-10T21:49:35.879Z,3.27
2023-03-10T21:52:03.348Z,3.21
2023-03-10T21:54:29.953Z,3.24
2023-03-10T21:56:59.166Z,3.23
2023-03-10T21:59:26.226Z,3.22
2023-03-10T22:01:52.730Z,3.19
2023-03-10T22:04:19.267Z,3.17
2023-03-10T22:06:45.700Z,3.19
2023-03-10T22:09:12.183Z,3.22
2023-03-10T22:11:38.554Z,3.23
2023-03-10T22:14:05.198Z,3.21
2023-03-10T22:16:31.677Z,3.22
2023-03-10T22:18:58.066Z,3.21
2023-03-10T22:21:24.474Z,3.23
2023-03-10T22:23:50.869Z,3.27
2023-03-10T22:26:17.287Z,3.26
2023-03-10T22:28:43.681Z,3.31
2023-03-10T22:31:11.090Z,3.32
2023-03-10T22:33:37.531Z,3.29
2023-03-10T22:36:05.731Z,3.28
2023-03-10T22:38:32.782Z,3.23
2023-03-10T22:40:59.424Z,3.24
2023-03-10T22:43:26.119Z,3.19
2023-03-10T22:45:56.390Z,3.14
2023-03-10T22:48:23.297Z,3.18
2023-03-10T22:50:49.663Z,3.16
2023-03-10T22:53:18.191Z,3.17
2023-03-10T22:55:46.433Z,3.15
2023-03-10T22:58:14.294Z,3.17
2023-03-10T23:00:42.420Z,3.17
2023-03-10T23:03:14.155Z,3.18
2023-03-10T23:05:41.235Z,3.17
2023-03-10T23:08:08.507Z,3.23
2023-03-10T23:10:36.362Z,3.20
2023-03-10T23:13:05.733Z,3.18
2023-03-10T23:15:34.735Z,3.19
2023-03-10T23:18:01.694Z,3.19
2023-03-10T23:20:32.750Z,3.20
2023-03-10T23:23:00.631Z,3.16
2023-03-10T23:25:32.267Z,3.18
2023-03-10T23:27:59.729Z,3.20
2023-03-10T23:30:26.821Z,3.16
2023-03-10T23:32:53.802Z,3.18
2023-03-10T23:35:24.153Z,3.18
2023-03-10T23:37:51.191Z,3.13
2023-03-10T23:40:20.511Z,3.15
2023-03-10T23:42:47.272Z,3.13
2023-03-10T23:45:18.502Z,3.13
2023-03-10T23:47:45.890Z,3.13
2023-03-10T23:50:21.117Z,3.13
2023-03-10T23:52:47.713Z,3.13
2023-03-10T23:55:18.450Z,3.16
2023-03-10T23:57:44.887Z,3.18
