createdAt,value
2019-02-23T00:00:24.453Z,103756.89
2019-02-23T00:02:55.187Z,103753.17
2019-02-23T00:05:24.312Z,103758.11
2019-02-23T00:07:53.430Z,103754.61
2019-02-23T00:10:22.561Z,103755.63
2019-02-23T00:12:51.707Z,103756.69
2019-02-23T00:15:20.803Z,103751.99
2019-02-23T00:17:49.923Z,103751.71
2019-02-23T00:20:19.058Z,103749.22
2019-02-23T00:22:48.179Z,103749.91
2019-02-23T00:25:17.297Z,103757.66
2019-02-23T00:27:46.424Z,103761.58
2019-02-23T00:30:15.543Z,103760.19
2019-02-23T00:32:44.664Z,103760.97
2019-02-23T00:35:13.817Z,103758.36
2019-02-23T00:37:42.933Z,103753.17
2019-02-23T00:40:12.049Z,103761.20
2019-02-23T00:42:41.174Z,103761.28
2019-02-23T00:45:11.262Z,103768.41
2019-02-23T00:47:40.377Z,103759.30
2019-02-23T00:50:09.499Z,103759.01
2019-02-23T00:52:38.618Z,103763.81
2019-02-23T00:55:08.169Z,103763.92
2019-02-23T00:57:37.290Z,103762.41
2019-02-23T01:00:09.451Z,103763.11
2019-02-23T01:02:39.074Z,103762.20
2019-02-23T01:05:08.201Z,103762.00
2019-02-23T01:07:37.498Z,103757.38
2019-02-23T01:10:09.252Z,103756.48
2019-02-23T01:12:38.377Z,103759.69
2019-02-23T01:15:09.435Z,103758.67
2019-02-23T01:17:38.562Z,103763.70
2019-02-23T01:20:09.323Z,103758.16
2019-02-23T01:22:38.441Z,103758.28
2019-02-23T01:25:07.561Z,103757.47
2019-02-23T01:27:36.684Z,103758.56
2019-02-23T01:30:08.380Z,103764.98
2019-02-23T01:32:37.517Z,103757.45
2019-02-23T01:35:06.632Z,103763.27
2019-02-23T01:37:35.755Z,103759.54
2019-02-23T01:40:07.815Z,103761.75
2019-02-23T01:42:36.933Z,103758.93
2019-02-23T01:45:07.504Z,103761.23
2019-02-23T01:47:36.617Z,103761.33
2019-02-23T01:50:06.781Z,103751.37
2019-02-23T01:52:35.900Z,103748.77
2019-02-23T01:55:06.066Z,103744.36
2019-02-23T01:57:35.421Z,103741.84
2019-02-23T02:00:07.447Z,103746.56
2019-02-23T02:02:36.639Z,103745.94
2019-02-23T02:05:06.705Z,103742.53
2019-02-23T02:07:35.822Z,103734.80
2019-02-23T02:10:07.585Z,103737.50
2019-02-23T02:12:36.774Z,103734.45
2019-02-23T02:15:11.197Z,103737.84
2019-02-23T02:17:40.319Z,103743.05
2019-02-23T02:20:11.342Z,103737.80
2019-02-23T02:22:40.425Z,103733.39
2019-02-23T02:25:09.548Z,103737.48
2019-02-23T02:27:38.662Z,103735.86
2019-02-23T02:30:10.035Z,103729.53
2019-02-23T02:32:39.154Z,103729.94
2019-02-23T02:35:09.611Z,103727.02
2019-02-23T02:37:38.732Z,103722.08
2019-02-23T02:40:08.888Z,103719.97
2019-02-23T02:42:38.012Z,103721.89
2019-02-23T02:45:09.580Z,103717.45
2019-02-23T02:47:38.700Z,103720.28
2019-02-23T02:50:09.265Z,103722.08
2019-02-23T02:52:38.392Z,103722.61
2019-02-23T02:55:08.754Z,103723.29
2019-02-23T02:57:37.876Z,103723.78
2019-02-23T03:00:10.913Z,103732.58
2019-02-23T03:02:40.298Z,103732.48
2019-02-23T03:05:09.759Z,103731.19
2019-02-23T03:07:38.907Z,103728.05
2019-02-23T03:10:08.008Z,103735.27
2019-02-23T03:12:37.149Z,103731.95
2019-02-23T03:15:07.478Z,103728.81
2019-02-23T03:17:36.606Z,103718.92
2019-02-23T03:20:07.823Z,103717.80
2019-02-23T03:22:37.884Z,103713.04
2019-02-23T03:25:07.477Z,103709.71
2019-02-23T03:27:36.611Z,103719.53
2019-02-23T03:30:08.472Z,103719.05
2019-02-23T03:32:37.595Z,103718.75
2019-02-23T03:35:06.721Z,103722.55
2019-02-23T03:37:35.843Z,103718.19
2019-02-23T03:40:06.506Z,103720.86
2019-02-23T03:42:35.645Z,103711.83
2019-02-23T03:45:04.951Z,103719.67
2019-02-23T03:47:34.146Z,103727.64
2019-02-23T03:50:03.799Z,103729.02
2019-02-23T03:52:32.928Z,103731.21
2019-02-23T03:55:02.057Z,103736.65
2019-02-23T03:57:31.176Z,103728.52
2019-02-23T04:00:00.462Z,103721.11
2019-02-23T04:02:29.606Z,103727.61
2019-02-23T04:04:58.725Z,103729.48
2019-02-23T04:07:27.845Z,103728.75
2019-02-23T04:09:56.969Z,103738.56
2019-02-23T04:12:26.096Z,103734.60
2019-02-23T04:14:55.218Z,103738.40
2019-02-23T04:17:24.691Z,103741.42
2019-02-23T04:19:53.856Z,103744.32
2019-02-23T04:22:22.934Z,103748.22
2019-02-23T04:24:52.056Z,103742.30
2019-02-23T04:27:21.197Z,103748.59
2019-02-23T04:29:50.306Z,103743.11
2019-02-23T04:32:19.429Z,103742.77
2019-02-23T04:34:48.881Z,103753.31
2019-02-23T04:37:18.005Z,103763.07
2019-02-23T04:39:47.124Z,103752.33
2019-02-23T04:42:16.248Z,103758.77
2019-02-23T04:44:45.382Z,103760.78
2019-02-23T04:47:14.493Z,103755.84
2019-02-23T04:49:46.888Z,103758.99
2019-02-23T04:52:16.003Z,103758.84
2019-02-23T04:54:45.124Z,103764.03
2019-02-23T04:57:14.263Z,103763.93
2019-02-23T04:59:43.372Z,103767.19
2019-02-23T05:02:12.834Z,103757.59
2019-02-23T05:04:41.962Z,103767.73
2019-02-23T05:07:11.078Z,103761.24
2019-02-23T05:09:41.296Z,103764.48
2019-02-23T05:12:10.416Z,103764.14
2019-02-23T05:14:39.549Z,103771.17
2019-02-23T05:17:08.665Z,103776.56
2019-02-23T05:19:37.790Z,103776.37
2019-02-23T05:22:06.918Z,103778.67
2019-02-23T05:24:36.046Z,103779.58
2019-02-23T05:27:05.163Z,103785.67
2019-02-23T05:29:34.286Z,103781.78
2019-02-23T05:32:03.418Z,103781.27
2019-02-23T05:34:32.540Z,103782.22
2019-02-23T05:37:01.657Z,103781.82
2019-02-23T05:39:30.801Z,103781.42
2019-02-23T05:41:59.917Z,103780.52
2019-02-23T05:44:29.041Z,103781.88
2019-02-23T05:46:58.244Z,103783.13
2019-02-23T05:49:27.371Z,103780.42
2019-02-23T05:51:56.485Z,103786.02
2019-02-23T05:54:25.620Z,103787.86
2019-02-23T05:56:54.741Z,103793.01
2019-02-23T05:59:23.877Z,103790.02
2019-02-23T06:01:52.990Z,103797.31
2019-02-23T06:04:22.114Z,103807.70
2019-02-23T06:06:52.208Z,103810.44
2019-02-23T06:09:21.618Z,103805.60
2019-02-23T06:11:50.741Z,103804.05
2019-02-23T06:14:19.884Z,103808.50
2019-02-23T06:16:49.004Z,103814.84
2019-02-23T06:19:18.118Z,103809.69
2019-02-23T06:21:53.617Z,103813.59
2019-02-23T06:24:18.341Z,103816.19
2019-02-23T06:26:47.718Z,103807.49
2019-02-23T06:29:16.843Z,103808.14
2019-02-23T06:31:45.968Z,103815.94
2019-02-23T06:34:16.398Z,103816.73
2019-02-23T06:36:45.916Z,103827.66
2019-02-23T06:39:15.035Z,103811.29
2019-02-23T06:41:44.472Z,103820.88
2019-02-23T06:44:13.592Z,103820.88
2019-02-23T06:46:42.971Z,103816.44
2019-02-23T06:49:12.383Z,103823.98
2019-02-23T06:51:41.509Z,103813.84
2019-02-23T06:54:10.634Z,103819.08
2019-02-23T06:56:39.999Z,103825.53
2019-02-23T06:59:09.126Z,103826.58
2019-02-23T07:01:38.575Z,103832.17
2019-02-23T07:04:07.704Z,103823.98
2019-02-23T07:06:36.835Z,103832.28
2019-02-23T07:09:05.965Z,103831.78
2019-02-23T07:11:35.165Z,103835.53
2019-02-23T07:14:04.281Z,103830.47
2019-02-23T07:16:33.415Z,103830.73
2019-02-23T07:19:02.548Z,103832.67
2019-02-23T07:21:31.667Z,103824.73
2019-02-23T07:24:00.821Z,103827.33
2019-02-23T07:26:29.954Z,103830.08
2019-02-23T07:28:59.075Z,103831.73
2019-02-23T07:31:28.210Z,103822.45
2019-02-23T07:33:57.569Z,103827.03
2019-02-23T07:36:26.953Z,103830.72
2019-02-23T07:38:56.065Z,103830.72
2019-02-23T07:41:25.199Z,103836.42
2019-02-23T07:43:54.650Z,103831.98
2019-02-23T07:46:23.797Z,103826.93
2019-02-23T07:48:53.253Z,103823.09
2019-02-23T07:51:22.370Z,103822.53
2019-02-23T07:53:51.520Z,103816.05
2019-02-23T07:56:20.633Z,103817.05
2019-02-23T07:58:49.771Z,103816.74
2019-02-23T08:01:18.882Z,103819.54
2019-02-23T08:03:48.976Z,103811.48
2019-02-23T08:06:18.098Z,103817.42
2019-02-23T08:08:48.267Z,103825.97
2019-02-23T08:11:17.382Z,103821.02
2019-02-23T08:13:46.535Z,103819.10
2019-02-23T08:16:15.883Z,103819.00
2019-02-23T08:18:45.402Z,103821.95
2019-02-23T08:21:14.612Z,103823.27
2019-02-23T08:23:43.754Z,103813.24
2019-02-23T08:26:12.962Z,103818.48
2019-02-23T08:28:42.124Z,103819.03
2019-02-23T08:31:13.275Z,103821.83
2019-02-23T08:33:42.104Z,103830.91
2019-02-23T08:36:11.261Z,103831.48
2019-02-23T08:38:40.763Z,103822.92
2019-02-23T08:41:09.953Z,103827.20
2019-02-23T08:43:39.316Z,103829.34
2019-02-23T08:46:08.486Z,103829.91
2019-02-23T08:48:37.636Z,103821.88
2019-02-23T08:51:07.041Z,103826.51
2019-02-23T08:53:36.557Z,103826.74
2019-02-23T08:56:05.985Z,103829.44
2019-02-23T08:58:35.133Z,103823.80
2019-02-23T09:01:04.568Z,103826.23
2019-02-23T09:03:33.792Z,103819.56
2019-02-23T09:06:02.935Z,103816.25
2019-02-23T09:08:32.089Z,103820.88
2019-02-23T09:11:01.225Z,103816.67
2019-02-23T09:13:30.390Z,103810.79
2019-02-23T09:15:59.795Z,103805.23
2019-02-23T09:18:29.071Z,103808.66
2019-02-23T09:20:58.363Z,103800.19
2019-02-23T09:23:27.637Z,103800.31
2019-02-23T09:25:57.796Z,103803.16
2019-02-23T09:28:27.280Z,103809.80
2019-02-23T09:30:59.288Z,103815.20
2019-02-23T09:33:28.558Z,103813.31
2019-02-23T09:35:57.776Z,103811.16
2019-02-23T09:38:26.972Z,103825.71
2019-02-23T09:40:57.094Z,103832.64
2019-02-23T09:43:26.315Z,103833.04
2019-02-23T09:45:55.574Z,103834.57
2019-02-23T09:48:24.899Z,103829.52
2019-02-23T09:50:54.121Z,103825.83
2019-02-23T09:53:23.355Z,103823.25
2019-02-23T09:55:52.648Z,103820.45
2019-02-23T09:58:21.817Z,103802.79
2019-02-23T10:00:51.120Z,103805.73
2019-02-23T10:03:20.237Z,103804.05
2019-02-23T10:05:49.449Z,103802.16
2019-02-23T10:08:18.643Z,103793.81
2019-02-23T10:10:47.867Z,103799.23
2019-02-23T10:13:17.082Z,103791.01
2019-02-23T10:15:46.255Z,103789.63
2019-02-23T10:18:15.472Z,103784.30
2019-02-23T10:20:44.633Z,103777.95
2019-02-23T10:23:21.586Z,103778.32
2019-02-23T10:25:44.651Z,103783.34
2019-02-23T10:28:14.104Z,103772.44
2019-02-23T10:30:43.259Z,103782.53
2019-02-23T10:33:12.408Z,103782.70
2019-02-23T10:35:41.883Z,103768.35
2019-02-23T10:38:11.292Z,103773.88
2019-02-23T10:40:40.680Z,103774.39
2019-02-23T10:43:10.297Z,103771.66
2019-02-23T10:45:39.459Z,103775.40
2019-02-23T10:48:08.918Z,103771.75
2019-02-23T10:50:38.067Z,103757.23
2019-02-23T10:53:07.228Z,103760.66
2019-02-23T10:55:37.557Z,103757.77
2019-02-23T10:58:06.691Z,103752.62
2019-02-23T11:00:36.347Z,103759.11
2019-02-23T11:03:05.814Z,103751.89
2019-02-23T11:05:34.975Z,103746.79
2019-02-23T11:08:04.159Z,103742.30
2019-02-23T11:10:33.286Z,103732.48
2019-02-23T11:13:02.444Z,103734.95
2019-02-23T11:15:31.763Z,103730.85
2019-02-23T11:18:02.877Z,103725.23
2019-02-23T11:20:31.831Z,103713.61
2019-02-23T11:23:01.283Z,103708.19
2019-02-23T11:25:30.441Z,103699.39
2019-02-23T11:27:59.575Z,103694.64
2019-02-23T11:30:28.728Z,103692.89
2019-02-23T11:32:57.882Z,103698.94
2019-02-23T11:35:27.033Z,103694.64
2019-02-23T11:37:56.166Z,103693.80
2019-02-23T11:40:25.317Z,103693.31
2019-02-23T11:42:54.453Z,103704.31
2019-02-23T11:45:23.606Z,103702.63
2019-02-23T11:47:52.752Z,103691.36
2019-02-23T11:50:21.910Z,103688.52
2019-02-23T11:52:51.059Z,103687.83
2019-02-23T11:55:20.321Z,103682.16
2019-02-23T11:57:49.900Z,103687.51
2019-02-23T12:00:19.223Z,103687.46
2019-02-23T12:02:52.425Z,103681.45
2019-02-23T12:05:19.318Z,103685.47
2019-02-23T12:07:48.462Z,103678.61
2019-02-23T12:10:17.612Z,103684.83
2019-02-23T12:12:47.115Z,103684.86
2019-02-23T12:15:16.493Z,103701.03
2019-02-23T12:17:45.646Z,103703.56
2019-02-23T12:20:14.806Z,103697.25
2019-02-23T12:24:59.624Z,103693.05
2019-02-23T12:27:28.786Z,103693.06
2019-02-23T12:29:57.997Z,103693.48
2019-02-23T12:32:27.179Z,103690.43
2019-02-23T12:34:57.460Z,103693.50
2019-02-23T12:37:26.912Z,103687.63
2019-02-23T12:39:56.051Z,103692.72
2019-02-23T12:42:27.550Z,103681.30
2019-02-23T12:44:56.120Z,103686.05
2019-02-23T12:47:25.275Z,103680.34
2019-02-23T12:49:54.417Z,103673.13
2019-02-23T12:52:23.570Z,103675.32
2019-02-23T12:54:52.755Z,103659.92
2019-02-23T12:57:22.168Z,103652.08
2019-02-23T12:59:51.306Z,103653.15
2019-02-23T13:02:20.475Z,103646.23
2019-02-23T13:04:49.617Z,103638.26
2019-02-23T13:07:18.840Z,103640.94
2019-02-23T13:09:48.278Z,103641.20
2019-02-23T13:12:32.551Z,103635.08
2019-02-23T13:15:04.954Z,103632.05
2019-02-23T13:17:54.216Z,103633.47
2019-02-23T13:20:35.506Z,103633.10
2019-02-23T13:23:07.966Z,103636.18
2019-02-23T13:25:58.269Z,103628.69
2019-02-23T13:28:36.476Z,103626.91
2019-02-23T13:31:17.768Z,103624.27
2019-02-23T13:34:02.098Z,103631.83
2019-02-23T13:36:55.408Z,103627.83
2019-02-23T13:39:44.125Z,103626.86
2019-02-23T13:42:40.542Z,103633.02
2019-02-23T13:45:18.681Z,103635.64
2019-02-23T13:48:09.377Z,103634.76
2019-02-23T13:51:01.322Z,103630.41
2019-02-23T13:53:58.994Z,103621.94
2019-02-23T13:56:54.133Z,103619.16
2019-02-23T13:59:50.583Z,103612.49
2019-02-23T14:02:37.830Z,103605.38
2019-02-23T14:05:31.460Z,103608.97
2019-02-23T14:08:19.090Z,103611.62
2019-02-23T14:11:09.420Z,103603.31
2019-02-23T14:13:59.529Z,103612.69
2019-02-23T14:16:43.865Z,103611.34
2019-02-23T14:19:31.357Z,103601.92
2019-02-23T14:22:27.605Z,103603.07
2019-02-23T14:25:19.545Z,103604.30
2019-02-23T14:28:06.752Z,103596.55
2019-02-23T14:30:59.400Z,103598.67
2019-02-23T14:34:03.435Z,103600.26
2019-02-23T14:36:41.777Z,103605.59
2019-02-23T14:39:23.187Z,103596.86
2019-02-23T14:42:07.900Z,103593.20
2019-02-23T14:45:04.258Z,103595.87
2019-02-23T14:47:39.697Z,103594.96
2019-02-23T14:50:20.810Z,103596.58
2019-02-23T14:52:53.217Z,103607.17
2019-02-23T14:55:31.039Z,103599.16
2019-02-23T14:58:12.033Z,103594.49
2019-02-23T15:00:50.124Z,103594.02
2019-02-23T15:03:38.995Z,103593.77
2019-02-23T15:06:14.099Z,103591.94
2019-02-23T15:08:55.947Z,103581.77
2019-02-23T15:11:28.334Z,103583.64
2019-02-23T15:14:26.061Z,103583.85
2019-02-23T15:17:12.930Z,103574.03
2019-02-23T15:20:10.591Z,103571.75
2019-02-23T15:22:58.202Z,103577.42
2019-02-23T15:25:48.260Z,103583.73
2019-02-23T15:28:37.459Z,103578.81
2019-02-23T15:31:03.466Z,103580.05
2019-02-23T15:33:52.064Z,103575.24
2019-02-23T15:36:27.141Z,103576.33
2019-02-23T15:39:05.364Z,103580.79
2019-02-23T15:41:54.488Z,103575.06
2019-02-23T15:44:35.666Z,103582.00
2019-02-23T15:47:22.371Z,103581.41
2019-02-23T15:49:51.474Z,103582.72
2019-02-23T15:52:20.846Z,103583.17
2019-02-23T15:54:50.155Z,103589.27
2019-02-23T15:57:19.275Z,103592.41
2019-02-23T15:59:48.390Z,103589.33
2019-02-23T16:02:17.525Z,103584.77
2019-02-23T16:04:46.647Z,103585.10
2019-02-23T16:07:16.002Z,103582.22
2019-02-23T16:09:45.119Z,103585.16
2019-02-23T16:12:14.240Z,103587.38
2019-02-23T16:14:43.364Z,103583.66
2019-02-23T16:17:12.469Z,103586.90
2019-02-23T16:19:41.591Z,103582.75
2019-02-23T16:22:10.713Z,103581.86
2019-02-23T16:24:39.827Z,103583.73
2019-02-23T16:27:08.944Z,103580.44
2019-02-23T16:29:38.808Z,103579.41
2019-02-23T16:32:08.169Z,103585.72
2019-02-23T16:34:37.286Z,103593.37
2019-02-23T16:37:06.419Z,103589.77
2019-02-23T16:39:35.799Z,103592.41
2019-02-23T16:42:04.927Z,103583.20
2019-02-23T16:44:34.043Z,103595.48
2019-02-23T16:47:03.175Z,103591.48
2019-02-23T16:49:32.337Z,103589.27
2019-02-23T16:52:01.519Z,103590.77
2019-02-23T16:54:30.688Z,103588.55
2019-02-23T16:57:00.212Z,103588.99
2019-02-23T16:59:30.218Z,103596.14
2019-02-23T17:01:59.351Z,103597.42
2019-02-23T17:04:28.639Z,103601.98
2019-02-23T17:06:57.915Z,103599.63
2019-02-23T17:09:27.050Z,103601.27
2019-02-23T17:11:56.165Z,103603.23
2019-02-23T17:14:25.312Z,103602.66
2019-02-23T17:16:54.709Z,103603.17
2019-02-23T17:19:23.822Z,103605.03
2019-02-23T17:21:53.192Z,103605.64
2019-02-23T17:24:22.321Z,103604.78
2019-02-23T17:26:51.450Z,103607.42
2019-02-23T17:29:20.588Z,103606.66
2019-02-23T17:31:49.707Z,103608.88
2019-02-23T17:34:18.827Z,103603.95
2019-02-23T17:36:47.946Z,103610.63
2019-02-23T17:39:17.320Z,103612.16
2019-02-23T17:41:46.488Z,103611.84
2019-02-23T17:44:15.842Z,103614.62
2019-02-23T17:46:48.385Z,103613.73
2019-02-23T17:49:15.793Z,103606.27
2019-02-23T17:51:45.152Z,103606.94
2019-02-23T17:54:14.510Z,103606.11
2019-02-23T17:56:43.940Z,103602.02
2019-02-23T17:59:14.042Z,103607.94
2019-02-23T18:01:43.171Z,103605.03
2019-02-23T18:04:12.320Z,103610.95
2019-02-23T18:06:41.456Z,103610.58
2019-02-23T18:09:10.582Z,103619.88
2019-02-23T18:11:40.007Z,103619.16
2019-02-23T18:14:09.373Z,103622.09
2019-02-23T18:16:38.752Z,103624.53
2019-02-23T18:19:07.881Z,103623.55
2019-02-23T18:21:37.073Z,103629.52
2019-02-23T18:24:06.330Z,103620.70
2019-02-23T18:26:35.447Z,103620.78
2019-02-23T18:29:04.565Z,103619.29
2019-02-23T18:31:33.996Z,103620.35
2019-02-23T18:34:03.417Z,103622.37
2019-02-23T18:36:32.598Z,103626.77
2019-02-23T18:39:01.717Z,103622.52
2019-02-23T18:41:32.464Z,103625.30
2019-02-23T18:44:01.583Z,103624.11
2019-02-23T18:46:30.874Z,103622.14
2019-02-23T18:49:00.000Z,103618.75
2019-02-23T18:51:29.187Z,103625.11
2019-02-23T18:53:58.359Z,103621.91
2019-02-23T18:56:29.666Z,103622.16
2019-02-23T18:58:58.309Z,103620.41
2019-02-23T19:01:27.418Z,103623.41
2019-02-23T19:03:56.797Z,103623.37
2019-02-23T19:06:25.977Z,103623.22
2019-02-23T19:08:55.346Z,103624.75
2019-02-23T19:11:24.465Z,103621.09
2019-02-23T19:13:53.825Z,103632.45
2019-02-23T19:16:23.445Z,103621.02
2019-02-23T19:18:52.554Z,103613.39
2019-02-23T19:21:21.670Z,103618.13
2019-02-23T19:23:50.871Z,103612.23
2019-02-23T19:26:19.987Z,103617.31
2019-02-23T19:28:49.345Z,103620.91
2019-02-23T19:31:18.684Z,103622.36
2019-02-23T19:33:47.882Z,103622.58
2019-02-23T19:36:16.997Z,103630.42
2019-02-23T19:38:46.124Z,103627.23
2019-02-23T19:41:15.227Z,103624.70
2019-02-23T19:43:44.360Z,103623.94
2019-02-23T19:46:13.476Z,103619.42
2019-02-23T19:48:42.670Z,103625.77
2019-02-23T19:51:11.780Z,103625.27
2019-02-23T19:53:42.013Z,103631.95
2019-02-23T19:56:11.164Z,103637.60
2019-02-23T19:58:40.772Z,103637.73
2019-02-23T20:01:10.984Z,103639.14
2019-02-23T20:03:40.610Z,103638.66
2019-02-23T20:06:09.776Z,103639.19
2019-02-23T20:08:38.967Z,103632.39
2019-02-23T20:11:08.122Z,103638.03
2019-02-23T20:13:37.463Z,103632.32
2019-02-23T20:16:06.584Z,103632.48
2019-02-23T20:18:35.781Z,103632.11
2019-02-23T20:21:04.897Z,103631.18
2019-02-23T20:23:34.178Z,103630.81
2019-02-23T20:26:03.305Z,103639.02
2019-02-23T20:28:32.504Z,103636.23
2019-02-23T20:31:01.617Z,103635.42
2019-02-23T20:33:30.986Z,103641.05
2019-02-23T20:36:00.114Z,103640.04
2019-02-23T20:38:29.239Z,103634.72
2019-02-23T20:40:58.371Z,103641.13
2019-02-23T20:43:27.488Z,103644.85
2019-02-23T20:45:56.615Z,103639.84
2019-02-23T20:48:25.976Z,103637.55
2019-02-23T20:50:55.103Z,103639.63
2019-02-23T20:53:24.496Z,103625.89
2019-02-23T20:55:53.629Z,103628.33
2019-02-23T20:58:22.752Z,103629.37
2019-02-23T21:00:51.885Z,103634.34
2019-02-23T21:03:21.001Z,103632.34
2019-02-23T21:05:50.128Z,103628.42
2019-02-23T21:08:19.245Z,103625.81
2019-02-23T21:10:48.678Z,103623.20
2019-02-23T21:13:17.793Z,103623.73
2019-02-23T21:15:46.912Z,103624.31
2019-02-23T21:18:16.028Z,103625.12
2019-02-23T21:20:45.151Z,103631.66
2019-02-23T21:23:14.270Z,103625.99
2019-02-23T21:25:43.403Z,103623.18
2019-02-23T21:28:12.532Z,103616.53
2019-02-23T21:30:41.651Z,103615.55
2019-02-23T21:33:10.780Z,103607.93
2019-02-23T21:35:39.969Z,103612.94
2019-02-23T21:38:09.116Z,103615.02
2019-02-23T21:40:38.234Z,103612.42
2019-02-23T21:43:07.359Z,103606.01
2019-02-23T21:45:36.473Z,103600.06
2019-02-23T21:48:05.608Z,103599.16
2019-02-23T21:50:34.724Z,103600.67
2019-02-23T21:53:03.923Z,103590.56
2019-02-23T21:55:34.110Z,103601.12
2019-02-23T21:58:03.371Z,103596.39
2019-02-23T22:00:32.570Z,103602.43
2019-02-23T22:03:01.931Z,103603.45
2019-02-23T22:05:31.054Z,103605.73
2019-02-23T22:08:00.569Z,103595.50
2019-02-23T22:10:29.756Z,103603.53
2019-02-23T22:12:58.881Z,103599.25
2019-02-23T22:15:28.251Z,103598.93
2019-02-23T22:17:57.701Z,103606.47
2019-02-23T22:20:26.849Z,103601.95
2019-02-23T22:22:55.994Z,103609.89
2019-02-23T22:25:25.129Z,103605.98
2019-02-23T22:27:54.553Z,103608.06
2019-02-23T22:30:23.684Z,103605.36
2019-02-23T22:32:52.803Z,103605.36
2019-02-23T22:35:21.937Z,103608.98
2019-02-23T22:37:51.050Z,103598.76
2019-02-23T22:40:20.169Z,103604.06
2019-02-23T22:42:49.291Z,103601.08
2019-02-23T22:45:19.483Z,103593.86
2019-02-23T22:47:48.602Z,103596.14
2019-02-23T22:50:17.867Z,103602.17
2019-02-23T22:52:47.225Z,103611.91
2019-02-23T22:55:16.410Z,103620.92
2019-02-23T22:57:45.499Z,103623.16
2019-02-23T23:00:16.507Z,103620.83
2019-02-23T23:02:47.281Z,103623.05
2019-02-23T23:05:16.485Z,103623.45
2019-02-23T23:07:45.642Z,103619.14
2019-02-23T23:10:15.981Z,103620.23
2019-02-23T23:12:45.110Z,103624.15
2019-02-23T23:15:14.231Z,103620.12
2019-02-23T23:17:43.578Z,103620.63
2019-02-23T23:20:12.768Z,103616.63
2019-02-23T23:22:41.891Z,103617.52
2019-02-23T23:25:11.078Z,103625.25
2019-02-23T23:27:48.921Z,103623.83
2019-02-23T23:30:11.918Z,103629.05
2019-02-23T23:32:41.503Z,103630.95
2019-02-23T23:35:10.575Z,103630.75
2019-02-23T23:37:39.697Z,103634.97
2019-02-23T23:40:08.841Z,103635.75
2019-02-23T23:42:38.129Z,103634.05
2019-02-23T23:45:07.384Z,103632.64
2019-02-23T23:47:38.645Z,103630.06
2019-02-23T23:50:09.386Z,103635.36
2019-02-23T23:52:38.508Z,103646.66
2019-02-23T23:55:07.636Z,103634.75
2019-02-23T23:57:37.078Z,103642.04
