createdAt,value
2022-10-16T00:01:15.972Z,1.65
2022-10-16T00:03:44.054Z,1.83
2022-10-16T00:06:11.734Z,1.60
2022-10-16T00:08:39.360Z,1.50
2022-10-16T00:11:10.952Z,1.45
2022-10-16T00:13:38.806Z,1.60
2022-10-16T00:16:06.060Z,1.52
2022-10-16T00:18:33.364Z,1.50
2022-10-16T00:21:07.585Z,1.50
2022-10-16T00:23:35.052Z,1.35
2022-10-16T00:26:03.924Z,1.88
2022-10-16T00:28:31.420Z,1.67
2022-10-16T00:30:58.676Z,1.40
2022-10-16T00:33:25.870Z,2.08
2022-10-16T00:35:52.947Z,1.38
2022-10-16T00:38:20.116Z,1.40
2022-10-16T00:40:47.252Z,1.67
2022-10-16T00:43:15.874Z,1.80
2022-10-16T00:45:43.103Z,1.50
2022-10-16T00:48:15.744Z,1.92
2022-10-16T00:50:44.918Z,1.70
2022-10-16T00:53:12.546Z,1.60
2022-10-16T00:55:42.396Z,1.60
2022-10-16T00:58:09.932Z,1.50
2022-10-16T01:00:37.093Z,1.48
2022-10-16T01:03:04.553Z,1.63
2022-10-16T01:05:35.504Z,1.20
2022-10-16T01:08:11.063Z,1.50
2022-10-16T01:10:46.673Z,1.50
2022-10-16T01:13:22.972Z,1.40
2022-10-16T01:15:58.703Z,1.40
2022-10-16T01:18:25.806Z,1.83
2022-10-16T01:20:56.499Z,1.73
2022-10-16T01:23:29.658Z,1.30
2022-10-16T01:25:57.366Z,1.40
2022-10-16T01:28:27.496Z,1.05
2022-10-16T01:30:57.191Z,1.35
2022-10-16T01:33:31.921Z,1.05
2022-10-16T01:36:03.228Z,1.00
2022-10-16T01:38:33.140Z,1.08
2022-10-16T01:41:02.409Z,1.05
2022-10-16T01:43:34.858Z,1.00
2022-10-16T01:46:02.875Z,1.30
2022-10-16T01:48:31.063Z,1.10
2022-10-16T01:51:06.733Z,1.25
2022-10-16T01:53:34.513Z,1.20
2022-10-16T01:56:02.396Z,1.20
2022-10-16T01:58:31.824Z,1.20
2022-10-16T02:00:59.346Z,1.25
2022-10-16T02:03:26.555Z,1.13
2022-10-16T02:05:55.770Z,1.30
2022-10-16T02:08:24.374Z,1.20
2022-10-16T02:10:51.569Z,1.50
2022-10-16T02:13:27.536Z,1.50
2022-10-16T02:15:55.000Z,1.60
2022-10-16T02:18:22.234Z,1.27
2022-10-16T02:21:04.162Z,1.20
2022-10-16T02:23:44.279Z,1.20
2022-10-16T02:26:14.278Z,1.30
2022-10-16T02:28:47.580Z,1.10
2022-10-16T02:31:16.598Z,1.20
2022-10-16T02:33:44.715Z,1.55
2022-10-16T02:36:12.134Z,1.30
2022-10-16T02:38:40.530Z,1.30
2022-10-16T02:41:07.780Z,1.40
2022-10-16T02:43:35.460Z,1.30
2022-10-16T02:46:03.072Z,1.42
2022-10-16T02:48:30.180Z,1.20
2022-10-16T02:50:58.069Z,1.38
2022-10-16T02:53:25.168Z,1.27
2022-10-16T02:55:52.253Z,1.23
2022-10-16T02:58:19.412Z,1.33
2022-10-16T03:00:47.123Z,1.20
2022-10-16T03:03:14.284Z,1.20
2022-10-16T03:05:41.387Z,1.20
2022-10-16T03:08:08.503Z,1.10
2022-10-16T03:10:35.618Z,1.30
2022-10-16T03:13:02.706Z,1.20
2022-10-16T03:15:29.926Z,1.02
2022-10-16T03:17:59.571Z,1.42
2022-10-16T03:20:26.934Z,1.38
2022-10-16T03:22:54.078Z,1.23
2022-10-16T03:25:21.178Z,1.00
2022-10-16T03:27:48.289Z,1.00
2022-10-16T03:30:15.476Z,1.13
2022-10-16T03:32:42.610Z,0.93
2022-10-16T03:35:09.859Z,1.20
2022-10-16T03:37:37.171Z,1.10
2022-10-16T03:40:05.060Z,1.30
2022-10-16T03:42:32.163Z,1.20
2022-10-16T03:44:59.407Z,1.30
2022-10-16T03:47:26.755Z,1.30
2022-10-16T03:49:54.059Z,1.63
2022-10-16T03:52:21.160Z,1.42
2022-10-16T03:54:48.258Z,1.23
2022-10-16T03:57:15.351Z,1.58
2022-10-16T03:59:42.446Z,2.05
2022-10-16T04:02:09.587Z,1.33
2022-10-16T04:04:36.673Z,1.40
2022-10-16T04:07:03.775Z,1.73
2022-10-16T04:09:30.859Z,1.17
2022-10-16T04:11:57.951Z,1.40
2022-10-16T04:14:25.015Z,1.42
2022-10-16T04:16:52.147Z,1.23
2022-10-16T04:19:19.226Z,1.60
2022-10-16T04:21:46.332Z,1.20
2022-10-16T04:24:13.475Z,1.27
2022-10-16T04:26:40.586Z,1.45
2022-10-16T04:29:08.062Z,1.20
2022-10-16T04:31:35.338Z,1.40
2022-10-16T04:34:02.431Z,1.40
2022-10-16T04:36:29.574Z,1.40
2022-10-16T04:38:56.853Z,1.40
2022-10-16T04:41:23.942Z,1.35
2022-10-16T04:43:51.083Z,1.40
2022-10-16T04:46:18.146Z,1.30
2022-10-16T04:48:45.243Z,1.23
2022-10-16T04:51:12.537Z,1.30
2022-10-16T04:53:39.798Z,1.20
2022-10-16T04:56:06.939Z,1.33
2022-10-16T04:58:34.239Z,1.50
2022-10-16T05:01:01.324Z,1.40
2022-10-16T05:03:28.467Z,1.50
2022-10-16T05:05:55.821Z,1.45
2022-10-16T05:08:23.029Z,1.30
2022-10-16T05:10:50.130Z,1.48
2022-10-16T05:13:17.304Z,1.27
2022-10-16T05:15:48.019Z,1.27
2022-10-16T05:18:15.334Z,1.30
2022-10-16T05:20:42.713Z,1.30
2022-10-16T05:23:11.153Z,1.40
2022-10-16T05:25:38.408Z,1.35
2022-10-16T05:28:05.664Z,1.65
2022-10-16T05:30:32.899Z,1.40
2022-10-16T05:33:00.023Z,1.13
2022-10-16T05:35:27.190Z,1.08
2022-10-16T05:37:54.339Z,1.27
2022-10-16T05:40:21.437Z,1.40
2022-10-16T05:42:48.563Z,1.27
2022-10-16T05:45:15.715Z,1.27
2022-10-16T05:47:42.821Z,1.50
2022-10-16T05:50:11.014Z,1.35
2022-10-16T05:52:38.195Z,1.40
2022-10-16T05:55:05.633Z,1.42
2022-10-16T05:57:32.733Z,1.38
2022-10-16T05:59:59.815Z,1.40
2022-10-16T06:02:27.004Z,1.48
2022-10-16T06:04:56.953Z,1.42
2022-10-16T06:07:25.088Z,1.67
2022-10-16T06:09:53.126Z,1.58
2022-10-16T06:12:20.535Z,1.55
2022-10-16T06:14:47.953Z,1.75
2022-10-16T06:17:16.002Z,1.52
2022-10-16T06:19:43.247Z,1.38
2022-10-16T06:22:10.369Z,1.40
2022-10-16T06:24:37.728Z,1.52
2022-10-16T06:27:05.480Z,1.60
2022-10-16T06:29:32.577Z,1.88
2022-10-16T06:31:59.720Z,1.65
2022-10-16T06:34:26.872Z,1.60
2022-10-16T06:36:53.998Z,1.38
2022-10-16T06:39:21.134Z,1.48
2022-10-16T06:41:48.304Z,1.30
2022-10-16T06:44:15.497Z,1.60
2022-10-16T06:46:42.619Z,2.25
2022-10-16T06:49:09.858Z,1.65
2022-10-16T06:51:43.107Z,1.73
2022-10-16T06:54:10.831Z,1.80
2022-10-16T06:56:38.539Z,1.67
2022-10-16T06:59:05.968Z,1.95
2022-10-16T07:01:34.039Z,1.60
2022-10-16T07:04:02.061Z,1.60
2022-10-16T07:06:31.894Z,1.77
2022-10-16T07:08:59.018Z,1.60
2022-10-16T07:11:26.200Z,1.50
2022-10-16T07:13:56.052Z,1.40
2022-10-16T07:16:24.939Z,1.80
2022-10-16T07:18:55.359Z,2.25
2022-10-16T07:21:23.962Z,1.65
2022-10-16T07:23:55.018Z,1.45
2022-10-16T07:26:22.338Z,1.50
2022-10-16T07:28:49.554Z,1.42
2022-10-16T07:31:17.844Z,1.60
2022-10-16T07:33:46.113Z,1.55
2022-10-16T07:36:16.391Z,2.00
2022-10-16T07:38:44.350Z,1.73
2022-10-16T07:41:16.792Z,1.60
2022-10-16T07:43:50.697Z,1.77
2022-10-16T07:46:18.245Z,1.87
2022-10-16T07:48:48.002Z,2.15
2022-10-16T07:51:16.695Z,1.90
2022-10-16T07:53:44.018Z,1.63
2022-10-16T07:56:12.878Z,1.65
2022-10-16T07:58:40.480Z,1.90
2022-10-16T08:01:09.489Z,1.75
2022-10-16T08:03:37.140Z,2.17
2022-10-16T08:06:06.976Z,1.95
2022-10-16T08:08:34.144Z,1.92
2022-10-16T08:11:01.357Z,2.25
2022-10-16T08:13:28.514Z,2.03
2022-10-16T08:15:56.461Z,2.30
2022-10-16T08:18:23.966Z,2.08
2022-10-16T08:20:57.179Z,2.10
2022-10-16T08:23:24.505Z,1.80
2022-10-16T08:25:51.833Z,2.10
2022-10-16T08:28:19.251Z,1.77
2022-10-16T08:30:49.234Z,1.88
2022-10-16T08:33:16.385Z,1.80
2022-10-16T08:35:43.564Z,1.80
2022-10-16T08:38:11.548Z,1.95
2022-10-16T08:40:39.221Z,1.85
2022-10-16T08:43:27.004Z,1.40
2022-10-16T08:46:00.176Z,1.73
2022-10-16T08:48:31.997Z,1.50
2022-10-16T08:50:59.188Z,1.60
2022-10-16T08:53:29.352Z,1.63
2022-10-16T08:55:56.466Z,1.45
2022-10-16T08:58:24.618Z,1.50
2022-10-16T09:00:54.879Z,1.42
2022-10-16T09:03:25.237Z,1.50
2022-10-16T09:05:59.276Z,1.60
2022-10-16T09:08:44.185Z,1.52
2022-10-16T09:11:14.341Z,1.50
2022-10-16T09:13:50.449Z,1.58
2022-10-16T09:16:23.307Z,1.33
2022-10-16T09:18:56.481Z,1.40
2022-10-16T09:21:25.988Z,1.52
2022-10-16T09:23:53.143Z,1.85
2022-10-16T09:28:53.447Z,1.35
2022-10-16T09:31:21.603Z,1.40
2022-10-16T09:33:54.337Z,1.40
2022-10-16T09:36:22.099Z,1.52
2022-10-16T09:38:50.780Z,1.40
2022-10-16T09:41:22.012Z,1.50
2022-10-16T09:43:52.060Z,1.50
2022-10-16T09:46:34.527Z,1.40
2022-10-16T09:49:02.834Z,2.25
2022-10-16T09:51:35.316Z,1.70
2022-10-16T09:54:22.777Z,1.17
2022-10-16T09:56:52.990Z,1.30
2022-10-16T09:59:21.298Z,1.40
2022-10-16T10:01:52.040Z,1.30
2022-10-16T10:04:20.394Z,1.20
2022-10-16T10:06:49.090Z,1.25
2022-10-16T10:09:16.224Z,1.27
2022-10-16T10:11:45.232Z,1.77
2022-10-16T10:14:23.184Z,1.30
2022-10-16T10:16:50.605Z,1.50
2022-10-16T10:19:22.447Z,1.88
2022-10-16T10:21:50.039Z,1.83
2022-10-16T10:24:18.106Z,1.50
2022-10-16T10:27:05.518Z,1.42
2022-10-16T10:29:43.154Z,1.65
2022-10-16T10:32:16.113Z,1.35
2022-10-16T10:35:06.269Z,1.50
2022-10-16T10:37:47.178Z,1.60
2022-10-16T10:40:26.551Z,1.60
2022-10-16T10:43:08.688Z,1.40
2022-10-16T10:45:56.047Z,1.60
2022-10-16T10:50:59.482Z,1.60
2022-10-16T10:53:32.343Z,1.55
2022-10-16T10:56:02.355Z,1.30
2022-10-16T10:58:31.128Z,1.98
2022-10-16T11:01:10.703Z,1.20
2022-10-16T11:03:58.608Z,1.50
2022-10-16T11:06:34.695Z,1.15
2022-10-16T11:09:25.191Z,1.90
2022-10-16T11:11:55.512Z,1.33
2022-10-16T11:14:32.842Z,1.17
2022-10-16T11:17:03.993Z,1.40
2022-10-16T11:19:41.537Z,1.10
2022-10-16T11:22:16.812Z,1.08
2022-10-16T11:24:56.939Z,0.75
2022-10-16T11:27:42.880Z,1.10
2022-10-16T11:30:30.341Z,0.68
2022-10-16T11:33:06.839Z,0.80
2022-10-16T11:35:44.198Z,0.90
2022-10-16T11:38:14.362Z,0.90
2022-10-16T11:40:42.940Z,1.27
2022-10-16T11:43:16.120Z,1.38
2022-10-16T11:46:12.834Z,1.30
2022-10-16T11:48:39.961Z,1.25
2022-10-16T11:51:11.249Z,1.20
2022-10-16T11:53:41.471Z,1.50
2022-10-16T11:56:08.656Z,1.05
2022-10-16T11:58:40.177Z,1.00
2022-10-16T12:01:10.577Z,1.00
2022-10-16T12:03:40.883Z,0.80
2022-10-16T12:06:08.082Z,1.08
2022-10-16T12:08:36.195Z,0.90
2022-10-16T12:11:11.308Z,0.70
2022-10-16T12:13:39.892Z,1.02
2022-10-16T12:16:13.212Z,1.23
2022-10-16T12:18:41.173Z,0.88
2022-10-16T12:21:08.925Z,0.88
2022-10-16T12:23:40.119Z,0.70
2022-10-16T12:26:07.493Z,0.93
2022-10-16T12:28:35.204Z,1.10
2022-10-16T12:31:04.047Z,0.80
2022-10-16T12:33:32.483Z,0.85
2022-10-16T12:36:01.451Z,0.80
2022-10-16T12:38:28.630Z,0.77
2022-10-16T12:41:00.782Z,0.90
2022-10-16T12:43:29.811Z,0.73
2022-10-16T12:46:01.647Z,0.88
2022-10-16T12:48:37.047Z,1.02
2022-10-16T12:51:21.877Z,1.20
2022-10-16T12:53:59.586Z,0.70
2022-10-16T12:56:34.079Z,0.85
2022-10-16T12:59:14.449Z,1.00
2022-10-16T13:01:44.253Z,1.20
2022-10-16T13:04:11.323Z,1.00
2022-10-16T13:06:43.012Z,0.90
2022-10-16T13:09:10.221Z,1.17
2022-10-16T13:11:45.744Z,0.90
2022-10-16T13:14:31.159Z,0.90
2022-10-16T13:17:07.179Z,1.05
2022-10-16T13:19:54.513Z,0.90
2022-10-16T13:22:35.770Z,1.00
2022-10-16T13:25:02.883Z,0.90
2022-10-16T13:27:30.175Z,1.10
2022-10-16T13:30:10.736Z,0.90
2022-10-16T13:32:38.099Z,0.93
2022-10-16T13:35:05.419Z,0.90
2022-10-16T13:37:32.570Z,1.10
2022-10-16T13:40:29.152Z,0.90
2022-10-16T13:42:57.045Z,1.10
2022-10-16T13:45:27.284Z,1.00
2022-10-16T13:48:04.734Z,1.30
2022-10-16T13:50:31.955Z,1.42
2022-10-16T13:53:06.176Z,1.02
2022-10-16T13:55:33.629Z,1.25
2022-10-16T13:58:09.179Z,1.00
2022-10-16T14:03:14.526Z,0.90
2022-10-16T14:05:49.095Z,0.88
2022-10-16T14:08:16.302Z,1.08
2022-10-16T14:10:43.548Z,1.20
2022-10-16T14:13:16.574Z,1.23
2022-10-16T14:15:48.359Z,0.90
2022-10-16T14:18:19.981Z,1.00
2022-10-16T14:20:47.218Z,1.20
2022-10-16T14:23:35.574Z,1.20
2022-10-16T14:26:14.117Z,1.00
2022-10-16T14:28:42.259Z,0.90
2022-10-16T14:31:25.860Z,1.15
2022-10-16T14:33:52.954Z,1.10
2022-10-16T14:36:21.954Z,1.20
2022-10-16T14:39:06.414Z,1.02
2022-10-16T14:41:34.759Z,1.08
2022-10-16T14:44:06.084Z,1.13
2022-10-16T14:46:35.040Z,1.13
2022-10-16T14:49:04.714Z,1.10
2022-10-16T14:51:31.947Z,0.82
2022-10-16T14:54:00.371Z,1.20
2022-10-16T14:56:33.055Z,1.10
2022-10-16T14:59:00.621Z,0.90
2022-10-16T15:01:27.749Z,1.23
2022-10-16T15:03:56.090Z,1.10
2022-10-16T15:06:23.319Z,1.23
2022-10-16T15:08:50.592Z,1.40
2022-10-16T15:11:19.492Z,1.15
2022-10-16T15:13:47.049Z,1.40
2022-10-16T15:16:15.157Z,1.38
2022-10-16T15:18:42.635Z,2.08
2022-10-16T15:21:09.980Z,1.67
2022-10-16T15:23:37.153Z,1.60
2022-10-16T15:26:04.264Z,1.58
2022-10-16T15:28:31.494Z,1.30
2022-10-16T15:30:59.047Z,1.40
2022-10-16T15:33:37.156Z,1.48
2022-10-16T15:36:07.048Z,1.38
2022-10-16T15:38:34.424Z,1.40
2022-10-16T15:41:01.616Z,1.20
2022-10-16T15:43:29.791Z,1.30
2022-10-16T15:46:04.499Z,1.20
2022-10-16T15:48:32.158Z,1.23
2022-10-16T15:50:59.324Z,1.48
2022-10-16T15:53:26.451Z,1.48
2022-10-16T15:55:53.592Z,1.50
2022-10-16T15:58:20.711Z,1.40
2022-10-16T16:00:55.496Z,1.27
2022-10-16T16:05:49.659Z,1.50
2022-10-16T16:08:17.681Z,1.77
2022-10-16T16:10:44.878Z,1.45
2022-10-16T16:13:12.259Z,1.40
2022-10-16T16:15:42.396Z,1.35
2022-10-16T16:18:10.796Z,1.30
2022-10-16T16:20:38.178Z,1.35
2022-10-16T16:23:05.331Z,1.23
2022-10-16T16:25:32.427Z,1.25
2022-10-16T16:27:59.519Z,1.50
2022-10-16T16:30:28.327Z,1.30
2022-10-16T16:32:55.807Z,1.40
2022-10-16T16:35:23.177Z,1.60
2022-10-16T16:37:50.319Z,1.60
2022-10-16T16:40:17.395Z,1.20
2022-10-16T16:42:44.680Z,1.60
2022-10-16T16:45:11.825Z,1.52
2022-10-16T16:47:39.750Z,1.63
2022-10-16T16:50:07.953Z,1.60
2022-10-16T16:52:36.147Z,1.92
2022-10-16T16:55:03.331Z,1.83
2022-10-16T16:57:30.656Z,1.83
2022-10-16T16:59:57.895Z,2.20
2022-10-16T17:02:25.075Z,1.77
2022-10-16T17:04:52.197Z,1.98
2022-10-16T17:07:24.002Z,1.90
2022-10-16T17:09:51.503Z,2.08
2022-10-16T17:12:18.615Z,1.73
2022-10-16T17:14:45.699Z,2.00
2022-10-16T17:17:12.846Z,1.88
2022-10-16T17:19:39.903Z,2.00
2022-10-16T17:22:07.068Z,2.13
2022-10-16T17:24:34.153Z,2.15
2022-10-16T17:27:01.269Z,1.90
2022-10-16T17:29:28.498Z,2.20
2022-10-16T17:31:56.978Z,2.13
2022-10-16T17:34:25.236Z,2.10
2022-10-16T17:36:53.455Z,2.03
2022-10-16T17:39:20.822Z,2.42
2022-10-16T17:41:48.789Z,3.03
2022-10-16T17:44:20.132Z,2.30
2022-10-16T17:46:48.442Z,2.75
2022-10-16T17:49:15.634Z,2.47
2022-10-16T17:51:42.829Z,2.22
2022-10-16T17:54:11.175Z,2.65
2022-10-16T17:56:38.299Z,2.47
2022-10-16T17:59:05.480Z,2.28
2022-10-16T18:01:34.160Z,2.30
2022-10-16T18:04:02.762Z,2.35
2022-10-16T18:06:30.352Z,2.30
2022-10-16T18:08:58.719Z,2.67
2022-10-16T18:11:26.303Z,2.08
2022-10-16T18:13:53.968Z,2.30
2022-10-16T18:16:21.161Z,2.15
2022-10-16T18:18:48.475Z,3.00
2022-10-16T18:21:17.110Z,2.28
2022-10-16T18:23:50.693Z,2.40
2022-10-16T18:26:19.897Z,2.53
2022-10-16T18:28:47.082Z,2.88
2022-10-16T18:31:18.021Z,2.70
2022-10-16T18:33:50.154Z,2.70
2022-10-16T18:36:19.235Z,3.05
2022-10-16T18:38:46.367Z,3.05
2022-10-16T18:41:14.024Z,3.42
2022-10-16T18:43:41.219Z,3.80
2022-10-16T18:46:09.402Z,3.63
2022-10-16T18:48:37.851Z,3.78
2022-10-16T18:51:08.886Z,4.05
2022-10-16T18:53:36.476Z,4.53
2022-10-16T18:56:03.739Z,4.20
2022-10-16T18:58:30.902Z,4.22
2022-10-16T19:01:03.367Z,4.50
2022-10-16T19:03:30.491Z,3.60
2022-10-16T19:06:00.382Z,4.40
2022-10-16T19:08:27.493Z,3.70
2022-10-16T19:10:54.584Z,4.60
2022-10-16T19:13:21.807Z,4.63
2022-10-16T19:15:58.030Z,4.65
2022-10-16T19:18:26.960Z,4.43
2022-10-16T19:20:54.705Z,4.47
2022-10-16T19:23:21.944Z,4.32
2022-10-16T19:25:49.081Z,5.13
2022-10-16T19:28:16.227Z,4.40
2022-10-16T19:30:45.899Z,3.92
2022-10-16T19:33:13.126Z,4.10
2022-10-16T19:35:40.333Z,4.45
2022-10-16T19:38:07.449Z,4.43
2022-10-16T19:40:34.791Z,4.28
2022-10-16T19:43:02.015Z,4.03
2022-10-16T19:45:29.132Z,4.00
2022-10-16T19:47:56.323Z,4.60
2022-10-16T19:50:23.459Z,3.78
2022-10-16T19:52:50.592Z,3.92
2022-10-16T19:55:18.764Z,3.30
2022-10-16T19:57:45.892Z,3.50
2022-10-16T20:00:14.071Z,3.97
2022-10-16T20:02:41.202Z,4.13
2022-10-16T20:05:08.600Z,4.00
2022-10-16T20:07:35.910Z,3.58
2022-10-16T20:10:03.289Z,3.65
2022-10-16T20:12:30.427Z,4.00
2022-10-16T20:14:57.628Z,4.00
2022-10-16T20:17:25.065Z,4.28
2022-10-16T20:19:52.364Z,3.80
2022-10-16T20:22:19.459Z,3.80
2022-10-16T20:24:46.644Z,4.07
2022-10-16T20:27:13.779Z,3.60
2022-10-16T20:29:40.878Z,3.90
2022-10-16T20:32:08.168Z,3.60
2022-10-16T20:34:35.331Z,3.80
2022-10-16T20:37:02.505Z,4.07
2022-10-16T20:39:29.590Z,3.03
2022-10-16T20:41:56.718Z,3.33
2022-10-16T20:44:23.839Z,3.55
2022-10-16T20:46:50.952Z,2.97
2022-10-16T20:49:28.728Z,3.78
2022-10-16T20:52:03.146Z,3.45
2022-10-16T20:54:30.273Z,3.33
2022-10-16T20:56:57.959Z,3.60
2022-10-16T20:59:25.111Z,3.17
2022-10-16T21:01:52.319Z,3.33
2022-10-16T21:04:19.519Z,3.60
2022-10-16T21:06:46.655Z,3.20
2022-10-16T21:09:13.810Z,3.60
2022-10-16T21:11:40.962Z,3.95
2022-10-16T21:14:09.290Z,3.58
2022-10-16T21:16:36.558Z,3.30
2022-10-16T21:19:03.848Z,3.70
2022-10-16T21:21:32.215Z,4.18
2022-10-16T21:24:00.113Z,4.13
2022-10-16T21:26:27.794Z,3.80
2022-10-16T21:28:57.230Z,4.30
2022-10-16T21:31:24.716Z,3.67
2022-10-16T21:33:52.884Z,3.63
2022-10-16T21:36:30.339Z,3.97
2022-10-16T21:39:00.998Z,3.53
2022-10-16T21:41:29.347Z,4.07
2022-10-16T21:43:57.208Z,4.18
2022-10-16T21:46:26.473Z,4.07
2022-10-16T21:48:54.313Z,3.63
2022-10-16T21:51:21.436Z,4.45
2022-10-16T21:53:48.522Z,4.03
2022-10-16T21:56:16.345Z,4.40
2022-10-16T21:58:43.873Z,4.20
2022-10-16T22:01:12.694Z,4.68
2022-10-16T22:03:39.940Z,4.13
2022-10-16T22:06:07.772Z,4.03
2022-10-16T22:08:36.363Z,4.15
2022-10-16T22:11:04.634Z,4.10
2022-10-16T22:13:31.934Z,3.95
2022-10-16T22:15:59.128Z,3.97
2022-10-16T22:18:26.581Z,3.70
2022-10-16T22:20:53.792Z,3.35
2022-10-16T22:23:20.968Z,3.95
2022-10-16T22:25:48.495Z,3.80
2022-10-16T22:28:18.243Z,3.85
2022-10-16T22:30:46.168Z,3.92
2022-10-16T22:33:13.571Z,3.95
2022-10-16T22:35:41.036Z,3.92
2022-10-16T22:38:08.225Z,4.13
2022-10-16T22:40:35.987Z,3.95
2022-10-16T22:43:03.461Z,3.55
2022-10-16T22:45:31.006Z,3.90
2022-10-16T22:47:58.178Z,3.63
2022-10-16T22:50:25.636Z,3.45
2022-10-16T22:52:53.174Z,3.75
2022-10-16T22:55:20.530Z,3.28
2022-10-16T22:57:47.643Z,3.20
2022-10-16T23:00:16.377Z,3.35
2022-10-16T23:02:43.609Z,3.42
2022-10-16T23:05:11.035Z,3.15
2022-10-16T23:07:38.582Z,3.25
2022-10-16T23:10:06.658Z,3.05
2022-10-16T23:12:34.715Z,3.05
2022-10-16T23:15:01.891Z,2.80
2022-10-16T23:17:29.057Z,2.47
2022-10-16T23:19:56.168Z,2.60
2022-10-16T23:22:23.246Z,2.65
2022-10-16T23:24:50.360Z,2.50
2022-10-16T23:27:17.465Z,3.03
2022-10-16T23:29:44.612Z,2.50
2022-10-16T23:32:11.728Z,2.58
2022-10-16T23:34:38.797Z,2.92
2022-10-16T23:37:06.691Z,2.40
2022-10-16T23:39:33.966Z,2.70
2022-10-16T23:42:01.098Z,2.50
2022-10-16T23:44:28.188Z,2.58
2022-10-16T23:46:55.257Z,2.25
2022-10-16T23:49:22.436Z,3.08
2022-10-16T23:51:49.652Z,2.70
2022-10-16T23:54:16.846Z,2.53
2022-10-16T23:56:44.026Z,2.60
2022-10-16T23:59:11.195Z,2.30
