createdAt,value
2023-01-11T00:03:20.905Z,16.90
2023-01-11T00:08:25.489Z,14.30
2023-01-11T00:13:30.794Z,16.25
2023-01-11T00:18:34.680Z,15.02
2023-01-11T00:23:39.950Z,15.82
2023-01-11T00:28:45.062Z,17.05
2023-01-11T00:33:49.099Z,17.70
2023-01-11T00:38:54.191Z,17.08
2023-01-11T00:44:16.965Z,17.30
2023-01-11T00:49:20.961Z,16.90
2023-01-11T00:54:24.716Z,15.50
2023-01-11T00:59:29.830Z,15.15
2023-01-11T01:04:33.813Z,15.65
2023-01-11T01:09:37.526Z,16.73
2023-01-11T01:14:44.804Z,14.63
2023-01-11T01:19:48.590Z,14.80
2023-01-11T01:24:52.240Z,13.65
2023-01-11T01:29:57.348Z,15.48
2023-01-11T01:35:01.197Z,14.13
2023-01-11T01:40:05.700Z,13.85
2023-01-11T01:45:23.908Z,12.68
2023-01-11T01:50:33.150Z,14.50
2023-01-11T01:55:41.673Z,12.65
2023-01-11T02:00:48.282Z,15.02
2023-01-11T02:05:53.955Z,13.43
2023-01-11T02:10:58.465Z,12.68
2023-01-11T02:16:12.621Z,12.70
2023-01-11T02:21:27.041Z,12.25
2023-01-11T02:27:22.922Z,15.05
2023-01-11T02:32:39.613Z,13.65
2023-01-11T02:37:56.873Z,12.23
2023-01-11T02:43:27.695Z,13.10
2023-01-11T02:48:43.433Z,11.60
2023-01-11T02:53:53.104Z,12.60
2023-01-11T02:58:59.264Z,13.10
2023-01-11T03:04:04.422Z,11.43
2023-01-11T03:09:21.512Z,10.95
2023-01-11T03:14:35.991Z,11.13
2023-01-11T03:19:50.458Z,11.30
2023-01-11T03:25:10.358Z,11.00
2023-01-11T03:30:24.514Z,10.68
2023-01-11T03:35:38.668Z,11.30
2023-01-11T03:40:48.357Z,10.20
2023-01-11T03:45:57.336Z,11.75
2023-01-11T03:51:04.723Z,10.85
2023-01-11T03:56:14.317Z,10.60
2023-01-11T04:01:18.174Z,9.63
2023-01-11T04:06:25.675Z,9.45
2023-01-11T04:11:29.499Z,10.73
2023-01-11T04:16:33.177Z,10.90
2023-01-11T04:21:38.210Z,10.43
2023-01-11T04:26:42.064Z,8.07
2023-01-11T04:31:45.812Z,8.82
2023-01-11T04:36:50.954Z,9.15
2023-01-11T04:42:12.143Z,11.27
2023-01-11T04:47:16.611Z,10.02
2023-01-11T04:52:22.223Z,9.43
2023-01-11T04:57:26.405Z,8.10
2023-01-11T05:02:30.035Z,8.00
2023-01-11T05:07:35.269Z,8.77
2023-01-11T05:12:38.964Z,7.93
2023-01-11T05:17:42.685Z,10.43
2023-01-11T05:22:47.898Z,7.47
2023-01-11T05:27:51.471Z,7.88
2023-01-11T05:32:56.567Z,6.78
2023-01-11T05:38:01.689Z,9.25
2023-01-11T05:43:05.786Z,7.22
2023-01-11T05:48:09.547Z,6.90
2023-01-11T05:53:14.558Z,7.03
2023-01-11T05:58:18.195Z,6.85
2023-01-11T06:03:24.477Z,6.15
2023-01-11T06:08:29.710Z,6.47
2023-01-11T06:13:34.043Z,7.13
2023-01-11T06:18:41.660Z,7.00
2023-01-11T06:23:51.265Z,7.20
2023-01-11T06:28:55.146Z,6.60
2023-01-11T06:33:58.898Z,7.88
2023-01-11T06:39:04.650Z,6.88
2023-01-11T06:44:08.475Z,8.45
2023-01-11T06:49:12.893Z,5.70
2023-01-11T06:54:22.005Z,7.00
2023-01-11T06:59:26.945Z,7.63
2023-01-11T07:04:31.011Z,5.93
2023-01-11T07:09:36.148Z,6.93
2023-01-11T07:14:39.866Z,7.90
2023-01-11T07:19:43.581Z,5.85
2023-01-11T07:24:48.625Z,6.43
2023-01-11T07:29:53.532Z,6.57
2023-01-11T07:34:57.645Z,8.20
2023-01-11T07:40:02.903Z,5.45
2023-01-11T07:45:08.740Z,6.00
2023-01-11T07:50:12.811Z,7.40
2023-01-11T07:55:18.552Z,7.47
2023-01-11T08:00:24.394Z,12.02
2023-01-11T08:05:29.845Z,17.33
2023-01-11T08:10:35.702Z,7.85
2023-01-11T08:15:42.471Z,8.73
2023-01-11T08:20:47.719Z,7.70
2023-01-11T08:25:58.734Z,13.35
2023-01-11T08:31:09.407Z,8.63
2023-01-11T08:36:14.753Z,10.48
2023-01-11T08:41:19.971Z,10.68
2023-01-11T08:46:23.769Z,11.00
2023-01-11T08:51:27.557Z,9.65
2023-01-11T08:56:32.561Z,10.63
2023-01-11T09:01:37.908Z,11.10
2023-01-11T09:06:41.773Z,9.63
2023-01-11T09:11:56.959Z,9.85
2023-01-11T09:17:01.206Z,9.23
2023-01-11T09:22:04.985Z,12.02
2023-01-11T09:27:11.769Z,8.70
2023-01-11T09:32:15.809Z,9.03
2023-01-11T09:37:20.131Z,8.48
2023-01-11T09:42:37.554Z,6.50
2023-01-11T09:47:48.174Z,6.18
2023-01-11T09:52:56.498Z,8.55
2023-01-11T09:58:37.971Z,10.20
2023-01-11T10:04:25.899Z,9.30
2023-01-11T10:18:22.983Z,6.68
2023-01-11T10:20:50.496Z,8.18
2023-01-11T10:26:01.861Z,7.18
2023-01-11T10:31:29.939Z,8.35
2023-01-11T10:36:59.414Z,5.85
2023-01-11T10:42:11.768Z,8.05
2023-01-11T10:47:21.507Z,6.40
2023-01-11T10:52:37.457Z,7.43
2023-01-11T10:58:03.503Z,8.52
2023-01-11T11:03:48.437Z,8.88
2023-01-11T11:08:59.528Z,9.05
2023-01-11T11:14:13.872Z,7.57
2023-01-11T11:19:26.827Z,10.40
2023-01-11T11:24:38.904Z,10.23
2023-01-11T11:29:46.330Z,8.43
2023-01-11T11:34:53.269Z,6.07
2023-01-11T11:39:57.906Z,7.35
2023-01-11T11:45:19.447Z,7.70
2023-01-11T11:50:44.153Z,7.00
2023-01-11T11:55:48.684Z,6.65
2023-01-11T12:00:54.510Z,7.38
2023-01-11T12:06:02.838Z,8.25
2023-01-11T12:11:09.410Z,8.23
2023-01-11T12:16:23.769Z,7.10
2023-01-11T12:21:31.451Z,6.82
2023-01-11T12:26:45.102Z,9.20
2023-01-11T12:32:20.167Z,7.57
2023-01-11T12:37:50.264Z,9.13
2023-01-11T12:43:33.083Z,9.85
2023-01-11T12:49:21.374Z,9.52
2023-01-11T12:55:01.849Z,7.80
2023-01-11T13:00:36.064Z,8.57
2023-01-11T13:05:56.035Z,6.90
2023-01-11T13:11:34.939Z,10.88
2023-01-11T13:16:46.899Z,8.95
2023-01-11T13:21:54.271Z,7.80
2023-01-11T13:27:05.421Z,7.70
2023-01-11T13:32:16.363Z,6.95
2023-01-11T13:37:27.427Z,6.90
2023-01-11T13:42:41.329Z,7.90
2023-01-11T13:47:50.775Z,7.43
2023-01-11T13:53:07.115Z,7.88
2023-01-11T13:58:23.390Z,7.47
2023-01-11T14:03:34.329Z,8.88
2023-01-11T14:09:09.287Z,7.32
2023-01-11T14:14:49.499Z,7.50
2023-01-11T14:20:03.674Z,7.40
2023-01-11T14:25:17.223Z,6.07
2023-01-11T14:31:03.769Z,6.93
2023-01-11T14:37:11.495Z,7.13
2023-01-11T15:21:55.215Z,6.28
2023-01-11T15:27:02.045Z,6.07
2023-01-11T15:32:20.140Z,6.22
2023-01-11T15:37:52.353Z,6.50
2023-01-11T15:43:47.864Z,4.90
2023-01-11T16:14:51.944Z,3.97
2023-01-11T16:19:57.702Z,9.10
2023-01-11T16:25:02.863Z,6.45
2023-01-11T16:30:17.079Z,7.85
2023-01-11T16:35:25.043Z,7.30
2023-01-11T16:51:01.000Z,8.45
2023-01-11T16:56:09.071Z,10.60
2023-01-11T17:01:16.555Z,10.82
2023-01-11T17:06:23.192Z,14.68
2023-01-11T17:11:33.715Z,27.50
2023-01-11T17:16:42.040Z,23.27
2023-01-11T17:21:52.039Z,19.08
2023-01-11T17:27:00.551Z,26.73
2023-01-11T17:32:13.364Z,15.77
2023-01-11T17:37:20.294Z,19.88
2023-01-11T17:42:42.668Z,20.45
2023-01-11T17:47:51.248Z,19.52
2023-01-11T17:53:06.949Z,21.10
2023-01-11T17:58:20.104Z,27.80
2023-01-11T18:03:25.583Z,30.65
2023-01-11T18:08:29.590Z,33.80
2023-01-11T18:13:35.878Z,31.15
2023-01-11T18:18:48.433Z,27.50
2023-01-11T18:24:25.514Z,28.52
2023-01-11T18:29:51.125Z,24.23
2023-01-11T18:34:56.815Z,26.00
2023-01-11T18:40:01.530Z,22.33
2023-01-11T18:45:06.549Z,18.42
2023-01-11T18:50:14.648Z,24.20
2023-01-11T18:55:18.991Z,24.40
2023-01-11T19:00:23.459Z,26.08
2023-01-11T19:05:28.664Z,18.40
2023-01-11T19:10:33.300Z,19.38
2023-01-11T19:15:37.322Z,20.25
2023-01-11T19:20:42.754Z,19.67
2023-01-11T19:25:46.516Z,19.48
2023-01-11T19:30:51.021Z,20.27
2023-01-11T19:35:56.242Z,19.30
2023-01-11T19:41:07.708Z,18.58
2023-01-11T19:46:13.591Z,15.30
2023-01-11T19:51:18.938Z,16.35
2023-01-11T19:56:22.814Z,17.83
2023-01-11T20:01:26.872Z,15.18
2023-01-11T20:06:32.806Z,15.40
2023-01-11T20:11:36.621Z,16.42
2023-01-11T20:16:40.420Z,14.07
2023-01-11T20:21:45.654Z,15.13
2023-01-11T20:26:49.743Z,15.75
2023-01-11T20:31:53.885Z,16.08
2023-01-11T20:36:59.375Z,15.20
2023-01-11T20:42:03.472Z,15.68
2023-01-11T20:47:07.528Z,13.65
2023-01-11T20:52:12.724Z,12.65
2023-01-11T20:57:16.490Z,15.75
2023-01-11T21:02:20.382Z,13.82
2023-01-11T21:07:25.505Z,13.30
2023-01-11T21:12:29.381Z,14.30
2023-01-11T21:17:33.452Z,13.52
2023-01-11T21:22:38.602Z,11.32
2023-01-11T21:27:42.498Z,14.00
2023-01-11T21:32:46.436Z,12.43
2023-01-11T21:37:51.855Z,13.75
2023-01-11T21:42:56.712Z,13.68
2023-01-11T21:48:00.520Z,14.27
2023-01-11T21:53:05.728Z,18.25
2023-01-11T21:58:09.523Z,16.02
2023-01-11T22:03:13.313Z,14.90
2023-01-11T22:08:18.526Z,17.05
2023-01-11T22:13:22.301Z,15.57
2023-01-11T22:18:26.083Z,15.00
2023-01-11T22:23:31.174Z,15.93
2023-01-11T22:28:55.282Z,16.55
2023-01-11T22:33:59.554Z,15.50
2023-01-11T22:39:05.017Z,15.68
2023-01-11T22:44:10.498Z,14.15
2023-01-11T22:49:14.896Z,13.38
2023-01-11T22:54:20.483Z,14.40
2023-01-11T22:59:24.327Z,15.57
2023-01-11T23:04:28.132Z,11.30
2023-01-11T23:09:33.382Z,13.70
2023-01-11T23:14:37.027Z,12.43
2023-01-11T23:19:42.669Z,11.57
2023-01-11T23:24:47.887Z,12.23
2023-01-11T23:29:51.600Z,11.80
2023-01-11T23:34:55.316Z,11.38
2023-01-11T23:40:00.367Z,12.95
2023-01-11T23:45:05.987Z,10.27
2023-01-11T23:50:11.577Z,11.98
2023-01-11T23:55:17.122Z,11.50
