createdAt,value
2022-09-26T00:01:36.603Z,100.00
2022-09-26T00:04:32.618Z,100.00
2022-09-26T00:07:00.501Z,100.00
2022-09-26T00:09:28.829Z,100.00
2022-09-26T00:11:56.248Z,100.00
2022-09-26T00:14:29.422Z,100.00
2022-09-26T00:16:56.920Z,100.00
2022-09-26T00:19:25.408Z,100.00
2022-09-26T00:21:52.637Z,100.00
2022-09-26T00:24:20.138Z,100.00
2022-09-26T00:26:48.401Z,100.00
2022-09-26T00:29:15.819Z,100.00
2022-09-26T00:31:46.071Z,100.00
2022-09-26T00:34:17.879Z,100.00
2022-09-26T00:36:45.495Z,100.00
2022-09-26T00:39:15.739Z,100.00
2022-09-26T00:41:44.009Z,100.00
2022-09-26T00:44:50.980Z,100.00
2022-09-26T00:47:33.053Z,100.00
2022-09-26T00:50:10.769Z,100.00
2022-09-26T00:52:55.169Z,100.00
2022-09-26T00:55:29.112Z,100.00
2022-09-26T00:58:28.177Z,100.00
2022-09-26T01:00:57.552Z,100.00
2022-09-26T01:03:28.282Z,100.00
2022-09-26T01:05:56.351Z,100.00
2022-09-26T01:08:33.233Z,100.00
2022-09-26T01:11:02.371Z,100.00
2022-09-26T01:13:34.346Z,100.00
2022-09-26T01:16:02.283Z,100.00
2022-09-26T01:18:30.802Z,100.00
2022-09-26T01:21:24.920Z,100.00
2022-09-26T01:24:10.720Z,100.00
2022-09-26T01:27:15.850Z,100.00
2022-09-26T01:30:04.785Z,100.00
2022-09-26T01:32:49.888Z,100.00
2022-09-26T01:35:51.759Z,100.00
2022-09-26T01:38:48.780Z,100.00
2022-09-26T01:42:19.234Z,100.00
2022-09-26T01:45:07.203Z,100.00
2022-09-26T01:47:48.585Z,100.00
2022-09-26T01:50:38.368Z,100.00
2022-09-26T01:53:25.852Z,100.00
2022-09-26T01:56:00.038Z,100.00
2022-09-26T01:58:42.637Z,100.00
2022-09-26T02:01:15.647Z,100.00
2022-09-26T02:03:57.231Z,100.00
2022-09-26T02:06:35.813Z,100.00
2022-09-26T02:09:15.062Z,100.00
2022-09-26T02:11:48.799Z,100.00
2022-09-26T02:14:43.375Z,100.00
2022-09-26T02:17:27.477Z,100.00
2022-09-26T02:20:10.735Z,100.00
2022-09-26T02:22:39.316Z,100.00
2022-09-26T02:25:08.794Z,100.00
2022-09-26T02:27:36.040Z,100.00
2022-09-26T02:30:05.847Z,100.00
2022-09-26T02:32:34.401Z,100.00
2022-09-26T02:35:23.329Z,100.00
2022-09-26T02:37:50.820Z,100.00
2022-09-26T02:40:20.496Z,100.00
2022-09-26T02:43:12.177Z,100.00
2022-09-26T02:46:04.508Z,100.00
2022-09-26T02:49:09.643Z,100.00
2022-09-26T02:51:57.705Z,100.00
2022-09-26T02:54:53.914Z,100.00
2022-09-26T02:58:05.605Z,100.00
2022-09-26T03:00:59.010Z,100.00
2022-09-26T03:03:47.840Z,100.00
2022-09-26T03:06:20.937Z,100.00
2022-09-26T03:08:50.421Z,100.00
2022-09-26T03:11:24.553Z,100.00
2022-09-26T03:13:56.311Z,100.00
2022-09-26T03:16:29.385Z,100.00
2022-09-26T03:19:32.448Z,100.00
2022-09-26T03:22:00.130Z,100.00
2022-09-26T03:24:28.444Z,100.00
2022-09-26T03:26:56.597Z,100.00
2022-09-26T03:29:23.963Z,100.00
2022-09-26T03:31:51.564Z,100.00
2022-09-26T03:34:19.261Z,100.00
2022-09-26T03:36:46.510Z,100.00
2022-09-26T03:39:14.236Z,100.00
2022-09-26T03:41:42.283Z,100.00
2022-09-26T03:44:09.730Z,100.00
2022-09-26T03:46:39.974Z,100.00
2022-09-26T03:49:07.525Z,100.00
2022-09-26T03:51:34.681Z,100.00
2022-09-26T03:54:02.177Z,100.00
2022-09-26T03:56:29.451Z,100.00
2022-09-26T03:58:56.731Z,100.00
2022-09-26T04:01:24.675Z,100.00
2022-09-26T04:03:51.987Z,100.00
2022-09-26T04:06:22.156Z,100.00
2022-09-26T04:08:52.817Z,100.00
2022-09-26T04:11:24.657Z,100.00
2022-09-26T04:13:54.194Z,100.00
2022-09-26T04:16:23.998Z,100.00
2022-09-26T04:18:58.812Z,100.00
2022-09-26T04:21:29.820Z,100.00
2022-09-26T04:23:57.588Z,100.00
2022-09-26T04:26:25.065Z,100.00
2022-09-26T04:28:56.765Z,100.00
2022-09-26T04:31:27.935Z,100.00
2022-09-26T04:33:55.617Z,100.00
2022-09-26T04:36:23.490Z,100.00
2022-09-26T04:38:50.741Z,100.00
2022-09-26T04:41:22.064Z,100.00
2022-09-26T04:43:49.645Z,100.00
2022-09-26T04:46:28.217Z,100.00
2022-09-26T04:49:00.774Z,100.00
2022-09-26T04:51:31.785Z,100.00
2022-09-26T04:53:59.767Z,100.00
2022-09-26T04:56:29.705Z,100.00
2022-09-26T04:58:59.293Z,100.00
2022-09-26T05:01:27.475Z,100.00
2022-09-26T05:03:58.515Z,100.00
2022-09-26T05:06:26.150Z,100.00
2022-09-26T05:08:53.630Z,100.00
2022-09-26T05:11:21.631Z,100.00
2022-09-26T05:13:53.560Z,100.00
2022-09-26T05:16:21.703Z,100.00
2022-09-26T05:18:52.767Z,100.00
2022-09-26T05:21:20.720Z,100.00
2022-09-26T05:24:08.135Z,100.00
2022-09-26T05:26:49.811Z,100.00
2022-09-26T05:29:18.718Z,100.00
2022-09-26T05:31:46.678Z,100.00
2022-09-26T05:34:19.563Z,100.00
2022-09-26T05:36:48.177Z,100.00
2022-09-26T05:39:36.767Z,100.00
2022-09-26T05:42:08.477Z,100.00
2022-09-26T05:44:39.173Z,100.00
2022-09-26T05:47:07.752Z,100.00
2022-09-26T05:49:36.346Z,100.00
2022-09-26T05:52:04.138Z,100.00
2022-09-26T05:54:31.603Z,100.00
2022-09-26T05:56:58.920Z,100.00
2022-09-26T05:59:26.164Z,100.00
2022-09-26T06:01:54.613Z,100.00
2022-09-26T06:04:21.948Z,100.00
2022-09-26T06:06:49.223Z,100.00
2022-09-26T06:09:16.825Z,100.00
2022-09-26T06:11:43.984Z,100.00
2022-09-26T06:14:11.164Z,100.00
2022-09-26T06:16:38.605Z,100.00
2022-09-26T06:19:06.062Z,100.00
2022-09-26T06:21:34.118Z,99.88
2022-09-26T06:24:03.032Z,99.27
2022-09-26T06:26:30.455Z,98.84
2022-09-26T06:29:00.878Z,98.50
2022-09-26T06:31:29.997Z,98.22
2022-09-26T06:33:58.617Z,98.33
2022-09-26T06:36:25.950Z,97.70
2022-09-26T06:38:56.024Z,97.39
2022-09-26T06:41:26.337Z,97.05
2022-09-26T06:43:53.704Z,96.99
2022-09-26T06:46:21.779Z,97.30
2022-09-26T06:48:49.013Z,96.75
2022-09-26T06:51:16.254Z,96.48
2022-09-26T06:53:45.831Z,97.09
2022-09-26T06:56:13.491Z,96.61
2022-09-26T06:58:41.929Z,96.40
2022-09-26T07:01:11.243Z,96.73
2022-09-26T07:03:42.946Z,96.99
2022-09-26T07:06:13.558Z,97.01
2022-09-26T07:09:01.385Z,96.39
2022-09-26T07:11:38.284Z,95.97
2022-09-26T07:14:17.319Z,95.52
2022-09-26T07:16:47.962Z,95.35
2022-09-26T07:19:16.255Z,94.62
2022-09-26T07:21:43.685Z,94.51
2022-09-26T07:24:14.386Z,94.49
2022-09-26T07:26:43.008Z,94.88
2022-09-26T07:29:10.960Z,94.81
2022-09-26T07:31:38.587Z,94.97
2022-09-26T07:34:07.743Z,94.61
2022-09-26T07:36:35.320Z,94.47
2022-09-26T07:39:02.466Z,93.65
2022-09-26T07:41:31.229Z,93.06
2022-09-26T07:47:05.758Z,92.07
2022-09-26T07:49:51.905Z,91.00
2022-09-26T07:52:22.273Z,89.74
2022-09-26T07:54:49.735Z,88.75
2022-09-26T07:57:17.192Z,87.17
2022-09-26T07:59:44.593Z,85.98
2022-09-26T08:02:32.993Z,84.43
2022-09-26T08:05:05.458Z,84.80
2022-09-26T08:07:35.577Z,85.68
2022-09-26T08:10:07.225Z,85.87
2022-09-26T08:12:39.795Z,85.71
2022-09-26T08:15:09.032Z,85.98
2022-09-26T08:17:37.115Z,86.93
2022-09-26T08:20:05.010Z,87.33
2022-09-26T08:22:32.789Z,87.20
2022-09-26T08:25:00.352Z,87.23
2022-09-26T08:27:32.680Z,87.32
2022-09-26T08:30:00.897Z,87.51
2022-09-26T08:32:30.583Z,87.62
2022-09-26T08:34:58.019Z,88.30
2022-09-26T08:37:29.661Z,89.16
2022-09-26T08:39:57.493Z,89.51
2022-09-26T08:42:55.659Z,89.59
2022-09-26T08:46:01.345Z,89.34
2022-09-26T08:48:45.254Z,89.69
2022-09-26T08:51:29.199Z,89.78
2022-09-26T08:54:18.326Z,89.92
2022-09-26T08:57:03.135Z,89.99
2022-09-26T08:59:44.306Z,89.36
2022-09-26T09:02:39.557Z,89.12
2022-09-26T09:05:19.699Z,88.92
2022-09-26T09:07:53.750Z,88.55
2022-09-26T09:10:47.437Z,88.09
2022-09-26T09:13:21.380Z,87.51
2022-09-26T09:16:16.368Z,87.24
2022-09-26T09:19:11.685Z,86.50
2022-09-26T09:22:49.026Z,85.73
2022-09-26T09:25:31.680Z,84.38
2022-09-26T09:28:23.441Z,83.84
2022-09-26T09:31:00.207Z,84.23
2022-09-26T09:33:33.925Z,84.55
2022-09-26T09:36:15.012Z,84.41
2022-09-26T09:38:48.996Z,84.93
2022-09-26T09:41:31.430Z,84.72
2022-09-26T09:44:06.216Z,83.77
2022-09-26T09:46:40.733Z,83.09
2022-09-26T09:49:25.050Z,81.97
2022-09-26T09:52:34.157Z,78.50
2022-09-26T09:55:34.857Z,77.25
2022-09-26T09:58:32.971Z,77.10
2022-09-26T10:01:25.718Z,77.76
2022-09-26T10:04:08.265Z,77.68
2022-09-26T10:06:45.052Z,77.84
2022-09-26T10:09:36.024Z,77.37
2022-09-26T10:12:24.228Z,77.57
2022-09-26T10:14:59.998Z,77.47
2022-09-26T10:17:28.695Z,77.77
2022-09-26T10:19:56.870Z,77.75
2022-09-26T10:22:37.516Z,78.14
2022-09-26T10:25:26.455Z,77.40
2022-09-26T10:27:57.277Z,77.09
2022-09-26T10:30:33.255Z,75.61
2022-09-26T10:33:04.135Z,75.01
2022-09-26T10:35:44.874Z,75.82
2022-09-26T10:38:30.165Z,77.12
2022-09-26T10:41:03.432Z,77.39
2022-09-26T10:43:36.188Z,77.63
2022-09-26T10:46:21.376Z,74.69
2022-09-26T10:48:59.703Z,73.83
2022-09-26T10:51:44.989Z,72.90
2022-09-26T10:54:19.155Z,73.90
2022-09-26T10:56:59.504Z,73.47
2022-09-26T10:59:32.395Z,74.07
2022-09-26T11:02:02.629Z,74.07
2022-09-26T11:04:53.219Z,74.06
2022-09-26T11:07:30.485Z,71.93
2022-09-26T11:10:02.925Z,70.43
2022-09-26T11:12:35.638Z,67.95
2022-09-26T11:15:10.840Z,62.99
2022-09-26T11:17:48.682Z,58.14
2022-09-26T11:20:29.364Z,56.04
2022-09-26T11:23:16.587Z,46.43
2022-09-26T11:26:11.182Z,36.80
2022-09-26T11:29:19.694Z,27.68
2022-09-26T11:31:47.528Z,22.00
2022-09-26T11:34:23.201Z,19.98
2022-09-26T11:37:03.789Z,18.14
2022-09-26T11:39:43.136Z,15.81
2022-09-26T11:42:31.742Z,14.51
2022-09-26T11:45:19.037Z,13.39
2022-09-26T11:48:08.166Z,13.39
2022-09-26T11:51:08.926Z,17.10
2022-09-26T11:54:02.776Z,19.94
2022-09-26T11:57:08.679Z,21.51
2022-09-26T11:59:50.473Z,24.31
2022-09-26T12:02:40.901Z,25.57
2022-09-26T12:05:29.425Z,29.69
2022-09-26T12:08:37.629Z,32.95
2022-09-26T12:11:41.606Z,37.92
2022-09-26T12:14:47.713Z,39.89
2022-09-26T12:17:18.878Z,37.44
2022-09-26T12:20:16.266Z,25.65
2022-09-26T12:23:20.609Z,24.10
2022-09-26T12:26:09.001Z,20.21
2022-09-26T12:29:11.816Z,17.44
2022-09-26T12:32:17.920Z,19.06
2022-09-26T12:35:30.114Z,21.02
2022-09-26T12:38:24.637Z,17.70
2022-09-26T12:41:14.438Z,15.43
2022-09-26T12:44:22.856Z,14.64
2022-09-26T12:47:28.666Z,16.57
2022-09-26T12:51:01.701Z,13.77
2022-09-26T12:53:28.943Z,12.96
2022-09-26T12:56:09.491Z,15.53
2022-09-26T12:59:07.466Z,15.82
2022-09-26T13:02:17.062Z,18.89
2022-09-26T13:04:53.368Z,20.87
2022-09-26T13:07:38.769Z,24.25
2022-09-26T13:10:35.410Z,25.86
2022-09-26T13:13:33.658Z,25.77
2022-09-26T13:16:51.791Z,29.81
2022-09-26T13:20:01.706Z,32.16
2022-09-26T13:22:42.957Z,33.19
2022-09-26T13:25:26.574Z,32.71
2022-09-26T13:28:07.186Z,33.87
2022-09-26T13:30:41.891Z,34.12
2022-09-26T13:33:40.719Z,35.61
2022-09-26T13:36:11.050Z,36.80
2022-09-26T13:38:51.780Z,37.80
2022-09-26T13:41:46.856Z,39.93
2022-09-26T13:45:00.615Z,40.08
2022-09-26T13:47:52.413Z,40.54
2022-09-26T13:50:23.509Z,40.40
2022-09-26T13:53:17.819Z,39.13
2022-09-26T13:55:45.630Z,38.15
2022-09-26T13:58:21.623Z,38.08
2022-09-26T14:00:53.194Z,39.18
2022-09-26T14:03:21.794Z,39.21
2022-09-26T14:05:52.609Z,41.23
2022-09-26T14:08:48.565Z,42.37
2022-09-26T14:11:30.939Z,44.47
2022-09-26T14:14:19.308Z,47.33
2022-09-26T14:16:53.509Z,48.59
2022-09-26T14:19:46.797Z,49.63
2022-09-26T14:22:18.449Z,51.17
2022-09-26T14:24:51.139Z,51.63
2022-09-26T14:27:18.508Z,52.03
2022-09-26T14:30:06.861Z,54.04
2022-09-26T14:32:47.013Z,54.70
2022-09-26T14:35:19.977Z,55.62
2022-09-26T14:37:51.089Z,56.20
2022-09-26T14:40:32.932Z,57.64
2022-09-26T14:43:16.052Z,58.96
2022-09-26T14:46:00.735Z,59.88
2022-09-26T14:48:38.043Z,59.74
2022-09-26T14:51:11.413Z,60.01
2022-09-26T14:53:49.208Z,59.80
2022-09-26T14:56:44.097Z,61.01
2022-09-26T14:59:17.167Z,61.43
2022-09-26T15:01:45.964Z,62.69
2022-09-26T15:04:27.513Z,62.32
2022-09-26T15:07:01.262Z,63.88
2022-09-26T15:10:03.528Z,65.37
2022-09-26T15:12:57.349Z,66.07
2022-09-26T15:15:55.151Z,66.69
2022-09-26T15:18:32.257Z,65.36
2022-09-26T15:21:11.648Z,64.46
2022-09-26T15:23:52.565Z,64.03
2022-09-26T15:26:36.063Z,63.97
2022-09-26T15:29:07.223Z,63.20
2022-09-26T15:31:42.488Z,62.80
2022-09-26T15:34:24.171Z,63.00
2022-09-26T15:36:59.428Z,62.73
2022-09-26T15:39:32.573Z,62.85
2022-09-26T15:42:39.884Z,62.84
2022-09-26T15:45:27.183Z,63.66
2022-09-26T15:48:00.208Z,63.58
2022-09-26T15:50:46.312Z,64.28
2022-09-26T15:53:39.583Z,64.44
2022-09-26T15:56:17.024Z,65.04
2022-09-26T15:59:13.191Z,65.14
2022-09-26T16:01:45.078Z,65.24
2022-09-26T16:04:29.650Z,65.49
2022-09-26T16:07:15.750Z,65.47
2022-09-26T16:09:47.847Z,66.77
2022-09-26T16:12:29.485Z,66.80
2022-09-26T16:15:19.350Z,66.95
2022-09-26T16:17:55.956Z,67.41
2022-09-26T16:20:33.186Z,67.79
2022-09-26T16:23:05.605Z,68.25
2022-09-26T16:25:55.027Z,69.37
2022-09-26T16:28:45.145Z,69.75
2022-09-26T16:31:29.318Z,69.54
2022-09-26T16:33:59.176Z,69.61
2022-09-26T16:36:36.152Z,70.02
2022-09-26T16:39:08.832Z,70.22
2022-09-26T16:42:02.480Z,70.38
2022-09-26T16:44:41.353Z,70.65
2022-09-26T16:47:45.387Z,71.15
2022-09-26T16:50:34.041Z,73.49
2022-09-26T16:53:03.162Z,75.56
2022-09-26T16:55:36.478Z,75.17
2022-09-26T16:58:05.729Z,76.32
2022-09-26T17:00:54.018Z,76.27
2022-09-26T17:03:31.720Z,76.12
2022-09-26T17:06:00.900Z,76.26
2022-09-26T17:08:29.034Z,76.73
2022-09-26T17:11:02.870Z,77.54
2022-09-26T17:13:35.454Z,76.96
2022-09-26T17:16:03.700Z,76.65
2022-09-26T17:18:33.396Z,76.70
2022-09-26T17:21:01.822Z,76.68
2022-09-26T17:23:42.053Z,77.11
2022-09-26T17:26:21.868Z,76.91
2022-09-26T17:28:53.441Z,76.95
2022-09-26T17:31:21.279Z,76.80
2022-09-26T17:33:54.284Z,76.70
2022-09-26T17:36:26.414Z,76.61
2022-09-26T17:38:54.875Z,76.57
2022-09-26T17:41:23.177Z,76.58
2022-09-26T17:43:58.873Z,76.43
2022-09-26T17:46:27.363Z,76.62
2022-09-26T17:48:56.354Z,77.49
2022-09-26T17:51:24.464Z,77.66
2022-09-26T17:53:52.805Z,77.79
2022-09-26T17:56:21.031Z,77.64
2022-09-26T17:58:52.098Z,77.61
2022-09-26T18:01:26.410Z,77.88
2022-09-26T18:04:03.720Z,78.25
2022-09-26T18:06:33.241Z,78.03
2022-09-26T18:09:10.256Z,78.29
2022-09-26T18:11:39.065Z,78.39
2022-09-26T18:14:08.252Z,78.14
2022-09-26T18:16:35.661Z,78.15
2022-09-26T18:19:07.594Z,78.30
2022-09-26T18:21:35.998Z,78.43
2022-09-26T18:24:07.018Z,78.22
2022-09-26T18:26:47.191Z,78.17
2022-09-26T18:29:39.039Z,78.58
2022-09-26T18:32:26.032Z,78.84
2022-09-26T18:34:54.033Z,78.69
2022-09-26T18:37:21.235Z,78.68
2022-09-26T18:39:52.293Z,79.04
2022-09-26T18:42:24.621Z,79.14
2022-09-26T18:45:05.118Z,79.35
2022-09-26T18:47:43.302Z,79.35
2022-09-26T18:50:22.689Z,79.27
2022-09-26T18:52:52.234Z,79.31
2022-09-26T18:55:42.084Z,79.71
2022-09-26T18:58:25.778Z,79.63
2022-09-26T19:01:13.294Z,79.82
2022-09-26T19:03:45.435Z,80.04
2022-09-26T19:06:50.149Z,79.97
2022-09-26T19:09:21.599Z,80.00
2022-09-26T19:11:49.225Z,80.05
2022-09-26T19:14:19.174Z,79.98
2022-09-26T19:16:49.341Z,80.19
2022-09-26T19:19:18.355Z,80.76
2022-09-26T19:22:01.004Z,81.25
2022-09-26T19:24:40.636Z,81.17
2022-09-26T19:27:20.563Z,80.61
2022-09-26T19:29:48.026Z,80.71
2022-09-26T19:32:42.386Z,80.50
2022-09-26T19:35:41.642Z,80.33
2022-09-26T19:38:38.336Z,80.15
2022-09-26T19:41:11.015Z,79.98
2022-09-26T19:43:38.314Z,80.03
2022-09-26T19:46:13.489Z,80.22
2022-09-26T19:48:44.187Z,81.27
2022-09-26T19:51:16.898Z,81.21
2022-09-26T19:53:44.488Z,81.24
2022-09-26T19:56:11.885Z,81.78
2022-09-26T19:58:39.934Z,82.18
2022-09-26T20:01:21.342Z,82.72
2022-09-26T20:03:50.035Z,84.69
2022-09-26T20:06:26.322Z,84.12
2022-09-26T20:09:01.612Z,84.32
2022-09-26T20:11:29.791Z,85.28
2022-09-26T20:14:15.468Z,86.13
2022-09-26T20:16:43.457Z,86.30
2022-09-26T20:19:25.864Z,87.54
2022-09-26T20:21:53.358Z,87.95
2022-09-26T20:24:20.893Z,88.11
2022-09-26T20:26:48.757Z,88.24
2022-09-26T20:29:17.264Z,88.96
2022-09-26T20:31:44.961Z,88.91
2022-09-26T20:34:12.569Z,89.44
2022-09-26T20:36:50.728Z,89.40
2022-09-26T20:39:26.228Z,90.46
2022-09-26T20:41:53.903Z,90.33
2022-09-26T20:44:29.952Z,90.45
2022-09-26T20:47:01.515Z,90.48
2022-09-26T20:49:44.145Z,91.39
2022-09-26T20:52:24.706Z,91.57
2022-09-26T20:54:53.190Z,92.36
2022-09-26T20:57:22.432Z,92.62
2022-09-26T20:59:51.177Z,92.19
2022-09-26T21:02:32.979Z,93.18
2022-09-26T21:05:01.977Z,94.58
2022-09-26T21:07:32.760Z,94.65
2022-09-26T21:09:59.990Z,94.68
2022-09-26T21:12:27.535Z,94.61
2022-09-26T21:14:54.750Z,94.98
2022-09-26T21:17:28.568Z,94.82
2022-09-26T21:19:56.477Z,95.09
2022-09-26T21:22:27.003Z,94.81
2022-09-26T21:24:55.477Z,96.00
2022-09-26T21:27:23.430Z,95.97
2022-09-26T21:29:50.606Z,95.57
2022-09-26T21:32:23.340Z,96.00
2022-09-26T21:35:03.157Z,96.53
2022-09-26T21:37:31.522Z,96.64
2022-09-26T21:39:59.178Z,97.43
2022-09-26T21:42:26.568Z,96.59
2022-09-26T21:45:01.176Z,96.56
2022-09-26T21:47:28.677Z,96.29
2022-09-26T21:49:55.880Z,95.97
2022-09-26T21:52:34.808Z,96.37
2022-09-26T21:55:04.511Z,97.15
2022-09-26T21:57:41.371Z,97.00
2022-09-26T22:00:11.628Z,96.99
2022-09-26T22:02:41.127Z,96.95
2022-09-26T22:05:11.947Z,97.25
2022-09-26T22:07:39.794Z,97.11
2022-09-26T22:10:07.561Z,97.60
2022-09-26T22:12:35.572Z,97.29
2022-09-26T22:15:02.908Z,97.66
2022-09-26T22:17:30.237Z,97.75
2022-09-26T22:19:57.765Z,98.58
2022-09-26T22:22:26.046Z,98.74
2022-09-26T22:24:54.159Z,99.18
2022-09-26T22:27:26.824Z,99.50
2022-09-26T22:29:54.589Z,99.75
2022-09-26T22:32:21.873Z,99.83
2022-09-26T22:34:49.399Z,100.00
2022-09-26T22:37:16.622Z,100.00
2022-09-26T22:39:44.005Z,100.00
2022-09-26T22:42:12.040Z,100.00
2022-09-26T22:44:39.263Z,100.00
2022-09-26T22:47:06.641Z,100.00
2022-09-26T22:49:34.168Z,100.00
2022-09-26T22:52:02.391Z,100.00
2022-09-26T22:54:29.627Z,100.00
2022-09-26T22:56:57.155Z,100.00
2022-09-26T22:59:24.510Z,100.00
2022-09-26T23:01:52.962Z,100.00
2022-09-26T23:04:20.450Z,100.00
2022-09-26T23:06:47.690Z,100.00
2022-09-26T23:09:14.952Z,100.00
2022-09-26T23:11:43.311Z,100.00
2022-09-26T23:14:10.538Z,100.00
2022-09-26T23:16:38.630Z,100.00
2022-09-26T23:19:06.237Z,100.00
2022-09-26T23:21:33.469Z,100.00
2022-09-26T23:24:01.221Z,100.00
2022-09-26T23:26:32.051Z,100.00
2022-09-26T23:29:00.045Z,100.00
2022-09-26T23:31:28.807Z,100.00
2022-09-26T23:33:57.590Z,100.00
2022-09-26T23:36:25.577Z,100.00
2022-09-26T23:38:52.916Z,100.00
2022-09-26T23:41:20.533Z,100.00
2022-09-26T23:43:47.775Z,100.00
2022-09-26T23:46:15.862Z,100.00
2022-09-26T23:48:43.984Z,100.00
2022-09-26T23:51:11.160Z,100.00
2022-09-26T23:53:38.520Z,100.00
2022-09-26T23:56:09.639Z,100.00
2022-09-26T23:58:37.588Z,100.00
