createdAt,value
2023-01-19T00:03:51.626Z,96668.80
2023-01-19T00:07:18.051Z,96663.38
2023-01-19T00:10:57.097Z,96659.52
2023-01-19T00:14:51.863Z,96657.49
2023-01-19T00:18:18.711Z,96665.19
2023-01-19T00:21:56.285Z,96665.41
2023-01-19T00:25:33.284Z,96668.40
2023-01-19T00:29:32.769Z,96668.40
2023-01-19T00:33:00.600Z,96671.12
2023-01-19T00:36:34.713Z,96675.13
2023-01-19T00:40:15.764Z,96675.24
2023-01-19T00:43:49.445Z,96682.08
2023-01-19T00:47:27.755Z,96686.08
2023-01-19T00:51:05.094Z,96682.75
2023-01-19T00:55:02.744Z,96679.42
2023-01-19T00:58:27.462Z,96682.70
2023-01-19T01:02:04.345Z,96680.05
2023-01-19T01:06:03.102Z,96672.01
2023-01-19T01:09:26.618Z,96668.60
2023-01-19T01:13:21.006Z,96665.17
2023-01-19T01:16:48.429Z,96667.88
2023-01-19T01:20:28.024Z,96666.11
2023-01-19T01:24:04.112Z,96664.38
2023-01-19T01:27:41.272Z,96669.99
2023-01-19T01:31:17.917Z,96667.05
2023-01-19T01:35:16.043Z,96667.88
2023-01-19T01:38:41.380Z,96659.64
2023-01-19T01:42:20.206Z,96659.95
2023-01-19T01:46:17.606Z,96659.27
2023-01-19T01:49:41.426Z,96656.85
2023-01-19T01:53:41.228Z,96664.32
2023-01-19T01:57:12.325Z,96670.79
2023-01-19T02:01:08.274Z,96677.17
2023-01-19T02:05:02.042Z,96666.01
2023-01-19T02:09:00.226Z,96661.63
2023-01-19T02:12:47.262Z,96659.90
2023-01-19T02:16:33.980Z,96659.49
2023-01-19T02:19:58.467Z,96659.55
2023-01-19T02:24:02.059Z,96664.75
2023-01-19T02:27:45.411Z,96677.09
2023-01-19T02:31:13.081Z,96678.30
2023-01-19T02:34:47.571Z,96685.19
2023-01-19T02:38:28.561Z,96681.64
2023-01-19T02:42:09.390Z,96679.40
2023-01-19T02:46:00.944Z,96678.67
2023-01-19T02:49:45.263Z,96683.80
2023-01-19T02:53:35.217Z,96676.82
2023-01-19T02:57:39.406Z,96674.33
2023-01-19T03:01:45.438Z,96669.36
2023-01-19T03:05:37.672Z,96667.73
2023-01-19T03:09:40.783Z,96676.65
2023-01-19T03:13:42.023Z,96680.95
2023-01-19T03:17:12.830Z,96682.93
2023-01-19T03:20:46.104Z,96682.73
2023-01-19T03:24:45.614Z,96681.83
2023-01-19T03:28:10.138Z,96682.33
2023-01-19T03:31:52.391Z,96678.73
2023-01-19T03:35:30.578Z,96677.70
2023-01-19T03:39:24.996Z,96676.72
2023-01-19T03:42:53.034Z,96672.07
2023-01-19T03:46:30.468Z,96668.91
2023-01-19T03:50:11.663Z,96671.05
2023-01-19T03:53:43.308Z,96673.20
2023-01-19T03:57:39.201Z,96681.31
2023-01-19T04:01:04.312Z,96682.37
2023-01-19T04:04:40.770Z,96686.31
2023-01-19T04:08:40.764Z,96696.95
2023-01-19T04:12:06.010Z,96702.15
2023-01-19T04:15:45.661Z,96709.11
2023-01-19T04:19:39.743Z,96706.20
2023-01-19T04:23:23.434Z,96704.35
2023-01-19T04:26:47.065Z,96704.34
2023-01-19T04:30:26.558Z,96697.22
2023-01-19T04:34:04.070Z,96713.53
2023-01-19T04:37:42.823Z,96720.94
2023-01-19T04:41:36.798Z,96729.27
2023-01-19T04:45:02.795Z,96736.95
2023-01-19T04:49:01.438Z,96740.23
2023-01-19T04:52:27.605Z,96746.98
2023-01-19T04:56:22.454Z,96745.27
2023-01-19T04:59:46.831Z,96741.58
2023-01-19T05:03:42.938Z,96737.95
2023-01-19T05:07:09.138Z,96747.59
2023-01-19T05:10:44.311Z,96767.38
2023-01-19T05:14:22.506Z,96769.59
2023-01-19T05:18:18.678Z,96778.11
2023-01-19T05:21:44.483Z,96781.13
2023-01-19T05:25:20.473Z,96780.75
2023-01-19T05:28:58.876Z,96779.52
2023-01-19T05:32:37.179Z,96780.66
2023-01-19T05:36:14.955Z,96781.48
2023-01-19T05:39:50.958Z,96778.98
2023-01-19T05:43:28.908Z,96778.63
2023-01-19T05:47:25.670Z,96780.36
2023-01-19T05:50:50.448Z,96787.65
2023-01-19T05:54:28.827Z,96784.61
2023-01-19T05:58:24.280Z,96768.95
2023-01-19T06:02:08.727Z,96762.70
2023-01-19T06:05:54.574Z,96763.39
2023-01-19T06:09:19.901Z,96766.40
2023-01-19T06:12:59.280Z,96765.40
2023-01-19T06:16:35.992Z,96762.21
2023-01-19T06:20:33.466Z,96763.18
2023-01-19T06:23:58.879Z,96764.58
2023-01-19T06:27:36.511Z,96759.36
2023-01-19T06:31:13.019Z,96770.17
2023-01-19T06:34:53.320Z,96775.70
2023-01-19T06:38:30.704Z,96768.76
2023-01-19T06:42:08.064Z,96782.70
2023-01-19T06:45:45.194Z,96807.84
2023-01-19T06:49:21.672Z,96821.58
2023-01-19T06:52:59.557Z,96830.34
2023-01-19T06:56:37.771Z,96835.28
2023-01-19T07:00:14.879Z,96838.89
2023-01-19T07:04:13.594Z,96836.88
2023-01-19T07:07:39.810Z,96845.90
2023-01-19T07:11:24.688Z,96849.80
2023-01-19T07:15:15.803Z,96863.72
2023-01-19T07:18:42.650Z,96878.63
2023-01-19T07:22:36.948Z,96890.14
2023-01-19T07:26:03.870Z,96892.22
2023-01-19T07:29:40.035Z,96892.50
2023-01-19T07:33:35.254Z,96896.48
2023-01-19T07:36:59.971Z,96901.77
2023-01-19T07:41:03.222Z,96893.69
2023-01-19T07:44:48.317Z,96891.48
2023-01-19T07:48:12.743Z,96882.58
2023-01-19T07:51:50.315Z,96887.07
2023-01-19T07:55:48.965Z,96884.63
2023-01-19T07:59:13.330Z,96889.30
2023-01-19T08:02:53.555Z,96884.06
2023-01-19T08:06:42.418Z,96877.25
2023-01-19T08:10:11.194Z,96870.38
2023-01-19T08:14:07.747Z,96864.58
2023-01-19T08:17:34.195Z,96877.59
2023-01-19T08:21:32.018Z,96885.75
2023-01-19T08:25:16.721Z,96901.36
2023-01-19T08:28:41.084Z,96910.86
2023-01-19T08:32:20.257Z,96906.55
2023-01-19T08:36:00.169Z,96915.89
2023-01-19T08:39:36.704Z,96929.88
2023-01-19T08:43:15.519Z,96922.23
2023-01-19T08:46:49.557Z,96913.71
2023-01-19T08:50:29.027Z,96917.48
2023-01-19T08:54:25.371Z,96919.73
2023-01-19T08:57:54.879Z,96908.04
2023-01-19T09:01:50.654Z,96911.07
2023-01-19T09:05:15.099Z,96915.73
2023-01-19T09:08:52.694Z,96916.77
2023-01-19T09:12:50.377Z,96921.50
2023-01-19T09:16:19.999Z,96919.74
2023-01-19T09:20:14.401Z,96916.58
2023-01-19T09:23:39.504Z,96913.41
2023-01-19T09:27:35.740Z,96934.34
2023-01-19T09:31:00.087Z,96953.24
2023-01-19T09:38:56.914Z,96947.78
2023-01-19T09:42:52.854Z,96953.20
2023-01-19T09:46:27.350Z,96954.85
2023-01-19T09:50:27.141Z,96957.16
2023-01-19T09:54:03.896Z,96953.14
2023-01-19T09:57:49.648Z,96952.89
2023-01-19T10:01:53.446Z,96943.16
2023-01-19T10:05:19.156Z,96938.89
2023-01-19T10:09:11.295Z,96936.39
2023-01-19T10:13:21.494Z,96933.50
2023-01-19T10:17:30.468Z,96929.30
2023-01-19T10:21:20.618Z,96916.42
2023-01-19T10:24:50.290Z,96909.70
2023-01-19T10:28:25.844Z,96914.49
2023-01-19T10:32:35.926Z,96920.73
2023-01-19T10:36:37.360Z,96914.59
2023-01-19T10:40:10.788Z,96900.54
2023-01-19T10:44:04.821Z,96900.56
2023-01-19T10:47:53.678Z,96896.82
2023-01-19T10:51:47.678Z,96897.30
2023-01-19T10:55:30.170Z,96891.03
2023-01-19T10:59:37.823Z,96891.48
2023-01-19T11:03:29.213Z,96895.45
2023-01-19T11:07:13.352Z,96897.70
2023-01-19T11:11:08.065Z,96895.13
2023-01-19T11:14:51.509Z,96896.88
2023-01-19T11:18:28.764Z,96894.59
2023-01-19T11:22:21.862Z,96891.92
2023-01-19T11:25:48.987Z,96890.12
2023-01-19T11:29:26.669Z,96890.35
2023-01-19T11:33:26.360Z,96881.06
2023-01-19T11:37:15.262Z,96874.15
2023-01-19T11:40:41.929Z,96874.56
2023-01-19T11:44:20.342Z,96872.41
2023-01-19T11:47:56.801Z,96873.35
2023-01-19T11:52:12.140Z,96869.23
2023-01-19T11:56:16.490Z,96869.77
2023-01-19T11:59:42.587Z,96872.79
2023-01-19T12:03:48.816Z,96874.73
2023-01-19T12:07:18.898Z,96878.67
2023-01-19T12:10:53.081Z,96878.14
2023-01-19T12:15:00.188Z,96878.26
2023-01-19T12:18:49.029Z,96877.33
2023-01-19T12:22:16.987Z,96876.25
2023-01-19T12:25:58.684Z,96879.54
2023-01-19T12:29:49.862Z,96875.88
2023-01-19T12:33:24.150Z,96869.27
2023-01-19T12:36:52.557Z,96871.89
2023-01-19T12:40:50.334Z,96869.91
2023-01-19T12:44:34.453Z,96878.01
2023-01-19T12:48:26.547Z,96872.66
2023-01-19T12:52:30.195Z,96872.23
2023-01-19T12:56:06.086Z,96876.04
2023-01-19T13:00:00.984Z,96879.70
2023-01-19T13:04:27.138Z,96878.90
2023-01-19T13:08:13.276Z,96880.44
2023-01-19T13:12:16.673Z,96882.61
2023-01-19T13:15:44.751Z,96883.80
2023-01-19T13:19:37.125Z,96889.67
2023-01-19T13:23:26.923Z,96889.75
2023-01-19T13:27:12.898Z,96889.02
2023-01-19T13:31:01.983Z,96892.27
2023-01-19T13:34:59.627Z,96894.66
2023-01-19T13:38:42.724Z,96903.59
2023-01-19T13:42:43.960Z,96907.83
2023-01-19T13:46:30.836Z,96910.11
2023-01-19T13:50:27.234Z,96915.19
2023-01-19T13:54:18.630Z,96912.02
2023-01-19T13:57:49.421Z,96915.33
2023-01-19T14:01:24.086Z,96924.52
2023-01-19T14:05:25.560Z,96929.52
2023-01-19T14:09:18.165Z,96934.60
2023-01-19T14:12:58.156Z,96942.45
2023-01-19T14:16:42.935Z,96944.69
2023-01-19T14:20:27.137Z,96945.55
2023-01-19T14:24:08.004Z,96943.14
2023-01-19T14:27:33.507Z,96945.34
2023-01-19T14:31:21.829Z,96947.95
2023-01-19T14:35:04.131Z,96946.20
2023-01-19T14:38:32.387Z,96945.11
2023-01-19T14:42:17.723Z,96947.80
2023-01-19T14:45:47.579Z,96950.52
2023-01-19T14:49:38.070Z,96949.38
2023-01-19T14:53:25.041Z,96952.70
2023-01-19T14:56:55.063Z,96954.88
2023-01-19T15:00:27.775Z,96962.59
2023-01-19T15:04:27.221Z,96969.95
2023-01-19T15:07:53.345Z,96970.59
2023-01-19T15:11:34.027Z,96968.58
2023-01-19T15:15:31.302Z,96973.38
2023-01-19T15:19:18.181Z,96971.08
2023-01-19T15:23:02.599Z,96969.23
2023-01-19T15:26:32.352Z,96969.79
2023-01-19T15:30:16.581Z,96971.67
2023-01-19T15:33:43.447Z,96974.95
2023-01-19T15:37:40.035Z,96976.09
2023-01-19T15:41:34.883Z,96974.08
2023-01-19T15:45:43.391Z,96976.59
2023-01-19T15:49:27.954Z,96978.85
2023-01-19T15:52:54.638Z,96978.57
2023-01-19T15:56:33.028Z,96979.52
2023-01-19T16:00:31.936Z,96976.19
2023-01-19T16:04:02.528Z,96978.10
2023-01-19T16:07:35.425Z,96977.23
2023-01-19T16:11:16.038Z,96980.71
2023-01-19T16:15:08.329Z,96984.80
2023-01-19T16:18:51.447Z,96989.16
2023-01-19T16:22:15.098Z,96988.75
2023-01-19T16:26:03.308Z,96992.39
2023-01-19T16:29:50.065Z,96997.60
2023-01-19T16:33:35.324Z,96999.41
2023-01-19T16:37:19.167Z,97000.33
2023-01-19T16:40:47.022Z,97005.11
2023-01-19T16:44:41.099Z,97010.46
2023-01-19T16:48:06.374Z,97012.34
2023-01-19T16:52:03.212Z,97014.27
2023-01-19T16:55:27.251Z,97016.05
2023-01-19T16:59:04.983Z,97014.02
2023-01-19T17:02:45.262Z,97015.02
2023-01-19T17:06:39.904Z,97012.52
2023-01-19T17:10:25.344Z,97016.16
2023-01-19T17:13:54.649Z,97012.72
2023-01-19T17:17:48.007Z,97016.44
2023-01-19T17:21:32.908Z,97020.16
2023-01-19T17:24:58.076Z,97018.83
2023-01-19T17:29:03.028Z,97021.57
2023-01-19T17:32:28.913Z,97023.75
2023-01-19T17:36:08.971Z,97021.31
2023-01-19T17:39:45.136Z,97020.80
2023-01-19T17:43:41.100Z,97018.08
2023-01-19T17:47:26.803Z,97021.08
2023-01-19T17:50:50.808Z,97024.55
2023-01-19T17:54:28.107Z,97030.40
2023-01-19T17:58:25.654Z,97029.45
2023-01-19T18:01:52.228Z,97029.62
2023-01-19T18:05:29.095Z,97025.02
2023-01-19T18:09:07.107Z,97024.45
2023-01-19T18:13:02.640Z,97028.89
2023-01-19T18:16:30.811Z,97029.90
2023-01-19T18:20:08.109Z,97033.96
2023-01-19T18:24:04.753Z,97036.73
2023-01-19T18:27:31.115Z,97038.09
2023-01-19T18:31:08.787Z,97040.94
2023-01-19T18:34:46.159Z,97040.29
2023-01-19T18:38:22.874Z,97038.44
2023-01-19T18:42:00.433Z,97038.24
2023-01-19T18:45:40.141Z,97038.14
2023-01-19T18:49:34.207Z,97042.82
2023-01-19T18:53:17.256Z,97046.36
2023-01-19T18:56:45.074Z,97054.55
2023-01-19T19:00:39.133Z,97056.09
2023-01-19T19:04:24.728Z,97058.65
2023-01-19T19:07:49.728Z,97062.59
2023-01-19T19:11:26.735Z,97067.19
2023-01-19T19:15:05.730Z,97066.90
2023-01-19T19:18:43.428Z,97064.11
2023-01-19T19:22:38.152Z,97071.55
2023-01-19T19:26:09.954Z,97073.80
2023-01-19T19:29:41.087Z,97079.98
2023-01-19T19:33:41.047Z,97081.91
2023-01-19T19:37:25.956Z,97087.57
2023-01-19T19:41:15.528Z,97093.58
2023-01-19T19:45:01.678Z,97094.05
2023-01-19T19:48:30.656Z,97097.83
2023-01-19T19:52:04.017Z,97106.83
2023-01-19T19:55:40.719Z,97109.44
2023-01-19T19:59:18.666Z,97118.49
2023-01-19T20:02:56.386Z,97128.78
2023-01-19T20:06:39.104Z,97136.27
2023-01-19T20:10:31.576Z,97143.28
2023-01-19T20:14:15.697Z,97143.23
2023-01-19T20:17:40.804Z,97148.40
2023-01-19T20:21:30.871Z,97156.36
2023-01-19T20:24:55.590Z,97162.71
2023-01-19T20:28:34.527Z,97172.80
2023-01-19T20:32:30.166Z,97175.88
2023-01-19T20:35:55.597Z,97173.77
2023-01-19T20:39:35.340Z,97184.19
2023-01-19T20:43:14.250Z,97183.73
2023-01-19T20:46:47.672Z,97185.71
2023-01-19T20:50:45.219Z,97184.41
2023-01-19T20:54:29.800Z,97192.72
2023-01-19T20:57:55.924Z,97195.88
2023-01-19T21:01:31.276Z,97198.94
2023-01-19T21:05:09.289Z,97204.06
2023-01-19T21:08:51.742Z,97210.95
2023-01-19T21:12:44.006Z,97215.92
2023-01-19T21:16:09.456Z,97221.52
2023-01-19T21:20:06.876Z,97231.14
2023-01-19T21:23:30.945Z,97238.71
2023-01-19T21:27:28.365Z,97242.27
2023-01-19T21:31:14.161Z,97250.38
2023-01-19T21:34:40.823Z,97252.77
2023-01-19T21:38:38.803Z,97256.52
2023-01-19T21:42:05.916Z,97258.56
2023-01-19T21:45:43.546Z,97257.34
2023-01-19T21:49:20.089Z,97260.65
2023-01-19T21:53:14.715Z,97258.47
2023-01-19T21:56:59.507Z,97257.48
2023-01-19T22:00:23.182Z,97256.86
2023-01-19T22:04:02.634Z,97255.75
2023-01-19T22:07:38.508Z,97263.88
2023-01-19T22:11:19.638Z,97267.65
2023-01-19T22:14:55.121Z,97266.95
2023-01-19T22:18:53.773Z,97270.23
2023-01-19T22:22:17.674Z,97278.02
2023-01-19T22:26:01.271Z,97277.38
2023-01-19T22:29:32.852Z,97281.23
2023-01-19T22:33:34.106Z,97283.17
2023-01-19T22:37:01.802Z,97287.78
2023-01-19T22:40:41.240Z,97285.10
2023-01-19T22:44:39.654Z,97282.20
2023-01-19T22:48:07.351Z,97293.02
2023-01-19T22:51:43.297Z,97295.31
2023-01-19T22:55:40.579Z,97295.19
2023-01-19T22:59:08.807Z,97297.02
2023-01-19T23:02:42.927Z,97294.33
2023-01-19T23:06:27.795Z,97294.33
2023-01-19T23:10:19.101Z,97291.21
2023-01-19T23:14:04.233Z,97290.04
2023-01-19T23:17:32.115Z,97299.97
2023-01-19T23:21:27.007Z,97307.21
2023-01-19T23:25:10.111Z,97307.04
2023-01-19T23:28:56.457Z,97306.04
2023-01-19T23:32:22.896Z,97309.52
2023-01-19T23:35:59.306Z,97309.71
2023-01-19T23:39:57.518Z,97313.14
2023-01-19T23:43:22.166Z,97308.77
2023-01-19T23:47:17.688Z,97308.71
2023-01-19T23:51:20.544Z,97316.41
2023-01-19T23:54:45.782Z,97325.64
2023-01-19T23:58:25.086Z,97332.70
