createdAt,value
2023-12-26T00:01:04.355Z,0.30
2023-12-26T00:03:30.946Z,0.20
2023-12-26T00:05:57.495Z,0.20
2023-12-26T00:08:23.979Z,0.30
2023-12-26T00:10:50.417Z,0.15
2023-12-26T00:13:16.831Z,0.20
2023-12-26T00:15:43.236Z,0.30
2023-12-26T00:18:09.802Z,0.28
2023-12-26T00:20:40.884Z,0.20
2023-12-26T00:23:07.315Z,0.17
2023-12-26T00:25:33.872Z,0.30
2023-12-26T00:28:00.288Z,0.30
2023-12-26T00:30:26.761Z,0.20
2023-12-26T00:32:54.349Z,0.30
2023-12-26T00:35:21.007Z,0.30
2023-12-26T00:37:47.398Z,0.30
2023-12-26T00:40:13.851Z,0.30
2023-12-26T00:42:40.894Z,0.20
2023-12-26T00:45:08.058Z,0.30
2023-12-26T00:47:35.362Z,0.15
2023-12-26T00:50:01.827Z,0.10
2023-12-26T00:52:28.292Z,0.22
2023-12-26T00:54:54.686Z,0.20
2023-12-26T00:57:21.100Z,0.10
2023-12-26T00:59:47.555Z,0.15
2023-12-26T01:02:14.025Z,0.10
2023-12-26T01:04:40.439Z,0.10
2023-12-26T01:07:07.103Z,0.10
2023-12-26T01:09:35.033Z,0.10
2023-12-26T01:12:01.578Z,0.10
2023-12-26T01:14:28.641Z,0.10
2023-12-26T01:16:55.078Z,0.15
2023-12-26T01:19:21.621Z,0.10
2023-12-26T01:21:48.065Z,0.10
2023-12-26T01:24:14.480Z,0.20
2023-12-26T01:26:40.904Z,0.10
2023-12-26T01:29:08.543Z,0.10
2023-12-26T01:31:36.199Z,0.10
2023-12-26T01:34:03.801Z,0.10
2023-12-26T01:36:30.205Z,0.20
2023-12-26T01:38:57.995Z,0.10
2023-12-26T01:41:24.476Z,0.10
2023-12-26T01:43:51.115Z,0.08
2023-12-26T01:46:18.625Z,0.10
2023-12-26T01:48:47.094Z,0.10
2023-12-26T01:51:15.835Z,0.10
2023-12-26T01:53:43.134Z,0.10
2023-12-26T01:56:12.313Z,0.00
2023-12-26T01:58:39.434Z,0.15
2023-12-26T02:01:07.227Z,0.20
2023-12-26T02:03:34.311Z,0.10
2023-12-26T02:06:01.799Z,0.20
2023-12-26T02:08:29.137Z,0.10
2023-12-26T02:10:55.534Z,0.10
2023-12-26T02:13:22.463Z,0.10
2023-12-26T02:15:52.821Z,0.10
2023-12-26T02:18:19.736Z,0.20
2023-12-26T02:20:46.328Z,0.10
2023-12-26T02:23:12.809Z,0.10
2023-12-26T02:25:39.251Z,0.20
2023-12-26T02:28:07.992Z,0.10
2023-12-26T02:30:36.805Z,0.10
2023-12-26T02:33:05.415Z,0.10
2023-12-26T02:35:32.732Z,0.10
2023-12-26T02:37:59.097Z,0.20
2023-12-26T02:40:25.784Z,0.10
2023-12-26T02:42:52.246Z,0.10
2023-12-26T02:45:18.828Z,0.10
2023-12-26T02:47:45.422Z,0.20
2023-12-26T02:50:12.034Z,0.20
2023-12-26T02:52:40.491Z,0.20
2023-12-26T02:55:06.901Z,0.10
2023-12-26T02:57:33.293Z,0.13
2023-12-26T02:59:59.761Z,0.10
2023-12-26T03:02:26.233Z,0.10
2023-12-26T03:04:52.969Z,0.10
2023-12-26T03:07:19.379Z,0.20
2023-12-26T03:09:45.781Z,0.10
2023-12-26T03:12:12.305Z,0.20
2023-12-26T03:14:38.760Z,0.30
2023-12-26T03:17:05.166Z,0.22
2023-12-26T03:19:31.787Z,0.20
2023-12-26T03:21:58.348Z,0.30
2023-12-26T03:24:24.744Z,0.20
2023-12-26T03:26:51.244Z,0.20
2023-12-26T03:29:17.712Z,0.13
2023-12-26T03:31:47.280Z,0.22
2023-12-26T03:34:13.838Z,0.30
2023-12-26T03:36:45.061Z,0.20
2023-12-26T03:39:11.724Z,0.25
2023-12-26T03:41:38.354Z,0.30
2023-12-26T03:44:04.818Z,0.30
2023-12-26T03:46:31.199Z,0.32
2023-12-26T03:48:57.893Z,0.30
2023-12-26T03:51:24.522Z,0.20
2023-12-26T03:53:50.925Z,0.13
2023-12-26T03:56:17.397Z,0.50
2023-12-26T03:58:43.779Z,0.20
2023-12-26T04:01:12.988Z,0.20
2023-12-26T04:03:39.551Z,0.20
2023-12-26T04:06:06.331Z,0.20
2023-12-26T04:08:32.729Z,0.30
2023-12-26T04:10:59.137Z,0.20
2023-12-26T04:13:25.632Z,0.30
2023-12-26T04:15:52.018Z,0.30
2023-12-26T04:18:19.176Z,0.30
2023-12-26T04:20:45.747Z,0.20
2023-12-26T04:23:12.243Z,0.20
2023-12-26T04:25:38.649Z,0.20
2023-12-26T04:28:05.078Z,0.20
2023-12-26T04:30:31.543Z,0.20
2023-12-26T04:32:58.302Z,0.20
2023-12-26T04:35:24.913Z,0.30
2023-12-26T04:37:51.595Z,0.20
2023-12-26T04:40:18.069Z,0.30
2023-12-26T04:42:44.743Z,0.20
2023-12-26T04:45:12.540Z,0.20
2023-12-26T04:47:39.050Z,0.20
2023-12-26T04:50:05.995Z,0.20
2023-12-26T04:52:32.482Z,0.20
2023-12-26T04:54:59.060Z,0.40
2023-12-26T04:57:27.190Z,0.22
2023-12-26T04:59:53.713Z,0.22
2023-12-26T05:02:20.296Z,0.20
2023-12-26T05:04:47.106Z,0.30
2023-12-26T05:07:13.481Z,0.30
2023-12-26T05:09:39.891Z,0.10
2023-12-26T05:12:07.678Z,0.20
2023-12-26T05:14:34.104Z,0.20
2023-12-26T05:17:00.518Z,0.20
2023-12-26T05:19:27.100Z,0.10
2023-12-26T05:21:53.658Z,0.20
2023-12-26T05:24:20.184Z,0.10
2023-12-26T05:26:46.639Z,0.10
2023-12-26T05:29:13.170Z,0.10
2023-12-26T05:31:39.694Z,0.10
2023-12-26T05:34:08.876Z,0.17
2023-12-26T05:36:35.381Z,0.10
2023-12-26T05:39:01.885Z,0.05
2023-12-26T05:41:28.290Z,0.10
2023-12-26T05:43:54.680Z,0.10
2023-12-26T05:46:21.669Z,0.10
2023-12-26T05:48:48.596Z,0.10
2023-12-26T05:51:15.096Z,0.00
2023-12-26T05:53:41.558Z,0.10
2023-12-26T05:56:08.383Z,0.10
2023-12-26T05:58:34.824Z,0.08
2023-12-26T06:01:02.840Z,0.10
2023-12-26T06:03:29.773Z,0.00
2023-12-26T06:05:56.369Z,0.10
2023-12-26T06:08:22.905Z,0.10
2023-12-26T06:10:49.306Z,0.00
2023-12-26T06:13:15.685Z,0.10
2023-12-26T06:15:42.159Z,0.10
2023-12-26T06:18:08.705Z,0.10
2023-12-26T06:20:35.163Z,0.00
2023-12-26T06:23:03.015Z,0.00
2023-12-26T06:25:29.518Z,0.10
2023-12-26T06:27:55.929Z,0.10
2023-12-26T06:30:22.443Z,0.10
2023-12-26T06:32:49.033Z,0.00
2023-12-26T06:35:15.512Z,0.08
2023-12-26T06:37:42.627Z,0.10
2023-12-26T06:40:09.495Z,0.10
2023-12-26T06:42:35.930Z,0.10
2023-12-26T06:45:02.461Z,0.00
2023-12-26T06:47:28.905Z,0.10
2023-12-26T06:49:55.303Z,0.00
2023-12-26T06:52:21.736Z,0.03
2023-12-26T06:54:49.562Z,0.00
2023-12-26T06:57:18.770Z,0.10
2023-12-26T06:59:47.348Z,0.10
2023-12-26T07:02:16.429Z,0.08
2023-12-26T07:04:44.102Z,0.00
2023-12-26T07:07:10.871Z,0.00
2023-12-26T07:09:38.105Z,0.00
2023-12-26T07:12:04.922Z,0.10
2023-12-26T07:14:31.374Z,0.00
2023-12-26T07:16:58.156Z,0.10
2023-12-26T07:19:24.782Z,0.00
2023-12-26T07:21:52.217Z,0.10
2023-12-26T07:24:18.723Z,0.00
2023-12-26T07:26:45.261Z,0.08
2023-12-26T07:29:11.690Z,0.10
2023-12-26T07:31:38.580Z,0.00
2023-12-26T07:34:09.395Z,0.00
2023-12-26T07:36:36.560Z,0.10
2023-12-26T07:39:03.872Z,0.10
2023-12-26T07:41:30.304Z,0.10
2023-12-26T07:43:56.758Z,0.10
2023-12-26T07:46:23.853Z,0.00
2023-12-26T07:48:50.342Z,0.10
2023-12-26T07:51:16.832Z,0.10
2023-12-26T07:53:43.233Z,0.10
2023-12-26T07:56:10.077Z,0.20
2023-12-26T07:58:36.555Z,0.10
2023-12-26T08:01:03.648Z,0.17
2023-12-26T08:03:30.128Z,0.10
2023-12-26T08:05:56.630Z,0.10
2023-12-26T08:08:23.986Z,0.10
2023-12-26T08:10:50.374Z,0.10
2023-12-26T08:13:16.807Z,0.10
2023-12-26T08:15:43.500Z,0.10
2023-12-26T08:18:09.986Z,0.10
2023-12-26T08:20:38.408Z,0.10
2023-12-26T08:23:05.084Z,0.17
2023-12-26T08:25:31.772Z,0.10
2023-12-26T08:27:58.274Z,0.13
2023-12-26T08:30:24.818Z,0.10
2023-12-26T08:32:51.536Z,0.20
2023-12-26T08:35:18.092Z,0.10
2023-12-26T08:37:44.506Z,0.10
2023-12-26T08:40:10.998Z,0.20
2023-12-26T08:42:37.390Z,0.20
2023-12-26T08:45:04.160Z,0.10
2023-12-26T08:47:30.984Z,0.20
2023-12-26T08:49:58.153Z,0.20
2023-12-26T08:52:24.776Z,0.20
2023-12-26T08:54:51.229Z,0.15
2023-12-26T08:57:17.697Z,0.10
2023-12-26T08:59:44.171Z,0.20
2023-12-26T09:02:10.562Z,0.20
2023-12-26T09:04:37.181Z,0.20
2023-12-26T09:07:04.656Z,0.25
2023-12-26T09:09:31.139Z,0.15
2023-12-26T09:11:57.653Z,0.15
2023-12-26T09:14:24.224Z,0.20
2023-12-26T09:16:50.769Z,0.10
2023-12-26T09:19:17.225Z,0.20
2023-12-26T09:21:43.918Z,0.20
2023-12-26T09:24:10.373Z,0.20
2023-12-26T09:26:36.772Z,0.20
2023-12-26T09:29:03.195Z,0.20
2023-12-26T09:31:29.617Z,0.20
2023-12-26T09:33:56.131Z,0.30
2023-12-26T09:36:22.709Z,0.20
2023-12-26T09:38:49.249Z,0.20
2023-12-26T09:41:17.790Z,0.20
2023-12-26T09:43:44.210Z,0.20
2023-12-26T09:46:10.630Z,0.20
2023-12-26T09:48:37.173Z,0.20
2023-12-26T09:51:08.307Z,0.17
2023-12-26T09:53:36.284Z,0.20
2023-12-26T09:56:02.842Z,0.20
2023-12-26T09:58:30.378Z,0.17
2023-12-26T10:00:58.330Z,0.30
2023-12-26T10:03:25.364Z,0.30
2023-12-26T10:05:58.506Z,0.22
2023-12-26T10:08:25.954Z,0.13
2023-12-26T10:10:52.349Z,0.20
2023-12-26T10:13:18.748Z,0.10
2023-12-26T10:15:45.196Z,0.28
2023-12-26T10:18:14.892Z,0.22
2023-12-26T10:20:41.413Z,0.20
2023-12-26T10:23:07.934Z,0.30
2023-12-26T10:25:35.439Z,0.10
2023-12-26T10:28:02.146Z,0.20
2023-12-26T10:30:28.785Z,0.30
2023-12-26T10:33:03.448Z,0.20
2023-12-26T10:35:31.054Z,0.20
2023-12-26T10:37:57.530Z,0.20
2023-12-26T10:40:24.486Z,0.20
2023-12-26T10:42:51.858Z,0.20
2023-12-26T10:45:21.960Z,0.25
2023-12-26T10:47:51.025Z,0.20
2023-12-26T10:50:19.526Z,0.20
2023-12-26T10:52:53.602Z,0.15
2023-12-26T10:55:21.085Z,0.20
2023-12-26T10:57:48.237Z,0.30
2023-12-26T11:00:14.941Z,0.20
2023-12-26T11:02:42.841Z,0.30
2023-12-26T11:05:09.394Z,0.38
2023-12-26T11:07:35.965Z,0.30
2023-12-26T11:10:02.586Z,0.20
2023-12-26T11:12:29.653Z,0.20
2023-12-26T11:14:56.137Z,0.22
2023-12-26T11:17:22.822Z,0.30
2023-12-26T11:19:49.412Z,0.30
2023-12-26T11:22:15.934Z,0.40
2023-12-26T11:24:45.539Z,0.30
2023-12-26T11:27:12.828Z,0.40
2023-12-26T11:29:39.315Z,0.30
2023-12-26T11:32:05.771Z,0.40
2023-12-26T11:34:32.525Z,0.38
2023-12-26T11:36:59.217Z,0.50
2023-12-26T11:39:28.306Z,0.30
2023-12-26T11:41:54.856Z,0.30
2023-12-26T11:44:22.185Z,0.43
2023-12-26T11:46:49.471Z,0.40
2023-12-26T11:49:16.511Z,0.20
2023-12-26T11:51:43.122Z,0.20
2023-12-26T11:54:10.025Z,0.40
2023-12-26T11:56:36.478Z,0.30
2023-12-26T11:59:02.885Z,0.30
2023-12-26T12:01:29.315Z,0.30
2023-12-26T12:03:55.853Z,0.40
2023-12-26T12:06:22.367Z,0.30
2023-12-26T12:09:05.432Z,0.30
2023-12-26T12:11:32.280Z,0.40
2023-12-26T12:13:59.616Z,0.50
2023-12-26T12:16:26.277Z,0.43
2023-12-26T12:19:02.007Z,0.50
2023-12-26T12:21:39.028Z,0.60
2023-12-26T12:24:06.311Z,0.68
2023-12-26T12:27:04.640Z,0.70
2023-12-26T12:29:58.937Z,0.50
2023-12-26T12:35:15.830Z,0.60
2023-12-26T12:37:42.951Z,0.70
2023-12-26T12:40:10.530Z,0.50
2023-12-26T12:42:37.996Z,0.75
2023-12-26T12:45:04.911Z,0.60
2023-12-26T12:47:32.190Z,0.60
2023-12-26T12:49:58.824Z,0.60
2023-12-26T12:52:25.644Z,0.57
2023-12-26T12:54:52.109Z,0.65
2023-12-26T12:57:18.524Z,0.60
2023-12-26T12:59:45.013Z,0.52
2023-12-26T13:02:13.267Z,0.55
2023-12-26T13:04:42.779Z,0.50
2023-12-26T13:09:38.390Z,0.70
2023-12-26T13:12:08.057Z,0.70
2023-12-26T13:14:36.108Z,0.70
2023-12-26T13:17:03.066Z,0.70
2023-12-26T13:19:34.075Z,0.50
2023-12-26T13:22:01.705Z,0.70
2023-12-26T13:24:28.201Z,0.82
2023-12-26T13:26:54.694Z,0.50
2023-12-26T13:29:27.240Z,0.50
2023-12-26T13:31:56.720Z,0.90
2023-12-26T13:34:30.013Z,0.70
2023-12-26T13:36:56.617Z,0.60
2023-12-26T13:39:23.121Z,0.70
2023-12-26T13:41:49.609Z,0.60
2023-12-26T13:44:16.094Z,0.70
2023-12-26T13:46:42.688Z,0.70
2023-12-26T13:49:09.258Z,0.70
2023-12-26T13:51:35.931Z,0.70
2023-12-26T13:54:02.666Z,0.70
2023-12-26T13:56:29.204Z,0.70
2023-12-26T13:58:55.605Z,0.70
2023-12-26T14:01:22.786Z,0.80
2023-12-26T14:03:52.505Z,0.57
2023-12-26T14:06:23.087Z,0.70
2023-12-26T14:08:51.047Z,0.75
2023-12-26T14:11:21.067Z,0.80
2023-12-26T14:13:48.092Z,0.80
2023-12-26T14:16:16.047Z,0.82
2023-12-26T14:18:43.118Z,0.57
2023-12-26T14:21:09.793Z,0.70
2023-12-26T14:23:36.412Z,0.68
2023-12-26T14:26:02.882Z,0.80
2023-12-26T14:28:29.322Z,0.80
2023-12-26T14:30:55.869Z,0.70
2023-12-26T14:33:22.863Z,0.93
2023-12-26T14:35:50.702Z,0.80
2023-12-26T14:38:17.900Z,0.90
2023-12-26T14:40:49.658Z,0.88
2023-12-26T14:43:16.547Z,1.08
2023-12-26T14:45:43.152Z,0.90
2023-12-26T14:48:09.748Z,1.13
2023-12-26T14:50:36.544Z,1.10
2023-12-26T14:53:03.063Z,1.17
2023-12-26T14:55:29.456Z,1.23
2023-12-26T14:57:55.865Z,1.50
2023-12-26T15:00:22.302Z,1.30
2023-12-26T15:02:48.826Z,1.17
2023-12-26T15:05:15.964Z,1.50
2023-12-26T15:07:42.392Z,1.52
2023-12-26T15:10:09.251Z,1.60
2023-12-26T15:12:35.676Z,1.40
2023-12-26T15:15:03.975Z,1.35
2023-12-26T15:17:30.617Z,1.35
2023-12-26T15:19:57.092Z,1.30
2023-12-26T15:22:23.756Z,1.50
2023-12-26T15:24:50.194Z,1.50
2023-12-26T15:27:17.633Z,1.75
2023-12-26T15:29:46.804Z,1.80
2023-12-26T15:32:13.331Z,1.67
2023-12-26T15:34:41.022Z,1.88
2023-12-26T15:37:07.478Z,1.90
2023-12-26T15:39:35.486Z,1.83
2023-12-26T15:42:04.190Z,1.70
2023-12-26T15:44:30.706Z,1.90
2023-12-26T15:46:57.109Z,1.80
2023-12-26T15:49:23.614Z,1.80
2023-12-26T15:51:50.043Z,2.00
2023-12-26T15:54:17.665Z,1.92
2023-12-26T15:56:44.536Z,1.70
2023-12-26T15:59:10.907Z,1.95
2023-12-26T16:01:37.334Z,2.00
2023-12-26T16:04:03.949Z,2.30
2023-12-26T16:06:30.468Z,1.73
2023-12-26T16:08:57.261Z,2.13
2023-12-26T16:11:23.794Z,2.33
2023-12-26T16:13:50.262Z,2.00
2023-12-26T16:16:16.645Z,2.10
2023-12-26T16:18:43.437Z,2.20
2023-12-26T16:21:10.375Z,2.00
2023-12-26T16:23:36.858Z,2.70
2023-12-26T16:26:06.741Z,2.40
2023-12-26T16:28:36.483Z,2.15
2023-12-26T16:31:03.933Z,2.20
2023-12-26T16:33:30.573Z,2.00
2023-12-26T16:35:57.162Z,2.00
2023-12-26T16:38:26.505Z,1.92
2023-12-26T16:40:53.284Z,1.70
2023-12-26T16:43:19.698Z,1.80
2023-12-26T16:45:46.116Z,2.08
2023-12-26T16:48:13.575Z,1.90
2023-12-26T16:50:40.091Z,2.10
2023-12-26T16:53:06.539Z,1.80
2023-12-26T16:55:33.407Z,1.50
2023-12-26T16:57:59.874Z,1.70
2023-12-26T17:00:27.331Z,1.30
2023-12-26T17:02:54.026Z,1.20
2023-12-26T17:05:20.794Z,1.60
2023-12-26T17:07:47.224Z,1.35
2023-12-26T17:10:13.689Z,1.13
2023-12-26T17:12:40.091Z,1.20
2023-12-26T17:15:07.161Z,1.40
2023-12-26T17:17:33.633Z,1.40
2023-12-26T17:20:00.125Z,1.30
2023-12-26T17:22:27.160Z,1.40
2023-12-26T17:24:53.543Z,1.50
2023-12-26T17:27:20.005Z,1.20
2023-12-26T17:29:46.436Z,1.10
2023-12-26T17:32:12.830Z,1.30
2023-12-26T17:34:39.408Z,1.30
2023-12-26T17:37:05.852Z,1.30
2023-12-26T17:39:32.315Z,1.40
2023-12-26T17:41:58.850Z,1.48
2023-12-26T17:44:25.695Z,1.23
2023-12-26T17:46:52.091Z,1.40
2023-12-26T17:49:18.590Z,1.33
2023-12-26T17:51:45.088Z,1.50
2023-12-26T17:54:11.570Z,1.50
2023-12-26T17:56:38.037Z,1.30
2023-12-26T17:59:05.710Z,1.42
2023-12-26T18:01:32.222Z,1.30
2023-12-26T18:03:58.729Z,1.33
2023-12-26T18:06:25.160Z,1.65
2023-12-26T18:08:51.696Z,1.48
2023-12-26T18:11:18.158Z,1.60
2023-12-26T18:13:44.536Z,1.33
2023-12-26T18:16:11.271Z,1.40
2023-12-26T18:18:38.206Z,1.30
2023-12-26T18:21:04.851Z,1.30
2023-12-26T18:23:31.290Z,1.27
2023-12-26T18:25:58.108Z,1.08
2023-12-26T18:28:24.519Z,1.10
2023-12-26T18:30:51.090Z,1.40
2023-12-26T18:33:19.264Z,1.00
2023-12-26T18:35:45.779Z,1.40
2023-12-26T18:38:13.175Z,1.75
2023-12-26T18:40:40.613Z,1.00
2023-12-26T18:43:07.152Z,1.02
2023-12-26T18:45:33.715Z,1.00
2023-12-26T18:48:00.395Z,0.90
2023-12-26T18:50:27.240Z,1.15
2023-12-26T18:52:53.933Z,1.20
2023-12-26T18:55:20.620Z,1.20
2023-12-26T18:57:46.989Z,1.10
2023-12-26T19:00:16.492Z,1.30
2023-12-26T19:05:09.624Z,1.15
2023-12-26T19:07:36.080Z,1.30
2023-12-26T19:10:04.385Z,1.27
2023-12-26T19:12:30.815Z,1.15
2023-12-26T19:14:58.426Z,1.00
2023-12-26T19:17:25.852Z,1.20
2023-12-26T19:19:52.504Z,1.40
2023-12-26T19:22:19.006Z,1.10
2023-12-26T19:24:45.424Z,1.30
2023-12-26T19:27:11.971Z,1.30
2023-12-26T19:29:38.365Z,1.23
2023-12-26T19:32:04.915Z,1.25
2023-12-26T19:34:31.405Z,1.38
2023-12-26T19:36:57.844Z,1.27
2023-12-26T19:39:25.508Z,1.35
2023-12-26T19:41:51.996Z,1.58
2023-12-26T19:44:18.521Z,1.60
2023-12-26T19:46:44.958Z,1.40
2023-12-26T19:49:12.319Z,1.20
2023-12-26T19:51:42.293Z,1.15
2023-12-26T19:54:09.032Z,1.30
2023-12-26T19:56:42.095Z,1.38
2023-12-26T19:59:14.099Z,1.20
2023-12-26T20:01:42.002Z,1.05
2023-12-26T20:04:08.652Z,1.50
2023-12-26T20:06:35.947Z,1.10
2023-12-26T20:09:03.008Z,1.52
2023-12-26T20:11:29.420Z,1.15
2023-12-26T20:13:55.848Z,1.20
2023-12-26T20:16:22.249Z,1.35
2023-12-26T20:18:53.112Z,1.40
2023-12-26T20:21:19.937Z,1.40
2023-12-26T20:23:46.337Z,1.65
2023-12-26T20:26:15.117Z,1.23
2023-12-26T20:28:42.301Z,1.30
2023-12-26T20:31:12.229Z,1.70
2023-12-26T20:33:38.721Z,1.38
2023-12-26T20:36:05.528Z,1.10
2023-12-26T20:38:31.971Z,1.20
2023-12-26T20:41:00.170Z,1.20
2023-12-26T20:43:26.709Z,1.20
2023-12-26T20:45:53.105Z,1.33
2023-12-26T20:48:19.722Z,1.20
2023-12-26T20:50:46.225Z,1.20
2023-12-26T20:53:12.601Z,1.00
2023-12-26T20:55:41.572Z,1.17
2023-12-26T20:58:07.989Z,1.17
2023-12-26T21:00:34.524Z,1.35
2023-12-26T21:03:00.970Z,1.25
2023-12-26T21:05:27.539Z,1.30
2023-12-26T21:07:54.247Z,1.20
2023-12-26T21:10:21.997Z,1.52
2023-12-26T21:12:48.454Z,1.20
2023-12-26T21:15:15.001Z,1.10
2023-12-26T21:17:41.639Z,1.20
2023-12-26T21:20:09.589Z,1.23
2023-12-26T21:22:36.457Z,1.38
2023-12-26T21:25:04.620Z,1.00
2023-12-26T21:27:31.175Z,0.90
2023-12-26T21:29:58.681Z,1.10
2023-12-26T21:32:25.165Z,1.00
2023-12-26T21:34:51.744Z,1.50
2023-12-26T21:37:18.217Z,1.35
2023-12-26T21:39:44.667Z,1.00
2023-12-26T21:42:11.125Z,1.10
2023-12-26T21:44:40.299Z,1.10
2023-12-26T21:47:07.668Z,1.08
2023-12-26T21:49:39.207Z,1.10
2023-12-26T21:52:05.974Z,0.90
2023-12-26T21:54:32.446Z,1.40
2023-12-26T21:56:58.892Z,0.98
2023-12-26T21:59:25.490Z,1.02
2023-12-26T22:01:51.933Z,1.13
2023-12-26T22:04:18.406Z,1.10
2023-12-26T22:06:49.043Z,1.25
2023-12-26T22:09:18.619Z,1.00
2023-12-26T22:11:45.346Z,1.27
2023-12-26T22:14:11.794Z,1.05
2023-12-26T22:16:38.328Z,1.17
2023-12-26T22:19:04.759Z,1.20
2023-12-26T22:21:31.300Z,1.10
2023-12-26T22:23:58.543Z,1.17
2023-12-26T22:26:25.185Z,1.00
2023-12-26T22:28:51.611Z,1.30
2023-12-26T22:31:22.433Z,1.10
2023-12-26T22:33:49.982Z,1.10
2023-12-26T22:36:16.564Z,1.20
2023-12-26T22:38:43.000Z,1.00
2023-12-26T22:41:09.610Z,1.00
2023-12-26T22:43:36.691Z,1.45
2023-12-26T22:46:05.134Z,1.30
2023-12-26T22:48:31.728Z,1.20
2023-12-26T22:50:58.203Z,1.00
2023-12-26T22:53:28.809Z,1.20
2023-12-26T22:55:55.410Z,1.10
2023-12-26T22:58:21.817Z,1.10
2023-12-26T23:00:48.325Z,1.20
2023-12-26T23:03:14.965Z,1.02
2023-12-26T23:05:41.391Z,1.05
2023-12-26T23:08:07.808Z,1.30
2023-12-26T23:10:34.198Z,1.20
2023-12-26T23:13:02.153Z,1.10
2023-12-26T23:15:28.628Z,1.30
2023-12-26T23:17:55.411Z,1.13
2023-12-26T23:20:22.072Z,1.50
2023-12-26T23:22:48.518Z,1.35
2023-12-26T23:25:15.021Z,1.50
2023-12-26T23:27:41.459Z,1.52
2023-12-26T23:30:08.525Z,1.38
2023-12-26T23:32:35.049Z,1.30
2023-12-26T23:35:01.688Z,1.27
2023-12-26T23:37:28.824Z,1.33
2023-12-26T23:39:55.266Z,1.50
2023-12-26T23:42:21.743Z,1.70
2023-12-26T23:44:48.226Z,1.25
2023-12-26T23:47:14.954Z,1.70
2023-12-26T23:49:41.696Z,1.40
2023-12-26T23:52:08.410Z,1.75
2023-12-26T23:54:35.177Z,1.60
2023-12-26T23:57:01.924Z,1.48
2023-12-26T23:59:28.387Z,1.30
