createdAt,value
2022-12-11T00:00:28.088Z,94.74
2022-12-11T00:01:28.080Z,95.00
2022-12-11T00:02:28.110Z,95.00
2022-12-11T00:03:28.109Z,94.89
2022-12-11T00:04:28.084Z,94.68
2022-12-11T00:05:28.053Z,94.51
2022-12-11T00:06:28.041Z,95.36
2022-12-11T00:07:28.038Z,95.31
2022-12-11T00:08:28.061Z,95.15
2022-12-11T00:09:28.041Z,95.15
2022-12-11T00:10:28.015Z,95.25
2022-12-11T00:11:28.007Z,95.25
2022-12-11T00:12:27.999Z,95.72
2022-12-11T00:13:27.992Z,95.82
2022-12-11T00:14:28.007Z,96.45
2022-12-11T00:15:27.976Z,97.08
2022-12-11T00:16:28.012Z,96.34
2022-12-11T00:17:27.959Z,97.08
2022-12-11T00:18:27.957Z,96.49
2022-12-11T00:19:27.970Z,96.87
2022-12-11T00:20:27.939Z,96.97
2022-12-11T00:21:27.927Z,96.55
2022-12-11T00:22:27.925Z,96.55
2022-12-11T00:23:27.923Z,97.18
2022-12-11T00:24:27.937Z,97.39
2022-12-11T00:25:27.899Z,97.71
2022-12-11T00:26:27.894Z,97.81
2022-12-11T00:27:27.892Z,97.92
2022-12-11T00:28:27.873Z,98.23
2022-12-11T00:29:27.950Z,98.02
2022-12-11T00:30:27.864Z,97.81
2022-12-11T00:31:27.951Z,97.92
2022-12-11T00:32:28.566Z,98.02
2022-12-11T00:33:28.840Z,98.28
2022-12-11T00:34:27.860Z,98.28
2022-12-11T00:35:27.823Z,97.96
2022-12-11T00:36:27.821Z,98.59
2022-12-11T00:37:27.847Z,97.86
2022-12-11T00:38:27.804Z,98.28
2022-12-11T00:39:27.816Z,98.49
2022-12-11T00:40:27.791Z,98.38
2022-12-11T00:41:27.781Z,98.64
2022-12-11T00:42:27.775Z,97.90
2022-12-11T00:43:27.770Z,98.17
2022-12-11T00:44:27.786Z,98.64
2022-12-11T00:45:27.751Z,97.58
2022-12-11T00:46:27.750Z,97.58
2022-12-11T00:47:27.744Z,97.63
2022-12-11T00:48:27.733Z,97.53
2022-12-11T00:49:27.753Z,97.84
2022-12-11T00:50:27.711Z,97.42
2022-12-11T00:51:27.705Z,97.88
2022-12-11T00:52:27.695Z,97.94
2022-12-11T00:53:27.697Z,98.20
2022-12-11T00:54:27.709Z,98.41
2022-12-11T00:55:27.673Z,98.41
2022-12-11T00:56:27.668Z,98.20
2022-12-11T00:57:27.659Z,98.62
2022-12-11T00:58:27.652Z,98.72
2022-12-11T00:59:27.672Z,98.72
2022-12-11T01:00:27.639Z,98.94
2022-12-11T01:01:27.682Z,99.30
2022-12-11T01:02:27.665Z,99.78
2022-12-11T01:03:27.621Z,99.99
2022-12-11T01:04:27.636Z,99.82
2022-12-11T01:05:27.610Z,99.99
2022-12-11T01:06:27.606Z,99.99
2022-12-11T01:07:27.590Z,99.78
2022-12-11T01:08:27.622Z,99.78
2022-12-11T01:09:27.608Z,99.99
2022-12-11T01:10:27.677Z,99.99
2022-12-11T01:11:27.567Z,99.99
2022-12-11T01:12:27.560Z,99.99
2022-12-11T01:13:27.557Z,99.99
2022-12-11T01:14:27.576Z,99.99
2022-12-11T01:15:27.540Z,99.99
2022-12-11T01:16:27.552Z,99.98
2022-12-11T01:17:27.528Z,99.99
2022-12-11T01:18:27.520Z,99.99
2022-12-11T01:19:27.513Z,99.99
2022-12-11T01:20:27.528Z,99.99
2022-12-11T01:21:27.507Z,99.99
2022-12-11T01:22:27.494Z,99.99
2022-12-11T01:23:27.483Z,99.99
2022-12-11T01:24:27.509Z,99.99
2022-12-11T01:25:27.470Z,99.99
2022-12-11T01:26:27.464Z,99.99
2022-12-11T01:27:27.457Z,99.99
2022-12-11T01:28:27.448Z,99.99
2022-12-11T01:29:27.443Z,99.99
2022-12-11T01:30:27.511Z,99.99
2022-12-11T01:31:27.434Z,99.99
2022-12-11T01:32:27.419Z,99.99
2022-12-11T01:33:27.414Z,99.99
2022-12-11T01:34:27.407Z,99.99
2022-12-11T01:35:27.419Z,99.99
2022-12-11T01:36:27.386Z,99.99
2022-12-11T01:37:27.385Z,99.99
2022-12-11T01:38:27.377Z,99.99
2022-12-11T01:39:27.364Z,99.99
2022-12-11T01:40:27.397Z,99.99
2022-12-11T01:41:27.354Z,99.99
2022-12-11T01:42:27.346Z,99.99
2022-12-11T01:43:27.336Z,99.99
2022-12-11T01:44:27.328Z,99.99
2022-12-11T01:45:27.573Z,99.99
2022-12-11T01:46:27.344Z,99.99
2022-12-11T01:47:27.307Z,99.99
2022-12-11T01:48:27.302Z,99.99
2022-12-11T01:49:27.298Z,99.99
2022-12-11T01:50:27.312Z,99.99
2022-12-11T01:51:27.276Z,99.99
2022-12-11T01:52:27.270Z,99.99
2022-12-11T01:53:27.262Z,99.99
2022-12-11T01:54:27.252Z,99.99
2022-12-11T01:55:27.269Z,99.99
2022-12-11T01:56:27.239Z,99.99
2022-12-11T01:57:27.231Z,99.99
2022-12-11T01:58:27.223Z,99.99
2022-12-11T01:59:27.207Z,99.99
2022-12-11T02:00:28.224Z,99.99
2022-12-11T02:01:27.231Z,99.99
2022-12-11T02:02:27.226Z,99.99
2022-12-11T02:03:27.189Z,99.99
2022-12-11T02:04:27.172Z,99.99
2022-12-11T02:05:27.191Z,99.99
2022-12-11T02:06:27.160Z,99.99
2022-12-11T02:07:27.159Z,99.99
2022-12-11T02:08:27.162Z,99.99
2022-12-11T02:09:27.138Z,99.99
2022-12-11T02:10:27.154Z,99.99
2022-12-11T02:11:27.120Z,99.99
2022-12-11T02:12:27.117Z,99.99
2022-12-11T02:13:27.102Z,99.99
2022-12-11T02:14:27.105Z,99.99
2022-12-11T02:15:27.130Z,99.99
2022-12-11T02:16:27.117Z,99.99
2022-12-11T02:17:27.080Z,99.99
2022-12-11T02:18:27.093Z,99.99
2022-12-11T02:19:27.065Z,99.99
2022-12-11T02:20:27.090Z,99.99
2022-12-11T02:21:27.051Z,99.99
2022-12-11T02:22:27.041Z,99.99
2022-12-11T02:23:27.031Z,99.99
2022-12-11T02:24:27.030Z,99.99
2022-12-11T02:25:27.021Z,99.99
2022-12-11T02:26:27.039Z,99.99
2022-12-11T02:27:27.006Z,99.99
2022-12-11T02:28:26.999Z,99.99
2022-12-11T02:29:26.990Z,99.99
2022-12-11T02:30:26.986Z,99.99
2022-12-11T02:31:28.046Z,99.99
2022-12-11T02:32:26.971Z,99.99
2022-12-11T02:33:26.963Z,99.99
2022-12-11T02:34:26.957Z,99.99
2022-12-11T02:35:26.946Z,99.99
2022-12-11T02:36:26.967Z,99.99
2022-12-11T02:37:26.933Z,99.99
2022-12-11T02:38:26.927Z,99.99
2022-12-11T02:39:26.929Z,99.99
2022-12-11T02:40:26.912Z,99.99
2022-12-11T02:41:26.929Z,99.99
2022-12-11T02:42:26.900Z,99.99
2022-12-11T02:43:26.891Z,99.99
2022-12-11T02:44:26.882Z,99.99
2022-12-11T02:45:26.871Z,99.99
2022-12-11T02:46:26.893Z,99.99
2022-12-11T02:47:26.861Z,99.99
2022-12-11T02:48:26.855Z,99.99
2022-12-11T02:49:26.847Z,99.99
2022-12-11T02:50:26.845Z,99.99
2022-12-11T02:51:26.858Z,99.99
2022-12-11T02:52:26.824Z,99.99
2022-12-11T02:53:26.820Z,99.99
2022-12-11T02:54:26.812Z,99.99
2022-12-11T02:55:26.801Z,99.99
2022-12-11T02:56:26.826Z,99.99
2022-12-11T02:57:26.794Z,99.99
2022-12-11T02:58:26.782Z,99.99
2022-12-11T02:59:26.778Z,99.99
2022-12-11T03:00:26.775Z,99.99
2022-12-11T03:01:26.839Z,99.99
2022-12-11T03:02:26.783Z,99.99
2022-12-11T03:03:26.751Z,99.99
2022-12-11T03:04:26.741Z,99.99
2022-12-11T03:05:26.734Z,99.99
2022-12-11T03:06:26.746Z,99.99
2022-12-11T03:07:26.717Z,99.99
2022-12-11T03:08:26.771Z,99.99
2022-12-11T03:09:26.705Z,99.99
2022-12-11T03:10:27.694Z,99.99
2022-12-11T03:11:26.710Z,99.99
2022-12-11T03:12:26.680Z,99.99
2022-12-11T03:13:26.668Z,99.99
2022-12-11T03:14:26.659Z,99.99
2022-12-11T03:15:26.656Z,99.99
2022-12-11T03:16:26.736Z,99.99
2022-12-11T03:17:26.641Z,99.99
2022-12-11T03:18:26.636Z,99.99
2022-12-11T03:19:26.627Z,99.99
2022-12-11T03:20:26.617Z,99.99
2022-12-11T03:21:26.643Z,99.99
2022-12-11T03:22:26.605Z,99.99
2022-12-11T03:23:26.595Z,99.99
2022-12-11T03:24:26.589Z,99.99
2022-12-11T03:25:26.578Z,99.99
2022-12-11T03:26:26.602Z,99.99
2022-12-11T03:27:26.570Z,99.99
2022-12-11T03:28:26.562Z,99.99
2022-12-11T03:29:26.574Z,99.99
2022-12-11T03:30:26.603Z,99.99
2022-12-11T03:31:26.571Z,99.99
2022-12-11T03:32:26.532Z,99.99
2022-12-11T03:33:26.526Z,99.99
2022-12-11T03:34:26.517Z,99.99
2022-12-11T03:35:26.509Z,99.99
2022-12-11T03:36:26.502Z,99.99
2022-12-11T03:37:26.519Z,99.99
2022-12-11T03:38:26.487Z,99.99
2022-12-11T03:39:26.478Z,99.99
2022-12-11T03:40:26.471Z,99.99
2022-12-11T03:41:26.492Z,99.99
2022-12-11T03:42:26.460Z,99.85
2022-12-11T03:43:26.455Z,99.69
2022-12-11T03:44:26.445Z,99.85
2022-12-11T03:45:26.441Z,99.99
2022-12-11T03:46:26.467Z,99.99
2022-12-11T03:47:26.448Z,99.74
2022-12-11T03:48:26.419Z,99.33
2022-12-11T03:49:26.407Z,99.33
2022-12-11T03:50:26.408Z,99.85
2022-12-11T03:51:26.398Z,98.91
2022-12-11T03:52:26.417Z,99.01
2022-12-11T03:53:26.381Z,98.80
2022-12-11T03:54:26.373Z,98.38
2022-12-11T03:55:26.364Z,98.38
2022-12-11T03:56:26.360Z,97.75
2022-12-11T03:57:26.376Z,98.28
2022-12-11T03:58:26.343Z,98.49
2022-12-11T03:59:26.335Z,97.64
2022-12-11T04:00:26.327Z,97.44
2022-12-11T04:01:26.362Z,97.44
2022-12-11T04:02:26.339Z,97.44
2022-12-11T04:03:26.301Z,97.75
2022-12-11T04:04:26.337Z,97.75
2022-12-11T04:05:26.289Z,97.60
2022-12-11T04:06:26.279Z,96.91
2022-12-11T04:07:26.306Z,96.81
2022-12-11T04:08:26.298Z,96.87
2022-12-11T04:09:26.260Z,96.77
2022-12-11T04:10:26.252Z,96.34
2022-12-11T04:11:26.249Z,96.70
2022-12-11T04:12:26.260Z,96.97
2022-12-11T04:13:26.235Z,96.28
2022-12-11T04:14:26.221Z,96.55
2022-12-11T04:15:26.217Z,96.34
2022-12-11T04:16:26.208Z,96.91
2022-12-11T04:17:26.227Z,96.77
2022-12-11T04:18:26.189Z,96.03
2022-12-11T04:19:26.181Z,95.50
2022-12-11T04:20:26.176Z,96.45
2022-12-11T04:21:26.171Z,95.92
2022-12-11T04:22:26.164Z,95.82
2022-12-11T04:23:26.183Z,95.82
2022-12-11T04:24:26.152Z,95.50
2022-12-11T04:25:26.141Z,95.61
2022-12-11T04:26:26.138Z,95.61
2022-12-11T04:27:26.126Z,95.61
2022-12-11T04:28:26.141Z,95.88
2022-12-11T04:29:26.113Z,95.15
2022-12-11T04:30:30.802Z,95.19
2022-12-11T04:31:28.140Z,95.19
2022-12-11T04:32:26.089Z,95.04
2022-12-11T04:33:26.106Z,95.08
2022-12-11T04:34:26.075Z,94.20
2022-12-11T04:35:26.073Z,95.25
2022-12-11T04:36:26.060Z,94.20
2022-12-11T04:37:26.054Z,94.41
2022-12-11T04:38:26.072Z,94.83
2022-12-11T04:39:26.036Z,93.88
2022-12-11T04:40:26.035Z,94.20
2022-12-11T04:41:26.022Z,94.10
2022-12-11T04:42:26.012Z,94.41
2022-12-11T04:43:26.034Z,94.10
2022-12-11T04:44:26.002Z,93.78
2022-12-11T04:45:25.996Z,93.57
2022-12-11T04:46:26.050Z,93.57
2022-12-11T04:47:25.984Z,93.47
2022-12-11T04:48:25.996Z,93.15
2022-12-11T04:49:25.968Z,93.15
2022-12-11T04:50:25.959Z,93.36
2022-12-11T04:51:25.950Z,93.47
2022-12-11T04:52:25.943Z,93.63
2022-12-11T04:53:25.959Z,93.43
2022-12-11T04:54:25.927Z,93.36
2022-12-11T04:55:25.919Z,93.53
2022-12-11T04:56:25.954Z,93.53
2022-12-11T04:57:25.908Z,93.43
2022-12-11T04:58:25.922Z,93.11
2022-12-11T04:59:25.893Z,93.21
2022-12-11T05:00:25.892Z,92.42
2022-12-11T05:01:25.932Z,92.42
2022-12-11T05:02:25.897Z,92.73
2022-12-11T05:03:25.889Z,92.83
2022-12-11T05:04:25.854Z,93.05
2022-12-11T05:05:25.852Z,93.11
2022-12-11T05:06:25.843Z,93.01
2022-12-11T05:07:25.842Z,93.21
2022-12-11T05:08:25.896Z,92.69
2022-12-11T05:09:25.820Z,92.48
2022-12-11T05:10:25.814Z,92.38
2022-12-11T05:11:25.803Z,92.48
2022-12-11T05:12:25.803Z,92.58
2022-12-11T05:13:25.812Z,92.48
2022-12-11T05:14:25.776Z,93.01
2022-12-11T05:15:25.771Z,92.48
2022-12-11T05:16:25.827Z,92.58
2022-12-11T05:17:25.747Z,92.58
2022-12-11T05:18:26.780Z,91.85
2022-12-11T05:19:25.740Z,91.96
2022-12-11T05:20:25.735Z,92.16
2022-12-11T05:21:29.055Z,92.58
2022-12-11T05:22:26.715Z,92.58
2022-12-11T05:23:25.733Z,92.06
2022-12-11T05:24:25.705Z,91.96
2022-12-11T05:25:25.697Z,91.53
2022-12-11T05:26:25.689Z,91.43
2022-12-11T05:27:25.682Z,91.53
2022-12-11T05:28:25.702Z,91.53
2022-12-11T05:29:25.664Z,91.43
2022-12-11T05:30:25.657Z,91.85
2022-12-11T05:31:25.712Z,91.85
2022-12-11T05:32:25.644Z,92.27
2022-12-11T05:33:25.661Z,92.38
2022-12-11T05:34:25.629Z,92.69
2022-12-11T05:35:25.623Z,92.80
2022-12-11T05:36:25.613Z,92.69
2022-12-11T05:37:25.605Z,91.64
2022-12-11T05:38:25.626Z,91.75
2022-12-11T05:39:25.590Z,92.06
2022-12-11T05:40:26.584Z,91.43
2022-12-11T05:41:25.579Z,91.53
2022-12-11T05:42:28.955Z,91.33
2022-12-11T05:43:26.583Z,91.53
2022-12-11T05:44:25.553Z,91.53
2022-12-11T05:45:25.546Z,91.85
2022-12-11T05:46:25.621Z,91.64
2022-12-11T05:47:25.538Z,91.75
2022-12-11T05:48:25.627Z,92.38
2022-12-11T05:49:30.703Z,92.06
2022-12-11T05:50:27.509Z,92.58
2022-12-11T05:51:25.507Z,92.80
2022-12-11T05:52:25.508Z,92.54
2022-12-11T05:53:25.522Z,92.58
2022-12-11T05:54:25.484Z,92.48
2022-12-11T05:55:25.471Z,92.06
2022-12-11T05:56:25.471Z,92.27
2022-12-11T05:57:25.465Z,92.48
2022-12-11T05:58:25.460Z,92.38
2022-12-11T05:59:25.472Z,92.06
2022-12-11T06:00:25.436Z,92.38
2022-12-11T06:01:25.434Z,92.54
2022-12-11T06:02:25.516Z,92.33
2022-12-11T06:03:25.418Z,92.23
2022-12-11T06:04:25.436Z,92.44
2022-12-11T06:05:25.400Z,92.33
2022-12-11T06:06:25.396Z,92.44
2022-12-11T06:07:25.384Z,92.65
2022-12-11T06:08:25.400Z,92.65
2022-12-11T06:09:25.395Z,91.91
2022-12-11T06:10:25.367Z,92.13
2022-12-11T06:11:25.359Z,91.96
2022-12-11T06:12:25.383Z,92.76
2022-12-11T06:13:25.341Z,92.65
2022-12-11T06:14:25.358Z,92.44
2022-12-11T06:15:26.316Z,92.02
2022-12-11T06:16:26.373Z,92.96
2022-12-11T06:17:25.307Z,93.17
2022-12-11T06:18:25.302Z,93.49
2022-12-11T06:19:25.333Z,92.96
2022-12-11T06:20:25.294Z,93.32
2022-12-11T06:21:25.282Z,93.74
2022-12-11T06:22:25.276Z,94.79
2022-12-11T06:23:25.272Z,94.06
2022-12-11T06:24:25.287Z,93.74
2022-12-11T06:25:25.258Z,94.26
2022-12-11T06:26:25.240Z,94.37
2022-12-11T06:27:25.237Z,94.89
2022-12-11T06:28:25.229Z,95.00
2022-12-11T06:29:25.253Z,94.79
2022-12-11T06:30:37.668Z,94.68
2022-12-11T06:31:26.438Z,94.79
2022-12-11T06:32:25.204Z,94.68
2022-12-11T06:33:25.198Z,94.16
2022-12-11T06:34:25.209Z,94.47
2022-12-11T06:35:25.178Z,94.58
2022-12-11T06:36:25.177Z,94.58
2022-12-11T06:37:25.162Z,94.89
2022-12-11T06:38:25.184Z,95.31
2022-12-11T06:39:25.172Z,95.00
2022-12-11T06:40:25.139Z,95.00
2022-12-11T06:41:25.138Z,95.00
2022-12-11T06:42:25.126Z,94.89
2022-12-11T06:43:25.118Z,94.79
2022-12-11T06:44:25.135Z,95.27
2022-12-11T06:45:25.176Z,94.58
2022-12-11T06:46:25.133Z,94.26
2022-12-11T06:47:25.093Z,94.37
2022-12-11T06:48:25.079Z,94.58
2022-12-11T06:49:25.098Z,95.00
2022-12-11T06:50:25.064Z,94.68
2022-12-11T06:51:25.054Z,95.00
2022-12-11T06:52:25.044Z,94.68
2022-12-11T06:53:25.041Z,94.58
2022-12-11T06:54:25.054Z,95.00
2022-12-11T06:55:25.022Z,94.58
2022-12-11T06:56:25.020Z,94.89
2022-12-11T06:57:25.011Z,95.21
2022-12-11T06:58:24.996Z,95.10
2022-12-11T06:59:25.016Z,95.31
2022-12-11T07:00:24.985Z,94.64
2022-12-11T07:01:25.024Z,94.68
2022-12-11T07:02:24.999Z,94.58
2022-12-11T07:03:25.960Z,94.89
2022-12-11T07:04:24.980Z,94.89
2022-12-11T07:05:24.943Z,94.68
2022-12-11T07:06:24.937Z,94.58
2022-12-11T07:07:24.931Z,95.00
2022-12-11T07:08:24.984Z,94.79
2022-12-11T07:09:24.940Z,94.68
2022-12-11T07:10:24.911Z,94.47
2022-12-11T07:11:24.900Z,95.00
2022-12-11T07:12:24.901Z,94.68
2022-12-11T07:13:24.890Z,94.79
2022-12-11T07:14:24.901Z,94.89
2022-12-11T07:15:24.876Z,94.68
2022-12-11T07:16:24.904Z,95.10
2022-12-11T07:17:24.856Z,95.00
2022-12-11T07:18:24.852Z,95.27
2022-12-11T07:19:24.863Z,95.17
2022-12-11T07:20:24.834Z,95.06
2022-12-11T07:21:24.826Z,95.06
2022-12-11T07:22:24.821Z,95.06
2022-12-11T07:23:24.809Z,94.85
2022-12-11T07:24:24.826Z,94.74
2022-12-11T07:25:24.792Z,94.64
2022-12-11T07:26:24.786Z,94.32
2022-12-11T07:27:24.781Z,94.43
2022-12-11T07:28:24.773Z,94.74
2022-12-11T07:29:24.795Z,94.12
2022-12-11T07:30:24.757Z,94.74
2022-12-11T07:31:24.845Z,94.43
2022-12-11T07:32:24.874Z,94.38
2022-12-11T07:33:24.734Z,93.80
2022-12-11T07:34:24.754Z,93.55
2022-12-11T07:35:24.716Z,93.44
2022-12-11T07:36:24.716Z,93.17
2022-12-11T07:37:24.707Z,93.65
2022-12-11T07:38:24.699Z,93.49
2022-12-11T07:39:24.687Z,93.55
2022-12-11T07:40:24.705Z,93.80
2022-12-11T07:41:24.669Z,93.02
2022-12-11T07:42:24.667Z,93.24
2022-12-11T07:43:24.677Z,93.13
2022-12-11T07:44:24.648Z,93.76
2022-12-11T07:45:24.777Z,93.55
2022-12-11T07:46:24.632Z,93.34
2022-12-11T07:47:24.627Z,93.24
2022-12-11T07:48:24.657Z,93.02
2022-12-11T07:49:24.615Z,93.02
2022-12-11T07:50:24.633Z,93.24
2022-12-11T07:51:24.591Z,93.02
2022-12-11T07:52:24.585Z,93.34
2022-12-11T07:53:24.577Z,93.13
2022-12-11T07:54:24.571Z,93.13
2022-12-11T07:55:24.589Z,91.98
2022-12-11T07:56:24.556Z,92.40
2022-12-11T07:57:24.550Z,92.25
2022-12-11T07:58:24.544Z,93.02
2022-12-11T07:59:24.537Z,92.71
2022-12-11T08:00:24.555Z,92.29
2022-12-11T08:01:24.564Z,92.40
2022-12-11T08:02:24.568Z,93.02
2022-12-11T08:03:24.506Z,92.82
2022-12-11T08:04:24.509Z,93.02
2022-12-11T08:05:24.515Z,93.13
2022-12-11T08:06:24.490Z,93.02
2022-12-11T08:07:24.484Z,92.35
2022-12-11T08:08:24.506Z,93.24
2022-12-11T08:09:24.463Z,92.92
2022-12-11T08:10:24.476Z,92.88
2022-12-11T08:11:24.449Z,93.02
2022-12-11T08:12:24.442Z,92.82
2022-12-11T08:13:24.435Z,92.77
2022-12-11T08:14:24.425Z,93.44
2022-12-11T08:15:24.446Z,93.24
2022-12-11T08:16:24.448Z,93.13
2022-12-11T08:17:29.463Z,93.19
2022-12-11T08:18:26.397Z,93.30
2022-12-11T08:19:24.390Z,93.61
2022-12-11T08:20:24.429Z,93.30
2022-12-11T08:21:24.377Z,93.30
2022-12-11T08:22:24.373Z,92.57
2022-12-11T08:23:24.375Z,92.40
2022-12-11T08:24:24.364Z,92.46
2022-12-11T08:25:24.373Z,92.25
2022-12-11T08:26:24.339Z,92.04
2022-12-11T08:27:24.334Z,91.37
2022-12-11T08:28:24.850Z,91.41
2022-12-11T08:29:24.322Z,91.31
2022-12-11T08:30:24.384Z,91.16
2022-12-11T08:31:24.304Z,91.41
2022-12-11T08:32:24.297Z,91.37
2022-12-11T08:33:24.291Z,91.69
2022-12-11T08:34:24.282Z,91.37
2022-12-11T08:35:24.305Z,91.47
2022-12-11T08:36:24.267Z,91.43
2022-12-11T08:37:24.261Z,91.27
2022-12-11T08:38:25.747Z,91.06
2022-12-11T08:39:25.251Z,90.70
2022-12-11T08:40:24.268Z,90.59
2022-12-11T08:41:24.224Z,90.28
2022-12-11T08:42:25.229Z,90.28
2022-12-11T08:43:24.221Z,90.59
2022-12-11T08:44:24.216Z,90.70
2022-12-11T08:45:24.227Z,90.33
2022-12-11T08:46:24.259Z,90.18
2022-12-11T08:47:24.197Z,90.59
2022-12-11T08:48:24.179Z,90.08
2022-12-11T08:49:24.176Z,90.18
2022-12-11T08:50:24.188Z,90.28
2022-12-11T08:51:24.155Z,90.11
2022-12-11T08:52:24.150Z,90.59
2022-12-11T08:53:24.149Z,90.39
2022-12-11T08:54:24.138Z,90.49
2022-12-11T08:55:24.154Z,90.18
2022-12-11T08:56:24.115Z,90.28
2022-12-11T08:57:25.119Z,90.08
2022-12-11T08:58:24.111Z,90.18
2022-12-11T08:59:24.109Z,90.28
2022-12-11T09:00:24.133Z,90.49
2022-12-11T09:01:24.120Z,90.18
2022-12-11T09:02:24.129Z,90.08
2022-12-11T09:03:24.071Z,90.03
2022-12-11T09:04:24.073Z,90.39
2022-12-11T09:05:24.085Z,90.28
2022-12-11T09:06:24.047Z,90.18
2022-12-11T09:07:24.048Z,90.49
2022-12-11T09:08:24.084Z,90.08
2022-12-11T09:09:24.029Z,90.59
2022-12-11T09:10:24.046Z,90.39
2022-12-11T09:11:24.019Z,90.77
2022-12-11T09:12:24.007Z,91.28
2022-12-11T09:13:24.003Z,91.50
2022-12-11T09:14:23.989Z,91.71
2022-12-11T09:15:24.010Z,91.02
2022-12-11T09:16:23.979Z,90.87
2022-12-11T09:17:23.970Z,90.56
2022-12-11T09:18:23.965Z,90.70
2022-12-11T09:19:26.674Z,90.45
2022-12-11T09:20:25.967Z,90.08
2022-12-11T09:21:23.944Z,90.24
2022-12-11T09:22:23.934Z,91.33
2022-12-11T09:23:23.931Z,91.08
2022-12-11T09:24:23.916Z,91.54
2022-12-11T09:25:23.939Z,91.43
2022-12-11T09:26:23.907Z,92.48
2022-12-11T09:27:23.899Z,92.16
2022-12-11T09:28:23.891Z,92.38
2022-12-11T09:29:23.880Z,92.27
2022-12-11T09:30:23.903Z,92.90
2022-12-11T09:31:23.925Z,92.38
2022-12-11T09:32:23.860Z,92.38
2022-12-11T09:33:23.856Z,92.58
2022-12-11T09:34:29.050Z,92.90
2022-12-11T09:35:25.866Z,92.23
2022-12-11T09:36:23.835Z,92.48
2022-12-11T09:37:23.820Z,92.27
2022-12-11T09:38:23.821Z,91.85
2022-12-11T09:39:23.810Z,92.06
2022-12-11T09:40:23.824Z,91.64
2022-12-11T09:41:23.792Z,92.48
2022-12-11T09:42:23.793Z,92.58
2022-12-11T09:43:23.775Z,92.27
2022-12-11T09:44:23.771Z,92.16
2022-12-11T09:45:23.789Z,91.96
2022-12-11T09:46:24.871Z,93.01
2022-12-11T09:47:24.750Z,92.48
2022-12-11T09:48:23.743Z,93.21
2022-12-11T09:49:24.743Z,93.52
2022-12-11T09:50:23.760Z,93.21
2022-12-11T09:51:23.722Z,93.42
2022-12-11T09:52:23.740Z,93.21
2022-12-11T09:53:23.706Z,93.52
2022-12-11T09:54:23.700Z,93.48
2022-12-11T09:55:23.717Z,93.21
2022-12-11T09:56:23.686Z,93.32
2022-12-11T09:57:23.678Z,93.32
2022-12-11T09:58:23.667Z,93.63
2022-12-11T09:59:23.661Z,94.36
2022-12-11T10:00:23.678Z,94.36
2022-12-11T10:01:23.673Z,94.36
2022-12-11T10:02:23.661Z,94.46
2022-12-11T10:03:23.631Z,94.89
2022-12-11T10:04:23.626Z,94.26
2022-12-11T10:05:23.639Z,94.46
2022-12-11T10:06:23.614Z,94.36
2022-12-11T10:07:23.602Z,94.57
2022-12-11T10:08:23.683Z,94.78
2022-12-11T10:09:23.591Z,94.89
2022-12-11T10:10:23.612Z,94.99
2022-12-11T10:11:23.572Z,94.78
2022-12-11T10:12:23.567Z,95.41
2022-12-11T10:13:23.568Z,95.14
2022-12-11T10:14:23.592Z,96.61
2022-12-11T10:15:23.582Z,96.04
2022-12-11T10:16:23.548Z,96.61
2022-12-11T10:17:23.545Z,96.29
2022-12-11T10:18:23.531Z,96.08
2022-12-11T10:19:23.521Z,96.50
2022-12-11T10:20:23.517Z,96.39
2022-12-11T10:21:23.533Z,96.45
2022-12-11T10:22:23.506Z,96.50
2022-12-11T10:23:23.497Z,96.35
2022-12-11T10:24:48.882Z,96.29
2022-12-11T10:25:25.775Z,96.45
2022-12-11T10:26:23.474Z,96.56
2022-12-11T10:27:23.468Z,96.66
2022-12-11T10:28:23.458Z,96.04
2022-12-11T10:29:23.448Z,96.35
2022-12-11T10:30:23.453Z,95.47
2022-12-11T10:31:23.497Z,95.83
2022-12-11T10:32:23.426Z,95.37
2022-12-11T10:33:23.421Z,95.26
2022-12-11T10:34:23.410Z,95.41
2022-12-11T10:35:23.407Z,95.37
2022-12-11T10:36:23.421Z,95.47
2022-12-11T10:37:23.392Z,95.05
2022-12-11T10:38:23.384Z,94.84
2022-12-11T10:39:23.377Z,94.59
2022-12-11T10:40:23.366Z,94.27
2022-12-11T10:41:23.387Z,94.49
2022-12-11T10:42:23.353Z,94.11
2022-12-11T10:43:23.346Z,94.01
2022-12-11T10:44:23.339Z,93.65
2022-12-11T10:45:24.337Z,93.33
2022-12-11T10:46:23.421Z,93.38
2022-12-11T10:47:23.320Z,93.54
2022-12-11T10:48:23.314Z,93.23
2022-12-11T10:49:23.306Z,93.13
2022-12-11T10:50:23.295Z,93.02
2022-12-11T10:51:23.310Z,93.17
2022-12-11T10:52:23.283Z,93.07
2022-12-11T10:53:23.267Z,93.23
2022-12-11T10:54:23.259Z,93.33
2022-12-11T10:55:23.257Z,93.44
2022-12-11T10:56:23.271Z,93.86
2022-12-11T10:57:23.238Z,93.33
2022-12-11T10:58:23.230Z,93.27
2022-12-11T10:59:24.192Z,93.17
2022-12-11T11:00:24.218Z,93.17
2022-12-11T11:01:23.283Z,93.86
2022-12-11T11:02:23.302Z,93.48
2022-12-11T11:03:23.196Z,93.80
2022-12-11T11:04:23.189Z,94.49
2022-12-11T11:05:23.173Z,93.54
2022-12-11T11:06:23.194Z,93.27
2022-12-11T11:07:23.166Z,92.96
2022-12-11T11:08:23.262Z,93.32
2022-12-11T11:09:23.147Z,93.17
2022-12-11T11:10:23.134Z,93.17
2022-12-11T11:11:23.144Z,93.17
2022-12-11T11:12:24.124Z,92.96
2022-12-11T11:13:23.119Z,93.07
2022-12-11T11:14:23.107Z,93.17
2022-12-11T11:15:23.097Z,92.92
2022-12-11T11:16:23.159Z,92.60
2022-12-11T11:17:23.079Z,92.82
2022-12-11T11:18:23.074Z,92.82
2022-12-11T11:19:23.067Z,92.60
2022-12-11T11:20:23.060Z,92.92
2022-12-11T11:21:23.080Z,93.23
2022-12-11T11:22:23.044Z,93.02
2022-12-11T11:23:23.035Z,93.54
2022-12-11T11:24:23.022Z,93.76
2022-12-11T11:25:23.022Z,93.65
2022-12-11T11:26:23.130Z,93.44
2022-12-11T11:27:23.031Z,93.44
2022-12-11T11:28:22.995Z,92.98
2022-12-11T11:29:23.001Z,93.40
2022-12-11T11:30:22.986Z,92.98
2022-12-11T11:31:23.051Z,93.08
2022-12-11T11:32:22.995Z,93.08
2022-12-11T11:33:22.989Z,92.77
2022-12-11T11:34:22.962Z,92.77
2022-12-11T11:35:22.965Z,92.46
2022-12-11T11:36:22.954Z,92.66
2022-12-11T11:37:22.970Z,92.56
2022-12-11T11:38:22.922Z,92.98
2022-12-11T11:39:22.911Z,92.46
2022-12-11T11:40:22.905Z,92.46
2022-12-11T11:41:22.897Z,92.98
2022-12-11T11:42:22.918Z,92.56
2022-12-11T11:43:22.884Z,93.08
2022-12-11T11:44:22.879Z,94.07
2022-12-11T11:45:22.868Z,94.38
2022-12-11T11:46:22.891Z,94.27
2022-12-11T11:47:22.874Z,94.70
2022-12-11T11:48:22.844Z,94.59
2022-12-11T11:49:22.835Z,94.42
2022-12-11T11:50:22.827Z,94.42
2022-12-11T11:51:22.816Z,94.59
2022-12-11T11:52:23.841Z,93.90
2022-12-11T11:53:22.812Z,94.21
2022-12-11T11:54:22.802Z,94.32
2022-12-11T11:55:23.126Z,94.64
2022-12-11T11:56:22.785Z,94.21
2022-12-11T11:57:22.889Z,94.32
2022-12-11T11:58:22.775Z,94.38
2022-12-11T11:59:22.765Z,94.70
2022-12-11T12:00:22.756Z,94.59
2022-12-11T12:01:22.747Z,94.17
2022-12-11T12:02:22.800Z,94.17
2022-12-11T12:03:22.732Z,93.54
2022-12-11T12:04:22.732Z,94.27
2022-12-11T12:05:22.724Z,94.27
2022-12-11T12:06:22.714Z,94.59
2022-12-11T12:07:22.730Z,93.65
2022-12-11T12:08:22.805Z,93.50
2022-12-11T12:09:22.707Z,93.40
2022-12-11T12:10:22.678Z,93.08
2022-12-11T12:11:22.677Z,92.66
2022-12-11T12:12:26.590Z,92.88
2022-12-11T12:13:48.769Z,92.66
2022-12-11T12:14:51.963Z,92.56
2022-12-11T12:15:24.641Z,92.77
2022-12-11T12:16:51.524Z,92.66
2022-12-11T12:17:24.699Z,93.08
2022-12-11T12:18:22.621Z,92.88
2022-12-11T12:19:22.597Z,92.92
2022-12-11T12:20:23.604Z,92.60
2022-12-11T12:21:22.595Z,93.33
2022-12-11T12:22:22.623Z,93.76
2022-12-11T12:23:22.580Z,93.70
2022-12-11T12:24:22.571Z,94.26
2022-12-11T12:25:22.565Z,94.89
2022-12-11T12:26:22.568Z,95.41
2022-12-11T12:27:51.106Z,96.50
2022-12-11T12:28:24.549Z,96.44
2022-12-11T12:29:22.534Z,96.55
2022-12-11T12:30:23.865Z,96.55
2022-12-11T12:31:23.587Z,97.38
2022-12-11T12:32:22.507Z,97.17
2022-12-11T12:33:22.527Z,98.11
2022-12-11T12:34:22.491Z,98.22
2022-12-11T12:35:22.484Z,98.11
2022-12-11T12:36:22.478Z,97.49
2022-12-11T12:37:22.469Z,97.69
2022-12-11T12:38:22.489Z,97.91
2022-12-11T12:39:22.455Z,97.55
2022-12-11T12:40:22.448Z,97.17
2022-12-11T12:41:22.439Z,97.23
2022-12-11T12:42:22.430Z,97.23
2022-12-11T12:43:22.443Z,97.34
2022-12-11T12:44:22.455Z,97.44
2022-12-11T12:45:22.413Z,97.13
2022-12-11T12:46:22.400Z,97.34
2022-12-11T12:47:22.395Z,97.13
2022-12-11T12:48:22.411Z,97.23
2022-12-11T12:49:22.381Z,97.34
2022-12-11T12:50:22.367Z,97.08
2022-12-11T12:51:22.361Z,97.29
2022-12-11T12:52:22.357Z,97.29