createdAt,value
2019-02-27T08:58:29.713Z,29824.00
2019-02-27T08:59:27.416Z,30400.00
2019-02-27T09:00:27.489Z,30592.00
2019-02-27T09:01:27.442Z,30144.00
2019-02-27T09:02:29.506Z,30400.00
2019-02-27T09:03:27.369Z,30432.00
2019-02-27T09:04:27.394Z,31104.00
2019-02-27T09:05:27.366Z,31296.00
2019-02-27T09:06:28.192Z,31552.00
2019-02-27T09:07:27.349Z,32032.00
2019-02-27T09:08:27.405Z,32608.00
2019-02-27T09:09:27.351Z,32992.00
2019-02-27T09:10:30.510Z,32864.00
2019-02-27T09:11:30.665Z,33024.00
2019-02-27T09:12:27.329Z,33472.00
2019-02-27T09:13:27.337Z,34144.00
2019-02-27T09:14:27.244Z,34816.00
2019-02-27T09:15:27.248Z,34688.00
2019-02-27T09:16:27.327Z,35168.00
2019-02-27T09:17:27.874Z,36096.00
2019-02-27T09:18:27.217Z,35712.00
2019-02-27T09:19:27.239Z,35904.00
2019-02-27T09:20:27.190Z,36544.00
2019-02-27T09:21:28.014Z,36672.00
2019-02-27T09:22:27.199Z,36224.00
2019-02-27T09:23:27.167Z,36064.00
2019-02-27T09:24:27.141Z,36704.00
2019-02-27T09:25:27.152Z,38336.00
2019-02-27T09:26:27.116Z,38048.00
2019-02-27T09:27:28.290Z,37632.00
2019-02-27T09:28:27.104Z,37856.00
2019-02-27T09:29:27.088Z,37664.00
2019-02-27T09:30:29.473Z,37984.00
2019-02-27T09:31:27.063Z,40416.00
2019-02-27T09:32:27.122Z,40704.00
2019-02-27T09:33:27.076Z,38432.00
2019-02-27T09:34:27.510Z,38560.00
2019-02-27T09:35:27.023Z,39232.00
2019-02-27T09:36:27.022Z,38144.00
2019-02-27T09:37:27.016Z,37504.00
2019-02-27T09:38:27.016Z,39488.00
2019-02-27T09:39:30.640Z,41120.00
2019-02-27T09:40:27.010Z,41120.00
2019-02-27T09:41:26.991Z,40160.00
2019-02-27T09:42:26.994Z,39744.00
2019-02-27T09:43:27.225Z,41184.00
2019-02-27T09:44:26.926Z,42048.00
2019-02-27T09:45:26.935Z,42688.00
2019-02-27T09:46:26.920Z,43360.00
2019-02-27T09:47:26.897Z,43712.00
2019-02-27T09:48:26.931Z,43840.00
2019-02-27T09:49:26.881Z,45216.00
2019-02-27T09:50:26.878Z,44736.00
2019-02-27T09:51:26.901Z,44576.00
2019-02-27T09:52:27.859Z,45856.00
2019-02-27T09:53:26.843Z,45632.00
2019-02-27T09:54:26.845Z,45824.00
2019-02-27T09:55:27.101Z,46112.00
2019-02-27T09:56:29.213Z,46816.00
2019-02-27T09:57:27.654Z,47328.00
2019-02-27T09:58:26.781Z,48064.00
2019-02-27T09:59:56.017Z,48960.00
2019-02-27T10:00:26.870Z,48576.00
2019-02-27T10:01:26.769Z,46976.00
2019-02-27T10:02:26.822Z,46080.00
2019-02-27T10:03:27.363Z,47552.00
2019-02-27T10:04:28.956Z,49440.00
2019-02-27T10:05:26.749Z,49952.00
2019-02-27T10:06:26.699Z,50112.00
2019-02-27T10:07:26.691Z,49376.00
2019-02-27T10:08:26.978Z,49824.00
2019-02-27T10:09:26.703Z,52480.00
2019-02-27T10:10:26.765Z,52640.00
2019-02-27T10:11:27.714Z,52448.00
2019-02-27T10:12:59.829Z,53440.00
2019-02-27T10:13:26.706Z,52448.00
2019-02-27T10:14:26.693Z,51232.00
2019-02-27T10:15:26.742Z,51008.00
2019-02-27T10:16:26.683Z,51168.00
2019-02-27T10:17:28.547Z,51936.00
2019-02-27T10:18:26.595Z,54016.00
2019-02-27T10:19:27.620Z,54240.00
2019-02-27T10:20:26.551Z,53856.00
2019-02-27T10:21:26.571Z,53632.00
2019-02-27T10:22:26.522Z,53632.00
2019-02-27T10:23:30.460Z,53120.00
2019-02-27T10:24:26.543Z,52480.00
2019-02-27T10:25:26.500Z,54688.00
2019-02-27T10:26:26.693Z,54176.00
2019-02-27T10:27:28.698Z,53824.00
2019-02-27T10:28:26.468Z,54144.00
2019-02-27T10:29:26.465Z,54528.00
2019-02-27T10:30:26.438Z,56032.00
2019-02-27T10:31:27.010Z,57312.00
2019-02-27T10:32:26.503Z,57696.00
2019-02-27T10:33:26.412Z,57920.00
2019-02-27T10:34:26.391Z,58336.00
2019-02-27T10:35:26.849Z,56928.00
2019-02-27T10:36:26.448Z,56416.00
2019-02-27T10:37:26.404Z,57088.00
2019-02-27T10:38:26.854Z,58784.00
2019-02-27T10:39:26.338Z,60256.00
2019-02-27T10:40:26.348Z,59840.00
2019-02-27T10:41:26.471Z,61568.00
2019-02-27T10:42:26.327Z,60672.00
2019-02-27T10:43:26.417Z,61024.00
2019-02-27T10:44:26.322Z,61088.00
2019-02-27T10:45:26.289Z,60512.00
2019-02-27T10:46:26.284Z,59200.00
2019-02-27T10:47:26.287Z,60256.00
2019-02-27T10:48:26.241Z,62496.00
2019-02-27T10:49:26.318Z,61312.00
2019-02-27T10:50:26.249Z,59712.00
2019-02-27T10:51:26.217Z,60192.00
2019-02-27T10:52:26.253Z,59584.00
2019-02-27T10:53:27.464Z,60064.00
2019-02-27T10:54:26.307Z,62016.00
2019-02-27T10:55:27.049Z,63392.00
2019-02-27T10:56:26.188Z,62688.00
2019-02-27T10:57:31.424Z,62336.00
2019-02-27T10:58:27.148Z,61728.00
2019-02-27T10:59:26.140Z,60736.00
2019-02-27T11:00:26.134Z,61632.00
2019-02-27T11:01:26.214Z,62080.00
2019-02-27T11:02:26.159Z,61088.00
2019-02-27T11:03:27.314Z,61856.00
2019-02-27T11:04:26.188Z,62976.00
2019-02-27T11:05:26.498Z,62080.00
2019-02-27T11:06:33.699Z,62016.00
2019-02-27T11:07:27.162Z,63456.00
2019-02-27T11:08:28.900Z,62848.00
2019-02-27T11:09:26.064Z,63008.00
2019-02-27T11:10:26.039Z,62016.00
2019-02-27T11:11:26.050Z,61376.00
2019-02-27T11:12:26.855Z,63264.00
2019-02-27T11:13:26.785Z,62784.00
2019-02-27T11:14:26.021Z,63584.00
2019-02-27T11:15:26.100Z,64864.00
2019-02-27T11:16:27.898Z,63904.00
2019-02-27T11:17:25.998Z,64352.00
2019-02-27T11:18:26.073Z,65280.00
2019-02-27T11:19:25.931Z,65184.00
2019-02-27T11:20:25.977Z,65408.00
2019-02-27T11:21:25.911Z,62944.00
2019-02-27T11:22:25.903Z,64736.00
2019-02-27T11:23:25.943Z,65888.00
2019-02-27T11:24:25.942Z,65824.00
2019-02-27T11:25:25.951Z,66592.00
2019-02-27T11:26:25.870Z,64032.00
2019-02-27T11:27:25.825Z,64096.00
2019-02-27T11:28:25.826Z,64096.00
2019-02-27T11:29:25.911Z,65376.00
2019-02-27T11:30:25.814Z,63744.00
2019-02-27T11:31:25.841Z,63808.00
2019-02-27T11:32:25.806Z,65280.00
2019-02-27T11:33:26.183Z,63648.00
2019-02-27T11:34:25.779Z,65632.00
2019-02-27T11:35:26.049Z,64992.00
2019-02-27T11:36:25.760Z,62880.00
2019-02-27T11:37:25.748Z,64576.00
2019-02-27T11:38:25.727Z,64256.00
2019-02-27T11:39:25.762Z,64320.00
2019-02-27T11:40:27.645Z,63904.00
2019-02-27T11:41:25.727Z,63936.00
2019-02-27T11:42:25.686Z,64544.00
2019-02-27T11:43:25.707Z,65248.00
2019-02-27T11:44:25.656Z,65184.00
2019-02-27T11:45:25.748Z,63936.00
2019-02-27T11:46:25.658Z,66112.00
2019-02-27T11:47:25.622Z,63840.00
2019-02-27T11:48:25.646Z,63744.00
2019-02-27T11:49:25.609Z,64992.00
2019-02-27T11:50:25.649Z,64000.00
2019-02-27T11:51:25.588Z,63072.00
2019-02-27T11:52:28.728Z,64704.00
2019-02-27T11:53:25.595Z,66240.00
2019-02-27T11:54:25.659Z,65632.00
2019-02-27T11:55:25.563Z,64352.00
2019-02-27T11:56:25.553Z,65792.00
2019-02-27T11:57:27.294Z,65216.00
2019-02-27T11:58:25.535Z,65152.00
2019-02-27T11:59:25.493Z,64704.00
2019-02-27T12:00:25.516Z,65344.00
2019-02-27T12:01:25.467Z,65600.00
2019-02-27T12:02:29.040Z,63328.00
2019-02-27T12:03:26.492Z,63776.00
2019-02-27T12:04:25.484Z,65632.00
2019-02-27T12:05:30.314Z,65120.00
2019-02-27T12:06:26.519Z,65216.00
2019-02-27T12:07:25.435Z,65280.00
2019-02-27T12:08:26.774Z,63680.00
2019-02-27T12:09:25.396Z,62080.00
2019-02-27T12:10:25.512Z,65440.00
2019-02-27T12:11:25.446Z,62688.00
2019-02-27T12:12:25.366Z,62272.00
2019-02-27T12:13:25.501Z,63680.00
2019-02-27T12:14:25.427Z,64224.00
2019-02-27T12:15:27.233Z,62656.00
2019-02-27T12:16:25.501Z,63456.00
2019-02-27T12:17:25.724Z,63872.00
2019-02-27T12:18:25.334Z,62208.00
2019-02-27T12:19:25.366Z,62432.00
2019-02-27T12:20:25.346Z,61856.00
2019-02-27T12:21:26.221Z,62336.00
2019-02-27T12:22:25.320Z,62368.00
2019-02-27T12:23:25.286Z,63264.00
2019-02-27T12:24:25.277Z,62784.00
2019-02-27T12:25:29.023Z,63104.00
2019-02-27T12:26:25.258Z,64288.00
2019-02-27T12:27:47.789Z,64608.00
2019-02-27T12:28:26.223Z,61920.00
2019-02-27T12:29:26.597Z,59776.00
2019-02-27T12:30:25.215Z,58080.00
2019-02-27T12:31:25.218Z,58048.00
2019-02-27T12:32:25.224Z,59552.00
2019-02-27T12:33:29.184Z,59008.00
2019-02-27T12:34:25.276Z,62272.00
2019-02-27T12:35:25.229Z,62336.00
2019-02-27T12:36:25.118Z,60160.00
2019-02-27T12:37:28.447Z,61984.00
2019-02-27T12:38:25.293Z,59648.00
2019-02-27T12:39:25.242Z,57024.00
2019-02-27T12:40:25.286Z,56480.00
2019-02-27T12:41:25.234Z,56672.00
2019-02-27T12:42:25.100Z,56608.00
2019-02-27T12:43:25.105Z,56768.00
2019-02-27T12:44:25.103Z,59232.00
2019-02-27T12:45:25.768Z,59392.00
2019-02-27T12:46:25.034Z,56416.00
2019-02-27T12:47:25.051Z,56064.00
2019-02-27T12:48:25.129Z,55584.00
2019-02-27T12:49:24.991Z,52896.00
2019-02-27T12:50:26.867Z,54496.00
2019-02-27T12:51:25.956Z,54784.00
2019-02-27T12:52:24.997Z,55584.00
2019-02-27T12:53:24.971Z,57664.00
2019-02-27T12:54:26.835Z,54368.00
2019-02-27T12:55:24.971Z,12572.00
2019-02-27T12:56:24.900Z,55040.00
2019-02-27T12:57:24.874Z,55488.00
2019-02-27T12:58:25.265Z,55520.00
2019-02-27T12:59:25.014Z,54848.00
2019-02-27T13:00:25.083Z,55008.00
2019-02-27T13:01:24.841Z,55872.00
2019-02-27T13:02:35.304Z,55776.00
2019-02-27T13:03:25.916Z,54240.00
2019-02-27T13:04:25.032Z,52864.00
2019-02-27T13:05:27.309Z,52576.00
2019-02-27T13:06:24.865Z,51936.00
2019-02-27T13:07:24.848Z,52896.00
2019-02-27T13:08:24.929Z,52736.00
2019-02-27T13:09:25.315Z,51232.00
2019-02-27T13:10:24.768Z,52032.00
2019-02-27T13:11:24.788Z,52672.00
2019-02-27T13:12:24.856Z,52288.00
2019-02-27T13:13:25.865Z,52960.00
2019-02-27T13:14:24.806Z,53344.00
2019-02-27T13:15:24.709Z,52640.00
2019-02-27T13:16:24.718Z,52288.00
2019-02-27T13:17:24.695Z,51744.00
2019-02-27T13:18:24.659Z,49472.00
2019-02-27T13:19:24.685Z,49088.00
2019-02-27T13:20:24.713Z,48544.00
2019-02-27T13:21:24.681Z,47872.00
2019-02-27T13:22:26.262Z,48000.00
2019-02-27T13:23:24.625Z,48672.00
2019-02-27T13:24:24.600Z,48992.00
2019-02-27T13:25:24.909Z,49728.00
2019-02-27T13:26:24.579Z,49088.00
2019-02-27T13:27:25.193Z,33280.00
2019-02-27T13:28:24.540Z,19424.00
2019-02-27T13:29:24.544Z,18560.00
2019-02-27T13:30:24.595Z,18368.00
2019-02-27T13:31:24.553Z,18144.00
2019-02-27T13:32:27.302Z,18080.00
2019-02-27T13:33:24.491Z,17952.00
2019-02-27T13:34:24.512Z,17856.00
2019-02-27T13:35:24.463Z,17760.00
2019-02-27T13:36:24.480Z,17696.00
2019-02-27T13:37:24.474Z,17600.00
2019-02-27T13:38:24.506Z,17244.00
2019-02-27T13:39:25.596Z,17208.00
2019-02-27T13:40:24.407Z,17140.00
2019-02-27T13:41:25.956Z,17052.00
2019-02-27T13:42:24.416Z,17012.00
2019-02-27T13:43:27.139Z,16836.00
2019-02-27T13:44:24.369Z,16740.00
2019-02-27T13:45:24.364Z,16704.00
2019-02-27T13:46:24.371Z,16688.00
2019-02-27T13:47:24.339Z,16568.00
2019-02-27T13:48:24.363Z,16508.00
2019-02-27T13:49:25.866Z,16512.00
2019-02-27T13:50:26.713Z,16452.00
2019-02-27T13:51:24.347Z,16392.00
2019-02-27T13:52:25.627Z,16372.00
2019-02-27T13:53:26.627Z,16268.00
2019-02-27T13:54:24.261Z,16192.00
2019-02-27T13:55:24.301Z,16160.00
2019-02-27T13:56:25.167Z,16096.00
2019-02-27T13:57:25.737Z,15976.00
2019-02-27T13:58:24.221Z,15968.00
2019-02-27T13:59:24.228Z,15820.00
2019-02-27T14:00:25.816Z,15780.00
2019-02-27T14:01:25.106Z,15664.00
2019-02-27T14:02:24.253Z,15532.00
2019-02-27T14:03:24.180Z,15468.00
2019-02-27T14:04:24.191Z,15352.00
2019-02-27T14:05:24.143Z,15316.00
2019-02-27T14:06:24.171Z,15232.00
2019-02-27T14:07:24.265Z,15260.00
2019-02-27T14:08:24.124Z,15180.00
2019-02-27T14:09:24.174Z,15116.00
2019-02-27T14:10:24.092Z,15040.00
2019-02-27T14:11:24.870Z,14976.00
2019-02-27T14:12:24.065Z,14808.00
2019-02-27T14:13:24.220Z,14744.00
2019-02-27T14:14:24.057Z,14716.00
2019-02-27T14:15:26.751Z,14656.00
2019-02-27T14:16:24.161Z,14556.00
2019-02-27T14:17:24.027Z,14536.00
2019-02-27T14:18:23.996Z,14448.00
2019-02-27T14:19:24.491Z,14264.00
2019-02-27T14:20:27.019Z,14212.00
2019-02-27T14:21:23.973Z,14180.00
2019-02-27T14:22:23.990Z,14088.00
2019-02-27T14:23:23.939Z,14024.00
2019-02-27T14:24:23.969Z,13908.00
2019-02-27T14:25:28.450Z,13856.00
2019-02-27T14:26:24.903Z,13824.00
2019-02-27T14:27:24.002Z,13724.00
2019-02-27T14:28:23.903Z,13652.00
2019-02-27T14:29:26.058Z,13588.00
2019-02-27T14:30:24.868Z,13500.00
2019-02-27T14:31:23.902Z,13392.00
2019-02-27T14:32:23.935Z,13244.00
2019-02-27T14:33:23.866Z,13128.00
2019-02-27T14:34:27.145Z,13060.00
2019-02-27T14:35:23.809Z,13000.00
2019-02-27T14:36:23.825Z,12912.00
2019-02-27T14:37:23.821Z,12808.00
2019-02-27T14:38:23.783Z,12744.00
2019-02-27T14:39:23.765Z,12640.00
2019-02-27T14:40:23.761Z,12560.00
2019-02-27T14:41:23.761Z,12500.00
2019-02-27T14:42:23.765Z,12408.00
2019-02-27T14:43:26.900Z,12340.00
2019-02-27T14:44:23.725Z,12244.00
2019-02-27T14:45:23.751Z,12160.00
2019-02-27T14:46:23.735Z,12060.00
2019-02-27T14:47:25.277Z,11940.00
2019-02-27T14:48:23.674Z,11888.00
2019-02-27T14:49:26.962Z,11808.00
2019-02-27T14:50:23.646Z,11728.00
2019-02-27T14:51:23.664Z,11652.00
2019-02-27T14:52:24.152Z,11560.00
2019-02-27T14:53:23.665Z,11468.00
2019-02-27T14:54:28.781Z,11408.00
2019-02-27T14:55:24.622Z,11324.00
2019-02-27T14:56:23.613Z,11252.00
2019-02-27T14:57:24.110Z,11192.00
2019-02-27T14:58:24.361Z,11136.00
2019-02-27T14:59:23.735Z,11060.00
2019-02-27T15:00:24.489Z,10992.00
2019-02-27T15:01:23.569Z,10888.00
2019-02-27T15:02:23.576Z,10800.00
2019-02-27T15:03:29.261Z,10724.00
2019-02-27T15:04:24.556Z,10672.00
2019-02-27T15:05:23.489Z,10604.00
2019-02-27T15:06:23.710Z,10544.00
2019-02-27T15:07:23.491Z,10564.00
2019-02-27T15:08:25.174Z,10988.00
2019-02-27T15:09:23.475Z,16000.00
2019-02-27T15:10:23.420Z,20832.00
2019-02-27T15:11:23.682Z,21408.00
2019-02-27T15:12:23.402Z,21184.00
2019-02-27T15:13:28.162Z,21024.00
2019-02-27T15:14:24.541Z,20960.00
2019-02-27T15:15:23.660Z,20672.00
2019-02-27T15:16:23.373Z,20448.00
2019-02-27T15:17:23.805Z,19968.00
2019-02-27T15:18:23.388Z,19520.00
2019-02-27T15:19:23.369Z,19232.00
2019-02-27T15:20:23.357Z,19232.00
2019-02-27T15:21:23.342Z,19232.00
2019-02-27T15:22:23.336Z,19264.00
2019-02-27T15:23:24.609Z,19392.00
2019-02-27T15:24:23.342Z,19328.00
2019-02-27T15:25:24.506Z,19328.00
2019-02-27T15:26:23.733Z,19200.00
2019-02-27T15:27:25.012Z,18656.00
2019-02-27T15:28:23.268Z,17792.00
2019-02-27T15:29:23.260Z,17600.00
2019-02-27T15:30:23.209Z,17664.00
2019-02-27T15:31:23.236Z,17440.00
2019-02-27T15:32:23.188Z,16576.00
2019-02-27T15:33:23.265Z,16224.00
2019-02-27T15:34:23.285Z,16320.00
2019-02-27T15:35:23.337Z,16576.00
2019-02-27T15:36:23.149Z,16608.00
2019-02-27T15:37:23.169Z,16544.00
2019-02-27T15:38:23.162Z,16256.00
2019-02-27T15:39:23.255Z,15904.00
2019-02-27T15:40:23.105Z,14992.00
2019-02-27T15:41:23.325Z,14216.00
2019-02-27T15:42:23.158Z,13968.00
2019-02-27T15:43:23.080Z,14384.00
2019-02-27T15:44:23.078Z,14372.00
2019-02-27T15:45:23.066Z,13900.00
2019-02-27T15:46:23.094Z,13336.00
2019-02-27T15:47:23.041Z,12960.00
2019-02-27T15:48:23.038Z,12532.00
2019-02-27T15:49:23.047Z,12468.00
2019-02-27T15:50:23.584Z,12580.00
2019-02-27T15:51:23.021Z,12572.00
2019-02-27T15:52:23.214Z,12204.00
2019-02-27T15:53:22.994Z,12012.00
2019-02-27T15:54:24.710Z,11736.00
2019-02-27T15:55:22.948Z,11076.00
2019-02-27T15:56:22.929Z,10472.00
2019-02-27T15:57:22.952Z,10236.00
2019-02-27T15:58:25.352Z,9992.00
2019-02-27T15:59:23.999Z,9500.00
2019-02-27T16:00:22.945Z,9136.00
2019-02-27T16:01:24.723Z,9164.00
2019-02-27T16:02:23.872Z,9276.00
2019-02-27T16:03:23.046Z,9164.00
2019-02-27T16:04:22.894Z,8744.00
2019-02-27T16:05:22.879Z,8276.00
2019-02-27T16:06:23.212Z,7796.00
2019-02-27T16:07:22.826Z,7392.00
2019-02-27T16:08:23.428Z,7160.00
2019-02-27T16:09:22.814Z,7140.00
2019-02-27T16:10:22.830Z,7332.00
2019-02-27T16:11:22.801Z,7524.00
2019-02-27T16:12:25.354Z,7468.00
2019-02-27T16:13:22.886Z,7168.00
2019-02-27T16:14:22.788Z,7132.00
2019-02-27T16:15:22.723Z,7320.00
2019-02-27T16:16:23.454Z,7392.00
2019-02-27T16:17:22.717Z,7120.00
2019-02-27T16:18:22.785Z,6660.00
2019-02-27T16:19:22.684Z,6356.00
2019-02-27T16:20:22.697Z,6224.00
2019-02-27T16:21:23.713Z,6096.00
2019-02-27T16:22:22.655Z,5860.00
2019-02-27T16:23:22.656Z,5540.00
2019-02-27T16:24:22.750Z,5276.00
2019-02-27T16:25:22.633Z,5128.00
2019-02-27T16:26:27.004Z,4804.00
2019-02-27T16:27:23.634Z,4300.00
2019-02-27T16:28:22.571Z,3960.00
2019-02-27T16:29:23.581Z,3808.00
2019-02-27T16:30:22.653Z,3588.00
2019-02-27T16:31:22.680Z,3400.00
2019-02-27T16:32:22.544Z,3288.00
2019-02-27T16:33:24.018Z,3192.00
2019-02-27T16:34:22.529Z,3044.00
2019-02-27T16:35:22.502Z,2884.00
2019-02-27T16:36:23.453Z,2756.00
2019-02-27T16:37:23.088Z,2672.00
2019-02-27T16:38:22.461Z,2584.00
2019-02-27T16:39:22.460Z,2472.00
2019-02-27T16:40:22.447Z,2352.00
2019-02-27T16:41:27.907Z,2240.00
2019-02-27T16:42:22.639Z,2136.00
2019-02-27T16:43:22.427Z,2040.00
2019-02-27T16:44:22.794Z,1936.00
2019-02-27T16:45:22.407Z,1824.00
2019-02-27T16:46:22.912Z,1732.00
2019-02-27T16:47:23.744Z,1648.00
2019-02-27T16:48:22.372Z,1576.00
2019-02-27T16:49:22.366Z,1492.00
2019-02-27T16:50:24.746Z,1408.00
2019-02-27T16:51:22.329Z,1324.00
2019-02-27T16:52:22.366Z,1248.00
2019-02-27T16:53:22.347Z,1172.00
2019-02-27T16:54:24.045Z,1096.00
2019-02-27T16:55:22.276Z,1032.00
2019-02-27T16:56:22.268Z,964.00
2019-02-27T16:57:24.509Z,900.00
2019-02-27T16:58:22.272Z,840.00
2019-02-27T16:59:22.230Z,784.00
2019-02-27T17:00:22.224Z,732.00
2019-02-27T17:01:22.210Z,680.00
2019-02-27T17:02:22.202Z,628.00
2019-02-27T17:03:22.235Z,584.00
2019-02-27T17:04:22.234Z,536.00
2019-02-27T17:05:22.162Z,496.00
2019-02-27T17:06:22.164Z,452.00
2019-02-27T17:07:25.520Z,412.00
2019-02-27T17:08:22.182Z,380.00
2019-02-27T17:09:22.138Z,344.00
2019-02-27T17:10:22.118Z,308.00
2019-02-27T17:11:22.110Z,276.00
2019-02-27T17:12:22.121Z,252.00
2019-02-27T17:13:22.120Z,224.00
2019-02-27T17:14:24.552Z,196.00
2019-02-27T17:15:22.075Z,176.00
2019-02-27T17:16:22.044Z,152.00
2019-02-27T17:17:22.037Z,136.00
2019-02-27T17:18:28.079Z,116.00
2019-02-27T17:19:22.035Z,104.00
2019-02-27T17:20:23.966Z,88.00
2019-02-27T17:21:23.115Z,80.00
2019-02-27T17:22:22.084Z,64.00
2019-02-27T17:23:21.975Z,56.00
2019-02-27T17:24:22.100Z,48.00
2019-02-27T17:25:22.012Z,40.00
2019-02-27T17:26:21.944Z,32.00
2019-02-27T17:27:21.936Z,28.00
2019-02-27T17:28:21.972Z,24.00
2019-02-27T17:29:22.822Z,20.00
2019-02-27T17:30:21.916Z,16.00
2019-02-27T17:31:21.913Z,12.00
2019-02-27T17:32:21.895Z,8.00
2019-02-27T17:33:21.960Z,8.00
2019-02-27T17:34:21.982Z,8.00
2019-02-27T17:35:23.608Z,4.00
2019-02-27T17:36:21.845Z,4.00
2019-02-27T17:37:21.825Z,4.00
2019-02-27T17:38:21.888Z,4.00
2019-02-27T17:39:26.429Z,0.00
2019-02-27T17:40:22.848Z,4.00
2019-02-27T17:41:21.817Z,0.00
2019-02-27T17:42:21.766Z,0.00
2019-02-27T17:43:21.792Z,4.00
2019-02-27T17:44:21.747Z,0.00
2019-02-27T17:45:22.737Z,0.00
2019-02-27T17:46:21.706Z,0.00
2019-02-27T17:47:21.734Z,0.00
2019-02-27T17:48:21.704Z,0.00
2019-02-27T17:49:22.158Z,0.00
2019-02-27T17:50:21.776Z,0.00
2019-02-27T17:51:21.725Z,0.00
2019-02-27T17:52:21.653Z,0.00
2019-02-27T17:53:22.891Z,0.00
2019-02-27T17:54:21.682Z,0.00
2019-02-27T17:55:21.651Z,0.00
2019-02-27T17:56:21.601Z,0.00
2019-02-27T17:57:25.024Z,0.00
2019-02-27T17:58:21.582Z,0.00
2019-02-27T17:59:21.577Z,0.00
2019-02-27T18:00:21.641Z,0.00
2019-02-27T18:01:25.014Z,0.00
2019-02-27T18:02:21.534Z,0.00
2019-02-27T18:03:21.539Z,0.00
2019-02-27T18:04:21.571Z,0.00
2019-02-27T18:05:22.306Z,0.00
2019-02-27T18:06:21.491Z,0.00
2019-02-27T18:07:21.528Z,0.00
2019-02-27T18:08:21.494Z,0.00
2019-02-27T18:09:23.539Z,0.00
2019-02-27T18:10:21.488Z,0.00
2019-02-27T18:11:21.437Z,0.00
2019-02-27T18:12:21.654Z,0.00
2019-02-27T18:13:21.484Z,0.00
2019-02-27T18:14:21.422Z,0.00
2019-02-27T18:15:21.475Z,0.00
2019-02-27T18:16:21.412Z,0.00
2019-02-27T18:17:21.407Z,0.00
2019-02-27T18:18:21.368Z,0.00
2019-02-27T18:19:21.367Z,0.00
2019-02-27T18:20:24.455Z,0.00
2019-02-27T18:21:21.369Z,0.00
2019-02-27T18:22:21.343Z,0.00
2019-02-27T18:23:21.930Z,0.00
2019-02-27T18:24:21.306Z,0.00
2019-02-27T18:25:22.240Z,0.00
2019-02-27T18:26:21.281Z,0.00
2019-02-27T18:27:24.715Z,0.00
2019-02-27T18:28:21.258Z,0.00
2019-02-27T18:29:21.318Z,0.00
2019-02-27T18:30:21.343Z,0.00
2019-02-27T18:31:21.227Z,0.00
2019-02-27T18:32:21.240Z,0.00
2019-02-27T18:33:21.272Z,0.00
2019-02-27T18:34:21.750Z,0.00
2019-02-27T18:35:21.206Z,0.00
2019-02-27T18:36:21.249Z,0.00
2019-02-27T18:37:21.162Z,0.00
2019-02-27T18:38:21.143Z,0.00
2019-02-27T18:39:21.156Z,0.00
2019-02-27T18:40:21.176Z,0.00
2019-02-27T18:41:21.148Z,0.00
2019-02-27T18:42:21.376Z,0.00
2019-02-27T18:43:21.092Z,0.00
2019-02-27T18:44:21.079Z,0.00
2019-02-27T18:45:21.167Z,0.00
2019-02-27T18:46:24.429Z,0.00
2019-02-27T18:47:21.110Z,0.00
2019-02-27T18:48:21.126Z,0.00
2019-02-27T18:49:21.088Z,0.00
2019-02-27T18:50:24.857Z,0.00
2019-02-27T18:51:21.028Z,0.00
2019-02-27T18:52:21.596Z,0.00
2019-02-27T18:53:21.036Z,0.00
2019-02-27T18:54:22.870Z,0.00
2019-02-27T18:55:20.955Z,0.00
2019-02-27T18:56:21.029Z,0.00
2019-02-27T18:57:20.941Z,0.00
2019-02-27T18:58:21.582Z,0.00
2019-02-27T18:59:20.929Z,0.00
2019-02-27T19:00:20.991Z,0.00
2019-02-27T19:01:20.934Z,0.00
2019-02-27T19:02:20.920Z,0.00
2019-02-27T19:03:25.425Z,0.00
2019-02-27T19:04:20.854Z,0.00
2019-02-27T19:05:20.856Z,0.00
2019-02-27T19:06:20.864Z,0.00
2019-02-27T19:07:20.861Z,0.00
2019-02-27T19:08:20.870Z,0.00
2019-02-27T19:09:20.813Z,0.00
2019-02-27T19:10:20.803Z,0.00
2019-02-27T19:11:22.441Z,0.00
2019-02-27T19:12:24.997Z,0.00
2019-02-27T19:13:21.764Z,0.00
2019-02-27T19:14:20.747Z,0.00
2019-02-27T19:15:22.061Z,0.00
2019-02-27T19:16:21.503Z,0.00
2019-02-27T19:17:20.750Z,0.00
2019-02-27T19:18:20.718Z,0.00
2019-02-27T19:19:20.686Z,0.00
2019-02-27T19:20:23.828Z,0.00
2019-02-27T19:21:20.700Z,0.00
2019-02-27T19:22:20.669Z,0.00
2019-02-27T19:23:20.648Z,0.00
2019-02-27T19:24:26.551Z,0.00
2019-02-27T19:25:21.628Z,0.00
2019-02-27T19:26:20.704Z,0.00
2019-02-27T19:27:20.639Z,0.00
2019-02-27T19:28:24.453Z,0.00
2019-02-27T19:29:20.588Z,0.00
2019-02-27T19:30:20.585Z,0.00
2019-02-27T19:31:20.606Z,0.00
2019-02-27T19:32:23.107Z,0.00
2019-02-27T19:33:20.587Z,0.00
2019-02-27T19:34:20.593Z,0.00
2019-02-27T19:35:21.859Z,0.00
2019-02-27T19:36:20.600Z,0.00
2019-02-27T19:37:20.530Z,0.00
2019-02-27T19:38:20.515Z,0.00
2019-02-27T19:39:21.862Z,0.00
2019-02-27T19:40:20.470Z,0.00
2019-02-27T19:41:20.499Z,0.00
2019-02-27T19:42:20.491Z,0.00
2019-02-27T19:43:21.153Z,0.00
2019-02-27T19:44:20.468Z,0.00
2019-02-27T19:45:20.561Z,0.00
2019-02-27T19:46:20.503Z,0.00
2019-02-27T19:47:20.447Z,0.00
2019-02-27T19:48:20.586Z,0.00
2019-02-27T19:49:20.401Z,0.00
2019-02-27T19:50:20.474Z,0.00
2019-02-27T19:51:20.998Z,0.00
2019-02-27T19:52:20.364Z,0.00
2019-02-27T19:53:20.324Z,0.00
2019-02-27T19:54:20.317Z,0.00
2019-02-27T19:55:20.371Z,0.00
2019-02-27T19:56:20.367Z,0.00
2019-02-27T19:57:20.317Z,0.00
2019-02-27T19:58:20.273Z,0.00
2019-02-27T19:59:24.647Z,0.00
2019-02-27T20:00:20.301Z,0.00
2019-02-27T20:01:21.253Z,0.00
2019-02-27T20:02:21.611Z,0.00
2019-02-27T20:03:20.213Z,0.00
2019-02-27T20:04:20.212Z,0.00
2019-02-27T20:05:20.222Z,0.00
2019-02-27T20:06:20.196Z,0.00
2019-02-27T20:07:20.166Z,0.00
2019-02-27T20:08:20.160Z,0.00
2019-02-27T20:09:20.527Z,0.00
2019-02-27T20:10:20.183Z,0.00
2019-02-27T20:11:20.157Z,0.00
2019-02-27T20:12:20.134Z,0.00
2019-02-27T20:13:20.125Z,0.00
2019-02-27T20:14:20.098Z,0.00
2019-02-27T20:15:20.083Z,0.00
2019-02-27T20:16:20.705Z,0.00
2019-02-27T20:17:20.105Z,0.00
2019-02-27T20:18:20.063Z,0.00
2019-02-27T20:19:22.582Z,0.00
2019-02-27T20:20:21.074Z,0.00
2019-02-27T20:21:20.799Z,0.00
2019-02-27T20:22:20.035Z,0.00
2019-02-27T20:23:20.051Z,0.00
2019-02-27T20:24:19.990Z,0.00
2019-02-27T20:25:20.003Z,0.00
2019-02-27T20:26:20.979Z,0.00
2019-02-27T20:27:19.943Z,0.00
2019-02-27T20:28:19.939Z,0.00
2019-02-27T20:29:20.010Z,0.00
2019-02-27T20:30:19.916Z,0.00
2019-02-27T20:31:21.113Z,0.00
2019-02-27T20:32:19.903Z,0.00
2019-02-27T20:33:22.291Z,0.00
2019-02-27T20:34:19.918Z,0.00
2019-02-27T20:35:20.695Z,0.00
2019-02-27T20:36:19.889Z,0.00
2019-02-27T20:37:19.843Z,0.00
2019-02-27T20:38:19.844Z,0.00
2019-02-27T20:39:23.181Z,0.00
2019-02-27T20:40:19.851Z,0.00
2019-02-27T20:41:19.860Z,0.00
2019-02-27T20:42:19.834Z,0.00
2019-02-27T20:43:19.784Z,0.00
2019-02-27T20:44:19.832Z,0.00
2019-02-27T20:45:19.786Z,0.00
2019-02-27T20:46:19.786Z,0.00
2019-02-27T20:47:21.833Z,0.00
2019-02-27T20:48:19.816Z,0.00
2019-02-27T20:49:19.754Z,0.00
2019-02-27T20:50:21.433Z,0.00
2019-02-27T20:51:20.864Z,0.00
2019-02-27T20:52:21.527Z,0.00
2019-02-27T20:53:21.005Z,0.00
2019-02-27T20:54:19.774Z,0.00
2019-02-27T20:55:19.712Z,0.00
2019-02-27T20:56:19.699Z,0.00
2019-02-27T20:57:19.629Z,0.00
2019-02-27T20:58:22.005Z,0.00
2019-02-27T20:59:24.605Z,0.00
2019-02-27T21:00:20.623Z,0.00
2019-02-27T21:01:19.684Z,0.00
2019-02-27T21:02:19.770Z,0.00
2019-02-27T21:03:19.659Z,0.00
2019-02-27T21:04:19.603Z,0.00
2019-02-27T21:05:22.799Z,0.00
2019-02-27T21:06:21.462Z,0.00
2019-02-27T21:07:22.494Z,0.00
2019-02-27T21:08:19.555Z,0.00
2019-02-27T21:09:19.970Z,0.00
2019-02-27T21:10:20.992Z,0.00
2019-02-27T21:11:21.317Z,0.00
2019-02-27T21:12:22.547Z,0.00