createdAt,value
2018-03-27T00:00:44.950Z,67.37
2018-03-27T00:03:13.878Z,53.93
2018-03-27T00:05:42.159Z,60.00
2018-03-27T00:08:10.331Z,59.00
2018-03-27T00:10:38.502Z,57.17
2018-03-27T00:13:06.689Z,58.60
2018-03-27T00:15:34.851Z,57.20
2018-03-27T00:18:03.034Z,63.40
2018-03-27T00:20:31.193Z,62.40
2018-03-27T00:22:59.364Z,55.57
2018-03-27T00:25:27.532Z,55.33
2018-03-27T00:28:14.109Z,57.87
2018-03-27T00:31:00.217Z,54.70
2018-03-27T00:33:47.018Z,61.47
2018-03-27T00:36:33.092Z,59.00
2018-03-27T00:39:19.215Z,49.80
2018-03-27T00:45:00.871Z,54.83
2018-03-27T00:47:29.048Z,61.40
2018-03-27T00:49:57.251Z,56.20
2018-03-27T00:52:25.455Z,58.77
2018-03-27T00:54:54.429Z,61.13
2018-03-27T00:57:22.640Z,58.20
2018-03-27T00:59:50.864Z,58.10
2018-03-27T01:02:19.040Z,57.90
2018-03-27T01:04:47.207Z,54.27
2018-03-27T01:07:15.380Z,61.77
2018-03-27T01:09:43.566Z,56.47
2018-03-27T01:12:11.764Z,64.27
2018-03-27T01:14:39.938Z,52.37
2018-03-27T01:17:08.104Z,54.80
2018-03-27T01:19:36.286Z,58.77
2018-03-27T01:22:04.454Z,62.00
2018-03-27T01:24:32.622Z,61.27
2018-03-27T01:27:00.808Z,56.53
2018-03-27T01:29:28.975Z,59.40
2018-03-27T01:31:57.144Z,57.90
2018-03-27T01:34:25.310Z,59.40
2018-03-27T01:36:53.486Z,57.20
2018-03-27T01:39:21.650Z,63.40
2018-03-27T01:41:49.823Z,58.97
2018-03-27T01:44:18.032Z,61.07
2018-03-27T01:46:46.215Z,57.87
2018-03-27T01:49:15.176Z,58.77
2018-03-27T01:51:43.366Z,64.30
2018-03-27T01:54:11.527Z,59.30
2018-03-27T01:56:39.702Z,65.63
2018-03-27T01:59:07.900Z,68.83
2018-03-27T02:01:36.075Z,70.57
2018-03-27T02:04:04.258Z,58.83
2018-03-27T02:06:33.223Z,61.63
2018-03-27T02:09:01.410Z,65.07
2018-03-27T02:11:35.118Z,66.07
2018-03-27T02:14:08.819Z,62.93
2018-03-27T02:16:42.564Z,63.17
2018-03-27T02:19:16.305Z,59.60
2018-03-27T02:21:43.922Z,61.10
2018-03-27T02:24:14.635Z,59.87
2018-03-27T02:26:43.605Z,63.97
2018-03-27T02:29:11.787Z,64.47
2018-03-27T02:31:39.978Z,60.57
2018-03-27T02:34:08.939Z,58.93
2018-03-27T02:36:37.133Z,58.40
2018-03-27T02:39:05.369Z,70.03
2018-03-27T02:41:33.566Z,67.13
2018-03-27T02:44:01.804Z,66.53
2018-03-27T02:46:30.014Z,65.10
2018-03-27T02:48:58.180Z,60.07
2018-03-27T02:51:26.390Z,62.80
2018-03-27T02:53:54.585Z,54.53
2018-03-27T02:56:23.530Z,63.67
2018-03-27T02:58:51.744Z,60.33
2018-03-27T03:01:20.720Z,60.00
2018-03-27T03:03:48.931Z,63.53
2018-03-27T03:06:17.120Z,66.83
2018-03-27T03:08:45.293Z,63.40
2018-03-27T03:11:13.487Z,66.97
2018-03-27T03:13:41.668Z,64.00
2018-03-27T03:16:09.840Z,56.80
2018-03-27T03:18:38.014Z,58.60
2018-03-27T03:21:06.248Z,60.87
2018-03-27T03:23:34.411Z,70.43
2018-03-27T03:26:03.396Z,69.53
2018-03-27T03:28:31.570Z,60.93
2018-03-27T03:30:59.763Z,62.73
2018-03-27T03:33:28.700Z,62.63
2018-03-27T03:35:56.912Z,69.93
2018-03-27T03:38:25.086Z,65.13
2018-03-27T03:40:53.287Z,59.80
2018-03-27T03:43:22.223Z,63.80
2018-03-27T03:45:50.405Z,59.13
2018-03-27T03:48:18.605Z,63.47
2018-03-27T03:50:46.788Z,64.10
2018-03-27T03:53:15.742Z,59.10
2018-03-27T03:55:44.704Z,68.43
2018-03-27T03:58:12.875Z,58.67
2018-03-27T04:00:41.049Z,68.90
2018-03-27T04:03:09.324Z,63.17
2018-03-27T04:05:37.520Z,67.87
2018-03-27T04:08:05.739Z,65.37
2018-03-27T04:10:33.913Z,67.57
2018-03-27T04:13:02.094Z,59.60
2018-03-27T04:15:31.040Z,63.23
2018-03-27T04:17:59.251Z,66.03
2018-03-27T04:20:27.452Z,59.87
2018-03-27T04:22:56.401Z,68.57
2018-03-27T04:25:24.605Z,56.80
2018-03-27T04:27:53.560Z,60.73
2018-03-27T04:30:21.737Z,68.77
2018-03-27T04:32:49.912Z,68.33
2018-03-27T04:35:18.093Z,62.23
2018-03-27T04:37:46.303Z,64.17
2018-03-27T04:40:15.238Z,77.23
2018-03-27T04:42:43.437Z,71.43
2018-03-27T04:45:11.624Z,62.33
2018-03-27T04:47:39.799Z,62.23
2018-03-27T04:50:07.979Z,68.53
2018-03-27T04:52:36.159Z,64.00
2018-03-27T04:55:04.340Z,64.00
2018-03-27T04:57:33.279Z,58.70
2018-03-27T05:00:01.451Z,67.90
2018-03-27T05:02:29.640Z,70.10
2018-03-27T05:04:57.847Z,68.53
2018-03-27T05:07:26.030Z,61.40
2018-03-27T05:09:54.983Z,69.90
2018-03-27T05:12:23.173Z,67.97
2018-03-27T05:14:51.395Z,63.63
2018-03-27T05:17:19.574Z,75.00
2018-03-27T05:19:47.746Z,66.10
2018-03-27T05:22:15.942Z,63.87
2018-03-27T05:24:44.135Z,61.90
2018-03-27T05:27:12.311Z,66.30
2018-03-27T05:29:40.546Z,65.57
2018-03-27T05:32:08.771Z,63.90
2018-03-27T05:34:37.727Z,61.30
2018-03-27T05:37:05.921Z,60.60
2018-03-27T05:39:34.099Z,62.73
2018-03-27T05:42:03.033Z,62.87
2018-03-27T05:44:31.968Z,60.07
2018-03-27T05:47:00.159Z,57.63
2018-03-27T05:49:28.366Z,65.60
2018-03-27T05:51:56.547Z,57.63
2018-03-27T05:54:25.544Z,63.87
2018-03-27T05:56:54.528Z,61.60
2018-03-27T05:59:22.708Z,63.40
2018-03-27T06:01:50.882Z,65.37
2018-03-27T06:04:19.056Z,65.93
2018-03-27T06:06:47.251Z,60.07
2018-03-27T06:09:16.240Z,64.20
2018-03-27T06:11:45.194Z,65.63
2018-03-27T06:14:13.399Z,63.57
2018-03-27T06:16:42.346Z,62.60
2018-03-27T06:19:10.527Z,74.13
2018-03-27T06:21:38.706Z,72.30
2018-03-27T06:24:07.219Z,68.27
2018-03-27T06:26:35.391Z,64.43
2018-03-27T06:29:03.564Z,68.33
2018-03-27T06:31:32.531Z,67.30
2018-03-27T06:34:00.701Z,63.07
2018-03-27T06:36:28.898Z,69.10
2018-03-27T06:38:57.086Z,64.40
2018-03-27T06:41:26.040Z,59.63
2018-03-27T06:43:54.215Z,72.47
2018-03-27T06:46:22.397Z,71.67
2018-03-27T06:48:50.578Z,73.37
2018-03-27T06:51:18.800Z,61.00
2018-03-27T06:53:47.078Z,67.67
2018-03-27T06:56:15.263Z,74.77
2018-03-27T06:58:43.431Z,71.90
2018-03-27T07:01:11.602Z,66.13
2018-03-27T07:03:39.810Z,76.27
2018-03-27T07:06:08.006Z,68.20
2018-03-27T07:08:36.239Z,74.93
2018-03-27T07:11:05.182Z,66.77
2018-03-27T07:13:33.374Z,67.67
2018-03-27T07:16:02.327Z,62.83
2018-03-27T07:18:30.520Z,62.93
2018-03-27T07:20:58.710Z,58.00
2018-03-27T07:23:27.671Z,53.03
2018-03-27T07:25:55.843Z,57.70
2018-03-27T07:28:24.023Z,62.83
2018-03-27T07:30:52.203Z,64.87
2018-03-27T07:33:20.386Z,67.13
2018-03-27T07:35:48.579Z,65.83
2018-03-27T07:38:17.514Z,60.27
2018-03-27T07:40:45.676Z,63.90
2018-03-27T07:43:13.851Z,64.87
2018-03-27T07:45:42.059Z,62.60
2018-03-27T07:48:10.233Z,61.80
2018-03-27T07:50:38.394Z,68.73
2018-03-27T07:53:06.571Z,66.00
2018-03-27T07:55:34.747Z,70.63
2018-03-27T07:58:02.927Z,70.63
2018-03-27T08:00:31.111Z,62.83
2018-03-27T08:02:59.287Z,70.43
2018-03-27T08:05:27.490Z,62.00
2018-03-27T08:07:55.666Z,61.43
2018-03-27T08:10:23.842Z,71.50
2018-03-27T08:12:52.811Z,65.30
2018-03-27T08:15:21.013Z,61.20
2018-03-27T08:17:49.955Z,57.40
2018-03-27T08:20:18.122Z,68.47
2018-03-27T08:22:46.296Z,62.80
2018-03-27T08:25:14.498Z,64.67
2018-03-27T08:27:42.670Z,62.23
2018-03-27T08:30:10.863Z,75.47
2018-03-27T08:32:39.070Z,70.83
2018-03-27T08:35:08.002Z,66.20
2018-03-27T08:37:36.182Z,64.80
2018-03-27T08:40:04.372Z,71.10
2018-03-27T08:42:32.573Z,62.93
2018-03-27T08:45:01.527Z,83.47
2018-03-27T08:47:29.706Z,69.40
2018-03-27T08:49:57.869Z,71.13
2018-03-27T08:52:26.045Z,67.00
2018-03-27T08:54:54.253Z,61.70
2018-03-27T08:57:22.416Z,70.97
2018-03-27T08:59:50.646Z,62.30
2018-03-27T09:02:18.825Z,62.50
2018-03-27T09:04:47.003Z,70.73
2018-03-27T09:07:15.207Z,68.53
2018-03-27T09:09:43.423Z,58.93
2018-03-27T09:12:12.382Z,78.00
2018-03-27T09:14:40.564Z,58.33
2018-03-27T09:17:08.768Z,56.67
2018-03-27T09:19:37.744Z,71.80
2018-03-27T09:22:05.924Z,56.93
2018-03-27T09:24:34.876Z,52.43
2018-03-27T09:27:03.852Z,63.70
2018-03-27T09:29:32.030Z,56.77
2018-03-27T09:32:00.217Z,57.63
2018-03-27T09:34:28.400Z,55.00
2018-03-27T10:52:54.284Z,17.80
2018-03-27T10:55:23.534Z,16.17
2018-03-27T10:57:51.720Z,15.37
2018-03-27T11:00:19.907Z,15.00
2018-03-27T11:02:48.207Z,16.47
2018-03-27T11:05:17.155Z,13.50
2018-03-27T11:07:45.336Z,15.80
2018-03-27T11:10:13.515Z,13.17
2018-03-27T11:12:41.722Z,19.90
2018-03-27T11:15:10.710Z,20.27
2018-03-27T11:17:38.882Z,14.70
2018-03-27T11:20:07.852Z,13.80
2018-03-27T11:22:36.023Z,15.73
2018-03-27T11:25:04.199Z,12.20
2018-03-27T11:27:32.379Z,12.03
2018-03-27T11:30:00.552Z,11.97
2018-03-27T11:32:28.774Z,10.93
2018-03-27T11:34:57.716Z,11.03
2018-03-27T11:37:25.888Z,10.40
2018-03-27T11:39:54.069Z,9.70
2018-03-27T11:42:22.290Z,12.00
2018-03-27T11:44:51.234Z,13.93
2018-03-27T11:47:19.427Z,13.00
2018-03-27T11:49:47.612Z,14.57
2018-03-27T11:52:15.781Z,13.27
2018-03-27T11:54:44.015Z,11.60
2018-03-27T11:57:12.208Z,14.60
2018-03-27T11:59:40.388Z,25.33
2018-03-27T12:02:08.595Z,21.47
2018-03-27T12:04:37.583Z,20.33
2018-03-27T12:07:06.547Z,18.20
2018-03-27T12:09:34.719Z,16.10
2018-03-27T12:12:02.938Z,23.37
2018-03-27T12:14:31.891Z,21.20
2018-03-27T12:17:00.084Z,20.40
2018-03-27T12:19:28.262Z,19.10
2018-03-27T12:21:56.498Z,22.43
2018-03-27T12:24:24.687Z,20.40
2018-03-27T12:26:52.874Z,19.90
2018-03-27T12:29:21.049Z,22.87
2018-03-27T12:31:49.230Z,23.10
2018-03-27T12:34:17.414Z,26.30
2018-03-27T12:36:45.590Z,20.83
2018-03-27T12:39:14.550Z,21.93
2018-03-27T12:41:42.728Z,22.60
2018-03-27T12:44:10.914Z,22.70
2018-03-27T12:46:39.100Z,21.13
2018-03-27T12:49:07.299Z,19.57
2018-03-27T12:51:36.262Z,20.30
2018-03-27T12:54:04.484Z,17.53
2018-03-27T12:56:32.707Z,17.03
2018-03-27T12:59:00.910Z,17.17
2018-03-27T13:01:29.094Z,16.30
2018-03-27T13:03:58.050Z,13.60
2018-03-27T13:06:26.245Z,15.43
2018-03-27T13:08:54.451Z,14.43
2018-03-27T13:11:22.639Z,13.90
2018-03-27T13:13:50.812Z,14.37
2018-03-27T13:16:18.979Z,15.33
2018-03-27T13:18:47.175Z,15.57
2018-03-27T13:21:15.358Z,15.63
2018-03-27T13:23:43.535Z,15.07
2018-03-27T13:26:11.712Z,14.90
2018-03-27T13:28:39.899Z,15.23
2018-03-27T13:31:08.078Z,16.03
2018-03-27T13:33:36.257Z,16.37
2018-03-27T13:36:04.444Z,14.30
2018-03-27T13:38:33.388Z,14.90
2018-03-27T13:41:01.591Z,16.93
2018-03-27T13:43:29.784Z,16.50
2018-03-27T13:45:57.959Z,18.27
2018-03-27T13:48:26.969Z,13.83
2018-03-27T13:50:55.919Z,13.93
2018-03-27T13:53:24.106Z,13.77
2018-03-27T13:55:52.319Z,13.37
2018-03-27T13:58:20.505Z,16.13
2018-03-27T14:00:48.713Z,15.17
2018-03-27T14:03:16.912Z,13.90
2018-03-27T14:05:45.102Z,15.67
2018-03-27T14:08:14.046Z,14.67
2018-03-27T14:10:42.235Z,13.47
2018-03-27T14:13:10.422Z,14.20
2018-03-27T14:15:38.640Z,14.57
2018-03-27T14:18:06.846Z,13.93
2018-03-27T14:20:35.031Z,15.50
2018-03-27T14:23:03.217Z,13.63
2018-03-27T14:25:31.391Z,16.10
2018-03-27T14:27:59.583Z,15.40
2018-03-27T14:30:27.791Z,13.20
2018-03-27T14:32:56.002Z,14.73
2018-03-27T14:35:24.179Z,17.20
2018-03-27T14:37:52.381Z,14.40
2018-03-27T14:40:20.557Z,12.07
2018-03-27T14:42:48.734Z,14.87
2018-03-27T14:45:17.723Z,11.90
2018-03-27T14:47:45.917Z,12.97
2018-03-27T14:50:14.881Z,13.57
2018-03-27T14:52:43.074Z,14.57
2018-03-27T14:55:12.026Z,10.60
2018-03-27T14:57:40.210Z,12.20
2018-03-27T15:00:08.399Z,11.47
2018-03-27T15:02:36.586Z,13.90
2018-03-27T15:05:04.798Z,12.87
2018-03-27T15:07:32.971Z,10.20
2018-03-27T15:10:01.184Z,10.73
2018-03-27T15:12:29.334Z,9.83
2018-03-27T15:14:57.523Z,11.90
2018-03-27T15:17:25.703Z,13.00
2018-03-27T15:19:53.866Z,13.07
2018-03-27T15:22:22.087Z,20.27
2018-03-27T15:24:51.031Z,13.50
2018-03-27T15:27:19.211Z,17.63
2018-03-27T15:29:47.390Z,16.70
2018-03-27T15:32:15.612Z,14.97
2018-03-27T15:34:44.649Z,11.80
2018-03-27T15:37:12.859Z,11.33
2018-03-27T15:39:41.066Z,15.03
2018-03-27T15:42:10.095Z,14.27
2018-03-27T15:44:39.035Z,13.63
2018-03-27T15:47:07.255Z,11.93
2018-03-27T15:49:35.431Z,13.37
2018-03-27T15:52:03.630Z,8.23
2018-03-27T15:54:31.808Z,9.20
2018-03-27T15:56:59.993Z,10.90
2018-03-27T15:59:28.168Z,9.03
2018-03-27T16:01:56.353Z,11.53
2018-03-27T16:04:24.558Z,12.43
2018-03-27T16:06:52.739Z,9.10
2018-03-27T16:09:20.922Z,10.53
2018-03-27T16:11:49.097Z,13.33
2018-03-27T16:14:17.341Z,14.63
2018-03-27T16:16:46.302Z,16.47
2018-03-27T16:19:14.506Z,15.93
2018-03-27T16:21:43.449Z,17.30
2018-03-27T16:24:11.650Z,17.03
2018-03-27T16:26:39.831Z,15.57
2018-03-27T16:29:08.030Z,17.97
2018-03-27T16:31:37.011Z,17.80
2018-03-27T16:34:06.036Z,15.40
2018-03-27T16:36:35.013Z,16.47
2018-03-27T16:39:04.026Z,21.10
2018-03-27T16:41:32.206Z,16.33
2018-03-27T16:44:00.675Z,18.03
2018-03-27T16:46:28.978Z,15.83
2018-03-27T16:48:57.158Z,18.93
2018-03-27T16:51:25.329Z,16.20
2018-03-27T16:53:53.507Z,18.27
2018-03-27T16:56:21.699Z,20.87
2018-03-27T16:58:49.873Z,24.67
2018-03-27T17:01:18.088Z,18.77
2018-03-27T17:03:47.033Z,17.47
2018-03-27T17:06:15.246Z,18.47
2018-03-27T17:08:44.203Z,19.00
2018-03-27T17:11:12.381Z,16.80
2018-03-27T17:13:40.639Z,15.17
2018-03-27T17:16:08.872Z,14.80
2018-03-27T17:18:37.033Z,14.10
2018-03-27T17:21:05.261Z,12.10
2018-03-27T17:23:33.450Z,15.60
2018-03-27T17:26:01.656Z,13.90
2018-03-27T17:28:29.829Z,15.53
2018-03-27T17:30:58.014Z,17.10
2018-03-27T17:33:26.959Z,18.50
2018-03-27T17:35:55.138Z,15.07
2018-03-27T17:38:23.322Z,16.87
2018-03-27T17:40:51.499Z,17.87
2018-03-27T17:43:19.684Z,15.50
2018-03-27T17:45:47.872Z,16.50
2018-03-27T17:48:16.074Z,18.10
2018-03-27T17:50:45.040Z,17.23
2018-03-27T17:53:13.261Z,15.27
2018-03-27T17:55:41.443Z,14.10
2018-03-27T17:58:09.619Z,14.93
2018-03-27T18:00:37.808Z,15.03
2018-03-27T18:03:06.019Z,16.80
2018-03-27T18:05:34.201Z,17.03
2018-03-27T18:08:03.147Z,21.77
2018-03-27T18:10:31.336Z,15.90
2018-03-27T18:12:59.516Z,19.00
2018-03-27T18:15:27.696Z,19.10
2018-03-27T18:17:55.870Z,21.90
2018-03-27T18:20:24.046Z,35.67
2018-03-27T18:22:52.237Z,23.53
2018-03-27T18:25:21.184Z,26.37
2018-03-27T18:27:49.385Z,21.83
2018-03-27T18:30:17.572Z,18.30
2018-03-27T18:32:45.790Z,22.70
2018-03-27T18:35:13.957Z,20.00
2018-03-27T18:37:42.159Z,20.60
2018-03-27T18:40:10.351Z,21.63
2018-03-27T18:42:38.543Z,22.43
2018-03-27T18:45:06.738Z,23.60
2018-03-27T18:47:35.673Z,23.60
2018-03-27T18:50:03.843Z,20.70
2018-03-27T18:52:32.021Z,20.13
2018-03-27T18:55:00.222Z,24.03
2018-03-27T18:57:28.410Z,27.13
2018-03-27T18:59:57.533Z,24.53
2018-03-27T19:02:26.492Z,27.50
2018-03-27T19:04:54.668Z,26.30
2018-03-27T19:07:22.835Z,23.87
2018-03-27T19:09:51.032Z,23.50
2018-03-27T19:12:19.218Z,23.33
2018-03-27T19:14:48.173Z,24.97
2018-03-27T19:17:16.378Z,22.47
2018-03-27T19:19:45.333Z,22.70
2018-03-27T19:22:13.599Z,23.17
2018-03-27T19:24:41.773Z,23.40
2018-03-27T19:27:09.974Z,33.07
2018-03-27T19:29:38.146Z,23.00
2018-03-27T19:32:06.306Z,24.80
2018-03-27T19:34:34.489Z,24.90
2018-03-27T19:37:02.680Z,25.77
2018-03-27T19:39:30.846Z,24.00
2018-03-27T19:41:59.030Z,19.80
2018-03-27T19:44:27.246Z,22.90
2018-03-27T19:46:55.427Z,24.40
2018-03-27T19:49:23.606Z,25.30
2018-03-27T19:51:51.774Z,25.10
2018-03-27T19:54:19.956Z,21.93
2018-03-27T19:56:48.124Z,24.60
2018-03-27T19:59:16.299Z,36.07
2018-03-27T20:01:44.484Z,31.17
2018-03-27T20:04:12.674Z,27.23
2018-03-27T20:06:40.846Z,25.43
2018-03-27T20:09:09.027Z,34.47
2018-03-27T20:11:37.213Z,24.37
2018-03-27T20:14:05.391Z,28.03
2018-03-27T20:16:33.574Z,23.90
2018-03-27T20:19:01.760Z,23.47
2018-03-27T20:21:29.956Z,24.80
2018-03-27T20:23:58.895Z,24.67
2018-03-27T20:26:27.837Z,27.10
2018-03-27T20:28:56.782Z,22.83
2018-03-27T20:31:24.952Z,26.57
2018-03-27T20:33:53.884Z,27.27
2018-03-27T20:36:22.835Z,26.30
2018-03-27T20:38:51.012Z,26.00
2018-03-27T20:41:19.182Z,29.30
2018-03-27T20:43:47.362Z,29.80
2018-03-27T20:46:15.556Z,29.77
2018-03-27T20:48:43.753Z,31.87
2018-03-27T20:51:12.705Z,27.87
2018-03-27T20:53:40.879Z,33.90
2018-03-27T20:56:09.059Z,26.50
2018-03-27T20:58:37.264Z,26.10
2018-03-27T21:01:06.211Z,27.23
2018-03-27T21:03:34.396Z,31.23
2018-03-27T21:06:02.610Z,27.30
2018-03-27T21:08:31.588Z,31.43
2018-03-27T21:10:59.787Z,28.30
2018-03-27T21:13:28.720Z,33.20
2018-03-27T21:15:56.905Z,31.33
2018-03-27T21:18:25.086Z,31.57
2018-03-27T21:20:53.306Z,24.53
2018-03-27T21:23:22.250Z,27.60
2018-03-27T21:25:50.422Z,28.93
2018-03-27T21:28:18.603Z,28.83
2018-03-27T21:30:46.807Z,33.87
2018-03-27T21:33:15.762Z,31.40
2018-03-27T21:35:44.007Z,36.83
2018-03-27T21:38:12.183Z,43.73
2018-03-27T21:40:40.353Z,41.57
2018-03-27T21:43:08.540Z,32.83
2018-03-27T21:45:36.724Z,43.37
2018-03-27T21:48:04.904Z,52.90
2018-03-27T21:50:33.096Z,30.93
2018-03-27T21:53:01.273Z,26.23
2018-03-27T21:55:29.455Z,29.87
2018-03-27T21:57:57.667Z,25.93
2018-03-27T22:00:26.611Z,30.90
2018-03-27T22:02:54.796Z,28.00
2018-03-27T22:05:22.972Z,29.93
2018-03-27T22:07:51.123Z,30.40
2018-03-27T22:10:19.288Z,27.90
2018-03-27T22:12:47.451Z,31.93
2018-03-27T22:15:15.614Z,29.97
2018-03-27T22:17:43.751Z,27.57
2018-03-27T22:20:11.899Z,31.37
2018-03-27T22:22:40.050Z,31.50
2018-03-27T22:25:08.196Z,26.97
2018-03-27T22:27:37.095Z,27.70
2018-03-27T22:30:06.008Z,32.90
2018-03-27T22:32:34.161Z,31.77
2018-03-27T22:35:03.077Z,33.30
2018-03-27T22:37:31.207Z,30.67
2018-03-27T22:39:59.347Z,32.83
2018-03-27T22:42:27.499Z,33.40
2018-03-27T22:44:55.649Z,31.53
2018-03-27T22:47:24.556Z,29.30
2018-03-27T22:49:52.708Z,28.87
2018-03-27T22:52:21.606Z,32.07
2018-03-27T22:54:50.514Z,32.00
2018-03-27T22:57:18.648Z,33.63
2018-03-27T22:59:46.785Z,31.07
2018-03-27T23:02:14.943Z,34.17
2018-03-27T23:04:43.097Z,31.47
2018-03-27T23:07:11.305Z,32.93
2018-03-27T23:09:39.448Z,32.37
2018-03-27T23:12:07.627Z,31.70
2018-03-27T23:14:35.782Z,28.37
2018-03-27T23:17:04.696Z,31.33
2018-03-27T23:19:32.922Z,30.03
2018-03-27T23:22:01.073Z,36.10
2018-03-27T23:24:29.204Z,32.73
2018-03-27T23:26:58.154Z,33.63
2018-03-27T23:29:26.298Z,29.50
2018-03-27T23:31:54.618Z,39.77
2018-03-27T23:34:22.754Z,30.43
2018-03-27T23:36:50.890Z,29.43
2018-03-27T23:39:19.796Z,31.50
2018-03-27T23:41:48.019Z,34.63
2018-03-27T23:44:16.112Z,32.40
2018-03-27T23:46:44.334Z,25.90
2018-03-27T23:49:12.427Z,28.60
2018-03-27T23:51:40.598Z,30.00
2018-03-27T23:54:08.762Z,34.27
2018-03-27T23:56:36.892Z,29.87
2018-03-27T23:59:05.828Z,30.10
