createdAt,value
2018-11-28T00:02:22.910Z,94128.63
2018-11-28T00:04:52.808Z,94138.72
2018-11-28T00:07:22.724Z,94136.80
2018-11-28T00:09:52.566Z,94130.84
2018-11-28T00:12:22.397Z,94132.49
2018-11-28T00:14:52.239Z,94138.89
2018-11-28T00:17:22.275Z,94155.64
2018-11-28T00:19:52.169Z,93873.45
2018-11-28T00:22:22.014Z,94148.14
2018-11-28T00:24:51.734Z,94152.12
2018-11-28T00:27:21.559Z,94157.51
2018-11-28T00:29:51.405Z,94155.44
2018-11-28T00:32:21.241Z,94161.17
2018-11-28T00:34:51.021Z,94158.02
2018-11-28T00:37:20.856Z,94149.94
2018-11-28T00:39:50.587Z,94152.88
2018-11-28T00:42:20.489Z,94157.41
2018-11-28T00:44:50.404Z,94156.90
2018-11-28T00:47:20.148Z,94150.94
2018-11-28T00:49:49.962Z,94146.80
2018-11-28T00:52:19.836Z,94147.63
2018-11-28T00:54:49.549Z,94150.76
2018-11-28T00:57:19.318Z,94155.33
2018-11-28T00:59:49.147Z,94161.11
2018-11-28T01:02:18.944Z,94157.66
2018-11-28T01:04:48.732Z,94153.80
2018-11-28T01:07:18.568Z,94154.52
2018-11-28T01:09:48.385Z,94157.72
2018-11-28T01:12:18.173Z,94166.53
2018-11-28T01:14:48.029Z,94172.05
2018-11-28T01:17:17.898Z,94166.41
2018-11-28T01:19:47.680Z,94165.43
2018-11-28T01:22:17.448Z,94167.23
2018-11-28T01:24:47.129Z,94166.22
2018-11-28T01:27:16.956Z,94163.56
2018-11-28T01:29:46.824Z,94165.91
2018-11-28T01:32:16.611Z,94165.41
2018-11-28T01:34:46.455Z,94165.81
2018-11-28T01:37:16.161Z,94161.08
2018-11-28T01:39:46.017Z,94163.77
2018-11-28T01:42:15.788Z,94169.38
2018-11-28T01:44:45.610Z,94178.48
2018-11-28T01:47:15.480Z,94188.62
2018-11-28T01:49:45.265Z,94185.05
2018-11-28T01:52:15.016Z,94185.75
2018-11-28T01:54:44.929Z,94178.87
2018-11-28T01:57:14.838Z,94181.91
2018-11-28T01:59:44.546Z,94182.34
2018-11-28T02:02:14.333Z,94187.83
2018-11-28T02:04:44.169Z,94176.56
2018-11-28T02:07:13.959Z,94173.72
2018-11-28T02:09:43.737Z,94178.05
2018-11-28T02:12:13.503Z,94179.44
2018-11-28T02:14:43.223Z,94180.83
2018-11-28T02:17:13.064Z,94184.81
2018-11-28T02:19:42.913Z,94186.92
2018-11-28T02:22:12.871Z,94195.55
2018-11-28T02:24:42.726Z,94196.41
2018-11-28T02:27:12.502Z,94194.58
2018-11-28T02:29:42.408Z,94189.80
2018-11-28T02:32:12.310Z,94183.33
2018-11-28T02:34:42.163Z,94184.29
2018-11-28T02:37:11.953Z,94188.66
2018-11-28T02:39:41.720Z,94200.30
2018-11-28T02:42:11.566Z,94191.35
2018-11-28T02:44:41.405Z,94184.66
2018-11-28T02:47:11.233Z,94180.73
2018-11-28T02:49:41.076Z,94187.91
2018-11-28T02:52:10.984Z,94193.28
2018-11-28T02:54:40.770Z,94193.87
2018-11-28T02:57:10.633Z,94198.67
2018-11-28T02:59:40.403Z,94200.56
2018-11-28T03:02:10.126Z,94198.84
2018-11-28T03:04:39.903Z,94198.38
2018-11-28T03:07:09.764Z,94195.91
2018-11-28T03:09:39.480Z,94201.53
2018-11-28T03:12:09.268Z,94196.69
2018-11-28T03:14:39.057Z,94200.86
2018-11-28T03:17:09.654Z,94197.47
2018-11-28T03:19:39.462Z,94200.58
2018-11-28T03:22:09.368Z,94194.70
2018-11-28T03:24:39.605Z,94199.25
2018-11-28T03:27:09.421Z,94202.28
2018-11-28T03:29:39.198Z,94211.78
2018-11-28T03:32:09.136Z,94206.34
2018-11-28T03:34:45.203Z,94202.05
2018-11-28T03:37:11.387Z,94213.42
2018-11-28T03:39:42.532Z,94212.89
2018-11-28T03:42:12.310Z,94209.76
2018-11-28T03:44:42.206Z,94214.86
2018-11-28T03:47:11.974Z,94213.59
2018-11-28T03:49:42.227Z,94218.89
2018-11-28T03:52:12.137Z,94225.53
2018-11-28T03:54:41.918Z,94227.55
2018-11-28T03:57:11.714Z,94228.02
2018-11-28T03:59:41.602Z,94228.28
2018-11-28T04:02:11.530Z,94230.87
2018-11-28T04:04:41.464Z,94233.20
2018-11-28T04:07:11.255Z,94229.99
2018-11-28T04:09:41.096Z,94235.55
2018-11-28T04:12:10.901Z,94230.56
2018-11-28T04:14:40.647Z,94235.12
2018-11-28T04:17:10.482Z,94229.61
2018-11-28T04:19:40.264Z,94230.56
2018-11-28T04:22:10.136Z,94233.64
2018-11-28T04:24:39.956Z,94233.70
2018-11-28T04:27:09.874Z,94240.72
2018-11-28T04:29:39.653Z,94238.58
2018-11-28T04:32:09.494Z,94246.17
2018-11-28T04:34:39.385Z,94245.01
2018-11-28T04:37:09.257Z,94243.05
2018-11-28T04:39:39.153Z,94242.26
2018-11-28T04:42:09.020Z,94248.72
2018-11-28T04:44:38.761Z,94253.05
2018-11-28T04:47:08.657Z,94261.00
2018-11-28T04:49:38.472Z,94262.11
2018-11-28T04:52:08.394Z,94278.68
2018-11-28T04:54:38.169Z,94274.97
2018-11-28T04:57:08.223Z,94277.73
2018-11-28T04:59:38.056Z,94282.77
2018-11-28T05:02:07.981Z,94281.33
2018-11-28T05:04:37.748Z,94284.11
2018-11-28T05:07:26.305Z,94275.69
2018-11-28T05:09:57.044Z,94283.14
2018-11-28T05:12:26.949Z,94282.39
2018-11-28T05:14:56.867Z,94293.06
2018-11-28T05:17:26.684Z,94293.88
2018-11-28T05:19:57.068Z,94291.94
2018-11-28T05:22:26.973Z,94298.36
2018-11-28T05:24:56.876Z,94303.69
2018-11-28T05:27:26.777Z,94311.16
2018-11-28T05:29:56.628Z,94312.25
2018-11-28T05:32:26.478Z,94314.39
2018-11-28T05:34:56.321Z,94310.62
2018-11-28T05:37:26.237Z,94314.52
2018-11-28T05:39:55.766Z,94313.42
2018-11-28T05:42:25.432Z,94324.67
2018-11-28T05:44:55.288Z,94326.40
2018-11-28T05:47:25.164Z,94327.18
2018-11-28T05:49:55.052Z,94328.45
2018-11-28T05:52:24.897Z,94332.20
2018-11-28T05:54:54.768Z,94336.13
2018-11-28T05:57:24.542Z,94344.31
2018-11-28T05:59:54.421Z,94352.26
2018-11-28T06:02:24.264Z,94353.22
2018-11-28T06:04:53.998Z,94361.61
2018-11-28T06:07:23.757Z,94359.77
2018-11-28T06:09:53.557Z,94358.18
2018-11-28T06:12:23.350Z,94366.92
2018-11-28T06:14:53.220Z,94373.41
2018-11-28T06:17:22.944Z,94377.82
2018-11-28T06:19:52.803Z,94376.41
2018-11-28T06:22:22.574Z,94384.52
2018-11-28T06:24:52.409Z,94381.11
2018-11-28T06:27:22.287Z,94382.58
2018-11-28T06:29:52.404Z,94381.00
2018-11-28T06:32:22.313Z,94389.88
2018-11-28T06:34:52.121Z,94395.93
2018-11-28T06:37:22.057Z,94390.91
2018-11-28T06:39:51.711Z,94397.13
2018-11-28T06:42:21.659Z,94396.69
2018-11-28T06:44:51.497Z,94395.55
2018-11-28T06:47:21.315Z,94405.51
2018-11-28T06:49:51.188Z,94403.69
2018-11-28T06:52:21.002Z,94408.34
2018-11-28T06:54:50.866Z,94414.48
2018-11-28T06:57:20.728Z,94412.57
2018-11-28T06:59:50.588Z,94418.24
2018-11-28T07:02:20.438Z,94417.89
2018-11-28T07:04:50.275Z,94419.10
2018-11-28T07:07:20.140Z,94421.73
2018-11-28T07:09:49.997Z,94424.43
2018-11-28T07:12:19.765Z,94423.64
2018-11-28T07:14:49.724Z,94421.24
2018-11-28T07:17:19.435Z,94426.45
2018-11-28T07:19:49.097Z,94423.59
2018-11-28T07:22:18.966Z,94430.52
2018-11-28T07:24:48.773Z,94434.44
2018-11-28T07:27:18.519Z,94437.89
2018-11-28T07:29:48.332Z,94438.48
2018-11-28T07:32:18.395Z,94445.41
2018-11-28T07:34:48.428Z,94444.92
2018-11-28T07:37:18.306Z,94446.56
2018-11-28T07:39:48.140Z,94458.52
2018-11-28T07:42:17.921Z,94457.36
2018-11-28T07:44:47.682Z,94467.76
2018-11-28T07:47:17.436Z,94462.36
2018-11-28T07:49:47.201Z,94465.98
2018-11-28T07:52:17.082Z,94456.95
2018-11-28T07:54:46.804Z,94462.12
2018-11-28T07:57:16.554Z,94469.91
2018-11-28T07:59:46.402Z,94468.58
2018-11-28T08:02:16.304Z,94470.57
2018-11-28T08:04:46.142Z,94478.27
2018-11-28T08:07:16.131Z,94479.05
2018-11-28T08:09:45.858Z,94481.84
2018-11-28T08:12:15.617Z,94479.67
2018-11-28T08:14:45.541Z,94480.98
2018-11-28T08:17:15.377Z,94482.13
2018-11-28T08:19:45.339Z,94482.86
2018-11-28T08:22:15.226Z,94485.70
2018-11-28T08:24:45.221Z,94482.63
2018-11-28T08:27:15.230Z,94490.58
2018-11-28T08:29:45.116Z,94485.25
2018-11-28T08:32:15.058Z,94490.98
2018-11-28T08:34:44.949Z,94493.62
2018-11-28T08:37:14.754Z,94492.50
2018-11-28T08:39:44.557Z,94494.49
2018-11-28T08:42:14.267Z,94495.11
2018-11-28T08:44:44.137Z,94496.08
2018-11-28T08:47:14.028Z,94497.44
2018-11-28T08:49:43.905Z,94506.32
2018-11-28T08:52:13.671Z,94499.55
2018-11-28T08:54:43.509Z,94506.94
2018-11-28T08:57:13.336Z,94506.75
2018-11-28T08:59:43.161Z,94513.27
2018-11-28T09:02:13.011Z,94516.44
2018-11-28T09:04:42.989Z,94520.31
2018-11-28T09:07:12.775Z,94525.39
2018-11-28T09:09:42.609Z,94516.45
2018-11-28T09:12:12.428Z,94521.19
2018-11-28T09:14:42.254Z,94509.09
2018-11-28T09:17:15.136Z,94510.23
2018-11-28T09:19:41.991Z,94510.72
2018-11-28T09:22:11.845Z,94515.86
2018-11-28T09:24:41.866Z,94516.93
2018-11-28T09:27:11.782Z,94503.64
2018-11-28T09:29:41.649Z,94506.77
2018-11-28T09:32:11.506Z,94509.28
2018-11-28T09:34:41.406Z,94508.55
2018-11-28T09:37:11.242Z,94507.73
2018-11-28T09:39:40.998Z,94507.09
2018-11-28T09:42:10.798Z,94508.36
2018-11-28T09:44:40.697Z,94509.95
2018-11-28T09:47:10.629Z,94517.53
2018-11-28T09:49:40.528Z,94504.97
2018-11-28T09:52:10.442Z,94508.92
2018-11-28T09:54:40.424Z,94510.77
2018-11-28T09:57:10.300Z,94511.63
2018-11-28T09:59:40.085Z,94505.95
2018-11-28T10:02:09.913Z,94511.91
2018-11-28T10:04:39.990Z,94512.33
2018-11-28T10:07:09.772Z,94509.90
2018-11-28T10:09:39.516Z,94512.66
2018-11-28T10:12:09.453Z,94521.90
2018-11-28T10:14:39.379Z,94515.53
2018-11-28T10:17:09.337Z,94516.06
2018-11-28T10:19:39.201Z,94520.98
2018-11-28T10:22:09.078Z,94525.03
2018-11-28T10:24:38.975Z,94524.55
2018-11-28T10:27:08.874Z,94516.36
2018-11-28T10:29:38.695Z,94518.01
2018-11-28T10:32:08.528Z,94519.50
2018-11-28T10:34:38.317Z,94526.20
2018-11-28T10:37:08.292Z,94518.04
2018-11-28T10:39:38.569Z,94530.77
2018-11-28T10:42:08.614Z,94533.44
2018-11-28T10:44:38.508Z,94525.12
2018-11-28T10:47:08.528Z,94527.52
2018-11-28T10:49:38.865Z,94537.94
2018-11-28T10:52:09.096Z,94536.77
2018-11-28T10:54:38.943Z,94541.44
2018-11-28T10:57:08.926Z,94544.69
2018-11-28T10:59:39.776Z,94548.86
2018-11-28T11:02:14.524Z,94546.88
2018-11-28T11:04:49.392Z,94551.61
2018-11-28T11:07:24.229Z,94548.21
2018-11-28T11:10:58.447Z,94555.58
2018-11-28T11:13:33.551Z,94560.38
2018-11-28T11:16:03.383Z,94563.55
2018-11-28T11:18:33.268Z,94563.39
2018-11-28T11:21:03.173Z,94572.14
2018-11-28T11:23:33.067Z,94576.42
2018-11-28T11:26:02.893Z,94575.13
2018-11-28T11:28:32.783Z,94578.84
2018-11-28T11:31:02.516Z,94577.03
2018-11-28T11:33:32.325Z,94591.45
2018-11-28T11:36:02.143Z,94593.67
2018-11-28T11:38:31.961Z,94590.00
2018-11-28T11:41:02.051Z,94595.06
2018-11-28T11:43:31.948Z,94596.23
2018-11-28T11:46:01.665Z,94599.77
2018-11-28T11:48:31.617Z,94601.98
2018-11-28T11:51:01.444Z,94607.75
2018-11-28T11:53:31.390Z,94604.82
2018-11-28T11:56:01.217Z,94616.83
2018-11-28T11:58:31.066Z,94465.22
2018-11-28T12:01:00.869Z,94620.27
2018-11-28T12:03:30.734Z,94635.02
2018-11-28T12:06:01.429Z,94654.78
2018-11-28T12:08:31.772Z,94657.23
2018-11-28T12:11:01.656Z,94664.48
2018-11-28T12:13:31.483Z,94672.21
2018-11-28T12:16:01.276Z,94677.07
2018-11-28T12:18:31.160Z,94684.55
2018-11-28T12:21:02.738Z,94692.20
2018-11-28T12:23:32.625Z,94699.04
2018-11-28T12:26:02.606Z,94698.08
2018-11-28T12:28:32.827Z,94704.69
2018-11-28T12:31:02.582Z,94712.72
2018-11-28T12:33:32.338Z,94712.84
2018-11-28T12:36:02.242Z,94719.38
2018-11-28T12:38:32.198Z,94731.48
2018-11-28T12:41:02.068Z,94733.45
2018-11-28T12:43:32.131Z,94749.65
2018-11-28T12:46:01.986Z,94751.30
2018-11-28T12:48:31.753Z,94756.71
2018-11-28T12:51:01.597Z,94759.59
2018-11-28T12:53:31.386Z,94762.65
2018-11-28T12:56:01.087Z,94771.63
2018-11-28T12:58:30.921Z,94774.36
2018-11-28T13:01:00.817Z,94783.81
2018-11-28T13:03:30.560Z,94788.66
2018-11-28T13:06:00.337Z,94794.11
2018-11-28T13:08:30.177Z,94796.69
2018-11-28T13:10:59.825Z,94797.12
2018-11-28T13:13:29.661Z,94801.64
2018-11-28T13:15:59.485Z,94806.38
2018-11-28T13:18:29.316Z,94542.52
2018-11-28T13:20:59.104Z,94814.62
2018-11-28T13:23:28.924Z,94815.09
2018-11-28T13:25:58.719Z,94812.80
2018-11-28T13:28:30.161Z,94820.87
2018-11-28T13:31:00.079Z,94827.02
2018-11-28T13:33:29.963Z,94831.69
2018-11-28T13:35:59.750Z,94833.50
2018-11-28T13:38:29.549Z,94832.77
2018-11-28T13:40:59.234Z,94830.98
2018-11-28T13:43:29.141Z,94829.94
2018-11-28T13:45:59.057Z,94834.14
2018-11-28T13:48:28.863Z,94829.38
2018-11-28T13:50:58.785Z,94841.83
2018-11-28T13:53:28.618Z,94842.30
2018-11-28T13:58:29.596Z,94850.99
2018-11-28T14:00:59.380Z,94851.25
2018-11-28T14:03:29.241Z,94862.52
2018-11-28T14:05:59.048Z,94860.39
2018-11-28T14:08:28.830Z,94865.53
2018-11-28T14:10:58.623Z,94869.54
2018-11-28T14:13:28.434Z,94874.41
2018-11-28T14:15:58.375Z,94880.19
2018-11-28T14:18:28.329Z,94884.13
2018-11-28T14:20:58.193Z,94881.60
2018-11-28T14:23:28.042Z,94883.45
2018-11-28T14:25:57.853Z,94887.95
2018-11-28T14:28:30.592Z,94886.13
2018-11-28T14:31:00.622Z,94890.52
2018-11-28T14:33:30.484Z,94886.91
2018-11-28T14:36:00.702Z,94890.95
2018-11-28T14:38:30.532Z,94893.16
2018-11-28T14:41:00.379Z,94900.30
2018-11-28T14:43:30.291Z,94910.27
2018-11-28T14:46:00.162Z,94908.92
2018-11-28T14:48:30.191Z,94911.10
2018-11-28T14:51:00.103Z,94917.55
2018-11-28T14:53:29.922Z,94921.81
2018-11-28T14:55:59.859Z,94921.40
2018-11-28T14:58:29.551Z,94930.77
2018-11-28T15:00:59.906Z,94941.52
2018-11-28T15:03:29.747Z,94950.97
2018-11-28T15:06:03.605Z,94951.59
2018-11-28T15:08:34.098Z,94953.30
2018-11-28T15:11:11.462Z,94966.98
2018-11-28T15:13:42.062Z,94965.20
2018-11-28T15:16:11.762Z,94966.84
2018-11-28T15:18:41.619Z,94972.44
2018-11-28T15:21:12.310Z,94974.08
2018-11-28T15:23:42.413Z,94985.48
2018-11-28T15:26:13.076Z,94992.63
2018-11-28T15:28:42.894Z,94993.41
2018-11-28T15:31:12.871Z,94995.68
2018-11-28T15:33:43.130Z,95006.06
2018-11-28T15:36:13.578Z,95012.02
2018-11-28T15:38:43.369Z,95008.91
2018-11-28T15:41:13.271Z,95020.33
2018-11-28T15:43:43.084Z,95011.55
2018-11-28T15:46:15.096Z,95017.86
2018-11-28T15:48:43.889Z,95030.92
2018-11-28T15:51:13.729Z,95033.53
2018-11-28T15:53:43.581Z,95037.45
2018-11-28T15:56:13.461Z,95047.30
2018-11-28T15:58:43.357Z,95052.57
2018-11-28T16:01:13.169Z,95063.62
2018-11-28T16:03:43.008Z,95059.69
2018-11-28T16:06:12.829Z,95060.98
2018-11-28T16:08:42.706Z,95070.54
2018-11-28T16:11:18.355Z,95077.69
2018-11-28T16:13:48.271Z,95077.14
2018-11-28T16:16:19.014Z,95082.16
2018-11-28T16:18:48.946Z,95080.09
2018-11-28T16:21:18.875Z,95090.38
2018-11-28T16:23:48.652Z,95096.47
2018-11-28T16:26:18.597Z,95100.97
2018-11-28T16:28:48.463Z,95108.91
2018-11-28T16:31:18.440Z,95113.11
2018-11-28T16:33:48.238Z,95125.49
2018-11-28T16:36:18.048Z,95122.55
2018-11-28T16:38:47.877Z,95127.59
2018-11-28T16:41:17.734Z,95139.80
2018-11-28T16:43:47.516Z,95134.75
2018-11-28T16:46:17.340Z,95147.23
2018-11-28T16:48:47.440Z,95150.91
2018-11-28T16:51:17.314Z,95155.66
2018-11-28T16:53:47.343Z,95160.63
2018-11-28T16:56:17.217Z,95172.05
2018-11-28T16:58:46.996Z,95170.17
2018-11-28T17:01:16.805Z,95177.81
2018-11-28T17:03:46.581Z,95180.76
2018-11-28T17:06:16.490Z,95175.69
2018-11-28T17:08:46.285Z,95185.18
2018-11-28T17:11:16.209Z,95191.56
2018-11-28T17:13:46.066Z,95197.70
2018-11-28T17:16:15.777Z,95197.48
2018-11-28T17:18:45.746Z,95210.45
2018-11-28T17:21:15.671Z,95218.25
2018-11-28T17:23:45.480Z,95215.67
2018-11-28T17:26:15.200Z,95224.03
2018-11-28T17:28:44.962Z,95233.58
2018-11-28T17:31:14.946Z,95238.23
2018-11-28T17:33:44.610Z,95242.47
2018-11-28T17:36:14.464Z,95244.50
2018-11-28T17:38:44.261Z,95254.84
2018-11-28T17:41:14.028Z,95256.88
2018-11-28T17:43:43.879Z,95264.94
2018-11-28T17:46:13.602Z,95267.20
2018-11-28T17:48:43.447Z,95271.11
2018-11-28T17:51:13.484Z,95275.09
2018-11-28T17:53:43.285Z,95278.34
2018-11-28T17:56:13.767Z,95277.03
2018-11-28T17:58:42.861Z,95275.12
2018-11-28T18:01:12.686Z,95276.73
2018-11-28T18:03:42.507Z,95281.52
2018-11-28T18:06:12.273Z,95285.93
2018-11-28T18:08:42.056Z,95291.58
2018-11-28T18:11:16.556Z,95296.31
2018-11-28T18:13:46.641Z,95296.56
2018-11-28T18:16:17.274Z,95309.27
2018-11-28T18:18:47.098Z,95308.14
2018-11-28T18:21:16.997Z,95315.44
2018-11-28T18:23:46.876Z,95317.71
2018-11-28T18:26:17.077Z,95322.66
2018-11-28T18:28:46.826Z,95330.91
2018-11-28T18:31:16.617Z,95335.17
2018-11-28T18:33:46.485Z,95328.72
2018-11-28T18:36:16.312Z,95334.91
2018-11-28T18:38:46.144Z,95334.83
2018-11-28T18:41:15.933Z,95341.40
2018-11-28T18:43:45.706Z,95343.29
2018-11-28T18:46:15.514Z,95340.84
2018-11-28T18:48:45.360Z,95350.09
2018-11-28T18:51:15.398Z,95357.02
2018-11-28T18:53:49.490Z,95360.25
2018-11-28T18:56:15.117Z,95364.11
2018-11-28T18:58:44.948Z,95376.20
2018-11-28T19:01:14.812Z,95373.41
2018-11-28T19:03:44.594Z,95382.23
2018-11-28T19:06:14.422Z,95387.67
2018-11-28T19:08:44.227Z,95402.20
2018-11-28T19:11:13.989Z,95401.38
2018-11-28T19:13:43.760Z,95409.52
2018-11-28T19:16:13.553Z,95405.00
2018-11-28T19:18:43.355Z,95416.59
2018-11-28T19:21:13.286Z,95420.83
2018-11-28T19:23:43.151Z,95420.52
2018-11-28T19:26:12.907Z,95426.86
2018-11-28T19:28:42.764Z,95425.46
2018-11-28T19:31:12.676Z,95431.31
2018-11-28T19:33:42.558Z,95431.69
2018-11-28T19:36:12.474Z,95438.83
2018-11-28T19:38:42.270Z,95437.88
2018-11-28T19:41:20.016Z,95439.53
2018-11-28T19:43:49.801Z,95441.92
2018-11-28T19:46:20.471Z,95452.31
2018-11-28T19:48:50.340Z,95457.13
2018-11-28T19:51:20.219Z,95464.33
2018-11-28T19:53:50.169Z,95471.80
2018-11-28T19:56:20.634Z,95471.05
2018-11-28T19:58:50.399Z,95472.61
2018-11-28T20:01:20.189Z,95474.75
2018-11-28T20:03:50.091Z,95487.20
2018-11-28T20:06:19.967Z,95492.48
2018-11-28T20:08:49.853Z,95486.12
2018-11-28T20:11:19.681Z,95494.10
2018-11-28T20:13:49.390Z,95498.88
2018-11-28T20:16:19.263Z,95505.48
2018-11-28T20:18:48.894Z,95510.66
2018-11-28T20:21:18.792Z,95522.75
2018-11-28T20:23:48.637Z,95530.69
2018-11-28T20:26:18.503Z,95537.08
2018-11-28T20:28:48.324Z,95536.48
2018-11-28T20:31:18.243Z,95539.87
2018-11-28T20:33:48.093Z,95545.08
2018-11-28T20:36:18.214Z,95548.17
2018-11-28T20:38:47.984Z,95549.66
2018-11-28T20:41:17.856Z,95547.11
2018-11-28T20:43:47.649Z,95561.61
2018-11-28T20:46:17.460Z,95565.63
2018-11-28T20:48:47.315Z,95571.70
2018-11-28T20:51:17.202Z,95573.93
2018-11-28T20:53:47.085Z,95578.68
2018-11-28T20:56:16.939Z,95581.19
2018-11-28T20:58:46.836Z,95584.42
2018-11-28T21:01:16.505Z,95588.87
2018-11-28T21:03:46.301Z,95593.03
2018-11-28T21:06:16.088Z,95597.98
2018-11-28T21:08:45.981Z,95599.47
2018-11-28T21:11:15.803Z,95600.11
2018-11-28T21:13:45.628Z,95607.31
2018-11-28T21:16:15.359Z,95612.40
2018-11-28T21:18:45.064Z,95617.73
2018-11-28T21:21:14.961Z,95629.41
2018-11-28T21:23:44.732Z,95633.44
2018-11-28T21:26:14.415Z,95630.78
2018-11-28T21:28:44.228Z,95637.73
2018-11-28T21:31:14.061Z,95636.78
2018-11-28T21:33:43.911Z,95648.42
2018-11-28T21:36:13.747Z,95653.74
2018-11-28T21:38:43.440Z,95659.14
2018-11-28T21:41:13.212Z,95670.20
2018-11-28T21:43:42.998Z,95669.69
2018-11-28T21:46:12.775Z,95672.66
2018-11-28T21:48:42.666Z,95680.64
2018-11-28T21:51:12.512Z,95685.24
2018-11-28T21:53:42.348Z,95687.91
2018-11-28T21:56:12.222Z,95695.77
2018-11-28T21:58:42.115Z,95694.33
2018-11-28T22:01:11.901Z,95701.34
2018-11-28T22:03:41.614Z,95710.31
2018-11-28T22:06:11.489Z,95711.13
2018-11-28T22:08:41.380Z,95715.68
2018-11-28T22:11:11.140Z,95721.67
2018-11-28T22:13:40.937Z,95724.65
2018-11-28T22:16:10.803Z,95729.63
2018-11-28T22:18:40.476Z,95726.56
2018-11-28T22:21:10.226Z,95735.40
2018-11-28T22:23:40.016Z,95732.67
2018-11-28T22:26:09.747Z,95734.09
2018-11-28T22:28:39.524Z,95748.40
2018-11-28T22:31:09.340Z,95748.92
2018-11-28T22:33:39.128Z,95752.95
2018-11-28T22:36:08.961Z,95751.41
2018-11-28T22:38:38.912Z,95755.53
2018-11-28T22:41:08.840Z,95760.53
2018-11-28T22:43:38.636Z,95768.00
2018-11-28T22:46:08.430Z,95769.02
2018-11-28T22:48:38.145Z,95765.64
2018-11-28T22:51:07.980Z,95769.32
2018-11-28T22:53:37.839Z,95768.77
2018-11-28T22:56:07.609Z,95768.45
2018-11-28T22:58:37.916Z,95774.74
2018-11-28T23:01:10.921Z,95767.91
2018-11-28T23:03:40.718Z,95769.81
2018-11-28T23:06:11.191Z,95776.00
2018-11-28T23:08:40.996Z,95770.28
2018-11-28T23:11:10.922Z,95777.24
2018-11-28T23:13:40.828Z,95779.39
2018-11-28T23:16:11.214Z,95777.56
2018-11-28T23:18:41.015Z,95774.91
2018-11-28T23:21:10.799Z,95777.34
2018-11-28T23:23:40.582Z,95773.02
2018-11-28T23:27:13.085Z,95779.77
2018-11-28T23:29:43.001Z,95779.84
2018-11-28T23:32:12.856Z,95785.25
2018-11-28T23:34:42.611Z,95789.78
2018-11-28T23:37:12.402Z,95793.95
2018-11-28T23:39:42.266Z,95796.99
2018-11-28T23:42:12.283Z,95802.70
2018-11-28T23:44:41.892Z,95801.85
2018-11-28T23:47:11.727Z,95804.94
2018-11-28T23:49:41.608Z,95802.19
2018-11-28T23:52:11.495Z,95803.61
2018-11-28T23:54:41.264Z,95805.91
2018-11-28T23:57:10.987Z,95807.41
2018-11-28T23:59:40.994Z,95812.81
