createdAt,value
2024-01-20T00:00:03.285Z,1009.1
2024-01-20T00:01:17.579Z,1009.1
2024-01-20T00:02:31.873Z,1009.1
2024-01-20T00:03:46.167Z,1009.1
2024-01-20T00:05:00.460Z,1009.1
2024-01-20T00:06:14.754Z,1009.1
2024-01-20T00:07:29.048Z,1009.1
2024-01-20T00:08:43.342Z,1009.2
2024-01-20T00:09:57.635Z,1009.2
2024-01-20T00:11:10.945Z,1009.2
2024-01-20T00:12:25.239Z,1009.2
2024-01-20T00:13:39.533Z,1009.2
2024-01-20T00:14:53.827Z,1009.2
2024-01-20T00:16:08.121Z,1009.3
2024-01-20T00:17:22.414Z,1009.3
2024-01-20T00:18:36.708Z,1009.3
2024-01-20T00:19:51.002Z,1009.4
2024-01-20T00:21:05.295Z,1009.3
2024-01-20T00:22:19.590Z,1009.3
2024-01-20T00:23:33.883Z,1009.3
2024-01-20T00:24:48.177Z,1009.3
2024-01-20T00:26:02.471Z,1009.3
2024-01-20T00:27:15.781Z,1009.4
2024-01-20T00:28:30.074Z,1009.4
2024-01-20T00:29:44.368Z,1009.4
2024-01-20T00:30:58.662Z,1009.4
2024-01-20T00:32:12.956Z,1009.4
2024-01-20T00:33:27.250Z,1009.4
2024-01-20T00:34:41.544Z,1009.4
2024-01-20T00:35:55.838Z,1009.4
2024-01-20T00:37:10.131Z,1009.4
2024-01-20T00:38:24.425Z,1009.4
2024-01-20T00:39:38.719Z,1009.3
2024-01-20T00:40:53.013Z,1009.3
2024-01-20T00:42:07.307Z,1009.3
2024-01-20T00:43:20.616Z,1009.4
2024-01-20T00:44:34.911Z,1009.4
2024-01-20T00:45:49.204Z,1009.4
2024-01-20T00:47:03.498Z,1009.5
2024-01-20T00:48:17.792Z,1009.5
2024-01-20T00:49:32.086Z,1009.5
2024-01-20T00:50:46.380Z,1009.5
2024-01-20T00:52:00.673Z,1009.5
2024-01-20T00:53:14.967Z,1009.5
2024-01-20T00:54:29.261Z,1009.5
2024-01-20T00:55:43.555Z,1009.5
2024-01-20T00:56:57.849Z,1009.5
2024-01-20T00:58:12.143Z,1009.5
2024-01-20T00:59:25.453Z,1009.5
2024-01-20T01:00:39.746Z,1009.5
2024-01-20T01:01:54.040Z,1009.5
2024-01-20T01:03:08.334Z,1009.5
2024-01-20T01:04:22.628Z,1009.5
2024-01-20T01:05:36.891Z,1009.5
2024-01-20T01:06:51.216Z,1009.5
2024-01-20T01:08:05.509Z,1009.5
2024-01-20T01:09:19.803Z,1009.5
2024-01-20T01:10:34.097Z,1009.5
2024-01-20T01:11:48.391Z,1009.5
2024-01-20T01:13:02.685Z,1009.5
2024-01-20T01:14:16.978Z,1009.5
2024-01-20T01:15:30.288Z,1009.5
2024-01-20T01:16:44.583Z,1009.5
2024-01-20T01:17:58.876Z,1009.5
2024-01-20T01:19:13.170Z,1009.5
2024-01-20T01:20:27.464Z,1009.5
2024-01-20T01:21:41.758Z,1009.5
2024-01-20T01:22:56.052Z,1009.5
2024-01-20T01:24:10.345Z,1009.5
2024-01-20T01:25:24.639Z,1009.5
2024-01-20T01:26:38.933Z,1009.5
2024-01-20T01:27:53.227Z,1009.5
2024-01-20T01:29:07.521Z,1009.5
2024-01-20T01:30:21.815Z,1009.6
2024-01-20T01:31:35.125Z,1009.6
2024-01-20T01:32:49.419Z,1009.6
2024-01-20T01:34:02.734Z,1009.7
2024-01-20T01:35:16.044Z,1009.7
2024-01-20T01:36:30.337Z,1009.7
2024-01-20T01:37:44.631Z,1009.7
2024-01-20T01:38:58.925Z,1009.7
2024-01-20T01:40:13.219Z,1009.7
2024-01-20T01:41:27.513Z,1009.7
2024-01-20T01:42:41.807Z,1009.7
2024-01-20T01:43:56.101Z,1009.7
2024-01-20T01:45:10.394Z,1009.7
2024-01-20T01:46:24.688Z,1009.7
2024-01-20T01:47:38.982Z,1009.7
2024-01-20T01:48:53.276Z,1009.7
2024-01-20T01:50:07.570Z,1009.7
2024-01-20T01:51:20.880Z,1009.6
2024-01-20T01:52:35.174Z,1009.6
2024-01-20T01:53:49.467Z,1009.6
2024-01-20T01:55:03.761Z,1009.6
2024-01-20T01:56:18.055Z,1009.6
2024-01-20T01:57:32.349Z,1009.6
2024-01-20T01:58:45.664Z,1009.6
2024-01-20T01:59:58.979Z,1009.6
2024-01-20T02:01:12.289Z,1009.6
2024-01-20T02:02:26.583Z,1009.6
2024-01-20T02:03:40.877Z,1009.6
2024-01-20T02:04:55.171Z,1009.6
2024-01-20T02:06:09.465Z,1009.6
2024-01-20T02:07:23.758Z,1009.6
2024-01-20T02:08:38.052Z,1009.6
2024-01-20T02:09:52.346Z,1009.6
2024-01-20T02:11:06.640Z,1009.6
2024-01-20T02:12:20.934Z,1009.6
2024-01-20T02:14:49.522Z,1009.6
2024-01-20T02:16:03.815Z,1009.6
2024-01-20T02:17:17.125Z,1009.6
2024-01-20T02:18:31.419Z,1009.6
2024-01-20T02:19:45.713Z,1009.6
2024-01-20T02:21:00.007Z,1009.6
2024-01-20T02:22:14.301Z,1009.6
2024-01-20T02:23:28.594Z,1009.6
2024-01-20T02:24:41.909Z,1009.6
2024-01-20T02:25:56.203Z,1009.6
2024-01-20T02:27:10.497Z,1009.6
2024-01-20T02:28:24.791Z,1009.5
2024-01-20T02:29:39.086Z,1009.5
2024-01-20T02:30:53.380Z,1009.5
2024-01-20T02:32:07.674Z,1009.5
2024-01-20T02:33:21.967Z,1009.5
2024-01-20T02:34:36.261Z,1009.5
2024-01-20T02:35:50.555Z,1009.5
2024-01-20T02:37:04.849Z,1009.5
2024-01-20T02:38:19.143Z,1009.6
2024-01-20T02:39:33.437Z,1009.6
2024-01-20T02:40:46.747Z,1009.6
2024-01-20T02:42:01.041Z,1009.6
2024-01-20T02:43:15.334Z,1009.6
2024-01-20T02:44:29.628Z,1009.6
2024-01-20T02:45:43.922Z,1009.6
2024-01-20T02:46:58.216Z,1009.7
2024-01-20T02:48:12.510Z,1009.7
2024-01-20T02:49:26.804Z,1009.7
2024-01-20T02:50:41.097Z,1009.7
2024-01-20T02:51:55.391Z,1009.7
2024-01-20T02:53:09.685Z,1009.7
2024-01-20T02:54:23.979Z,1009.7
2024-01-20T02:55:38.272Z,1009.7
2024-01-20T02:56:51.582Z,1009.7
2024-01-20T02:58:05.876Z,1009.8
2024-01-20T02:59:20.170Z,1009.8
2024-01-20T03:00:33.485Z,1009.8
2024-01-20T03:01:46.795Z,1009.8
2024-01-20T03:03:01.089Z,1009.8
2024-01-20T03:04:15.382Z,1009.8
2024-01-20T03:05:29.661Z,1009.8
2024-01-20T03:06:43.970Z,1009.8
2024-01-20T03:07:58.263Z,1009.8
2024-01-20T03:09:12.557Z,1009.8
2024-01-20T03:10:26.851Z,1009.8
2024-01-20T03:11:41.145Z,1009.8
2024-01-20T03:12:55.439Z,1009.8
2024-01-20T03:14:09.732Z,1009.9
2024-01-20T03:15:24.026Z,1009.8
2024-01-20T03:16:38.320Z,1009.8
2024-01-20T03:17:51.630Z,1009.9
2024-01-20T03:19:05.923Z,1009.9
2024-01-20T03:20:20.187Z,1009.9
2024-01-20T03:21:34.511Z,1009.9
2024-01-20T03:22:48.805Z,1009.9
2024-01-20T03:24:03.098Z,1009.9
2024-01-20T03:25:16.414Z,1009.8
2024-01-20T03:26:29.723Z,1009.8
2024-01-20T03:27:44.017Z,1009.8
2024-01-20T03:28:58.311Z,1009.8
2024-01-20T03:30:12.583Z,1009.9
2024-01-20T03:31:26.899Z,1009.9
2024-01-20T03:32:41.193Z,1009.9
2024-01-20T03:33:55.487Z,1009.9
2024-01-20T03:35:09.758Z,1009.9
2024-01-20T03:36:24.074Z,1009.9
2024-01-20T03:38:52.662Z,1009.9
2024-01-20T03:40:06.956Z,1009.9
2024-01-20T03:41:21.249Z,1009.9
2024-01-20T03:42:34.532Z,1010
2024-01-20T03:43:48.853Z,1010
2024-01-20T03:45:03.146Z,1010
2024-01-20T03:46:17.440Z,1010.1
2024-01-20T03:47:31.734Z,1010.1
2024-01-20T03:48:46.028Z,1010.1
2024-01-20T03:51:14.615Z,1010.1
2024-01-20T03:52:28.909Z,1010.1
2024-01-20T03:53:43.203Z,1010.1
2024-01-20T03:54:57.496Z,1010.2
2024-01-20T03:56:11.790Z,1010.2
2024-01-20T03:57:26.084Z,1010.2
2024-01-20T03:58:39.394Z,1010.2
2024-01-20T03:59:53.688Z,1010.2
2024-01-20T04:01:07.982Z,1010.2
2024-01-20T04:02:22.276Z,1010.2
2024-01-20T04:03:36.570Z,1010.2
2024-01-20T04:04:50.844Z,1010.3
2024-01-20T04:06:05.157Z,1010.2
2024-01-20T04:07:18.472Z,1010.3
2024-01-20T04:08:31.787Z,1010.3
2024-01-20T04:09:45.097Z,1010.3
2024-01-20T04:10:59.391Z,1010.3
2024-01-20T04:12:13.685Z,1010.3
2024-01-20T04:13:27.979Z,1010.3
2024-01-20T04:14:42.273Z,1010.3
2024-01-20T04:17:10.860Z,1010.2
2024-01-20T04:18:25.154Z,1010.3
2024-01-20T04:19:39.448Z,1010.3
2024-01-20T04:20:53.742Z,1010.3
2024-01-20T04:22:08.035Z,1010.3
2024-01-20T04:23:22.329Z,1010.3
2024-01-20T04:24:36.623Z,1010.4
2024-01-20T04:25:50.916Z,1010.4
2024-01-20T04:27:04.226Z,1010.4
2024-01-20T04:28:18.520Z,1010.4
2024-01-20T04:29:32.814Z,1010.4
2024-01-20T04:30:47.108Z,1010.4
2024-01-20T04:32:01.402Z,1010.4
2024-01-20T04:33:15.695Z,1010.4
2024-01-20T04:34:29.989Z,1010.4
2024-01-20T04:35:44.283Z,1010.4
2024-01-20T04:36:58.577Z,1010.4
2024-01-20T04:38:12.870Z,1010.4
2024-01-20T04:39:26.185Z,1010.4
2024-01-20T04:40:39.495Z,1010.4
2024-01-20T04:41:53.789Z,1010.4
2024-01-20T04:43:08.083Z,1010.4
2024-01-20T04:44:22.377Z,1010.4
2024-01-20T04:45:36.670Z,1010.4
2024-01-20T04:46:50.964Z,1010.5
2024-01-20T04:48:05.258Z,1010.5
2024-01-20T04:49:19.552Z,1010.5
2024-01-20T04:50:33.845Z,1010.5
2024-01-20T04:51:48.139Z,1010.5
2024-01-20T04:53:02.433Z,1010.5
2024-01-20T04:54:16.727Z,1010.5
2024-01-20T04:55:31.021Z,1010.5
2024-01-20T04:56:44.330Z,1010.5
2024-01-20T04:57:58.624Z,1010.5
2024-01-20T04:59:12.918Z,1010.5
2024-01-20T05:00:27.212Z,1010.5
2024-01-20T05:01:41.505Z,1010.6
2024-01-20T05:02:55.799Z,1010.7
2024-01-20T05:04:09.114Z,1010.7
2024-01-20T05:05:22.429Z,1010.7
2024-01-20T05:06:35.739Z,1010.7
2024-01-20T05:07:50.033Z,1010.7
2024-01-20T05:09:04.327Z,1010.8
2024-01-20T05:10:18.621Z,1010.8
2024-01-20T05:12:47.208Z,1010.7
2024-01-20T05:14:01.502Z,1010.7
2024-01-20T05:15:15.796Z,1010.8
2024-01-20T05:16:30.089Z,1010.7
2024-01-20T05:17:44.383Z,1010.8
2024-01-20T05:18:58.677Z,1010.8
2024-01-20T05:20:12.971Z,1010.9
2024-01-20T05:21:27.265Z,1010.9
2024-01-20T05:22:40.574Z,1010.9
2024-01-20T05:23:54.868Z,1010.8
2024-01-20T05:25:09.162Z,1010.8
2024-01-20T05:26:23.456Z,1010.9
2024-01-20T05:27:37.749Z,1010.8
2024-01-20T05:28:52.043Z,1010.9
2024-01-20T05:30:06.337Z,1010.9
2024-01-20T05:31:20.631Z,1010.9
2024-01-20T05:32:34.925Z,1010.9
2024-01-20T05:33:49.218Z,1010.9
2024-01-20T05:35:03.512Z,1010.9
2024-01-20T05:36:17.806Z,1011
2024-01-20T05:37:32.100Z,1011
2024-01-20T05:38:45.409Z,1011
2024-01-20T05:39:59.703Z,1011.1
2024-01-20T05:41:13.018Z,1011.1
2024-01-20T05:42:26.328Z,1011
2024-01-20T05:43:40.622Z,1011
2024-01-20T05:44:54.903Z,1011
2024-01-20T05:46:09.210Z,1011
2024-01-20T05:47:23.503Z,1011
2024-01-20T05:48:37.797Z,1011
2024-01-20T05:49:52.091Z,1011.1
2024-01-20T05:51:06.384Z,1011.1
2024-01-20T05:52:20.678Z,1011.1
2024-01-20T05:53:34.941Z,1011.1
2024-01-20T05:54:49.266Z,1011.1
2024-01-20T05:56:03.560Z,1011.1
2024-01-20T05:57:17.854Z,1011.1
2024-01-20T05:58:31.163Z,1011.1
2024-01-20T05:59:45.457Z,1011.1
2024-01-20T06:00:59.732Z,1011.2
2024-01-20T06:02:14.045Z,1011.1
2024-01-20T06:03:28.338Z,1011.1
2024-01-20T06:04:42.633Z,1011.2
2024-01-20T06:05:56.926Z,1011.2
2024-01-20T06:07:11.220Z,1011.2
2024-01-20T06:08:25.514Z,1011.2
2024-01-20T06:09:39.808Z,1011.2
2024-01-20T06:10:53.123Z,1011.2
2024-01-20T06:12:06.438Z,1011.2
2024-01-20T06:13:19.748Z,1011.2
2024-01-20T06:14:34.042Z,1011.3
2024-01-20T06:15:48.304Z,1011.3
2024-01-20T06:17:02.575Z,1011.3
2024-01-20T06:18:16.870Z,1011.3
2024-01-20T06:19:31.120Z,1011.3
2024-01-20T06:20:45.360Z,1011.3
2024-01-20T06:21:59.654Z,1011.3
2024-01-20T06:23:13.949Z,1011.3
2024-01-20T06:24:28.243Z,1011.4
2024-01-20T06:25:42.525Z,1011.3
2024-01-20T06:26:56.789Z,1011.3
2024-01-20T06:28:11.029Z,1011.3
2024-01-20T06:29:24.285Z,1011.4
2024-01-20T06:30:38.525Z,1011.4
2024-01-20T06:31:52.765Z,1011.4
2024-01-20T06:33:06.026Z,1011.4
2024-01-20T06:34:20.265Z,1011.4
2024-01-20T06:35:34.505Z,1011.4
2024-01-20T06:36:47.766Z,1011.5
2024-01-20T06:38:01.022Z,1011.4
2024-01-20T06:39:15.262Z,1011.5
2024-01-20T06:40:29.502Z,1011.5
2024-01-20T06:41:43.742Z,1011.5
2024-01-20T06:42:57.982Z,1011.5
2024-01-20T06:44:12.221Z,1011.6
2024-01-20T06:45:26.461Z,1011.6
2024-01-20T06:46:40.701Z,1011.6
2024-01-20T06:47:54.941Z,1011.6
2024-01-20T06:49:09.180Z,1011.6
2024-01-20T06:51:37.660Z,1011.7
2024-01-20T06:52:51.900Z,1011.7
2024-01-20T06:54:05.156Z,1011.7
2024-01-20T06:55:19.396Z,1011.7
2024-01-20T06:56:33.636Z,1011.7
2024-01-20T06:57:47.876Z,1011.7
2024-01-20T06:59:02.115Z,1011.7
2024-01-20T07:00:16.355Z,1011.7
2024-01-20T07:01:30.595Z,1011.7
2024-01-20T07:02:43.856Z,1011.7
2024-01-20T07:03:57.112Z,1011.7
2024-01-20T07:05:11.352Z,1011.7
2024-01-20T07:06:25.592Z,1011.7
2024-01-20T07:07:39.832Z,1011.7
2024-01-20T07:08:54.072Z,1011.7
2024-01-20T07:10:08.311Z,1011.7
2024-01-20T07:11:22.551Z,1011.7
2024-01-20T07:12:36.791Z,1011.7
2024-01-20T07:13:51.031Z,1011.7
2024-01-20T07:15:05.271Z,1011.7
2024-01-20T07:16:19.511Z,1011.7
2024-01-20T07:17:33.751Z,1011.7
2024-01-20T07:18:47.990Z,1011.7
2024-01-20T07:20:02.230Z,1011.7
2024-01-20T07:21:15.486Z,1011.7
2024-01-20T07:22:29.726Z,1011.7
2024-01-20T07:23:43.965Z,1011.7
2024-01-20T07:26:12.445Z,1011.7
2024-01-20T07:27:26.685Z,1011.7
2024-01-20T07:28:40.925Z,1011.8
2024-01-20T07:29:55.165Z,1011.8
2024-01-20T07:31:08.426Z,1011.8
2024-01-20T07:32:21.682Z,1011.8
2024-01-20T07:33:35.921Z,1011.8
2024-01-20T07:34:50.161Z,1011.9
2024-01-20T07:36:04.401Z,1011.9
2024-01-20T07:37:18.641Z,1011.9
2024-01-20T07:38:32.880Z,1011.9
2024-01-20T07:39:47.121Z,1012
2024-01-20T07:41:01.360Z,1012
2024-01-20T07:42:15.600Z,1012
2024-01-20T07:43:29.840Z,1012
2024-01-20T07:44:44.079Z,1012
2024-01-20T07:45:58.319Z,1012
2024-01-20T07:47:12.559Z,1012
2024-01-20T07:48:25.815Z,1012
2024-01-20T07:49:40.054Z,1012
2024-01-20T07:50:54.294Z,1012.1
2024-01-20T07:52:08.534Z,1012.1
2024-01-20T07:53:22.774Z,1012.1
2024-01-20T07:54:37.013Z,1012.1
2024-01-20T07:55:50.274Z,1012.1
2024-01-20T07:57:03.530Z,1012.1
2024-01-20T07:58:17.769Z,1012.1
2024-01-20T07:59:32.009Z,1012.1
2024-01-20T08:00:46.249Z,1012.1
2024-01-20T08:02:00.488Z,1012.1
2024-01-20T08:03:14.728Z,1012.1
2024-01-20T08:04:28.968Z,1012.1
2024-01-20T08:05:43.207Z,1012.1
2024-01-20T08:06:57.416Z,1012.1
2024-01-20T08:08:11.686Z,1012.2
2024-01-20T08:09:25.926Z,1012.2
2024-01-20T08:10:40.165Z,1012.2
2024-01-20T08:11:54.405Z,1012.3
2024-01-20T08:13:07.660Z,1012.3
2024-01-20T08:14:21.900Z,1012.3
2024-01-20T08:15:36.141Z,1012.3
2024-01-20T08:16:50.380Z,1012.3
2024-01-20T08:18:04.620Z,1012.3
2024-01-20T08:19:18.859Z,1012.3
2024-01-20T08:20:33.099Z,1012.4
2024-01-20T08:21:47.338Z,1012.4
2024-01-20T08:23:01.578Z,1012.5
2024-01-20T08:24:15.817Z,1012.5
2024-01-20T08:25:30.057Z,1012.5
2024-01-20T08:26:44.296Z,1012.5
2024-01-20T08:27:58.536Z,1012.5
2024-01-20T08:29:11.791Z,1012.5
2024-01-20T08:30:26.031Z,1012.5
2024-01-20T08:31:40.270Z,1012.5
2024-01-20T08:32:54.509Z,1012.5
2024-01-20T08:34:08.749Z,1012.5
2024-01-20T08:35:22.989Z,1012.6
2024-01-20T08:36:37.228Z,1012.6
2024-01-20T08:37:51.467Z,1012.6
2024-01-20T08:39:05.707Z,1012.6
2024-01-20T08:40:19.946Z,1012.6
2024-01-20T08:41:34.185Z,1012.6
2024-01-20T08:42:48.425Z,1012.6
2024-01-20T08:44:02.664Z,1012.6
2024-01-20T08:45:15.920Z,1012.6
2024-01-20T08:46:30.159Z,1012.6
2024-01-20T08:47:44.399Z,1012.6
2024-01-20T08:48:58.638Z,1012.7
2024-01-20T08:50:12.877Z,1012.7
2024-01-20T08:51:27.117Z,1012.7
2024-01-20T08:52:41.356Z,1012.7
2024-01-20T08:53:55.595Z,1012.7
2024-01-20T08:55:09.835Z,1012.7
2024-01-20T08:56:24.044Z,1012.8
2024-01-20T08:57:38.144Z,1012.8
2024-01-20T08:58:52.554Z,1012.8
2024-01-20T09:00:06.793Z,1012.8
2024-01-20T09:01:20.049Z,1012.8
2024-01-20T09:02:34.288Z,1012.8
2024-01-20T09:03:48.527Z,1012.8
2024-01-20T09:05:02.766Z,1012.8
2024-01-20T09:06:17.006Z,1012.8
2024-01-20T09:07:31.245Z,1012.8
2024-01-20T09:08:45.485Z,1012.9
2024-01-20T09:09:59.724Z,1012.9
2024-01-20T09:11:13.964Z,1012.9
2024-01-20T09:12:28.203Z,1012.9
2024-01-20T09:13:42.443Z,1012.9
2024-01-20T09:14:56.682Z,1012.9
2024-01-20T09:17:25.161Z,1012.9
2024-01-20T09:18:38.416Z,1012.9
2024-01-20T09:19:52.655Z,1012.9
2024-01-20T09:21:06.895Z,1013
2024-01-20T09:22:21.134Z,1013
2024-01-20T09:23:35.373Z,1013
2024-01-20T09:24:49.613Z,1013
2024-01-20T09:26:03.852Z,1013.1
2024-01-20T09:27:18.091Z,1013.1
2024-01-20T09:28:32.331Z,1013.1
2024-01-20T09:29:46.570Z,1013.1
2024-01-20T09:31:00.809Z,1013.1
2024-01-20T09:32:15.048Z,1013.1
2024-01-20T09:33:29.288Z,1013.1
2024-01-20T09:34:42.543Z,1013.1
2024-01-20T09:35:56.782Z,1013.1
2024-01-20T09:37:11.022Z,1013
2024-01-20T09:38:25.261Z,1013
2024-01-20T09:39:39.501Z,1013
2024-01-20T09:40:53.740Z,1013.1
2024-01-20T09:42:07.979Z,1013.1
2024-01-20T09:43:22.218Z,1013.1
2024-01-20T09:44:36.457Z,1013.1
2024-01-20T09:45:50.697Z,1013.1
2024-01-20T09:47:04.936Z,1013.1
2024-01-20T09:48:19.175Z,1013
2024-01-20T09:49:33.415Z,1013.1
2024-01-20T09:50:46.670Z,1013.1
2024-01-20T09:52:00.909Z,1013.1
2024-01-20T09:53:15.148Z,1013.1
2024-01-20T09:54:29.387Z,1013.1
2024-01-20T09:55:43.626Z,1013.1
2024-01-20T09:56:57.865Z,1013.1
2024-01-20T09:58:12.105Z,1013.1
2024-01-20T09:59:26.344Z,1013.1
2024-01-20T10:00:40.583Z,1013.1
2024-01-20T10:01:54.822Z,1013.1
2024-01-20T10:03:09.061Z,1013.1
2024-01-20T10:04:23.301Z,1013
2024-01-20T10:05:37.540Z,1013
2024-01-20T10:06:50.795Z,1013
2024-01-20T10:08:05.034Z,1013
2024-01-20T10:09:19.273Z,1013
2024-01-20T10:10:33.512Z,1013
2024-01-20T10:11:47.752Z,1013
2024-01-20T10:13:01.991Z,1013
2024-01-20T10:14:16.230Z,1013
2024-01-20T10:15:30.469Z,1013
2024-01-20T10:16:44.708Z,1013
2024-01-20T10:17:58.947Z,1013
2024-01-20T10:19:13.186Z,1013
2024-01-20T10:20:27.425Z,1013
2024-01-20T10:21:41.665Z,1013
2024-01-20T10:22:54.920Z,1013.1
2024-01-20T10:24:09.159Z,1013
2024-01-20T10:25:23.398Z,1013.1
2024-01-20T10:26:37.637Z,1013.1
2024-01-20T10:27:51.876Z,1013.1
2024-01-20T10:29:06.115Z,1013.2
2024-01-20T10:30:20.354Z,1013.2
2024-01-20T10:31:34.593Z,1013.2
2024-01-20T10:32:48.833Z,1013.3
2024-01-20T10:34:03.072Z,1013.3
2024-01-20T10:35:17.311Z,1013.3
2024-01-20T10:36:31.550Z,1013.3
2024-01-20T10:37:45.789Z,1013.3
2024-01-20T10:38:59.044Z,1013.3
2024-01-20T10:40:13.283Z,1013.3
2024-01-20T10:41:26.543Z,1013.3
2024-01-20T10:42:40.782Z,1013.3
2024-01-20T10:43:55.021Z,1013.3
2024-01-20T10:45:09.261Z,1013.2
2024-01-20T10:46:23.501Z,1013.2
2024-01-20T10:47:37.740Z,1013.2
2024-01-20T10:48:51.979Z,1013.1
2024-01-20T10:50:06.218Z,1013.2
2024-01-20T10:51:20.457Z,1013.1
2024-01-20T10:52:34.696Z,1013.1
2024-01-20T10:53:48.935Z,1013.1
2024-01-20T10:55:03.174Z,1013.1
2024-01-20T10:56:17.414Z,1013.1
2024-01-20T10:57:30.669Z,1013.1
2024-01-20T10:58:44.908Z,1013.1
2024-01-20T10:59:59.148Z,1013.1
2024-01-20T11:01:13.387Z,1013
2024-01-20T11:02:27.626Z,1013.1
2024-01-20T11:03:41.865Z,1013.1
2024-01-20T11:04:56.104Z,1013.1
2024-01-20T11:06:10.343Z,1013.1
2024-01-20T11:07:24.583Z,1013.1
2024-01-20T11:08:38.822Z,1013.1
2024-01-20T11:09:53.061Z,1013.1
2024-01-20T11:11:07.300Z,1013.1
2024-01-20T11:12:21.539Z,1013.1
2024-01-20T11:13:34.794Z,1013.1
2024-01-20T11:14:49.033Z,1013.1
2024-01-20T11:16:03.272Z,1013.1
2024-01-20T11:17:17.511Z,1013.1
2024-01-20T11:18:31.594Z,1013.1
2024-01-20T11:19:45.990Z,1013
2024-01-20T11:21:00.229Z,1013.1
2024-01-20T11:22:14.468Z,1013.1
2024-01-20T11:23:28.707Z,1013
2024-01-20T11:24:42.946Z,1013
2024-01-20T11:25:57.185Z,1013
2024-01-20T11:27:11.424Z,1013.1
2024-01-20T11:28:25.663Z,1013.1
2024-01-20T11:29:38.765Z,1013.1
2024-01-20T11:30:53.158Z,1013.1
2024-01-20T11:32:07.397Z,1013.1
2024-01-20T11:33:21.636Z,1013.1
2024-01-20T11:34:35.875Z,1013.1
2024-01-20T11:35:50.114Z,1013
2024-01-20T11:38:18.593Z,1013.1
2024-01-20T11:39:32.832Z,1013.1
2024-01-20T11:40:47.071Z,1013.1
2024-01-20T11:42:01.310Z,1013.1
2024-01-20T11:43:15.549Z,1013.1
2024-01-20T11:44:29.788Z,1013.1
2024-01-20T11:45:43.044Z,1013.1
2024-01-20T11:46:57.284Z,1013.1
2024-01-20T11:48:11.523Z,1013.2
2024-01-20T11:49:25.762Z,1013.1
2024-01-20T11:50:40.001Z,1013.1
2024-01-20T11:51:54.240Z,1013
2024-01-20T11:53:08.479Z,1013.1
2024-01-20T11:54:22.719Z,1013.1
2024-01-20T11:55:36.958Z,1013
2024-01-20T11:56:51.197Z,1013
2024-01-20T11:58:05.436Z,1013
2024-01-20T11:59:19.675Z,1013
2024-01-20T12:00:33.915Z,1013.1
2024-01-20T12:01:47.170Z,1013.1
2024-01-20T12:03:01.409Z,1013.1
2024-01-20T12:04:15.648Z,1013
2024-01-20T12:05:29.887Z,1013
2024-01-20T12:06:44.126Z,1013
2024-01-20T12:07:58.365Z,1013
2024-01-20T12:09:12.604Z,1013
2024-01-20T12:10:26.845Z,1012.9
2024-01-20T12:11:41.084Z,1012.9
2024-01-20T12:12:55.323Z,1012.9
2024-01-20T12:14:09.562Z,1012.9
2024-01-20T12:15:23.801Z,1012.9
2024-01-20T12:16:38.040Z,1012.9
2024-01-20T12:17:51.295Z,1012.8
2024-01-20T12:19:05.534Z,1012.8
2024-01-20T12:20:19.773Z,1012.8
2024-01-20T12:21:34.013Z,1012.7
2024-01-20T12:22:48.252Z,1012.7
2024-01-20T12:24:02.491Z,1012.8
2024-01-20T12:25:16.730Z,1012.8
2024-01-20T12:26:30.969Z,1012.8
2024-01-20T12:27:45.208Z,1012.8
2024-01-20T12:28:59.447Z,1012.8
2024-01-20T12:30:13.686Z,1012.8
2024-01-20T12:32:42.165Z,1012.7
2024-01-20T12:33:55.420Z,1012.7
2024-01-20T12:35:09.659Z,1012.7
2024-01-20T12:36:23.728Z,1012.7
2024-01-20T12:37:38.137Z,1012.7
2024-01-20T12:38:52.376Z,1012.7
2024-01-20T12:40:06.615Z,1012.7
2024-01-20T12:41:20.854Z,1012.7
2024-01-20T12:42:35.094Z,1012.7
2024-01-20T12:43:49.333Z,1012.6
2024-01-20T12:45:03.572Z,1012.6
2024-01-20T12:46:17.641Z,1012.6
2024-01-20T12:47:32.050Z,1012.6
2024-01-20T12:48:46.289Z,1012.6
2024-01-20T12:49:59.544Z,1012.6
2024-01-20T12:51:13.622Z,1012.7
2024-01-20T12:52:28.022Z,1012.7
2024-01-20T12:53:42.262Z,1012.7
2024-01-20T12:54:56.501Z,1012.7
2024-01-20T12:56:10.740Z,1012.7
2024-01-20T12:57:24.979Z,1012.7
2024-01-20T12:58:39.218Z,1012.7
2024-01-20T12:59:53.457Z,1012.8
2024-01-20T13:01:07.696Z,1012.8
2024-01-20T13:02:21.935Z,1012.8
2024-01-20T13:03:36.175Z,1012.7
2024-01-20T13:04:50.414Z,1012.7
2024-01-20T13:07:17.908Z,1012.8
2024-01-20T13:08:32.147Z,1012.8
2024-01-20T13:09:46.215Z,1012.8
2024-01-20T13:11:00.625Z,1012.8
2024-01-20T13:12:14.864Z,1012.8
2024-01-20T13:13:28.950Z,1012.8
2024-01-20T13:14:43.343Z,1012.8
2024-01-20T13:15:57.429Z,1012.8
2024-01-20T13:17:11.821Z,1012.8
2024-01-20T13:18:26.060Z,1012.8
2024-01-20T13:19:40.299Z,1012.8
2024-01-20T13:20:54.538Z,1012.8
2024-01-20T13:22:07.793Z,1012.8
2024-01-20T13:23:22.032Z,1012.8
2024-01-20T13:24:36.271Z,1012.8
2024-01-20T13:25:50.511Z,1012.8
2024-01-20T13:27:04.750Z,1012.8
2024-01-20T13:28:18.839Z,1012.8
2024-01-20T13:29:33.228Z,1012.8
2024-01-20T13:30:47.467Z,1012.8
2024-01-20T13:32:01.706Z,1012.8
2024-01-20T13:33:15.945Z,1012.8
2024-01-20T13:34:30.184Z,1012.8
2024-01-20T13:36:58.662Z,1012.8
2024-01-20T13:38:11.918Z,1012.8
2024-01-20T13:39:26.157Z,1012.8
2024-01-20T13:40:40.396Z,1012.9
2024-01-20T13:41:54.635Z,1012.9
2024-01-20T13:43:08.704Z,1012.9
2024-01-20T13:44:23.113Z,1013
2024-01-20T13:45:37.352Z,1013
2024-01-20T13:46:51.591Z,1013
2024-01-20T13:48:05.830Z,1013
2024-01-20T13:49:20.069Z,1013
2024-01-20T13:50:34.157Z,1013
2024-01-20T13:51:48.547Z,1013
2024-01-20T13:53:02.786Z,1013
2024-01-20T13:54:17.026Z,1013
2024-01-20T13:55:30.281Z,1013
2024-01-20T13:56:44.520Z,1013
2024-01-20T13:57:58.760Z,1013.1
2024-01-20T13:59:12.999Z,1013.1
2024-01-20T14:00:27.238Z,1013
2024-01-20T14:01:41.477Z,1013
2024-01-20T14:02:55.716Z,1013.1
2024-01-20T14:04:09.955Z,1013.1
2024-01-20T14:05:24.194Z,1013.1
2024-01-20T14:06:38.433Z,1013.1
2024-01-20T14:07:52.672Z,1013.2
2024-01-20T14:09:06.911Z,1013.2
2024-01-20T14:10:21.150Z,1013.2
2024-01-20T14:11:34.405Z,1013.2
2024-01-20T14:12:48.644Z,1013.2
2024-01-20T14:14:02.884Z,1013.2
2024-01-20T14:15:17.123Z,1013.2
2024-01-20T14:16:31.362Z,1013.2
2024-01-20T14:17:45.601Z,1013.2
2024-01-20T14:18:59.840Z,1013.2
2024-01-20T14:20:13.926Z,1013.3
2024-01-20T14:21:28.318Z,1013.3
2024-01-20T14:22:42.557Z,1013.3
2024-01-20T14:23:56.796Z,1013.3
2024-01-20T14:25:11.035Z,1013.4
2024-01-20T14:26:25.274Z,1013.3
2024-01-20T14:27:38.529Z,1013.4
2024-01-20T14:28:52.768Z,1013.4
2024-01-20T14:30:07.009Z,1013.4
2024-01-20T14:31:21.249Z,1013.4
2024-01-20T14:32:35.488Z,1013.4
2024-01-20T14:33:49.727Z,1013.4
2024-01-20T14:35:03.966Z,1013.4
2024-01-20T14:36:18.205Z,1013.4
2024-01-20T14:37:32.444Z,1013.4
2024-01-20T14:38:46.683Z,1013.4
2024-01-20T14:40:00.923Z,1013.4
2024-01-20T14:41:15.162Z,1013.4
2024-01-20T14:42:28.422Z,1013.4
2024-01-20T14:43:41.683Z,1013.5
2024-01-20T14:44:54.938Z,1013.4
2024-01-20T14:46:09.177Z,1013.5
2024-01-20T14:47:23.416Z,1013.5
2024-01-20T14:48:37.655Z,1013.5
2024-01-20T14:49:50.916Z,1013.5
2024-01-20T14:51:05.155Z,1013.5
2024-01-20T14:52:19.394Z,1013.5
2024-01-20T14:53:33.633Z,1013.6
2024-01-20T14:54:47.872Z,1013.5
2024-01-20T14:56:02.111Z,1013.6
2024-01-20T14:57:16.350Z,1013.6
2024-01-20T14:58:30.590Z,1013.6
2024-01-20T14:59:44.829Z,1013.6
2024-01-20T15:00:59.068Z,1013.5
2024-01-20T15:02:13.307Z,1013.6
2024-01-20T15:03:27.546Z,1013.6
2024-01-20T15:04:41.786Z,1013.6
2024-01-20T15:05:55.041Z,1013.6
2024-01-20T15:07:09.280Z,1013.6
2024-01-20T15:08:23.519Z,1013.6
2024-01-20T15:09:37.758Z,1013.6
2024-01-20T15:10:51.997Z,1013.6
2024-01-20T15:12:06.069Z,1013.6
2024-01-20T15:13:20.476Z,1013.7
2024-01-20T15:14:34.715Z,1013.7
2024-01-20T15:15:48.954Z,1013.7
2024-01-20T15:17:03.194Z,1013.7
2024-01-20T15:18:17.433Z,1013.7
2024-01-20T15:19:31.672Z,1013.7
2024-01-20T15:20:45.911Z,1013.8
2024-01-20T15:21:59.167Z,1013.8
2024-01-20T15:23:13.406Z,1013.8
2024-01-20T15:24:27.645Z,1013.8
2024-01-20T15:25:41.884Z,1013.8
2024-01-20T15:26:56.124Z,1013.8
2024-01-20T15:28:10.363Z,1013.8
2024-01-20T15:29:24.602Z,1013.8
2024-01-20T15:30:38.842Z,1013.8
2024-01-20T15:31:53.081Z,1013.8
2024-01-20T15:33:07.320Z,1013.8
2024-01-20T15:34:21.559Z,1013.9
2024-01-20T15:35:35.799Z,1013.8
2024-01-20T15:36:50.038Z,1013.9
2024-01-20T15:38:03.294Z,1013.8
2024-01-20T15:39:17.533Z,1013.8
2024-01-20T15:40:31.772Z,1013.8
2024-01-20T15:41:45.858Z,1013.8
2024-01-20T15:43:00.251Z,1013.8
2024-01-20T15:44:14.323Z,1013.9
2024-01-20T15:45:28.729Z,1013.9