createdAt,value
2023-03-16T00:03:09.484Z,1.90
2023-03-16T00:06:57.182Z,1.63
2023-03-16T00:34:11.939Z,2.10
2023-03-16T01:40:33.356Z,1.87
2023-03-16T02:34:56.058Z,2.10
2023-03-16T03:18:37.057Z,3.57
2023-03-16T06:20:35.586Z,2.93
2023-03-16T06:24:00.218Z,3.00
2023-03-16T06:26:30.720Z,3.03
2023-03-16T06:29:13.230Z,2.47
2023-03-16T06:31:43.463Z,2.13
2023-03-16T06:34:13.040Z,1.93
2023-03-16T06:36:43.605Z,2.30
2023-03-16T06:39:15.274Z,2.80
2023-03-16T06:41:48.050Z,2.77
2023-03-16T06:44:18.221Z,2.63
2023-03-16T06:46:58.159Z,2.80
2023-03-16T06:49:26.709Z,3.43
2023-03-16T06:51:59.072Z,3.03
2023-03-16T06:54:27.908Z,2.77
2023-03-16T06:56:56.412Z,1.80
2023-03-16T06:59:25.450Z,2.60
2023-03-16T07:01:54.458Z,3.13
2023-03-16T07:04:22.909Z,1.90
2023-03-16T07:06:51.631Z,2.30
2023-03-16T07:09:22.170Z,1.83
2023-03-16T07:11:51.609Z,2.10
2023-03-16T07:14:23.769Z,2.13
2023-03-16T07:16:54.337Z,2.33
2023-03-16T07:19:24.381Z,3.47
2023-03-16T07:21:54.658Z,1.80
2023-03-16T07:24:26.504Z,2.27
2023-03-16T07:26:55.701Z,1.63
2023-03-16T07:29:29.907Z,1.43
2023-03-16T07:31:59.200Z,2.73
2023-03-16T07:34:35.354Z,1.50
2023-03-16T07:37:04.042Z,1.70
2023-03-16T07:39:35.606Z,1.57
2023-03-16T07:42:11.966Z,1.80
2023-03-16T07:45:08.052Z,1.63
2023-03-16T07:47:37.309Z,1.30
2023-03-16T07:50:16.188Z,1.10
2023-03-16T07:52:47.357Z,1.20
2023-03-16T07:55:18.028Z,1.30
2023-03-16T07:57:48.427Z,1.27
2023-03-16T08:00:24.220Z,1.30
2023-03-16T08:02:55.195Z,1.37
2023-03-16T08:05:23.867Z,1.10
2023-03-16T08:07:59.044Z,1.30
2023-03-16T08:10:32.111Z,1.47
2023-03-16T08:13:07.493Z,1.60
2023-03-16T08:15:37.470Z,1.43
2023-03-16T08:18:12.904Z,1.43
2023-03-16T08:20:41.908Z,1.10
2023-03-16T08:23:11.791Z,1.30
2023-03-16T08:25:43.788Z,1.17
2023-03-16T08:28:17.148Z,1.40
2023-03-16T08:30:48.202Z,1.37
2023-03-16T08:33:27.983Z,1.20
2023-03-16T08:35:57.349Z,1.50
2023-03-16T08:38:26.147Z,1.00
2023-03-16T08:40:57.967Z,1.30
2023-03-16T08:43:27.299Z,1.50
2023-03-16T08:45:56.024Z,1.43
2023-03-16T08:48:29.583Z,1.30
2023-03-16T08:50:58.382Z,1.30
2023-03-16T08:53:26.768Z,1.30
2023-03-16T08:56:04.872Z,1.30
2023-03-16T08:58:34.243Z,1.30
2023-03-16T09:01:05.688Z,1.07
2023-03-16T09:03:35.379Z,1.10
2023-03-16T09:06:06.145Z,1.23
2023-03-16T09:08:35.217Z,1.00
2023-03-16T09:11:09.437Z,0.90
2023-03-16T09:13:40.567Z,1.03
2023-03-16T09:16:12.371Z,1.17
2023-03-16T09:18:42.385Z,1.03
2023-03-16T09:21:13.866Z,0.90
2023-03-16T09:23:43.226Z,1.00
2023-03-16T09:26:15.344Z,0.80
2023-03-16T09:28:44.787Z,0.83
2023-03-16T09:31:19.900Z,1.20
2023-03-16T09:33:49.197Z,1.10
2023-03-16T09:36:17.914Z,1.10
2023-03-16T09:38:46.418Z,0.97
2023-03-16T09:41:43.060Z,1.00
2023-03-16T09:44:39.908Z,0.83
2023-03-16T09:47:12.529Z,0.80
2023-03-16T09:49:48.377Z,1.00
2023-03-16T09:52:31.005Z,1.00
2023-03-16T09:55:07.649Z,0.70
2023-03-16T09:57:43.376Z,1.23
2023-03-16T10:00:21.541Z,1.13
2023-03-16T10:03:11.876Z,1.43
2023-03-16T10:05:41.908Z,1.07
2023-03-16T10:08:18.647Z,0.83
2023-03-16T10:11:07.290Z,1.00
2023-03-16T10:13:45.762Z,1.13
2023-03-16T10:16:19.375Z,1.20
2023-03-16T10:18:54.558Z,1.00
2023-03-16T10:21:26.052Z,1.00
2023-03-16T10:24:02.294Z,1.00
2023-03-16T10:26:41.661Z,1.10
2023-03-16T10:29:14.606Z,0.70
2023-03-16T10:31:44.088Z,1.00
2023-03-16T10:34:13.808Z,1.10
2023-03-16T10:36:47.864Z,0.93
2023-03-16T10:39:17.623Z,0.83
2023-03-16T10:41:55.300Z,0.90
2023-03-16T10:44:28.505Z,0.80
2023-03-16T10:47:04.836Z,0.97
2023-03-16T10:49:41.854Z,1.00
2023-03-16T10:52:19.714Z,0.73
2023-03-16T10:54:54.637Z,1.97
2023-03-16T10:57:26.958Z,4.60
2023-03-16T11:00:01.763Z,1.57
2023-03-16T11:02:35.765Z,1.10
2023-03-16T11:05:14.172Z,2.60
2023-03-16T11:07:50.443Z,7.23
2023-03-16T11:10:36.097Z,2.40
2023-03-16T11:13:16.048Z,1.20
2023-03-16T11:16:38.292Z,1.27
2023-03-16T11:32:53.690Z,1.30
2023-03-16T12:33:28.866Z,1.00
2023-03-16T16:44:24.103Z,1.60
2023-03-16T16:46:55.418Z,1.10
2023-03-16T16:49:26.219Z,1.13
2023-03-16T16:51:55.440Z,1.30
2023-03-16T16:54:27.320Z,2.37
2023-03-16T16:56:58.622Z,5.50
2023-03-16T16:59:30.073Z,2.30
2023-03-16T17:02:01.956Z,1.63
2023-03-16T17:04:31.257Z,1.60
2023-03-16T17:07:03.120Z,2.03
2023-03-16T17:09:32.041Z,1.90
2023-03-16T17:12:02.486Z,1.40
2023-03-16T17:14:31.385Z,1.37
2023-03-16T17:17:03.595Z,2.17
2023-03-16T17:19:32.049Z,1.83
2023-03-16T17:22:00.179Z,2.77
2023-03-16T17:24:28.765Z,1.60
2023-03-16T17:27:01.666Z,1.80
2023-03-16T17:29:33.659Z,1.10
2023-03-16T17:32:09.108Z,1.20
2023-03-16T17:34:37.325Z,1.27
2023-03-16T17:37:08.307Z,1.60
2023-03-16T17:39:37.119Z,1.83
2023-03-16T17:42:11.288Z,2.10
2023-03-16T17:44:43.902Z,2.27
2023-03-16T17:47:17.344Z,2.17
2023-03-16T17:49:48.755Z,2.20
2023-03-16T17:52:20.040Z,2.00
2023-03-16T17:54:49.495Z,1.60
2023-03-16T17:57:22.406Z,2.00
2023-03-16T17:59:50.758Z,1.93
2023-03-16T18:02:44.954Z,1.93
2023-03-16T18:05:20.002Z,2.67
2023-03-16T18:07:49.454Z,2.50
2023-03-16T18:10:19.683Z,2.23
2023-03-16T18:12:55.188Z,4.00
2023-03-16T18:15:27.682Z,2.30
2023-03-16T18:17:57.965Z,5.33
2023-03-16T18:20:32.933Z,4.80
2023-03-16T18:23:15.353Z,5.57
2023-03-16T18:25:44.687Z,6.07
2023-03-16T18:28:14.975Z,6.20
2023-03-16T18:30:46.137Z,6.00
2023-03-16T18:33:26.126Z,11.13
2023-03-16T18:35:58.516Z,17.97
2023-03-16T18:38:31.902Z,8.07
2023-03-16T18:41:02.547Z,7.70
2023-03-16T18:43:30.976Z,4.77
2023-03-16T18:45:59.310Z,11.80
2023-03-16T18:48:32.015Z,7.00
2023-03-16T18:51:01.255Z,6.67
2023-03-16T18:53:30.262Z,5.60
2023-03-16T18:55:58.705Z,5.57
2023-03-16T18:58:27.827Z,11.47
2023-03-16T19:00:59.592Z,10.73
2023-03-16T19:03:32.099Z,14.60
2023-03-16T19:06:04.066Z,6.60
2023-03-16T19:08:34.621Z,7.03
2023-03-16T19:11:04.111Z,6.67
2023-03-16T19:13:32.624Z,5.03
2023-03-16T19:16:03.332Z,17.57
2023-03-16T19:18:42.088Z,6.87
2023-03-16T19:21:18.534Z,6.97
2023-03-16T19:23:54.182Z,3.30
2023-03-16T19:26:22.931Z,2.07
2023-03-16T19:28:51.702Z,7.37
2023-03-16T19:31:24.072Z,2.20
2023-03-16T19:33:54.552Z,3.63
2023-03-16T19:36:26.282Z,2.10
2023-03-16T19:38:56.116Z,2.50
2023-03-16T19:41:29.486Z,1.90
2023-03-16T19:44:05.585Z,2.40
2023-03-16T19:46:34.079Z,1.97
2023-03-16T19:49:03.980Z,2.03
2023-03-16T19:51:33.128Z,2.13
2023-03-16T19:54:01.840Z,2.20
2023-03-16T19:56:30.632Z,2.10
2023-03-16T19:58:59.906Z,3.53
2023-03-16T20:01:33.572Z,1.90
2023-03-16T20:04:04.690Z,2.00
2023-03-16T20:06:34.782Z,2.40
2023-03-16T20:09:03.212Z,2.00
2023-03-16T20:11:33.115Z,1.77
2023-03-16T20:14:03.709Z,1.70
2023-03-16T20:16:34.784Z,2.13
2023-03-16T20:19:15.483Z,2.30
2023-03-16T20:21:44.504Z,11.20
2023-03-16T20:24:17.288Z,2.40
2023-03-16T20:26:47.933Z,3.27
2023-03-16T20:29:25.397Z,1.77
2023-03-16T20:31:55.322Z,5.33
2023-03-16T20:34:27.228Z,2.23
2023-03-16T20:36:56.234Z,2.00
2023-03-16T20:39:24.761Z,3.77
2023-03-16T20:41:54.070Z,2.10
2023-03-16T20:44:25.427Z,2.90
2023-03-16T20:46:54.007Z,2.60
2023-03-16T20:49:34.175Z,3.10
2023-03-16T20:52:04.079Z,2.97
2023-03-16T20:54:32.374Z,2.80
2023-03-16T20:57:01.274Z,2.80
2023-03-16T20:59:30.999Z,2.10
2023-03-16T21:02:01.120Z,3.23
2023-03-16T21:04:30.208Z,2.50
2023-03-16T21:07:00.126Z,1.80
2023-03-16T21:09:31.111Z,2.10
2023-03-16T21:11:59.670Z,1.97
2023-03-16T21:14:27.875Z,2.30
2023-03-16T21:16:56.679Z,2.30
2023-03-16T21:19:25.282Z,3.20
2023-03-16T21:21:53.949Z,2.73
2023-03-16T21:24:23.581Z,5.33
2023-03-16T21:26:52.562Z,1.90
2023-03-16T21:29:22.232Z,3.40
2023-03-16T21:31:51.858Z,8.47
2023-03-16T21:34:26.315Z,6.80
2023-03-16T21:36:55.204Z,2.17
2023-03-16T21:39:25.411Z,2.63
2023-03-16T21:41:54.222Z,1.63
2023-03-16T21:44:22.817Z,2.13
2023-03-16T21:46:51.628Z,1.80
2023-03-16T21:49:20.049Z,1.50
2023-03-16T21:51:50.148Z,3.33
2023-03-16T21:54:19.520Z,2.07
2023-03-16T21:56:50.324Z,4.13
2023-03-16T21:59:18.790Z,2.10
2023-03-16T22:02:00.801Z,1.53
2023-03-16T22:04:30.280Z,1.40
2023-03-16T22:07:05.376Z,2.90
2023-03-16T22:09:33.632Z,2.10
2023-03-16T22:12:03.197Z,1.70
2023-03-16T22:15:37.727Z,1.23
2023-03-16T22:18:09.698Z,1.80
2023-03-16T22:20:38.647Z,1.63
2023-03-16T22:23:07.449Z,2.13
2023-03-16T22:25:35.686Z,1.60
2023-03-16T22:28:14.232Z,2.33
2023-03-16T22:30:43.432Z,2.03
2023-03-16T22:33:18.496Z,3.20
2023-03-16T22:35:47.617Z,3.47
2023-03-16T22:38:16.814Z,2.70
2023-03-16T22:40:45.571Z,2.30
2023-03-16T22:43:27.297Z,2.10
2023-03-16T22:45:57.028Z,3.87
2023-03-16T22:48:30.361Z,2.30
2023-03-16T22:51:04.923Z,1.80
2023-03-16T22:53:40.988Z,3.10
2023-03-16T22:56:11.432Z,2.20
2023-03-16T22:58:44.658Z,3.83
2023-03-16T23:01:18.776Z,3.13
2023-03-16T23:03:49.627Z,2.70
2023-03-16T23:06:21.978Z,2.90
2023-03-16T23:08:52.098Z,2.67
2023-03-16T23:11:24.767Z,3.70
2023-03-16T23:13:55.524Z,2.47
2023-03-16T23:16:27.787Z,2.47
2023-03-16T23:18:56.770Z,3.33
2023-03-16T23:21:28.873Z,3.27
2023-03-16T23:24:03.953Z,2.87
2023-03-16T23:26:33.576Z,7.33
2023-03-16T23:29:03.791Z,8.87
2023-03-16T23:31:32.084Z,5.00
2023-03-16T23:34:00.780Z,4.13
2023-03-16T23:36:30.175Z,6.33
2023-03-16T23:38:58.303Z,7.57
2023-03-16T23:41:26.885Z,9.97
2023-03-16T23:43:55.911Z,6.43
2023-03-16T23:46:30.348Z,7.17
2023-03-16T23:49:04.300Z,11.73
2023-03-16T23:51:39.344Z,14.30
2023-03-16T23:54:19.072Z,19.23
2023-03-16T23:56:47.818Z,11.67
2023-03-16T23:59:16.591Z,5.10
