createdAt,value
2018-11-14T00:00:37.393Z,43.63
2018-11-14T00:03:05.463Z,30.00
2018-11-14T00:05:33.447Z,31.63
2018-11-14T00:08:01.492Z,28.90
2018-11-14T00:10:29.523Z,28.13
2018-11-14T00:13:04.185Z,32.17
2018-11-14T00:15:32.131Z,29.80
2018-11-14T00:18:00.119Z,28.63
2018-11-14T00:20:28.189Z,31.40
2018-11-14T00:22:56.127Z,33.03
2018-11-14T00:25:24.106Z,29.27
2018-11-14T00:27:52.089Z,29.87
2018-11-14T00:30:23.297Z,31.37
2018-11-14T00:33:07.784Z,30.80
2018-11-14T00:35:35.762Z,30.20
2018-11-14T00:38:03.766Z,29.00
2018-11-14T00:40:32.587Z,28.53
2018-11-14T00:43:01.643Z,31.00
2018-11-14T00:45:29.639Z,30.37
2018-11-14T00:47:57.618Z,30.70
2018-11-14T00:50:25.588Z,32.17
2018-11-14T00:52:53.524Z,31.87
2018-11-14T00:55:22.194Z,33.57
2018-11-14T00:57:51.279Z,31.93
2018-11-14T01:00:22.247Z,32.40
2018-11-14T01:02:50.203Z,32.13
2018-11-14T01:05:18.575Z,29.57
2018-11-14T01:07:47.260Z,29.77
2018-11-14T01:10:16.497Z,27.77
2018-11-14T01:12:45.281Z,25.17
2018-11-14T01:15:15.137Z,30.53
2018-11-14T01:17:43.217Z,25.77
2018-11-14T01:20:15.041Z,24.53
2018-11-14T01:22:43.602Z,26.00
2018-11-14T01:25:12.632Z,25.80
2018-11-14T01:27:40.658Z,25.47
2018-11-14T01:30:09.696Z,25.50
2018-11-14T01:32:37.671Z,25.37
2018-11-14T01:35:06.531Z,23.63
2018-11-14T01:37:34.523Z,25.10
2018-11-14T01:40:02.477Z,21.67
2018-11-14T01:42:40.365Z,23.97
2018-11-14T01:45:11.758Z,22.90
2018-11-14T01:47:39.755Z,23.93
2018-11-14T01:50:08.409Z,25.23
2018-11-14T01:52:43.217Z,29.10
2018-11-14T01:55:18.026Z,25.43
2018-11-14T01:57:46.097Z,22.80
2018-11-14T02:00:15.488Z,24.27
2018-11-14T02:02:44.065Z,27.00
2018-11-14T02:05:14.117Z,26.77
2018-11-14T02:07:42.204Z,22.07
2018-11-14T02:10:15.976Z,27.60
2018-11-14T02:12:44.335Z,23.60
2018-11-14T02:15:13.646Z,25.63
2018-11-14T02:17:41.649Z,23.67
2018-11-14T02:20:10.230Z,24.10
2018-11-14T02:22:38.208Z,25.33
2018-11-14T02:25:06.680Z,23.90
2018-11-14T02:27:34.622Z,23.87
2018-11-14T02:30:02.644Z,23.50
2018-11-14T02:32:31.241Z,22.73
2018-11-14T02:35:05.253Z,23.47
2018-11-14T02:37:33.264Z,22.73
2018-11-14T02:40:01.353Z,25.47
2018-11-14T02:42:29.627Z,22.90
2018-11-14T02:44:57.601Z,22.87
2018-11-14T02:47:29.571Z,22.93
2018-11-14T02:49:57.525Z,22.93
2018-11-14T02:52:28.029Z,23.17
2018-11-14T02:54:55.975Z,22.17
2018-11-14T02:57:30.134Z,22.17
2018-11-14T03:00:07.724Z,20.67
2018-11-14T03:02:35.704Z,21.07
2018-11-14T03:05:03.877Z,20.10
2018-11-14T03:07:31.851Z,20.93
2018-11-14T03:09:59.815Z,20.20
2018-11-14T03:12:34.963Z,19.33
2018-11-14T03:15:02.990Z,19.20
2018-11-14T03:17:31.291Z,19.17
2018-11-14T03:19:59.269Z,18.77
2018-11-14T03:22:27.368Z,20.00
2018-11-14T03:24:55.325Z,19.07
2018-11-14T03:27:23.301Z,17.67
2018-11-14T03:29:51.419Z,17.27
2018-11-14T03:32:19.369Z,19.00
2018-11-14T03:34:47.373Z,19.27
2018-11-14T03:37:15.323Z,18.23
2018-11-14T03:39:43.262Z,19.97
2018-11-14T03:42:17.390Z,17.63
2018-11-14T03:44:45.370Z,20.23
2018-11-14T03:47:16.821Z,20.80
2018-11-14T03:49:44.776Z,18.83
2018-11-14T03:52:13.221Z,18.97
2018-11-14T03:54:41.159Z,19.17
2018-11-14T03:57:14.842Z,17.63
2018-11-14T03:59:42.802Z,18.87
2018-11-14T04:02:10.777Z,18.40
2018-11-14T04:04:38.740Z,18.60
2018-11-14T04:07:06.690Z,16.57
2018-11-14T04:09:34.644Z,18.33
2018-11-14T04:12:03.576Z,17.70
2018-11-14T04:14:31.545Z,17.50
2018-11-14T04:16:59.546Z,17.30
2018-11-14T04:19:27.648Z,18.63
2018-11-14T04:21:55.674Z,19.50
2018-11-14T04:24:23.594Z,18.40
2018-11-14T04:26:51.547Z,19.60
2018-11-14T04:29:19.523Z,17.53
2018-11-14T04:31:47.481Z,17.40
2018-11-14T04:34:15.440Z,16.83
2018-11-14T04:36:43.404Z,16.30
2018-11-14T04:39:11.786Z,17.43
2018-11-14T04:41:49.492Z,16.80
2018-11-14T04:44:17.507Z,16.43
2018-11-14T04:46:45.671Z,15.90
2018-11-14T04:49:13.625Z,16.97
2018-11-14T04:51:41.597Z,17.13
2018-11-14T04:54:09.540Z,15.30
2018-11-14T04:56:37.501Z,17.27
2018-11-14T04:59:05.472Z,16.27
2018-11-14T05:01:33.452Z,17.00
2018-11-14T05:04:01.414Z,16.43
2018-11-14T05:06:29.384Z,15.70
2018-11-14T05:08:57.465Z,16.93
2018-11-14T05:11:25.742Z,15.47
2018-11-14T05:13:54.725Z,16.37
2018-11-14T05:16:23.071Z,15.70
2018-11-14T05:18:57.354Z,16.83
2018-11-14T05:21:26.453Z,16.77
2018-11-14T05:23:54.497Z,16.90
2018-11-14T05:26:22.445Z,15.93
2018-11-14T05:28:50.427Z,15.83
2018-11-14T05:31:18.805Z,16.57
2018-11-14T05:33:46.756Z,15.40
2018-11-14T05:36:14.753Z,16.90
2018-11-14T05:38:42.706Z,15.97
2018-11-14T05:41:10.627Z,14.10
2018-11-14T05:43:39.164Z,16.80
2018-11-14T05:46:10.722Z,16.73
2018-11-14T05:48:38.712Z,20.27
2018-11-14T05:51:07.332Z,18.10
2018-11-14T05:53:35.312Z,19.23
2018-11-14T05:56:03.348Z,24.47
2018-11-14T05:58:31.329Z,18.40
2018-11-14T06:00:59.843Z,20.03
2018-11-14T06:03:27.818Z,17.57
2018-11-14T06:05:55.781Z,18.03
2018-11-14T06:08:24.638Z,17.73
2018-11-14T06:10:59.954Z,17.60
2018-11-14T06:13:41.854Z,16.50
2018-11-14T06:16:18.031Z,16.50
2018-11-14T06:18:51.786Z,17.50
2018-11-14T06:21:20.766Z,16.47
2018-11-14T06:23:48.822Z,17.20
2018-11-14T06:26:16.799Z,16.83
2018-11-14T06:28:44.775Z,15.13
2018-11-14T06:31:12.716Z,16.90
2018-11-14T06:33:40.744Z,16.95
2018-11-14T06:36:08.740Z,15.00
2018-11-14T06:38:36.702Z,16.60
2018-11-14T06:41:04.729Z,17.07
2018-11-14T06:43:32.686Z,18.53
2018-11-14T06:46:00.636Z,18.20
2018-11-14T06:48:28.603Z,18.97
2018-11-14T06:51:02.070Z,16.40
2018-11-14T06:53:30.153Z,15.40
2018-11-14T06:55:58.099Z,14.70
2018-11-14T06:58:26.119Z,14.07
2018-11-14T07:00:54.061Z,15.13
2018-11-14T07:03:22.028Z,13.93
2018-11-14T07:05:50.128Z,13.93
2018-11-14T07:08:27.672Z,14.10
2018-11-14T07:11:01.340Z,16.00
2018-11-14T07:13:33.452Z,15.23
2018-11-14T07:16:01.366Z,15.33
2018-11-14T07:18:29.525Z,16.20
2018-11-14T07:20:57.474Z,13.77
2018-11-14T07:23:25.449Z,14.00
2018-11-14T07:25:53.400Z,12.73
2018-11-14T07:28:21.457Z,13.67
2018-11-14T07:30:49.398Z,13.00
2018-11-14T07:33:17.368Z,14.07
2018-11-14T07:35:45.325Z,14.30
2018-11-14T07:38:47.117Z,12.30
2018-11-14T07:41:16.804Z,12.73
2018-11-14T07:43:44.815Z,12.90
2018-11-14T07:46:13.439Z,12.10
2018-11-14T07:48:41.690Z,14.00
2018-11-14T07:51:09.950Z,13.33
2018-11-14T07:53:38.022Z,12.83
2018-11-14T07:56:06.140Z,12.13
2018-11-14T07:58:34.067Z,11.90
2018-11-14T08:01:02.040Z,12.90
2018-11-14T08:03:29.990Z,12.27
2018-11-14T08:05:58.278Z,13.30
2018-11-14T08:08:26.413Z,12.60
2018-11-14T08:10:54.443Z,11.40
2018-11-14T08:13:25.786Z,11.00
2018-11-14T08:15:54.874Z,13.03
2018-11-14T08:18:23.075Z,13.53
2018-11-14T08:20:51.072Z,13.60
2018-11-14T08:23:19.048Z,14.83
2018-11-14T08:25:59.377Z,13.83
2018-11-14T08:28:27.367Z,13.77
2018-11-14T08:30:55.312Z,13.97
2018-11-14T08:33:23.294Z,15.23
2018-11-14T08:35:51.244Z,15.10
2018-11-14T08:38:19.173Z,12.67
2018-11-14T08:40:47.216Z,15.30
2018-11-14T08:43:15.155Z,14.23
2018-11-14T08:45:43.100Z,13.93
2018-11-14T08:48:11.059Z,16.23
2018-11-14T08:50:39.063Z,15.97
2018-11-14T08:53:07.739Z,15.67
2018-11-14T08:55:35.728Z,17.20
2018-11-14T08:58:03.936Z,18.70
2018-11-14T09:00:32.132Z,16.67
2018-11-14T09:03:00.087Z,16.90
2018-11-14T09:05:28.124Z,17.37
2018-11-14T09:07:56.171Z,17.80
2018-11-14T09:10:25.377Z,18.23
2018-11-14T09:12:53.350Z,17.87
2018-11-14T09:15:22.550Z,19.80
2018-11-14T09:17:50.607Z,19.93
2018-11-14T09:20:19.815Z,19.77
2018-11-14T09:22:48.987Z,20.57
2018-11-14T09:25:18.055Z,20.23
2018-11-14T09:27:46.012Z,19.90
2018-11-14T09:30:16.141Z,17.60
2018-11-14T09:32:44.089Z,18.40
2018-11-14T09:35:13.350Z,17.20
2018-11-14T09:37:41.428Z,18.03
2018-11-14T09:40:10.090Z,18.70
2018-11-14T09:42:38.324Z,17.37
2018-11-14T09:45:07.122Z,18.63
2018-11-14T09:47:35.239Z,18.50
2018-11-14T09:50:03.294Z,18.17
2018-11-14T09:52:31.238Z,17.13
2018-11-14T09:54:59.256Z,15.97
2018-11-14T09:57:27.196Z,16.77
2018-11-14T09:59:55.123Z,17.40
2018-11-14T10:02:23.209Z,15.30
2018-11-14T10:04:51.168Z,16.73
2018-11-14T10:07:19.122Z,14.97
2018-11-14T10:09:47.088Z,16.10
2018-11-14T10:12:15.078Z,16.13
2018-11-14T10:14:43.004Z,15.03
2018-11-14T10:17:10.977Z,14.47
2018-11-14T10:19:38.915Z,15.83
2018-11-14T10:22:06.902Z,14.30
2018-11-14T10:24:34.843Z,17.17
2018-11-14T10:27:02.976Z,15.50
2018-11-14T10:29:31.009Z,15.30
2018-11-14T10:31:59.026Z,15.17
2018-11-14T10:34:27.032Z,15.30
2018-11-14T10:36:54.976Z,13.47
2018-11-14T10:39:22.907Z,15.10
2018-11-14T10:41:50.853Z,13.07
2018-11-14T10:44:18.831Z,14.10
2018-11-14T10:46:46.786Z,15.97
2018-11-14T10:49:14.719Z,16.37
2018-11-14T10:51:42.684Z,15.70
2018-11-14T10:54:10.662Z,15.67
2018-11-14T10:56:38.664Z,17.47
2018-11-14T10:59:06.632Z,17.80
2018-11-14T11:01:39.979Z,17.30
2018-11-14T11:04:13.426Z,16.70
2018-11-14T11:06:46.832Z,15.13
2018-11-14T11:09:20.384Z,16.30
2018-11-14T11:11:53.793Z,17.00
2018-11-14T11:14:27.251Z,14.50
2018-11-14T11:17:00.696Z,16.83
2018-11-14T11:19:29.849Z,15.50
2018-11-14T11:21:58.019Z,14.17
2018-11-14T11:24:25.995Z,17.57
2018-11-14T11:26:53.956Z,16.83
2018-11-14T11:29:21.912Z,15.57
2018-11-14T11:31:49.884Z,14.40
2018-11-14T11:34:18.112Z,15.93
2018-11-14T11:36:46.086Z,15.60
2018-11-14T11:39:15.361Z,13.80
2018-11-14T11:41:44.049Z,14.70
2018-11-14T11:44:12.131Z,13.77
2018-11-14T11:46:41.171Z,13.23
2018-11-14T11:49:09.527Z,13.83
2018-11-14T11:51:37.803Z,13.47
2018-11-14T11:54:06.135Z,15.77
2018-11-14T11:56:34.245Z,15.03
2018-11-14T11:59:02.222Z,14.20
2018-11-14T12:01:30.265Z,14.57
2018-11-14T12:03:58.341Z,14.23
2018-11-14T12:06:26.403Z,13.20
2018-11-14T12:08:54.373Z,13.87
2018-11-14T12:11:22.367Z,13.43
2018-11-14T12:13:50.340Z,13.37
2018-11-14T12:16:18.317Z,12.57
2018-11-14T12:18:46.287Z,12.87
2018-11-14T12:21:14.264Z,13.73
2018-11-14T12:23:42.380Z,12.87
2018-11-14T12:26:10.255Z,13.93
2018-11-14T12:28:38.205Z,14.90
2018-11-14T12:31:06.276Z,14.27
2018-11-14T12:33:34.134Z,13.70
2018-11-14T12:36:02.156Z,12.87
2018-11-14T12:38:43.342Z,14.40
2018-11-14T12:41:11.339Z,14.40
2018-11-14T12:43:39.315Z,14.20
2018-11-14T12:46:07.280Z,13.40
2018-11-14T12:48:35.223Z,13.33
2018-11-14T12:51:03.244Z,13.53
2018-11-14T12:53:31.219Z,13.10
2018-11-14T12:55:59.182Z,12.33
2018-11-14T12:58:27.212Z,13.77
2018-11-14T13:00:55.275Z,13.90
2018-11-14T13:03:30.484Z,13.10
2018-11-14T13:05:58.511Z,12.80
2018-11-14T13:08:26.942Z,14.17
2018-11-14T13:11:07.350Z,14.57
2018-11-14T13:13:40.804Z,15.37
2018-11-14T13:16:08.745Z,13.80
2018-11-14T13:18:36.684Z,15.67
2018-11-14T13:21:05.165Z,13.63
2018-11-14T13:23:33.131Z,14.77
2018-11-14T13:26:01.110Z,14.40
2018-11-14T13:28:29.049Z,13.83
2018-11-14T13:30:57.044Z,14.50
2018-11-14T13:33:31.297Z,14.97
2018-11-14T13:35:59.296Z,14.93
2018-11-14T13:41:22.883Z,16.67
2018-11-14T13:43:50.912Z,16.50
2018-11-14T13:46:18.859Z,15.57
2018-11-14T13:48:46.874Z,17.23
2018-11-14T13:51:14.981Z,15.40
2018-11-14T13:53:56.444Z,16.10
2018-11-14T13:56:29.147Z,16.37
2018-11-14T13:58:57.077Z,17.80
2018-11-14T14:01:25.262Z,17.83
2018-11-14T14:03:54.494Z,17.23
2018-11-14T14:06:22.510Z,17.40
2018-11-14T14:08:50.527Z,15.87
2018-11-14T14:11:18.592Z,16.50
2018-11-14T14:13:52.168Z,16.23
2018-11-14T14:16:20.232Z,16.20
2018-11-14T14:18:48.236Z,15.80
2018-11-14T14:21:16.248Z,17.33
2018-11-14T14:23:44.269Z,16.20
2018-11-14T14:26:12.224Z,16.30
2018-11-14T14:28:40.306Z,15.73
2018-11-14T14:31:08.320Z,15.77
2018-11-14T14:33:36.313Z,14.93
2018-11-14T14:36:04.777Z,16.70
2018-11-14T14:38:32.736Z,16.13
2018-11-14T14:41:00.741Z,17.20
2018-11-14T14:43:28.750Z,16.30
2018-11-14T14:45:57.527Z,15.57
2018-11-14T14:48:25.512Z,16.50
2018-11-14T14:50:53.523Z,15.63
2018-11-14T14:53:21.586Z,16.13
2018-11-14T14:55:49.514Z,16.03
2018-11-14T14:58:17.556Z,16.13
2018-11-14T15:00:45.494Z,16.73
2018-11-14T15:03:13.540Z,16.10
2018-11-14T15:05:41.532Z,16.83
2018-11-14T15:08:09.571Z,17.03
2018-11-14T15:10:37.495Z,16.93
2018-11-14T15:13:05.551Z,17.17
2018-11-14T15:15:33.541Z,15.57
2018-11-14T15:18:01.484Z,16.73
2018-11-14T15:20:29.455Z,15.47
2018-11-14T15:22:57.379Z,15.50
2018-11-14T15:25:25.456Z,16.70
2018-11-14T15:27:53.491Z,16.20
2018-11-14T15:30:23.652Z,16.73
2018-11-14T15:32:51.712Z,15.40
2018-11-14T15:35:19.703Z,16.60
2018-11-14T15:37:47.742Z,16.00
2018-11-14T15:40:16.936Z,15.67
2018-11-14T15:42:45.043Z,15.50
2018-11-14T15:45:14.971Z,16.23
2018-11-14T15:47:43.156Z,15.70
2018-11-14T15:50:17.265Z,16.27
2018-11-14T15:52:46.313Z,16.17
2018-11-14T15:55:19.186Z,16.13
2018-11-14T15:57:47.335Z,16.00
2018-11-14T16:00:20.599Z,17.10
2018-11-14T16:02:48.623Z,17.67
2018-11-14T16:05:18.795Z,17.27
2018-11-14T16:07:48.012Z,17.80
2018-11-14T16:10:17.416Z,18.20
2018-11-14T16:12:45.518Z,17.40
2018-11-14T16:15:14.866Z,15.57
2018-11-14T16:17:43.017Z,16.73
2018-11-14T16:20:14.400Z,16.57
2018-11-14T16:22:42.405Z,16.00
2018-11-14T16:25:13.755Z,18.60
2018-11-14T16:27:42.699Z,19.10
2018-11-14T16:30:14.006Z,17.40
2018-11-14T16:32:43.894Z,16.23
2018-11-14T16:35:12.230Z,18.53
2018-11-14T16:37:40.686Z,18.33
2018-11-14T16:40:10.170Z,17.60
2018-11-14T16:42:38.450Z,16.83
2018-11-14T16:45:06.860Z,17.33
2018-11-14T16:47:35.100Z,18.07
2018-11-14T16:50:03.100Z,18.90
2018-11-14T16:52:31.209Z,19.13
2018-11-14T16:54:59.217Z,19.10
2018-11-14T16:57:27.448Z,20.40
2018-11-14T16:59:55.391Z,21.30
2018-11-14T17:02:23.391Z,21.47
2018-11-14T17:04:51.734Z,22.27
2018-11-14T17:07:19.819Z,21.87
2018-11-14T17:09:48.006Z,23.60
2018-11-14T17:12:16.000Z,24.40
2018-11-14T17:14:44.032Z,25.50
2018-11-14T17:17:11.972Z,25.83
2018-11-14T17:19:39.939Z,22.47
2018-11-14T17:22:07.910Z,22.03
2018-11-14T17:24:36.025Z,22.57
2018-11-14T17:27:04.019Z,22.33
2018-11-14T17:29:32.055Z,22.27
2018-11-14T17:32:00.114Z,21.80
2018-11-14T17:34:28.065Z,24.00
2018-11-14T17:36:56.058Z,23.30
2018-11-14T17:39:24.028Z,23.37
2018-11-14T17:41:52.130Z,23.50
2018-11-14T17:44:19.996Z,21.40
2018-11-14T17:46:48.131Z,24.17
2018-11-14T17:49:16.141Z,21.43
2018-11-14T17:51:44.138Z,22.33
2018-11-14T17:54:12.097Z,22.17
2018-11-14T17:56:40.073Z,22.60
2018-11-14T17:59:08.115Z,21.83
2018-11-14T18:01:36.133Z,22.70
2018-11-14T18:04:04.273Z,19.90
2018-11-14T18:06:32.345Z,20.70
2018-11-14T18:09:00.354Z,20.23
2018-11-14T18:11:28.930Z,21.80
2018-11-14T18:13:56.872Z,20.70
2018-11-14T18:16:24.855Z,20.87
2018-11-14T18:18:52.991Z,19.97
2018-11-14T18:21:20.983Z,20.00
2018-11-14T18:23:48.956Z,20.47
2018-11-14T18:26:17.074Z,21.20
2018-11-14T18:28:45.058Z,20.60
2018-11-14T18:31:13.070Z,20.07
2018-11-14T18:33:41.696Z,19.97
2018-11-14T18:36:09.646Z,19.80
2018-11-14T18:38:37.604Z,19.50
2018-11-14T18:41:05.833Z,22.10
2018-11-14T18:43:33.802Z,20.43
2018-11-14T18:46:01.909Z,22.17
2018-11-14T18:48:29.889Z,21.47
2018-11-14T18:50:57.914Z,21.60
2018-11-14T18:53:25.856Z,22.20
2018-11-14T18:55:53.828Z,21.57
2018-11-14T18:58:21.853Z,23.50
2018-11-14T19:00:49.858Z,21.83
2018-11-14T19:03:17.815Z,22.10
2018-11-14T19:05:45.809Z,21.77
2018-11-14T19:08:14.732Z,22.63
2018-11-14T19:10:42.724Z,23.30
2018-11-14T19:13:10.719Z,22.97
2018-11-14T19:15:38.752Z,22.20
2018-11-14T19:18:08.975Z,22.03
2018-11-14T19:20:37.075Z,20.50
2018-11-14T19:23:05.869Z,21.30
2018-11-14T19:25:35.413Z,20.23
2018-11-14T19:28:03.615Z,20.27
2018-11-14T19:30:32.950Z,19.90
2018-11-14T19:33:01.382Z,20.07
2018-11-14T19:35:29.648Z,20.07
2018-11-14T19:37:58.002Z,21.33
2018-11-14T19:40:28.944Z,19.47
2018-11-14T19:42:57.672Z,21.13
2018-11-14T19:45:27.870Z,20.90
2018-11-14T19:47:56.119Z,20.37
2018-11-14T19:50:24.592Z,20.80
2018-11-14T19:52:52.942Z,20.53
2018-11-14T19:55:22.189Z,22.47
2018-11-14T19:57:51.506Z,21.50
2018-11-14T20:00:22.324Z,21.67
2018-11-14T20:02:50.292Z,22.50
2018-11-14T20:05:18.970Z,21.10
2018-11-14T20:07:47.068Z,23.17
2018-11-14T20:10:22.937Z,22.63
2018-11-14T20:12:51.623Z,20.63
2018-11-14T20:15:21.120Z,20.60
2018-11-14T20:17:49.731Z,20.47
2018-11-14T20:20:22.031Z,20.43
2018-11-14T20:22:50.194Z,22.10
2018-11-14T20:25:18.180Z,18.93
2018-11-14T20:27:46.659Z,20.20
2018-11-14T20:30:17.223Z,21.07
2018-11-14T20:32:45.918Z,22.30
2018-11-14T20:35:15.280Z,21.10
2018-11-14T20:37:43.319Z,21.63
2018-11-14T20:40:12.944Z,20.70
2018-11-14T20:42:40.964Z,20.17
2018-11-14T20:45:13.826Z,20.30
2018-11-14T20:47:41.983Z,19.50
2018-11-14T20:50:11.748Z,19.63
2018-11-14T20:52:39.791Z,19.80
2018-11-14T20:55:09.133Z,19.07
2018-11-14T20:57:38.212Z,20.20
2018-11-14T21:00:07.996Z,19.80
2018-11-14T21:02:36.081Z,19.63
2018-11-14T21:05:04.732Z,19.67
2018-11-14T21:07:32.794Z,19.80
2018-11-14T21:10:00.802Z,19.63
2018-11-14T21:12:28.857Z,19.43
2018-11-14T21:14:56.858Z,19.20
2018-11-14T21:17:24.912Z,19.70
2018-11-14T21:19:53.045Z,20.43
2018-11-14T21:22:22.073Z,19.63
2018-11-14T21:24:50.859Z,18.70
2018-11-14T21:27:18.811Z,18.10
2018-11-14T21:29:46.848Z,18.90
2018-11-14T21:32:14.801Z,17.77
2018-11-14T21:34:43.045Z,17.67
2018-11-14T21:37:11.092Z,18.50
2018-11-14T21:39:39.070Z,19.40
2018-11-14T21:42:07.012Z,18.73
2018-11-14T21:44:35.707Z,19.47
2018-11-14T21:47:03.820Z,18.97
2018-11-14T21:49:32.837Z,19.40
2018-11-14T21:52:00.799Z,19.43
2018-11-14T21:54:29.489Z,19.67
2018-11-14T21:56:58.143Z,20.27
2018-11-14T21:59:26.084Z,18.70
2018-11-14T22:01:54.057Z,20.53
2018-11-14T22:04:22.627Z,21.77
2018-11-14T22:06:50.584Z,21.73
2018-11-14T22:09:18.565Z,22.87
2018-11-14T22:11:46.502Z,19.00
2018-11-14T22:14:14.526Z,19.37
2018-11-14T22:16:42.674Z,19.73
2018-11-14T22:19:10.663Z,19.87
2018-11-14T22:21:39.547Z,20.43
2018-11-14T22:24:07.484Z,21.13
2018-11-14T22:26:35.595Z,21.30
2018-11-14T22:29:04.358Z,20.80
2018-11-14T22:31:32.441Z,20.00
2018-11-14T22:34:01.395Z,19.43
2018-11-14T22:36:29.676Z,19.70
2018-11-14T22:38:57.626Z,20.40
2018-11-14T22:41:25.723Z,19.23
2018-11-14T22:43:53.878Z,23.47
2018-11-14T22:46:22.092Z,20.70
2018-11-14T22:48:51.183Z,21.80
2018-11-14T22:51:19.892Z,23.37
2018-11-14T22:53:48.004Z,22.33
2018-11-14T22:56:16.001Z,23.40
2018-11-14T22:58:44.612Z,20.63
2018-11-14T23:01:12.656Z,20.77
2018-11-14T23:03:43.846Z,21.20
2018-11-14T23:06:11.795Z,20.77
2018-11-14T23:08:39.747Z,22.90
2018-11-14T23:11:07.766Z,21.45
2018-11-14T23:13:35.768Z,21.13
2018-11-14T23:16:03.775Z,21.40
2018-11-14T23:18:32.928Z,20.20
2018-11-14T23:21:01.231Z,21.33
2018-11-14T23:23:29.498Z,21.30
2018-11-14T23:25:57.511Z,20.43
2018-11-14T23:28:25.493Z,20.00
2018-11-14T23:30:53.442Z,19.73
2018-11-14T23:33:21.453Z,20.47
2018-11-14T23:35:50.023Z,19.77
2018-11-14T23:38:17.967Z,19.73
2018-11-14T23:40:46.033Z,19.50
2018-11-14T23:43:13.983Z,20.73
2018-11-14T23:45:41.923Z,18.47
2018-11-14T23:48:09.984Z,20.27
2018-11-14T23:50:37.982Z,20.33
2018-11-14T23:53:05.952Z,18.83
2018-11-14T23:55:34.686Z,17.90
2018-11-14T23:58:02.608Z,19.63
