createdAt,value
2024-02-10T00:00:34.375Z,9.65
2024-02-10T00:01:34.561Z,9.64
2024-02-10T00:02:34.631Z,9.62
2024-02-10T00:03:34.624Z,9.62
2024-02-10T00:04:34.778Z,9.62
2024-02-10T00:05:34.843Z,9.61
2024-02-10T00:06:34.889Z,9.61
2024-02-10T00:07:34.967Z,9.62
2024-02-10T00:08:35.002Z,9.61
2024-02-10T00:09:35.063Z,9.61
2024-02-10T00:10:35.151Z,9.61
2024-02-10T00:11:35.229Z,9.58
2024-02-10T00:12:35.304Z,9.66
2024-02-10T00:13:37.519Z,9.80
2024-02-10T00:14:35.570Z,9.84
2024-02-10T00:15:35.535Z,9.84
2024-02-10T00:16:35.645Z,9.91
2024-02-10T00:17:35.709Z,9.91
2024-02-10T00:18:35.854Z,9.92
2024-02-10T00:19:35.863Z,9.92
2024-02-10T00:20:35.905Z,9.94
2024-02-10T00:21:35.984Z,9.95
2024-02-10T00:22:36.113Z,9.99
2024-02-10T00:23:36.209Z,10.01
2024-02-10T00:24:36.237Z,10.02
2024-02-10T00:25:36.347Z,10.01
2024-02-10T00:26:36.379Z,9.99
2024-02-10T00:27:36.425Z,9.98
2024-02-10T00:28:36.745Z,9.97
2024-02-10T00:29:38.163Z,9.95
2024-02-10T00:30:36.650Z,9.92
2024-02-10T00:31:36.786Z,9.92
2024-02-10T00:32:36.820Z,9.94
2024-02-10T00:33:36.909Z,9.92
2024-02-10T00:34:37.040Z,9.94
2024-02-10T00:35:37.044Z,10.01
2024-02-10T00:36:37.126Z,10.04
2024-02-10T00:37:37.186Z,10.10
2024-02-10T00:38:37.334Z,10.12
2024-02-10T00:39:37.348Z,10.13
2024-02-10T00:40:37.520Z,10.17
2024-02-10T00:41:37.536Z,10.16
2024-02-10T00:42:37.563Z,10.17
2024-02-10T00:43:37.695Z,10.15
2024-02-10T00:44:37.724Z,10.13
2024-02-10T00:45:37.790Z,10.12
2024-02-10T00:46:37.889Z,10.09
2024-02-10T00:47:37.984Z,10.09
2024-02-10T00:48:38.201Z,10.05
2024-02-10T00:49:38.153Z,10.04
2024-02-10T00:50:38.247Z,10.04
2024-02-10T00:51:38.393Z,10.01
2024-02-10T00:52:38.445Z,9.98
2024-02-10T00:53:38.516Z,9.98
2024-02-10T00:54:38.639Z,9.95
2024-02-10T00:55:38.678Z,9.92
2024-02-10T00:56:38.712Z,9.89
2024-02-10T00:57:38.792Z,9.87
2024-02-10T00:58:38.890Z,9.86
2024-02-10T00:59:38.937Z,9.89
2024-02-10T01:00:39.058Z,9.92
2024-02-10T01:01:39.121Z,9.94
2024-02-10T01:02:39.160Z,9.94
2024-02-10T01:03:39.238Z,9.97
2024-02-10T01:04:39.371Z,9.97
2024-02-10T01:05:39.673Z,9.99
2024-02-10T01:06:39.467Z,10.02
2024-02-10T01:07:39.629Z,10.07
2024-02-10T01:08:39.659Z,10.10
2024-02-10T01:09:39.756Z,10.12
2024-02-10T01:10:39.940Z,10.10
2024-02-10T01:11:39.900Z,10.12
2024-02-10T01:12:40.012Z,10.15
2024-02-10T01:13:40.106Z,10.16
2024-02-10T01:14:40.177Z,10.16
2024-02-10T01:15:40.235Z,10.16
2024-02-10T01:16:40.351Z,10.15
2024-02-10T01:17:40.426Z,10.17
2024-02-10T01:18:40.608Z,10.17
2024-02-10T01:19:40.774Z,10.20
2024-02-10T01:20:40.652Z,10.20
2024-02-10T01:21:40.739Z,10.19
2024-02-10T01:22:40.840Z,10.17
2024-02-10T01:23:40.931Z,10.20
2024-02-10T01:24:41.009Z,10.20
2024-02-10T01:25:41.097Z,10.17
2024-02-10T01:26:41.131Z,10.20
2024-02-10T01:27:41.219Z,10.22
2024-02-10T01:28:41.306Z,10.20
2024-02-10T01:29:41.393Z,10.19
2024-02-10T01:30:41.458Z,10.17
2024-02-10T01:31:41.559Z,10.17
2024-02-10T01:32:41.631Z,10.15
2024-02-10T01:33:41.699Z,10.16
2024-02-10T01:34:41.779Z,10.15
2024-02-10T01:35:41.820Z,10.15
2024-02-10T01:36:41.884Z,10.13
2024-02-10T01:37:41.980Z,10.16
2024-02-10T01:38:42.069Z,10.16
2024-02-10T01:39:42.169Z,10.13
2024-02-10T01:40:42.299Z,10.13
2024-02-10T01:41:42.277Z,10.16
2024-02-10T01:42:42.528Z,10.16
2024-02-10T01:44:43.266Z,10.13
2024-02-10T01:45:44.388Z,10.16
2024-02-10T01:46:44.509Z,10.15
2024-02-10T01:47:44.641Z,10.13
2024-02-10T01:48:44.707Z,10.12
2024-02-10T01:49:44.792Z,10.12
2024-02-10T01:50:44.933Z,10.09
2024-02-10T01:51:44.898Z,10.09
2024-02-10T01:52:45.081Z,10.09
2024-02-10T01:53:45.103Z,10.07
2024-02-10T01:54:45.183Z,10.07
2024-02-10T01:55:45.302Z,10.07
2024-02-10T01:56:45.342Z,10.05
2024-02-10T01:57:45.445Z,10.09
2024-02-10T01:58:45.508Z,10.07
2024-02-10T01:59:45.602Z,10.05
2024-02-10T02:00:45.771Z,10.05
2024-02-10T02:01:45.774Z,10.02
2024-02-10T02:02:45.846Z,10.01
2024-02-10T02:03:47.883Z,9.99
2024-02-10T02:04:46.210Z,9.99
2024-02-10T02:05:46.097Z,9.98
2024-02-10T02:06:46.159Z,9.97
2024-02-10T02:07:46.296Z,9.95
2024-02-10T02:08:46.339Z,9.92
2024-02-10T02:09:46.322Z,9.91
2024-02-10T02:10:46.443Z,9.91
2024-02-10T02:11:46.493Z,9.87
2024-02-10T02:12:46.578Z,9.86
2024-02-10T02:13:46.734Z,9.87
2024-02-10T02:14:46.760Z,9.84
2024-02-10T02:15:46.827Z,9.83
2024-02-10T02:16:46.931Z,9.83
2024-02-10T02:17:47.044Z,9.80
2024-02-10T02:18:47.263Z,9.77
2024-02-10T02:19:47.240Z,9.77
2024-02-10T02:20:47.199Z,9.76
2024-02-10T02:21:47.261Z,9.76
2024-02-10T02:22:47.440Z,9.74
2024-02-10T02:23:47.421Z,9.74
2024-02-10T02:24:47.513Z,9.73
2024-02-10T02:25:47.601Z,9.73
2024-02-10T02:26:47.630Z,9.72
2024-02-10T02:27:47.716Z,9.72
2024-02-10T02:28:47.808Z,9.72
2024-02-10T02:29:47.839Z,9.69
2024-02-10T02:30:47.955Z,9.69
2024-02-10T02:31:48.079Z,9.69
2024-02-10T02:32:48.128Z,9.66
2024-02-10T02:33:48.177Z,9.65
2024-02-10T02:34:48.468Z,9.65
2024-02-10T02:35:48.313Z,9.64
2024-02-10T02:36:48.412Z,9.62
2024-02-10T02:37:48.555Z,9.61
2024-02-10T02:38:48.585Z,9.58
2024-02-10T02:39:48.654Z,9.58
2024-02-10T02:40:48.778Z,9.56
2024-02-10T02:41:48.857Z,9.55
2024-02-10T02:42:48.934Z,9.54
2024-02-10T02:43:49.042Z,9.54
2024-02-10T02:44:49.084Z,9.54
2024-02-10T02:45:49.192Z,9.51
2024-02-10T02:46:49.267Z,9.50
2024-02-10T02:47:49.380Z,9.48
2024-02-10T02:48:49.473Z,9.50
2024-02-10T02:49:49.522Z,9.50
2024-02-10T02:50:49.592Z,9.48
2024-02-10T02:51:49.757Z,9.48
2024-02-10T02:52:49.785Z,9.50
2024-02-10T02:53:49.829Z,9.50
2024-02-10T02:54:49.925Z,9.50
2024-02-10T02:55:50.033Z,9.50
2024-02-10T02:56:50.058Z,9.51
2024-02-10T02:57:50.136Z,9.54
2024-02-10T02:58:50.270Z,9.55
2024-02-10T02:59:50.333Z,9.54
2024-02-10T03:00:50.411Z,9.54
2024-02-10T03:01:50.480Z,9.51
2024-02-10T03:02:50.518Z,9.51
2024-02-10T03:03:50.652Z,9.50
2024-02-10T03:04:50.732Z,9.48
2024-02-10T03:05:50.770Z,9.46
2024-02-10T03:06:50.890Z,9.44
2024-02-10T03:07:50.945Z,9.40
2024-02-10T03:08:50.989Z,9.39
2024-02-10T03:09:51.096Z,9.32
2024-02-10T03:10:51.176Z,9.28
2024-02-10T03:11:51.219Z,9.25
2024-02-10T03:12:51.329Z,9.25
2024-02-10T03:13:51.448Z,9.25
2024-02-10T03:14:51.467Z,9.23
2024-02-10T03:15:51.561Z,9.23
2024-02-10T03:16:51.671Z,9.23
2024-02-10T03:17:51.776Z,9.26
2024-02-10T03:18:51.807Z,9.28
2024-02-10T03:19:51.910Z,9.25
2024-02-10T03:20:51.972Z,9.26
2024-02-10T03:21:52.028Z,9.29
2024-02-10T03:22:52.157Z,9.28
2024-02-10T03:23:52.208Z,9.26
2024-02-10T03:24:52.277Z,9.28
2024-02-10T03:25:52.410Z,9.25
2024-02-10T03:26:52.441Z,9.25
2024-02-10T03:27:52.493Z,9.22
2024-02-10T03:28:52.599Z,9.22
2024-02-10T03:29:52.704Z,9.21
2024-02-10T03:30:52.753Z,9.19
2024-02-10T03:31:52.886Z,9.16
2024-02-10T03:32:52.953Z,9.11
2024-02-10T03:33:53.047Z,9.08
2024-02-10T03:34:53.184Z,9.06
2024-02-10T03:35:53.123Z,9.02
2024-02-10T03:36:53.198Z,8.99
2024-02-10T03:37:53.522Z,8.99
2024-02-10T03:38:53.359Z,8.95
2024-02-10T03:39:53.405Z,8.92
2024-02-10T03:40:53.542Z,8.89
2024-02-10T03:41:53.539Z,8.85
2024-02-10T03:42:53.608Z,8.85
2024-02-10T03:43:53.729Z,8.85
2024-02-10T03:44:53.773Z,8.82
2024-02-10T03:45:53.843Z,8.81
2024-02-10T03:46:53.974Z,8.78
2024-02-10T03:47:54.029Z,8.78
2024-02-10T03:48:54.209Z,8.74
2024-02-10T03:49:54.273Z,8.70
2024-02-10T03:50:54.279Z,8.70
2024-02-10T03:51:54.364Z,8.67
2024-02-10T03:52:54.471Z,8.66
2024-02-10T03:53:54.512Z,8.64
2024-02-10T03:54:54.595Z,8.61
2024-02-10T03:55:54.740Z,8.61
2024-02-10T03:56:54.758Z,8.56
2024-02-10T03:57:54.819Z,8.58
2024-02-10T03:58:54.954Z,8.58
2024-02-10T03:59:54.962Z,8.56
2024-02-10T04:00:55.183Z,8.53
2024-02-10T04:01:55.186Z,8.51
2024-02-10T04:02:55.183Z,8.52
2024-02-10T04:03:55.297Z,8.51
2024-02-10T04:04:55.397Z,8.48
2024-02-10T04:05:55.419Z,8.45
2024-02-10T04:06:55.553Z,8.42
2024-02-10T04:07:55.640Z,8.41
2024-02-10T04:08:55.658Z,8.36
2024-02-10T04:09:55.738Z,8.36
2024-02-10T04:10:55.872Z,8.37
2024-02-10T04:11:55.929Z,8.36
2024-02-10T04:12:55.990Z,8.38
2024-02-10T04:13:56.161Z,8.37
2024-02-10T04:14:56.150Z,8.36
2024-02-10T04:15:56.221Z,8.34
2024-02-10T04:16:56.335Z,8.30
2024-02-10T04:17:56.423Z,8.26
2024-02-10T04:18:56.465Z,8.20
2024-02-10T04:19:56.607Z,8.16
2024-02-10T04:20:56.629Z,8.13
2024-02-10T04:21:56.728Z,8.12
2024-02-10T04:22:56.927Z,8.09
2024-02-10T04:23:56.850Z,8.05
2024-02-10T04:24:56.930Z,8.01
2024-02-10T04:25:57.028Z,7.98
2024-02-10T04:26:57.073Z,8.00
2024-02-10T04:27:57.163Z,8.00
2024-02-10T04:28:57.252Z,8.00
2024-02-10T04:29:57.325Z,8.03
2024-02-10T04:30:57.377Z,8.06
2024-02-10T04:31:57.526Z,8.08
2024-02-10T04:32:57.590Z,8.06
2024-02-10T04:33:57.710Z,8.08
2024-02-10T04:34:57.716Z,8.09
2024-02-10T04:35:57.784Z,8.05
2024-02-10T04:36:57.831Z,8.01
2024-02-10T04:37:57.970Z,7.97
2024-02-10T04:38:58.024Z,7.94
2024-02-10T04:39:58.110Z,7.94
2024-02-10T04:40:58.261Z,7.93
2024-02-10T04:41:58.271Z,7.95
2024-02-10T04:42:58.345Z,7.97
2024-02-10T04:43:58.518Z,8.00
2024-02-10T04:44:58.494Z,8.00
2024-02-10T04:45:58.561Z,8.00
2024-02-10T04:46:58.675Z,8.01
2024-02-10T04:47:58.759Z,8.05
2024-02-10T04:48:58.842Z,8.05
2024-02-10T04:49:58.898Z,8.09
2024-02-10T04:50:58.948Z,8.12
2024-02-10T04:51:59.022Z,8.12
2024-02-10T04:52:59.117Z,8.15
2024-02-10T04:53:59.167Z,8.13
2024-02-10T04:54:59.274Z,8.15
2024-02-10T04:55:59.362Z,8.18
2024-02-10T04:56:59.440Z,8.18
2024-02-10T04:57:59.506Z,8.23
2024-02-10T04:58:59.645Z,8.24
2024-02-10T04:59:59.774Z,8.27
2024-02-10T05:00:59.864Z,8.31
2024-02-10T05:01:59.895Z,8.33
2024-02-10T05:02:59.974Z,8.34
2024-02-10T05:04:00.083Z,8.33
2024-02-10T05:05:00.190Z,8.37
2024-02-10T05:06:00.270Z,8.42
2024-02-10T05:07:00.278Z,8.45
2024-02-10T05:08:00.460Z,8.45
2024-02-10T05:09:00.493Z,8.45
2024-02-10T05:10:00.506Z,8.46
2024-02-10T05:11:00.645Z,8.46
2024-02-10T05:12:00.654Z,8.46
2024-02-10T05:13:00.738Z,8.48
2024-02-10T05:14:00.888Z,8.49
2024-02-10T05:15:00.905Z,8.48
2024-02-10T05:16:01.044Z,8.49
2024-02-10T05:17:01.075Z,8.48
2024-02-10T05:18:01.177Z,8.46
2024-02-10T05:19:01.419Z,8.46
2024-02-10T05:20:01.432Z,8.48
2024-02-10T05:21:01.362Z,8.49
2024-02-10T05:22:01.408Z,8.51
2024-02-10T05:23:01.570Z,8.52
2024-02-10T05:24:01.536Z,8.53
2024-02-10T05:25:01.617Z,8.53
2024-02-10T05:26:01.807Z,8.55
2024-02-10T05:27:01.786Z,8.55
2024-02-10T05:28:02.292Z,8.55
2024-02-10T05:29:01.954Z,8.55
2024-02-10T05:30:01.962Z,8.52
2024-02-10T05:31:02.093Z,8.52
2024-02-10T05:32:02.205Z,8.51
2024-02-10T05:33:02.292Z,8.51
2024-02-10T05:34:02.342Z,8.49
2024-02-10T05:35:02.501Z,8.49
2024-02-10T05:36:02.487Z,8.46
2024-02-10T05:37:02.594Z,8.42
2024-02-10T05:38:02.701Z,8.37
2024-02-10T05:39:02.725Z,8.36
2024-02-10T05:40:02.799Z,8.31
2024-02-10T05:41:02.965Z,8.28
2024-02-10T05:42:02.965Z,8.26
2024-02-10T05:43:03.055Z,8.23
2024-02-10T05:44:03.138Z,8.15
2024-02-10T05:45:03.218Z,8.13
2024-02-10T05:46:03.277Z,8.06
2024-02-10T05:47:03.457Z,8.05
2024-02-10T05:48:03.644Z,7.98
2024-02-10T05:49:03.565Z,7.95
2024-02-10T05:50:03.756Z,7.88
2024-02-10T05:51:03.721Z,7.87
2024-02-10T05:52:03.798Z,7.83
2024-02-10T05:53:03.974Z,7.79
2024-02-10T05:54:03.956Z,7.76
2024-02-10T05:55:04.028Z,7.76
2024-02-10T05:56:04.148Z,7.73
2024-02-10T05:57:04.193Z,7.72
2024-02-10T05:58:04.531Z,7.70
2024-02-10T05:59:04.388Z,7.66
2024-02-10T06:00:04.443Z,7.61
2024-02-10T06:01:04.575Z,7.61
2024-02-10T06:02:04.684Z,7.63
2024-02-10T06:03:04.716Z,7.61
2024-02-10T06:04:04.845Z,7.58
2024-02-10T06:05:05.025Z,7.57
2024-02-10T06:06:04.979Z,7.53
2024-02-10T06:07:05.033Z,7.51
2024-02-10T06:08:05.196Z,7.51
2024-02-10T06:09:05.230Z,7.48
2024-02-10T06:10:05.277Z,7.47
2024-02-10T06:11:05.429Z,7.43
2024-02-10T06:12:05.428Z,7.42
2024-02-10T06:13:05.541Z,7.39
2024-02-10T06:14:05.591Z,7.38
2024-02-10T06:15:05.673Z,7.33
2024-02-10T06:16:05.755Z,7.31
2024-02-10T06:17:05.828Z,7.31
2024-02-10T06:18:06.139Z,7.24
2024-02-10T06:19:06.067Z,7.23
2024-02-10T06:20:06.223Z,7.20
2024-02-10T06:21:06.146Z,7.17
2024-02-10T06:22:06.272Z,7.18
2024-02-10T06:23:06.320Z,7.17
2024-02-10T06:24:06.394Z,7.18
2024-02-10T06:25:06.476Z,7.17
2024-02-10T06:26:06.595Z,7.17
2024-02-10T06:27:06.636Z,7.15
2024-02-10T06:28:06.728Z,7.15
2024-02-10T06:29:06.927Z,7.17
2024-02-10T06:30:06.861Z,7.18
2024-02-10T06:31:06.953Z,7.21
2024-02-10T06:32:07.157Z,7.20
2024-02-10T06:33:07.476Z,7.15
2024-02-10T06:34:07.394Z,7.10
2024-02-10T06:35:07.253Z,7.06
2024-02-10T06:36:07.340Z,7.06
2024-02-10T06:37:07.414Z,7.02
2024-02-10T06:38:10.519Z,6.95
2024-02-10T06:39:07.573Z,6.92
2024-02-10T06:40:07.645Z,6.85
2024-02-10T06:41:07.753Z,6.84
2024-02-10T06:42:07.787Z,6.78
2024-02-10T06:43:07.844Z,6.75
2024-02-10T06:44:07.909Z,6.74
2024-02-10T06:45:07.962Z,6.70
2024-02-10T06:46:08.065Z,6.67
2024-02-10T06:47:08.236Z,6.67
2024-02-10T06:48:08.282Z,6.63
2024-02-10T06:49:08.417Z,6.66
2024-02-10T06:50:08.441Z,6.66
2024-02-10T06:51:08.485Z,6.70
2024-02-10T06:52:08.597Z,6.77
2024-02-10T06:53:08.747Z,6.81
2024-02-10T06:54:08.764Z,6.78
2024-02-10T06:55:08.848Z,6.72
2024-02-10T06:56:08.945Z,6.67
2024-02-10T06:57:09.004Z,6.70
2024-02-10T06:58:09.051Z,6.70
2024-02-10T06:59:09.126Z,6.69
2024-02-10T07:00:09.212Z,6.63
2024-02-10T07:02:09.423Z,6.60
2024-02-10T07:03:09.420Z,6.59
2024-02-10T07:04:09.528Z,6.56
2024-02-10T07:05:09.642Z,6.56
2024-02-10T07:06:10.168Z,6.52
2024-02-10T07:07:09.727Z,6.51
2024-02-10T07:08:09.786Z,6.48
2024-02-10T07:09:09.900Z,6.45
2024-02-10T07:10:09.954Z,6.42
2024-02-10T07:11:10.027Z,6.42
2024-02-10T07:12:10.097Z,6.46
2024-02-10T07:13:10.153Z,6.51
2024-02-10T07:14:10.233Z,6.54
2024-02-10T07:15:10.324Z,6.51
2024-02-10T07:16:10.495Z,6.51
2024-02-10T07:17:10.486Z,6.59
2024-02-10T07:18:10.962Z,6.59
2024-02-10T07:19:10.687Z,6.62
2024-02-10T07:20:10.740Z,6.63
2024-02-10T07:21:10.835Z,6.62
2024-02-10T07:22:10.919Z,6.62
2024-02-10T07:23:11.061Z,6.62
2024-02-10T07:24:11.091Z,6.63
2024-02-10T07:25:11.159Z,6.62
2024-02-10T07:26:11.252Z,6.64
2024-02-10T07:27:11.307Z,6.67
2024-02-10T07:28:11.428Z,6.63
2024-02-10T07:29:11.501Z,6.63
2024-02-10T07:30:11.587Z,6.64
2024-02-10T07:31:13.636Z,6.66
2024-02-10T07:32:11.767Z,6.69
2024-02-10T07:33:12.852Z,6.72
2024-02-10T07:34:11.930Z,6.77
2024-02-10T07:35:12.063Z,6.79
2024-02-10T07:36:12.063Z,6.85
2024-02-10T07:37:12.161Z,6.87
2024-02-10T07:38:12.429Z,6.89
2024-02-10T07:39:12.326Z,6.92
2024-02-10T07:40:12.403Z,6.93
2024-02-10T07:41:12.526Z,6.95
2024-02-10T07:42:12.585Z,6.97
2024-02-10T07:43:12.709Z,7.02
2024-02-10T07:44:12.728Z,7.06
2024-02-10T07:45:12.839Z,7.11
2024-02-10T07:46:13.741Z,7.17
2024-02-10T07:47:12.985Z,7.20
2024-02-10T07:48:13.291Z,7.23
2024-02-10T07:49:13.122Z,7.24
2024-02-10T07:50:13.198Z,7.28
2024-02-10T07:51:13.264Z,7.29
2024-02-10T07:52:13.348Z,7.33
2024-02-10T07:53:13.485Z,7.38
2024-02-10T07:54:13.498Z,7.43
2024-02-10T07:55:13.603Z,7.51
2024-02-10T07:56:13.701Z,7.60
2024-02-10T07:57:13.751Z,7.67
2024-02-10T07:58:13.865Z,7.72
2024-02-10T07:59:13.926Z,7.73
2024-02-10T08:00:14.006Z,7.76
2024-02-10T08:01:14.092Z,7.76
2024-02-10T08:02:14.205Z,7.77
2024-02-10T08:03:14.321Z,7.80
2024-02-10T08:04:14.325Z,7.80
2024-02-10T08:05:16.805Z,7.82
2024-02-10T08:06:14.562Z,7.87
2024-02-10T08:07:14.604Z,7.90
2024-02-10T08:08:14.665Z,7.94
2024-02-10T08:09:14.763Z,8.00
2024-02-10T08:10:14.876Z,8.05
2024-02-10T08:11:14.937Z,8.10
2024-02-10T08:12:15.005Z,8.18
2024-02-10T08:13:15.056Z,8.27
2024-02-10T08:14:15.111Z,8.36
2024-02-10T08:15:15.217Z,8.42
2024-02-10T08:16:15.362Z,8.49
2024-02-10T08:18:43.094Z,8.61
2024-02-10T08:19:44.146Z,8.70
2024-02-10T08:20:44.162Z,8.76
2024-02-10T08:21:44.184Z,8.84
2024-02-10T08:22:44.288Z,8.89
2024-02-10T08:23:44.884Z,8.97
2024-02-10T08:24:44.375Z,9.06
2024-02-10T08:25:44.695Z,9.14
2024-02-10T08:26:46.175Z,9.25
2024-02-10T08:27:44.605Z,9.32
2024-02-10T08:28:44.741Z,9.40
2024-02-10T08:29:44.805Z,9.47
2024-02-10T08:30:44.848Z,9.55
2024-02-10T08:31:44.989Z,9.62
2024-02-10T08:32:45.107Z,9.69
2024-02-10T08:33:45.171Z,9.74
2024-02-10T08:34:45.185Z,9.82
2024-02-10T08:35:45.221Z,9.91
2024-02-10T08:36:45.301Z,9.95
2024-02-10T08:37:45.409Z,9.98
2024-02-10T08:38:45.492Z,9.99
2024-02-10T08:39:45.552Z,10.07
2024-02-10T08:40:45.889Z,10.12
2024-02-10T08:41:45.675Z,10.15
2024-02-10T08:42:45.767Z,10.20
2024-02-10T08:43:45.905Z,10.26
2024-02-10T08:44:45.926Z,10.33
2024-02-10T08:45:46.008Z,10.35
2024-02-10T08:46:46.105Z,10.42
2024-02-10T08:47:46.256Z,10.38
2024-02-10T08:48:46.272Z,10.37
2024-02-10T08:49:46.360Z,10.42
2024-02-10T08:50:46.380Z,10.49
2024-02-10T08:51:49.332Z,10.54
2024-02-10T08:52:46.596Z,10.57
2024-02-10T08:53:46.631Z,10.56
2024-02-10T08:54:46.741Z,10.64
2024-02-10T08:55:46.938Z,10.67
2024-02-10T08:56:46.866Z,10.72
2024-02-10T08:57:46.999Z,10.75
2024-02-10T08:58:47.277Z,10.78
2024-02-10T08:59:47.357Z,10.79
2024-02-10T09:00:47.548Z,10.84
2024-02-10T09:01:47.355Z,10.94
2024-02-10T09:02:47.424Z,10.97
2024-02-10T09:03:47.547Z,11.04
2024-02-10T09:04:47.614Z,11.07
2024-02-10T09:05:47.633Z,11.02
2024-02-10T09:06:47.759Z,11.10
2024-02-10T09:07:47.844Z,11.12
2024-02-10T09:08:47.821Z,11.12
2024-02-10T09:09:47.965Z,11.15
2024-02-10T09:10:48.195Z,11.19
2024-02-10T09:11:48.070Z,11.23
2024-02-10T09:12:48.128Z,11.30
2024-02-10T09:13:48.316Z,11.37
2024-02-10T09:14:48.319Z,11.44
2024-02-10T09:15:48.402Z,11.57
2024-02-10T09:16:48.504Z,11.69
2024-02-10T09:17:48.608Z,11.87
2024-02-10T09:18:48.691Z,12.06
2024-02-10T09:19:48.762Z,12.02
2024-02-10T09:20:48.818Z,12.13
2024-02-10T09:21:48.875Z,12.25
2024-02-10T09:22:49.005Z,12.37
2024-02-10T09:23:49.050Z,12.67
2024-02-10T09:24:51.219Z,12.91
2024-02-10T09:25:49.218Z,13.09
2024-02-10T09:26:49.288Z,13.28
2024-02-10T09:27:49.397Z,13.50
2024-02-10T09:28:49.595Z,13.71
2024-02-10T09:29:49.581Z,13.95
2024-02-10T09:30:49.650Z,14.12
2024-02-10T09:31:49.742Z,14.22
2024-02-10T09:32:49.843Z,14.40
2024-02-10T09:33:49.900Z,14.59
2024-02-10T09:34:49.979Z,14.70
2024-02-10T09:35:50.005Z,14.92
2024-02-10T09:36:50.109Z,14.94
2024-02-10T09:37:50.232Z,14.96
2024-02-10T09:38:50.261Z,15.04
2024-02-10T09:39:50.374Z,15.06
2024-02-10T09:40:50.480Z,14.91
2024-02-10T09:41:50.487Z,14.86
2024-02-10T09:42:50.585Z,15.03
2024-02-10T09:43:50.672Z,15.21
2024-02-10T09:44:50.773Z,15.37
2024-02-10T09:45:50.845Z,15.47
2024-02-10T09:46:50.979Z,15.62
2024-02-10T09:47:51.037Z,15.70
2024-02-10T09:48:51.123Z,15.67
2024-02-10T09:49:51.211Z,15.76
2024-02-10T09:50:51.299Z,15.86
2024-02-10T09:51:51.275Z,16.12
2024-02-10T09:52:51.415Z,16.12
2024-02-10T09:53:51.454Z,16.21
2024-02-10T09:54:51.546Z,16.16
2024-02-10T09:55:53.285Z,16.17
2024-02-10T09:56:51.725Z,16.28
2024-02-10T09:57:51.780Z,16.29
2024-02-10T09:58:51.923Z,16.38
2024-02-10T09:59:52.049Z,16.16
2024-02-10T10:00:52.239Z,15.98
2024-02-10T10:01:52.115Z,15.95
2024-02-10T10:02:52.280Z,15.88
2024-02-10T10:03:52.240Z,15.92
2024-02-10T10:04:52.358Z,16.10
2024-02-10T10:05:52.487Z,16.16
2024-02-10T10:06:52.476Z,16.33
2024-02-10T10:07:52.629Z,16.38
2024-02-10T10:08:52.644Z,16.68
2024-02-10T10:09:52.707Z,17.01
2024-02-10T10:10:52.868Z,17.31
2024-02-10T10:11:53.186Z,17.56
2024-02-10T10:12:52.959Z,17.54
2024-02-10T10:13:53.054Z,17.82
2024-02-10T10:14:53.097Z,17.72
2024-02-10T10:15:53.176Z,17.74
2024-02-10T10:16:53.333Z,17.67
2024-02-10T10:17:53.397Z,17.72
2024-02-10T10:18:53.525Z,17.68
2024-02-10T10:19:53.574Z,17.71
2024-02-10T10:20:53.622Z,17.41
2024-02-10T10:21:53.827Z,17.57
2024-02-10T10:22:53.844Z,17.64
2024-02-10T10:23:53.975Z,17.76
2024-02-10T10:24:53.908Z,17.80
2024-02-10T10:25:54.095Z,17.67
2024-02-10T10:26:54.092Z,17.92
2024-02-10T10:27:54.168Z,18.19
2024-02-10T10:28:54.356Z,18.58
2024-02-10T10:29:54.417Z,18.88
2024-02-10T10:30:54.397Z,18.83
2024-02-10T10:31:55.240Z,18.68
2024-02-10T10:32:54.706Z,18.74
2024-02-10T10:33:54.770Z,18.78
2024-02-10T10:34:54.739Z,18.89
2024-02-10T10:35:54.801Z,18.74
2024-02-10T10:36:55.074Z,18.98
2024-02-10T10:37:55.052Z,19.02
2024-02-10T10:38:55.059Z,18.65
2024-02-10T10:39:55.114Z,18.29
2024-02-10T10:40:55.356Z,18.20
2024-02-10T10:41:55.267Z,18.04
2024-02-10T10:42:55.324Z,17.83
2024-02-10T10:43:55.489Z,17.97
2024-02-10T10:44:55.511Z,18.13
2024-02-10T10:45:55.565Z,18.38
2024-02-10T10:46:55.858Z,18.37
2024-02-10T10:47:55.802Z,18.59
2024-02-10T10:48:55.877Z,18.73
2024-02-10T10:49:56.001Z,18.70
2024-02-10T10:50:56.021Z,18.71
2024-02-10T10:51:56.076Z,18.78
2024-02-10T10:52:56.281Z,18.83
2024-02-10T10:53:56.276Z,18.84
2024-02-10T10:54:56.372Z,18.74
2024-02-10T10:55:56.449Z,18.60
2024-02-10T10:56:56.490Z,18.58
2024-02-10T10:57:56.567Z,18.65
2024-02-10T10:58:56.674Z,18.58
2024-02-10T10:59:56.771Z,18.47
2024-02-10T11:00:56.878Z,18.22
2024-02-10T11:01:56.936Z,18.22
2024-02-10T11:02:57.121Z,18.29
2024-02-10T11:03:57.102Z,18.60
2024-02-10T11:04:57.223Z,18.96
2024-02-10T11:05:57.268Z,19.04
2024-02-10T11:06:57.318Z,19.11
2024-02-10T11:07:57.425Z,18.98
2024-02-10T11:08:57.471Z,18.99
2024-02-10T11:09:57.554Z,18.96
2024-02-10T11:10:57.702Z,18.60
2024-02-10T11:11:57.751Z,18.34
2024-02-10T11:12:57.761Z,18.28
2024-02-10T11:13:57.902Z,18.26
2024-02-10T11:14:57.945Z,18.25
2024-02-10T11:15:58.200Z,18.20
2024-02-10T11:16:58.100Z,18.18
2024-02-10T11:17:58.237Z,18.25
2024-02-10T11:18:58.321Z,18.18
2024-02-10T11:19:58.367Z,18.20
2024-02-10T11:20:58.414Z,18.41
2024-02-10T11:21:58.549Z,18.47
2024-02-10T11:22:58.701Z,18.33
2024-02-10T11:23:58.676Z,18.25
2024-02-10T11:24:58.737Z,18.25
2024-02-10T11:25:58.941Z,18.04
2024-02-10T11:26:58.957Z,18.18
2024-02-10T11:27:59.006Z,18.31
2024-02-10T11:28:59.124Z,18.44
2024-02-10T11:29:59.188Z,18.52
2024-02-10T11:30:59.255Z,18.45
2024-02-10T11:31:59.366Z,18.68
2024-02-10T11:32:59.507Z,18.77
2024-02-10T11:33:59.496Z,18.90
2024-02-10T11:34:59.685Z,18.68
2024-02-10T11:35:59.953Z,18.84
2024-02-10T11:36:59.921Z,19.07
2024-02-10T11:37:59.913Z,19.27
2024-02-10T11:38:59.900Z,19.40
2024-02-10T11:39:59.970Z,19.55
2024-02-10T11:41:00.053Z,19.91
2024-02-10T11:42:00.203Z,20.24
2024-02-10T11:43:00.226Z,20.62
2024-02-10T11:44:00.361Z,20.81
2024-02-10T11:45:00.350Z,20.58
2024-02-10T11:46:00.438Z,20.67
2024-02-10T11:47:01.496Z,20.84
2024-02-10T11:48:00.606Z,20.70
2024-02-10T11:49:00.819Z,20.81
2024-02-10T11:50:00.820Z,20.93
2024-02-10T11:51:04.568Z,20.96
2024-02-10T11:52:01.032Z,20.84
2024-02-10T11:53:01.139Z,20.87
2024-02-10T11:54:01.037Z,20.92
2024-02-10T11:55:01.235Z,20.84
2024-02-10T11:56:01.301Z,20.59
2024-02-10T11:57:01.281Z,20.44
2024-02-10T11:58:01.359Z,20.34
2024-02-10T11:59:01.531Z,20.52
2024-02-10T12:00:01.639Z,20.47
2024-02-10T12:01:01.649Z,20.37
2024-02-10T12:02:01.771Z,20.44
2024-02-10T12:03:01.792Z,20.66
2024-02-10T12:04:01.925Z,20.74
2024-02-10T12:05:02.049Z,20.65
2024-02-10T12:06:02.079Z,20.43
2024-02-10T12:07:02.270Z,20.34
2024-02-10T12:08:02.276Z,20.39
2024-02-10T12:09:02.258Z,20.40
2024-02-10T12:10:02.340Z,20.29
2024-02-10T12:11:02.556Z,20.37
2024-02-10T12:12:02.526Z,20.41
2024-02-10T12:13:02.618Z,20.41
2024-02-10T12:14:02.858Z,20.06
2024-02-10T12:15:02.807Z,19.77
2024-02-10T12:16:02.972Z,19.66
2024-02-10T12:17:02.994Z,19.70
2024-02-10T12:18:03.133Z,19.82
2024-02-10T12:19:03.315Z,19.94
2024-02-10T12:20:03.244Z,19.85
2024-02-10T12:21:03.377Z,19.49
2024-02-10T12:22:03.536Z,19.22
2024-02-10T12:23:03.928Z,18.92
2024-02-10T12:24:03.614Z,18.66
2024-02-10T12:25:03.596Z,18.56
2024-02-10T12:26:03.825Z,18.62
2024-02-10T12:27:03.912Z,18.52
2024-02-10T12:28:03.844Z,18.45
2024-02-10T12:29:04.043Z,18.35
2024-02-10T12:30:04.006Z,18.29
2024-02-10T12:31:04.081Z,18.11
2024-02-10T12:32:04.285Z,18.10
2024-02-10T12:33:04.309Z,18.03
2024-02-10T12:34:05.546Z,17.89
2024-02-10T12:35:04.519Z,17.56
2024-02-10T12:36:05.213Z,17.41
2024-02-10T12:37:04.609Z,17.34
2024-02-10T12:38:04.801Z,17.34
2024-02-10T12:39:04.907Z,17.36
2024-02-10T12:40:04.840Z,17.36
2024-02-10T12:41:04.989Z,17.33
2024-02-10T12:42:05.014Z,17.41
2024-02-10T12:43:05.088Z,17.52
2024-02-10T12:44:05.227Z,17.59
2024-02-10T12:45:05.234Z,17.64
2024-02-10T12:46:05.297Z,17.64
2024-02-10T12:47:06.944Z,17.70
2024-02-10T12:48:05.555Z,17.36
2024-02-10T12:49:05.572Z,17.19
2024-02-10T12:50:05.699Z,17.22
2024-02-10T12:51:05.699Z,17.29
2024-02-10T12:52:06.004Z,17.27
2024-02-10T12:53:05.990Z,17.33
2024-02-10T12:54:05.930Z,17.41
2024-02-10T12:55:06.029Z,17.41
2024-02-10T12:56:06.212Z,17.31
2024-02-10T12:57:06.192Z,17.26
2024-02-10T12:58:06.324Z,17.30
2024-02-10T12:59:06.406Z,17.27
2024-02-10T13:00:06.453Z,17.22
2024-02-10T13:01:06.567Z,17.20
2024-02-10T13:02:06.837Z,17.27
2024-02-10T13:03:06.720Z,17.36
2024-02-10T13:04:06.813Z,17.39
2024-02-10T13:05:06.855Z,17.24
2024-02-10T13:06:07.016Z,17.22
2024-02-10T13:07:07.018Z,17.23
2024-02-10T13:08:07.168Z,17.24
2024-02-10T13:09:07.245Z,17.27
2024-02-10T13:10:07.423Z,17.48
2024-02-10T13:11:07.433Z,17.71