createdAt,value
2018-11-23T00:01:11.066Z,3.10
2018-11-23T00:03:40.621Z,3.10
2018-11-23T00:06:11.102Z,3.20
2018-11-23T00:08:41.729Z,3.20
2018-11-23T00:11:11.222Z,3.20
2018-11-23T00:13:40.822Z,3.30
2018-11-23T00:16:10.306Z,3.20
2018-11-23T00:18:41.853Z,3.30
2018-11-23T00:21:13.393Z,3.20
2018-11-23T00:23:42.865Z,3.20
2018-11-23T00:26:14.350Z,3.30
2018-11-23T00:28:43.837Z,3.20
2018-11-23T00:31:15.394Z,3.20
2018-11-23T00:33:44.858Z,3.20
2018-11-23T00:36:14.452Z,3.20
2018-11-23T00:38:43.974Z,3.10
2018-11-23T00:41:13.380Z,3.10
2018-11-23T00:43:42.903Z,3.00
2018-11-23T00:46:12.402Z,2.90
2018-11-23T00:48:41.923Z,2.90
2018-11-23T00:51:11.430Z,2.80
2018-11-23T00:53:40.899Z,2.80
2018-11-23T00:56:11.449Z,2.80
2018-11-23T00:58:40.850Z,2.80
2018-11-23T01:01:10.313Z,2.90
2018-11-23T01:03:39.769Z,2.90
2018-11-23T01:06:10.314Z,2.90
2018-11-23T01:08:39.857Z,2.90
2018-11-23T01:11:10.396Z,3.00
2018-11-23T01:13:40.900Z,3.00
2018-11-23T01:16:10.309Z,3.00
2018-11-23T01:18:39.751Z,2.90
2018-11-23T01:21:09.281Z,2.90
2018-11-23T01:23:38.859Z,2.90
2018-11-23T01:26:08.420Z,2.90
2018-11-23T01:28:37.976Z,2.70
2018-11-23T01:31:08.478Z,2.60
2018-11-23T01:33:37.967Z,2.60
2018-11-23T01:49:10.047Z,2.60
2018-11-23T01:51:39.452Z,2.60
2018-11-23T01:54:09.598Z,2.40
2018-11-23T01:56:39.057Z,2.40
2018-11-23T01:59:10.516Z,2.40
2018-11-23T02:01:41.025Z,2.50
2018-11-23T02:04:12.325Z,2.50
2018-11-23T02:06:42.803Z,2.50
2018-11-23T02:09:12.319Z,2.60
2018-11-23T02:11:41.869Z,2.50
2018-11-23T02:14:13.408Z,2.40
2018-11-23T02:16:42.946Z,2.40
2018-11-23T02:19:12.442Z,2.50
2018-11-23T02:21:43.013Z,2.60
2018-11-23T02:24:12.835Z,2.50
2018-11-23T02:26:43.382Z,2.60
2018-11-23T02:29:12.935Z,2.60
2018-11-23T02:31:44.826Z,2.50
2018-11-23T02:34:14.360Z,2.60
2018-11-23T02:36:43.870Z,2.60
2018-11-23T02:39:13.346Z,2.50
2018-11-23T02:41:42.904Z,2.60
2018-11-23T02:44:12.485Z,2.50
2018-11-23T02:46:43.015Z,2.50
2018-11-23T03:02:15.131Z,2.50
2018-11-23T03:04:46.734Z,2.50
2018-11-23T03:07:16.167Z,2.60
2018-11-23T03:09:46.732Z,2.60
2018-11-23T03:12:16.326Z,2.70
2018-11-23T03:14:47.796Z,2.70
2018-11-23T03:17:18.298Z,2.70
2018-11-23T03:19:48.691Z,2.80
2018-11-23T03:22:20.255Z,2.80
2018-11-23T03:24:49.811Z,2.60
2018-11-23T03:27:20.295Z,2.60
2018-11-23T03:29:51.850Z,2.70
2018-11-23T03:32:23.968Z,2.70
2018-11-23T03:34:53.575Z,2.70
2018-11-23T03:37:25.093Z,2.60
2018-11-23T03:39:54.957Z,2.60
2018-11-23T03:42:24.471Z,2.70
2018-11-23T03:44:53.941Z,2.80
2018-11-23T03:47:23.507Z,2.80
2018-11-23T03:49:52.948Z,2.80
2018-11-23T03:52:22.416Z,2.90
2018-11-23T03:54:51.919Z,2.90
2018-11-23T03:57:22.065Z,2.80
2018-11-23T03:59:53.669Z,2.80
2018-11-23T04:02:23.204Z,2.80
2018-11-23T04:04:52.699Z,2.80
2018-11-23T04:07:22.998Z,2.80
2018-11-23T04:09:52.660Z,2.80
2018-11-23T04:12:22.308Z,2.90
2018-11-23T04:27:57.212Z,2.90
2018-11-23T04:30:26.822Z,2.80
2018-11-23T04:32:56.448Z,2.90
2018-11-23T04:35:26.985Z,3.00
2018-11-23T04:37:56.455Z,3.00
2018-11-23T04:40:25.987Z,2.90
2018-11-23T04:56:01.014Z,3.00
2018-11-23T04:58:31.605Z,3.00
2018-11-23T05:01:03.137Z,3.10
2018-11-23T05:03:33.675Z,3.00
2018-11-23T05:06:03.101Z,3.00
2018-11-23T05:08:32.783Z,3.00
2018-11-23T05:11:02.252Z,3.10
2018-11-23T05:13:31.784Z,3.00
2018-11-23T05:16:02.422Z,3.00
2018-11-23T05:18:33.154Z,3.00
2018-11-23T05:21:03.818Z,3.10
2018-11-23T05:23:33.271Z,3.10
2018-11-23T05:26:02.723Z,3.20
2018-11-23T05:28:33.328Z,3.10
2018-11-23T05:31:03.956Z,3.00
2018-11-23T05:33:33.517Z,2.90
2018-11-23T05:36:04.120Z,3.00
2018-11-23T05:38:35.790Z,3.00
2018-11-23T05:41:06.301Z,3.00
2018-11-23T05:43:36.027Z,3.10
2018-11-23T05:46:05.883Z,3.10
2018-11-23T05:48:35.571Z,3.00
2018-11-23T06:04:10.269Z,3.10
2018-11-23T06:06:42.500Z,3.00
2018-11-23T06:09:10.277Z,3.00
2018-11-23T06:11:39.856Z,3.00
2018-11-23T06:14:11.386Z,3.00
2018-11-23T06:16:42.866Z,3.00
2018-11-23T06:19:13.403Z,3.00
2018-11-23T06:21:42.920Z,3.00
2018-11-23T06:24:12.416Z,3.00
2018-11-23T06:26:41.869Z,3.00
2018-11-23T06:29:11.435Z,3.00
2018-11-23T06:31:41.059Z,3.00
2018-11-23T06:34:11.266Z,3.00
2018-11-23T06:36:40.709Z,3.10
2018-11-23T06:39:10.350Z,3.20
2018-11-23T06:41:39.872Z,3.20
2018-11-23T06:44:09.347Z,3.10
2018-11-23T06:46:38.935Z,3.10
2018-11-23T06:49:08.587Z,3.10
2018-11-23T06:51:38.131Z,3.10
2018-11-23T06:54:08.553Z,3.10
2018-11-23T06:56:38.225Z,3.10
2018-11-23T06:59:07.804Z,3.20
2018-11-23T07:01:37.384Z,3.30
2018-11-23T07:17:10.035Z,3.30
2018-11-23T07:19:39.573Z,3.20
2018-11-23T07:22:10.118Z,3.10
2018-11-23T07:24:39.685Z,3.20
2018-11-23T07:27:09.258Z,3.20
2018-11-23T07:29:40.041Z,3.10
2018-11-23T07:32:09.570Z,3.10
2018-11-23T07:34:39.196Z,3.10
2018-11-23T07:50:13.011Z,3.00
2018-11-23T07:52:42.675Z,2.90
2018-11-23T07:55:13.459Z,2.60
2018-11-23T07:57:42.943Z,2.50
2018-11-23T08:00:15.691Z,2.50
2018-11-23T08:02:47.785Z,2.50
2018-11-23T08:05:18.214Z,2.60
2018-11-23T08:07:49.794Z,2.60
2018-11-23T08:23:21.662Z,2.60
2018-11-23T08:25:51.686Z,2.80
2018-11-23T08:28:21.290Z,3.00
2018-11-23T08:30:54.084Z,2.90
2018-11-23T08:33:23.617Z,2.80
2018-11-23T08:35:55.423Z,2.90
2018-11-23T08:38:24.965Z,2.80
2018-11-23T08:40:54.475Z,2.80
2018-11-23T08:43:23.953Z,2.70
2018-11-23T08:45:53.419Z,2.60
2018-11-23T09:01:26.057Z,2.70
2018-11-23T09:17:02.347Z,2.70
2018-11-23T09:19:31.882Z,2.60
2018-11-23T09:22:01.429Z,2.70
2018-11-23T09:24:32.132Z,2.70
2018-11-23T09:27:01.606Z,2.80
2018-11-23T09:29:32.632Z,2.90
2018-11-23T09:32:02.240Z,2.90
2018-11-23T09:34:31.827Z,2.80
2018-11-23T09:37:03.563Z,2.90
2018-11-23T09:39:33.413Z,3.00
2018-11-23T09:42:04.011Z,3.00
2018-11-23T09:44:33.609Z,3.00
2018-11-23T09:47:09.809Z,3.00
2018-11-23T09:49:36.617Z,2.80
2018-11-23T09:52:06.486Z,2.60
2018-11-23T09:54:36.055Z,2.50
2018-11-23T09:57:07.287Z,2.40
2018-11-23T09:59:36.969Z,2.50
2018-11-23T10:02:06.620Z,2.60
2018-11-23T10:04:36.120Z,2.50
2018-11-23T10:07:07.637Z,2.50
2018-11-23T10:09:37.172Z,2.70
2018-11-23T10:12:09.269Z,2.70
2018-11-23T10:14:39.507Z,2.80
2018-11-23T10:17:09.011Z,2.70
2018-11-23T10:19:38.558Z,2.70
2018-11-23T10:22:08.177Z,2.70
2018-11-23T10:24:37.809Z,2.70
2018-11-23T10:27:07.352Z,2.70
2018-11-23T10:29:37.841Z,2.80
2018-11-23T10:32:08.367Z,2.90
2018-11-23T10:34:37.874Z,2.90
2018-11-23T10:37:07.385Z,2.80
2018-11-23T10:39:36.923Z,2.80
2018-11-23T10:42:06.464Z,2.90
2018-11-23T10:44:36.024Z,2.90
2018-11-23T10:47:06.037Z,2.90
2018-11-23T10:49:36.510Z,2.80
2018-11-23T10:52:06.245Z,2.80
2018-11-23T10:54:35.841Z,2.90
2018-11-23T10:57:08.777Z,3.00
2018-11-23T10:59:39.847Z,3.00
2018-11-23T11:02:14.990Z,3.00
2018-11-23T11:04:50.708Z,3.00
2018-11-23T11:07:20.250Z,3.00
2018-11-23T11:09:51.800Z,2.90
2018-11-23T11:12:21.366Z,3.00
2018-11-23T11:14:50.844Z,2.90
2018-11-23T11:17:20.378Z,3.00
2018-11-23T11:19:49.909Z,2.90
2018-11-23T11:35:22.883Z,2.90
2018-11-23T11:37:52.379Z,2.80
2018-11-23T11:40:22.019Z,3.00
2018-11-23T11:42:51.549Z,3.10
2018-11-23T11:45:21.044Z,3.20
2018-11-23T11:47:50.642Z,3.30
2018-11-23T11:50:20.224Z,3.20
2018-11-23T11:52:49.852Z,3.40
2018-11-23T11:55:20.412Z,3.40
2018-11-23T11:57:50.925Z,3.50
2018-11-23T12:00:23.583Z,3.40
2018-11-23T12:02:54.625Z,3.30
2018-11-23T12:05:24.174Z,3.20
2018-11-23T12:07:53.706Z,3.10
2018-11-23T12:10:24.845Z,3.30
2018-11-23T12:12:54.370Z,3.50
2018-11-23T12:15:24.884Z,3.60
2018-11-23T12:17:54.404Z,3.50
2018-11-23T12:33:28.160Z,3.60
2018-11-23T12:35:58.863Z,3.60
2018-11-23T12:38:28.357Z,3.80
2018-11-23T12:40:59.925Z,3.80
2018-11-23T12:43:29.803Z,3.80
2018-11-23T12:45:59.344Z,3.80
2018-11-23T12:48:28.936Z,3.70
2018-11-23T12:50:59.714Z,3.70
2018-11-23T12:53:30.485Z,3.60
2018-11-23T12:56:00.005Z,3.70
2018-11-23T12:58:29.517Z,3.70
2018-11-23T13:01:00.038Z,3.60
2018-11-23T13:03:32.017Z,3.60
2018-11-23T13:06:03.522Z,3.50
2018-11-23T13:08:35.168Z,3.60
2018-11-23T13:11:04.723Z,3.60
2018-11-23T13:13:34.271Z,3.60
2018-11-23T13:16:05.318Z,3.70
2018-11-23T13:18:34.887Z,3.80
2018-11-23T13:21:04.613Z,3.80
2018-11-23T13:23:38.545Z,3.70
2018-11-23T13:26:09.095Z,3.70
2018-11-23T13:28:39.756Z,3.70
2018-11-23T13:31:09.227Z,3.60
2018-11-23T13:33:39.784Z,3.60
2018-11-23T13:36:09.811Z,3.60
2018-11-23T13:38:40.373Z,3.60
2018-11-23T13:41:09.806Z,3.60
2018-11-23T13:43:39.328Z,3.60
2018-11-23T13:46:08.793Z,3.60
2018-11-23T13:48:38.316Z,3.50
2018-11-23T13:51:07.802Z,3.50
2018-11-23T13:53:37.362Z,3.60
2018-11-23T13:56:08.355Z,3.60
2018-11-23T13:58:37.909Z,3.60
2018-11-23T14:01:07.492Z,3.40
2018-11-23T14:03:36.966Z,3.50
2018-11-23T14:06:07.452Z,3.50
2018-11-23T14:08:37.128Z,3.50
2018-11-23T14:11:06.596Z,3.50
2018-11-23T14:13:36.046Z,3.60
2018-11-23T14:16:07.045Z,3.60
2018-11-23T14:18:36.541Z,3.60
2018-11-23T14:21:06.184Z,3.50
2018-11-23T14:23:35.697Z,3.50
2018-11-23T14:26:05.461Z,3.60
2018-11-23T14:28:35.388Z,3.60
2018-11-23T14:31:05.022Z,3.60
2018-11-23T14:33:35.277Z,3.70
2018-11-23T14:36:06.287Z,3.60
2018-11-23T14:38:35.792Z,3.50
2018-11-23T14:41:05.457Z,3.60
2018-11-23T14:43:35.515Z,3.60
2018-11-23T14:46:05.055Z,3.60
2018-11-23T14:48:35.338Z,3.60
2018-11-23T15:04:08.199Z,3.70
2018-11-23T15:06:37.782Z,3.70
2018-11-23T15:09:09.567Z,3.70
2018-11-23T15:11:39.593Z,3.60
2018-11-23T15:14:09.714Z,3.60
2018-11-23T15:29:41.774Z,3.60
2018-11-23T15:32:11.348Z,3.60
2018-11-23T15:34:40.810Z,3.60
2018-11-23T15:37:10.871Z,3.60
2018-11-23T15:39:40.332Z,3.60
2018-11-23T15:42:09.841Z,3.70
2018-11-23T15:44:39.413Z,3.70
2018-11-23T15:47:09.003Z,3.70
2018-11-23T15:49:38.542Z,3.60
2018-11-23T15:52:09.032Z,3.70
2018-11-23T15:54:38.611Z,3.70
2018-11-23T15:57:08.166Z,3.60
2018-11-23T15:59:38.697Z,3.60
2018-11-23T16:02:08.277Z,3.60
2018-11-23T16:04:39.534Z,3.60
2018-11-23T16:07:08.335Z,3.70
2018-11-23T16:09:37.866Z,3.60
2018-11-23T16:12:08.318Z,3.70
2018-11-23T16:14:37.891Z,3.80
2018-11-23T16:17:07.339Z,3.80
2018-11-23T16:19:36.821Z,3.80
2018-11-23T16:22:06.436Z,3.70
2018-11-23T16:24:37.954Z,3.60
2018-11-23T16:27:08.167Z,3.70
2018-11-23T16:29:38.758Z,3.70
2018-11-23T16:32:08.255Z,3.70
2018-11-23T16:34:37.717Z,3.60
2018-11-23T16:37:08.293Z,3.50
2018-11-23T16:39:37.893Z,3.60
2018-11-23T16:42:07.287Z,3.60
2018-11-23T16:44:37.006Z,3.60
2018-11-23T16:47:06.604Z,3.60
2018-11-23T16:49:37.124Z,3.60
2018-11-23T16:52:06.695Z,3.60
2018-11-23T16:54:36.484Z,3.60
2018-11-23T16:57:06.063Z,3.60
2018-11-23T16:59:37.220Z,3.60
2018-11-23T17:02:06.804Z,3.60
2018-11-23T17:04:38.133Z,3.60
2018-11-23T17:07:12.742Z,3.60
2018-11-23T17:09:37.405Z,3.70
2018-11-23T17:12:08.911Z,3.60
2018-11-23T17:14:38.386Z,3.60
2018-11-23T17:17:07.952Z,3.60
2018-11-23T17:19:37.641Z,3.60
2018-11-23T17:22:07.633Z,3.60
2018-11-23T17:24:38.255Z,3.60
2018-11-23T17:27:08.790Z,3.60
2018-11-23T17:29:38.404Z,3.60
2018-11-23T17:32:07.936Z,3.50
2018-11-23T17:34:37.485Z,3.60
2018-11-23T17:37:07.049Z,3.60
2018-11-23T17:39:36.821Z,3.60
2018-11-23T17:42:06.320Z,3.50
2018-11-23T17:44:37.227Z,3.60
2018-11-23T17:47:07.008Z,3.60
2018-11-23T17:49:37.649Z,3.60
2018-11-23T17:52:07.315Z,3.50
2018-11-23T17:54:37.197Z,3.50
2018-11-23T17:57:06.724Z,3.60
2018-11-23T17:59:48.562Z,3.50
2018-11-23T18:02:22.419Z,3.60
2018-11-23T18:04:51.951Z,3.60
2018-11-23T18:07:21.389Z,3.70
2018-11-23T18:09:50.882Z,3.60
2018-11-23T18:12:20.360Z,3.60
2018-11-23T18:14:49.933Z,3.60
2018-11-23T18:17:19.606Z,3.60
2018-11-23T18:19:49.140Z,3.70
2018-11-23T18:22:19.642Z,3.60
2018-11-23T18:24:49.191Z,3.50
2018-11-23T18:27:18.793Z,3.50
2018-11-23T18:29:48.227Z,3.50
2018-11-23T18:32:17.829Z,3.60
2018-11-23T18:34:47.259Z,3.70
2018-11-23T18:37:16.782Z,3.70
2018-11-23T18:39:48.225Z,3.60
2018-11-23T18:42:17.715Z,3.70
2018-11-23T18:44:47.175Z,3.70
2018-11-23T18:47:16.759Z,3.70
2018-11-23T18:49:46.347Z,3.70
2018-11-23T18:52:15.880Z,3.70
2018-11-23T18:54:46.400Z,3.70
2018-11-23T18:57:15.903Z,3.70
2018-11-23T18:59:45.353Z,3.70
2018-11-23T19:02:14.875Z,3.70
2018-11-23T19:04:44.568Z,3.70
2018-11-23T19:07:14.039Z,3.70
2018-11-23T19:09:44.316Z,3.70
2018-11-23T19:12:13.835Z,3.70
2018-11-23T19:14:43.408Z,3.70
2018-11-23T19:17:12.951Z,3.60
2018-11-23T19:19:42.504Z,3.70
2018-11-23T19:22:11.981Z,3.70
2018-11-23T19:24:42.433Z,3.70
2018-11-23T19:27:11.887Z,3.70
2018-11-23T19:29:41.378Z,3.70
2018-11-23T19:32:11.940Z,3.70
2018-11-23T19:34:41.385Z,3.70
2018-11-23T19:37:10.982Z,3.60
2018-11-23T19:39:40.529Z,3.60
2018-11-23T19:42:10.835Z,3.60
2018-11-23T19:44:40.363Z,3.70
2018-11-23T19:47:10.021Z,3.60
2018-11-23T19:49:39.556Z,3.60
2018-11-23T19:52:09.085Z,3.70
2018-11-23T19:54:39.693Z,3.60
2018-11-23T19:57:09.132Z,3.60
2018-11-23T19:59:38.838Z,3.70
2018-11-23T20:02:08.469Z,3.70
2018-11-23T20:04:37.975Z,3.60
2018-11-23T20:07:07.583Z,3.60
2018-11-23T20:09:39.951Z,3.60
2018-11-23T20:12:07.814Z,3.60
2018-11-23T20:14:38.512Z,3.60
2018-11-23T20:17:08.039Z,3.60
2018-11-23T20:19:37.567Z,3.60
2018-11-23T20:22:07.836Z,3.60
2018-11-23T20:24:38.338Z,3.60
2018-11-23T20:27:08.897Z,3.60
2018-11-23T20:29:38.430Z,3.60
2018-11-23T20:32:07.925Z,3.60
2018-11-23T20:34:37.572Z,3.70
2018-11-23T20:50:11.141Z,3.70
2018-11-23T20:52:40.696Z,3.60
2018-11-23T20:55:17.095Z,3.50
2018-11-23T20:57:46.712Z,3.40
2018-11-23T21:00:19.081Z,3.40
2018-11-23T21:15:52.832Z,3.40
2018-11-23T21:18:22.390Z,3.30
2018-11-23T21:20:51.962Z,3.20
2018-11-23T21:23:22.444Z,3.20
2018-11-23T21:25:51.964Z,3.30
2018-11-23T21:28:22.431Z,3.30
2018-11-23T21:30:51.876Z,3.30
2018-11-23T21:33:21.368Z,3.40
2018-11-23T21:35:50.858Z,3.40
2018-11-23T21:38:20.423Z,3.30
2018-11-23T21:40:49.971Z,3.30
2018-11-23T21:43:19.522Z,3.30
2018-11-23T21:45:50.007Z,3.30
2018-11-23T21:48:19.508Z,3.20
2018-11-23T21:50:49.033Z,3.20
2018-11-23T21:53:18.666Z,3.30
2018-11-23T21:55:48.237Z,3.20
2018-11-23T21:58:17.734Z,3.20
2018-11-23T22:00:47.332Z,3.20
2018-11-23T22:03:16.882Z,3.20
2018-11-23T22:05:48.353Z,3.10
2018-11-23T22:08:18.787Z,3.10
2018-11-23T22:10:48.234Z,3.10
2018-11-23T22:13:17.701Z,3.10
2018-11-23T22:15:47.283Z,3.10
2018-11-23T22:18:16.802Z,3.20
2018-11-23T22:20:46.343Z,3.20
2018-11-23T22:23:16.783Z,3.30
2018-11-23T22:25:46.330Z,3.30
2018-11-23T22:28:15.928Z,3.40
2018-11-23T22:30:45.475Z,3.40
2018-11-23T22:33:16.022Z,3.30
2018-11-23T22:35:50.884Z,3.30
2018-11-23T22:38:20.431Z,3.30
2018-11-23T22:40:49.974Z,3.30
2018-11-23T22:43:20.750Z,3.20
2018-11-23T22:45:50.443Z,3.10
2018-11-23T22:48:20.054Z,3.10
2018-11-23T22:50:49.697Z,3.00
2018-11-23T22:53:19.419Z,3.00
2018-11-23T22:55:50.748Z,2.90
2018-11-23T22:58:20.310Z,2.90
2018-11-23T23:00:50.134Z,3.00
2018-11-23T23:03:20.670Z,3.00
2018-11-23T23:05:51.285Z,3.00
2018-11-23T23:08:21.062Z,3.10
2018-11-23T23:10:51.514Z,3.10
2018-11-23T23:13:21.063Z,3.10
2018-11-23T23:15:51.661Z,3.10
2018-11-23T23:18:21.132Z,3.10
2018-11-23T23:20:50.698Z,3.10
2018-11-23T23:23:20.141Z,3.10
2018-11-23T23:25:50.267Z,3.10
2018-11-23T23:28:19.775Z,3.10
2018-11-23T23:30:49.341Z,3.20
2018-11-23T23:33:18.830Z,3.20
2018-11-23T23:35:48.353Z,3.20
2018-11-23T23:38:19.963Z,3.20
2018-11-23T23:40:49.480Z,3.20
2018-11-23T23:43:18.962Z,3.20
2018-11-23T23:45:48.521Z,3.20
2018-11-23T23:48:19.077Z,3.20
2018-11-23T23:50:48.699Z,3.20
2018-11-23T23:53:20.383Z,3.10
2018-11-23T23:55:50.028Z,3.10
2018-11-23T23:58:19.690Z,3.00
