createdAt,value
2023-04-12T00:02:06.852Z,75.50
2023-04-12T00:10:13.464Z,75.30
2023-04-12T00:18:22.040Z,75.10
2023-04-12T00:26:28.227Z,75.30
2023-04-12T00:34:36.607Z,75.80
2023-04-12T00:42:42.162Z,75.60
2023-04-12T00:50:50.326Z,75.60
2023-04-12T00:58:55.820Z,76.20
2023-04-12T01:07:18.495Z,76.20
2023-04-12T01:15:26.646Z,75.40
2023-04-12T01:24:00.670Z,75.60
2023-04-12T01:32:08.709Z,75.10
2023-04-12T01:40:16.423Z,75.20
2023-04-12T01:48:24.542Z,74.90
2023-04-12T01:56:34.840Z,75.20
2023-04-12T02:04:44.404Z,74.90
2023-04-12T02:12:49.901Z,75.30
2023-04-12T02:20:58.021Z,75.40
2023-04-12T02:29:03.422Z,75.80
2023-04-12T02:37:13.986Z,75.80
2023-04-12T02:45:19.514Z,75.90
2023-04-12T02:53:27.727Z,75.80
2023-04-12T03:01:51.092Z,75.90
2023-04-12T03:10:08.518Z,76.30
2023-04-12T03:18:21.154Z,76.30
2023-04-12T03:26:31.750Z,77.00
2023-04-12T03:34:41.073Z,77.10
2023-04-12T03:42:54.139Z,77.00
2023-04-12T03:51:00.226Z,77.10
2023-04-12T03:59:12.565Z,77.30
2023-04-12T04:07:18.846Z,77.40
2023-04-12T04:15:28.933Z,77.40
2023-04-12T04:23:38.929Z,77.40
2023-04-12T04:31:48.853Z,78.10
2023-04-12T04:39:55.920Z,79.90
2023-04-12T04:48:04.865Z,81.20
2023-04-12T04:56:11.754Z,81.70
2023-04-12T05:04:20.063Z,82.00
2023-04-12T05:12:26.040Z,81.90
2023-04-12T05:20:37.280Z,81.80
2023-04-12T05:28:43.059Z,82.00
2023-04-12T05:36:52.935Z,81.60
2023-04-12T05:44:59.552Z,81.30
2023-04-12T05:53:08.538Z,82.00
2023-04-12T06:01:16.928Z,83.90
2023-04-12T06:09:25.109Z,85.00
2023-04-12T06:17:31.331Z,85.90
2023-04-12T06:25:39.506Z,86.10
2023-04-12T06:33:45.619Z,86.00
2023-04-12T06:41:53.715Z,86.40
2023-04-12T06:49:59.489Z,86.30
2023-04-12T06:58:07.641Z,85.90
2023-04-12T07:06:24.556Z,84.80
2023-04-12T07:14:33.949Z,84.70
2023-04-12T07:22:39.410Z,84.60
2023-04-12T07:30:47.474Z,84.70
2023-04-12T07:38:56.003Z,82.40
2023-04-12T07:47:04.601Z,81.70
2023-04-12T07:55:10.612Z,79.90
2023-04-12T08:03:20.129Z,79.20
2023-04-12T08:11:25.789Z,78.50
2023-04-12T08:19:33.885Z,78.60
2023-04-12T08:27:39.639Z,78.40
2023-04-12T08:35:57.394Z,77.70
2023-04-12T08:44:03.703Z,76.70
2023-04-12T08:52:13.548Z,75.10
2023-04-12T09:00:23.572Z,74.60
2023-04-12T09:08:31.804Z,75.00
2023-04-12T09:16:38.716Z,74.80
2023-04-12T09:24:54.675Z,73.80
2023-04-12T09:33:13.423Z,73.30
2023-04-12T09:41:26.976Z,73.30
2023-04-12T09:49:42.790Z,72.40
2023-04-12T09:57:53.963Z,71.80
2023-04-12T10:06:00.134Z,71.30
2023-04-12T10:14:09.847Z,69.40
2023-04-12T10:22:17.762Z,69.40
2023-04-12T10:30:31.507Z,69.20
2023-04-12T10:38:48.212Z,68.40
2023-04-12T10:46:59.244Z,68.10
2023-04-12T10:55:33.212Z,68.40
2023-04-12T11:04:01.679Z,68.50
2023-04-12T11:12:16.654Z,68.40
2023-04-12T11:20:25.296Z,67.70
2023-04-12T11:28:34.670Z,67.10
2023-04-12T11:36:45.502Z,66.30
2023-04-12T11:44:58.973Z,64.80
2023-04-12T11:53:18.261Z,65.70
2023-04-12T12:01:25.848Z,66.10
2023-04-12T12:09:34.679Z,66.60
2023-04-12T12:17:43.385Z,67.20
2023-04-12T12:26:00.207Z,67.20
2023-04-12T12:34:19.979Z,66.80
2023-04-12T12:42:28.193Z,66.80
2023-04-12T12:50:35.694Z,66.50
2023-04-12T12:58:44.377Z,66.60
2023-04-12T13:06:49.811Z,66.80
2023-04-12T13:15:06.902Z,67.80
2023-04-12T13:23:26.241Z,67.60
2023-04-12T13:31:34.474Z,67.20
2023-04-12T13:39:42.996Z,67.90
2023-04-12T13:47:56.162Z,70.10
2023-04-12T13:56:01.779Z,70.00
2023-04-12T14:04:12.325Z,70.20
2023-04-12T14:12:17.988Z,71.00
2023-04-12T14:20:26.243Z,70.80
2023-04-12T14:28:35.110Z,70.90
2023-04-12T14:36:43.380Z,71.40
2023-04-12T14:44:48.933Z,72.20
2023-04-12T14:52:57.245Z,72.60
2023-04-12T15:01:05.788Z,72.80
2023-04-12T15:09:18.107Z,74.40
2023-04-12T15:17:24.576Z,75.50
2023-04-12T15:25:33.623Z,76.40
2023-04-12T15:33:39.165Z,77.50
2023-04-12T15:41:49.977Z,77.80
2023-04-12T15:49:55.563Z,77.40
2023-04-12T15:58:03.701Z,77.50
2023-04-12T16:06:09.733Z,77.30
2023-04-12T16:14:18.315Z,77.90
2023-04-12T16:22:24.483Z,77.40
2023-04-12T16:30:35.653Z,76.90
2023-04-12T16:38:41.445Z,76.90
2023-04-12T16:46:51.260Z,77.60
2023-04-12T16:55:04.590Z,78.90
2023-04-12T17:03:14.430Z,79.60
2023-04-12T17:11:23.147Z,79.90
2023-04-12T17:19:31.388Z,79.50
2023-04-12T17:27:37.627Z,79.30
2023-04-12T17:35:45.656Z,79.20
2023-04-12T17:43:52.568Z,79.40
2023-04-12T18:01:06.920Z,79.30
2023-04-12T18:09:13.925Z,79.50
2023-04-12T18:17:26.639Z,79.00
2023-04-12T18:25:35.394Z,78.70
2023-04-12T18:33:45.447Z,78.10
2023-04-12T18:41:51.390Z,77.70
2023-04-12T18:50:01.046Z,77.90
2023-04-12T18:58:07.244Z,77.40
2023-04-12T19:06:16.022Z,76.80
2023-04-12T19:14:21.506Z,76.70
2023-04-12T19:22:29.757Z,76.40
2023-04-12T19:30:35.918Z,76.10
2023-04-12T19:38:44.477Z,76.40
2023-04-12T19:46:51.958Z,76.40
2023-04-12T19:55:02.156Z,76.30
2023-04-12T20:03:14.516Z,76.30
2023-04-12T20:11:22.689Z,76.40
2023-04-12T20:19:31.496Z,76.40
2023-04-12T20:27:39.673Z,76.20
2023-04-12T20:35:45.355Z,76.10
2023-04-12T20:43:53.373Z,75.70
2023-04-12T20:51:59.541Z,76.00
2023-04-12T21:00:17.561Z,75.60
2023-04-12T21:08:23.048Z,76.00
2023-04-12T21:16:31.300Z,75.40
2023-04-12T21:24:38.586Z,75.20
2023-04-12T21:32:46.702Z,75.10
2023-04-12T21:40:52.269Z,75.20
2023-04-12T21:49:00.628Z,75.40
2023-04-12T21:57:06.521Z,75.90
2023-04-12T22:05:14.832Z,75.90
2023-04-12T22:13:23.853Z,78.00
2023-04-12T22:21:33.679Z,79.30
2023-04-12T22:29:39.138Z,80.10
2023-04-12T22:37:47.233Z,80.10
2023-04-12T22:45:54.413Z,80.70
2023-04-12T22:54:02.888Z,81.00
2023-04-12T23:02:08.403Z,81.70
2023-04-12T23:10:16.750Z,81.80
2023-04-12T23:18:22.163Z,82.10
2023-04-12T23:26:30.736Z,82.30
2023-04-12T23:34:38.817Z,82.20
2023-04-12T23:42:47.209Z,82.10
2023-04-12T23:50:53.572Z,82.10
2023-04-12T23:59:01.924Z,82.20
