createdAt,value
2022-08-11T00:01:10.519Z,100904.38
2022-08-11T00:03:43.507Z,100905.75
2022-08-11T00:06:16.840Z,100906.56
2022-08-11T00:08:46.528Z,100901.16
2022-08-11T00:11:17.241Z,100898.72
2022-08-11T00:13:48.086Z,100905.00
2022-08-11T00:16:17.636Z,100907.72
2022-08-11T00:18:48.395Z,100907.44
2022-08-11T00:21:20.826Z,100900.41
2022-08-11T00:24:10.665Z,100905.53
2022-08-11T00:26:40.106Z,100911.22
2022-08-11T00:29:12.703Z,100905.56
2022-08-11T00:31:42.359Z,100909.38
2022-08-11T00:34:13.743Z,100911.28
2022-08-11T00:36:47.860Z,100906.44
2022-08-11T00:39:17.423Z,100910.25
2022-08-11T00:41:48.352Z,100907.53
2022-08-11T00:44:41.173Z,100906.19
2022-08-11T00:47:24.948Z,100905.13
2022-08-11T00:50:07.824Z,100906.75
2022-08-11T00:53:02.024Z,100910.00
2022-08-11T00:55:59.273Z,100906.22
2022-08-11T00:58:53.478Z,100913.53
2022-08-11T01:01:31.624Z,100912.44
2022-08-11T01:04:33.842Z,100911.88
2022-08-11T01:08:01.806Z,100916.50
2022-08-11T01:10:41.117Z,100919.19
2022-08-11T01:13:12.497Z,100912.44
2022-08-11T01:16:14.649Z,100916.75
2022-08-11T01:19:15.373Z,100914.31
2022-08-11T01:22:17.536Z,100916.75
2022-08-11T01:25:25.806Z,100920.81
2022-08-11T01:28:25.366Z,100914.31
2022-08-11T01:31:29.332Z,100922.69
2022-08-11T01:34:21.226Z,100919.44
2022-08-11T01:37:01.922Z,100915.66
2022-08-11T01:39:50.689Z,100914.59
2022-08-11T01:42:57.056Z,100919.41
2022-08-11T01:45:32.043Z,100926.69
2022-08-11T01:48:06.608Z,100920.19
2022-08-11T01:50:42.929Z,100925.31
2022-08-11T01:53:21.127Z,100922.03
2022-08-11T01:55:55.198Z,100928.50
2022-08-11T01:58:43.622Z,100928.25
2022-08-11T02:01:19.530Z,100933.09
2022-08-11T02:03:52.541Z,100931.47
2022-08-11T02:06:37.553Z,100932.25
2022-08-11T02:09:12.877Z,100933.59
2022-08-11T02:11:41.125Z,100932.75
2022-08-11T02:14:30.698Z,100934.88
2022-08-11T02:17:12.928Z,100934.84
2022-08-11T02:20:00.272Z,100932.47
2022-08-11T02:22:58.548Z,100933.81
2022-08-11T02:25:34.178Z,100934.03
2022-08-11T02:28:05.919Z,100934.56
2022-08-11T02:30:37.917Z,100941.28
2022-08-11T02:33:30.572Z,100934.25
2022-08-11T02:36:03.953Z,100933.38
2022-08-11T02:38:35.733Z,100928.50
2022-08-11T02:41:32.136Z,100929.88
2022-08-11T02:44:13.516Z,100923.13
2022-08-11T02:46:51.174Z,100932.53
2022-08-11T02:49:40.421Z,100924.69
2022-08-11T02:52:11.806Z,100927.94
2022-08-11T02:54:44.927Z,100929.53
2022-08-11T02:57:20.748Z,100928.66
2022-08-11T02:59:55.478Z,100925.44
2022-08-11T03:02:38.524Z,100922.72
2022-08-11T03:05:17.174Z,100929.44
2022-08-11T03:07:54.167Z,100925.63
2022-08-11T03:10:24.992Z,100926.16
2022-08-11T03:13:15.641Z,100928.28
2022-08-11T03:16:00.725Z,100926.41
2022-08-11T03:18:32.405Z,100927.47
2022-08-11T03:21:08.872Z,100925.84
2022-08-11T03:23:40.487Z,100925.28
2022-08-11T03:26:13.014Z,100927.66
2022-08-11T03:28:47.454Z,100926.06
2022-08-11T03:31:24.870Z,100918.22
2022-08-11T03:34:07.995Z,100926.06
2022-08-11T03:37:17.865Z,100927.88
2022-08-11T03:39:56.279Z,100929.50
2022-08-11T03:42:28.278Z,100923.81
2022-08-11T03:45:19.948Z,100923.03
2022-08-11T03:48:05.269Z,100926.22
2022-08-11T03:51:01.098Z,100926.22
2022-08-11T03:54:00.193Z,100918.16
2022-08-11T03:57:11.309Z,100927.56
2022-08-11T04:00:10.265Z,100934.75
2022-08-11T04:03:10.585Z,100931.50
2022-08-11T04:06:07.374Z,100929.84
2022-08-11T04:09:03.079Z,100934.44
2022-08-11T04:11:47.300Z,100928.19
2022-08-11T04:15:04.765Z,100936.50
2022-08-11T04:18:03.013Z,100937.03
2022-08-11T04:20:48.202Z,100937.53
2022-08-11T04:24:35.833Z,100939.97
2022-08-11T04:26:59.159Z,100930.53
2022-08-11T04:30:03.450Z,100933.16
2022-08-11T04:32:39.796Z,100925.81
2022-08-11T04:35:31.116Z,100928.75
2022-08-11T04:38:37.720Z,100923.91
2022-08-11T04:41:23.061Z,100932.28
2022-08-11T04:44:31.912Z,100935.50
2022-08-11T04:48:03.542Z,100932.06
2022-08-11T04:50:42.519Z,100932.88
2022-08-11T04:53:58.353Z,100936.66
2022-08-11T04:56:40.365Z,100941.78
2022-08-11T04:59:43.498Z,100938.91
2022-08-11T05:02:48.733Z,100942.97
2022-08-11T05:05:35.776Z,100941.63
2022-08-11T05:08:37.921Z,100947.34
2022-08-11T05:11:38.812Z,100946.34
2022-08-11T05:14:40.108Z,100954.78
2022-08-11T05:17:24.109Z,100955.66
2022-08-11T05:20:06.057Z,100948.09
2022-08-11T05:22:48.492Z,100943.28
2022-08-11T05:26:45.171Z,100943.53
2022-08-11T05:28:46.040Z,100953.28
2022-08-11T05:31:29.074Z,100950.31
2022-08-11T05:34:12.997Z,100949.59
2022-08-11T05:36:46.385Z,100950.78
2022-08-11T05:39:36.375Z,100954.03
2022-08-11T05:42:29.604Z,100951.66
2022-08-11T05:45:19.456Z,100954.94
2022-08-11T05:48:04.093Z,100956.78
2022-08-11T05:50:46.191Z,100953.69
2022-08-11T05:53:29.495Z,100958.56
2022-08-11T05:56:21.167Z,100954.88
2022-08-11T05:58:53.118Z,100963.53
2022-08-11T06:01:31.110Z,100966.28
2022-08-11T06:04:17.314Z,100969.84
2022-08-11T06:06:55.631Z,100965.03
2022-08-11T06:09:31.579Z,100966.41
2022-08-11T06:12:02.848Z,100978.59
2022-08-11T06:14:32.553Z,100974.03
2022-08-11T06:17:09.048Z,100967.25
2022-08-11T06:19:39.308Z,100967.56
2022-08-11T06:22:10.669Z,100969.75
2022-08-11T06:24:41.114Z,100972.44
2022-08-11T06:27:13.376Z,100968.91
2022-08-11T06:29:54.762Z,100970.81
2022-08-11T06:32:29.765Z,100971.31
2022-08-11T06:35:06.117Z,100968.28
2022-08-11T06:37:48.584Z,100970.44
2022-08-11T06:40:27.416Z,100981.75
2022-08-11T06:43:02.243Z,100982.22
2022-08-11T06:45:35.246Z,100978.94
2022-08-11T06:48:10.253Z,100978.66
2022-08-11T06:50:52.207Z,100977.25
2022-08-11T06:53:22.569Z,100980.69
2022-08-11T06:56:04.367Z,100981.56
2022-08-11T06:58:47.130Z,100978.19
2022-08-11T07:01:18.460Z,100980.31
2022-08-11T07:03:51.505Z,100981.59
2022-08-11T07:06:50.149Z,100978.63
2022-08-11T07:09:46.428Z,100971.22
2022-08-11T07:12:55.723Z,100967.31
2022-08-11T07:16:10.469Z,100974.34
2022-08-11T07:18:41.198Z,100974.06
2022-08-11T07:22:01.631Z,100979.38
2022-08-11T07:24:58.704Z,100972.47
2022-08-11T07:27:37.476Z,100967.28
2022-08-11T07:30:10.170Z,100978.69
2022-08-11T07:32:42.254Z,100975.34
2022-08-11T07:35:13.765Z,100967.06
2022-08-11T07:37:48.009Z,100959.75
2022-08-11T07:40:18.150Z,100957.88
2022-08-11T07:42:48.241Z,100947.16
2022-08-11T07:45:30.219Z,100953.78
2022-08-11T07:48:12.204Z,100956.75
2022-08-11T07:50:56.303Z,100964.00
2022-08-11T07:53:28.397Z,100957.34
2022-08-11T07:55:58.182Z,100957.63
2022-08-11T07:58:45.462Z,100953.50
2022-08-11T08:01:35.304Z,100950.53
2022-08-11T08:04:17.305Z,100959.69
2022-08-11T08:06:59.282Z,100950.19
2022-08-11T08:09:43.840Z,100958.97
2022-08-11T08:12:25.780Z,100958.47
2022-08-11T08:15:08.241Z,100942.53
2022-08-11T08:18:09.905Z,100957.44
2022-08-11T08:20:49.932Z,100956.47
2022-08-11T08:23:33.310Z,100956.13
2022-08-11T08:26:27.127Z,100951.81
2022-08-11T08:29:16.619Z,100953.50
2022-08-11T08:31:43.525Z,100950.19
2022-08-11T08:34:12.996Z,100955.00
2022-08-11T08:36:43.015Z,100950.44
2022-08-11T08:39:12.591Z,100943.59
2022-08-11T08:41:45.331Z,100945.88
2022-08-11T08:44:37.219Z,100948.00
2022-08-11T08:47:05.385Z,100942.38
2022-08-11T08:49:40.376Z,100953.28
2022-08-11T08:52:26.257Z,100947.88
2022-08-11T08:55:05.521Z,100938.00
2022-08-11T08:57:39.370Z,100943.97
2022-08-11T09:00:13.914Z,100942.06
2022-08-11T09:02:47.116Z,100949.03
2022-08-11T09:05:17.613Z,100942.13
2022-08-11T09:07:47.546Z,100957.00
2022-08-11T09:10:17.355Z,100951.75
2022-08-11T09:12:49.718Z,100955.28
2022-08-11T09:15:19.635Z,100957.53
2022-08-11T09:17:50.535Z,100945.84
2022-08-11T09:20:23.923Z,100949.91
2022-08-11T09:24:06.369Z,100952.75
2022-08-11T09:26:12.790Z,100953.91
2022-08-11T09:28:45.009Z,100950.69
2022-08-11T09:31:14.889Z,100950.34
2022-08-11T09:33:45.376Z,100955.13
2022-08-11T09:36:27.834Z,100949.53
2022-08-11T09:39:09.979Z,100943.25
2022-08-11T09:42:01.550Z,100939.97
2022-08-11T09:44:44.884Z,100943.25
2022-08-11T09:47:15.586Z,100946.22
2022-08-11T09:49:45.439Z,100940.53
2022-08-11T09:52:14.938Z,100950.38
2022-08-11T09:54:47.932Z,100950.66
2022-08-11T09:57:30.363Z,100940.09
2022-08-11T10:00:09.479Z,100947.66
2022-08-11T10:02:44.442Z,100942.44
2022-08-11T10:05:26.729Z,100938.44
2022-08-11T10:07:56.212Z,100944.53
2022-08-11T10:10:25.708Z,100948.53
2022-08-11T10:12:59.840Z,100941.97
2022-08-11T10:15:35.301Z,100934.19
2022-08-11T10:18:19.398Z,100934.81
2022-08-11T10:20:50.331Z,100935.28
2022-08-11T10:23:32.312Z,100939.59
2022-08-11T10:26:14.278Z,100934.63
2022-08-11T10:29:09.651Z,100941.63
2022-08-11T10:31:57.757Z,100938.53
2022-08-11T10:34:29.442Z,100934.31
2022-08-11T10:37:03.136Z,100933.00
2022-08-11T10:39:32.746Z,100923.28
2022-08-11T10:42:29.976Z,100918.78
2022-08-11T10:45:04.382Z,100913.75
2022-08-11T10:47:36.695Z,100916.22
2022-08-11T10:50:19.843Z,100907.00
2022-08-11T10:53:03.369Z,100903.28
2022-08-11T10:55:45.360Z,100906.41
2022-08-11T10:58:27.542Z,100901.41
2022-08-11T11:00:59.462Z,100897.84
2022-08-11T11:03:34.606Z,100890.63
2022-08-11T11:06:12.646Z,100879.97
2022-08-11T11:09:04.145Z,100885.47
2022-08-11T11:11:50.566Z,100874.50
2022-08-11T11:14:34.911Z,100871.00
2022-08-11T11:17:17.721Z,100857.28
2022-08-11T11:19:49.750Z,100871.19
2022-08-11T11:22:31.727Z,100862.34
2022-08-11T11:25:05.468Z,100863.66
2022-08-11T11:27:35.653Z,100862.19
2022-08-11T11:30:17.161Z,100861.63
2022-08-11T11:32:49.789Z,100856.09
2022-08-11T11:35:29.276Z,100850.44
2022-08-11T11:38:04.908Z,100859.69
2022-08-11T11:40:35.151Z,100847.66
2022-08-11T11:43:05.230Z,100834.41
2022-08-11T11:45:34.967Z,100839.00
2022-08-11T11:48:04.800Z,100837.00
2022-08-11T11:50:38.215Z,100828.41
2022-08-11T11:53:08.633Z,100829.19
2022-08-11T11:55:38.237Z,100838.00
2022-08-11T11:58:20.253Z,100828.09
2022-08-11T12:01:04.168Z,100815.22
2022-08-11T12:03:33.718Z,100826.53
2022-08-11T12:06:05.868Z,100813.44
2022-08-11T12:08:35.696Z,100803.38
2022-08-11T12:11:18.651Z,100803.16
2022-08-11T12:13:50.279Z,100802.97
2022-08-11T12:16:33.192Z,100803.53
2022-08-11T12:19:06.467Z,100787.63
2022-08-11T12:21:38.725Z,100797.13
2022-08-11T12:24:20.972Z,100785.16
2022-08-11T12:27:16.330Z,100783.00
2022-08-11T12:29:51.577Z,100783.56
2022-08-11T12:32:25.269Z,100788.72
2022-08-11T12:34:57.262Z,100779.91
2022-08-11T12:37:32.369Z,100781.97
2022-08-11T12:40:43.427Z,100777.88
2022-08-11T12:43:21.204Z,100775.97
2022-08-11T12:45:51.980Z,100775.03
2022-08-11T12:48:57.873Z,100767.53
2022-08-11T12:52:12.225Z,100761.78
2022-08-11T12:54:31.879Z,100759.97
2022-08-11T12:57:15.565Z,100765.13
2022-08-11T13:00:05.961Z,100750.19
2022-08-11T13:02:47.963Z,100739.59
2022-08-11T13:05:17.709Z,100745.41
2022-08-11T13:07:47.899Z,100743.75
2022-08-11T13:10:43.626Z,100742.44
2022-08-11T13:13:52.705Z,100740.16
2022-08-11T13:15:59.924Z,100730.16
2022-08-11T13:18:29.438Z,100741.16
2022-08-11T13:20:59.092Z,100730.69
2022-08-11T13:23:29.659Z,100726.59
2022-08-11T13:26:01.955Z,100734.69
2022-08-11T13:28:31.477Z,100740.41
2022-08-11T13:31:16.157Z,100723.47
2022-08-11T13:33:46.465Z,100719.41
2022-08-11T13:36:20.726Z,100715.28
2022-08-11T13:38:50.263Z,100716.59
2022-08-11T13:41:35.417Z,100709.50
2022-08-11T13:44:04.880Z,100712.94
2022-08-11T13:46:34.735Z,100699.75
2022-08-11T13:49:04.587Z,100696.56
2022-08-11T13:51:35.201Z,100701.00
2022-08-11T13:54:06.326Z,100695.22
2022-08-11T13:56:42.209Z,100703.91
2022-08-11T13:59:11.694Z,100697.56
2022-08-11T14:02:20.193Z,100691.94
2022-08-11T14:04:36.176Z,100690.06
2022-08-11T14:07:07.902Z,100683.56
2022-08-11T14:09:39.543Z,100677.09
2022-08-11T14:12:28.351Z,100677.44
2022-08-11T14:15:05.816Z,100675.19
2022-08-11T14:17:47.838Z,100672.31
2022-08-11T14:20:38.110Z,100667.97
2022-08-11T14:23:07.019Z,100658.78
2022-08-11T14:25:59.697Z,100656.16
2022-08-11T14:28:33.940Z,100653.22
2022-08-11T14:31:05.489Z,100655.88
2022-08-11T14:33:58.168Z,100654.09
2022-08-11T14:36:25.800Z,100644.28
2022-08-11T14:38:56.259Z,100649.94
2022-08-11T14:42:10.087Z,100648.16
2022-08-11T14:44:57.689Z,100643.94
2022-08-11T14:47:27.180Z,100639.53
2022-08-11T14:50:05.003Z,100637.56
2022-08-11T14:52:42.092Z,100629.38
2022-08-11T14:55:24.608Z,100626.00
2022-08-11T14:57:56.557Z,100619.78
2022-08-11T15:00:29.074Z,100620.00
2022-08-11T15:03:11.187Z,100621.22
2022-08-11T15:05:52.375Z,100625.56
2022-08-11T15:08:48.787Z,100618.78
2022-08-11T15:11:32.089Z,100623.72
2022-08-11T15:14:02.345Z,100623.13
2022-08-11T15:16:46.902Z,100619.75
2022-08-11T15:19:16.407Z,100614.41
2022-08-11T15:21:58.359Z,100618.91
2022-08-11T15:24:27.981Z,100614.16
2022-08-11T15:27:13.005Z,100606.00
2022-08-11T15:29:54.965Z,100605.38
2022-08-11T15:32:45.330Z,100595.88
2022-08-11T15:35:27.280Z,100606.38
2022-08-11T15:38:08.366Z,100597.09
2022-08-11T15:40:51.952Z,100600.16
2022-08-11T15:43:37.004Z,100586.31
2022-08-11T15:46:11.186Z,100591.38
2022-08-11T15:48:46.305Z,100581.63
2022-08-11T15:51:25.160Z,100589.00
2022-08-11T15:53:57.031Z,100591.41
2022-08-11T15:56:27.463Z,100583.63
2022-08-11T15:59:10.542Z,100580.34
2022-08-11T16:02:11.793Z,100577.47
2022-08-11T16:04:48.553Z,100572.63
2022-08-11T16:07:18.785Z,100570.94
2022-08-11T16:09:55.000Z,100573.34
2022-08-11T16:12:31.132Z,100561.44
2022-08-11T16:15:20.291Z,100569.44
2022-08-11T16:17:56.042Z,100567.50
2022-08-11T16:20:30.137Z,100568.06
2022-08-11T16:23:02.540Z,100560.22
2022-08-11T16:27:01.681Z,100550.59
2022-08-11T16:28:22.166Z,100568.25
2022-08-11T16:30:51.667Z,100568.41
2022-08-11T16:33:48.361Z,100556.50
2022-08-11T16:36:25.909Z,100553.19
2022-08-11T16:38:55.634Z,100542.13
2022-08-11T16:41:40.784Z,100546.72
2022-08-11T16:44:36.864Z,100544.66
2022-08-11T16:47:07.467Z,100544.13
2022-08-11T16:49:37.832Z,100540.25
2022-08-11T16:52:12.213Z,100550.06
2022-08-11T16:54:44.573Z,100535.13
2022-08-11T16:57:29.704Z,100533.56
2022-08-11T16:59:59.565Z,100528.63
2022-08-11T17:02:43.899Z,100535.06
2022-08-11T17:05:26.788Z,100544.44
2022-08-11T17:08:11.616Z,100536.03
2022-08-11T17:10:57.754Z,100542.34
2022-08-11T17:13:34.399Z,100537.03
2022-08-11T17:16:12.819Z,100531.69
2022-08-11T17:18:47.148Z,100533.97
2022-08-11T17:21:21.861Z,100526.31
2022-08-11T17:23:55.103Z,100527.25
2022-08-11T17:26:27.338Z,100511.47
2022-08-11T17:28:59.850Z,100518.56
2022-08-11T17:31:41.797Z,100518.97
2022-08-11T17:34:23.779Z,100514.09
2022-08-11T17:36:53.354Z,100518.44
2022-08-11T17:39:29.226Z,100517.53
2022-08-11T17:42:11.361Z,100518.31
2022-08-11T17:44:53.406Z,100520.00
2022-08-11T17:47:35.424Z,100515.47
2022-08-11T17:50:14.667Z,100514.00
2022-08-11T17:52:59.499Z,100513.06
2022-08-11T17:55:51.734Z,100525.50
2022-08-11T17:58:35.298Z,100528.59
2022-08-11T18:01:08.831Z,100528.66
2022-08-11T18:03:39.577Z,100522.56
2022-08-11T18:06:12.943Z,100524.75
2022-08-11T18:08:59.065Z,100523.75
2022-08-11T18:12:10.544Z,100523.19
2022-08-11T18:14:46.251Z,100537.19
2022-08-11T18:17:28.208Z,100528.84
2022-08-11T18:20:10.163Z,100531.25
2022-08-11T18:22:53.599Z,100542.38
2022-08-11T18:25:43.268Z,100539.38
2022-08-11T18:28:30.939Z,100530.41
2022-08-11T18:31:15.002Z,100530.28
2022-08-11T18:34:07.844Z,100532.44
2022-08-11T18:36:51.854Z,100534.25
2022-08-11T18:39:33.869Z,100533.63
2022-08-11T18:42:19.554Z,100536.34
2022-08-11T18:45:15.476Z,100533.34
2022-08-11T18:47:57.456Z,100535.13
2022-08-11T18:50:40.179Z,100532.25
2022-08-11T18:53:25.981Z,100533.72
2022-08-11T18:56:07.929Z,100529.09
2022-08-11T18:58:49.956Z,100540.03
2022-08-11T19:01:34.508Z,100542.25
2022-08-11T19:04:19.182Z,100533.19
2022-08-11T19:07:01.488Z,100543.72
2022-08-11T19:09:43.530Z,100542.00
2022-08-11T19:12:25.503Z,100541.69
2022-08-11T19:15:07.602Z,100547.75
2022-08-11T19:17:54.132Z,100549.19
2022-08-11T19:20:37.682Z,100548.22
2022-08-11T19:23:20.767Z,100553.69
2022-08-11T19:26:02.721Z,100549.66
2022-08-11T19:28:44.759Z,100557.00
2022-08-11T19:31:26.731Z,100554.88
2022-08-11T19:34:11.317Z,100558.25
2022-08-11T19:36:53.272Z,100559.81
2022-08-11T19:39:35.532Z,100555.47
2022-08-11T19:42:17.540Z,100560.59
2022-08-11T19:44:59.492Z,100566.72
2022-08-11T19:47:41.444Z,100567.84
2022-08-11T19:50:26.205Z,100569.38
2022-08-11T19:53:17.195Z,100577.06
2022-08-11T19:56:00.173Z,100578.22
2022-08-11T19:58:42.148Z,100576.13
2022-08-11T20:01:24.146Z,100580.59
2022-08-11T20:04:06.122Z,100580.56
2022-08-11T20:06:51.090Z,100581.19
2022-08-11T20:10:04.931Z,100592.53
2022-08-11T20:12:35.018Z,100585.28
2022-08-11T20:15:17.048Z,100593.78
2022-08-11T20:17:59.094Z,100601.47
2022-08-11T20:20:41.397Z,100599.78
2022-08-11T20:23:25.960Z,100596.09
2022-08-11T20:26:29.788Z,100605.00
2022-08-11T20:29:10.083Z,100596.09
2022-08-11T20:31:52.041Z,100599.56
2022-08-11T20:34:33.998Z,100601.75
2022-08-11T20:37:15.965Z,100605.56
2022-08-11T20:40:00.494Z,100609.81
2022-08-11T20:42:42.674Z,100616.06
2022-08-11T20:45:25.160Z,100609.41
2022-08-11T20:48:07.625Z,100610.69
2022-08-11T20:50:50.241Z,100605.56
2022-08-11T20:53:35.971Z,100603.16
2022-08-11T20:56:28.969Z,100606.78
2022-08-11T20:59:17.386Z,100610.72
2022-08-11T21:02:00.599Z,100612.25
2022-08-11T21:04:54.502Z,100610.66
2022-08-11T21:07:37.115Z,100609.94
2022-08-11T21:10:23.308Z,100612.72
2022-08-11T21:13:25.476Z,100616.53
2022-08-11T21:16:09.286Z,100614.56
2022-08-11T21:19:07.196Z,100615.16
2022-08-11T21:21:50.169Z,100615.47
2022-08-11T21:24:36.951Z,100625.03
2022-08-11T21:27:24.748Z,100619.69
2022-08-11T21:30:09.575Z,100625.47
2022-08-11T21:32:51.528Z,100628.28
2022-08-11T21:35:33.474Z,100630.47
2022-08-11T21:38:17.287Z,100625.41
2022-08-11T21:40:59.877Z,100612.75
2022-08-11T21:43:41.860Z,100616.38
2022-08-11T21:46:26.446Z,100625.44
2022-08-11T21:49:13.790Z,100621.09
2022-08-11T21:51:58.097Z,100620.63
2022-08-11T21:54:40.311Z,100620.00
2022-08-11T21:57:22.295Z,100622.41
2022-08-11T22:00:06.690Z,100620.91
2022-08-11T22:02:53.439Z,100625.84
2022-08-11T22:05:35.825Z,100619.13
2022-08-11T22:08:17.880Z,100621.31
2022-08-11T22:10:59.821Z,100618.88
2022-08-11T22:13:41.786Z,100623.91
2022-08-11T22:16:43.737Z,100620.72
2022-08-11T22:19:28.428Z,100619.09
2022-08-11T22:22:10.385Z,100616.78
2022-08-11T22:24:53.561Z,100624.28
2022-08-11T22:27:35.537Z,100617.22
2022-08-11T22:30:17.493Z,100620.94
2022-08-11T22:32:59.496Z,100617.78
2022-08-11T22:35:44.508Z,100625.75
2022-08-11T22:38:26.448Z,100628.44
2022-08-11T22:41:08.400Z,100629.84
2022-08-11T22:43:50.390Z,100627.63
2022-08-11T22:46:32.348Z,100624.91
2022-08-11T22:49:14.316Z,100632.75
2022-08-11T22:51:58.849Z,100621.97
2022-08-11T22:54:40.790Z,100622.19
2022-08-11T22:57:22.748Z,100630.09
2022-08-11T23:00:04.689Z,100626.97
2022-08-11T23:02:46.708Z,100628.09
2022-08-11T23:05:29.356Z,100630.31
2022-08-11T23:08:13.950Z,100624.72
2022-08-11T23:10:55.899Z,100630.81
2022-08-11T23:13:37.876Z,100629.47
2022-08-11T23:16:20.142Z,100631.69
2022-08-11T23:19:02.135Z,100633.59
2022-08-11T23:21:44.419Z,100632.91
2022-08-11T23:24:28.989Z,100628.09
2022-08-11T23:27:11.089Z,100630.59
2022-08-11T23:29:53.036Z,100630.47
2022-08-11T23:32:35.646Z,100629.22
2022-08-11T23:35:40.062Z,100621.16
2022-08-11T23:38:19.567Z,100628.53
2022-08-11T23:41:04.114Z,100625.03
2022-08-11T23:43:46.111Z,100619.69
2022-08-11T23:46:28.050Z,100618.59
2022-08-11T23:49:12.140Z,100617.34
2022-08-11T23:51:54.536Z,100618.88
2022-08-11T23:54:37.575Z,100621.00
2022-08-11T23:57:22.427Z,100612.88
