createdAt,value
2022-08-20T00:01:38.445Z,91.60
2022-08-20T00:04:05.264Z,91.31
2022-08-20T00:06:34.451Z,91.47
2022-08-20T00:09:01.262Z,90.95
2022-08-20T00:11:29.068Z,91.22
2022-08-20T00:14:04.044Z,89.96
2022-08-20T00:16:36.695Z,90.34
2022-08-20T00:19:09.170Z,90.23
2022-08-20T00:21:37.001Z,89.99
2022-08-20T00:24:05.736Z,89.57
2022-08-20T00:26:32.999Z,89.86
2022-08-20T00:29:00.072Z,89.92
2022-08-20T00:31:27.705Z,89.71
2022-08-20T00:33:55.018Z,89.18
2022-08-20T00:36:32.400Z,89.13
2022-08-20T00:39:01.285Z,89.18
2022-08-20T00:41:28.960Z,88.46
2022-08-20T00:44:15.100Z,88.57
2022-08-20T00:46:44.589Z,88.79
2022-08-20T00:49:23.011Z,88.82
2022-08-20T00:52:03.714Z,87.98
2022-08-20T00:54:43.826Z,88.08
2022-08-20T00:57:59.913Z,88.78
2022-08-20T01:00:30.531Z,88.11
2022-08-20T01:02:59.364Z,87.89
2022-08-20T01:05:29.535Z,87.89
2022-08-20T01:07:58.346Z,87.89
2022-08-20T01:10:34.739Z,88.18
2022-08-20T01:13:10.957Z,87.49
2022-08-20T01:15:45.604Z,87.75
2022-08-20T01:18:20.267Z,87.58
2022-08-20T01:20:52.515Z,87.36
2022-08-20T01:23:29.932Z,87.08
2022-08-20T01:26:19.031Z,87.04
2022-08-20T01:28:53.877Z,86.38
2022-08-20T01:31:28.038Z,86.10
2022-08-20T01:33:57.841Z,86.69
2022-08-20T01:36:34.178Z,85.50
2022-08-20T01:39:02.841Z,85.56
2022-08-20T01:41:45.780Z,86.83
2022-08-20T01:44:16.718Z,85.98
2022-08-20T01:46:48.151Z,85.95
2022-08-20T01:49:23.592Z,87.13
2022-08-20T01:51:57.510Z,87.35
2022-08-20T01:54:26.699Z,87.90
2022-08-20T01:57:06.895Z,87.78
2022-08-20T01:59:33.697Z,87.71
2022-08-20T02:02:03.351Z,88.12
2022-08-20T02:04:31.320Z,86.78
2022-08-20T02:07:01.449Z,87.83
2022-08-20T02:09:39.220Z,87.89
2022-08-20T02:12:09.901Z,87.64
2022-08-20T02:14:43.106Z,88.16
2022-08-20T02:17:12.351Z,88.51
2022-08-20T02:19:46.167Z,88.67
2022-08-20T02:22:34.714Z,88.04
2022-08-20T02:25:02.369Z,87.35
2022-08-20T02:27:29.206Z,88.07
2022-08-20T02:29:56.068Z,87.02
2022-08-20T02:32:26.240Z,87.20
2022-08-20T02:35:03.934Z,88.05
2022-08-20T02:37:31.664Z,86.67
2022-08-20T02:39:58.966Z,87.67
2022-08-20T02:42:26.466Z,87.32
2022-08-20T02:44:54.576Z,87.52
2022-08-20T02:47:21.464Z,87.18
2022-08-20T02:49:48.446Z,86.45
2022-08-20T02:52:15.578Z,86.42
2022-08-20T02:54:42.379Z,85.91
2022-08-20T02:57:20.427Z,86.16
2022-08-20T02:59:49.714Z,86.31
2022-08-20T03:02:16.540Z,86.31
2022-08-20T03:04:43.333Z,86.00
2022-08-20T03:07:11.597Z,86.73
2022-08-20T03:09:39.794Z,87.41
2022-08-20T03:12:08.032Z,88.09
2022-08-20T03:14:37.181Z,88.33
2022-08-20T03:17:04.874Z,87.27
2022-08-20T03:19:31.820Z,86.73
2022-08-20T03:21:58.790Z,88.25
2022-08-20T03:24:25.633Z,88.27
2022-08-20T03:26:52.554Z,88.39
2022-08-20T03:29:19.602Z,88.00
2022-08-20T03:31:46.674Z,86.92
2022-08-20T03:34:13.550Z,86.66
2022-08-20T03:36:40.615Z,87.66
2022-08-20T03:39:11.742Z,86.91
2022-08-20T03:41:39.290Z,86.65
2022-08-20T03:44:06.935Z,87.28
2022-08-20T03:46:34.597Z,87.52
2022-08-20T03:49:01.421Z,87.76
2022-08-20T03:51:34.355Z,87.62
2022-08-20T03:54:19.906Z,86.90
2022-08-20T03:56:47.551Z,87.63
2022-08-20T03:59:14.357Z,88.22
2022-08-20T04:01:46.288Z,87.75
2022-08-20T04:04:15.151Z,87.32
2022-08-20T04:06:42.869Z,87.01
2022-08-20T04:09:11.918Z,87.82
2022-08-20T04:11:41.758Z,87.51
2022-08-20T04:14:11.116Z,87.35
2022-08-20T04:16:40.399Z,86.87
2022-08-20T04:19:08.304Z,86.92
2022-08-20T04:21:36.612Z,86.57
2022-08-20T04:24:06.267Z,85.72
2022-08-20T04:26:37.275Z,86.06
2022-08-20T04:29:05.131Z,86.41
2022-08-20T04:31:34.893Z,85.89
2022-08-20T04:34:04.932Z,85.64
2022-08-20T04:36:31.855Z,85.90
2022-08-20T04:38:58.700Z,85.39
2022-08-20T04:41:25.754Z,86.00
2022-08-20T04:43:55.935Z,85.20
2022-08-20T04:46:28.646Z,86.12
2022-08-20T04:48:57.570Z,85.89
2022-08-20T04:51:26.895Z,86.04
2022-08-20T04:53:56.219Z,86.09
2022-08-20T04:56:40.780Z,85.99
2022-08-20T04:59:08.277Z,85.70
2022-08-20T05:01:35.742Z,85.77
2022-08-20T05:04:02.961Z,85.34
2022-08-20T05:06:32.688Z,85.98
2022-08-20T05:09:01.058Z,86.05
2022-08-20T05:11:34.343Z,86.41
2022-08-20T05:14:09.558Z,86.00
2022-08-20T05:16:40.506Z,86.22
2022-08-20T05:19:11.903Z,85.85
2022-08-20T05:21:39.574Z,85.71
2022-08-20T05:24:07.110Z,85.09
2022-08-20T05:26:35.077Z,85.32
2022-08-20T05:29:04.908Z,85.59
2022-08-20T05:31:33.694Z,85.33
2022-08-20T05:34:11.602Z,85.41
2022-08-20T05:36:49.181Z,85.10
2022-08-20T05:39:18.987Z,85.55
2022-08-20T05:41:46.131Z,85.11
2022-08-20T05:44:16.022Z,85.11
2022-08-20T05:46:46.513Z,85.30
2022-08-20T05:49:20.116Z,85.60
2022-08-20T05:51:49.363Z,85.67
2022-08-20T05:54:16.229Z,85.52
2022-08-20T05:56:43.654Z,85.62
2022-08-20T05:59:12.587Z,85.19
2022-08-20T06:01:41.979Z,85.95
2022-08-20T06:04:26.699Z,86.12
2022-08-20T06:07:05.906Z,85.86
2022-08-20T06:09:35.112Z,86.35
2022-08-20T06:12:06.339Z,86.26
2022-08-20T06:14:33.961Z,86.08
2022-08-20T06:17:08.339Z,86.40
2022-08-20T06:19:37.573Z,86.19
2022-08-20T06:22:17.732Z,86.22
2022-08-20T06:24:50.323Z,86.40
2022-08-20T06:27:18.005Z,86.07
2022-08-20T06:29:45.818Z,86.09
2022-08-20T06:32:13.202Z,85.91
2022-08-20T06:34:50.019Z,85.83
2022-08-20T06:37:28.192Z,86.23
2022-08-20T06:40:12.251Z,86.17
2022-08-20T06:42:47.810Z,85.59
2022-08-20T06:45:24.504Z,85.47
2022-08-20T06:47:58.388Z,85.11
2022-08-20T06:50:33.355Z,85.27
2022-08-20T06:53:00.447Z,84.95
2022-08-20T06:55:27.625Z,85.63
2022-08-20T06:58:08.156Z,85.49
2022-08-20T07:00:55.181Z,85.16
2022-08-20T07:03:22.028Z,85.20
2022-08-20T07:05:48.836Z,85.20
2022-08-20T07:08:22.062Z,84.85
2022-08-20T07:10:50.999Z,84.81
2022-08-20T07:13:18.014Z,84.74
2022-08-20T07:15:45.271Z,84.76
2022-08-20T07:18:14.356Z,84.64
2022-08-20T07:20:42.449Z,84.08
2022-08-20T07:23:12.045Z,83.91
2022-08-20T07:25:42.790Z,83.83
2022-08-20T07:28:17.201Z,83.79
2022-08-20T07:31:13.263Z,83.70
2022-08-20T07:33:41.166Z,82.81
2022-08-20T07:36:09.791Z,82.92
2022-08-20T07:38:37.947Z,82.98
2022-08-20T07:41:10.034Z,83.13
2022-08-20T07:43:37.034Z,82.88
2022-08-20T07:46:08.598Z,83.83
2022-08-20T07:48:42.224Z,84.15
2022-08-20T07:51:10.954Z,83.95
2022-08-20T07:53:40.484Z,84.53
2022-08-20T07:56:12.734Z,84.33
2022-08-20T07:58:50.340Z,84.87
2022-08-20T08:01:26.701Z,84.97
2022-08-20T08:03:53.878Z,85.16
2022-08-20T08:06:29.632Z,85.36
2022-08-20T08:09:10.184Z,85.80
2022-08-20T08:11:46.396Z,86.22
2022-08-20T08:14:17.048Z,86.43
2022-08-20T08:16:45.681Z,86.90
2022-08-20T08:19:17.407Z,86.86
2022-08-20T08:21:44.973Z,87.26
2022-08-20T08:24:16.628Z,87.53
2022-08-20T08:26:49.970Z,87.44
2022-08-20T08:29:17.082Z,86.97
2022-08-20T08:31:44.439Z,86.09
2022-08-20T08:34:12.944Z,84.89
2022-08-20T08:36:40.205Z,84.90
2022-08-20T08:39:07.307Z,84.06
2022-08-20T08:41:40.875Z,84.40
2022-08-20T08:44:14.770Z,85.02
2022-08-20T08:46:45.923Z,85.28
2022-08-20T08:49:23.160Z,85.45
2022-08-20T08:51:57.128Z,85.16
2022-08-20T08:54:29.717Z,83.79
2022-08-20T08:56:59.550Z,84.00
2022-08-20T08:59:46.123Z,84.14
2022-08-20T09:02:25.992Z,83.56
2022-08-20T09:04:58.481Z,83.88
2022-08-20T09:07:31.689Z,84.01
2022-08-20T09:10:00.263Z,83.79
2022-08-20T09:12:27.888Z,82.92
2022-08-20T09:14:54.947Z,82.79
2022-08-20T09:17:23.824Z,83.51
2022-08-20T09:19:52.402Z,82.59
2022-08-20T09:22:22.718Z,81.97
2022-08-20T09:24:51.017Z,82.11
2022-08-20T09:27:18.708Z,82.35
2022-08-20T09:29:46.277Z,82.24
2022-08-20T09:32:22.881Z,82.78
2022-08-20T09:34:56.561Z,82.53
2022-08-20T09:37:27.713Z,82.74
2022-08-20T09:39:55.659Z,82.95
2022-08-20T09:42:36.189Z,82.95
2022-08-20T09:45:10.817Z,83.25
2022-08-20T09:47:55.129Z,82.91
2022-08-20T09:50:26.999Z,83.35
2022-08-20T09:52:57.408Z,84.16
2022-08-20T09:55:36.896Z,84.11
2022-08-20T09:58:24.539Z,84.06
2022-08-20T10:00:51.967Z,84.52
2022-08-20T10:03:19.534Z,83.45
2022-08-20T10:05:46.378Z,83.41
2022-08-20T10:08:14.295Z,82.18
2022-08-20T10:10:41.451Z,82.31
2022-08-20T10:13:08.391Z,82.48
2022-08-20T10:15:39.707Z,82.06
2022-08-20T10:18:09.115Z,82.41
2022-08-20T10:20:40.153Z,81.80
2022-08-20T10:23:07.260Z,82.33
2022-08-20T10:25:34.891Z,81.64
2022-08-20T10:28:01.869Z,81.29
2022-08-20T10:30:28.729Z,82.62
2022-08-20T10:32:55.971Z,81.83
2022-08-20T10:35:22.852Z,82.42
2022-08-20T10:37:50.099Z,82.50
2022-08-20T10:40:17.250Z,81.88
2022-08-20T10:42:44.930Z,82.02
2022-08-20T10:45:15.561Z,81.63
2022-08-20T10:47:44.470Z,82.54
2022-08-20T10:50:16.108Z,81.87
2022-08-20T10:52:43.460Z,81.45
2022-08-20T10:55:10.799Z,82.01
2022-08-20T10:57:41.447Z,81.46
2022-08-20T11:00:10.590Z,81.84
2022-08-20T11:02:38.443Z,81.43
2022-08-20T11:05:07.149Z,82.24
2022-08-20T11:07:50.477Z,81.29
2022-08-20T11:10:26.768Z,81.32
2022-08-20T11:12:54.763Z,81.69
2022-08-20T11:15:21.789Z,81.59
2022-08-20T11:17:48.777Z,81.44
2022-08-20T11:20:19.835Z,81.81
2022-08-20T11:22:47.554Z,81.75
2022-08-20T11:25:15.187Z,83.39
2022-08-20T11:27:47.827Z,86.08
2022-08-20T11:30:30.059Z,86.08
2022-08-20T11:32:59.444Z,88.61
2022-08-20T11:35:49.032Z,89.10
2022-08-20T11:38:16.873Z,89.92
2022-08-20T11:40:43.981Z,91.88
2022-08-20T11:43:16.330Z,92.12
2022-08-20T11:45:54.536Z,92.37
2022-08-20T11:48:22.159Z,92.23
2022-08-20T11:50:50.231Z,92.71
2022-08-20T11:53:17.285Z,91.76
2022-08-20T11:55:44.500Z,92.79
2022-08-20T11:58:11.929Z,93.28
2022-08-20T12:00:39.252Z,92.95
2022-08-20T12:03:08.981Z,93.56
2022-08-20T12:05:43.937Z,93.61
2022-08-20T12:08:26.910Z,94.19
2022-08-20T12:10:58.720Z,93.86
2022-08-20T12:13:30.456Z,94.85
2022-08-20T12:15:59.129Z,94.92
2022-08-20T12:18:27.108Z,94.51
2022-08-20T12:20:54.576Z,94.57
2022-08-20T12:23:21.645Z,94.85
2022-08-20T12:25:49.373Z,94.53
2022-08-20T12:28:16.766Z,94.47
2022-08-20T12:30:44.059Z,93.80
2022-08-20T12:33:10.916Z,94.61
2022-08-20T12:35:37.991Z,94.30
2022-08-20T12:38:07.014Z,94.78
2022-08-20T12:40:34.792Z,94.85
2022-08-20T12:43:03.278Z,94.04
2022-08-20T12:45:31.347Z,94.30
2022-08-20T12:48:10.309Z,94.38
2022-08-20T12:50:40.564Z,94.83
2022-08-20T12:53:08.261Z,95.20
2022-08-20T12:55:35.581Z,94.62
2022-08-20T12:58:07.356Z,94.95
2022-08-20T13:00:41.489Z,94.64
2022-08-20T13:03:12.957Z,94.89
2022-08-20T13:05:41.182Z,94.83
2022-08-20T13:08:11.683Z,94.67
2022-08-20T13:10:45.416Z,94.58
2022-08-20T13:13:19.891Z,95.22
2022-08-20T13:15:48.690Z,94.66
2022-08-20T13:18:15.576Z,94.49
2022-08-20T13:20:42.517Z,94.52
2022-08-20T13:23:09.500Z,94.86
2022-08-20T13:25:36.583Z,95.39
2022-08-20T13:28:05.163Z,95.31
2022-08-20T13:30:36.762Z,94.63
2022-08-20T13:33:04.438Z,94.70
2022-08-20T13:35:31.536Z,94.38
2022-08-20T13:37:58.629Z,94.90
2022-08-20T13:40:26.231Z,94.90
2022-08-20T13:42:53.155Z,94.54
2022-08-20T13:45:20.357Z,94.69
2022-08-20T13:47:52.761Z,94.78
2022-08-20T13:50:22.951Z,94.52
2022-08-20T13:52:50.414Z,94.44
2022-08-20T13:55:21.478Z,94.80
2022-08-20T13:57:49.677Z,94.73
2022-08-20T14:00:31.675Z,94.62
2022-08-20T14:03:02.163Z,94.88
2022-08-20T14:05:31.277Z,95.10
2022-08-20T14:08:18.334Z,94.90
2022-08-20T14:10:51.425Z,95.13
2022-08-20T14:13:22.380Z,94.96
2022-08-20T14:15:50.266Z,94.65
2022-08-20T14:18:17.292Z,94.25
2022-08-20T14:20:45.637Z,94.57
2022-08-20T14:23:14.235Z,94.08
2022-08-20T14:25:44.555Z,93.36
2022-08-20T14:28:18.473Z,93.03
2022-08-20T14:30:53.204Z,93.68
2022-08-20T14:33:21.627Z,93.15
2022-08-20T14:35:48.600Z,93.22
2022-08-20T14:38:15.391Z,93.72
2022-08-20T14:40:42.247Z,93.64
2022-08-20T14:43:09.315Z,93.24
2022-08-20T14:45:36.114Z,93.87
2022-08-20T14:48:08.192Z,93.08
2022-08-20T14:50:37.590Z,93.15
2022-08-20T14:53:05.594Z,93.42
2022-08-20T14:55:37.581Z,93.23
2022-08-20T14:58:13.153Z,93.20
2022-08-20T15:00:41.473Z,93.18
2022-08-20T15:03:08.574Z,92.76
2022-08-20T15:05:39.290Z,92.76
2022-08-20T15:08:10.671Z,92.69
2022-08-20T15:10:39.153Z,92.08
2022-08-20T15:13:06.515Z,92.94
2022-08-20T15:15:33.455Z,92.29
2022-08-20T15:18:01.008Z,92.08
2022-08-20T15:20:32.209Z,92.56
2022-08-20T15:23:00.491Z,92.49
2022-08-20T15:25:36.498Z,92.95
2022-08-20T15:28:10.257Z,92.88
2022-08-20T15:30:41.297Z,92.70
2022-08-20T15:33:10.146Z,92.80
2022-08-20T15:35:37.083Z,92.92
2022-08-20T15:38:04.473Z,93.67
2022-08-20T15:40:33.598Z,93.90
2022-08-20T15:43:03.778Z,93.26
2022-08-20T15:45:32.701Z,93.79
2022-08-20T15:48:09.457Z,93.77
2022-08-20T15:51:12.045Z,93.66
2022-08-20T15:53:45.096Z,94.18
2022-08-20T15:57:02.760Z,93.72
2022-08-20T15:59:50.791Z,93.66
2022-08-20T16:02:53.705Z,93.48
2022-08-20T16:05:38.620Z,93.05
2022-08-20T16:08:27.622Z,93.48
2022-08-20T16:11:33.305Z,93.87
2022-08-20T16:14:17.192Z,93.59
2022-08-20T16:16:56.625Z,93.27
2022-08-20T16:19:45.011Z,93.61
2022-08-20T16:22:17.510Z,93.57
2022-08-20T16:24:44.685Z,93.79
2022-08-20T16:27:54.835Z,94.12
2022-08-20T16:30:40.806Z,93.14
2022-08-20T16:33:19.636Z,93.28
2022-08-20T16:36:11.297Z,92.66
2022-08-20T16:38:50.364Z,92.76
2022-08-20T16:41:33.714Z,92.99
2022-08-20T16:44:32.363Z,92.76
2022-08-20T16:47:16.571Z,92.74
2022-08-20T16:49:57.106Z,93.04
2022-08-20T16:52:24.901Z,92.25
2022-08-20T16:54:51.716Z,92.74
2022-08-20T16:57:19.826Z,92.21
2022-08-20T17:00:35.418Z,92.98
2022-08-20T17:03:38.556Z,92.57
2022-08-20T17:06:24.383Z,92.76
2022-08-20T17:08:51.948Z,93.01
2022-08-20T17:11:30.949Z,92.79
2022-08-20T17:14:19.476Z,92.60
2022-08-20T17:16:52.695Z,92.82
2022-08-20T17:19:28.091Z,91.88
2022-08-20T17:21:56.847Z,92.12
2022-08-20T17:24:31.209Z,92.46
2022-08-20T17:27:10.443Z,90.67
2022-08-20T17:29:54.398Z,90.08
2022-08-20T17:32:29.052Z,90.30
2022-08-20T17:35:01.198Z,90.56
2022-08-20T17:37:35.017Z,89.67
2022-08-20T17:40:17.428Z,90.72
2022-08-20T17:43:01.505Z,91.13
2022-08-20T17:45:44.160Z,90.64
2022-08-20T17:48:18.070Z,89.88
2022-08-20T17:50:45.012Z,90.39
2022-08-20T17:53:28.869Z,90.08
2022-08-20T17:56:03.861Z,90.52
2022-08-20T17:59:10.272Z,90.01
2022-08-20T18:01:37.731Z,90.29
2022-08-20T18:04:04.862Z,90.67
2022-08-20T18:06:47.097Z,90.28
2022-08-20T18:09:36.898Z,91.03
2022-08-20T18:12:33.446Z,90.72
2022-08-20T18:15:22.399Z,90.72
2022-08-20T18:18:24.642Z,90.71
2022-08-20T18:21:43.682Z,90.51
2022-08-20T18:24:52.303Z,90.88
2022-08-20T18:27:25.329Z,90.37
2022-08-20T18:30:00.268Z,90.54
2022-08-20T18:32:37.068Z,90.37
2022-08-20T18:35:22.472Z,90.37
2022-08-20T18:37:49.514Z,91.32
2022-08-20T18:40:33.414Z,90.08
2022-08-20T18:43:16.814Z,90.72
2022-08-20T18:45:43.780Z,91.17
2022-08-20T18:48:23.404Z,90.69
2022-08-20T18:50:56.917Z,90.92
2022-08-20T18:53:34.432Z,91.01
2022-08-20T18:56:11.358Z,91.47
2022-08-20T18:58:54.919Z,90.75
2022-08-20T19:01:21.830Z,91.17
2022-08-20T19:03:54.097Z,91.19
2022-08-20T19:07:01.958Z,90.83
2022-08-20T19:10:09.342Z,90.95
2022-08-20T19:13:13.084Z,90.94
2022-08-20T19:15:50.670Z,90.33
2022-08-20T19:18:33.175Z,91.40
2022-08-20T19:21:03.792Z,91.25
2022-08-20T19:23:38.925Z,91.57
2022-08-20T19:26:25.409Z,91.91
2022-08-20T19:29:10.607Z,91.72
2022-08-20T19:31:37.934Z,90.80
2022-08-20T19:34:20.390Z,91.48
2022-08-20T19:37:09.137Z,91.67
2022-08-20T19:39:52.566Z,91.55
2022-08-20T19:42:31.213Z,91.70
2022-08-20T19:45:18.783Z,91.59
2022-08-20T19:48:27.540Z,91.63
2022-08-20T19:51:40.724Z,91.69
2022-08-20T19:54:25.808Z,91.12
2022-08-20T19:57:09.648Z,91.20
2022-08-20T19:59:36.780Z,91.81
2022-08-20T20:02:21.386Z,91.88
2022-08-20T20:04:54.929Z,91.46
2022-08-20T20:07:39.554Z,91.03
2022-08-20T20:10:11.770Z,91.09
2022-08-20T20:12:39.882Z,91.84
2022-08-20T20:15:07.796Z,90.94
2022-08-20T20:17:36.786Z,90.56
2022-08-20T20:20:31.182Z,90.43
2022-08-20T20:23:06.556Z,91.15
2022-08-20T20:25:34.159Z,90.02
2022-08-20T20:28:31.145Z,90.93
2022-08-20T20:31:20.503Z,91.92
2022-08-20T20:33:54.904Z,92.09
2022-08-20T20:36:45.011Z,92.82
2022-08-20T20:39:27.874Z,92.58
2022-08-20T20:41:59.773Z,93.50
2022-08-20T20:44:37.873Z,93.16
2022-08-20T20:47:17.967Z,93.77
2022-08-20T20:50:05.089Z,94.08
2022-08-20T20:52:37.253Z,93.54
2022-08-20T20:55:34.627Z,94.04
2022-08-20T20:58:03.509Z,94.47
2022-08-20T21:00:34.171Z,93.80
2022-08-20T21:03:03.800Z,94.49
2022-08-20T21:05:32.673Z,94.29
2022-08-20T21:08:09.135Z,94.58
2022-08-20T21:10:39.860Z,94.70
2022-08-20T21:13:09.632Z,94.42
2022-08-20T21:15:40.091Z,94.54
2022-08-20T21:18:09.299Z,95.20
2022-08-20T21:20:36.795Z,95.25
2022-08-20T21:23:05.416Z,94.99
2022-08-20T21:25:35.215Z,94.87
2022-08-20T21:28:02.656Z,95.00
2022-08-20T21:30:30.139Z,95.29
2022-08-20T21:32:57.263Z,95.28
2022-08-20T21:35:24.209Z,95.29
2022-08-20T21:37:51.659Z,96.00
2022-08-20T21:40:19.134Z,95.77
2022-08-20T21:42:49.927Z,95.84
2022-08-20T21:45:19.652Z,96.15
2022-08-20T21:47:48.751Z,96.25
2022-08-20T21:50:19.116Z,96.46
2022-08-20T21:52:54.116Z,95.99
2022-08-20T21:55:39.188Z,95.72
2022-08-20T21:58:07.938Z,96.36
2022-08-20T22:01:04.155Z,96.18
2022-08-20T22:03:38.601Z,96.24
2022-08-20T22:06:07.498Z,96.49
2022-08-20T22:08:35.413Z,96.64
2022-08-20T22:11:04.112Z,96.61
2022-08-20T22:13:33.791Z,96.80
2022-08-20T22:16:04.587Z,96.59
2022-08-20T22:18:31.962Z,96.27
2022-08-20T22:20:59.574Z,96.14
2022-08-20T22:23:27.474Z,96.47
2022-08-20T22:25:54.909Z,96.28
2022-08-20T22:28:22.206Z,96.39
2022-08-20T22:30:50.267Z,96.64
2022-08-20T22:33:23.050Z,96.69
2022-08-20T22:35:54.794Z,97.11
2022-08-20T22:38:23.925Z,97.37
2022-08-20T22:40:51.831Z,96.41
2022-08-20T22:43:18.817Z,96.97
2022-08-20T22:45:48.803Z,96.10
2022-08-20T22:48:19.233Z,96.73
2022-08-20T22:50:47.450Z,96.14
2022-08-20T22:53:17.294Z,96.89
2022-08-20T22:55:44.420Z,96.63
2022-08-20T22:58:13.125Z,96.41
2022-08-20T23:00:40.867Z,96.21
2022-08-20T23:03:08.002Z,96.44
2022-08-20T23:05:37.459Z,96.13
2022-08-20T23:08:06.886Z,95.69
2022-08-20T23:10:36.721Z,95.90
2022-08-20T23:13:04.813Z,96.08
2022-08-20T23:15:36.576Z,96.21
2022-08-20T23:18:17.005Z,95.93
2022-08-20T23:20:51.996Z,95.76
2022-08-20T23:23:19.938Z,96.06
2022-08-20T23:25:47.551Z,95.70
2022-08-20T23:28:19.410Z,96.17
2022-08-20T23:30:47.451Z,95.99
2022-08-20T23:33:15.498Z,95.91
2022-08-20T23:35:43.748Z,96.17
2022-08-20T23:38:10.854Z,96.31
2022-08-20T23:40:38.636Z,96.20
2022-08-20T23:43:06.286Z,95.97
2022-08-20T23:45:34.449Z,96.27
2022-08-20T23:48:07.869Z,96.36
2022-08-20T23:50:36.575Z,96.12
2022-08-20T23:53:05.334Z,96.39
2022-08-20T23:55:32.725Z,96.26
2022-08-20T23:58:00.242Z,95.38
