createdAt,value
2019-03-04T00:01:25.346Z,7.40
2019-03-04T00:03:52.957Z,7.39
2019-03-04T00:06:20.524Z,7.16
2019-03-04T00:08:48.164Z,7.11
2019-03-04T00:11:15.781Z,7.11
2019-03-04T00:13:43.377Z,7.05
2019-03-04T00:16:10.922Z,7.00
2019-03-04T00:18:38.557Z,7.01
2019-03-04T00:21:06.173Z,6.94
2019-03-04T00:23:33.852Z,6.89
2019-03-04T00:26:01.547Z,6.80
2019-03-04T00:28:29.255Z,6.80
2019-03-04T00:30:56.917Z,6.77
2019-03-04T00:33:24.595Z,6.68
2019-03-04T00:35:52.401Z,6.71
2019-03-04T00:38:19.998Z,6.82
2019-03-04T00:40:47.642Z,6.76
2019-03-04T00:43:15.369Z,6.71
2019-03-04T00:45:44.731Z,6.67
2019-03-04T00:48:12.339Z,6.60
2019-03-04T00:50:40.606Z,6.56
2019-03-04T00:53:08.257Z,6.38
2019-03-04T00:55:35.846Z,6.43
2019-03-04T00:58:03.563Z,6.52
2019-03-04T01:00:31.173Z,6.58
2019-03-04T01:02:58.850Z,6.54
2019-03-04T01:05:26.364Z,6.39
2019-03-04T01:07:54.002Z,6.21
2019-03-04T01:10:21.637Z,6.07
2019-03-04T01:12:49.294Z,6.15
2019-03-04T01:15:17.969Z,6.29
2019-03-04T01:17:45.663Z,6.35
2019-03-04T01:20:14.472Z,6.37
2019-03-04T01:22:42.108Z,6.29
2019-03-04T01:25:14.196Z,6.13
2019-03-04T01:27:41.751Z,6.20
2019-03-04T01:30:12.392Z,6.13
2019-03-04T01:32:40.002Z,6.16
2019-03-04T01:35:07.561Z,6.15
2019-03-04T01:37:35.266Z,6.13
2019-03-04T01:40:02.859Z,6.16
2019-03-04T01:42:30.455Z,6.12
2019-03-04T01:44:58.067Z,6.08
2019-03-04T01:47:25.667Z,6.06
2019-03-04T01:49:54.295Z,6.03
2019-03-04T01:52:21.911Z,5.98
2019-03-04T01:54:49.440Z,5.93
2019-03-04T01:57:17.025Z,5.99
2019-03-04T01:59:44.583Z,5.94
2019-03-04T02:02:12.184Z,5.89
2019-03-04T02:04:39.874Z,5.86
2019-03-04T02:07:07.495Z,5.83
2019-03-04T02:09:36.074Z,5.82
2019-03-04T02:12:04.113Z,5.80
2019-03-04T02:14:31.728Z,5.63
2019-03-04T02:16:59.870Z,5.69
2019-03-04T02:19:27.424Z,5.61
2019-03-04T02:21:56.624Z,5.66
2019-03-04T02:24:25.396Z,5.64
2019-03-04T02:26:54.670Z,5.59
2019-03-04T02:29:23.361Z,5.52
2019-03-04T02:31:50.967Z,5.33
2019-03-04T02:34:19.620Z,5.39
2019-03-04T02:36:47.215Z,5.47
2019-03-04T02:39:14.752Z,5.45
2019-03-04T02:41:42.398Z,5.40
2019-03-04T02:44:09.980Z,5.42
2019-03-04T02:46:37.585Z,5.37
2019-03-04T02:49:05.200Z,5.28
2019-03-04T02:51:32.781Z,5.33
2019-03-04T02:54:00.344Z,5.31
2019-03-04T02:56:29.021Z,5.28
2019-03-04T02:58:56.618Z,5.22
2019-03-04T03:01:24.351Z,5.22
2019-03-04T03:03:51.893Z,5.18
2019-03-04T03:06:19.551Z,5.15
2019-03-04T03:08:47.158Z,5.24
2019-03-04T03:11:14.754Z,5.13
2019-03-04T03:13:43.316Z,5.25
2019-03-04T03:16:10.919Z,5.24
2019-03-04T03:18:39.727Z,5.15
2019-03-04T03:21:07.351Z,5.15
2019-03-04T03:23:34.932Z,5.19
2019-03-04T03:26:02.544Z,5.17
2019-03-04T03:28:30.151Z,5.11
2019-03-04T03:30:57.752Z,5.15
2019-03-04T03:33:25.398Z,5.15
2019-03-04T03:35:52.937Z,5.14
2019-03-04T03:38:20.581Z,5.18
2019-03-04T03:40:48.131Z,5.15
2019-03-04T03:43:15.863Z,5.05
2019-03-04T03:45:43.457Z,5.00
2019-03-04T03:48:11.062Z,4.92
2019-03-04T03:50:38.617Z,5.08
2019-03-04T03:53:06.234Z,5.19
2019-03-04T03:55:33.813Z,5.14
2019-03-04T03:58:01.431Z,5.23
2019-03-04T04:00:28.989Z,5.15
2019-03-04T04:02:56.778Z,5.22
2019-03-04T04:05:24.353Z,5.31
2019-03-04T04:07:51.902Z,5.21
2019-03-04T04:10:19.703Z,5.26
2019-03-04T04:12:47.228Z,5.36
2019-03-04T04:15:15.016Z,5.34
2019-03-04T04:17:42.557Z,5.13
2019-03-04T04:20:10.469Z,5.08
2019-03-04T04:22:38.619Z,5.12
2019-03-04T04:25:06.711Z,5.22
2019-03-04T04:27:34.257Z,5.41
2019-03-04T04:30:02.102Z,5.45
2019-03-04T04:32:29.664Z,5.43
2019-03-04T04:34:57.204Z,5.36
2019-03-04T04:37:24.752Z,5.46
2019-03-04T04:39:52.328Z,5.43
2019-03-04T04:42:19.866Z,5.51
2019-03-04T04:44:47.427Z,5.50
2019-03-04T04:47:14.993Z,5.35
2019-03-04T04:49:42.606Z,5.29
2019-03-04T04:52:10.163Z,5.04
2019-03-04T04:54:37.757Z,5.13
2019-03-04T04:57:05.354Z,5.14
2019-03-04T04:59:32.946Z,5.12
2019-03-04T05:02:00.514Z,5.16
2019-03-04T05:04:28.113Z,4.97
2019-03-04T05:06:55.707Z,5.13
2019-03-04T05:09:23.302Z,5.22
2019-03-04T05:11:51.317Z,5.23
2019-03-04T05:14:18.888Z,5.25
2019-03-04T05:16:46.479Z,5.10
2019-03-04T05:19:14.057Z,5.15
2019-03-04T05:21:41.640Z,5.16
2019-03-04T05:24:10.355Z,5.15
2019-03-04T05:26:38.044Z,5.15
2019-03-04T05:29:05.739Z,4.99
2019-03-04T05:31:33.395Z,4.92
2019-03-04T05:34:01.043Z,4.99
2019-03-04T05:36:29.753Z,4.99
2019-03-04T05:38:57.544Z,4.89
2019-03-04T05:41:25.317Z,4.68
2019-03-04T05:43:54.195Z,4.73
2019-03-04T05:46:21.821Z,4.69
2019-03-04T05:48:49.502Z,4.69
2019-03-04T05:51:17.217Z,4.56
2019-03-04T05:53:44.911Z,4.60
2019-03-04T05:56:12.582Z,4.63
2019-03-04T05:58:40.191Z,4.63
2019-03-04T06:01:22.223Z,4.59
2019-03-04T06:03:50.814Z,4.62
2019-03-04T06:06:38.192Z,4.64
2019-03-04T06:09:08.240Z,4.69
2019-03-04T06:11:35.908Z,4.63
2019-03-04T06:14:05.553Z,4.65
2019-03-04T06:16:33.214Z,4.71
2019-03-04T06:19:01.028Z,4.88
2019-03-04T06:21:28.688Z,5.06
2019-03-04T06:23:56.351Z,5.22
2019-03-04T06:26:24.018Z,5.44
2019-03-04T06:28:51.653Z,5.64
2019-03-04T06:31:19.244Z,5.77
2019-03-04T06:33:46.775Z,5.80
2019-03-04T06:36:14.451Z,5.95
2019-03-04T06:38:42.009Z,6.04
2019-03-04T06:41:09.621Z,6.29
2019-03-04T06:43:37.245Z,6.38
2019-03-04T06:46:04.791Z,6.59
2019-03-04T06:48:32.438Z,6.80
2019-03-04T06:51:00.408Z,6.94
2019-03-04T06:54:01.735Z,7.14
2019-03-04T06:56:39.067Z,7.43
2019-03-04T06:59:18.734Z,7.79
2019-03-04T07:01:49.979Z,8.13
2019-03-04T07:04:55.046Z,8.43
2019-03-04T07:07:22.597Z,8.71
2019-03-04T07:09:50.206Z,9.02
2019-03-04T07:12:17.765Z,9.08
2019-03-04T07:14:45.444Z,9.43
2019-03-04T07:17:13.012Z,9.76
2019-03-04T07:19:40.671Z,10.02
2019-03-04T07:22:08.317Z,10.39
2019-03-04T07:24:35.998Z,10.76
2019-03-04T07:27:03.701Z,10.74
2019-03-04T07:29:31.430Z,10.93
2019-03-04T07:31:59.064Z,11.07
2019-03-04T07:34:26.843Z,11.23
2019-03-04T07:36:57.451Z,11.34
2019-03-04T07:39:25.137Z,11.32
2019-03-04T07:41:56.988Z,11.45
2019-03-04T07:44:24.640Z,11.53
2019-03-04T07:46:53.820Z,11.69
2019-03-04T07:49:21.515Z,11.95
2019-03-04T07:51:49.503Z,12.18
2019-03-04T07:54:17.278Z,12.29
2019-03-04T07:56:44.922Z,12.41
2019-03-04T07:59:12.604Z,12.61
2019-03-04T08:01:40.236Z,12.76
2019-03-04T08:04:07.899Z,12.92
2019-03-04T08:06:35.802Z,13.11
2019-03-04T08:09:54.480Z,13.14
2019-03-04T08:12:50.357Z,13.41
2019-03-04T08:15:17.877Z,13.78
2019-03-04T08:17:45.662Z,13.81
2019-03-04T08:20:13.655Z,13.81
2019-03-04T08:22:41.356Z,13.84
2019-03-04T08:25:16.144Z,13.91
2019-03-04T08:27:43.837Z,14.03
2019-03-04T08:30:19.375Z,13.98
2019-03-04T08:32:47.022Z,14.13
2019-03-04T08:35:14.769Z,13.93
2019-03-04T08:37:42.465Z,13.95
2019-03-04T08:40:11.124Z,13.97
2019-03-04T08:42:39.852Z,14.02
2019-03-04T08:45:08.293Z,13.88
2019-03-04T08:47:35.966Z,13.78
2019-03-04T08:50:04.777Z,13.77
2019-03-04T08:52:32.475Z,13.87
2019-03-04T08:55:00.101Z,14.23
2019-03-04T08:57:27.928Z,14.55
2019-03-04T08:59:55.585Z,14.89
2019-03-04T09:02:24.559Z,14.98
2019-03-04T09:04:52.109Z,15.50
2019-03-04T09:07:19.778Z,15.95
2019-03-04T09:09:47.484Z,16.15
2019-03-04T09:12:15.138Z,16.61
2019-03-04T09:14:44.448Z,16.65
2019-03-04T09:17:12.152Z,16.54
2019-03-04T09:19:42.608Z,16.54
2019-03-04T09:22:10.314Z,16.67
2019-03-04T09:24:37.930Z,16.96
2019-03-04T09:27:06.200Z,17.29
2019-03-04T09:29:33.857Z,17.33
2019-03-04T09:32:01.461Z,17.51
2019-03-04T09:34:29.181Z,17.67
2019-03-04T09:36:56.883Z,17.62
2019-03-04T09:39:24.623Z,17.67
2019-03-04T09:41:56.416Z,18.08
2019-03-04T09:44:24.101Z,18.42
2019-03-04T09:46:51.764Z,18.75
2019-03-04T09:49:19.289Z,18.88
2019-03-04T09:51:46.878Z,18.98
2019-03-04T09:54:14.474Z,18.97
2019-03-04T09:56:42.111Z,18.93
2019-03-04T09:59:09.642Z,18.92
2019-03-04T10:01:49.941Z,18.80
2019-03-04T10:04:57.833Z,18.82
2019-03-04T10:07:56.052Z,18.75
2019-03-04T10:10:38.347Z,18.73
2019-03-04T10:14:02.855Z,18.84
2019-03-04T10:16:52.779Z,19.00
2019-03-04T10:20:00.808Z,18.78
2019-03-04T10:22:40.711Z,18.78
2019-03-04T10:25:55.295Z,18.69
2019-03-04T10:29:04.022Z,18.52
2019-03-04T10:31:40.786Z,18.01
2019-03-04T10:34:52.183Z,17.89
2019-03-04T10:37:43.043Z,17.70
2019-03-04T10:40:46.389Z,17.86
2019-03-04T10:43:42.828Z,17.99
2019-03-04T10:46:49.900Z,18.31
2019-03-04T10:49:17.516Z,18.50
2019-03-04T10:51:45.047Z,18.44
2019-03-04T10:54:12.609Z,18.47
2019-03-04T10:56:42.371Z,18.33
2019-03-04T10:59:09.836Z,18.39
2019-03-04T11:01:37.451Z,18.35
2019-03-04T11:04:05.152Z,18.36
2019-03-04T11:06:32.742Z,18.13
2019-03-04T11:09:00.378Z,17.97
2019-03-04T11:11:30.037Z,17.96
2019-03-04T11:13:57.480Z,18.05
2019-03-04T11:16:25.052Z,18.03
2019-03-04T11:18:52.621Z,17.93
2019-03-04T11:21:23.132Z,17.86
2019-03-04T11:23:50.743Z,17.81
2019-03-04T11:26:18.313Z,17.74
2019-03-04T11:28:45.954Z,17.79
2019-03-04T11:31:13.544Z,17.78
2019-03-04T11:33:41.335Z,17.76
2019-03-04T11:36:09.034Z,17.62
2019-03-04T11:38:41.973Z,17.68
2019-03-04T11:41:12.047Z,17.70
2019-03-04T11:43:39.633Z,17.74
2019-03-04T11:46:07.314Z,17.78
2019-03-04T11:48:34.870Z,17.88
2019-03-04T11:51:02.532Z,17.89
2019-03-04T11:53:30.102Z,17.79
2019-03-04T11:55:57.725Z,17.97
2019-03-04T11:58:25.339Z,18.06
2019-03-04T12:01:12.565Z,18.06
2019-03-04T12:03:40.157Z,18.15
2019-03-04T12:06:08.071Z,18.18
2019-03-04T12:08:35.659Z,18.05
2019-03-04T12:11:03.254Z,17.91
2019-03-04T12:13:30.936Z,17.93
2019-03-04T12:15:58.598Z,17.75
2019-03-04T12:18:26.174Z,17.80
2019-03-04T12:20:54.329Z,17.75
2019-03-04T12:23:23.100Z,17.76
2019-03-04T12:25:50.795Z,17.59
2019-03-04T12:28:19.656Z,17.48
2019-03-04T12:30:47.352Z,17.50
2019-03-04T12:33:14.951Z,17.31
2019-03-04T12:35:42.760Z,17.17
2019-03-04T12:38:10.332Z,17.18
2019-03-04T12:40:37.965Z,17.06
2019-03-04T12:43:05.479Z,16.90
2019-03-04T12:45:34.682Z,17.01
2019-03-04T12:48:02.464Z,17.07
2019-03-04T12:50:30.368Z,17.20
2019-03-04T12:52:57.920Z,17.55
2019-03-04T12:55:25.600Z,17.61
2019-03-04T12:57:53.222Z,17.41
2019-03-04T13:00:21.307Z,17.31
2019-03-04T13:02:57.185Z,17.06
2019-03-04T13:05:18.581Z,17.15
2019-03-04T13:07:47.172Z,17.21
2019-03-04T13:10:15.004Z,17.36
2019-03-04T13:12:42.966Z,17.57
2019-03-04T13:15:15.729Z,17.65
2019-03-04T13:17:47.575Z,17.82
2019-03-04T13:20:15.378Z,17.89
2019-03-04T13:22:43.019Z,17.73
2019-03-04T13:25:10.644Z,17.80
2019-03-04T13:27:38.298Z,17.78
2019-03-04T13:30:08.080Z,17.68
2019-03-04T13:32:35.628Z,17.59
2019-03-04T13:35:03.822Z,17.80
2019-03-04T13:37:31.528Z,17.87
2019-03-04T13:39:59.203Z,17.96
2019-03-04T13:42:26.832Z,18.07
2019-03-04T13:44:54.451Z,18.03
2019-03-04T13:47:22.053Z,18.26
2019-03-04T13:49:49.640Z,18.45
2019-03-04T13:52:17.265Z,18.41
2019-03-04T13:54:44.822Z,18.66
2019-03-04T13:57:13.447Z,18.83
2019-03-04T13:59:41.052Z,18.64
2019-03-04T14:02:10.220Z,18.92
2019-03-04T14:04:37.843Z,19.21
2019-03-04T14:07:05.573Z,19.21
2019-03-04T14:09:33.154Z,19.39
2019-03-04T14:12:02.383Z,19.53
2019-03-04T14:14:30.003Z,19.83
2019-03-04T14:16:57.760Z,19.71
2019-03-04T14:19:26.571Z,19.87
2019-03-04T14:21:54.337Z,19.88
2019-03-04T14:24:21.860Z,20.07
2019-03-04T14:26:49.510Z,20.15
2019-03-04T14:29:17.066Z,20.27
2019-03-04T14:31:44.660Z,20.31
2019-03-04T14:34:12.228Z,19.76
2019-03-04T14:36:39.843Z,19.59
2019-03-04T14:39:12.877Z,19.65
2019-03-04T14:41:40.499Z,19.64
2019-03-04T14:44:08.119Z,19.65
2019-03-04T14:46:35.808Z,19.35
2019-03-04T14:49:03.491Z,19.25
2019-03-04T14:51:31.749Z,18.89
2019-03-04T14:53:59.315Z,18.97
2019-03-04T14:56:29.819Z,18.88
2019-03-04T14:59:10.516Z,18.65
2019-03-04T15:01:27.104Z,18.24
2019-03-04T15:03:54.663Z,18.08
2019-03-04T15:06:22.343Z,17.96
2019-03-04T15:08:49.891Z,17.87
2019-03-04T15:11:17.570Z,17.73
2019-03-04T15:13:45.117Z,17.75
2019-03-04T15:16:12.899Z,17.43
2019-03-04T15:18:40.514Z,17.17
2019-03-04T15:21:08.196Z,17.30
2019-03-04T15:23:35.796Z,17.30
2019-03-04T15:26:06.329Z,17.21
2019-03-04T15:28:33.899Z,17.25
2019-03-04T15:31:02.257Z,17.22
2019-03-04T15:33:32.022Z,16.72
2019-03-04T15:36:00.079Z,16.93
2019-03-04T15:38:27.731Z,16.89
2019-03-04T15:40:55.381Z,16.88
2019-03-04T15:43:23.222Z,16.59
2019-03-04T15:45:51.950Z,16.77
2019-03-04T15:48:22.568Z,16.86
2019-03-04T15:50:52.087Z,16.93
2019-03-04T15:53:20.028Z,17.13
2019-03-04T15:55:47.685Z,17.17
2019-03-04T15:58:15.347Z,16.97
2019-03-04T16:00:42.897Z,16.53
2019-03-04T16:03:10.543Z,16.65
2019-03-04T16:05:38.202Z,16.81
2019-03-04T16:08:07.792Z,17.05
2019-03-04T16:10:36.542Z,16.89
2019-03-04T16:13:04.850Z,16.84
2019-03-04T16:15:33.333Z,16.54
2019-03-04T16:18:02.377Z,16.47
2019-03-04T16:20:30.034Z,16.37
2019-03-04T16:22:57.922Z,16.25
2019-03-04T16:25:27.553Z,15.99
2019-03-04T16:28:01.258Z,15.91
2019-03-04T16:30:28.934Z,15.82
2019-03-04T16:32:57.063Z,15.69
2019-03-04T16:35:24.714Z,15.59
2019-03-04T16:37:52.341Z,15.50
2019-03-04T16:40:21.911Z,15.47
2019-03-04T16:42:49.583Z,15.45
2019-03-04T16:45:18.189Z,15.40
2019-03-04T16:47:46.035Z,15.34
2019-03-04T16:50:14.090Z,15.22
2019-03-04T16:52:42.103Z,15.11
2019-03-04T16:55:11.567Z,15.03
2019-03-04T16:57:39.154Z,14.96
2019-03-04T17:00:08.688Z,14.87
2019-03-04T17:02:37.042Z,14.81
2019-03-04T17:05:05.566Z,14.75
2019-03-04T17:07:33.617Z,14.66
2019-03-04T17:10:01.255Z,14.55
2019-03-04T17:12:29.042Z,14.54
2019-03-04T17:14:56.766Z,14.52
2019-03-04T17:17:24.767Z,14.56
2019-03-04T17:19:52.558Z,14.53
2019-03-04T17:22:20.289Z,14.53
2019-03-04T17:24:48.059Z,14.57
2019-03-04T17:27:15.767Z,14.60
2019-03-04T17:29:43.442Z,14.67
2019-03-04T17:32:11.357Z,14.71
2019-03-04T17:34:39.147Z,14.70
2019-03-04T17:37:07.017Z,14.71
2019-03-04T17:39:34.832Z,14.73
2019-03-04T17:42:02.709Z,14.68
2019-03-04T17:44:30.482Z,14.69
2019-03-04T17:46:58.388Z,14.70
2019-03-04T17:49:27.097Z,14.65
2019-03-04T17:51:54.744Z,14.63
2019-03-04T17:54:22.443Z,14.65
2019-03-04T17:56:53.109Z,14.62
2019-03-04T17:59:20.788Z,14.59
2019-03-04T18:01:48.446Z,14.59
2019-03-04T18:04:16.095Z,14.55
2019-03-04T18:06:43.771Z,14.56
2019-03-04T18:09:11.443Z,14.52
2019-03-04T18:11:39.257Z,14.54
2019-03-04T18:14:07.500Z,14.38
2019-03-04T18:16:35.143Z,14.38
2019-03-04T18:19:02.989Z,14.41
2019-03-04T18:21:30.592Z,14.35
2019-03-04T18:23:58.677Z,14.37
2019-03-04T18:26:57.322Z,14.31
2019-03-04T18:29:58.499Z,14.34
2019-03-04T18:33:07.054Z,14.31
2019-03-04T18:36:18.225Z,14.27
2019-03-04T18:39:34.093Z,13.91
2019-03-04T18:42:44.945Z,13.82
2019-03-04T18:45:52.939Z,13.49
2019-03-04T18:48:55.840Z,13.12
2019-03-04T18:51:23.624Z,12.72
2019-03-04T18:53:53.066Z,12.38
2019-03-04T18:56:22.189Z,12.18
2019-03-04T18:58:50.303Z,12.08
2019-03-04T19:01:18.351Z,11.75
2019-03-04T19:03:46.110Z,11.49
2019-03-04T19:06:14.281Z,11.09
2019-03-04T19:08:42.219Z,10.76
2019-03-04T19:11:09.942Z,10.70
2019-03-04T19:13:37.823Z,10.60
2019-03-04T19:16:05.738Z,10.62
2019-03-04T19:18:33.361Z,10.44
2019-03-04T19:21:01.235Z,10.53
2019-03-04T19:23:28.848Z,10.41
2019-03-04T19:25:56.610Z,10.54
2019-03-04T19:28:24.215Z,10.32
2019-03-04T19:30:51.975Z,10.32
2019-03-04T19:33:19.819Z,10.09
2019-03-04T19:35:47.594Z,10.01
2019-03-04T19:38:15.247Z,9.93
2019-03-04T19:40:42.962Z,9.68
2019-03-04T19:43:10.582Z,9.57
2019-03-04T19:45:38.296Z,9.61
2019-03-04T19:48:06.018Z,9.42
2019-03-04T19:50:37.231Z,9.21
2019-03-04T19:53:05.145Z,9.10
2019-03-04T19:55:32.825Z,9.00
2019-03-04T19:58:00.484Z,9.09
2019-03-04T20:00:29.585Z,9.07
2019-03-04T20:02:57.470Z,8.79
2019-03-04T20:05:25.298Z,8.65
2019-03-04T20:07:53.179Z,8.51
2019-03-04T20:10:24.502Z,8.42
2019-03-04T20:12:52.831Z,8.31
2019-03-04T20:15:21.461Z,8.21
2019-03-04T20:17:49.277Z,8.24
2019-03-04T20:20:17.097Z,8.18
2019-03-04T20:22:45.136Z,8.14
2019-03-04T20:25:12.878Z,8.00
2019-03-04T20:27:40.491Z,8.00
2019-03-04T20:30:09.074Z,7.91
2019-03-04T20:32:36.676Z,7.73
2019-03-04T20:35:05.801Z,7.68
2019-03-04T20:37:35.046Z,7.67
2019-03-04T20:40:03.439Z,7.64
2019-03-04T20:42:31.340Z,7.66
2019-03-04T20:44:58.992Z,7.67
2019-03-04T20:47:26.657Z,7.63
2019-03-04T20:49:54.235Z,7.52
2019-03-04T20:52:21.865Z,7.56
2019-03-04T20:54:49.576Z,7.53
2019-03-04T20:57:17.343Z,7.63
2019-03-04T20:59:45.049Z,7.49
2019-03-04T21:02:12.826Z,7.57
2019-03-04T21:04:40.491Z,7.49
2019-03-04T21:07:08.268Z,7.26
2019-03-04T21:09:35.925Z,7.21
2019-03-04T21:12:03.999Z,7.41
2019-03-04T21:14:31.632Z,7.41
2019-03-04T21:16:59.354Z,7.37
2019-03-04T21:19:27.045Z,7.30
2019-03-04T21:21:55.627Z,7.24
2019-03-04T21:24:23.325Z,7.30
2019-03-04T21:26:50.991Z,7.23
2019-03-04T21:29:53.194Z,7.06
2019-03-04T21:33:00.839Z,7.14
2019-03-04T21:36:22.372Z,7.03
2019-03-04T21:38:50.600Z,7.04
2019-03-04T21:41:46.661Z,7.08
2019-03-04T21:45:00.286Z,7.10
2019-03-04T21:47:44.500Z,7.05
2019-03-04T21:50:14.807Z,7.10
2019-03-04T21:53:10.377Z,7.09
2019-03-04T21:55:43.390Z,7.07
2019-03-04T21:58:13.681Z,7.12
2019-03-04T22:00:42.918Z,7.13
2019-03-04T22:03:16.676Z,7.15
2019-03-04T22:05:50.173Z,7.10
2019-03-04T22:08:13.989Z,7.10
2019-03-04T22:10:41.591Z,6.85
2019-03-04T22:13:09.541Z,6.77
2019-03-04T22:15:37.156Z,6.66
2019-03-04T22:18:06.017Z,6.70
2019-03-04T22:20:33.778Z,6.62
2019-03-04T22:23:01.538Z,6.58
2019-03-04T22:25:29.140Z,6.78
2019-03-04T22:27:56.890Z,6.81
2019-03-04T22:30:24.673Z,6.97
2019-03-04T22:32:52.486Z,7.05
2019-03-04T22:35:20.879Z,7.06
2019-03-04T22:37:48.584Z,7.09
2019-03-04T22:40:18.461Z,7.00
2019-03-04T22:42:47.695Z,7.04
2019-03-04T22:45:16.478Z,6.98
2019-03-04T22:47:45.897Z,6.87
2019-03-04T22:50:14.363Z,6.92
2019-03-04T22:52:41.982Z,7.01
2019-03-04T22:55:12.462Z,6.99
2019-03-04T22:57:40.145Z,6.98
2019-03-04T23:01:03.077Z,7.01
2019-03-04T23:03:31.115Z,7.02
2019-03-04T23:05:58.782Z,7.01
2019-03-04T23:08:26.474Z,6.99
2019-03-04T23:10:54.232Z,6.95
2019-03-04T23:13:48.187Z,6.96
2019-03-04T23:16:18.932Z,6.93
2019-03-04T23:18:46.851Z,6.86
2019-03-04T23:21:14.515Z,6.92
2019-03-04T23:23:43.989Z,6.92
2019-03-04T23:26:11.842Z,6.88
2019-03-04T23:28:39.491Z,6.83
2019-03-04T23:31:09.848Z,6.81
2019-03-04T23:33:37.587Z,6.74
2019-03-04T23:36:05.202Z,6.69
2019-03-04T23:38:33.158Z,6.63
2019-03-04T23:41:00.840Z,6.48
2019-03-04T23:43:28.789Z,6.39
2019-03-04T23:45:56.472Z,6.30
2019-03-04T23:48:24.146Z,6.15
2019-03-04T23:50:52.135Z,5.99
2019-03-04T23:53:19.803Z,5.81
2019-03-04T23:55:47.423Z,5.81
2019-03-04T23:58:15.052Z,5.96
