createdAt,value
2023-05-21T00:02:20.073Z,15.00
2023-05-21T00:04:47.893Z,10.00
2023-05-21T00:07:15.622Z,12.75
2023-05-21T00:09:43.169Z,8.75
2023-05-21T00:12:11.441Z,12.00
2023-05-21T00:14:38.925Z,13.75
2023-05-21T00:17:06.581Z,13.75
2023-05-21T00:19:34.825Z,10.75
2023-05-21T00:22:04.631Z,14.50
2023-05-21T00:24:33.355Z,13.25
2023-05-21T00:27:01.119Z,13.25
2023-05-21T00:29:30.209Z,13.50
2023-05-21T00:31:57.698Z,12.25
2023-05-21T00:34:26.582Z,11.50
2023-05-21T00:36:55.646Z,10.00
2023-05-21T00:39:23.992Z,12.50
2023-05-21T00:41:51.424Z,7.50
2023-05-21T00:44:19.774Z,12.50
2023-05-21T00:46:49.049Z,12.25
2023-05-21T00:49:17.105Z,15.50
2023-05-21T00:51:45.400Z,13.00
2023-05-21T00:54:13.055Z,12.00
2023-05-21T00:56:41.604Z,15.00
2023-05-21T00:59:09.208Z,12.25
2023-05-21T01:01:37.409Z,14.00
2023-05-21T01:04:05.247Z,16.00
2023-05-21T01:06:35.796Z,16.00
2023-05-21T01:09:05.577Z,19.00
2023-05-21T01:11:40.428Z,14.50
2023-05-21T01:14:11.215Z,21.75
2023-05-21T01:16:41.063Z,23.00
2023-05-21T01:19:11.244Z,24.25
2023-05-21T01:21:42.563Z,22.25
2023-05-21T01:24:10.097Z,26.33
2023-05-21T01:26:39.066Z,23.00
2023-05-21T01:29:06.861Z,21.75
2023-05-21T01:31:56.631Z,19.75
2023-05-21T01:34:33.150Z,22.75
2023-05-21T01:37:28.211Z,19.00
2023-05-21T01:40:11.967Z,20.50
2023-05-21T01:42:45.949Z,19.25
2023-05-21T01:45:15.953Z,20.75
2023-05-21T01:47:48.115Z,20.75
2023-05-21T01:50:16.422Z,24.00
2023-05-21T01:52:54.547Z,20.25
2023-05-21T01:55:25.472Z,21.25
2023-05-21T01:57:53.947Z,20.00
2023-05-21T02:00:22.666Z,23.67
2023-05-21T02:02:51.192Z,24.00
2023-05-21T02:05:18.902Z,24.67
2023-05-21T02:07:47.466Z,23.00
2023-05-21T02:10:17.532Z,28.00
2023-05-21T02:12:45.114Z,31.00
2023-05-21T02:15:14.496Z,30.25
2023-05-21T02:17:42.631Z,33.00
2023-05-21T02:20:13.885Z,32.75
2023-05-21T02:22:43.650Z,32.25
2023-05-21T02:25:12.772Z,31.00
2023-05-21T02:27:42.615Z,32.50
2023-05-21T02:30:15.127Z,33.75
2023-05-21T02:32:43.702Z,24.00
2023-05-21T02:35:13.377Z,34.00
2023-05-21T02:37:41.084Z,34.00
2023-05-21T02:40:10.179Z,35.00
2023-05-21T02:42:40.187Z,35.00
2023-05-21T02:45:09.568Z,30.75
2023-05-21T02:47:38.547Z,28.50
2023-05-21T02:50:09.041Z,33.00
2023-05-21T02:52:36.656Z,29.75
2023-05-21T02:55:04.620Z,30.50
2023-05-21T02:57:32.057Z,30.00
2023-05-21T02:59:59.552Z,30.50
2023-05-21T03:02:27.133Z,32.00
2023-05-21T03:04:54.731Z,33.25
2023-05-21T03:07:22.560Z,32.50
2023-05-21T03:09:50.046Z,31.50
2023-05-21T03:12:17.463Z,26.00
2023-05-21T03:14:46.567Z,29.25
2023-05-21T03:17:15.360Z,26.25
2023-05-21T03:19:44.026Z,29.25
2023-05-21T03:22:11.756Z,29.25
2023-05-21T03:24:40.025Z,28.33
2023-05-21T03:27:08.225Z,30.00
2023-05-21T03:29:36.324Z,30.50
2023-05-21T03:32:04.266Z,30.67
2023-05-21T03:34:34.579Z,30.25
2023-05-21T03:37:02.463Z,27.67
2023-05-21T03:39:30.154Z,31.25
2023-05-21T03:41:57.551Z,28.00
2023-05-21T03:44:25.244Z,28.75
2023-05-21T03:46:52.707Z,30.25
2023-05-21T03:49:20.989Z,31.00
2023-05-21T03:51:48.401Z,32.00
2023-05-21T03:54:15.796Z,28.25
2023-05-21T03:56:43.247Z,29.67
2023-05-21T03:59:10.655Z,31.00
2023-05-21T04:01:39.200Z,28.00
2023-05-21T04:04:06.730Z,30.33
2023-05-21T04:06:34.503Z,27.67
2023-05-21T04:09:02.293Z,25.33
2023-05-21T04:11:29.902Z,29.75
2023-05-21T04:13:57.333Z,28.33
2023-05-21T04:16:25.303Z,29.67
2023-05-21T04:18:55.584Z,30.33
2023-05-21T04:21:23.123Z,29.00
2023-05-21T04:23:50.611Z,30.33
2023-05-21T04:26:17.966Z,29.33
2023-05-21T04:28:45.994Z,30.33
2023-05-21T04:31:13.932Z,29.33
2023-05-21T04:33:46.136Z,30.33
2023-05-21T04:36:13.724Z,28.00
2023-05-21T04:38:42.070Z,26.25
2023-05-21T04:41:11.011Z,28.75
2023-05-21T04:43:38.629Z,29.00
2023-05-21T04:46:06.183Z,30.75
2023-05-21T04:48:35.141Z,28.50
2023-05-21T04:51:05.883Z,30.00
2023-05-21T04:53:36.037Z,30.00
2023-05-21T04:56:04.052Z,24.67
2023-05-21T04:58:33.011Z,30.00
2023-05-21T05:01:03.316Z,29.00
2023-05-21T05:03:31.036Z,27.00
2023-05-21T05:05:58.524Z,26.00
2023-05-21T05:08:26.000Z,25.25
2023-05-21T05:10:53.632Z,25.25
2023-05-21T05:13:21.388Z,21.50
2023-05-21T05:15:50.196Z,27.75
2023-05-21T05:18:18.422Z,26.00
2023-05-21T05:20:46.765Z,27.00
2023-05-21T05:23:17.982Z,25.00
2023-05-21T05:25:45.714Z,27.50
2023-05-21T05:28:13.178Z,27.00
2023-05-21T05:30:40.690Z,27.00
2023-05-21T05:33:08.225Z,25.50
2023-05-21T05:35:36.555Z,27.00
2023-05-21T05:38:04.231Z,25.25
2023-05-21T05:40:32.053Z,18.50
2023-05-21T05:42:59.525Z,22.00
2023-05-21T05:45:26.971Z,19.25
2023-05-21T05:47:54.569Z,21.50
2023-05-21T05:50:22.177Z,20.25
2023-05-21T05:52:49.625Z,17.50
2023-05-21T05:55:17.157Z,20.00
2023-05-21T05:57:45.215Z,19.50
2023-05-21T06:00:13.330Z,21.00
2023-05-21T06:02:41.096Z,18.25
2023-05-21T06:05:10.070Z,13.80
2023-05-21T06:07:39.014Z,11.00
2023-05-21T06:10:10.033Z,11.20
2023-05-21T06:12:37.575Z,10.60
2023-05-21T06:15:06.200Z,9.40
2023-05-21T06:17:34.073Z,13.60
2023-05-21T06:20:01.532Z,10.00
2023-05-21T06:22:28.988Z,10.60
2023-05-21T06:24:56.403Z,12.80
2023-05-21T06:27:23.938Z,11.60
2023-05-21T06:29:51.900Z,10.00
2023-05-21T06:32:21.424Z,1.00
2023-05-21T06:34:48.907Z,11.80
2023-05-21T06:37:21.065Z,12.20
2023-05-21T06:39:50.067Z,16.20
2023-05-21T06:42:17.569Z,5.20
2023-05-21T06:44:45.000Z,7.80
2023-05-21T06:47:12.544Z,8.20
2023-05-21T06:49:40.076Z,8.80
2023-05-21T06:52:07.530Z,10.80
2023-05-21T06:54:34.931Z,14.40
2023-05-21T06:57:02.619Z,16.20
2023-05-21T06:59:30.093Z,18.20
2023-05-21T07:01:57.609Z,15.00
2023-05-21T07:04:25.064Z,18.60
2023-05-21T07:06:53.661Z,17.00
2023-05-21T07:09:21.259Z,11.40
2023-05-21T07:11:48.650Z,11.40
2023-05-21T07:14:16.109Z,11.00
2023-05-21T07:16:43.749Z,12.40
2023-05-21T07:19:11.171Z,9.60
2023-05-21T07:21:38.744Z,9.40
2023-05-21T07:24:06.462Z,9.00
2023-05-21T07:26:33.959Z,16.00
2023-05-21T07:29:01.433Z,14.60
2023-05-21T07:31:29.305Z,13.40
2023-05-21T07:33:56.732Z,10.80
2023-05-21T07:36:24.215Z,10.40
2023-05-21T07:38:51.639Z,13.00
2023-05-21T07:41:19.175Z,13.60
2023-05-21T07:43:46.708Z,11.00
2023-05-21T07:46:14.151Z,16.40
2023-05-21T07:48:41.951Z,11.60
2023-05-21T07:51:09.530Z,12.00
2023-05-21T07:53:37.058Z,10.00
2023-05-21T07:56:04.587Z,8.80
2023-05-21T07:58:32.691Z,9.40
2023-05-21T08:01:00.223Z,10.40
2023-05-21T08:03:31.004Z,9.20
2023-05-21T08:05:58.747Z,14.20
2023-05-21T08:08:26.766Z,9.40
2023-05-21T08:10:54.826Z,10.00
2023-05-21T08:13:22.323Z,9.40
2023-05-21T08:15:52.729Z,9.40
2023-05-21T08:18:20.822Z,7.20
2023-05-21T08:20:48.541Z,7.00
2023-05-21T08:23:16.204Z,6.00
2023-05-21T08:25:43.705Z,9.00
2023-05-21T08:28:11.136Z,0.00
2023-05-21T08:30:39.074Z,9.60
2023-05-21T08:33:06.949Z,9.00
2023-05-21T08:35:34.596Z,7.40
2023-05-21T08:38:02.267Z,7.60
2023-05-21T08:40:30.952Z,10.40
2023-05-21T08:42:58.612Z,11.00
2023-05-21T08:45:27.114Z,9.60
2023-05-21T08:47:58.641Z,11.80
2023-05-21T08:50:31.531Z,6.60
2023-05-21T08:53:01.387Z,7.00
2023-05-21T08:55:29.772Z,11.00
2023-05-21T08:57:57.194Z,9.80
2023-05-21T09:00:24.821Z,10.00
2023-05-21T09:02:54.800Z,8.40
2023-05-21T09:05:22.700Z,6.40
2023-05-21T09:08:27.420Z,7.60
2023-05-21T09:10:55.297Z,6.00
2023-05-21T09:13:25.562Z,6.40
2023-05-21T09:15:52.974Z,3.80
2023-05-21T09:18:21.139Z,6.20
2023-05-21T09:20:48.793Z,7.00
2023-05-21T09:23:18.183Z,5.00
2023-05-21T09:25:47.436Z,7.40
2023-05-21T09:28:16.344Z,5.40
2023-05-21T09:30:53.506Z,6.40
2023-05-21T09:33:29.796Z,7.00
2023-05-21T09:35:57.750Z,6.20
2023-05-21T09:38:26.240Z,4.80
2023-05-21T09:40:56.951Z,4.80
2023-05-21T09:43:25.433Z,6.00
2023-05-21T09:45:58.972Z,5.00
2023-05-21T09:48:42.267Z,7.40
2023-05-21T09:51:11.650Z,6.00
2023-05-21T09:53:49.835Z,5.00
2023-05-21T09:56:29.596Z,5.80
2023-05-21T09:59:00.354Z,6.40
2023-05-21T10:01:31.017Z,8.60
2023-05-21T10:04:00.248Z,5.00
2023-05-21T10:06:32.376Z,6.20
2023-05-21T10:09:05.948Z,5.00
2023-05-21T10:11:36.699Z,5.60
2023-05-21T10:14:09.261Z,5.00
2023-05-21T10:16:38.121Z,8.60
2023-05-21T10:19:11.018Z,15.80
2023-05-21T10:21:40.131Z,6.60
2023-05-21T10:24:09.063Z,7.00
2023-05-21T10:26:37.015Z,8.00
2023-05-21T10:29:04.957Z,6.60
2023-05-21T10:31:33.441Z,5.00
2023-05-21T10:34:01.359Z,14.40
2023-05-21T10:36:33.618Z,7.40
2023-05-21T10:39:02.733Z,6.00
2023-05-21T10:41:41.514Z,6.20
2023-05-21T10:44:36.886Z,8.80
2023-05-21T10:47:32.958Z,11.40
2023-05-21T10:50:31.320Z,12.40
2023-05-21T10:53:36.737Z,14.40
2023-05-21T10:56:49.877Z,11.00
2023-05-21T10:59:22.356Z,13.40
2023-05-21T11:01:54.196Z,9.20
2023-05-21T11:04:28.978Z,11.80
2023-05-21T11:06:59.169Z,16.80
2023-05-21T11:09:27.365Z,9.80
2023-05-21T11:11:59.119Z,12.00
2023-05-21T11:14:40.282Z,9.40
2023-05-21T11:17:12.914Z,8.60
2023-05-21T11:19:42.920Z,10.80
2023-05-21T11:22:22.496Z,8.00
2023-05-21T11:24:51.834Z,8.80
2023-05-21T11:27:42.350Z,9.40
2023-05-21T11:30:15.667Z,10.20
2023-05-21T11:33:08.302Z,9.00
2023-05-21T11:35:55.581Z,10.00
2023-05-21T11:38:23.000Z,9.40
2023-05-21T11:40:54.781Z,9.40
2023-05-21T11:43:22.727Z,4.40
2023-05-21T11:45:52.707Z,9.80
2023-05-21T11:48:26.896Z,13.00
2023-05-21T11:50:55.732Z,9.20
2023-05-21T11:53:23.239Z,10.20
2023-05-21T11:55:57.498Z,7.00
2023-05-21T11:58:25.414Z,12.40
2023-05-21T12:00:53.355Z,12.20
2023-05-21T12:03:27.797Z,13.40
2023-05-21T12:05:55.341Z,12.60
2023-05-21T12:08:25.899Z,15.40
2023-05-21T12:11:00.049Z,11.80
2023-05-21T12:13:28.551Z,9.20
2023-05-21T12:15:56.194Z,10.60
2023-05-21T12:18:23.790Z,13.40
2023-05-21T12:20:54.092Z,8.40
2023-05-21T12:23:25.793Z,11.00
2023-05-21T12:25:56.525Z,10.00
2023-05-21T12:28:24.966Z,12.20
2023-05-21T12:30:53.693Z,10.40
2023-05-21T12:33:25.060Z,9.60
2023-05-21T12:35:52.684Z,7.20
2023-05-21T12:38:20.431Z,9.60
2023-05-21T12:40:48.270Z,7.60
2023-05-21T12:43:15.729Z,6.20
2023-05-21T12:45:43.629Z,5.20
2023-05-21T12:48:12.719Z,7.00
2023-05-21T12:50:41.888Z,2.00
2023-05-21T12:53:12.271Z,7.00
2023-05-21T12:55:40.823Z,7.20
2023-05-21T12:58:08.997Z,10.20
2023-05-21T13:00:37.386Z,21.00
2023-05-21T13:03:06.767Z,24.00
2023-05-21T13:05:35.758Z,18.50
2023-05-21T13:08:03.386Z,17.60
2023-05-21T13:10:31.342Z,15.60
2023-05-21T13:13:01.849Z,14.20
2023-05-21T13:15:29.617Z,15.50
2023-05-21T13:17:57.895Z,18.25
2023-05-21T13:20:27.605Z,17.00
2023-05-21T13:22:55.276Z,21.75
2023-05-21T13:25:25.238Z,22.25
2023-05-21T13:27:53.760Z,22.25
2023-05-21T13:30:22.193Z,21.75
2023-05-21T13:32:50.083Z,26.25
2023-05-21T13:35:17.824Z,24.50
2023-05-21T13:37:46.206Z,22.25
2023-05-21T13:40:16.038Z,27.75
2023-05-21T13:42:46.169Z,28.75
2023-05-21T13:45:18.704Z,27.25
2023-05-21T13:47:48.094Z,27.25
2023-05-21T13:50:16.335Z,23.00
2023-05-21T13:52:43.913Z,20.75
2023-05-21T13:55:11.402Z,19.50
2023-05-21T13:57:40.859Z,19.00
2023-05-21T14:00:14.337Z,19.50
2023-05-21T14:02:43.847Z,17.50
2023-05-21T14:05:13.334Z,16.25
2023-05-21T14:07:42.177Z,14.25
2023-05-21T14:10:09.995Z,14.50
2023-05-21T14:12:38.607Z,13.00
2023-05-21T14:15:06.844Z,9.25
2023-05-21T14:17:34.546Z,17.00
2023-05-21T14:20:02.081Z,12.50
2023-05-21T14:22:29.767Z,14.00
2023-05-21T14:24:57.304Z,13.75
2023-05-21T14:27:24.832Z,13.25
2023-05-21T14:29:52.281Z,15.50
2023-05-21T14:32:19.817Z,17.25
2023-05-21T14:34:47.347Z,17.25
2023-05-21T14:37:14.749Z,19.50
2023-05-21T14:39:43.314Z,24.00
2023-05-21T14:42:10.763Z,20.25
2023-05-21T14:44:38.239Z,22.00
2023-05-21T14:47:05.701Z,20.00
2023-05-21T14:49:33.667Z,16.75
2023-05-21T14:52:01.243Z,17.00
2023-05-21T14:54:28.668Z,13.00
2023-05-21T14:56:56.136Z,17.25
2023-05-21T14:59:23.494Z,13.75
2023-05-21T15:01:51.035Z,14.50
2023-05-21T15:04:18.503Z,18.50
2023-05-21T15:06:46.029Z,16.25
2023-05-21T15:09:13.503Z,14.50
2023-05-21T15:11:41.039Z,12.50
2023-05-21T15:14:08.410Z,16.75
2023-05-21T15:16:36.207Z,11.75
2023-05-21T15:19:04.317Z,11.25
2023-05-21T15:21:32.220Z,13.25
2023-05-21T15:23:59.635Z,9.00
2023-05-21T15:26:27.120Z,10.25
2023-05-21T15:28:54.751Z,11.00
2023-05-21T15:31:22.127Z,10.75
2023-05-21T15:33:49.640Z,9.00
2023-05-21T15:36:17.138Z,8.75
2023-05-21T15:38:44.581Z,9.50
2023-05-21T15:41:12.157Z,9.75
2023-05-21T15:43:39.622Z,9.50
2023-05-21T15:46:07.364Z,10.25
2023-05-21T15:48:35.016Z,8.50
2023-05-21T15:51:02.578Z,12.00
2023-05-21T15:53:30.133Z,6.50
2023-05-21T15:55:57.538Z,7.50
2023-05-21T15:58:25.314Z,8.50
2023-05-21T16:00:52.820Z,7.50
2023-05-21T16:03:20.706Z,9.25
2023-05-21T16:05:48.159Z,9.25
2023-05-21T16:08:15.612Z,10.50
2023-05-21T16:10:43.040Z,9.25
2023-05-21T16:13:10.529Z,10.75
2023-05-21T16:15:38.373Z,7.50
2023-05-21T16:18:08.323Z,8.25
2023-05-21T16:20:35.982Z,7.25
2023-05-21T16:23:03.880Z,8.25
2023-05-21T16:25:31.223Z,8.75
2023-05-21T16:27:58.636Z,7.75
2023-05-21T16:30:26.252Z,9.25
2023-05-21T16:32:53.952Z,8.00
2023-05-21T16:35:21.438Z,9.00
2023-05-21T16:37:48.807Z,5.75
2023-05-21T16:40:16.305Z,12.25
2023-05-21T16:42:43.844Z,7.75
2023-05-21T16:45:15.777Z,7.25
2023-05-21T16:47:43.332Z,6.00
2023-05-21T16:50:11.084Z,10.75
2023-05-21T16:52:39.032Z,7.75
2023-05-21T16:55:06.688Z,8.25
2023-05-21T16:57:34.973Z,8.75
2023-05-21T17:00:05.098Z,9.75
2023-05-21T17:02:32.994Z,9.75
2023-05-21T17:05:00.409Z,7.75
2023-05-21T17:07:27.843Z,8.25
2023-05-21T17:09:55.399Z,8.25
2023-05-21T17:12:22.858Z,5.75
2023-05-21T17:14:50.336Z,10.00
2023-05-21T17:17:18.501Z,10.25
2023-05-21T17:19:45.860Z,8.75
2023-05-21T17:22:14.639Z,9.50
2023-05-21T17:24:42.344Z,8.75
2023-05-21T17:27:09.788Z,11.50
2023-05-21T17:29:37.349Z,6.00
2023-05-21T17:32:05.099Z,9.25
2023-05-21T17:34:32.956Z,9.00
2023-05-21T17:37:00.479Z,8.75
2023-05-21T17:39:27.919Z,9.25
2023-05-21T17:41:56.042Z,8.00
2023-05-21T17:44:23.989Z,12.50
2023-05-21T17:46:52.135Z,8.00
2023-05-21T17:49:19.746Z,11.75
2023-05-21T17:51:48.161Z,9.00
2023-05-21T17:54:16.002Z,16.00
2023-05-21T17:56:46.148Z,11.25
2023-05-21T17:59:14.486Z,9.75
2023-05-21T18:01:42.161Z,12.75
2023-05-21T18:04:10.964Z,10.75
2023-05-21T18:06:40.117Z,10.00
2023-05-21T18:09:08.204Z,8.50
2023-05-21T18:11:36.757Z,8.25
2023-05-21T18:14:04.290Z,8.25
2023-05-21T18:16:32.316Z,10.25
2023-05-21T18:19:02.269Z,10.75
2023-05-21T18:21:29.782Z,8.00
2023-05-21T18:23:57.308Z,13.00
2023-05-21T18:26:25.177Z,10.25
2023-05-21T18:28:53.340Z,11.25
2023-05-21T18:31:21.010Z,10.75
2023-05-21T18:33:48.427Z,11.75
2023-05-21T18:36:17.239Z,9.25
2023-05-21T18:38:44.739Z,10.25
2023-05-21T18:41:12.131Z,9.00
2023-05-21T18:43:41.597Z,10.50
2023-05-21T18:46:09.242Z,9.75
2023-05-21T18:48:38.968Z,13.25
2023-05-21T18:51:06.389Z,16.50
2023-05-21T18:53:34.528Z,17.00
2023-05-21T18:56:02.023Z,26.75
2023-05-21T18:58:30.144Z,29.00
2023-05-21T19:00:57.621Z,26.00
2023-05-21T19:03:24.978Z,22.25
2023-05-21T19:05:52.370Z,13.00
2023-05-21T19:08:19.761Z,10.50
2023-05-21T19:10:47.419Z,12.75
2023-05-21T19:13:15.563Z,8.50
2023-05-21T19:15:46.988Z,9.00
2023-05-21T19:18:14.867Z,11.25
2023-05-21T19:20:42.257Z,9.25
2023-05-21T19:23:09.858Z,10.75
2023-05-21T19:25:38.465Z,8.00
2023-05-21T19:28:05.894Z,9.75
2023-05-21T19:30:36.433Z,10.00
2023-05-21T19:33:04.212Z,7.50
2023-05-21T19:35:32.092Z,10.00
2023-05-21T19:38:01.751Z,9.25
2023-05-21T19:40:31.030Z,8.00
2023-05-21T19:42:58.461Z,10.00
2023-05-21T19:45:26.090Z,10.50
2023-05-21T19:47:53.596Z,8.25
2023-05-21T19:50:21.116Z,8.00
2023-05-21T19:52:48.519Z,8.75
2023-05-21T19:55:20.440Z,11.75
2023-05-21T19:57:48.016Z,10.00
2023-05-21T20:00:15.860Z,8.00
2023-05-21T20:02:44.060Z,8.00
2023-05-21T20:05:11.496Z,9.50
2023-05-21T20:07:39.113Z,9.00
2023-05-21T20:10:08.910Z,8.00
2023-05-21T20:12:37.001Z,6.00
2023-05-21T20:15:08.338Z,6.50
2023-05-21T20:17:36.225Z,7.50
2023-05-21T20:20:07.958Z,8.00
2023-05-21T20:22:36.159Z,5.50
2023-05-21T20:25:04.147Z,8.50
2023-05-21T20:27:32.139Z,7.00
2023-05-21T20:29:59.532Z,8.50
2023-05-21T20:32:28.012Z,19.50
2023-05-21T20:35:03.266Z,9.00
2023-05-21T20:37:34.924Z,10.75
2023-05-21T20:40:02.560Z,7.75
2023-05-21T20:42:34.755Z,9.00
2023-05-21T20:45:03.239Z,7.50
2023-05-21T20:47:31.635Z,8.25
2023-05-21T20:50:00.430Z,6.00
2023-05-21T20:52:27.922Z,6.25
2023-05-21T20:54:56.744Z,7.25
2023-05-21T20:57:26.254Z,4.00
2023-05-21T20:59:54.445Z,6.00
2023-05-21T21:02:23.510Z,5.25
2023-05-21T21:04:51.025Z,8.00
2023-05-21T21:07:19.499Z,5.25
2023-05-21T21:09:48.980Z,6.00
2023-05-21T21:12:26.087Z,10.00
2023-05-21T21:14:55.502Z,7.00
2023-05-21T21:17:23.510Z,8.00
2023-05-21T21:19:51.023Z,5.50
2023-05-21T21:22:18.713Z,10.00
2023-05-21T21:24:46.223Z,10.25
2023-05-21T21:27:14.402Z,7.50
2023-05-21T21:29:41.863Z,9.00
2023-05-21T21:32:09.533Z,5.00
2023-05-21T21:34:38.378Z,9.00
2023-05-21T21:37:06.016Z,9.75
2023-05-21T21:39:33.508Z,9.00
2023-05-21T21:42:01.259Z,9.00
2023-05-21T21:44:28.953Z,7.50
2023-05-21T21:46:56.382Z,6.25
2023-05-21T21:49:23.783Z,9.75
2023-05-21T21:51:51.523Z,8.00
2023-05-21T21:54:19.078Z,9.50
2023-05-21T21:56:46.482Z,9.75
2023-05-21T21:59:13.879Z,10.00
2023-05-21T22:01:43.005Z,7.75
2023-05-21T22:04:11.390Z,6.75
2023-05-21T22:06:39.799Z,9.50
2023-05-21T22:09:07.570Z,10.25
2023-05-21T22:11:35.511Z,14.25
2023-05-21T22:14:02.946Z,18.00
2023-05-21T22:16:30.532Z,12.00
2023-05-21T22:18:58.962Z,14.00
2023-05-21T22:21:32.502Z,13.00
2023-05-21T22:24:00.276Z,13.75
2023-05-21T22:26:28.092Z,12.25
2023-05-21T22:28:55.792Z,10.50
2023-05-21T22:31:23.271Z,13.50
2023-05-21T22:33:50.727Z,9.25
2023-05-21T22:36:18.392Z,10.50
2023-05-21T22:38:45.949Z,11.00
2023-05-21T22:41:13.730Z,9.00
2023-05-21T22:43:41.534Z,8.00
2023-05-21T22:46:08.972Z,5.50
2023-05-21T22:48:37.429Z,8.00
2023-05-21T22:51:05.650Z,9.00
2023-05-21T22:53:33.628Z,7.00
2023-05-21T22:56:01.187Z,6.00
2023-05-21T22:58:28.643Z,5.50
2023-05-21T23:00:56.355Z,8.50
2023-05-21T23:03:23.850Z,8.25
2023-05-21T23:05:51.339Z,6.00
2023-05-21T23:08:18.848Z,7.00
2023-05-21T23:10:46.513Z,4.75
2023-05-21T23:13:13.948Z,4.25
2023-05-21T23:15:43.794Z,5.75
2023-05-21T23:18:11.834Z,6.25
2023-05-21T23:20:41.165Z,5.75
2023-05-21T23:23:09.854Z,5.25
2023-05-21T23:25:37.511Z,5.25
2023-05-21T23:28:05.219Z,7.75
2023-05-21T23:30:32.782Z,6.00
2023-05-21T23:33:00.655Z,9.00
2023-05-21T23:35:28.211Z,5.00
2023-05-21T23:37:55.999Z,4.75
2023-05-21T23:40:23.455Z,5.00
2023-05-21T23:42:51.124Z,6.25
2023-05-21T23:45:18.654Z,5.75
2023-05-21T23:47:46.664Z,6.25
2023-05-21T23:50:14.230Z,7.00
2023-05-21T23:52:41.716Z,6.25
2023-05-21T23:55:11.613Z,5.75
2023-05-21T23:57:39.250Z,6.00
