createdAt,value
2019-01-15T00:01:57.911Z,9.30
2019-01-15T00:04:27.332Z,9.30
2019-01-15T00:07:00.408Z,9.30
2019-01-15T00:09:29.848Z,9.30
2019-01-15T00:11:59.280Z,9.30
2019-01-15T00:14:28.676Z,9.30
2019-01-15T00:16:58.084Z,9.30
2019-01-15T00:19:27.787Z,9.30
2019-01-15T00:21:57.292Z,9.20
2019-01-15T00:24:26.693Z,9.20
2019-01-15T00:26:56.137Z,9.20
2019-01-15T00:29:26.732Z,9.20
2019-01-15T00:31:56.263Z,9.20
2019-01-15T00:34:25.733Z,9.20
2019-01-15T00:36:55.121Z,9.20
2019-01-15T00:39:24.552Z,9.20
2019-01-15T00:41:53.948Z,9.20
2019-01-15T00:44:23.452Z,9.20
2019-01-15T00:46:53.007Z,9.10
2019-01-15T00:49:22.406Z,9.10
2019-01-15T00:51:51.878Z,9.10
2019-01-15T00:54:21.333Z,9.10
2019-01-15T00:56:52.191Z,9.10
2019-01-15T00:59:21.597Z,9.10
2019-01-15T01:01:51.033Z,9.10
2019-01-15T01:04:22.237Z,9.10
2019-01-15T01:06:51.680Z,9.00
2019-01-15T01:09:21.080Z,9.00
2019-01-15T01:11:50.616Z,9.00
2019-01-15T01:14:20.106Z,9.00
2019-01-15T01:16:49.692Z,9.00
2019-01-15T01:19:19.164Z,9.00
2019-01-15T01:21:48.656Z,8.90
2019-01-15T01:24:18.057Z,8.90
2019-01-15T01:26:47.481Z,8.90
2019-01-15T01:29:17.915Z,8.90
2019-01-15T01:31:47.316Z,8.90
2019-01-15T01:34:16.755Z,8.90
2019-01-15T01:36:47.328Z,8.90
2019-01-15T01:39:16.808Z,8.90
2019-01-15T01:41:46.228Z,8.90
2019-01-15T01:44:15.623Z,8.80
2019-01-15T01:46:45.029Z,8.80
2019-01-15T01:49:14.523Z,8.80
2019-01-15T01:51:43.916Z,8.80
2019-01-15T01:54:15.160Z,8.80
2019-01-15T01:56:45.665Z,8.80
2019-01-15T01:59:16.193Z,8.70
2019-01-15T02:01:45.608Z,8.70
2019-01-15T02:04:15.008Z,8.70
2019-01-15T02:06:44.432Z,8.70
2019-01-15T02:09:13.861Z,8.70
2019-01-15T02:11:43.261Z,8.70
2019-01-15T02:14:12.745Z,8.70
2019-01-15T02:16:43.263Z,8.60
2019-01-15T02:19:12.682Z,8.60
2019-01-15T02:21:42.162Z,8.60
2019-01-15T02:24:12.787Z,8.60
2019-01-15T02:26:42.179Z,8.60
2019-01-15T02:29:11.584Z,8.50
2019-01-15T02:31:41.026Z,8.50
2019-01-15T02:34:10.528Z,8.50
2019-01-15T02:36:39.957Z,8.50
2019-01-15T02:39:09.478Z,8.50
2019-01-15T02:41:39.049Z,8.50
2019-01-15T02:44:08.470Z,8.50
2019-01-15T02:46:37.934Z,8.40
2019-01-15T02:49:07.397Z,8.40
2019-01-15T02:51:36.809Z,8.40
2019-01-15T02:54:07.301Z,8.40
2019-01-15T02:56:36.728Z,8.40
2019-01-15T02:59:06.120Z,8.40
2019-01-15T03:01:35.528Z,8.30
2019-01-15T03:04:05.013Z,8.30
2019-01-15T03:06:34.408Z,8.30
2019-01-15T03:09:05.664Z,8.30
2019-01-15T03:11:35.055Z,8.30
2019-01-15T03:14:04.680Z,8.30
2019-01-15T03:16:34.124Z,8.20
2019-01-15T03:19:04.719Z,8.20
2019-01-15T03:21:34.121Z,8.20
2019-01-15T03:24:03.542Z,8.20
2019-01-15T03:26:33.137Z,8.10
2019-01-15T03:29:02.584Z,8.20
2019-01-15T03:31:31.977Z,8.20
2019-01-15T03:34:01.396Z,8.10
2019-01-15T03:36:30.816Z,8.10
2019-01-15T03:39:00.222Z,8.10
2019-01-15T03:41:29.614Z,8.10
2019-01-15T03:43:59.341Z,8.00
2019-01-15T03:46:28.817Z,8.10
2019-01-15T03:49:00.779Z,8.00
2019-01-15T03:51:30.551Z,8.00
2019-01-15T03:54:01.905Z,8.00
2019-01-15T03:56:31.660Z,8.00
2019-01-15T03:59:01.114Z,8.00
2019-01-15T04:01:32.127Z,7.90
2019-01-15T04:04:01.580Z,7.90
2019-01-15T04:06:30.975Z,7.90
2019-01-15T04:09:00.454Z,7.90
2019-01-15T04:11:29.955Z,7.90
2019-01-15T04:13:59.351Z,7.90
2019-01-15T04:16:29.866Z,7.80
2019-01-15T04:18:59.289Z,7.80
2019-01-15T04:21:28.683Z,7.80
2019-01-15T04:23:58.076Z,7.80
2019-01-15T04:26:27.509Z,7.80
2019-01-15T04:28:58.861Z,7.70
2019-01-15T04:31:28.323Z,7.70
2019-01-15T04:33:57.807Z,7.70
2019-01-15T04:36:27.309Z,7.70
2019-01-15T04:38:56.727Z,7.70
2019-01-15T04:41:26.162Z,7.70
2019-01-15T04:43:55.633Z,7.70
2019-01-15T04:46:25.174Z,7.60
2019-01-15T04:48:54.607Z,7.60
2019-01-15T04:51:23.996Z,7.60
2019-01-15T04:53:53.391Z,7.60
2019-01-15T04:56:22.808Z,7.60
2019-01-15T04:58:53.498Z,7.60
2019-01-15T05:01:24.463Z,7.60
2019-01-15T05:03:53.943Z,7.50
2019-01-15T05:06:23.352Z,7.50
2019-01-15T05:08:52.771Z,7.50
2019-01-15T05:11:22.240Z,7.50
2019-01-15T05:13:51.736Z,7.50
2019-01-15T05:16:21.135Z,7.50
2019-01-15T05:18:52.210Z,7.50
2019-01-15T05:21:21.696Z,7.50
2019-01-15T05:23:51.165Z,7.50
2019-01-15T05:26:20.612Z,7.40
2019-01-15T05:28:50.003Z,7.40
2019-01-15T05:31:19.474Z,7.40
2019-01-15T05:33:48.908Z,7.40
2019-01-15T05:36:18.329Z,7.40
2019-01-15T05:38:47.724Z,7.40
2019-01-15T05:41:17.121Z,7.40
2019-01-15T05:43:46.617Z,7.30
2019-01-15T05:46:16.098Z,7.30
2019-01-15T05:48:45.525Z,7.30
2019-01-15T05:51:32.569Z,7.30
2019-01-15T05:54:03.166Z,7.30
2019-01-15T05:56:32.623Z,7.30
2019-01-15T05:59:02.041Z,7.30
2019-01-15T06:01:31.585Z,7.20
2019-01-15T06:04:02.798Z,7.20
2019-01-15T06:06:32.192Z,7.20
2019-01-15T06:09:01.584Z,7.20
2019-01-15T06:11:30.996Z,7.20
2019-01-15T06:14:00.463Z,7.20
2019-01-15T06:16:29.897Z,7.20
2019-01-15T06:18:59.367Z,7.20
2019-01-15T06:21:28.836Z,7.20
2019-01-15T06:23:59.363Z,7.20
2019-01-15T06:26:30.563Z,7.20
2019-01-15T06:28:59.959Z,7.20
2019-01-15T06:31:30.847Z,7.20
2019-01-15T06:34:00.325Z,7.10
2019-01-15T06:36:31.703Z,7.10
2019-01-15T06:39:02.185Z,7.10
2019-01-15T06:41:31.580Z,7.10
2019-01-15T06:44:01.057Z,7.10
2019-01-15T06:46:32.290Z,7.10
2019-01-15T06:49:01.761Z,7.10
2019-01-15T06:51:32.463Z,7.10
2019-01-15T06:54:01.988Z,7.10
2019-01-15T06:56:33.220Z,7.10
2019-01-15T06:59:02.627Z,7.10
2019-01-15T07:01:33.046Z,7.10
2019-01-15T07:04:02.557Z,7.10
2019-01-15T07:06:32.028Z,7.10
2019-01-15T07:09:01.424Z,7.10
2019-01-15T07:11:30.836Z,7.10
2019-01-15T07:14:00.252Z,7.10
2019-01-15T07:16:29.956Z,7.10
2019-01-15T07:19:01.262Z,7.10
2019-01-15T07:21:31.240Z,7.10
2019-01-15T07:24:00.636Z,7.10
2019-01-15T07:26:31.780Z,7.10
2019-01-15T07:29:01.167Z,7.10
2019-01-15T07:31:30.596Z,7.10
2019-01-15T07:34:00.058Z,7.10
2019-01-15T07:36:29.538Z,7.10
2019-01-15T07:38:59.029Z,7.10
2019-01-15T07:41:28.533Z,7.10
2019-01-15T07:44:04.138Z,7.10
2019-01-15T07:46:30.265Z,7.10
2019-01-15T07:48:59.691Z,7.10
2019-01-15T07:51:29.260Z,7.10
2019-01-15T07:53:58.644Z,7.10
2019-01-15T07:56:28.144Z,7.10
2019-01-15T07:58:57.741Z,7.10
2019-01-15T08:01:27.340Z,7.10
2019-01-15T08:03:58.340Z,7.10
2019-01-15T08:06:27.870Z,7.20
2019-01-15T08:08:57.536Z,7.20
2019-01-15T08:11:28.064Z,7.20
2019-01-15T08:13:57.575Z,7.20
2019-01-15T08:16:26.970Z,7.20
2019-01-15T08:18:57.571Z,7.20
2019-01-15T08:21:27.385Z,7.30
2019-01-15T08:23:56.780Z,7.30
2019-01-15T08:26:26.206Z,7.30
2019-01-15T08:28:55.607Z,7.40
2019-01-15T08:31:26.812Z,7.40
2019-01-15T08:33:56.404Z,7.40
2019-01-15T08:36:25.809Z,7.50
2019-01-15T08:38:55.253Z,7.50
2019-01-15T08:41:24.652Z,7.50
2019-01-15T08:43:55.249Z,7.60
2019-01-15T08:46:24.667Z,7.60
2019-01-15T08:48:54.248Z,7.70
2019-01-15T08:51:23.845Z,7.70
2019-01-15T08:53:53.464Z,7.70
2019-01-15T08:56:23.159Z,7.80
2019-01-15T08:58:52.639Z,7.80
2019-01-15T09:01:22.036Z,7.90
2019-01-15T09:03:52.628Z,7.90
2019-01-15T09:06:22.064Z,8.00
2019-01-15T09:08:51.540Z,8.00
2019-01-15T09:11:20.969Z,8.00
2019-01-15T09:13:50.377Z,8.10
2019-01-15T09:16:19.862Z,8.10
2019-01-15T09:18:49.351Z,8.20
2019-01-15T09:21:18.828Z,8.20
2019-01-15T09:23:48.343Z,8.30
2019-01-15T09:26:19.288Z,8.30
2019-01-15T09:28:48.759Z,8.40
2019-01-15T09:31:18.257Z,8.40
2019-01-15T09:33:47.653Z,8.50
2019-01-15T09:36:17.192Z,8.50
2019-01-15T09:38:47.632Z,8.50
2019-01-15T09:41:18.836Z,8.60
2019-01-15T09:43:48.231Z,8.70
2019-01-15T09:46:18.767Z,8.70
2019-01-15T09:48:48.473Z,8.80
2019-01-15T09:51:20.761Z,8.90
2019-01-15T09:53:50.381Z,8.90
2019-01-15T09:56:19.821Z,9.00
2019-01-15T09:58:49.256Z,9.10
2019-01-15T10:01:18.665Z,9.10
2019-01-15T10:03:48.065Z,9.20
2019-01-15T10:06:17.489Z,9.30
2019-01-15T10:08:46.912Z,9.40
2019-01-15T10:11:17.609Z,9.40
2019-01-15T10:13:48.113Z,9.40
2019-01-15T10:16:18.506Z,9.50
2019-01-15T10:18:49.812Z,9.60
2019-01-15T10:21:19.208Z,9.60
2019-01-15T10:23:48.642Z,9.70
2019-01-15T10:26:18.503Z,9.70
2019-01-15T10:28:47.975Z,9.80
2019-01-15T10:31:58.632Z,9.80
2019-01-15T10:34:33.144Z,9.80
2019-01-15T10:37:00.856Z,9.90
2019-01-15T10:39:31.547Z,9.90
2019-01-15T10:42:00.970Z,10.00
2019-01-15T10:44:30.450Z,10.00
2019-01-15T10:46:59.884Z,10.10
2019-01-15T10:49:29.309Z,10.10
2019-01-15T10:51:58.744Z,10.20
2019-01-15T10:54:28.260Z,10.20
2019-01-15T10:56:57.775Z,10.30
2019-01-15T10:59:28.293Z,10.40
2019-01-15T11:01:57.793Z,10.50
2019-01-15T11:04:27.199Z,10.50
2019-01-15T11:06:57.752Z,10.60
2019-01-15T11:09:27.288Z,10.70
2019-01-15T11:11:56.707Z,10.80
2019-01-15T11:14:26.243Z,10.80
2019-01-15T11:16:55.657Z,10.90
2019-01-15T11:19:25.153Z,11.00
2019-01-15T11:21:56.384Z,11.00
2019-01-15T11:24:27.088Z,11.10
2019-01-15T11:26:56.712Z,11.20
2019-01-15T11:29:27.224Z,11.20
2019-01-15T11:31:57.772Z,11.30
2019-01-15T11:34:28.180Z,11.40
2019-01-15T11:36:57.668Z,11.40
2019-01-15T11:39:27.097Z,11.50
2019-01-15T11:41:56.506Z,11.60
2019-01-15T11:44:26.016Z,11.60
2019-01-15T11:46:55.419Z,11.70
2019-01-15T11:49:24.901Z,11.70
2019-01-15T11:51:54.420Z,11.80
2019-01-15T11:54:23.816Z,11.80
2019-01-15T11:56:53.604Z,11.90
2019-01-15T11:59:23.214Z,12.00
2019-01-15T12:02:25.841Z,12.00
2019-01-15T12:05:18.324Z,12.10
2019-01-15T12:08:18.892Z,12.10
2019-01-15T12:11:19.170Z,12.20
2019-01-15T12:14:00.754Z,12.20
2019-01-15T12:16:50.282Z,12.30
2019-01-15T12:19:40.116Z,12.30
2019-01-15T12:22:39.113Z,12.40
2019-01-15T12:25:22.312Z,12.50
2019-01-15T12:28:09.674Z,12.60
2019-01-15T12:30:47.473Z,12.70
2019-01-15T12:33:38.756Z,12.90
2019-01-15T12:36:25.830Z,13.00
2019-01-15T12:39:32.159Z,13.20
2019-01-15T12:42:38.774Z,13.40
2019-01-15T12:45:28.345Z,13.60
2019-01-15T12:48:13.396Z,13.80
2019-01-15T12:51:01.990Z,14.00
2019-01-15T12:53:48.978Z,14.30
2019-01-15T12:56:55.770Z,14.50
2019-01-15T12:59:44.102Z,14.70
2019-01-15T13:02:26.173Z,14.90
2019-01-15T13:05:13.436Z,15.20
2019-01-15T13:08:00.565Z,15.40
2019-01-15T13:10:48.976Z,15.60
2019-01-15T13:13:36.211Z,15.80
2019-01-15T13:16:40.046Z,15.90
2019-01-15T13:19:30.945Z,16.10
2019-01-15T13:22:22.010Z,16.20
2019-01-15T13:25:18.008Z,16.40
2019-01-15T13:28:08.171Z,16.50
2019-01-15T13:31:08.956Z,16.70
2019-01-15T13:33:58.753Z,16.80
2019-01-15T13:36:35.592Z,16.90
2019-01-15T13:39:26.698Z,17.10
2019-01-15T13:42:30.486Z,17.10
2019-01-15T13:45:21.524Z,17.30
2019-01-15T13:48:32.926Z,17.40
2019-01-15T13:51:36.504Z,17.40
2019-01-15T13:54:36.156Z,17.50
2019-01-15T13:57:39.516Z,17.50
2019-01-15T14:00:28.588Z,17.60
2019-01-15T14:03:12.884Z,17.60
2019-01-15T14:06:01.014Z,17.60
2019-01-15T14:08:40.929Z,17.60
2019-01-15T14:11:41.124Z,17.60
2019-01-15T14:14:28.196Z,17.60
2019-01-15T14:17:22.305Z,17.60
2019-01-15T14:20:10.631Z,17.60
2019-01-15T14:22:49.533Z,17.50
2019-01-15T14:25:32.227Z,17.50
2019-01-15T14:28:11.596Z,17.50
2019-01-15T14:31:12.945Z,17.40
2019-01-15T14:34:10.619Z,17.40
2019-01-15T14:36:58.425Z,17.30
2019-01-15T14:39:56.952Z,17.30
2019-01-15T14:42:54.412Z,17.20
2019-01-15T14:45:45.136Z,17.10
2019-01-15T14:48:39.449Z,17.10
2019-01-15T14:51:36.645Z,17.00
2019-01-15T14:54:33.999Z,16.90
2019-01-15T14:57:34.521Z,16.80
2019-01-15T15:00:23.519Z,16.80
2019-01-15T15:03:10.549Z,16.70
2019-01-15T15:06:13.849Z,16.60
2019-01-15T15:09:11.041Z,16.50
2019-01-15T15:11:59.701Z,16.50
2019-01-15T15:14:48.270Z,16.40
2019-01-15T15:17:36.397Z,16.30
2019-01-15T15:20:29.383Z,16.20
2019-01-15T15:23:20.586Z,16.20
2019-01-15T15:26:07.669Z,16.10
2019-01-15T15:28:47.037Z,16.00
2019-01-15T15:31:34.416Z,15.90
2019-01-15T15:34:25.637Z,15.80
2019-01-15T15:37:12.267Z,15.70
2019-01-15T15:40:06.196Z,15.70
2019-01-15T15:42:57.629Z,15.60
2019-01-15T15:46:01.160Z,15.50
2019-01-15T15:48:49.213Z,15.40
2019-01-15T15:51:33.133Z,15.30
2019-01-15T15:54:19.872Z,15.20
2019-01-15T15:57:06.742Z,15.10
2019-01-15T15:59:46.997Z,15.00
2019-01-15T16:02:34.946Z,15.00
2019-01-15T16:05:22.281Z,14.90
2019-01-15T16:08:19.271Z,14.80
2019-01-15T16:11:06.253Z,14.70
2019-01-15T16:14:06.394Z,14.60
2019-01-15T16:16:53.816Z,14.50
2019-01-15T16:19:36.371Z,14.40
2019-01-15T16:22:30.688Z,14.40
2019-01-15T16:25:19.082Z,14.30
2019-01-15T16:28:14.376Z,14.20
2019-01-15T16:30:53.652Z,14.10
2019-01-15T16:33:41.176Z,14.00
2019-01-15T16:36:48.664Z,14.00
2019-01-15T16:39:35.695Z,13.90
2019-01-15T16:42:22.751Z,13.80
2019-01-15T16:45:16.721Z,13.70
2019-01-15T16:48:05.221Z,13.70
2019-01-15T16:50:59.270Z,13.60
2019-01-15T16:53:37.756Z,13.60
2019-01-15T16:56:28.620Z,13.50
2019-01-15T16:59:17.301Z,13.40
2019-01-15T17:02:01.327Z,13.30
2019-01-15T17:04:48.672Z,13.30
2019-01-15T17:07:41.404Z,13.20
2019-01-15T17:10:32.685Z,13.10
2019-01-15T17:13:31.546Z,13.10
2019-01-15T17:16:19.232Z,13.00
2019-01-15T17:19:12.343Z,12.90
2019-01-15T17:22:11.313Z,12.90
2019-01-15T17:25:08.510Z,12.80
2019-01-15T17:27:52.231Z,12.80
2019-01-15T17:30:40.188Z,12.70
2019-01-15T17:33:28.548Z,12.60
2019-01-15T17:36:28.847Z,12.60
2019-01-15T17:39:29.349Z,12.50
2019-01-15T17:42:20.713Z,12.50
2019-01-15T17:45:00.001Z,12.40
2019-01-15T17:48:00.479Z,12.30
2019-01-15T17:50:47.163Z,12.30
2019-01-15T17:53:33.977Z,12.20
2019-01-15T17:56:21.030Z,12.20
2019-01-15T17:59:11.931Z,12.10
2019-01-15T18:02:00.332Z,12.10
2019-01-15T18:04:58.498Z,12.00
2019-01-15T18:07:52.849Z,11.90
2019-01-15T18:10:39.722Z,11.90
2019-01-15T18:13:30.667Z,11.90
2019-01-15T18:16:33.894Z,11.80
2019-01-15T18:19:25.178Z,11.70
2019-01-15T18:22:25.240Z,11.70
2019-01-15T18:25:13.860Z,11.60
2019-01-15T18:28:17.057Z,11.60
2019-01-15T18:31:11.141Z,11.50
2019-01-15T18:33:55.832Z,11.50
2019-01-15T18:36:42.990Z,11.40
2019-01-15T18:39:37.112Z,11.40
2019-01-15T18:42:28.231Z,11.30
2019-01-15T18:45:14.815Z,11.20
2019-01-15T18:48:20.796Z,11.20
2019-01-15T18:51:18.107Z,11.20
2019-01-15T18:54:05.292Z,11.10
2019-01-15T18:56:52.380Z,11.10
2019-01-15T18:59:53.697Z,11.10
2019-01-15T19:02:39.612Z,11.00
2019-01-15T19:05:30.816Z,10.90
2019-01-15T19:08:22.008Z,10.90
2019-01-15T19:11:10.518Z,10.90
2019-01-15T19:14:05.156Z,10.80
2019-01-15T19:17:03.329Z,10.80
2019-01-15T19:19:42.104Z,10.70
2019-01-15T19:22:30.476Z,10.70
2019-01-15T19:25:24.832Z,10.70
2019-01-15T19:28:06.852Z,10.60
2019-01-15T19:31:05.557Z,10.60
2019-01-15T19:34:06.060Z,10.50
2019-01-15T19:36:53.052Z,10.50
2019-01-15T19:39:32.792Z,10.40
2019-01-15T19:42:32.989Z,10.40
2019-01-15T19:45:21.332Z,10.40
2019-01-15T19:48:08.588Z,10.30
2019-01-15T19:51:02.485Z,10.30
2019-01-15T19:53:53.587Z,10.20
2019-01-15T19:56:41.449Z,10.20
2019-01-15T19:59:29.784Z,10.20
2019-01-15T20:02:20.789Z,10.20
2019-01-15T20:05:14.424Z,10.10
2019-01-15T20:08:01.177Z,10.10
2019-01-15T20:11:04.557Z,10.00
2019-01-15T20:13:55.976Z,10.00
2019-01-15T20:16:50.240Z,9.90
2019-01-15T20:19:37.070Z,9.90
2019-01-15T20:22:44.600Z,9.90
2019-01-15T20:25:33.453Z,9.80
2019-01-15T20:28:24.309Z,9.80
2019-01-15T20:31:15.509Z,9.70
2019-01-15T20:34:16.486Z,9.70
2019-01-15T20:37:11.079Z,9.70
2019-01-15T20:39:57.934Z,9.70
2019-01-15T20:42:54.325Z,9.60
2019-01-15T20:45:41.385Z,9.60
2019-01-15T20:48:30.404Z,9.60
2019-01-15T20:51:17.577Z,9.50
2019-01-15T20:54:04.412Z,9.50
2019-01-15T20:56:55.621Z,9.50
2019-01-15T20:59:40.683Z,9.40
2019-01-15T21:02:28.756Z,9.40
2019-01-15T21:05:15.704Z,9.40
2019-01-15T21:08:09.624Z,9.40
2019-01-15T21:10:57.972Z,9.30
2019-01-15T21:13:49.625Z,9.30
2019-01-15T21:16:36.776Z,9.30
2019-01-15T21:19:21.076Z,9.30
2019-01-15T21:22:21.105Z,9.30
2019-01-15T21:25:04.318Z,9.30
2019-01-15T21:27:52.484Z,9.20
2019-01-15T21:30:35.895Z,9.20
2019-01-15T21:33:30.319Z,9.10
2019-01-15T21:36:18.645Z,9.10
2019-01-15T21:39:18.983Z,9.10
2019-01-15T21:42:10.021Z,9.10
2019-01-15T21:45:02.225Z,9.10
2019-01-15T21:47:56.899Z,9.10
2019-01-15T21:50:55.786Z,9.00
2019-01-15T21:53:37.476Z,9.00
2019-01-15T21:56:24.530Z,9.00
2019-01-15T21:59:11.244Z,9.00
2019-01-15T22:02:14.696Z,9.00
2019-01-15T22:05:09.225Z,8.90
2019-01-15T22:07:57.608Z,8.90
2019-01-15T22:10:35.741Z,8.90
2019-01-15T22:13:33.135Z,8.90
2019-01-15T22:16:19.599Z,8.90
2019-01-15T22:19:14.107Z,8.90
2019-01-15T22:22:01.232Z,8.90
2019-01-15T22:24:48.129Z,8.80
2019-01-15T22:27:39.128Z,8.80
2019-01-15T22:30:36.928Z,8.80
2019-01-15T22:33:24.252Z,8.80
2019-01-15T22:36:11.155Z,8.80
2019-01-15T22:38:50.872Z,8.80
2019-01-15T22:41:49.546Z,8.70
2019-01-15T22:44:52.049Z,8.70
2019-01-15T22:47:44.512Z,8.70
2019-01-15T22:50:34.263Z,8.70
2019-01-15T22:53:25.163Z,8.70
2019-01-15T22:56:05.019Z,8.70
2019-01-15T22:58:59.520Z,8.70
2019-01-15T23:01:39.583Z,8.70
2019-01-15T23:04:36.726Z,8.60
2019-01-15T23:07:16.489Z,8.60
2019-01-15T23:10:20.108Z,8.60
2019-01-15T23:12:59.897Z,8.60
2019-01-15T23:15:36.171Z,8.60
2019-01-15T23:18:37.260Z,8.60
2019-01-15T23:21:25.879Z,8.60
2019-01-15T23:24:09.764Z,8.60
2019-01-15T23:27:00.782Z,8.50
2019-01-15T23:29:47.652Z,8.50
2019-01-15T23:32:34.762Z,8.50
2019-01-15T23:35:15.279Z,8.50
2019-01-15T23:38:03.722Z,8.50
2019-01-15T23:41:08.610Z,8.50
2019-01-15T23:44:02.779Z,8.50
2019-01-15T23:46:51.215Z,8.50
2019-01-15T23:49:27.863Z,8.50
2019-01-15T23:52:15.682Z,8.50
2019-01-15T23:55:22.005Z,8.40
2019-01-15T23:58:00.155Z,8.40
