createdAt,value
2019-03-19T00:01:37.317Z,4.20
2019-03-19T00:03:41.733Z,4.20
2019-03-19T00:05:46.201Z,4.20
2019-03-19T00:07:50.617Z,4.20
2019-03-19T00:09:55.849Z,4.20
2019-03-19T00:12:00.850Z,4.30
2019-03-19T00:14:05.976Z,4.30
2019-03-19T00:16:10.329Z,4.30
2019-03-19T00:18:14.879Z,4.30
2019-03-19T00:20:19.305Z,4.30
2019-03-19T00:22:25.660Z,4.30
2019-03-19T00:24:28.106Z,4.30
2019-03-19T00:26:32.563Z,4.40
2019-03-19T00:28:38.991Z,4.40
2019-03-19T00:30:41.384Z,4.40
2019-03-19T00:32:45.815Z,4.40
2019-03-19T00:34:50.261Z,4.40
2019-03-19T00:36:54.657Z,4.40
2019-03-19T00:38:59.043Z,4.40
2019-03-19T00:41:03.495Z,4.40
2019-03-19T00:43:07.905Z,4.40
2019-03-19T00:45:12.383Z,4.30
2019-03-19T00:47:16.774Z,4.20
2019-03-19T00:49:21.199Z,4.20
2019-03-19T00:51:25.635Z,4.10
2019-03-19T00:53:30.063Z,4.20
2019-03-19T00:55:40.577Z,4.10
2019-03-19T00:57:38.964Z,4.10
2019-03-19T00:59:43.354Z,4.10
2019-03-19T01:01:47.744Z,4.10
2019-03-19T01:03:52.114Z,4.10
2019-03-19T01:05:56.510Z,4.10
2019-03-19T01:08:00.955Z,4.10
2019-03-19T01:10:05.999Z,4.00
2019-03-19T01:12:10.365Z,4.00
2019-03-19T01:14:14.767Z,3.90
2019-03-19T01:16:19.177Z,3.90
2019-03-19T01:18:29.925Z,3.90
2019-03-19T01:20:34.364Z,3.90
2019-03-19T01:22:38.909Z,3.80
2019-03-19T01:24:43.289Z,3.90
2019-03-19T01:26:47.704Z,3.90
2019-03-19T01:28:52.053Z,3.90
2019-03-19T01:30:56.415Z,3.80
2019-03-19T01:33:00.909Z,3.80
2019-03-19T01:35:05.900Z,3.90
2019-03-19T01:37:10.351Z,3.80
2019-03-19T01:39:14.740Z,3.80
2019-03-19T01:41:19.140Z,3.80
2019-03-19T01:43:23.578Z,3.80
2019-03-19T01:45:27.921Z,3.80
2019-03-19T01:47:32.338Z,3.80
2019-03-19T01:49:36.754Z,3.80
2019-03-19T01:51:41.174Z,3.80
2019-03-19T01:53:45.554Z,3.80
2019-03-19T01:55:49.986Z,3.80
2019-03-19T01:57:54.315Z,3.80
2019-03-19T01:59:58.764Z,3.80
2019-03-19T02:02:03.168Z,4.00
2019-03-19T02:04:07.614Z,3.70
2019-03-19T02:06:12.030Z,3.70
2019-03-19T02:08:16.423Z,3.70
2019-03-19T02:10:20.814Z,3.60
2019-03-19T02:12:25.222Z,3.60
2019-03-19T02:14:29.574Z,3.60
2019-03-19T02:16:33.918Z,3.60
2019-03-19T02:18:38.378Z,3.50
2019-03-19T02:20:42.783Z,3.60
2019-03-19T02:22:47.160Z,3.60
2019-03-19T02:24:51.586Z,3.60
2019-03-19T02:26:55.943Z,3.50
2019-03-19T02:29:00.359Z,3.60
2019-03-19T02:31:04.783Z,3.60
2019-03-19T02:33:09.251Z,3.50
2019-03-19T02:35:13.701Z,3.50
2019-03-19T02:37:18.066Z,3.60
2019-03-19T02:39:22.505Z,3.60
2019-03-19T02:41:26.876Z,3.50
2019-03-19T02:43:31.278Z,3.50
2019-03-19T02:45:35.678Z,3.50
2019-03-19T02:47:40.163Z,3.50
2019-03-19T02:49:44.540Z,3.50
2019-03-19T02:51:48.940Z,3.40
2019-03-19T02:53:53.290Z,3.40
2019-03-19T02:55:57.733Z,3.40
2019-03-19T02:58:02.181Z,3.40
2019-03-19T03:00:06.880Z,3.30
2019-03-19T03:02:11.345Z,3.40
2019-03-19T03:04:15.800Z,3.30
2019-03-19T03:06:20.265Z,3.40
2019-03-19T03:08:24.744Z,3.40
2019-03-19T03:10:29.180Z,3.40
2019-03-19T03:12:33.635Z,3.30
2019-03-19T03:14:37.990Z,3.30
2019-03-19T03:16:42.403Z,3.20
2019-03-19T03:18:46.783Z,3.20
2019-03-19T03:20:51.209Z,3.20
2019-03-19T03:22:55.646Z,3.10
2019-03-19T03:24:59.995Z,3.00
2019-03-19T03:27:04.435Z,3.10
2019-03-19T03:29:08.800Z,3.00
2019-03-19T03:31:13.248Z,3.00
2019-03-19T03:33:17.701Z,2.90
2019-03-19T03:35:22.177Z,2.90
2019-03-19T03:37:26.723Z,2.90
2019-03-19T03:39:31.116Z,2.90
2019-03-19T03:41:35.531Z,2.90
2019-03-19T03:43:39.991Z,2.90
2019-03-19T03:45:44.385Z,2.90
2019-03-19T03:47:48.790Z,2.80
2019-03-19T03:49:53.254Z,2.90
2019-03-19T03:51:57.659Z,2.80
2019-03-19T03:54:02.148Z,2.90
2019-03-19T03:56:06.559Z,2.90
2019-03-19T03:58:10.931Z,2.90
2019-03-19T04:00:15.417Z,2.80
2019-03-19T04:02:19.859Z,2.80
2019-03-19T04:04:24.383Z,2.70
2019-03-19T04:06:28.803Z,2.70
2019-03-19T04:08:33.184Z,2.70
2019-03-19T04:10:37.880Z,2.70
2019-03-19T04:12:42.354Z,2.60
2019-03-19T04:14:47.095Z,2.60
2019-03-19T04:16:51.235Z,2.60
2019-03-19T04:18:55.660Z,2.60
2019-03-19T04:21:00.027Z,2.60
2019-03-19T04:23:04.517Z,2.60
2019-03-19T04:25:09.049Z,2.50
2019-03-19T04:27:16.288Z,2.60
2019-03-19T04:29:17.874Z,2.60
2019-03-19T04:31:22.281Z,2.50
2019-03-19T04:33:26.657Z,2.50
2019-03-19T04:35:31.141Z,2.50
2019-03-19T04:37:35.606Z,2.50
2019-03-19T04:39:40.072Z,2.50
2019-03-19T04:41:44.455Z,2.40
2019-03-19T04:43:48.831Z,2.40
2019-03-19T04:45:53.211Z,2.40
2019-03-19T04:47:57.582Z,2.50
2019-03-19T04:50:02.003Z,2.50
2019-03-19T04:52:06.380Z,2.40
2019-03-19T04:54:10.787Z,2.40
2019-03-19T04:56:15.200Z,2.40
2019-03-19T04:58:19.610Z,2.30
2019-03-19T05:00:23.985Z,2.30
2019-03-19T05:02:28.327Z,2.20
2019-03-19T05:04:32.702Z,2.20
2019-03-19T05:06:37.101Z,2.20
2019-03-19T05:08:41.486Z,2.10
2019-03-19T05:10:45.894Z,2.10
2019-03-19T05:12:50.277Z,2.10
2019-03-19T05:14:54.662Z,2.10
2019-03-19T05:16:59.095Z,2.00
2019-03-19T05:19:03.495Z,2.00
2019-03-19T05:21:08.699Z,2.00
2019-03-19T05:23:13.095Z,2.00
2019-03-19T05:25:17.517Z,2.00
2019-03-19T05:27:21.898Z,2.00
2019-03-19T05:29:26.295Z,2.00
2019-03-19T05:31:30.689Z,2.10
2019-03-19T05:33:35.049Z,2.10
2019-03-19T05:35:39.570Z,2.10
2019-03-19T05:37:44.003Z,2.10
2019-03-19T05:39:48.418Z,2.10
2019-03-19T05:41:52.815Z,2.10
2019-03-19T05:43:57.229Z,2.10
2019-03-19T05:46:01.622Z,2.10
2019-03-19T05:48:06.091Z,2.00
2019-03-19T05:50:11.010Z,2.00
2019-03-19T05:52:15.439Z,2.00
2019-03-19T05:54:19.814Z,2.00
2019-03-19T05:56:24.268Z,2.00
2019-03-19T05:58:28.890Z,2.00
2019-03-19T06:00:33.734Z,2.00
2019-03-19T06:02:38.206Z,2.00
2019-03-19T06:04:42.619Z,2.00
2019-03-19T06:06:47.027Z,1.90
2019-03-19T06:08:51.389Z,2.00
2019-03-19T06:10:55.733Z,2.00
2019-03-19T06:13:00.114Z,2.00
2019-03-19T06:15:05.839Z,2.00
2019-03-19T06:17:10.262Z,2.00
2019-03-19T06:19:14.661Z,2.00
2019-03-19T06:21:19.043Z,2.10
2019-03-19T06:23:23.411Z,2.10
2019-03-19T06:25:27.812Z,2.10
2019-03-19T06:27:32.226Z,2.20
2019-03-19T06:29:36.640Z,2.20
2019-03-19T06:31:41.019Z,2.20
2019-03-19T06:33:45.485Z,2.30
2019-03-19T06:35:49.850Z,2.30
2019-03-19T06:37:54.283Z,2.40
2019-03-19T06:39:58.724Z,2.40
2019-03-19T06:42:03.101Z,2.40
2019-03-19T06:44:07.440Z,2.40
2019-03-19T06:46:11.972Z,2.50
2019-03-19T06:48:16.470Z,2.60
2019-03-19T06:50:21.745Z,2.60
2019-03-19T06:52:26.162Z,2.70
2019-03-19T06:54:30.519Z,2.70
2019-03-19T06:56:34.871Z,2.80
2019-03-19T06:58:39.319Z,2.80
2019-03-19T07:00:43.734Z,2.90
2019-03-19T07:02:48.182Z,2.90
2019-03-19T07:04:52.541Z,2.90
2019-03-19T07:06:56.947Z,3.00
2019-03-19T07:09:01.346Z,3.00
2019-03-19T07:11:05.747Z,3.10
2019-03-19T07:13:10.188Z,3.10
2019-03-19T07:15:15.019Z,3.20
2019-03-19T07:17:19.474Z,3.30
2019-03-19T07:19:23.942Z,3.30
2019-03-19T07:21:28.336Z,3.30
2019-03-19T07:23:32.726Z,3.40
2019-03-19T07:25:37.132Z,3.50
2019-03-19T07:27:41.618Z,3.50
2019-03-19T07:29:46.031Z,3.60
2019-03-19T07:31:50.518Z,3.60
2019-03-19T07:33:54.910Z,3.70
2019-03-19T07:35:59.348Z,3.70
2019-03-19T07:38:03.718Z,3.80
2019-03-19T07:40:09.342Z,3.90
2019-03-19T07:42:13.732Z,3.90
2019-03-19T07:44:18.195Z,4.00
2019-03-19T07:46:22.660Z,4.00
2019-03-19T07:48:27.061Z,4.10
2019-03-19T07:50:31.645Z,4.10
2019-03-19T07:52:36.055Z,4.20
2019-03-19T07:54:40.394Z,4.20
2019-03-19T07:56:44.787Z,4.30
2019-03-19T07:58:49.177Z,4.40
2019-03-19T08:00:53.530Z,4.50
2019-03-19T08:02:58.156Z,4.50
2019-03-19T08:05:02.579Z,4.60
2019-03-19T08:07:06.982Z,4.60
2019-03-19T08:09:11.416Z,4.70
2019-03-19T08:11:16.825Z,4.70
2019-03-19T08:13:20.199Z,4.80
2019-03-19T08:15:24.588Z,4.90
2019-03-19T08:17:28.946Z,4.90
2019-03-19T08:19:33.367Z,5.00
2019-03-19T08:21:37.747Z,5.00
2019-03-19T08:23:42.130Z,5.10
2019-03-19T08:25:46.513Z,5.20
2019-03-19T08:27:50.928Z,5.30
2019-03-19T08:29:55.277Z,5.30
2019-03-19T08:31:59.787Z,5.30
2019-03-19T08:34:04.191Z,5.40
2019-03-19T08:36:09.495Z,5.50
2019-03-19T08:38:13.047Z,5.60
2019-03-19T08:40:17.519Z,5.60
2019-03-19T08:42:21.906Z,5.60
2019-03-19T08:44:27.906Z,5.70
2019-03-19T08:46:31.271Z,5.80
2019-03-19T08:48:37.391Z,5.80
2019-03-19T08:50:40.073Z,5.90
2019-03-19T08:52:44.510Z,5.90
2019-03-19T08:54:48.875Z,6.00
2019-03-19T08:56:53.321Z,6.10
2019-03-19T08:59:05.570Z,6.20
2019-03-19T09:01:02.116Z,6.30
2019-03-19T09:03:06.521Z,6.30
2019-03-19T09:05:11.145Z,6.30
2019-03-19T09:07:15.569Z,6.30
2019-03-19T09:09:20.059Z,6.40
2019-03-19T09:11:24.507Z,6.50
2019-03-19T09:13:28.875Z,6.50
2019-03-19T09:15:33.203Z,6.50
2019-03-19T09:17:37.734Z,6.60
2019-03-19T09:19:42.223Z,6.60
2019-03-19T09:21:46.605Z,6.70
2019-03-19T09:23:50.965Z,6.70
2019-03-19T09:25:56.492Z,6.80
2019-03-19T09:27:59.696Z,6.90
2019-03-19T09:30:04.416Z,6.90
2019-03-19T09:32:08.833Z,7.00
2019-03-19T09:34:13.216Z,7.10
2019-03-19T09:36:17.589Z,7.10
2019-03-19T09:38:21.983Z,7.20
2019-03-19T09:40:26.346Z,7.20
2019-03-19T09:42:32.933Z,7.20
2019-03-19T09:44:37.359Z,7.30
2019-03-19T09:46:41.796Z,7.40
2019-03-19T09:48:47.740Z,7.40
2019-03-19T09:50:50.606Z,7.60
2019-03-19T09:52:55.006Z,7.80
2019-03-19T09:54:59.417Z,7.80
2019-03-19T09:57:03.830Z,7.80
2019-03-19T09:59:08.247Z,8.00
2019-03-19T10:01:12.583Z,8.00
2019-03-19T10:03:16.935Z,8.00
2019-03-19T10:05:21.371Z,8.10
2019-03-19T10:07:25.803Z,8.10
2019-03-19T10:09:30.137Z,8.20
2019-03-19T10:11:34.507Z,8.20
2019-03-19T10:13:39.010Z,8.20
2019-03-19T10:15:43.379Z,8.20
2019-03-19T10:17:47.786Z,8.20
2019-03-19T10:19:52.128Z,8.10
2019-03-19T10:21:56.598Z,8.10
2019-03-19T10:24:00.977Z,8.10
2019-03-19T10:26:05.414Z,8.00
2019-03-19T10:28:10.055Z,7.90
2019-03-19T10:30:16.795Z,7.80
2019-03-19T10:32:21.150Z,7.80
2019-03-19T10:34:25.536Z,7.80
2019-03-19T10:36:29.990Z,7.70
2019-03-19T10:38:34.307Z,7.70
2019-03-19T10:40:38.676Z,7.70
2019-03-19T10:42:43.020Z,7.70
2019-03-19T10:44:47.350Z,7.70
2019-03-19T10:46:51.763Z,7.70
2019-03-19T10:48:56.174Z,7.70
2019-03-19T10:51:00.534Z,7.70
2019-03-19T10:53:04.992Z,7.80
2019-03-19T10:55:09.424Z,7.90
2019-03-19T10:57:13.800Z,8.00
2019-03-19T10:59:18.189Z,8.10
2019-03-19T11:01:22.606Z,8.20
2019-03-19T11:03:26.954Z,8.20
2019-03-19T11:05:31.347Z,8.20
2019-03-19T11:07:35.758Z,8.30
2019-03-19T11:09:40.168Z,8.40
2019-03-19T11:11:44.630Z,8.40
2019-03-19T11:13:49.055Z,8.50
2019-03-19T11:15:54.394Z,8.60
2019-03-19T11:17:58.791Z,8.60
2019-03-19T11:20:03.214Z,8.60
2019-03-19T11:22:07.702Z,8.70
2019-03-19T11:24:12.062Z,8.80
2019-03-19T11:26:16.474Z,8.80
2019-03-19T11:28:20.786Z,9.00
2019-03-19T11:30:25.125Z,9.10
2019-03-19T11:32:29.542Z,9.20
2019-03-19T11:34:33.878Z,9.30
2019-03-19T11:36:38.217Z,9.50
2019-03-19T11:38:42.579Z,9.60
2019-03-19T11:40:46.985Z,9.60
2019-03-19T11:42:52.029Z,9.70
2019-03-19T11:44:56.432Z,9.70
2019-03-19T11:47:00.809Z,9.60
2019-03-19T11:49:05.203Z,9.40
2019-03-19T11:51:10.990Z,9.50
2019-03-19T11:53:16.431Z,9.60
2019-03-19T11:55:20.910Z,9.70
2019-03-19T11:57:25.325Z,9.60
2019-03-19T11:59:29.810Z,9.70
2019-03-19T12:01:34.202Z,9.70
2019-03-19T12:03:38.576Z,9.80
2019-03-19T12:05:42.999Z,9.80
2019-03-19T12:07:47.385Z,9.80
2019-03-19T12:09:51.755Z,9.80
2019-03-19T12:11:56.150Z,9.70
2019-03-19T12:14:00.507Z,9.70
2019-03-19T12:16:04.912Z,9.70
2019-03-19T12:18:09.338Z,9.80
2019-03-19T12:20:13.781Z,9.90
2019-03-19T12:22:18.104Z,9.90
2019-03-19T12:24:22.590Z,10.00
2019-03-19T12:26:26.960Z,10.20
2019-03-19T12:28:39.228Z,10.20
2019-03-19T12:30:35.855Z,10.30
2019-03-19T12:32:40.257Z,10.30
2019-03-19T12:34:45.277Z,10.20
2019-03-19T12:36:50.321Z,10.30
2019-03-19T12:38:54.674Z,10.30
2019-03-19T12:40:59.034Z,10.40
2019-03-19T12:43:03.504Z,10.40
2019-03-19T12:45:09.163Z,10.50
2019-03-19T12:47:13.535Z,10.70
2019-03-19T12:49:18.418Z,10.60
2019-03-19T12:51:22.775Z,10.70
2019-03-19T12:53:27.175Z,10.70
2019-03-19T12:55:31.689Z,10.80
2019-03-19T12:57:37.021Z,10.90
2019-03-19T12:59:42.605Z,10.90
2019-03-19T13:01:45.990Z,10.90
2019-03-19T13:03:50.430Z,10.90
2019-03-19T13:05:54.788Z,11.10
2019-03-19T13:07:59.162Z,11.10
2019-03-19T13:10:04.735Z,11.30
2019-03-19T13:12:09.094Z,11.30
2019-03-19T13:14:13.565Z,11.30
2019-03-19T13:16:17.898Z,11.40
2019-03-19T13:18:22.263Z,11.50
2019-03-19T13:20:26.692Z,11.50
2019-03-19T13:22:31.215Z,11.60
2019-03-19T13:24:35.577Z,11.70
2019-03-19T13:26:39.994Z,11.80
2019-03-19T13:28:44.351Z,11.70
2019-03-19T13:30:48.817Z,11.70
2019-03-19T13:32:53.227Z,11.80
2019-03-19T13:34:57.550Z,11.80
2019-03-19T13:37:01.914Z,11.90
2019-03-19T13:39:08.448Z,11.70
2019-03-19T13:41:12.865Z,11.80
2019-03-19T13:43:17.259Z,11.80
2019-03-19T13:45:22.235Z,11.60
2019-03-19T13:47:26.596Z,11.60
2019-03-19T13:49:31.018Z,11.60
2019-03-19T13:51:35.427Z,11.60
2019-03-19T13:53:39.839Z,11.60
2019-03-19T13:55:44.239Z,11.60
2019-03-19T13:57:48.582Z,11.60
2019-03-19T14:02:02.627Z,11.60
2019-03-19T14:04:07.098Z,11.60
2019-03-19T14:06:11.410Z,11.50
2019-03-19T14:08:17.903Z,11.50
2019-03-19T14:10:20.276Z,11.50
2019-03-19T14:12:24.681Z,11.50
2019-03-19T14:14:29.100Z,11.50
2019-03-19T14:16:33.469Z,11.60
2019-03-19T14:18:37.854Z,11.60
2019-03-19T14:20:42.262Z,11.60
2019-03-19T14:22:46.665Z,11.60
2019-03-19T14:24:51.074Z,11.60
2019-03-19T14:26:55.402Z,11.60
2019-03-19T14:28:59.738Z,11.70
2019-03-19T14:31:08.993Z,11.80
2019-03-19T14:33:09.211Z,11.90
2019-03-19T14:35:13.673Z,11.90
2019-03-19T14:37:18.072Z,11.90
2019-03-19T14:39:22.434Z,11.80
2019-03-19T14:41:26.802Z,11.90
2019-03-19T14:43:31.188Z,11.90
2019-03-19T14:45:35.606Z,12.10
2019-03-19T14:47:40.029Z,12.40
2019-03-19T14:49:47.723Z,12.60
2019-03-19T14:51:48.930Z,12.70
2019-03-19T14:53:53.338Z,12.70
2019-03-19T14:55:57.690Z,12.60
2019-03-19T14:58:02.100Z,12.60
2019-03-19T15:00:07.971Z,12.70
2019-03-19T15:02:12.310Z,13.00
2019-03-19T15:04:16.738Z,13.30
2019-03-19T15:06:21.101Z,13.50
2019-03-19T15:08:25.648Z,13.80
2019-03-19T15:10:32.540Z,13.70
2019-03-19T15:12:40.147Z,13.50
2019-03-19T15:14:47.339Z,13.50
2019-03-19T15:17:04.487Z,13.40
2019-03-19T15:19:03.619Z,13.30
2019-03-19T15:21:11.183Z,13.30
2019-03-19T15:23:18.334Z,13.10
2019-03-19T15:25:23.363Z,13.20
2019-03-19T15:27:27.789Z,13.20
2019-03-19T15:29:32.208Z,13.30
2019-03-19T15:31:36.634Z,13.40
2019-03-19T15:33:41.069Z,13.30
2019-03-19T15:35:45.471Z,13.20
2019-03-19T15:37:49.844Z,13.10
2019-03-19T15:39:54.252Z,13.00
2019-03-19T15:41:58.659Z,13.00
2019-03-19T15:44:03.076Z,13.00
2019-03-19T15:46:07.495Z,13.10
2019-03-19T15:48:11.881Z,13.00
2019-03-19T15:50:16.398Z,13.20
2019-03-19T15:52:20.834Z,13.40
2019-03-19T15:54:26.694Z,13.70
2019-03-19T15:56:29.699Z,13.80
2019-03-19T15:58:34.063Z,13.80
2019-03-19T16:00:38.455Z,13.70
2019-03-19T16:02:43.108Z,13.80
2019-03-19T16:04:47.481Z,13.80
2019-03-19T16:06:51.912Z,14.00
2019-03-19T16:08:56.346Z,14.00
2019-03-19T16:11:00.710Z,14.10
2019-03-19T16:13:05.129Z,14.00
2019-03-19T16:15:10.975Z,13.90
2019-03-19T16:17:15.350Z,13.80
2019-03-19T16:19:19.781Z,13.70
2019-03-19T16:21:24.181Z,13.70
2019-03-19T16:23:28.550Z,13.60
2019-03-19T16:25:32.933Z,13.60
2019-03-19T16:27:37.292Z,13.60
2019-03-19T16:29:41.698Z,13.80
2019-03-19T16:31:50.941Z,14.00
2019-03-19T16:33:50.425Z,14.20
2019-03-19T16:35:54.873Z,14.10
2019-03-19T16:37:59.266Z,14.20
2019-03-19T16:40:03.802Z,13.90
2019-03-19T16:42:08.226Z,13.70
2019-03-19T16:44:12.559Z,13.50
2019-03-19T16:46:16.886Z,13.40
2019-03-19T16:48:21.309Z,13.30
2019-03-19T16:50:25.738Z,13.20
2019-03-19T16:52:30.102Z,13.00
2019-03-19T16:54:34.661Z,12.90
2019-03-19T16:56:39.059Z,12.80
2019-03-19T16:58:43.791Z,12.70
2019-03-19T17:00:48.177Z,12.50
2019-03-19T17:02:52.522Z,12.40
2019-03-19T17:04:56.866Z,12.30
2019-03-19T17:07:01.317Z,12.20
2019-03-19T17:09:07.520Z,12.10
2019-03-19T17:11:11.871Z,12.00
2019-03-19T17:13:16.303Z,11.90
2019-03-19T17:15:20.763Z,11.80
2019-03-19T17:17:25.214Z,11.80
2019-03-19T17:19:29.689Z,11.70
2019-03-19T17:21:34.122Z,11.60
2019-03-19T17:23:38.640Z,11.50
2019-03-19T17:25:43.206Z,11.40
2019-03-19T17:27:47.714Z,11.30
2019-03-19T17:29:52.189Z,11.10
2019-03-19T17:31:56.566Z,11.00
2019-03-19T17:34:00.960Z,10.90
2019-03-19T17:36:05.407Z,10.80
2019-03-19T17:38:09.921Z,10.70
2019-03-19T17:40:19.221Z,10.60
2019-03-19T17:42:23.849Z,10.60
2019-03-19T17:44:28.247Z,10.50
2019-03-19T17:46:32.672Z,10.50
2019-03-19T17:48:37.123Z,10.40
2019-03-19T17:50:41.591Z,10.30
2019-03-19T17:52:46.230Z,10.30
2019-03-19T17:54:50.596Z,10.20
2019-03-19T17:56:55.113Z,10.10
2019-03-19T17:58:59.470Z,10.10
2019-03-19T18:01:04.054Z,10.10
2019-03-19T18:03:08.538Z,10.00
2019-03-19T18:05:12.969Z,9.90
2019-03-19T18:07:17.435Z,9.90
2019-03-19T18:09:21.899Z,9.80
2019-03-19T18:11:26.347Z,9.80
2019-03-19T18:13:30.759Z,9.70
2019-03-19T18:15:35.185Z,9.70
2019-03-19T18:17:39.672Z,9.60
2019-03-19T18:19:44.179Z,9.60
2019-03-19T18:21:48.606Z,9.50
2019-03-19T18:23:53.017Z,9.50
2019-03-19T18:25:57.402Z,9.40
2019-03-19T18:28:01.837Z,9.50
2019-03-19T18:30:07.408Z,9.40
2019-03-19T18:32:11.927Z,9.40
2019-03-19T18:34:16.346Z,9.30
2019-03-19T18:36:20.781Z,9.30
2019-03-19T18:38:25.201Z,9.20
2019-03-19T18:40:29.706Z,9.20
2019-03-19T18:42:34.329Z,9.20
2019-03-19T18:44:38.782Z,9.10
2019-03-19T18:46:43.174Z,9.10
2019-03-19T18:48:47.608Z,9.10
2019-03-19T18:50:52.135Z,9.00
2019-03-19T18:52:56.624Z,9.00
2019-03-19T18:55:01.111Z,8.90
2019-03-19T18:57:05.569Z,8.90
2019-03-19T18:59:10.158Z,8.80
2019-03-19T19:01:14.724Z,8.70
2019-03-19T19:03:19.132Z,8.70
2019-03-19T19:05:23.692Z,8.60
2019-03-19T19:07:28.142Z,8.50
2019-03-19T19:09:32.583Z,8.40
2019-03-19T19:11:37.053Z,8.40
2019-03-19T19:13:41.483Z,8.30
2019-03-19T19:15:45.919Z,8.30
2019-03-19T19:17:50.354Z,8.30
2019-03-19T19:19:54.735Z,8.20
2019-03-19T19:21:59.198Z,8.10
2019-03-19T19:24:03.757Z,8.10
2019-03-19T19:26:09.313Z,8.00
2019-03-19T19:28:13.755Z,7.90
2019-03-19T19:30:18.877Z,7.80
2019-03-19T19:32:26.130Z,7.80
2019-03-19T19:34:31.417Z,7.70
2019-03-19T19:36:35.806Z,7.60
2019-03-19T19:38:40.299Z,7.60
2019-03-19T19:40:44.803Z,7.50
2019-03-19T19:42:49.265Z,7.50
2019-03-19T19:44:53.675Z,7.50
2019-03-19T19:46:58.354Z,7.40
2019-03-19T19:49:02.970Z,7.40
2019-03-19T19:51:07.585Z,7.40
2019-03-19T19:53:11.994Z,7.40
2019-03-19T19:55:16.434Z,7.40
2019-03-19T19:57:20.911Z,7.40
2019-03-19T19:59:25.352Z,7.40
2019-03-19T20:01:29.844Z,7.40
2019-03-19T20:03:34.293Z,7.40
2019-03-19T20:05:38.801Z,7.30
2019-03-19T20:07:43.326Z,7.20
2019-03-19T20:09:47.716Z,7.20
2019-03-19T20:11:52.189Z,7.10
2019-03-19T20:13:56.624Z,7.00
2019-03-19T20:16:01.033Z,7.00
2019-03-19T20:18:05.511Z,6.90
2019-03-19T20:20:11.863Z,6.90
2019-03-19T20:22:16.353Z,6.80
2019-03-19T20:24:21.839Z,6.80
2019-03-19T20:26:26.268Z,6.80
2019-03-19T20:28:30.726Z,6.80
2019-03-19T20:30:35.246Z,6.80
2019-03-19T20:32:39.806Z,6.80
2019-03-19T20:34:44.194Z,6.80
2019-03-19T20:36:48.723Z,6.80
2019-03-19T20:38:53.158Z,6.70
2019-03-19T20:40:57.662Z,6.70
2019-03-19T20:43:02.032Z,6.70
2019-03-19T20:45:06.998Z,6.60
2019-03-19T20:47:11.898Z,6.60
2019-03-19T20:49:16.370Z,6.60
2019-03-19T20:51:20.793Z,6.60
2019-03-19T20:53:25.202Z,6.50
2019-03-19T20:55:29.764Z,6.50
2019-03-19T20:57:34.265Z,6.50
2019-03-19T20:59:38.664Z,6.50
2019-03-19T21:01:43.145Z,6.50
2019-03-19T21:03:47.546Z,6.40
2019-03-19T21:05:52.005Z,6.40
2019-03-19T21:07:57.316Z,6.40
2019-03-19T21:10:01.923Z,6.40
2019-03-19T21:12:06.363Z,6.40
2019-03-19T21:14:10.816Z,6.40
2019-03-19T21:16:15.353Z,6.30
2019-03-19T21:18:19.795Z,6.40
2019-03-19T21:20:25.302Z,6.40
2019-03-19T21:22:29.731Z,6.30
2019-03-19T21:24:34.166Z,6.30
2019-03-19T21:26:38.783Z,6.30
2019-03-19T21:28:43.306Z,6.30
2019-03-19T21:30:47.709Z,6.30
2019-03-19T21:32:52.280Z,6.20
2019-03-19T21:34:56.672Z,6.20
2019-03-19T21:37:01.102Z,6.10
2019-03-19T21:39:07.466Z,6.00
2019-03-19T21:41:11.983Z,5.90
2019-03-19T21:43:18.933Z,5.90
2019-03-19T21:45:31.362Z,5.80
2019-03-19T21:47:50.737Z,5.80
2019-03-19T21:50:01.434Z,5.70
2019-03-19T21:52:13.870Z,5.60
2019-03-19T21:54:27.374Z,5.50
2019-03-19T21:56:37.580Z,5.50
2019-03-19T21:58:57.050Z,5.50
2019-03-19T22:01:04.167Z,5.50
2019-03-19T22:03:11.970Z,5.50
2019-03-19T22:05:18.882Z,5.50
2019-03-19T22:07:26.046Z,5.50
2019-03-19T22:09:33.251Z,5.40
2019-03-19T22:11:40.912Z,5.40
2019-03-19T22:13:48.179Z,5.50
2019-03-19T22:16:00.155Z,5.40
2019-03-19T22:18:07.907Z,5.40
2019-03-19T22:20:15.807Z,5.30
2019-03-19T22:22:22.550Z,5.20
2019-03-19T22:24:29.134Z,5.20
2019-03-19T22:26:36.579Z,5.20
2019-03-19T22:28:43.867Z,5.20
2019-03-19T22:30:51.827Z,5.10
2019-03-19T22:32:58.227Z,5.00
2019-03-19T22:35:05.307Z,5.00
2019-03-19T22:37:12.791Z,5.00
2019-03-19T22:39:19.421Z,4.90
2019-03-19T22:41:26.808Z,4.90
2019-03-19T22:43:34.586Z,4.80
2019-03-19T22:45:41.424Z,4.80
2019-03-19T22:47:49.129Z,4.80
2019-03-19T22:49:55.983Z,4.70
2019-03-19T22:52:03.371Z,4.70
2019-03-19T22:54:10.845Z,4.70
2019-03-19T22:56:18.128Z,4.60
2019-03-19T22:58:24.971Z,4.50
2019-03-19T23:00:36.091Z,4.50
2019-03-19T23:02:42.939Z,4.40
2019-03-19T23:04:50.327Z,4.40
2019-03-19T23:06:57.245Z,4.40
2019-03-19T23:09:04.638Z,4.30
2019-03-19T23:11:11.248Z,4.30
2019-03-19T23:13:19.214Z,4.30
2019-03-19T23:15:26.778Z,4.30
2019-03-19T23:17:34.533Z,4.20
2019-03-19T23:19:41.598Z,4.20
2019-03-19T23:21:47.527Z,4.20
2019-03-19T23:23:53.826Z,4.20
2019-03-19T23:26:00.027Z,4.20
2019-03-19T23:28:04.821Z,4.20
2019-03-19T23:30:09.281Z,4.20
2019-03-19T23:32:13.727Z,4.10
2019-03-19T23:34:18.067Z,4.10
2019-03-19T23:36:23.004Z,4.10
2019-03-19T23:38:27.374Z,4.10
2019-03-19T23:40:31.759Z,4.10
2019-03-19T23:42:36.194Z,4.10
2019-03-19T23:44:40.646Z,4.10
2019-03-19T23:46:44.992Z,4.20
2019-03-19T23:48:49.352Z,4.20
2019-03-19T23:50:53.812Z,4.20
2019-03-19T23:52:58.193Z,4.30
2019-03-19T23:55:02.627Z,4.30
2019-03-19T23:57:06.988Z,4.30
2019-03-19T23:59:11.393Z,4.20
