createdAt,value
2023-10-27T00:00:41.253Z,99.38
2023-10-27T00:03:08.003Z,99.87
2023-10-27T00:05:34.546Z,99.75
2023-10-27T00:08:01.084Z,98.03
2023-10-27T00:10:27.691Z,100.00
2023-10-27T00:12:54.241Z,99.60
2023-10-27T00:15:21.486Z,100.00
2023-10-27T00:17:47.981Z,100.00
2023-10-27T00:20:14.882Z,99.03
2023-10-27T00:22:41.373Z,99.35
2023-10-27T00:25:08.238Z,99.30
2023-10-27T00:27:34.870Z,99.24
2023-10-27T00:30:01.369Z,97.98
2023-10-27T00:32:27.903Z,98.50
2023-10-27T00:34:54.453Z,99.65
2023-10-27T00:37:21.016Z,99.53
2023-10-27T00:39:47.507Z,100.00
2023-10-27T00:42:14.072Z,99.71
2023-10-27T00:44:40.504Z,100.00
2023-10-27T00:47:07.444Z,100.00
2023-10-27T00:49:34.315Z,99.32
2023-10-27T00:52:01.521Z,99.70
2023-10-27T00:54:28.823Z,99.94
2023-10-27T00:56:56.790Z,99.60
2023-10-27T00:59:23.808Z,99.62
2023-10-27T01:01:50.346Z,98.99
2023-10-27T01:04:16.906Z,99.52
2023-10-27T01:06:43.491Z,98.52
2023-10-27T01:09:10.111Z,99.81
2023-10-27T01:11:37.136Z,100.00
2023-10-27T01:14:03.591Z,100.00
2023-10-27T01:16:30.064Z,100.00
2023-10-27T01:18:56.936Z,100.00
2023-10-27T01:21:23.639Z,100.00
2023-10-27T01:23:50.099Z,100.00
2023-10-27T01:26:16.558Z,100.00
2023-10-27T01:28:43.066Z,99.53
2023-10-27T01:31:09.598Z,98.74
2023-10-27T01:33:36.156Z,98.90
2023-10-27T01:36:02.686Z,98.56
2023-10-27T01:38:29.273Z,98.99
2023-10-27T01:40:55.741Z,98.17
2023-10-27T01:43:22.422Z,99.12
2023-10-27T01:45:49.223Z,99.79
2023-10-27T01:48:15.793Z,100.00
2023-10-27T01:50:42.744Z,100.00
2023-10-27T01:53:09.700Z,99.26
2023-10-27T01:55:36.199Z,99.47
2023-10-27T01:58:03.728Z,99.19
2023-10-27T02:00:30.235Z,98.53
2023-10-27T02:02:56.802Z,99.04
2023-10-27T02:05:23.345Z,98.74
2023-10-27T02:07:49.854Z,98.56
2023-10-27T02:10:16.364Z,99.67
2023-10-27T02:12:43.119Z,98.89
2023-10-27T02:15:10.337Z,99.26
2023-10-27T02:17:39.071Z,98.44
2023-10-27T02:20:07.082Z,99.23
2023-10-27T02:22:33.684Z,98.69
2023-10-27T02:25:00.264Z,98.71
2023-10-27T02:27:26.746Z,99.91
2023-10-27T02:29:53.407Z,99.25
2023-10-27T02:32:19.922Z,99.78
2023-10-27T02:34:46.500Z,99.72
2023-10-27T02:37:13.025Z,99.15
2023-10-27T02:39:40.981Z,97.83
2023-10-27T02:42:07.772Z,97.39
2023-10-27T02:44:34.234Z,98.39
2023-10-27T02:47:00.790Z,97.34
2023-10-27T02:49:27.331Z,98.48
2023-10-27T02:51:53.976Z,97.75
2023-10-27T02:54:20.541Z,98.41
2023-10-27T02:56:47.004Z,98.99
2023-10-27T02:59:13.423Z,99.62
2023-10-27T03:01:39.955Z,100.00
2023-10-27T03:04:06.487Z,100.00
2023-10-27T03:06:33.010Z,99.42
2023-10-27T03:08:59.576Z,98.51
2023-10-27T03:11:26.039Z,98.75
2023-10-27T03:13:52.506Z,99.05
2023-10-27T03:16:19.083Z,99.40
2023-10-27T03:18:45.751Z,99.18
2023-10-27T03:21:12.402Z,98.70
2023-10-27T03:23:38.831Z,98.79
2023-10-27T03:26:05.305Z,98.90
2023-10-27T03:28:32.461Z,98.32
2023-10-27T03:31:00.451Z,99.21
2023-10-27T03:33:26.916Z,99.17
2023-10-27T03:35:53.475Z,97.90
2023-10-27T03:38:19.942Z,99.21
2023-10-27T03:40:48.921Z,99.42
2023-10-27T03:43:15.870Z,98.69
2023-10-27T03:45:42.389Z,99.50
2023-10-27T03:48:09.835Z,100.00
2023-10-27T03:50:36.689Z,99.79
2023-10-27T03:53:04.591Z,98.52
2023-10-27T03:55:31.112Z,98.65
2023-10-27T03:58:13.330Z,98.36
2023-10-27T04:00:39.823Z,98.87
2023-10-27T04:03:06.311Z,99.42
2023-10-27T04:05:32.795Z,100.00
2023-10-27T04:07:59.271Z,100.00
2023-10-27T04:10:25.998Z,100.00
2023-10-27T04:12:52.863Z,99.62
2023-10-27T04:15:19.541Z,98.59
2023-10-27T04:17:46.086Z,97.68
2023-10-27T04:20:12.556Z,99.37
2023-10-27T04:22:39.306Z,99.34
2023-10-27T04:25:06.612Z,99.65
2023-10-27T04:27:33.154Z,99.27
2023-10-27T04:29:59.627Z,100.00
2023-10-27T04:32:27.556Z,100.00
2023-10-27T04:34:54.163Z,100.00
2023-10-27T04:37:20.640Z,100.00
2023-10-27T04:39:47.217Z,100.00
2023-10-27T04:42:13.836Z,100.00
2023-10-27T04:44:40.359Z,100.00
2023-10-27T04:47:06.836Z,100.00
2023-10-27T04:49:33.339Z,100.00
2023-10-27T04:52:00.838Z,100.00
2023-10-27T04:54:27.422Z,100.00
2023-10-27T04:56:53.879Z,100.00
2023-10-27T04:59:21.298Z,100.00
2023-10-27T05:01:47.887Z,100.00
2023-10-27T05:04:14.482Z,100.00
2023-10-27T05:06:40.979Z,99.63
2023-10-27T05:09:07.468Z,100.00
2023-10-27T05:11:34.090Z,100.00
2023-10-27T05:14:00.549Z,99.69
2023-10-27T05:16:27.150Z,99.68
2023-10-27T05:18:53.876Z,98.84
2023-10-27T05:21:20.935Z,99.87
2023-10-27T05:23:48.807Z,100.00
2023-10-27T05:26:15.664Z,98.92
2023-10-27T05:28:42.181Z,99.76
2023-10-27T05:31:08.632Z,100.00
2023-10-27T05:33:35.150Z,100.00
2023-10-27T05:36:01.650Z,100.00
2023-10-27T05:38:28.125Z,100.00
2023-10-27T05:40:54.625Z,100.00
2023-10-27T05:43:21.439Z,100.00
2023-10-27T05:45:48.091Z,99.73
2023-10-27T05:48:14.655Z,100.00
2023-10-27T05:50:41.388Z,100.00
2023-10-27T05:53:07.915Z,100.00
2023-10-27T05:55:34.724Z,100.00
2023-10-27T05:58:01.256Z,100.00
2023-10-27T06:00:30.291Z,100.00
2023-10-27T06:02:57.016Z,100.00
2023-10-27T06:05:24.303Z,100.00
2023-10-27T06:07:50.804Z,100.00
2023-10-27T06:10:18.263Z,99.58
2023-10-27T06:12:44.857Z,99.04
2023-10-27T06:15:11.377Z,98.29
2023-10-27T06:17:37.859Z,99.77
2023-10-27T06:20:16.654Z,99.15
2023-10-27T06:22:45.441Z,99.00
2023-10-27T06:25:12.171Z,99.49
2023-10-27T06:27:38.773Z,99.00
2023-10-27T06:30:06.951Z,98.89
2023-10-27T06:32:33.675Z,99.41
2023-10-27T06:35:00.177Z,97.96
2023-10-27T06:37:26.809Z,99.76
2023-10-27T06:39:59.641Z,100.00
2023-10-27T06:42:26.722Z,99.97
2023-10-27T06:44:53.196Z,99.59
2023-10-27T06:47:21.807Z,99.77
2023-10-27T06:49:49.909Z,100.00
2023-10-27T06:52:16.477Z,100.00
2023-10-27T06:54:43.212Z,100.00
2023-10-27T06:57:10.068Z,99.29
2023-10-27T06:59:36.595Z,99.42
2023-10-27T07:02:04.408Z,98.55
2023-10-27T07:04:31.040Z,98.70
2023-10-27T07:06:57.700Z,99.46
2023-10-27T07:09:24.722Z,100.00
2023-10-27T07:11:51.520Z,98.71
2023-10-27T07:14:18.494Z,99.85
2023-10-27T07:16:45.027Z,99.57
2023-10-27T07:19:12.420Z,100.00
2023-10-27T07:21:39.609Z,98.61
2023-10-27T07:24:06.470Z,99.46
2023-10-27T07:26:32.999Z,100.00
2023-10-27T07:28:59.517Z,100.00
2023-10-27T07:31:26.256Z,100.00
2023-10-27T07:33:53.180Z,100.00
2023-10-27T07:36:20.576Z,99.54
2023-10-27T07:38:47.108Z,99.77
2023-10-27T07:41:13.570Z,99.38
2023-10-27T07:43:40.367Z,98.15
2023-10-27T07:46:07.032Z,98.42
2023-10-27T07:48:33.720Z,99.25
2023-10-27T07:51:00.975Z,99.22
2023-10-27T07:53:28.377Z,98.54
2023-10-27T07:55:55.762Z,98.76
2023-10-27T07:58:24.104Z,99.74
2023-10-27T08:00:52.469Z,99.56
2023-10-27T08:03:20.980Z,99.58
2023-10-27T08:05:47.553Z,99.52
2023-10-27T08:08:14.063Z,99.65
2023-10-27T08:10:41.131Z,99.35
2023-10-27T08:13:07.953Z,100.00
2023-10-27T08:15:34.606Z,100.00
2023-10-27T08:18:01.908Z,99.49
2023-10-27T08:20:29.414Z,98.44
2023-10-27T08:22:55.887Z,97.94
2023-10-27T08:25:25.741Z,99.48
2023-10-27T08:27:52.306Z,99.86
2023-10-27T08:30:19.938Z,98.39
2023-10-27T08:32:46.494Z,97.14
2023-10-27T08:35:13.101Z,98.81
2023-10-27T08:37:39.648Z,97.79
2023-10-27T08:40:11.662Z,98.43
2023-10-27T08:42:39.432Z,98.19
2023-10-27T08:45:06.710Z,99.24
2023-10-27T08:47:35.495Z,98.58
2023-10-27T08:50:05.821Z,99.48
2023-10-27T08:52:33.789Z,99.51
2023-10-27T08:55:09.050Z,100.00
2023-10-27T08:57:36.456Z,100.00
2023-10-27T09:00:07.141Z,100.00
2023-10-27T09:02:35.363Z,99.43
2023-10-27T09:05:04.774Z,99.47
2023-10-27T09:07:32.503Z,98.51
2023-10-27T09:10:00.717Z,99.07
2023-10-27T09:12:30.504Z,98.32
2023-10-27T09:15:07.922Z,97.96
2023-10-27T09:17:54.863Z,97.20
2023-10-27T09:20:22.649Z,99.13
2023-10-27T09:23:00.713Z,100.00
2023-10-27T09:25:31.323Z,99.55
2023-10-27T09:28:07.469Z,98.37
2023-10-27T09:30:38.837Z,98.64
2023-10-27T09:33:27.527Z,98.59
2023-10-27T09:35:54.873Z,98.94
2023-10-27T09:38:23.371Z,98.70
2023-10-27T09:40:50.633Z,97.94
2023-10-27T09:43:18.519Z,98.44
2023-10-27T09:45:56.388Z,98.29
2023-10-27T09:48:26.202Z,96.78
2023-10-27T09:51:02.097Z,97.40
2023-10-27T09:53:32.395Z,97.22
2023-10-27T09:56:00.013Z,97.43
2023-10-27T09:58:30.496Z,97.13
2023-10-27T10:00:58.967Z,98.65
2023-10-27T10:03:28.541Z,97.45
2023-10-27T10:06:19.337Z,96.02
2023-10-27T10:09:11.635Z,94.46
2023-10-27T10:11:55.310Z,93.39
2023-10-27T10:14:37.260Z,93.54
2023-10-27T10:17:05.316Z,93.45
2023-10-27T10:19:52.451Z,93.69
2023-10-27T10:22:41.199Z,92.60
2023-10-27T10:25:20.043Z,91.96
2023-10-27T10:28:08.532Z,90.79
2023-10-27T10:30:39.320Z,92.52
2023-10-27T10:33:17.838Z,91.89
2023-10-27T10:35:47.029Z,92.20
2023-10-27T10:38:25.442Z,91.77
2023-10-27T10:41:00.508Z,94.33
2023-10-27T10:43:31.837Z,91.93
2023-10-27T10:46:00.795Z,89.80
2023-10-27T10:48:29.378Z,85.93
2023-10-27T10:50:59.948Z,86.40
2023-10-27T10:53:26.702Z,85.47
2023-10-27T10:55:59.246Z,81.23
2023-10-27T10:58:27.938Z,75.60
2023-10-27T11:00:56.904Z,79.56
2023-10-27T11:03:24.860Z,67.25
2023-10-27T11:05:56.413Z,65.84
2023-10-27T11:08:28.109Z,63.94
2023-10-27T11:11:02.375Z,64.92
2023-10-27T11:13:29.862Z,56.44
2023-10-27T11:15:56.576Z,56.48
2023-10-27T11:18:27.344Z,55.73
2023-10-27T11:20:53.906Z,53.65
2023-10-27T11:23:20.854Z,53.14
2023-10-27T11:25:47.505Z,61.00
2023-10-27T11:28:27.980Z,54.91
2023-10-27T11:31:10.108Z,53.11
2023-10-27T11:33:58.423Z,49.35
2023-10-27T11:36:37.280Z,48.80
2023-10-27T11:39:19.769Z,47.19
2023-10-27T11:41:59.352Z,47.18
2023-10-27T11:44:26.923Z,59.13
2023-10-27T11:46:58.311Z,66.34
2023-10-27T11:49:25.956Z,60.26
2023-10-27T11:51:57.009Z,53.16
2023-10-27T11:54:25.134Z,49.41
2023-10-27T11:56:52.205Z,47.96
2023-10-27T11:59:19.821Z,48.36
2023-10-27T12:01:46.538Z,49.63
2023-10-27T12:04:13.739Z,48.31
2023-10-27T12:06:41.339Z,47.63
2023-10-27T12:09:08.601Z,44.98
2023-10-27T12:11:35.848Z,44.15
2023-10-27T12:14:02.437Z,42.75
2023-10-27T12:16:30.544Z,42.86
2023-10-27T12:18:58.497Z,39.95
2023-10-27T12:21:29.860Z,42.92
2023-10-27T12:23:57.635Z,46.24
2023-10-27T12:26:24.277Z,49.68
2023-10-27T12:28:50.828Z,45.28
2023-10-27T12:31:17.479Z,45.02
2023-10-27T12:33:44.774Z,43.27
2023-10-27T12:36:12.781Z,44.40
2023-10-27T12:38:40.259Z,41.59
2023-10-27T12:41:08.214Z,42.41
2023-10-27T12:43:35.061Z,42.51
2023-10-27T12:46:05.698Z,46.04
2023-10-27T12:48:34.154Z,48.43
2023-10-27T12:51:01.924Z,46.21
2023-10-27T12:53:28.596Z,50.34
2023-10-27T12:55:57.032Z,57.74
2023-10-27T12:58:24.578Z,60.63
2023-10-27T13:00:51.357Z,48.16
2023-10-27T13:03:18.127Z,49.50
2023-10-27T13:05:45.558Z,49.07
2023-10-27T13:08:13.526Z,57.49
2023-10-27T13:10:40.797Z,58.24
2023-10-27T13:13:07.850Z,62.63
2023-10-27T13:15:35.745Z,65.76
2023-10-27T13:18:04.568Z,67.11
2023-10-27T13:20:32.637Z,66.65
2023-10-27T13:22:59.850Z,68.36
2023-10-27T13:25:26.500Z,68.73
2023-10-27T13:27:54.007Z,65.31
2023-10-27T13:30:21.793Z,63.18
2023-10-27T13:32:51.213Z,62.52
2023-10-27T13:35:20.156Z,64.87
2023-10-27T13:37:46.765Z,67.76
2023-10-27T13:40:19.741Z,64.27
2023-10-27T13:42:50.032Z,65.05
2023-10-27T13:45:16.883Z,64.66
2023-10-27T13:47:43.906Z,68.03
2023-10-27T13:50:12.332Z,70.78
2023-10-27T13:52:39.736Z,71.09
2023-10-27T13:55:09.712Z,72.43
2023-10-27T13:57:36.591Z,72.03
2023-10-27T14:00:04.433Z,70.13
2023-10-27T14:02:31.530Z,70.55
2023-10-27T14:04:58.301Z,72.08
2023-10-27T14:07:25.047Z,73.23
2023-10-27T14:09:52.287Z,74.38
2023-10-27T14:12:18.821Z,74.74
2023-10-27T14:14:45.502Z,75.26
2023-10-27T14:17:12.340Z,75.41
2023-10-27T14:19:39.554Z,76.54
2023-10-27T14:22:06.149Z,76.88
2023-10-27T14:24:34.240Z,76.82
2023-10-27T14:27:00.908Z,76.62
2023-10-27T14:29:27.455Z,77.48
2023-10-27T14:31:54.817Z,77.09
2023-10-27T14:34:21.410Z,76.96
2023-10-27T14:36:48.002Z,75.96
2023-10-27T14:39:15.045Z,77.10
2023-10-27T14:41:42.226Z,76.35
2023-10-27T14:44:08.792Z,76.18
2023-10-27T14:46:35.338Z,75.50
2023-10-27T14:49:02.630Z,75.66
2023-10-27T14:51:29.500Z,75.38
2023-10-27T14:53:56.409Z,75.59
2023-10-27T14:56:23.190Z,76.56
2023-10-27T14:58:53.934Z,76.56
2023-10-27T15:01:21.707Z,76.60
2023-10-27T15:03:50.115Z,76.41
2023-10-27T15:06:16.786Z,76.72
2023-10-27T15:08:43.257Z,77.07
2023-10-27T15:11:09.875Z,76.56
2023-10-27T15:13:36.865Z,77.22
2023-10-27T15:16:11.466Z,77.97
2023-10-27T15:18:39.280Z,78.52
2023-10-27T15:21:08.277Z,78.99
2023-10-27T15:23:34.876Z,79.07
2023-10-27T15:26:06.549Z,78.46
2023-10-27T15:28:33.938Z,77.66
2023-10-27T15:31:05.772Z,78.04
2023-10-27T15:33:34.359Z,77.43
2023-10-27T15:36:09.935Z,76.82
2023-10-27T15:38:37.716Z,77.83
2023-10-27T15:41:05.235Z,77.33
2023-10-27T15:43:32.964Z,78.78
2023-10-27T15:46:01.804Z,79.28
2023-10-27T15:48:29.835Z,80.08
2023-10-27T15:51:04.162Z,78.75
2023-10-27T15:53:32.678Z,79.35
2023-10-27T15:56:00.932Z,79.21
2023-10-27T15:58:27.803Z,79.01
2023-10-27T16:00:56.358Z,79.39
2023-10-27T16:03:25.160Z,80.40
2023-10-27T16:05:52.517Z,79.02
2023-10-27T16:08:19.834Z,80.58
2023-10-27T16:10:46.387Z,79.85
2023-10-27T16:13:13.010Z,79.76
2023-10-27T16:15:39.675Z,79.55
2023-10-27T16:18:11.386Z,79.70
2023-10-27T16:20:39.042Z,79.63
2023-10-27T16:23:06.646Z,80.47
2023-10-27T16:25:34.931Z,81.08
2023-10-27T16:28:02.023Z,80.16
2023-10-27T16:30:30.694Z,80.11
2023-10-27T16:32:57.568Z,79.81
2023-10-27T16:35:24.372Z,79.99
2023-10-27T16:37:51.122Z,80.40
2023-10-27T16:40:18.190Z,80.58
2023-10-27T16:42:46.055Z,81.35
2023-10-27T16:45:12.613Z,81.45
2023-10-27T16:47:39.246Z,81.87
2023-10-27T16:50:07.332Z,82.11
2023-10-27T16:52:34.293Z,85.45
2023-10-27T16:55:01.649Z,82.80
2023-10-27T16:57:32.321Z,81.49
2023-10-27T16:59:59.077Z,83.76
2023-10-27T17:02:26.734Z,81.56
2023-10-27T17:04:53.996Z,82.75
2023-10-27T17:07:21.043Z,81.97
2023-10-27T17:09:53.956Z,81.55
2023-10-27T17:12:21.476Z,83.43
2023-10-27T17:14:54.468Z,81.77
2023-10-27T17:17:21.102Z,82.19
2023-10-27T17:19:51.241Z,82.24
2023-10-27T17:22:20.060Z,81.85
2023-10-27T17:24:47.649Z,82.50
2023-10-27T17:27:15.013Z,83.25
2023-10-27T17:29:41.982Z,81.97
2023-10-27T17:32:10.519Z,82.20
2023-10-27T17:34:38.019Z,82.08
2023-10-27T17:37:05.810Z,82.73
2023-10-27T17:39:32.688Z,82.56
2023-10-27T17:41:59.635Z,82.21
2023-10-27T17:44:26.166Z,82.08
2023-10-27T17:46:54.238Z,83.56
2023-10-27T17:49:22.667Z,83.68
2023-10-27T17:51:49.683Z,84.86
2023-10-27T17:54:16.547Z,85.03
2023-10-27T17:56:43.202Z,85.52
2023-10-27T17:59:10.506Z,85.54
2023-10-27T18:01:37.294Z,86.06
2023-10-27T18:04:04.428Z,85.28
2023-10-27T18:06:32.403Z,85.35
2023-10-27T18:08:58.856Z,85.74
2023-10-27T18:11:25.735Z,85.56
2023-10-27T18:13:52.432Z,86.22
2023-10-27T18:16:19.205Z,86.47
2023-10-27T18:18:46.064Z,85.93
2023-10-27T18:21:12.660Z,85.42
2023-10-27T18:23:42.127Z,86.06
2023-10-27T18:26:12.910Z,85.39
2023-10-27T18:28:39.587Z,85.45
2023-10-27T18:31:06.352Z,85.42
2023-10-27T18:33:32.925Z,84.59
2023-10-27T18:35:59.771Z,84.68
2023-10-27T18:38:26.354Z,84.54
2023-10-27T18:40:53.927Z,86.01
2023-10-27T18:43:21.572Z,87.21
2023-10-27T18:45:57.630Z,86.58
2023-10-27T18:48:26.382Z,88.78
2023-10-27T18:50:55.354Z,88.22
2023-10-27T18:53:21.964Z,88.97
2023-10-27T18:55:48.558Z,88.25
2023-10-27T18:58:15.203Z,89.26
2023-10-27T19:00:42.486Z,88.44
2023-10-27T19:03:09.449Z,88.53
2023-10-27T19:05:37.151Z,87.94
2023-10-27T19:08:04.735Z,88.07
2023-10-27T19:10:31.380Z,88.37
2023-10-27T19:12:58.542Z,88.45
2023-10-27T19:15:26.242Z,87.97
2023-10-27T19:17:54.298Z,89.38
2023-10-27T19:20:20.974Z,90.14
2023-10-27T19:22:50.692Z,89.50
2023-10-27T19:25:17.320Z,90.31
2023-10-27T19:27:44.066Z,92.31
2023-10-27T19:30:10.920Z,94.34
2023-10-27T19:32:39.830Z,93.82
2023-10-27T19:35:13.637Z,92.85
2023-10-27T19:37:40.276Z,93.30
2023-10-27T19:40:09.001Z,94.53
2023-10-27T19:42:35.528Z,95.83
2023-10-27T19:45:06.570Z,97.14
2023-10-27T19:47:33.817Z,95.70
2023-10-27T19:50:02.098Z,93.61
2023-10-27T19:52:33.651Z,93.25
2023-10-27T19:55:16.090Z,93.37
2023-10-27T19:57:43.483Z,93.09
2023-10-27T20:00:11.420Z,91.70
2023-10-27T20:02:37.894Z,92.38
2023-10-27T20:05:05.063Z,92.71
2023-10-27T20:07:31.681Z,93.03
2023-10-27T20:10:00.492Z,93.17
2023-10-27T20:12:27.037Z,93.41
2023-10-27T20:14:53.615Z,94.20
2023-10-27T20:17:22.166Z,93.85
2023-10-27T20:19:48.762Z,92.90
2023-10-27T20:22:15.509Z,93.32
2023-10-27T20:24:42.429Z,95.19
2023-10-27T20:27:09.656Z,95.42
2023-10-27T20:29:36.197Z,95.61
2023-10-27T20:32:02.805Z,96.79
2023-10-27T20:34:29.829Z,96.00
2023-10-27T20:36:56.448Z,96.07
2023-10-27T20:39:23.027Z,95.72
2023-10-27T20:41:51.682Z,96.52
2023-10-27T20:44:18.674Z,97.23
2023-10-27T20:46:49.520Z,96.02
2023-10-27T20:49:16.232Z,95.79
2023-10-27T20:51:44.881Z,95.67
2023-10-27T20:54:11.528Z,95.95
2023-10-27T20:56:38.095Z,95.06
2023-10-27T20:59:06.768Z,94.54
2023-10-27T21:01:33.281Z,95.08
2023-10-27T21:04:00.653Z,95.37
2023-10-27T21:06:27.292Z,94.90
2023-10-27T21:08:53.778Z,94.65
2023-10-27T21:11:20.368Z,95.46
2023-10-27T21:13:46.902Z,94.24
2023-10-27T21:16:14.070Z,94.01
2023-10-27T21:18:40.531Z,94.00
2023-10-27T21:21:07.034Z,93.68
2023-10-27T21:23:33.544Z,93.69
2023-10-27T21:26:00.365Z,94.58
2023-10-27T21:28:26.966Z,94.21
2023-10-27T21:30:53.615Z,94.87
2023-10-27T21:33:20.164Z,94.66
2023-10-27T21:35:47.039Z,94.73
2023-10-27T21:38:13.569Z,94.73
2023-10-27T21:40:40.111Z,94.88
2023-10-27T21:43:09.003Z,94.26
2023-10-27T21:45:35.631Z,95.19
2023-10-27T21:48:04.115Z,94.63
2023-10-27T21:50:30.873Z,94.55
2023-10-27T21:52:57.439Z,94.02
2023-10-27T21:55:24.005Z,93.20
2023-10-27T21:57:50.613Z,93.30
2023-10-27T22:00:32.851Z,93.11
2023-10-27T22:03:00.929Z,92.75
2023-10-27T22:05:28.041Z,93.42
2023-10-27T22:07:55.240Z,93.18
2023-10-27T22:10:21.876Z,93.96
2023-10-27T22:12:48.963Z,95.31
2023-10-27T22:15:18.773Z,95.26
2023-10-27T22:17:46.247Z,94.90
2023-10-27T22:20:13.828Z,95.08
2023-10-27T22:22:40.540Z,94.73
2023-10-27T22:25:09.321Z,94.56
2023-10-27T22:27:35.933Z,94.04
2023-10-27T22:30:02.448Z,94.09
2023-10-27T22:32:29.002Z,94.25
2023-10-27T22:34:55.620Z,94.78
2023-10-27T22:37:22.180Z,94.50
2023-10-27T22:39:48.642Z,94.81
2023-10-27T22:42:15.201Z,94.78
2023-10-27T22:44:41.685Z,94.59
2023-10-27T22:47:08.237Z,95.25
2023-10-27T22:49:34.779Z,94.27
2023-10-27T22:52:01.249Z,94.91
2023-10-27T22:54:27.732Z,94.76
2023-10-27T22:56:54.467Z,95.79
2023-10-27T22:59:21.541Z,95.67
2023-10-27T23:01:48.169Z,95.31
2023-10-27T23:04:15.323Z,94.70
2023-10-27T23:06:41.774Z,94.35
2023-10-27T23:09:08.220Z,95.00
2023-10-27T23:11:34.724Z,95.12
2023-10-27T23:14:01.275Z,95.28
2023-10-27T23:16:28.491Z,95.70
2023-10-27T23:18:55.079Z,95.23
2023-10-27T23:21:21.561Z,95.16
2023-10-27T23:23:48.235Z,94.89
2023-10-27T23:26:14.795Z,94.70
2023-10-27T23:28:41.425Z,95.25
2023-10-27T23:31:10.210Z,94.61
2023-10-27T23:33:41.109Z,94.04
2023-10-27T23:36:09.584Z,93.63
2023-10-27T23:38:39.171Z,94.91
2023-10-27T23:41:06.452Z,95.50
2023-10-27T23:43:33.322Z,94.31
2023-10-27T23:46:01.740Z,95.67
2023-10-27T23:48:29.164Z,95.49
2023-10-27T23:50:56.350Z,95.15
2023-10-27T23:53:28.157Z,94.84
2023-10-27T23:55:55.343Z,94.76
2023-10-27T23:58:22.214Z,97.09
