createdAt,value
2018-03-12T00:00:53.843Z,99.90
2018-03-12T00:03:21.496Z,99.90
2018-03-12T00:05:49.174Z,99.90
2018-03-12T00:08:16.808Z,99.90
2018-03-12T00:10:44.456Z,99.90
2018-03-12T00:13:12.153Z,99.90
2018-03-12T00:15:39.806Z,99.90
2018-03-12T00:18:07.588Z,99.90
2018-03-12T00:20:35.264Z,99.90
2018-03-12T00:23:03.722Z,99.90
2018-03-12T00:25:31.408Z,99.90
2018-03-12T00:27:59.908Z,99.90
2018-03-12T00:30:27.593Z,99.90
2018-03-12T00:32:55.259Z,99.90
2018-03-12T00:35:22.915Z,99.90
2018-03-12T00:37:50.546Z,99.90
2018-03-12T00:40:18.258Z,99.90
2018-03-12T00:42:45.916Z,99.90
2018-03-12T00:45:13.550Z,99.90
2018-03-12T00:47:41.213Z,99.90
2018-03-12T00:50:09.672Z,99.90
2018-03-12T00:52:37.295Z,99.90
2018-03-12T00:55:05.775Z,99.90
2018-03-12T00:57:33.440Z,99.90
2018-03-12T01:00:01.867Z,99.90
2018-03-12T01:02:29.528Z,99.90
2018-03-12T01:04:57.953Z,99.90
2018-03-12T01:07:25.620Z,99.90
2018-03-12T01:09:53.311Z,99.90
2018-03-12T01:12:21.004Z,99.90
2018-03-12T01:14:48.643Z,99.90
2018-03-12T01:17:16.321Z,99.90
2018-03-12T01:19:43.998Z,99.90
2018-03-12T01:22:11.627Z,99.90
2018-03-12T01:24:39.308Z,99.90
2018-03-12T01:27:06.960Z,99.90
2018-03-12T01:29:34.596Z,99.90
2018-03-12T01:32:02.257Z,99.90
2018-03-12T01:34:29.913Z,99.90
2018-03-12T01:36:57.529Z,99.90
2018-03-12T01:39:25.220Z,99.90
2018-03-12T01:41:52.879Z,99.90
2018-03-12T01:44:20.524Z,99.90
2018-03-12T01:46:48.202Z,99.90
2018-03-12T01:49:15.852Z,99.90
2018-03-12T01:51:44.264Z,99.90
2018-03-12T01:54:11.920Z,99.90
2018-03-12T01:56:39.642Z,99.90
2018-03-12T01:59:08.034Z,99.90
2018-03-12T02:01:35.699Z,99.90
2018-03-12T02:04:03.400Z,99.90
2018-03-12T02:06:31.032Z,99.90
2018-03-12T02:08:58.687Z,99.90
2018-03-12T02:11:26.531Z,99.90
2018-03-12T02:13:54.216Z,99.90
2018-03-12T02:16:21.860Z,99.90
2018-03-12T02:18:49.543Z,99.90
2018-03-12T02:21:17.185Z,99.90
2018-03-12T02:23:44.862Z,99.90
2018-03-12T02:26:12.575Z,99.90
2018-03-12T02:28:40.211Z,99.90
2018-03-12T02:31:07.878Z,99.90
2018-03-12T02:33:35.546Z,99.90
2018-03-12T02:36:03.181Z,99.90
2018-03-12T02:38:30.844Z,99.90
2018-03-12T02:40:58.485Z,99.90
2018-03-12T02:43:26.120Z,99.90
2018-03-12T02:45:54.548Z,99.90
2018-03-12T02:48:22.329Z,99.90
2018-03-12T02:50:49.944Z,99.90
2018-03-12T02:53:17.592Z,99.90
2018-03-12T02:55:45.292Z,99.90
2018-03-12T02:58:12.928Z,99.90
2018-03-12T03:00:40.602Z,99.90
2018-03-12T03:03:08.261Z,99.90
2018-03-12T03:05:35.886Z,99.90
2018-03-12T03:08:03.572Z,99.90
2018-03-12T03:10:31.229Z,99.90
2018-03-12T03:12:58.871Z,99.90
2018-03-12T03:15:26.541Z,99.90
2018-03-12T03:17:54.219Z,99.90
2018-03-12T03:20:21.855Z,99.90
2018-03-12T03:22:49.526Z,99.90
2018-03-12T03:25:17.237Z,99.90
2018-03-12T03:27:44.869Z,99.90
2018-03-12T03:30:12.714Z,99.90
2018-03-12T03:32:40.380Z,99.90
2018-03-12T03:35:08.065Z,99.90
2018-03-12T03:37:35.736Z,99.90
2018-03-12T03:40:03.475Z,99.90
2018-03-12T03:42:31.143Z,99.90
2018-03-12T03:44:58.839Z,99.90
2018-03-12T03:47:27.321Z,99.90
2018-03-12T03:49:54.975Z,99.90
2018-03-12T03:52:25.468Z,99.90
2018-03-12T03:54:53.152Z,99.90
2018-03-12T03:57:20.813Z,99.90
2018-03-12T03:59:49.298Z,99.90
2018-03-12T04:02:17.764Z,99.90
2018-03-12T04:04:45.414Z,99.90
2018-03-12T04:07:13.087Z,99.90
2018-03-12T04:09:40.769Z,99.90
2018-03-12T04:12:09.184Z,99.90
2018-03-12T04:14:36.869Z,99.90
2018-03-12T04:17:04.585Z,99.90
2018-03-12T04:19:32.240Z,99.90
2018-03-12T04:22:00.702Z,99.90
2018-03-12T04:24:29.158Z,99.90
2018-03-12T04:26:56.825Z,99.90
2018-03-12T04:29:24.491Z,99.90
2018-03-12T04:31:52.165Z,99.90
2018-03-12T04:34:20.617Z,99.90
2018-03-12T04:36:48.284Z,99.90
2018-03-12T04:39:15.947Z,99.90
2018-03-12T04:41:43.596Z,99.90
2018-03-12T04:44:11.296Z,99.90
2018-03-12T04:46:38.974Z,99.90
2018-03-12T04:49:06.609Z,99.90
2018-03-12T04:51:35.050Z,99.90
2018-03-12T04:54:02.785Z,99.90
2018-03-12T04:56:30.465Z,99.90
2018-03-12T04:58:58.140Z,99.90
2018-03-12T05:01:25.800Z,99.90
2018-03-12T05:03:53.441Z,99.90
2018-03-12T05:06:21.141Z,99.90
2018-03-12T05:08:48.826Z,99.90
2018-03-12T05:11:16.474Z,99.90
2018-03-12T05:13:44.901Z,99.90
2018-03-12T05:16:12.628Z,99.90
2018-03-12T05:18:40.276Z,99.90
2018-03-12T05:21:08.727Z,99.90
2018-03-12T05:23:36.409Z,99.90
2018-03-12T05:26:04.858Z,99.90
2018-03-12T05:28:32.617Z,99.90
2018-03-12T05:31:00.370Z,99.90
2018-03-12T05:33:28.054Z,99.90
2018-03-12T05:35:55.712Z,99.90
2018-03-12T05:38:23.397Z,99.90
2018-03-12T05:40:51.091Z,99.90
2018-03-12T05:43:18.776Z,99.90
2018-03-12T05:45:46.431Z,99.90
2018-03-12T05:48:14.125Z,99.90
2018-03-12T05:50:42.568Z,99.90
2018-03-12T05:53:10.283Z,99.90
2018-03-12T05:55:38.720Z,99.90
2018-03-12T05:58:06.366Z,99.90
2018-03-12T06:00:34.115Z,99.90
2018-03-12T06:03:01.760Z,99.90
2018-03-12T06:05:29.456Z,99.90
2018-03-12T06:07:57.134Z,99.90
2018-03-12T06:10:24.784Z,99.90
2018-03-12T06:12:52.433Z,99.90
2018-03-12T06:15:20.131Z,99.90
2018-03-12T06:17:48.587Z,99.90
2018-03-12T06:20:16.276Z,99.90
2018-03-12T06:22:44.721Z,99.90
2018-03-12T06:25:12.362Z,99.90
2018-03-12T06:27:40.035Z,99.90
2018-03-12T06:30:07.735Z,99.90
2018-03-12T06:32:36.210Z,99.90
2018-03-12T06:35:04.708Z,99.90
2018-03-12T06:37:32.393Z,99.90
2018-03-12T06:40:00.046Z,99.90
2018-03-12T06:42:27.715Z,99.90
2018-03-12T06:44:55.418Z,99.90
2018-03-12T06:47:23.116Z,99.90
2018-03-12T06:49:50.772Z,99.90
2018-03-12T06:52:18.472Z,99.90
2018-03-12T06:54:46.168Z,99.90
2018-03-12T06:57:14.680Z,99.90
2018-03-12T06:59:42.359Z,99.90
2018-03-12T07:02:09.989Z,99.90
2018-03-12T07:04:38.418Z,99.90
2018-03-12T07:07:06.076Z,99.90
2018-03-12T07:09:33.700Z,99.90
2018-03-12T07:12:01.359Z,99.90
2018-03-12T07:14:29.086Z,99.90
2018-03-12T07:16:56.756Z,99.90
2018-03-12T07:19:25.578Z,99.90
2018-03-12T07:21:53.290Z,99.90
2018-03-12T07:24:20.907Z,99.90
2018-03-12T07:26:48.568Z,99.90
2018-03-12T07:29:16.253Z,99.90
2018-03-12T07:31:43.891Z,99.90
2018-03-12T07:34:11.596Z,99.90
2018-03-12T07:36:39.288Z,99.90
2018-03-12T07:39:06.928Z,99.90
2018-03-12T07:41:35.376Z,99.90
2018-03-12T07:44:03.100Z,99.90
2018-03-12T07:46:30.800Z,99.90
2018-03-12T07:48:58.493Z,99.90
2018-03-12T07:51:26.933Z,99.90
2018-03-12T07:53:54.574Z,99.90
2018-03-12T07:56:22.244Z,99.90
2018-03-12T07:58:49.933Z,99.90
2018-03-12T08:01:18.428Z,99.90
2018-03-12T08:03:46.120Z,99.90
2018-03-12T08:06:13.855Z,99.90
2018-03-12T08:08:41.477Z,99.90
2018-03-12T08:11:09.239Z,99.90
2018-03-12T08:13:36.878Z,99.90
2018-03-12T08:16:04.590Z,99.90
2018-03-12T08:18:32.330Z,99.90
2018-03-12T08:21:00.031Z,99.90
2018-03-12T08:23:28.470Z,99.90
2018-03-12T08:25:56.167Z,99.90
2018-03-12T08:28:24.603Z,99.90
2018-03-12T08:30:52.302Z,99.90
2018-03-12T08:33:20.753Z,99.90
2018-03-12T08:35:48.425Z,99.90
2018-03-12T08:38:16.912Z,99.90
2018-03-12T08:40:44.626Z,99.90
2018-03-12T08:43:12.289Z,99.90
2018-03-12T08:45:40.001Z,99.90
2018-03-12T08:48:07.676Z,99.90
2018-03-12T08:50:35.359Z,99.90
2018-03-12T08:53:02.999Z,99.90
2018-03-12T08:55:30.732Z,99.90
2018-03-12T08:57:58.413Z,99.90
2018-03-12T09:00:26.853Z,99.90
2018-03-12T09:02:54.540Z,99.90
2018-03-12T09:05:22.988Z,99.90
2018-03-12T09:07:50.664Z,99.90
2018-03-12T09:10:18.375Z,99.90
2018-03-12T09:12:46.078Z,99.90
2018-03-12T09:15:13.744Z,99.90
2018-03-12T09:17:41.437Z,99.90
2018-03-12T09:20:09.913Z,99.90
2018-03-12T09:22:38.312Z,99.90
2018-03-12T09:25:06.052Z,99.90
2018-03-12T09:27:34.534Z,99.90
2018-03-12T09:30:02.256Z,99.90
2018-03-12T09:32:30.024Z,99.90
2018-03-12T09:34:57.712Z,99.90
2018-03-12T09:37:26.135Z,99.90
2018-03-12T09:39:54.323Z,99.90
2018-03-12T09:42:22.008Z,99.90
2018-03-12T09:44:49.703Z,99.90
2018-03-12T09:47:17.397Z,99.90
2018-03-12T09:49:45.064Z,99.90
2018-03-12T09:52:12.695Z,99.90
2018-03-12T09:54:40.402Z,99.90
2018-03-12T09:57:08.134Z,99.90
2018-03-12T09:59:35.844Z,99.90
2018-03-12T10:02:03.539Z,99.90
2018-03-12T10:04:31.208Z,99.90
2018-03-12T10:06:58.900Z,99.90
2018-03-12T10:09:26.574Z,99.90
2018-03-12T10:11:54.268Z,99.90
2018-03-12T10:14:21.968Z,99.90
2018-03-12T10:16:49.664Z,99.90
2018-03-12T10:19:18.160Z,99.90
2018-03-12T10:21:45.841Z,99.90
2018-03-12T10:24:13.555Z,99.90
2018-03-12T10:26:41.254Z,99.90
2018-03-12T10:29:08.999Z,99.90
2018-03-12T10:31:36.705Z,99.90
2018-03-12T10:34:04.450Z,99.90
2018-03-12T10:36:32.109Z,99.90
2018-03-12T10:38:59.830Z,99.90
2018-03-12T10:41:27.556Z,99.90
2018-03-12T10:43:55.232Z,99.90
2018-03-12T10:46:22.885Z,99.90
2018-03-12T10:48:50.848Z,99.90
2018-03-12T10:51:18.530Z,99.90
2018-03-12T10:53:46.992Z,99.90
2018-03-12T10:56:14.687Z,99.90
2018-03-12T10:58:43.125Z,99.90
2018-03-12T11:01:10.871Z,99.90
2018-03-12T11:03:44.604Z,99.90
2018-03-12T11:06:17.993Z,99.90
2018-03-12T11:08:45.698Z,99.90
2018-03-12T11:11:14.260Z,99.90
2018-03-12T11:13:42.707Z,99.90
2018-03-12T11:16:10.423Z,99.90
2018-03-12T11:18:38.140Z,99.90
2018-03-12T11:21:05.887Z,99.90
2018-03-12T11:23:33.575Z,99.90
2018-03-12T11:26:01.239Z,99.90
2018-03-12T11:28:28.983Z,99.90
2018-03-12T11:30:56.639Z,99.90
2018-03-12T11:33:24.298Z,99.90
2018-03-12T11:35:52.821Z,99.90
2018-03-12T11:38:20.511Z,99.90
2018-03-12T11:40:48.162Z,99.90
2018-03-12T11:43:15.885Z,99.90
2018-03-12T11:45:43.591Z,99.90
2018-03-12T11:48:11.292Z,99.90
2018-03-12T11:50:38.975Z,99.90
2018-03-12T11:53:08.212Z,99.90
2018-03-12T11:55:35.852Z,99.90
2018-03-12T11:58:03.532Z,99.90
2018-03-12T12:00:31.297Z,99.90
2018-03-12T12:02:59.001Z,99.90
2018-03-12T12:05:26.731Z,99.90
2018-03-12T12:07:54.474Z,99.90
2018-03-12T12:10:22.180Z,99.90
2018-03-12T12:12:49.900Z,99.90
2018-03-12T12:15:17.629Z,99.90
2018-03-12T12:17:46.136Z,99.90
2018-03-12T12:20:13.960Z,99.90
2018-03-12T12:22:41.639Z,99.90
2018-03-12T12:25:10.047Z,99.90
2018-03-12T12:27:38.669Z,99.90
2018-03-12T12:30:07.072Z,99.90
2018-03-12T12:32:36.657Z,99.90
2018-03-12T12:35:05.176Z,99.90
2018-03-12T12:37:38.490Z,99.90
2018-03-12T12:40:08.686Z,99.90
2018-03-12T12:42:36.375Z,99.90
2018-03-12T12:45:08.133Z,99.90
2018-03-12T12:47:36.857Z,99.90
2018-03-12T12:50:04.582Z,99.90
2018-03-12T12:52:32.320Z,99.90
2018-03-12T12:55:00.123Z,99.90
2018-03-12T12:57:27.910Z,99.90
2018-03-12T13:02:37.677Z,99.90
2018-03-12T13:05:06.218Z,99.90
2018-03-12T13:07:33.904Z,99.90
2018-03-12T13:10:01.642Z,99.90
2018-03-12T13:12:30.151Z,99.90
2018-03-12T13:14:57.859Z,99.90
2018-03-12T13:17:25.528Z,99.90
2018-03-12T13:19:53.197Z,99.90
2018-03-12T13:22:20.892Z,99.90
2018-03-12T13:24:48.552Z,99.90
2018-03-12T13:27:16.265Z,99.10
2018-03-12T13:29:43.952Z,99.10
2018-03-12T13:32:12.628Z,99.90
2018-03-12T13:34:40.343Z,99.90
2018-03-12T13:37:07.999Z,99.90
2018-03-12T13:39:36.400Z,99.90
2018-03-12T13:42:04.060Z,99.30
2018-03-12T13:44:31.723Z,99.90
2018-03-12T13:46:59.419Z,99.90
2018-03-12T13:49:27.093Z,99.90
2018-03-12T13:51:54.743Z,99.90
2018-03-12T13:54:22.984Z,99.40
2018-03-12T13:56:50.899Z,99.90
2018-03-12T13:59:18.577Z,99.90
2018-03-12T14:01:47.096Z,99.90
2018-03-12T14:04:14.797Z,99.90
2018-03-12T14:06:42.548Z,98.30
2018-03-12T14:09:11.028Z,95.70
2018-03-12T14:11:38.722Z,95.70
2018-03-12T14:14:07.811Z,96.00
2018-03-12T14:16:36.242Z,96.70
2018-03-12T14:19:04.741Z,96.60
2018-03-12T14:21:32.443Z,95.70
2018-03-12T14:24:00.097Z,97.30
2018-03-12T14:26:28.643Z,94.70
2018-03-12T14:28:56.369Z,94.60
2018-03-12T14:31:24.028Z,94.20
2018-03-12T14:33:51.759Z,95.20
2018-03-12T14:36:20.208Z,95.40
2018-03-12T14:38:47.877Z,95.40
2018-03-12T14:41:16.354Z,99.50
2018-03-12T14:43:44.035Z,99.50
2018-03-12T14:46:12.500Z,99.90
2018-03-12T14:48:40.196Z,99.90
2018-03-12T14:51:07.897Z,99.90
2018-03-12T14:53:35.594Z,99.90
2018-03-12T14:56:04.056Z,99.90
2018-03-12T14:58:31.737Z,99.90
2018-03-12T15:00:59.484Z,99.90
2018-03-12T15:03:27.274Z,99.90
2018-03-12T15:05:55.044Z,99.90
2018-03-12T15:08:22.724Z,99.90
2018-03-12T15:10:51.152Z,99.90
2018-03-12T15:13:18.865Z,99.90
2018-03-12T15:15:46.545Z,99.90
2018-03-12T15:18:14.224Z,99.90
2018-03-12T15:20:41.953Z,99.90
2018-03-12T15:23:09.622Z,99.90
2018-03-12T15:25:37.413Z,99.90
2018-03-12T15:28:05.125Z,99.90
2018-03-12T15:30:32.809Z,99.90
2018-03-12T15:33:00.494Z,99.90
2018-03-12T15:35:28.207Z,99.90
2018-03-12T15:37:56.109Z,99.90
2018-03-12T15:40:24.217Z,99.90
2018-03-12T15:42:52.447Z,99.90
2018-03-12T15:45:22.186Z,99.90
2018-03-12T15:47:50.252Z,99.90
2018-03-12T15:50:19.481Z,99.90
2018-03-12T15:52:48.386Z,99.90
2018-03-12T15:55:18.506Z,99.90
2018-03-12T15:57:47.054Z,99.90
2018-03-12T16:00:15.582Z,99.90
2018-03-12T16:02:43.303Z,99.90
2018-03-12T16:05:11.032Z,99.90
2018-03-12T16:07:38.696Z,99.90
2018-03-12T16:10:06.406Z,99.90
2018-03-12T16:12:34.426Z,99.90
2018-03-12T16:15:03.201Z,99.90
2018-03-12T16:17:30.883Z,99.90
2018-03-12T16:19:59.371Z,99.90
2018-03-12T16:22:27.831Z,99.90
2018-03-12T16:24:55.545Z,99.90
2018-03-12T16:27:23.232Z,99.90
2018-03-12T16:29:51.877Z,99.90
2018-03-12T16:32:19.641Z,99.90
2018-03-12T16:34:47.350Z,99.90
2018-03-12T16:37:15.733Z,99.90
2018-03-12T16:39:43.490Z,99.90
2018-03-12T16:42:13.528Z,99.90
2018-03-12T16:44:42.252Z,99.90
2018-03-12T16:47:10.211Z,99.90
2018-03-12T16:49:37.943Z,99.90
2018-03-12T16:52:06.381Z,99.90
2018-03-12T16:54:41.416Z,99.90
2018-03-12T16:57:03.056Z,99.90
2018-03-12T16:59:30.757Z,99.90
2018-03-12T17:01:58.485Z,99.90
2018-03-12T17:04:26.373Z,99.90
2018-03-12T17:06:54.417Z,99.90
2018-03-12T17:09:22.781Z,99.90
2018-03-12T17:11:51.840Z,99.90
2018-03-12T17:14:23.306Z,99.90
2018-03-12T17:16:55.209Z,99.90
2018-03-12T17:19:24.379Z,99.90
2018-03-12T17:22:02.950Z,99.90
2018-03-12T17:24:31.575Z,99.90
2018-03-12T17:27:02.200Z,99.90
2018-03-12T17:29:31.095Z,99.90
2018-03-12T17:31:58.907Z,99.90
2018-03-12T17:34:26.652Z,99.90
2018-03-12T17:36:55.504Z,99.90
2018-03-12T17:39:24.193Z,99.90
2018-03-12T17:41:51.872Z,99.90
2018-03-12T17:44:20.942Z,99.90
2018-03-12T17:46:48.937Z,99.90
2018-03-12T17:49:17.383Z,99.90
2018-03-12T17:51:45.096Z,99.90
2018-03-12T17:54:13.260Z,99.90
2018-03-12T17:56:40.973Z,99.90
2018-03-12T17:59:08.700Z,99.90
2018-03-12T18:01:36.839Z,99.90
2018-03-12T18:04:05.317Z,99.90
2018-03-12T18:06:33.924Z,99.90
2018-03-12T18:09:01.749Z,99.90
2018-03-12T18:11:30.343Z,99.90
2018-03-12T18:13:59.096Z,99.90
2018-03-12T18:16:27.124Z,99.90
2018-03-12T18:18:55.177Z,99.90
2018-03-12T18:21:23.176Z,99.90
2018-03-12T18:23:51.184Z,99.90
2018-03-12T18:26:19.060Z,99.90
2018-03-12T18:28:46.988Z,99.90
2018-03-12T18:31:14.741Z,99.90
2018-03-12T18:33:43.146Z,99.90
2018-03-12T18:36:10.922Z,99.90
2018-03-12T18:38:39.574Z,99.90
2018-03-12T18:41:07.325Z,99.90
2018-03-12T18:43:35.097Z,99.90
2018-03-12T18:46:02.811Z,99.90
2018-03-12T18:48:30.519Z,99.90
2018-03-12T18:50:58.200Z,99.90
2018-03-12T18:53:25.931Z,99.90
2018-03-12T18:55:53.689Z,99.90
2018-03-12T18:58:21.427Z,99.90
2018-03-12T19:00:49.868Z,99.90
2018-03-12T19:03:17.572Z,99.90
2018-03-12T19:05:45.403Z,99.90
2018-03-12T19:08:13.202Z,99.90
2018-03-12T19:10:40.971Z,99.90
2018-03-12T19:13:08.781Z,99.90
2018-03-12T19:15:36.615Z,99.90
2018-03-12T19:18:04.355Z,99.90
2018-03-12T19:20:32.800Z,99.90
2018-03-12T19:23:01.356Z,99.90
2018-03-12T19:25:29.076Z,99.90
2018-03-12T19:27:56.961Z,99.90
2018-03-12T19:30:24.706Z,99.90
2018-03-12T19:32:52.492Z,99.90
2018-03-12T19:35:20.269Z,99.90
2018-03-12T19:37:48.116Z,99.90
2018-03-12T19:40:15.854Z,99.90
2018-03-12T19:42:43.711Z,99.90
2018-03-12T19:45:12.356Z,99.90
2018-03-12T19:47:40.152Z,99.90
2018-03-12T19:50:08.632Z,99.90
2018-03-12T19:52:37.131Z,99.90
2018-03-12T19:55:04.820Z,99.90
2018-03-12T19:57:32.560Z,99.90
2018-03-12T20:00:00.409Z,99.90
2018-03-12T20:02:28.824Z,99.90
2018-03-12T20:04:56.552Z,99.90
2018-03-12T20:07:24.464Z,99.90
2018-03-12T20:09:52.357Z,99.90
2018-03-12T20:12:20.967Z,99.90
2018-03-12T20:14:54.737Z,99.90
2018-03-12T20:17:22.697Z,99.90
2018-03-12T20:19:50.954Z,99.90
2018-03-12T20:22:18.782Z,99.90
2018-03-12T20:24:46.609Z,99.90
2018-03-12T20:27:16.261Z,99.90
2018-03-12T20:29:44.045Z,99.90
2018-03-12T20:32:11.836Z,99.90
2018-03-12T20:34:39.771Z,99.90
2018-03-12T20:37:07.646Z,99.90
2018-03-12T20:39:35.569Z,99.90
2018-03-12T20:42:03.556Z,99.90
2018-03-12T20:44:31.419Z,99.90
2018-03-12T20:46:59.298Z,99.90
2018-03-12T20:49:28.247Z,99.90
2018-03-12T20:51:56.172Z,99.90
2018-03-12T20:54:24.914Z,99.90
2018-03-12T20:56:53.278Z,99.90
2018-03-12T20:59:21.114Z,99.90
2018-03-12T21:01:49.052Z,99.90
2018-03-12T21:04:16.767Z,99.90
2018-03-12T21:06:45.172Z,99.90
2018-03-12T21:09:12.888Z,99.90
2018-03-12T21:11:40.661Z,99.90
2018-03-12T21:14:09.121Z,99.90
2018-03-12T21:16:36.856Z,99.90
2018-03-12T21:19:04.596Z,99.90
2018-03-12T21:21:32.306Z,99.90
2018-03-12T21:23:59.995Z,99.90
2018-03-12T21:26:28.449Z,99.90
2018-03-12T21:28:56.146Z,99.90
2018-03-12T21:31:23.828Z,99.90
2018-03-12T21:33:51.545Z,99.90
2018-03-12T21:36:19.982Z,99.90
2018-03-12T21:38:47.680Z,99.90
2018-03-12T21:41:16.190Z,99.90
2018-03-12T21:43:43.860Z,99.90
2018-03-12T21:46:11.600Z,99.90
2018-03-12T21:48:39.544Z,99.90
2018-03-12T21:51:07.633Z,99.90
2018-03-12T21:53:35.593Z,99.90
2018-03-12T21:56:04.610Z,99.90
2018-03-12T21:58:32.598Z,99.90
2018-03-12T22:01:00.597Z,99.90
2018-03-12T22:03:28.517Z,99.90
2018-03-12T22:05:56.386Z,99.90
2018-03-12T22:08:24.504Z,99.90
2018-03-12T22:10:52.976Z,99.90
2018-03-12T22:13:21.011Z,99.90
2018-03-12T22:15:48.876Z,99.90
2018-03-12T22:18:16.738Z,99.90
2018-03-12T22:20:44.850Z,99.90
2018-03-12T22:23:12.841Z,99.90
2018-03-12T22:25:41.369Z,99.90
2018-03-12T22:28:09.181Z,99.90
2018-03-12T22:30:37.697Z,99.90
2018-03-12T22:33:05.480Z,99.90
2018-03-12T22:35:33.277Z,99.90
2018-03-12T22:38:01.715Z,99.90
2018-03-12T22:40:29.544Z,99.90
2018-03-12T22:42:57.396Z,99.90
2018-03-12T22:45:26.327Z,99.90
2018-03-12T22:47:54.473Z,99.90
2018-03-12T22:50:22.352Z,99.90
2018-03-12T22:52:50.325Z,99.90
2018-03-12T22:55:18.367Z,99.90
2018-03-12T22:57:46.340Z,99.90
2018-03-12T23:00:15.096Z,99.90
2018-03-12T23:02:43.682Z,99.90
2018-03-12T23:05:12.201Z,99.90
2018-03-12T23:07:39.895Z,99.90
2018-03-12T23:10:07.655Z,99.90
2018-03-12T23:12:35.543Z,99.90
2018-03-12T23:15:06.085Z,99.90
2018-03-12T23:17:34.305Z,99.90
2018-03-12T23:20:01.981Z,99.90
2018-03-12T23:22:29.659Z,99.90
2018-03-12T23:24:58.143Z,99.90
2018-03-12T23:27:26.577Z,99.90
2018-03-12T23:29:54.249Z,99.90
2018-03-12T23:32:22.004Z,99.90
2018-03-12T23:34:49.653Z,99.90
2018-03-12T23:37:17.344Z,99.90
2018-03-12T23:39:45.020Z,99.90
2018-03-12T23:42:12.784Z,99.90
2018-03-12T23:44:40.444Z,99.90
2018-03-12T23:47:08.196Z,99.90
2018-03-12T23:49:35.870Z,99.90
2018-03-12T23:52:03.544Z,99.90
2018-03-12T23:54:31.310Z,99.90
2018-03-12T23:56:58.975Z,99.90
2018-03-12T23:59:27.414Z,99.90
