createdAt,value
2023-02-08T00:01:09.841Z,9.17
2023-02-08T00:03:38.054Z,8.20
2023-02-08T00:06:07.665Z,9.17
2023-02-08T00:08:36.272Z,8.87
2023-02-08T00:11:04.422Z,8.60
2023-02-08T00:13:32.132Z,8.93
2023-02-08T00:16:00.127Z,9.37
2023-02-08T00:18:29.311Z,9.17
2023-02-08T00:20:57.359Z,8.70
2023-02-08T00:23:25.503Z,8.13
2023-02-08T00:25:53.630Z,9.13
2023-02-08T00:28:21.512Z,9.97
2023-02-08T00:30:49.781Z,8.70
2023-02-08T00:33:17.568Z,8.63
2023-02-08T00:35:46.596Z,9.67
2023-02-08T00:38:14.399Z,7.87
2023-02-08T00:40:42.329Z,8.53
2023-02-08T00:43:10.164Z,9.33
2023-02-08T00:45:37.763Z,9.67
2023-02-08T00:48:05.656Z,8.33
2023-02-08T00:50:33.327Z,9.70
2023-02-08T00:53:02.350Z,9.07
2023-02-08T00:55:30.059Z,8.57
2023-02-08T00:57:57.908Z,9.40
2023-02-08T01:00:25.713Z,8.77
2023-02-08T01:02:53.437Z,9.47
2023-02-08T01:05:21.067Z,8.97
2023-02-08T01:07:48.797Z,9.50
2023-02-08T01:10:17.839Z,8.83
2023-02-08T01:12:45.415Z,8.70
2023-02-08T01:15:13.035Z,8.80
2023-02-08T01:17:40.676Z,8.80
2023-02-08T01:20:09.148Z,8.20
2023-02-08T01:22:36.809Z,7.80
2023-02-08T01:25:04.573Z,8.50
2023-02-08T01:27:33.564Z,8.60
2023-02-08T01:30:01.244Z,8.27
2023-02-08T01:32:28.870Z,8.80
2023-02-08T01:34:56.593Z,8.27
2023-02-08T01:37:24.322Z,7.57
2023-02-08T01:39:52.016Z,7.27
2023-02-08T01:42:20.856Z,7.97
2023-02-08T01:45:30.477Z,8.13
2023-02-08T01:48:05.278Z,8.27
2023-02-08T01:50:40.826Z,7.90
2023-02-08T01:53:09.029Z,9.07
2023-02-08T01:55:42.284Z,8.37
2023-02-08T01:58:12.462Z,7.37
2023-02-08T02:00:41.856Z,8.03
2023-02-08T02:03:09.733Z,8.23
2023-02-08T02:05:42.320Z,8.00
2023-02-08T02:08:11.070Z,8.47
2023-02-08T02:10:40.521Z,8.50
2023-02-08T02:13:10.646Z,9.00
2023-02-08T02:15:38.533Z,8.77
2023-02-08T02:18:09.503Z,8.33
2023-02-08T02:20:53.549Z,8.43
2023-02-08T02:23:49.706Z,6.80
2023-02-08T02:26:47.299Z,7.77
2023-02-08T02:30:00.634Z,7.57
2023-02-08T02:32:45.192Z,8.20
2023-02-08T02:35:19.962Z,7.33
2023-02-08T02:37:57.301Z,7.33
2023-02-08T02:40:35.658Z,7.63
2023-02-08T02:43:30.506Z,9.80
2023-02-08T02:46:05.904Z,8.07
2023-02-08T02:48:43.247Z,7.50
2023-02-08T02:51:15.398Z,8.00
2023-02-08T02:53:49.769Z,8.10
2023-02-08T02:56:22.865Z,8.30
2023-02-08T02:58:51.835Z,8.73
2023-02-08T03:01:26.012Z,6.70
2023-02-08T03:03:55.800Z,7.43
2023-02-08T03:06:42.763Z,7.70
2023-02-08T03:09:26.687Z,7.47
2023-02-08T03:12:01.612Z,7.73
2023-02-08T03:14:37.187Z,7.07
2023-02-08T03:17:33.290Z,8.00
2023-02-08T03:20:09.184Z,7.90
2023-02-08T03:22:46.189Z,6.83
2023-02-08T03:25:21.804Z,7.33
2023-02-08T03:27:57.793Z,7.63
2023-02-08T03:30:31.552Z,7.83
2023-02-08T03:33:03.890Z,7.80
2023-02-08T03:35:37.923Z,7.37
2023-02-08T03:38:08.387Z,7.30
2023-02-08T03:40:39.890Z,7.43
2023-02-08T03:43:12.864Z,7.97
2023-02-08T03:45:44.415Z,7.27
2023-02-08T03:48:14.902Z,7.10
2023-02-08T03:50:47.052Z,8.00
2023-02-08T03:53:18.393Z,7.67
2023-02-08T03:55:49.228Z,7.33
2023-02-08T03:58:22.813Z,8.10
2023-02-08T04:00:57.029Z,8.00
2023-02-08T04:03:27.941Z,7.53
2023-02-08T04:05:57.168Z,8.63
2023-02-08T04:08:25.410Z,7.63
2023-02-08T04:10:53.519Z,8.00
2023-02-08T04:13:21.161Z,7.20
2023-02-08T04:15:48.837Z,7.77
2023-02-08T04:18:16.450Z,8.30
2023-02-08T04:20:44.196Z,7.30
2023-02-08T04:23:13.129Z,7.13
2023-02-08T04:25:40.810Z,7.27
2023-02-08T04:28:08.470Z,7.23
2023-02-08T04:30:36.178Z,7.77
2023-02-08T04:33:03.927Z,6.37
2023-02-08T04:35:31.627Z,6.50
2023-02-08T04:38:00.119Z,7.07
2023-02-08T04:40:29.386Z,7.57
2023-02-08T04:42:57.069Z,7.23
2023-02-08T04:45:25.155Z,7.20
2023-02-08T04:47:52.738Z,6.97
2023-02-08T04:50:20.550Z,7.33
2023-02-08T04:52:48.182Z,7.17
2023-02-08T04:55:15.943Z,7.90
2023-02-08T04:57:44.941Z,7.73
2023-02-08T05:00:13.925Z,6.87
2023-02-08T05:02:41.552Z,6.93
2023-02-08T05:05:09.624Z,7.13
2023-02-08T05:07:39.736Z,6.83
2023-02-08T05:10:08.096Z,7.23
2023-02-08T05:12:35.754Z,7.70
2023-02-08T05:15:06.326Z,6.53
2023-02-08T05:17:34.023Z,7.10
2023-02-08T05:20:01.723Z,6.93
2023-02-08T05:22:29.368Z,7.53
2023-02-08T05:24:57.026Z,7.27
2023-02-08T05:27:24.842Z,7.10
2023-02-08T05:29:52.501Z,7.57
2023-02-08T05:32:21.529Z,7.50
2023-02-08T05:34:49.230Z,7.63
2023-02-08T05:37:18.027Z,7.63
2023-02-08T05:39:45.760Z,7.50
2023-02-08T05:42:13.461Z,6.97
2023-02-08T05:44:41.187Z,6.70
2023-02-08T05:47:08.846Z,7.30
2023-02-08T05:49:37.856Z,7.53
2023-02-08T05:52:05.916Z,7.70
2023-02-08T05:54:33.655Z,7.17
2023-02-08T05:57:01.339Z,7.00
2023-02-08T05:59:29.188Z,7.73
2023-02-08T06:01:56.778Z,6.57
2023-02-08T06:04:24.495Z,7.10
2023-02-08T06:06:53.495Z,7.33
2023-02-08T06:09:21.300Z,7.00
2023-02-08T06:11:48.964Z,8.03
2023-02-08T06:14:16.650Z,7.37
2023-02-08T06:16:44.263Z,6.63
2023-02-08T06:19:13.360Z,7.20
2023-02-08T06:21:43.286Z,7.97
2023-02-08T06:24:13.728Z,7.37
2023-02-08T06:26:41.521Z,7.30
2023-02-08T06:29:09.207Z,7.17
2023-02-08T06:31:37.296Z,7.77
2023-02-08T06:34:04.978Z,7.33
2023-02-08T06:36:32.777Z,7.87
2023-02-08T06:39:00.830Z,7.40
2023-02-08T06:41:29.893Z,7.57
2023-02-08T06:43:59.314Z,7.43
2023-02-08T06:46:26.992Z,6.27
2023-02-08T06:48:55.351Z,7.63
2023-02-08T06:51:23.012Z,6.93
2023-02-08T06:54:04.676Z,7.70
2023-02-08T06:56:33.769Z,6.20
2023-02-08T06:59:01.480Z,6.93
2023-02-08T07:01:29.561Z,7.40
2023-02-08T07:03:57.399Z,7.47
2023-02-08T07:06:25.120Z,7.53
2023-02-08T07:08:52.960Z,6.47
2023-02-08T07:11:23.966Z,6.93
2023-02-08T07:13:54.574Z,6.63
2023-02-08T07:16:22.816Z,7.23
2023-02-08T07:18:50.539Z,7.53
2023-02-08T07:21:18.221Z,7.13
2023-02-08T07:23:45.919Z,7.13
2023-02-08T07:26:15.384Z,6.80
2023-02-08T07:28:43.481Z,7.37
2023-02-08T07:31:14.666Z,7.37
2023-02-08T07:33:42.712Z,7.10
2023-02-08T07:36:10.987Z,7.73
2023-02-08T07:38:39.960Z,8.10
2023-02-08T07:41:09.836Z,7.73
2023-02-08T07:43:38.555Z,6.37
2023-02-08T07:46:08.484Z,6.57
2023-02-08T07:48:40.269Z,7.30
2023-02-08T07:51:08.685Z,7.07
2023-02-08T07:53:36.852Z,7.40
2023-02-08T07:56:04.889Z,7.50
2023-02-08T07:58:32.629Z,7.17
2023-02-08T08:01:07.026Z,7.73
2023-02-08T08:03:45.209Z,7.53
2023-02-08T08:06:13.013Z,8.20
2023-02-08T08:08:40.895Z,7.87
2023-02-08T08:11:08.572Z,7.13
2023-02-08T08:13:36.271Z,8.37
2023-02-08T08:16:04.086Z,8.40
2023-02-08T08:18:31.842Z,6.87
2023-02-08T08:21:01.026Z,7.87
2023-02-08T08:23:29.072Z,8.23
2023-02-08T08:25:56.910Z,7.90
2023-02-08T08:28:24.806Z,8.83
2023-02-08T08:30:52.619Z,8.60
2023-02-08T08:33:21.081Z,7.63
2023-02-08T08:35:48.730Z,8.67
2023-02-08T08:38:17.740Z,8.03
2023-02-08T08:40:45.594Z,8.03
2023-02-08T08:43:13.307Z,8.33
2023-02-08T08:45:40.957Z,7.43
2023-02-08T08:48:08.633Z,7.70
2023-02-08T08:50:36.312Z,8.20
2023-02-08T08:53:03.978Z,8.13
2023-02-08T08:55:32.995Z,8.43
2023-02-08T08:58:00.684Z,7.50
2023-02-08T09:00:28.365Z,7.73
2023-02-08T09:02:56.107Z,7.30
2023-02-08T09:05:23.803Z,8.30
2023-02-08T09:07:51.541Z,8.13
2023-02-08T09:10:19.675Z,9.47
2023-02-08T09:12:48.776Z,8.77
2023-02-08T09:15:22.147Z,8.40
2023-02-08T09:17:49.928Z,9.27
2023-02-08T09:20:17.995Z,8.63
2023-02-08T09:22:45.672Z,8.47
2023-02-08T09:25:13.408Z,8.60
2023-02-08T09:27:41.050Z,9.67
2023-02-08T09:30:11.721Z,9.37
2023-02-08T09:32:39.996Z,10.80
2023-02-08T09:35:08.793Z,9.50
2023-02-08T09:37:36.502Z,10.93
2023-02-08T09:40:04.604Z,10.47
2023-02-08T09:42:41.076Z,11.00
2023-02-08T09:45:37.722Z,10.83
2023-02-08T09:48:17.532Z,9.53
2023-02-08T09:50:49.689Z,9.90
2023-02-08T09:53:21.208Z,10.53
2023-02-08T09:55:52.400Z,10.90
2023-02-08T09:58:24.921Z,11.23
2023-02-08T10:00:55.468Z,10.70
2023-02-08T10:03:30.538Z,11.30
2023-02-08T10:05:58.351Z,10.80
2023-02-08T10:08:35.261Z,11.20
2023-02-08T10:11:12.178Z,11.18
2023-02-08T10:13:57.191Z,9.77
2023-02-08T10:16:42.542Z,11.27
2023-02-08T10:19:20.579Z,11.47
2023-02-08T10:22:00.950Z,10.40
2023-02-08T10:24:43.108Z,10.57
2023-02-08T10:27:17.128Z,10.43
2023-02-08T10:30:09.548Z,11.40
2023-02-08T10:32:51.048Z,10.83
2023-02-08T10:35:26.507Z,10.90
2023-02-08T10:37:56.568Z,9.83
2023-02-08T10:40:36.704Z,10.90
2023-02-08T10:43:15.749Z,11.63
2023-02-08T10:45:51.365Z,10.65
2023-02-08T10:48:32.712Z,10.38
2023-02-08T10:51:00.516Z,10.82
2023-02-08T10:53:28.292Z,11.40
2023-02-08T10:55:55.959Z,12.98
2023-02-08T10:58:27.135Z,9.70
2023-02-08T11:00:57.564Z,11.65
2023-02-08T11:03:29.199Z,11.10
2023-02-08T11:05:57.647Z,10.63
2023-02-08T11:08:27.691Z,10.40
2023-02-08T11:11:00.922Z,11.38
2023-02-08T11:13:36.553Z,10.65
2023-02-08T11:16:07.342Z,11.10
2023-02-08T11:18:39.282Z,10.18
2023-02-08T11:21:11.880Z,10.65
2023-02-08T11:23:42.690Z,9.80
2023-02-08T11:26:19.346Z,10.40
2023-02-08T11:29:00.860Z,10.53
2023-02-08T11:31:29.578Z,9.33
2023-02-08T11:34:04.102Z,10.00
2023-02-08T11:36:34.324Z,11.03
2023-02-08T11:39:03.698Z,10.10
2023-02-08T11:41:31.744Z,10.93
2023-02-08T11:44:03.481Z,11.20
2023-02-08T11:46:35.060Z,11.27
2023-02-08T11:49:04.896Z,11.33
2023-02-08T11:51:35.564Z,11.65
2023-02-08T11:54:06.816Z,11.43
2023-02-08T11:56:35.550Z,10.68
2023-02-08T11:59:07.757Z,10.27
2023-02-08T12:01:38.022Z,10.02
2023-02-08T12:04:11.006Z,10.93
2023-02-08T12:07:13.318Z,10.95
2023-02-08T12:10:00.398Z,10.55
2023-02-08T12:12:39.678Z,11.27
2023-02-08T12:15:17.016Z,10.73
2023-02-08T12:18:07.230Z,10.20
2023-02-08T12:20:44.026Z,11.27
2023-02-08T12:23:48.931Z,10.02
2023-02-08T12:26:26.673Z,11.10
2023-02-08T12:29:08.220Z,9.77
2023-02-08T12:31:53.005Z,10.33
2023-02-08T12:34:28.505Z,10.00
2023-02-08T12:37:42.561Z,10.67
2023-02-08T12:40:41.556Z,9.37
2023-02-08T12:43:20.306Z,9.30
2023-02-08T12:46:30.166Z,16.27
2023-02-08T12:49:32.776Z,10.27
2023-02-08T12:52:12.489Z,9.27
2023-02-08T12:54:45.986Z,9.90
2023-02-08T12:57:17.029Z,9.33
2023-02-08T12:59:48.253Z,9.53
2023-02-08T13:02:21.053Z,10.13
2023-02-08T13:04:53.907Z,9.93
2023-02-08T13:07:25.152Z,11.10
2023-02-08T13:10:02.986Z,9.77
2023-02-08T13:12:34.606Z,10.23
2023-02-08T13:15:11.868Z,10.07
2023-02-08T13:17:48.075Z,9.77
2023-02-08T13:20:31.078Z,10.00
2023-02-08T13:23:02.786Z,9.48
2023-02-08T13:25:35.573Z,9.48
2023-02-08T13:28:04.505Z,9.82
2023-02-08T13:30:33.714Z,9.20
2023-02-08T13:33:08.497Z,10.20
2023-02-08T13:35:37.141Z,9.75
2023-02-08T13:38:07.738Z,10.20
2023-02-08T13:40:39.237Z,9.67
2023-02-08T13:43:10.071Z,10.67
2023-02-08T13:45:43.347Z,10.33
2023-02-08T13:48:15.401Z,8.80
2023-02-08T13:50:48.772Z,9.93
2023-02-08T13:53:17.786Z,8.50
2023-02-08T13:55:56.770Z,8.40
2023-02-08T13:58:47.748Z,9.03
2023-02-08T14:01:19.283Z,10.57
2023-02-08T14:04:16.738Z,9.90
2023-02-08T14:06:49.448Z,8.30
2023-02-08T14:09:23.142Z,8.87
2023-02-08T14:11:57.316Z,8.20
2023-02-08T14:14:28.247Z,8.77
2023-02-08T14:17:21.578Z,8.03
2023-02-08T14:19:59.020Z,7.80
2023-02-08T14:22:29.823Z,9.03
2023-02-08T14:25:03.592Z,8.43
2023-02-08T14:27:37.818Z,7.70
2023-02-08T14:30:08.603Z,7.47
2023-02-08T14:32:39.252Z,8.67
2023-02-08T14:35:10.326Z,7.93
2023-02-08T14:37:38.742Z,7.90
2023-02-08T14:40:44.061Z,7.70
2023-02-08T14:43:32.636Z,8.37
2023-02-08T14:46:42.081Z,8.13
2023-02-08T14:49:12.579Z,8.27
2023-02-08T14:51:43.969Z,8.33
2023-02-08T14:54:22.328Z,8.17
2023-02-08T14:56:59.136Z,8.00
2023-02-08T14:59:32.798Z,7.63
2023-02-08T15:02:03.285Z,7.97
2023-02-08T15:04:31.450Z,8.53
2023-02-08T15:07:30.834Z,8.20
2023-02-08T15:10:03.906Z,7.90
2023-02-08T15:12:35.048Z,8.73
2023-02-08T15:15:06.469Z,7.30
2023-02-08T15:17:39.798Z,7.20
2023-02-08T15:20:17.205Z,7.47
2023-02-08T15:22:45.025Z,7.03
2023-02-08T15:25:23.069Z,7.30
2023-02-08T15:27:52.748Z,9.20
2023-02-08T15:30:30.937Z,7.07
2023-02-08T15:32:59.249Z,7.40
2023-02-08T15:35:27.859Z,7.23
2023-02-08T15:37:56.874Z,7.10
2023-02-08T15:40:27.696Z,7.60
2023-02-08T15:42:55.936Z,7.00
2023-02-08T15:45:30.563Z,7.20
2023-02-08T15:47:59.805Z,7.80
2023-02-08T15:50:29.025Z,8.13
2023-02-08T15:53:00.203Z,7.80
2023-02-08T15:55:32.190Z,7.27
2023-02-08T15:58:04.313Z,7.70
2023-02-08T16:00:36.503Z,6.63
2023-02-08T16:03:08.650Z,7.27
2023-02-08T16:05:37.511Z,7.13
2023-02-08T16:08:06.046Z,7.43
2023-02-08T16:10:36.830Z,7.13
2023-02-08T16:13:07.557Z,6.60
2023-02-08T16:15:42.900Z,6.60
2023-02-08T16:18:34.330Z,7.93
2023-02-08T16:21:03.752Z,7.13
2023-02-08T16:23:33.062Z,6.97
2023-02-08T16:26:13.517Z,7.40
2023-02-08T16:28:41.319Z,6.27
2023-02-08T16:31:13.033Z,7.17
2023-02-08T16:33:41.092Z,6.77
2023-02-08T16:36:08.718Z,7.73
2023-02-08T16:38:36.381Z,6.90
2023-02-08T16:41:13.025Z,6.83
2023-02-08T16:43:43.810Z,6.87
2023-02-08T16:46:23.788Z,7.50
2023-02-08T16:48:53.488Z,8.07
2023-02-08T16:51:24.650Z,7.70
2023-02-08T16:53:54.988Z,7.10
2023-02-08T16:56:23.416Z,7.80
2023-02-08T16:58:51.205Z,7.87
2023-02-08T17:01:23.231Z,7.73
2023-02-08T17:03:52.854Z,7.73
2023-02-08T17:06:31.699Z,7.13
2023-02-08T17:09:00.542Z,8.03
2023-02-08T17:11:29.004Z,7.70
2023-02-08T17:13:58.266Z,7.67
2023-02-08T17:16:29.294Z,8.13
2023-02-08T17:18:57.390Z,7.90
2023-02-08T17:21:25.542Z,7.37
2023-02-08T17:23:53.199Z,7.20
2023-02-08T17:26:27.350Z,7.70
2023-02-08T17:28:55.717Z,7.10
2023-02-08T17:31:24.142Z,7.67
2023-02-08T17:33:53.236Z,8.07
2023-02-08T17:36:20.881Z,8.03
2023-02-08T17:38:48.637Z,8.57
2023-02-08T17:41:18.544Z,8.33
2023-02-08T17:43:46.796Z,7.93
2023-02-08T17:46:18.559Z,8.93
2023-02-08T17:48:48.251Z,8.13
2023-02-08T17:51:20.603Z,9.53
2023-02-08T17:53:48.568Z,9.57
2023-02-08T17:56:18.353Z,9.27
2023-02-08T17:58:48.960Z,9.30
2023-02-08T18:01:21.518Z,8.80
2023-02-08T18:03:51.160Z,9.30
2023-02-08T18:06:20.867Z,10.00
2023-02-08T18:08:49.083Z,9.23
2023-02-08T18:11:20.181Z,9.37
2023-02-08T18:13:49.509Z,9.33
2023-02-08T18:16:19.063Z,8.93
2023-02-08T18:18:46.764Z,9.77
2023-02-08T18:21:16.680Z,10.50
2023-02-08T18:23:46.454Z,8.90
2023-02-08T18:26:17.065Z,10.03
2023-02-08T18:28:44.995Z,9.10
2023-02-08T18:31:15.273Z,9.20
2023-02-08T18:33:44.376Z,9.23
2023-02-08T18:36:12.864Z,9.43
2023-02-08T18:38:41.449Z,9.93
2023-02-08T18:41:11.523Z,9.67
2023-02-08T18:43:40.684Z,9.80
2023-02-08T18:46:10.683Z,9.23
2023-02-08T18:48:39.179Z,9.37
2023-02-08T18:51:08.270Z,9.90
2023-02-08T18:53:38.257Z,11.53
2023-02-08T18:56:08.382Z,10.30
2023-02-08T18:58:37.673Z,10.23
2023-02-08T19:01:07.310Z,9.63
2023-02-08T19:03:36.086Z,8.90
2023-02-08T19:06:06.222Z,9.40
2023-02-08T19:08:36.322Z,9.63
2023-02-08T19:11:04.499Z,10.20
2023-02-08T19:13:32.489Z,8.90
2023-02-08T19:16:01.584Z,8.40
2023-02-08T19:18:29.222Z,9.00
2023-02-08T19:20:56.837Z,9.90
2023-02-08T19:23:24.571Z,10.17
2023-02-08T19:25:52.232Z,9.87
2023-02-08T19:28:19.927Z,9.67
2023-02-08T19:30:47.636Z,9.60
2023-02-08T19:33:16.637Z,10.13
2023-02-08T19:35:44.608Z,10.20
2023-02-08T19:38:12.649Z,10.97
2023-02-08T19:40:40.345Z,10.73
2023-02-08T19:43:08.025Z,11.43
2023-02-08T19:45:36.067Z,10.57
2023-02-08T19:48:03.722Z,10.10
2023-02-08T19:50:32.762Z,9.63
2023-02-08T19:53:00.428Z,9.83
2023-02-08T19:55:28.024Z,10.83
2023-02-08T19:57:55.645Z,9.47
2023-02-08T20:00:24.406Z,9.80
2023-02-08T20:02:52.247Z,10.30
2023-02-08T20:05:19.931Z,9.73
2023-02-08T20:07:48.924Z,9.70
2023-02-08T20:10:16.900Z,10.10
2023-02-08T20:12:44.506Z,10.87
2023-02-08T20:15:12.161Z,11.13
2023-02-08T20:17:39.792Z,11.40
2023-02-08T20:20:09.032Z,11.53
2023-02-08T20:22:36.679Z,10.00
2023-02-08T20:25:06.194Z,11.47
2023-02-08T20:27:33.810Z,10.33
2023-02-08T20:30:01.540Z,10.43
2023-02-08T20:32:29.129Z,10.33
2023-02-08T20:34:59.876Z,10.87
2023-02-08T20:37:27.609Z,10.63
2023-02-08T20:39:55.388Z,10.67
2023-02-08T20:42:24.365Z,10.13
2023-02-08T20:44:53.425Z,10.73
2023-02-08T20:47:21.937Z,11.23
2023-02-08T20:49:49.997Z,11.50
2023-02-08T20:52:18.623Z,10.57
2023-02-08T20:54:46.794Z,10.80
2023-02-08T20:57:15.224Z,10.03
2023-02-08T20:59:44.417Z,9.40
2023-02-08T21:02:17.750Z,11.00
2023-02-08T21:04:45.551Z,11.23
2023-02-08T21:07:13.172Z,11.57
2023-02-08T21:09:40.788Z,11.70
2023-02-08T21:12:08.785Z,11.73
2023-02-08T21:14:36.421Z,10.60
2023-02-08T21:17:05.456Z,10.77
2023-02-08T21:19:33.283Z,10.23
2023-02-08T21:22:02.592Z,10.00
2023-02-08T21:24:30.818Z,9.53
2023-02-08T21:26:58.964Z,9.90
2023-02-08T21:29:29.057Z,9.53
2023-02-08T21:31:57.814Z,9.17
2023-02-08T21:34:26.906Z,9.43
2023-02-08T21:36:54.671Z,8.83
2023-02-08T21:39:23.226Z,9.53
2023-02-08T21:41:52.710Z,10.13
2023-02-08T21:44:20.584Z,8.53
2023-02-08T21:46:48.160Z,8.23
2023-02-08T21:49:33.421Z,8.60
2023-02-08T21:52:20.393Z,8.90
2023-02-08T21:54:53.159Z,9.33
2023-02-08T21:57:22.761Z,9.20
2023-02-08T21:59:53.751Z,9.70
2023-02-08T22:02:25.429Z,9.70
2023-02-08T22:04:53.833Z,9.47
2023-02-08T22:07:23.177Z,8.07
2023-02-08T22:09:51.252Z,9.80
2023-02-08T22:12:21.653Z,9.00
2023-02-08T22:14:50.175Z,8.57
2023-02-08T22:17:18.318Z,9.10
2023-02-08T22:19:46.029Z,8.90
2023-02-08T22:22:13.702Z,9.27
2023-02-08T22:24:42.773Z,9.20
2023-02-08T22:27:11.719Z,8.70
2023-02-08T22:29:39.676Z,8.53
2023-02-08T22:32:09.752Z,9.90
2023-02-08T22:34:38.291Z,8.63
2023-02-08T22:37:06.184Z,9.43
2023-02-08T22:39:35.652Z,9.77
2023-02-08T22:42:08.454Z,10.13
2023-02-08T22:44:36.374Z,10.27
2023-02-08T22:47:04.605Z,10.13
2023-02-08T22:49:32.266Z,10.27
2023-02-08T22:52:00.018Z,9.40
2023-02-08T22:54:27.996Z,9.67
2023-02-08T22:56:55.715Z,9.17
2023-02-08T22:59:24.839Z,9.27
2023-02-08T23:01:52.628Z,8.67
2023-02-08T23:04:20.718Z,8.97
2023-02-08T23:06:48.964Z,9.10
2023-02-08T23:09:16.731Z,8.63
2023-02-08T23:11:44.471Z,9.20
2023-02-08T23:14:12.536Z,9.07
2023-02-08T23:16:41.473Z,8.50
2023-02-08T23:19:09.244Z,8.80
2023-02-08T23:21:38.385Z,9.33
2023-02-08T23:24:07.378Z,9.10
2023-02-08T23:26:35.063Z,9.10
2023-02-08T23:29:02.872Z,9.13
2023-02-08T23:31:30.637Z,9.63
2023-02-08T23:34:00.706Z,9.20
2023-02-08T23:36:28.680Z,9.37
2023-02-08T23:38:56.575Z,8.90
2023-02-08T23:41:24.972Z,9.10
2023-02-08T23:43:53.372Z,9.47
2023-02-08T23:46:26.999Z,9.67
2023-02-08T23:48:55.128Z,8.90
2023-02-08T23:51:26.162Z,9.77
2023-02-08T23:53:55.272Z,10.03
2023-02-08T23:56:25.133Z,10.07
2023-02-08T23:58:55.074Z,10.03
