createdAt,value
2023-10-11T00:00:06.533Z,14.82
2023-10-11T00:01:06.529Z,14.84
2023-10-11T00:02:06.523Z,14.85
2023-10-11T00:03:06.586Z,14.86
2023-10-11T00:04:06.615Z,14.86
2023-10-11T00:05:06.474Z,14.86
2023-10-11T00:06:06.703Z,14.88
2023-10-11T00:07:06.459Z,14.85
2023-10-11T00:08:06.452Z,14.82
2023-10-11T00:09:06.480Z,14.77
2023-10-11T00:10:06.495Z,14.70
2023-10-11T00:11:06.400Z,14.65
2023-10-11T00:12:06.458Z,14.62
2023-10-11T00:13:06.395Z,14.58
2023-10-11T00:14:06.398Z,14.51
2023-10-11T00:15:06.434Z,14.48
2023-10-11T00:16:06.412Z,14.47
2023-10-11T00:17:06.368Z,14.44
2023-10-11T00:18:06.420Z,14.43
2023-10-11T00:19:06.386Z,14.41
2023-10-11T00:20:06.330Z,14.40
2023-10-11T00:21:06.363Z,14.40
2023-10-11T00:22:06.316Z,14.40
2023-10-11T00:23:06.288Z,14.37
2023-10-11T00:24:06.337Z,14.36
2023-10-11T00:25:06.268Z,14.33
2023-10-11T00:26:06.256Z,14.32
2023-10-11T00:27:06.298Z,14.33
2023-10-11T00:28:06.286Z,14.32
2023-10-11T00:29:06.231Z,14.30
2023-10-11T00:30:06.259Z,14.29
2023-10-11T00:31:06.275Z,14.29
2023-10-11T00:32:06.365Z,14.28
2023-10-11T00:33:07.053Z,14.26
2023-10-11T00:34:06.311Z,14.26
2023-10-11T00:35:06.164Z,14.25
2023-10-11T00:36:06.488Z,14.22
2023-10-11T00:37:06.146Z,14.20
2023-10-11T00:38:06.142Z,14.20
2023-10-11T00:39:06.155Z,14.20
2023-10-11T00:40:06.146Z,14.20
2023-10-11T00:41:06.104Z,14.18
2023-10-11T00:42:06.138Z,14.22
2023-10-11T00:43:06.092Z,14.26
2023-10-11T00:44:06.440Z,14.28
2023-10-11T00:45:06.110Z,14.29
2023-10-11T00:46:06.144Z,14.32
2023-10-11T00:47:06.050Z,14.35
2023-10-11T00:48:06.089Z,14.36
2023-10-11T00:49:06.036Z,14.37
2023-10-11T00:50:06.002Z,14.36
2023-10-11T00:51:06.072Z,14.35
2023-10-11T00:52:06.026Z,14.32
2023-10-11T00:53:05.985Z,14.29
2023-10-11T00:54:06.075Z,14.30
2023-10-11T00:55:05.956Z,14.28
2023-10-11T00:56:05.956Z,14.26
2023-10-11T00:57:05.971Z,14.26
2023-10-11T00:58:05.970Z,14.28
2023-10-11T00:59:05.927Z,14.28
2023-10-11T01:00:06.009Z,14.25
2023-10-11T01:01:05.908Z,14.25
2023-10-11T01:02:05.926Z,14.26
2023-10-11T01:03:05.970Z,14.25
2023-10-11T01:04:05.997Z,14.26
2023-10-11T01:05:05.869Z,14.25
2023-10-11T01:06:05.915Z,14.26
2023-10-11T01:07:05.841Z,14.26
2023-10-11T01:08:05.816Z,14.25
2023-10-11T01:09:05.875Z,14.23
2023-10-11T01:10:05.841Z,14.23
2023-10-11T01:11:05.795Z,14.22
2023-10-11T01:12:05.815Z,14.18
2023-10-11T01:13:05.770Z,14.18
2023-10-11T01:14:05.752Z,14.15
2023-10-11T01:15:05.839Z,14.17
2023-10-11T01:16:05.788Z,14.15
2023-10-11T01:17:05.738Z,14.15
2023-10-11T01:18:05.837Z,14.14
2023-10-11T01:19:05.709Z,14.11
2023-10-11T01:20:05.698Z,14.08
2023-10-11T01:21:05.731Z,14.10
2023-10-11T01:22:05.716Z,14.10
2023-10-11T01:23:05.684Z,14.10
2023-10-11T01:24:05.722Z,14.10
2023-10-11T01:25:05.656Z,14.08
2023-10-11T01:26:05.635Z,14.08
2023-10-11T01:27:05.644Z,14.08
2023-10-11T01:28:05.636Z,14.08
2023-10-11T01:29:05.616Z,14.07
2023-10-11T01:30:05.620Z,14.05
2023-10-11T01:31:05.590Z,14.07
2023-10-11T01:32:05.556Z,14.05
2023-10-11T01:33:05.666Z,14.04
2023-10-11T01:34:05.679Z,14.03
2023-10-11T01:35:05.557Z,14.03
2023-10-11T01:36:05.564Z,13.99
2023-10-11T01:37:05.537Z,13.96
2023-10-11T01:38:05.542Z,13.97
2023-10-11T01:39:05.529Z,13.97
2023-10-11T01:40:05.527Z,13.99
2023-10-11T01:41:05.483Z,13.96
2023-10-11T01:42:05.490Z,13.96
2023-10-11T01:43:05.451Z,13.93
2023-10-11T01:44:05.462Z,13.95
2023-10-11T01:45:05.530Z,13.93
2023-10-11T01:46:05.519Z,13.93
2023-10-11T01:47:05.437Z,13.93
2023-10-11T01:48:05.516Z,13.92
2023-10-11T01:49:05.404Z,13.92
2023-10-11T01:50:05.394Z,13.93
2023-10-11T01:51:05.468Z,13.92
2023-10-11T01:52:05.376Z,13.90
2023-10-11T01:53:05.354Z,13.89
2023-10-11T01:54:05.466Z,13.87
2023-10-11T01:55:05.327Z,13.85
2023-10-11T01:56:05.310Z,13.79
2023-10-11T01:57:05.430Z,13.79
2023-10-11T01:58:05.344Z,13.77
2023-10-11T01:59:05.320Z,13.75
2023-10-11T02:00:05.338Z,13.72
2023-10-11T02:01:05.300Z,13.71
2023-10-11T02:02:05.265Z,13.68
2023-10-11T02:03:05.316Z,13.67
2023-10-11T02:04:05.271Z,13.62
2023-10-11T02:05:05.290Z,13.60
2023-10-11T02:06:05.244Z,13.59
2023-10-11T02:07:05.218Z,13.57
2023-10-11T02:08:05.181Z,13.57
2023-10-11T02:09:05.248Z,13.56
2023-10-11T02:10:05.217Z,13.59
2023-10-11T02:11:05.178Z,13.59
2023-10-11T02:12:05.172Z,13.59
2023-10-11T02:13:05.137Z,13.56
2023-10-11T02:14:05.249Z,13.57
2023-10-11T02:15:05.149Z,13.57
2023-10-11T02:16:05.158Z,13.53
2023-10-11T02:17:05.154Z,13.54
2023-10-11T02:18:05.151Z,13.54
2023-10-11T02:19:05.081Z,13.52
2023-10-11T02:20:05.088Z,13.52
2023-10-11T02:21:05.096Z,13.50
2023-10-11T02:22:05.083Z,13.52
2023-10-11T02:23:05.047Z,13.50
2023-10-11T02:24:05.105Z,13.50
2023-10-11T02:25:05.016Z,13.53
2023-10-11T02:26:05.007Z,13.52
2023-10-11T02:27:05.073Z,13.53
2023-10-11T02:28:05.043Z,13.52
2023-10-11T02:29:04.959Z,13.52
2023-10-11T02:30:05.039Z,13.50
2023-10-11T02:31:04.992Z,13.50
2023-10-11T02:32:04.945Z,13.50
2023-10-11T02:33:04.975Z,13.50
2023-10-11T02:34:04.936Z,13.52
2023-10-11T02:35:04.935Z,13.52
2023-10-11T02:36:04.928Z,13.50
2023-10-11T02:37:04.903Z,13.52
2023-10-11T02:38:04.876Z,13.49
2023-10-11T02:39:04.944Z,13.49
2023-10-11T02:40:04.857Z,13.52
2023-10-11T02:41:04.845Z,13.52
2023-10-11T02:42:04.866Z,13.52
2023-10-11T02:43:04.937Z,13.52
2023-10-11T02:44:04.824Z,13.50
2023-10-11T02:45:04.891Z,13.50
2023-10-11T02:46:04.820Z,13.53
2023-10-11T02:47:04.787Z,13.52
2023-10-11T02:48:04.803Z,13.52
2023-10-11T02:49:04.767Z,13.52
2023-10-11T02:50:04.771Z,13.52
2023-10-11T02:51:04.795Z,13.52
2023-10-11T02:52:04.733Z,13.52
2023-10-11T02:53:04.723Z,13.52
2023-10-11T02:54:04.790Z,13.52
2023-10-11T02:55:04.721Z,13.50
2023-10-11T02:56:04.694Z,13.50
2023-10-11T02:57:04.758Z,13.50
2023-10-11T02:58:04.675Z,13.50
2023-10-11T02:59:04.658Z,13.52
2023-10-11T03:00:04.662Z,13.50
2023-10-11T03:01:20.215Z,13.49
2023-10-11T03:02:04.691Z,13.50
2023-10-11T03:03:04.771Z,13.50
2023-10-11T03:04:04.685Z,13.50
2023-10-11T03:05:04.605Z,13.49
2023-10-11T03:06:04.607Z,13.50
2023-10-11T03:07:04.593Z,13.49
2023-10-11T03:08:04.580Z,13.49
2023-10-11T03:09:04.652Z,13.49
2023-10-11T03:10:04.585Z,13.49
2023-10-11T03:11:04.551Z,13.49
2023-10-11T03:12:04.533Z,13.46
2023-10-11T03:13:04.556Z,13.46
2023-10-11T03:14:04.508Z,13.47
2023-10-11T03:15:04.553Z,13.44
2023-10-11T03:16:04.532Z,13.46
2023-10-11T03:17:04.475Z,13.46
2023-10-11T03:18:04.512Z,13.46
2023-10-11T03:19:04.456Z,13.42
2023-10-11T03:20:04.472Z,13.42
2023-10-11T03:21:04.451Z,13.39
2023-10-11T03:22:04.422Z,13.35
2023-10-11T03:23:04.452Z,13.35
2023-10-11T03:24:04.419Z,13.33
2023-10-11T03:25:04.406Z,13.31
2023-10-11T03:26:04.398Z,13.28
2023-10-11T03:27:04.374Z,13.27
2023-10-11T03:28:04.346Z,13.25
2023-10-11T03:29:04.375Z,13.25
2023-10-11T03:30:04.376Z,13.23
2023-10-11T03:31:04.350Z,13.23
2023-10-11T03:32:04.370Z,13.23
2023-10-11T03:33:04.545Z,13.25
2023-10-11T03:34:04.304Z,13.25
2023-10-11T03:35:04.293Z,13.25
2023-10-11T03:36:04.336Z,13.27
2023-10-11T03:37:04.277Z,13.27
2023-10-11T03:38:04.282Z,13.28
2023-10-11T03:39:04.279Z,13.27
2023-10-11T03:40:04.225Z,13.27
2023-10-11T03:41:04.214Z,13.28
2023-10-11T03:42:04.264Z,13.27
2023-10-11T03:43:04.232Z,13.27
2023-10-11T03:44:04.187Z,13.27
2023-10-11T03:45:04.261Z,13.27
2023-10-11T03:46:04.166Z,13.25
2023-10-11T03:47:04.246Z,13.25
2023-10-11T03:48:04.278Z,13.25
2023-10-11T03:49:04.157Z,13.23
2023-10-11T03:50:04.122Z,13.22
2023-10-11T03:51:04.215Z,13.22
2023-10-11T03:52:04.134Z,13.22
2023-10-11T03:53:04.102Z,13.19
2023-10-11T03:54:04.178Z,13.18
2023-10-11T03:55:04.086Z,13.15
2023-10-11T03:56:04.062Z,13.16
2023-10-11T03:57:04.120Z,13.15
2023-10-11T03:58:04.099Z,13.16
2023-10-11T03:59:04.043Z,13.13
2023-10-11T04:00:04.190Z,13.16
2023-10-11T04:01:04.037Z,13.15
2023-10-11T04:02:04.006Z,13.13
2023-10-11T04:03:04.362Z,13.12
2023-10-11T04:04:04.083Z,13.11
2023-10-11T04:05:03.980Z,13.08
2023-10-11T04:06:04.074Z,13.05
2023-10-11T04:07:03.951Z,13.04
2023-10-11T04:08:03.931Z,13.01
2023-10-11T04:09:04.318Z,13.00
2023-10-11T04:10:03.928Z,12.95
2023-10-11T04:11:03.901Z,12.93
2023-10-11T04:12:03.935Z,12.91
2023-10-11T04:13:03.901Z,12.87
2023-10-11T04:14:03.884Z,12.86
2023-10-11T04:15:03.914Z,12.82
2023-10-11T04:16:03.880Z,12.76
2023-10-11T04:17:03.881Z,12.72
2023-10-11T04:18:03.911Z,12.68
2023-10-11T04:19:03.929Z,12.68
2023-10-11T04:20:03.821Z,12.67
2023-10-11T04:21:03.838Z,12.67
2023-10-11T04:22:03.783Z,12.67
2023-10-11T04:23:03.804Z,12.64
2023-10-11T04:24:03.793Z,12.60
2023-10-11T04:25:03.766Z,12.60
2023-10-11T04:26:03.754Z,12.58
2023-10-11T04:27:03.778Z,12.58
2023-10-11T04:28:03.774Z,12.58
2023-10-11T04:29:03.738Z,12.60
2023-10-11T04:30:03.729Z,12.62
2023-10-11T04:31:03.793Z,12.62
2023-10-11T04:32:03.683Z,12.64
2023-10-11T04:33:03.809Z,12.65
2023-10-11T04:34:03.661Z,12.65
2023-10-11T04:35:03.669Z,12.65
2023-10-11T04:36:03.757Z,12.67
2023-10-11T04:37:03.666Z,12.64
2023-10-11T04:38:03.664Z,12.64
2023-10-11T04:39:03.717Z,12.62
2023-10-11T04:40:03.630Z,12.61
2023-10-11T04:41:03.690Z,12.60
2023-10-11T04:42:03.641Z,12.58
2023-10-11T04:43:03.572Z,12.58
2023-10-11T04:44:03.545Z,12.58
2023-10-11T04:45:03.599Z,12.58
2023-10-11T04:46:03.530Z,12.55
2023-10-11T04:47:03.588Z,12.53
2023-10-11T04:48:03.627Z,12.50
2023-10-11T04:49:03.584Z,12.50
2023-10-11T04:50:03.501Z,12.46
2023-10-11T04:51:03.566Z,12.46
2023-10-11T04:52:03.495Z,12.43
2023-10-11T04:53:03.471Z,12.40
2023-10-11T04:54:03.497Z,12.37
2023-10-11T04:55:03.465Z,12.35
2023-10-11T04:56:03.439Z,12.31
2023-10-11T04:57:03.531Z,12.25
2023-10-11T04:58:03.432Z,12.22
2023-10-11T04:59:03.398Z,12.22
2023-10-11T05:00:03.412Z,12.21
2023-10-11T05:01:03.431Z,12.20
2023-10-11T05:02:03.371Z,12.18
2023-10-11T05:03:03.454Z,12.17
2023-10-11T05:04:03.443Z,12.21
2023-10-11T05:05:03.352Z,12.22
2023-10-11T05:06:03.377Z,12.22
2023-10-11T05:07:03.315Z,12.25
2023-10-11T05:08:03.319Z,12.27
2023-10-11T05:09:03.349Z,12.27
2023-10-11T05:10:03.296Z,12.28
2023-10-11T05:11:03.277Z,12.29
2023-10-11T05:12:03.307Z,12.29
2023-10-11T05:13:03.245Z,12.28
2023-10-11T05:14:03.250Z,12.29
2023-10-11T05:15:04.794Z,12.31
2023-10-11T05:16:03.241Z,12.32
2023-10-11T05:17:03.226Z,12.31
2023-10-11T05:18:03.248Z,12.29
2023-10-11T05:19:03.248Z,12.32
2023-10-11T05:20:03.187Z,12.29
2023-10-11T05:21:03.239Z,12.28
2023-10-11T05:22:04.858Z,12.27
2023-10-11T05:23:03.153Z,12.21
2023-10-11T05:24:03.170Z,12.18
2023-10-11T05:25:03.147Z,12.13
2023-10-11T05:26:03.162Z,12.10
2023-10-11T05:27:03.122Z,12.06
2023-10-11T05:28:03.092Z,12.00
2023-10-11T05:29:03.079Z,11.95
2023-10-11T05:30:03.127Z,11.91
2023-10-11T05:31:03.116Z,11.91
2023-10-11T05:32:03.090Z,11.87
2023-10-11T05:33:03.208Z,11.83
2023-10-11T05:34:03.046Z,11.81
2023-10-11T05:35:03.030Z,11.86
2023-10-11T05:36:03.027Z,11.88
2023-10-11T05:37:02.998Z,11.90
2023-10-11T05:38:03.129Z,11.91
2023-10-11T05:39:03.050Z,11.91
2023-10-11T05:40:02.979Z,11.91
2023-10-11T05:41:02.983Z,11.91
2023-10-11T05:42:03.000Z,11.94
2023-10-11T05:43:02.952Z,11.91
2023-10-11T05:44:02.991Z,11.95
2023-10-11T05:45:03.039Z,12.00
2023-10-11T05:46:02.933Z,12.02
2023-10-11T05:47:02.908Z,12.03
2023-10-11T05:48:03.044Z,12.04
2023-10-11T05:49:02.884Z,12.07
2023-10-11T05:50:02.906Z,12.09
2023-10-11T05:51:02.933Z,12.09
2023-10-11T05:52:02.844Z,12.10
2023-10-11T05:53:02.842Z,12.10
2023-10-11T05:54:02.862Z,12.09
2023-10-11T05:55:02.809Z,12.10
2023-10-11T05:56:02.903Z,12.09
2023-10-11T05:57:02.810Z,12.07
2023-10-11T05:58:02.805Z,12.04
2023-10-11T05:59:02.778Z,12.06
2023-10-11T06:00:02.815Z,12.07
2023-10-11T06:01:02.763Z,12.06
2023-10-11T06:02:02.783Z,12.07
2023-10-11T06:03:02.822Z,12.06
2023-10-11T06:04:02.842Z,12.07
2023-10-11T06:05:02.744Z,12.07
2023-10-11T06:06:02.786Z,12.09
2023-10-11T06:07:02.722Z,12.09
2023-10-11T06:08:02.745Z,12.09
2023-10-11T06:09:02.720Z,12.09
2023-10-11T06:10:02.660Z,12.09
2023-10-11T06:11:02.654Z,12.09
2023-10-11T06:12:02.714Z,12.10
2023-10-11T06:13:02.639Z,12.09
2023-10-11T06:14:02.619Z,12.10
2023-10-11T06:15:02.645Z,12.10
2023-10-11T06:16:02.597Z,12.10
2023-10-11T06:17:02.611Z,12.12
2023-10-11T06:18:02.776Z,12.12
2023-10-11T06:19:02.569Z,12.15
2023-10-11T06:20:02.560Z,12.15
2023-10-11T06:21:02.693Z,12.17
2023-10-11T06:22:02.558Z,12.12
2023-10-11T06:23:02.549Z,12.12
2023-10-11T06:24:02.590Z,12.12
2023-10-11T06:25:02.511Z,12.10
2023-10-11T06:26:02.588Z,12.10
2023-10-11T06:27:02.513Z,12.09
2023-10-11T06:28:02.486Z,12.09
2023-10-11T06:29:02.503Z,12.09
2023-10-11T06:30:02.521Z,12.06
2023-10-11T06:31:02.551Z,12.04
2023-10-11T06:32:19.264Z,12.06
2023-10-11T06:33:04.042Z,12.07
2023-10-11T06:34:02.445Z,12.07
2023-10-11T06:35:02.425Z,12.06
2023-10-11T06:36:02.418Z,12.06
2023-10-11T06:37:02.380Z,12.09
2023-10-11T06:38:02.378Z,12.10
2023-10-11T06:39:02.415Z,12.12
2023-10-11T06:40:02.424Z,12.12
2023-10-11T06:41:02.352Z,12.10
2023-10-11T06:42:02.380Z,12.13
2023-10-11T06:43:02.343Z,12.13
2023-10-11T06:44:02.329Z,12.18
2023-10-11T06:45:02.407Z,12.21
2023-10-11T06:46:02.335Z,12.22
2023-10-11T06:47:02.268Z,12.27
2023-10-11T06:48:02.412Z,12.28
2023-10-11T06:49:02.246Z,12.29
2023-10-11T06:50:02.272Z,12.31
2023-10-11T06:51:02.327Z,12.32
2023-10-11T06:52:02.260Z,12.35
2023-10-11T06:53:02.202Z,12.36
2023-10-11T06:54:02.265Z,12.36
2023-10-11T06:55:02.957Z,12.35
2023-10-11T06:56:02.206Z,12.37
2023-10-11T06:57:02.241Z,12.37
2023-10-11T06:58:02.322Z,12.39
2023-10-11T06:59:02.158Z,12.40
2023-10-11T07:00:02.229Z,12.37
2023-10-11T07:01:02.156Z,12.36
2023-10-11T07:02:02.179Z,12.36
2023-10-11T07:03:02.180Z,12.35
2023-10-11T07:04:02.201Z,12.35
2023-10-11T07:05:02.090Z,12.36
2023-10-11T07:06:02.102Z,12.36
2023-10-11T07:07:02.068Z,12.37
2023-10-11T07:08:02.062Z,12.42
2023-10-11T07:09:02.151Z,12.43
2023-10-11T07:10:02.065Z,12.43
2023-10-11T07:11:02.354Z,12.46
2023-10-11T07:12:02.071Z,12.47
2023-10-11T07:13:02.020Z,12.50
2023-10-11T07:14:02.065Z,12.53
2023-10-11T07:15:02.044Z,12.60
2023-10-11T07:16:02.000Z,12.61
2023-10-11T07:17:01.970Z,12.65
2023-10-11T07:18:02.027Z,12.68
2023-10-11T07:19:01.962Z,12.73
2023-10-11T07:20:01.947Z,12.76
2023-10-11T07:21:01.931Z,12.79
2023-10-11T07:22:01.917Z,12.83
2023-10-11T07:23:01.911Z,12.87
2023-10-11T07:24:02.100Z,12.93
2023-10-11T07:25:01.888Z,12.97
2023-10-11T07:26:01.882Z,13.01
2023-10-11T07:27:01.912Z,13.05
2023-10-11T07:28:01.871Z,13.09
2023-10-11T07:29:01.847Z,13.13
2023-10-11T07:30:01.964Z,13.18
2023-10-11T07:31:01.817Z,13.19
2023-10-11T07:32:01.876Z,13.19
2023-10-11T07:33:01.974Z,13.22
2023-10-11T07:34:01.845Z,13.23
2023-10-11T07:35:01.775Z,13.25
2023-10-11T07:36:01.820Z,13.27
2023-10-11T07:37:01.752Z,13.28
2023-10-11T07:38:01.770Z,13.31
2023-10-11T07:39:01.866Z,13.35
2023-10-11T07:40:01.787Z,13.39
2023-10-11T07:41:01.714Z,13.44
2023-10-11T07:42:01.761Z,13.49
2023-10-11T07:43:01.698Z,13.52
2023-10-11T07:44:01.898Z,13.56
2023-10-11T07:45:01.703Z,13.57
2023-10-11T07:46:01.730Z,13.62
2023-10-11T07:47:01.658Z,13.65
2023-10-11T07:48:01.719Z,13.68
2023-10-11T07:49:01.640Z,13.72
2023-10-11T07:50:01.647Z,13.75
2023-10-11T07:51:01.680Z,13.77
2023-10-11T07:52:02.094Z,13.81
2023-10-11T07:53:01.596Z,13.86
2023-10-11T07:54:01.649Z,13.89
2023-10-11T07:55:01.576Z,13.90
2023-10-11T07:56:01.550Z,13.95
2023-10-11T07:57:01.568Z,13.99
2023-10-11T07:58:01.623Z,14.04
2023-10-11T07:59:01.524Z,14.08
2023-10-11T08:00:01.703Z,14.12
2023-10-11T08:01:01.528Z,14.17
2023-10-11T08:02:01.496Z,14.20
2023-10-11T08:03:01.597Z,14.23
2023-10-11T08:04:02.284Z,14.26
2023-10-11T08:05:01.483Z,14.30
2023-10-11T08:06:01.508Z,14.32
2023-10-11T08:07:02.073Z,14.35
2023-10-11T08:08:01.463Z,14.37
2023-10-11T08:09:01.490Z,14.41
2023-10-11T08:10:01.418Z,14.44
2023-10-11T08:11:01.407Z,14.47
2023-10-11T08:12:01.416Z,14.51
2023-10-11T08:13:01.370Z,14.53
2023-10-11T08:14:01.358Z,14.55
2023-10-11T08:15:01.451Z,14.60
2023-10-11T08:16:01.450Z,14.63
2023-10-11T08:17:01.371Z,14.63
2023-10-11T08:18:01.417Z,14.66
2023-10-11T08:19:01.373Z,14.68
2023-10-11T08:20:01.424Z,14.69
2023-10-11T08:21:01.304Z,14.73
2023-10-11T08:22:01.270Z,14.78
2023-10-11T08:23:01.310Z,14.82
2023-10-11T08:24:01.333Z,14.86
2023-10-11T08:25:01.267Z,14.91
2023-10-11T08:26:01.235Z,14.96
2023-10-11T08:27:01.258Z,15.00
2023-10-11T08:28:01.222Z,15.03
2023-10-11T08:29:01.261Z,15.09
2023-10-11T08:30:04.084Z,15.11
2023-10-11T08:31:01.218Z,15.18
2023-10-11T08:32:01.190Z,15.22
2023-10-11T08:33:01.240Z,15.27
2023-10-11T08:34:01.154Z,15.29
2023-10-11T08:35:01.159Z,15.35
2023-10-11T08:36:01.145Z,15.39
2023-10-11T08:37:01.134Z,15.40
2023-10-11T08:38:01.360Z,15.44
2023-10-11T08:39:01.186Z,15.47
2023-10-11T08:40:01.087Z,15.49
2023-10-11T08:41:01.129Z,15.47
2023-10-11T08:42:01.084Z,15.51
2023-10-11T08:43:01.066Z,15.54
2023-10-11T08:44:01.062Z,15.57
2023-10-11T08:45:01.084Z,15.61
2023-10-11T08:46:01.107Z,15.64
2023-10-11T08:47:01.030Z,15.68
2023-10-11T08:48:01.097Z,15.68
2023-10-11T08:49:00.992Z,15.75
2023-10-11T08:50:00.984Z,15.79
2023-10-11T08:51:01.038Z,15.82
2023-10-11T08:52:00.978Z,15.84
2023-10-11T08:53:00.997Z,15.88
2023-10-11T08:54:00.979Z,15.91
2023-10-11T08:55:00.949Z,15.92
2023-10-11T08:56:01.120Z,15.95
2023-10-11T08:57:00.987Z,15.98
2023-10-11T08:58:00.924Z,16.02
2023-10-11T08:59:00.911Z,16.05
2023-10-11T09:00:01.101Z,16.09
2023-10-11T09:01:01.707Z,16.12
2023-10-11T09:02:00.865Z,16.16
2023-10-11T09:03:00.918Z,16.17
2023-10-11T09:04:00.877Z,16.21
2023-10-11T09:05:00.860Z,16.28
2023-10-11T09:06:01.062Z,16.29
2023-10-11T09:07:00.821Z,16.33
2023-10-11T09:08:00.802Z,16.39
2023-10-11T09:09:00.831Z,16.46
2023-10-11T09:10:00.820Z,16.50
2023-10-11T09:11:00.782Z,16.56
2023-10-11T09:12:00.796Z,16.61
2023-10-11T09:13:00.783Z,16.65
2023-10-11T09:14:00.728Z,16.69
2023-10-11T09:15:00.781Z,16.74
2023-10-11T09:16:00.829Z,16.78
2023-10-11T09:17:00.693Z,16.81
2023-10-11T09:18:00.829Z,16.84
2023-10-11T09:19:00.709Z,16.89
2023-10-11T09:20:00.692Z,16.93
2023-10-11T09:21:00.661Z,16.97
2023-10-11T09:22:00.679Z,17.04
2023-10-11T09:23:00.657Z,17.06
2023-10-11T09:24:00.646Z,17.12
2023-10-11T09:25:00.620Z,17.16
2023-10-11T09:26:00.639Z,17.23
2023-10-11T09:27:00.621Z,17.27
2023-10-11T09:28:00.617Z,17.30
2023-10-11T09:29:00.577Z,17.33
2023-10-11T09:30:00.628Z,17.39
2023-10-11T09:31:00.568Z,17.42
2023-10-11T09:32:00.825Z,17.48
2023-10-11T09:33:01.145Z,17.52
2023-10-11T09:34:00.554Z,17.52
2023-10-11T09:35:00.510Z,17.56
2023-10-11T09:36:00.550Z,17.60
2023-10-11T09:37:00.502Z,17.64
2023-10-11T09:38:00.495Z,17.68
2023-10-11T09:39:00.523Z,17.72
2023-10-11T09:40:00.485Z,17.78
2023-10-11T09:41:00.466Z,17.82
2023-10-11T09:42:00.466Z,17.87
2023-10-11T09:43:00.431Z,17.87
2023-10-11T09:44:00.448Z,17.90
2023-10-11T09:45:00.429Z,17.92
2023-10-11T09:46:00.437Z,17.95
2023-10-11T09:47:00.382Z,17.97
2023-10-11T09:48:00.446Z,18.00
2023-10-11T09:49:00.349Z,18.03
2023-10-11T09:50:00.365Z,18.05
2023-10-11T09:51:00.390Z,18.07
2023-10-11T09:52:00.347Z,18.11
2023-10-11T09:53:00.320Z,18.16
2023-10-11T09:54:00.345Z,18.19
2023-10-11T09:55:00.300Z,18.25
2023-10-11T09:56:00.292Z,18.26
2023-10-11T09:57:01.200Z,18.28
2023-10-11T09:58:00.335Z,18.33
2023-10-11T09:59:00.301Z,18.37
2023-10-11T10:00:00.777Z,18.40
2023-10-11T10:01:00.267Z,18.43
2023-10-11T10:02:00.220Z,18.45
2023-10-11T10:03:00.378Z,18.49
2023-10-11T10:04:00.408Z,18.52
2023-10-11T10:05:00.228Z,18.55
2023-10-11T10:06:00.233Z,18.56
2023-10-11T10:07:00.182Z,18.59
2023-10-11T10:08:00.186Z,18.60
2023-10-11T10:09:00.189Z,18.66
2023-10-11T10:10:00.268Z,18.68
2023-10-11T10:11:00.121Z,18.71
2023-10-11T10:12:00.170Z,18.74
2023-10-11T10:13:00.173Z,18.75
2023-10-11T10:14:00.104Z,18.78
2023-10-11T10:15:01.415Z,18.81
2023-10-11T10:16:00.142Z,18.84
2023-10-11T10:17:00.074Z,18.86
2023-10-11T10:18:00.154Z,18.89
2023-10-11T10:19:00.277Z,18.93
2023-10-11T10:20:00.063Z,18.98
2023-10-11T10:21:00.103Z,19.00
2023-10-11T10:22:00.057Z,19.02
2023-10-11T10:23:00.017Z,19.08
2023-10-11T10:24:00.096Z,19.08
2023-10-11T10:25:00.062Z,19.12
2023-10-11T10:25:59.983Z,19.14
2023-10-11T10:27:00.026Z,19.16
2023-10-11T10:27:59.976Z,19.19
2023-10-11T10:28:59.959Z,19.22
2023-10-11T10:30:00.008Z,19.24
2023-10-11T10:30:59.996Z,19.29
2023-10-11T10:31:59.974Z,19.31
2023-10-11T10:33:00.005Z,19.31
2023-10-11T10:33:59.975Z,19.36
2023-10-11T10:34:59.878Z,19.36
2023-10-11T10:35:59.912Z,19.36
2023-10-11T10:36:59.858Z,19.41
2023-10-11T10:37:59.886Z,19.47
2023-10-11T10:38:59.924Z,19.51
2023-10-11T10:39:59.832Z,19.52
2023-10-11T10:40:59.804Z,19.55
2023-10-11T10:41:59.832Z,19.59
2023-10-11T10:42:59.809Z,19.63
2023-10-11T10:43:59.834Z,19.64
2023-10-11T10:44:59.827Z,19.67
2023-10-11T10:45:59.794Z,19.70
2023-10-11T10:46:59.791Z,19.70
2023-10-11T10:47:59.942Z,19.73
2023-10-11T10:48:59.796Z,19.74
2023-10-11T10:49:59.780Z,19.76
2023-10-11T10:50:59.721Z,19.81
2023-10-11T10:51:59.714Z,19.85
2023-10-11T10:52:59.694Z,19.88
2023-10-11T10:53:59.713Z,19.92
2023-10-11T10:54:59.681Z,19.94
2023-10-11T10:55:59.720Z,19.99
2023-10-11T10:56:59.686Z,20.02
2023-10-11T10:57:59.659Z,20.02
2023-10-11T10:58:59.617Z,20.04
2023-10-11T10:59:59.644Z,20.06
2023-10-11T11:00:59.621Z,20.07
2023-10-11T11:01:59.622Z,20.09
2023-10-11T11:02:59.760Z,20.13
2023-10-11T11:04:00.142Z,20.18
2023-10-11T11:04:59.587Z,20.18
2023-10-11T11:05:59.573Z,20.21
2023-10-11T11:06:59.605Z,20.21
2023-10-11T11:07:59.626Z,20.22
2023-10-11T11:08:59.589Z,20.26
2023-10-11T11:09:59.530Z,20.31
2023-10-11T11:10:59.507Z,20.32
2023-10-11T11:11:59.619Z,20.37
2023-10-11T11:12:59.511Z,20.39
2023-10-11T11:13:59.656Z,20.41
2023-10-11T11:15:00.449Z,20.43
2023-10-11T11:15:59.600Z,20.48
2023-10-11T11:16:59.466Z,20.50
2023-10-11T11:18:00.198Z,20.52
2023-10-11T11:18:59.444Z,20.56
2023-10-11T11:19:59.595Z,20.58
2023-10-11T11:20:59.391Z,20.62
2023-10-11T11:21:59.383Z,20.65
2023-10-11T11:22:59.388Z,20.66
2023-10-11T11:23:59.433Z,20.74
2023-10-11T11:24:59.364Z,20.80
2023-10-11T11:25:59.740Z,20.85
2023-10-11T11:26:59.366Z,20.88
2023-10-11T11:27:59.368Z,20.95
2023-10-11T11:28:59.335Z,20.99
2023-10-11T11:29:59.380Z,21.00
2023-10-11T11:30:59.315Z,21.05
2023-10-11T11:31:59.271Z,21.09
2023-10-11T11:32:59.314Z,21.11
2023-10-11T11:33:59.252Z,21.12
2023-10-11T11:34:59.254Z,21.14
2023-10-11T11:35:59.306Z,21.18
2023-10-11T11:37:59.223Z,21.22
2023-10-11T11:38:59.244Z,21.25
2023-10-11T11:39:59.204Z,21.29
2023-10-11T11:40:59.214Z,21.33
2023-10-11T11:41:59.233Z,21.36
2023-10-11T11:42:59.175Z,21.37
2023-10-11T11:43:59.151Z,21.40
2023-10-11T11:44:59.212Z,21.40
2023-10-11T11:45:59.134Z,21.45
2023-10-11T11:46:59.151Z,21.51
2023-10-11T11:47:59.322Z,21.55
2023-10-11T11:48:59.383Z,21.60
2023-10-11T11:49:59.101Z,21.61
2023-10-11T11:50:59.120Z,21.64
2023-10-11T11:51:59.306Z,21.69
2023-10-11T11:52:59.346Z,21.70
2023-10-11T11:53:59.049Z,21.73
2023-10-11T11:54:59.035Z,21.75
2023-10-11T11:55:59.045Z,21.77
2023-10-11T11:56:59.073Z,21.77
2023-10-11T11:57:59.026Z,21.79
2023-10-11T11:58:59.005Z,21.82
2023-10-11T11:59:59.229Z,21.82
2023-10-11T12:00:59.069Z,21.83
2023-10-11T12:01:58.965Z,21.85
2023-10-11T12:02:59.125Z,21.88
2023-10-11T12:03:59.039Z,21.93
2023-10-11T12:04:58.982Z,21.98
2023-10-11T12:05:58.951Z,22.04
2023-10-11T12:06:58.930Z,22.08
2023-10-11T12:07:58.906Z,22.14
2023-10-11T12:08:59.457Z,22.22
2023-10-11T12:10:03.344Z,22.26
2023-10-11T12:10:58.905Z,22.29
2023-10-11T12:11:58.893Z,22.32
2023-10-11T12:12:58.838Z,22.33
2023-10-11T12:13:58.842Z,22.41
2023-10-11T12:14:58.982Z,22.45
2023-10-11T12:15:58.812Z,22.48
2023-10-11T12:16:58.876Z,22.53
2023-10-11T12:17:58.881Z,22.54
2023-10-11T12:18:58.802Z,22.55
2023-10-11T12:19:58.814Z,22.59
2023-10-11T12:20:58.791Z,22.65
2023-10-11T12:21:58.769Z,22.69
2023-10-11T12:22:58.775Z,22.73
2023-10-11T12:23:58.819Z,22.78
2023-10-11T12:24:58.823Z,22.80
2023-10-11T12:25:58.726Z,22.85
2023-10-11T12:26:58.721Z,22.90
2023-10-11T12:27:58.685Z,22.93
2023-10-11T12:28:58.691Z,22.94
2023-10-11T12:30:08.195Z,22.99
2023-10-11T12:30:58.740Z,23.02
2023-10-11T12:31:58.669Z,23.05
2023-10-11T12:32:58.996Z,23.08
2023-10-11T12:33:58.739Z,23.08
2023-10-11T12:34:58.613Z,23.10
2023-10-11T12:35:58.676Z,23.15
2023-10-11T12:36:58.630Z,23.20
2023-10-11T12:37:58.603Z,23.23
2023-10-11T12:38:58.930Z,23.27
2023-10-11T12:39:58.570Z,23.28
2023-10-11T12:40:58.543Z,23.36
2023-10-11T12:41:58.573Z,23.37
2023-10-11T12:42:58.542Z,23.41
2023-10-11T12:43:58.533Z,23.43
2023-10-11T12:44:58.570Z,23.44
2023-10-11T12:45:58.507Z,23.44
2023-10-11T12:46:58.564Z,23.43
2023-10-11T12:47:58.528Z,23.44
2023-10-11T12:48:58.499Z,23.43
2023-10-11T12:49:58.485Z,23.48
2023-10-11T12:50:58.516Z,23.48
2023-10-11T12:51:58.441Z,23.51
2023-10-11T12:52:58.431Z,23.55