createdAt,value
2019-04-30T00:00:15.780Z,10.74
2019-04-30T00:01:17.026Z,10.71
2019-04-30T00:02:15.926Z,10.71
2019-04-30T00:03:17.964Z,10.73
2019-04-30T00:04:15.783Z,10.71
2019-04-30T00:05:17.215Z,10.71
2019-04-30T00:06:15.714Z,10.66
2019-04-30T00:07:15.563Z,10.65
2019-04-30T00:08:15.906Z,10.65
2019-04-30T00:09:15.155Z,10.66
2019-04-30T00:10:15.505Z,10.68
2019-04-30T00:11:15.957Z,10.66
2019-04-30T00:12:15.696Z,10.65
2019-04-30T00:13:17.509Z,10.65
2019-04-30T00:14:15.278Z,10.68
2019-04-30T00:15:16.171Z,10.66
2019-04-30T00:16:15.370Z,10.63
2019-04-30T00:17:15.951Z,10.65
2019-04-30T00:18:15.560Z,10.63
2019-04-30T00:19:15.875Z,10.65
2019-04-30T00:20:15.100Z,10.65
2019-04-30T00:21:15.179Z,10.66
2019-04-30T00:22:15.842Z,10.68
2019-04-30T00:23:12.904Z,10.70
2019-04-30T00:24:12.895Z,10.68
2019-04-30T00:25:12.936Z,10.71
2019-04-30T00:26:12.875Z,10.71
2019-04-30T00:27:14.959Z,10.70
2019-04-30T00:28:12.865Z,10.66
2019-04-30T00:29:19.265Z,10.68
2019-04-30T00:30:15.442Z,10.70
2019-04-30T00:31:17.371Z,10.71
2019-04-30T00:32:15.783Z,10.70
2019-04-30T00:33:15.280Z,10.70
2019-04-30T00:34:15.161Z,10.70
2019-04-30T00:35:16.208Z,10.71
2019-04-30T00:36:14.820Z,10.74
2019-04-30T00:37:14.049Z,10.73
2019-04-30T00:38:15.142Z,10.71
2019-04-30T00:39:13.299Z,10.65
2019-04-30T00:40:12.735Z,10.66
2019-04-30T00:41:12.713Z,10.65
2019-04-30T00:42:16.482Z,10.62
2019-04-30T00:43:15.456Z,10.63
2019-04-30T00:44:12.686Z,10.62
2019-04-30T00:45:12.684Z,10.59
2019-04-30T00:46:12.675Z,10.60
2019-04-30T00:47:12.664Z,10.56
2019-04-30T00:48:12.654Z,10.55
2019-04-30T00:49:18.284Z,10.56
2019-04-30T00:50:14.969Z,10.56
2019-04-30T00:51:17.829Z,10.56
2019-04-30T00:52:15.351Z,10.58
2019-04-30T00:53:14.357Z,10.59
2019-04-30T00:54:12.575Z,10.59
2019-04-30T00:55:12.565Z,10.59
2019-04-30T00:56:12.555Z,10.58
2019-04-30T00:57:12.533Z,10.60
2019-04-30T00:58:12.521Z,10.60
2019-04-30T00:59:12.515Z,10.60
2019-04-30T01:00:12.514Z,10.60
2019-04-30T01:01:12.503Z,10.60
2019-04-30T01:02:12.493Z,10.62
2019-04-30T01:03:12.482Z,10.62
2019-04-30T01:04:12.465Z,10.62
2019-04-30T01:05:12.455Z,10.62
2019-04-30T01:06:12.432Z,10.60
2019-04-30T01:07:12.423Z,10.60
2019-04-30T01:08:12.412Z,10.60
2019-04-30T01:09:12.416Z,10.62
2019-04-30T01:10:12.526Z,10.63
2019-04-30T01:11:12.404Z,10.62
2019-04-30T01:12:12.375Z,10.60
2019-04-30T01:13:12.364Z,10.60
2019-04-30T01:14:12.361Z,10.62
2019-04-30T01:15:14.537Z,10.60
2019-04-30T01:16:12.332Z,10.60
2019-04-30T01:17:12.497Z,10.62
2019-04-30T01:18:12.317Z,10.62
2019-04-30T01:19:26.504Z,10.60
2019-04-30T01:20:13.284Z,10.59
2019-04-30T01:21:12.284Z,10.58
2019-04-30T01:22:12.253Z,10.55
2019-04-30T01:23:12.264Z,10.53
2019-04-30T01:24:12.264Z,10.53
2019-04-30T01:25:13.604Z,10.53
2019-04-30T01:26:12.212Z,10.53
2019-04-30T01:27:12.203Z,10.55
2019-04-30T01:28:16.463Z,10.55
2019-04-30T01:29:13.224Z,10.53
2019-04-30T01:30:17.545Z,10.53
2019-04-30T01:31:13.153Z,10.55
2019-04-30T01:32:17.562Z,10.55
2019-04-30T01:33:13.155Z,10.53
2019-04-30T01:34:14.064Z,10.55
2019-04-30T01:35:12.135Z,10.52
2019-04-30T01:36:13.427Z,10.51
2019-04-30T01:37:12.096Z,10.44
2019-04-30T01:38:12.832Z,10.44
2019-04-30T01:39:12.085Z,10.44
2019-04-30T01:40:13.858Z,10.44
2019-04-30T01:41:12.061Z,10.44
2019-04-30T01:42:12.045Z,10.43
2019-04-30T01:43:12.035Z,10.43
2019-04-30T01:44:12.220Z,10.43
2019-04-30T01:45:12.014Z,10.43
2019-04-30T01:46:13.918Z,10.43
2019-04-30T01:47:12.004Z,10.43
2019-04-30T01:48:12.711Z,10.44
2019-04-30T01:49:11.963Z,10.44
2019-04-30T01:50:11.963Z,10.44
2019-04-30T01:51:13.453Z,10.43
2019-04-30T01:52:12.942Z,10.43
2019-04-30T01:53:13.369Z,10.42
2019-04-30T01:54:13.674Z,10.42
2019-04-30T01:55:12.904Z,10.40
2019-04-30T01:56:11.893Z,10.39
2019-04-30T01:57:11.914Z,10.39
2019-04-30T01:58:11.863Z,10.37
2019-04-30T01:59:11.854Z,10.33
2019-04-30T02:00:11.851Z,10.32
2019-04-30T02:01:11.862Z,10.30
2019-04-30T02:02:11.835Z,10.28
2019-04-30T02:03:11.802Z,10.26
2019-04-30T02:04:11.814Z,10.25
2019-04-30T02:05:11.794Z,10.24
2019-04-30T02:06:11.791Z,10.24
2019-04-30T02:07:11.784Z,10.22
2019-04-30T02:08:11.753Z,10.22
2019-04-30T02:09:11.743Z,10.21
2019-04-30T02:10:11.772Z,10.22
2019-04-30T02:11:11.723Z,10.21
2019-04-30T02:12:11.711Z,10.21
2019-04-30T02:13:11.702Z,10.21
2019-04-30T02:14:11.691Z,10.22
2019-04-30T02:15:11.673Z,10.25
2019-04-30T02:16:11.689Z,10.24
2019-04-30T02:17:11.664Z,10.22
2019-04-30T02:18:11.659Z,10.24
2019-04-30T02:19:11.644Z,10.24
2019-04-30T02:20:11.634Z,10.25
2019-04-30T02:21:11.611Z,10.25
2019-04-30T02:22:11.613Z,10.28
2019-04-30T02:23:11.621Z,10.26
2019-04-30T02:24:11.580Z,10.28
2019-04-30T02:25:11.583Z,10.30
2019-04-30T02:26:11.563Z,10.30
2019-04-30T02:27:11.555Z,10.30
2019-04-30T02:28:11.570Z,10.32
2019-04-30T02:29:11.533Z,10.32
2019-04-30T02:30:11.571Z,10.33
2019-04-30T02:31:11.512Z,10.33
2019-04-30T02:32:11.496Z,10.32
2019-04-30T02:33:11.493Z,10.30
2019-04-30T02:34:11.498Z,10.26
2019-04-30T02:35:11.462Z,10.26
2019-04-30T02:36:11.464Z,10.25
2019-04-30T02:37:11.456Z,10.22
2019-04-30T02:38:11.445Z,10.22
2019-04-30T02:39:11.450Z,10.21
2019-04-30T02:40:11.402Z,10.21
2019-04-30T02:41:11.427Z,10.18
2019-04-30T02:42:13.312Z,10.15
2019-04-30T02:43:11.387Z,10.15
2019-04-30T02:44:11.382Z,10.12
2019-04-30T02:45:11.352Z,10.14
2019-04-30T02:46:11.365Z,10.14
2019-04-30T02:47:11.323Z,10.15
2019-04-30T02:48:11.920Z,10.15
2019-04-30T02:49:11.327Z,10.15
2019-04-30T02:50:18.170Z,10.14
2019-04-30T02:51:12.306Z,10.14
2019-04-30T02:52:11.292Z,10.12
2019-04-30T02:53:11.274Z,10.10
2019-04-30T02:54:11.265Z,10.10
2019-04-30T02:55:11.262Z,10.12
2019-04-30T02:56:11.232Z,10.12
2019-04-30T02:57:11.971Z,10.10
2019-04-30T02:58:11.218Z,10.09
2019-04-30T02:59:11.220Z,10.10
2019-04-30T03:00:11.202Z,10.10
2019-04-30T03:01:11.181Z,10.09
2019-04-30T03:02:11.684Z,10.09
2019-04-30T03:03:11.178Z,10.09
2019-04-30T03:04:11.173Z,10.09
2019-04-30T03:05:13.676Z,10.07
2019-04-30T03:06:11.629Z,10.06
2019-04-30T03:07:11.122Z,10.04
2019-04-30T03:08:11.110Z,10.04
2019-04-30T03:09:11.117Z,10.03
2019-04-30T03:10:11.082Z,10.03
2019-04-30T03:11:11.122Z,10.01
2019-04-30T03:12:11.063Z,10.04
2019-04-30T03:13:11.041Z,10.03
2019-04-30T03:14:11.194Z,10.04
2019-04-30T03:15:11.034Z,10.03
2019-04-30T03:16:11.030Z,10.01
2019-04-30T03:17:11.011Z,10.04
2019-04-30T03:18:11.007Z,10.06
2019-04-30T03:19:10.981Z,10.07
2019-04-30T03:20:20.230Z,10.07
2019-04-30T03:21:11.954Z,10.09
2019-04-30T03:22:10.961Z,10.09
2019-04-30T03:23:10.961Z,10.10
2019-04-30T03:24:11.314Z,10.07
2019-04-30T03:25:10.930Z,10.09
2019-04-30T03:26:12.897Z,10.07
2019-04-30T03:27:10.903Z,10.09
2019-04-30T03:28:10.884Z,10.07
2019-04-30T03:29:11.645Z,10.06
2019-04-30T03:30:11.948Z,10.04
2019-04-30T03:31:12.501Z,10.03
2019-04-30T03:32:13.410Z,10.01
2019-04-30T03:33:12.775Z,10.01
2019-04-30T03:34:12.456Z,9.99
2019-04-30T03:35:13.108Z,9.97
2019-04-30T03:36:12.311Z,9.94
2019-04-30T03:37:10.825Z,9.93
2019-04-30T03:38:10.773Z,9.88
2019-04-30T03:39:11.316Z,9.86
2019-04-30T03:40:13.153Z,9.83
2019-04-30T03:41:10.755Z,9.78
2019-04-30T03:42:10.731Z,9.76
2019-04-30T03:43:10.743Z,9.73
2019-04-30T03:44:24.731Z,9.70
2019-04-30T03:45:11.705Z,9.68
2019-04-30T03:46:10.681Z,9.67
2019-04-30T03:47:11.181Z,9.64
2019-04-30T03:48:10.683Z,9.63
2019-04-30T03:49:13.441Z,9.58
2019-04-30T03:50:10.651Z,9.57
2019-04-30T03:51:10.879Z,9.53
2019-04-30T03:52:13.249Z,9.49
2019-04-30T03:53:10.652Z,9.46
2019-04-30T03:54:10.602Z,9.42
2019-04-30T03:55:10.590Z,9.39
2019-04-30T03:56:10.585Z,9.32
2019-04-30T03:57:10.961Z,9.28
2019-04-30T03:58:10.593Z,9.25
2019-04-30T03:59:11.004Z,9.24
2019-04-30T04:00:10.541Z,9.20
2019-04-30T04:01:10.543Z,9.18
2019-04-30T04:02:12.895Z,9.13
2019-04-30T04:03:10.491Z,9.09
2019-04-30T04:04:10.499Z,9.06
2019-04-30T04:05:10.493Z,9.04
2019-04-30T04:06:10.472Z,9.02
2019-04-30T04:07:10.450Z,8.99
2019-04-30T04:08:10.445Z,8.96
2019-04-30T04:09:10.489Z,8.94
2019-04-30T04:10:10.463Z,8.91
2019-04-30T04:11:10.408Z,8.90
2019-04-30T04:12:12.075Z,8.87
2019-04-30T04:13:10.501Z,8.87
2019-04-30T04:14:10.370Z,8.84
2019-04-30T04:15:10.683Z,8.83
2019-04-30T04:16:10.391Z,8.81
2019-04-30T04:17:10.379Z,8.81
2019-04-30T04:18:10.847Z,8.79
2019-04-30T04:19:10.333Z,8.79
2019-04-30T04:20:10.879Z,8.79
2019-04-30T04:21:16.385Z,8.78
2019-04-30T04:22:12.347Z,8.79
2019-04-30T04:23:10.294Z,8.76
2019-04-30T04:24:10.697Z,8.76
2019-04-30T04:25:13.262Z,8.75
2019-04-30T04:26:10.255Z,8.79
2019-04-30T04:27:10.229Z,8.79
2019-04-30T04:28:10.277Z,8.83
2019-04-30T04:29:12.469Z,8.84
2019-04-30T04:30:10.756Z,8.84
2019-04-30T04:31:10.192Z,8.86
2019-04-30T04:32:10.770Z,8.84
2019-04-30T04:33:10.353Z,8.86
2019-04-30T04:34:10.185Z,8.86
2019-04-30T04:35:12.639Z,8.86
2019-04-30T04:36:10.150Z,8.87
2019-04-30T04:37:10.229Z,8.90
2019-04-30T04:38:12.561Z,8.91
2019-04-30T04:39:10.131Z,8.94
2019-04-30T04:40:10.912Z,8.96
2019-04-30T04:41:10.586Z,8.96
2019-04-30T04:42:10.291Z,8.94
2019-04-30T04:43:10.548Z,8.91
2019-04-30T04:44:13.087Z,8.90
2019-04-30T04:45:10.169Z,8.88
2019-04-30T04:46:10.027Z,8.88
2019-04-30T04:47:12.096Z,8.87
2019-04-30T04:48:10.002Z,8.87
2019-04-30T04:49:10.124Z,8.90
2019-04-30T04:50:10.481Z,8.94
2019-04-30T04:51:27.207Z,8.97
2019-04-30T04:52:10.949Z,8.99
2019-04-30T04:53:11.568Z,8.99
2019-04-30T04:54:10.733Z,9.01
2019-04-30T04:55:10.327Z,9.04
2019-04-30T04:56:10.248Z,9.09
2019-04-30T04:57:17.733Z,9.12
2019-04-30T04:58:12.776Z,9.12
2019-04-30T04:59:10.384Z,9.12
2019-04-30T05:00:10.612Z,9.18
2019-04-30T05:01:11.936Z,9.18
2019-04-30T05:02:09.949Z,9.20
2019-04-30T05:03:09.837Z,9.23
2019-04-30T05:04:11.745Z,9.27
2019-04-30T05:05:09.888Z,9.30
2019-04-30T05:06:11.904Z,9.32
2019-04-30T05:07:09.809Z,9.31
2019-04-30T05:08:09.799Z,9.31
2019-04-30T05:09:09.853Z,9.32
2019-04-30T05:10:09.756Z,9.31
2019-04-30T05:11:09.757Z,9.30
2019-04-30T05:12:09.910Z,9.32
2019-04-30T05:13:09.730Z,9.35
2019-04-30T05:14:11.017Z,9.39
2019-04-30T05:15:09.754Z,9.42
2019-04-30T05:16:09.699Z,9.48
2019-04-30T05:17:09.913Z,9.50
2019-04-30T05:18:09.678Z,9.56
2019-04-30T05:19:09.659Z,9.61
2019-04-30T05:20:10.094Z,9.68
2019-04-30T05:21:09.635Z,9.73
2019-04-30T05:22:09.628Z,9.73
2019-04-30T05:23:09.650Z,9.75
2019-04-30T05:24:09.598Z,9.75
2019-04-30T05:25:09.587Z,9.78
2019-04-30T05:26:11.020Z,9.82
2019-04-30T05:27:09.566Z,9.85
2019-04-30T05:28:09.556Z,9.89
2019-04-30T05:29:09.620Z,9.96
2019-04-30T05:30:12.039Z,9.99
2019-04-30T05:31:09.547Z,10.01
2019-04-30T05:32:09.557Z,10.01
2019-04-30T05:33:09.506Z,10.01
2019-04-30T05:34:10.293Z,10.01
2019-04-30T05:35:09.696Z,10.01
2019-04-30T05:36:09.488Z,10.06
2019-04-30T05:37:09.458Z,10.07
2019-04-30T05:38:09.464Z,10.10
2019-04-30T05:39:09.457Z,10.17
2019-04-30T05:40:09.457Z,10.21
2019-04-30T05:41:09.461Z,10.25
2019-04-30T05:42:09.427Z,10.32
2019-04-30T05:43:11.410Z,10.34
2019-04-30T05:44:09.394Z,10.36
2019-04-30T05:45:09.598Z,10.36
2019-04-30T05:46:10.968Z,10.36
2019-04-30T05:47:09.446Z,10.37
2019-04-30T05:48:09.376Z,10.37
2019-04-30T05:49:09.337Z,10.43
2019-04-30T05:50:09.341Z,10.37
2019-04-30T05:51:09.326Z,10.34
2019-04-30T05:52:11.603Z,10.39
2019-04-30T05:53:09.286Z,10.43
2019-04-30T05:54:09.296Z,10.47
2019-04-30T05:55:09.264Z,10.55
2019-04-30T05:56:09.562Z,10.58
2019-04-30T05:57:09.566Z,10.56
2019-04-30T05:58:09.503Z,10.56
2019-04-30T05:59:09.226Z,10.60
2019-04-30T06:00:09.999Z,10.62
2019-04-30T06:01:09.748Z,10.62
2019-04-30T06:02:11.457Z,10.59
2019-04-30T06:03:09.498Z,10.59
2019-04-30T06:04:09.528Z,10.58
2019-04-30T06:05:09.183Z,10.58
2019-04-30T06:06:11.428Z,10.58
2019-04-30T06:07:09.123Z,10.55
2019-04-30T06:08:09.325Z,10.60
2019-04-30T06:09:14.890Z,10.63
2019-04-30T06:10:10.097Z,10.70
2019-04-30T06:11:09.401Z,10.73
2019-04-30T06:12:11.355Z,10.74
2019-04-30T06:13:09.490Z,10.71
2019-04-30T06:14:09.056Z,10.73
2019-04-30T06:15:11.805Z,10.77
2019-04-30T06:16:09.031Z,10.83
2019-04-30T06:17:09.779Z,10.83
2019-04-30T06:18:13.499Z,10.76
2019-04-30T06:19:08.992Z,10.70
2019-04-30T06:20:17.796Z,10.66
2019-04-30T06:21:10.000Z,10.65
2019-04-30T06:22:10.948Z,10.68
2019-04-30T06:23:09.559Z,10.73
2019-04-30T06:24:10.717Z,10.65
2019-04-30T06:25:10.765Z,10.65
2019-04-30T06:26:12.767Z,10.55
2019-04-30T06:27:10.748Z,10.53
2019-04-30T06:28:09.707Z,10.60
2019-04-30T06:29:09.264Z,10.65
2019-04-30T06:30:11.859Z,10.56
2019-04-30T06:31:09.166Z,10.46
2019-04-30T06:32:08.863Z,10.46
2019-04-30T06:33:09.282Z,10.53
2019-04-30T06:34:08.832Z,10.62
2019-04-30T06:35:09.194Z,10.70
2019-04-30T06:36:11.025Z,10.77
2019-04-30T06:37:09.655Z,10.66
2019-04-30T06:38:08.788Z,10.65
2019-04-30T06:39:08.795Z,10.66
2019-04-30T06:40:11.420Z,10.74
2019-04-30T06:41:08.755Z,10.78
2019-04-30T06:42:12.680Z,10.77
2019-04-30T06:43:09.229Z,10.77
2019-04-30T06:44:09.689Z,10.70
2019-04-30T06:45:09.180Z,10.66
2019-04-30T06:46:08.860Z,10.77
2019-04-30T06:47:09.080Z,10.83
2019-04-30T06:48:09.094Z,10.89
2019-04-30T06:49:09.483Z,10.88
2019-04-30T06:50:09.700Z,10.95
2019-04-30T06:51:09.091Z,10.99
2019-04-30T06:52:19.919Z,10.94
2019-04-30T06:53:09.672Z,10.89
2019-04-30T06:54:10.986Z,10.92
2019-04-30T06:55:09.477Z,10.96
2019-04-30T06:56:08.966Z,10.84
2019-04-30T06:57:11.784Z,10.78
2019-04-30T06:58:15.181Z,10.81
2019-04-30T06:59:09.560Z,10.65
2019-04-30T07:00:09.846Z,10.65
2019-04-30T07:01:09.481Z,10.60
2019-04-30T07:02:09.092Z,10.63
2019-04-30T07:03:09.651Z,10.73
2019-04-30T07:04:10.382Z,10.86
2019-04-30T07:05:10.131Z,10.89
2019-04-30T07:06:08.501Z,11.03
2019-04-30T07:07:09.142Z,11.09
2019-04-30T07:08:11.384Z,11.11
2019-04-30T07:09:08.889Z,11.20
2019-04-30T07:10:12.078Z,11.35
2019-04-30T07:11:11.261Z,11.46
2019-04-30T07:12:09.082Z,11.50
2019-04-30T07:13:08.810Z,11.52
2019-04-30T07:14:09.593Z,11.50
2019-04-30T07:15:08.788Z,11.52
2019-04-30T07:16:10.877Z,11.52
2019-04-30T07:17:09.500Z,11.56
2019-04-30T07:18:09.065Z,11.53
2019-04-30T07:19:09.334Z,11.56
2019-04-30T07:20:10.400Z,11.57
2019-04-30T07:21:08.759Z,11.61
2019-04-30T07:22:09.111Z,11.64
2019-04-30T07:23:09.360Z,11.68
2019-04-30T07:24:09.389Z,11.74
2019-04-30T07:25:09.582Z,11.80
2019-04-30T07:26:09.045Z,11.86
2019-04-30T07:27:09.367Z,11.96
2019-04-30T07:28:08.976Z,11.89
2019-04-30T07:29:09.640Z,11.85
2019-04-30T07:30:10.030Z,11.83
2019-04-30T07:31:14.180Z,11.72
2019-04-30T07:32:09.508Z,11.74
2019-04-30T07:33:09.557Z,11.57
2019-04-30T07:34:09.326Z,11.56
2019-04-30T07:35:09.455Z,11.56
2019-04-30T07:36:09.685Z,11.61
2019-04-30T07:37:14.450Z,11.68
2019-04-30T07:38:09.411Z,11.74
2019-04-30T07:39:09.990Z,11.80
2019-04-30T07:40:09.146Z,11.74
2019-04-30T07:41:09.565Z,11.75
2019-04-30T07:42:09.281Z,11.78
2019-04-30T07:43:09.082Z,11.72
2019-04-30T07:44:10.758Z,11.62
2019-04-30T07:45:09.637Z,11.59
2019-04-30T07:46:09.335Z,11.68
2019-04-30T07:47:09.698Z,11.74
2019-04-30T07:48:09.318Z,11.82
2019-04-30T07:49:10.062Z,11.86
2019-04-30T07:50:10.294Z,11.90
2019-04-30T07:51:10.475Z,11.94
2019-04-30T07:52:11.547Z,11.94
2019-04-30T07:53:10.922Z,11.86
2019-04-30T07:54:09.208Z,11.80
2019-04-30T07:55:09.782Z,11.80
2019-04-30T07:56:23.565Z,11.75
2019-04-30T07:57:09.482Z,11.75
2019-04-30T07:58:09.016Z,11.86
2019-04-30T07:59:10.857Z,11.90
2019-04-30T08:00:09.655Z,11.99
2019-04-30T08:01:10.455Z,11.94
2019-04-30T08:02:14.333Z,11.86
2019-04-30T08:03:10.756Z,11.87
2019-04-30T08:04:08.839Z,11.99
2019-04-30T08:05:10.527Z,12.11
2019-04-30T08:06:10.164Z,12.16
2019-04-30T08:07:09.775Z,12.29
2019-04-30T08:08:17.731Z,12.41
2019-04-30T08:09:10.312Z,12.52
2019-04-30T08:10:08.735Z,12.56
2019-04-30T08:11:09.258Z,12.69
2019-04-30T08:12:09.239Z,12.81
2019-04-30T08:13:13.367Z,12.93
2019-04-30T08:14:09.857Z,13.03
2019-04-30T08:15:09.565Z,13.04
2019-04-30T08:16:09.674Z,13.11
2019-04-30T08:17:08.823Z,13.21
2019-04-30T08:18:08.703Z,13.24
2019-04-30T08:19:09.119Z,13.36
2019-04-30T08:20:08.746Z,13.41
2019-04-30T08:21:09.454Z,13.43
2019-04-30T08:22:09.508Z,13.41
2019-04-30T08:23:20.208Z,13.25
2019-04-30T08:24:09.270Z,13.07
2019-04-30T08:25:09.601Z,13.02
2019-04-30T08:26:08.846Z,13.00
2019-04-30T08:27:09.580Z,13.03
2019-04-30T08:28:09.126Z,13.06
2019-04-30T08:29:09.454Z,13.14
2019-04-30T08:30:20.720Z,13.14
2019-04-30T08:31:09.070Z,12.89
2019-04-30T08:32:09.030Z,12.82
2019-04-30T08:33:09.437Z,12.74
2019-04-30T08:34:10.705Z,12.62
2019-04-30T08:35:09.388Z,12.59
2019-04-30T08:36:09.316Z,12.63
2019-04-30T08:37:17.064Z,12.66
2019-04-30T08:38:10.538Z,12.70
2019-04-30T08:39:09.490Z,12.71
2019-04-30T08:40:08.699Z,12.75
2019-04-30T08:41:09.289Z,12.87
2019-04-30T08:42:08.969Z,12.95
2019-04-30T08:43:09.446Z,12.89
2019-04-30T08:44:09.004Z,12.92
2019-04-30T08:45:09.373Z,12.93
2019-04-30T08:46:09.288Z,12.92
2019-04-30T08:47:08.643Z,12.95
2019-04-30T08:48:09.109Z,12.93
2019-04-30T08:49:09.255Z,12.95
2019-04-30T08:50:09.393Z,13.04
2019-04-30T08:51:09.269Z,13.11
2019-04-30T08:52:07.339Z,13.21
2019-04-30T08:53:07.318Z,13.27
2019-04-30T08:54:07.285Z,13.37
2019-04-30T08:55:15.946Z,13.15
2019-04-30T08:56:09.988Z,12.87
2019-04-30T08:57:08.589Z,12.78
2019-04-30T08:58:12.010Z,12.84
2019-04-30T08:59:08.753Z,12.92
2019-04-30T09:00:09.230Z,12.95
2019-04-30T09:01:08.792Z,13.00
2019-04-30T09:02:16.097Z,13.09
2019-04-30T09:03:09.352Z,13.12
2019-04-30T09:04:07.708Z,13.18
2019-04-30T09:05:07.167Z,13.22
2019-04-30T09:06:07.177Z,13.24
2019-04-30T09:07:10.126Z,13.24
2019-04-30T09:08:07.176Z,13.20
2019-04-30T09:09:10.709Z,13.20
2019-04-30T09:10:09.174Z,13.24
2019-04-30T09:11:19.846Z,13.18
2019-04-30T09:12:09.850Z,13.20
2019-04-30T09:13:09.029Z,13.25
2019-04-30T09:14:08.556Z,13.33
2019-04-30T09:15:09.071Z,13.33
2019-04-30T09:16:09.130Z,13.32
2019-04-30T09:17:09.166Z,13.33
2019-04-30T09:18:11.721Z,13.40
2019-04-30T09:19:09.721Z,13.47
2019-04-30T09:20:09.082Z,13.56
2019-04-30T09:21:08.867Z,13.58
2019-04-30T09:22:14.380Z,13.61
2019-04-30T09:23:10.973Z,13.61
2019-04-30T09:24:06.974Z,13.54
2019-04-30T09:25:06.966Z,13.40
2019-04-30T09:26:08.693Z,13.29
2019-04-30T09:27:10.592Z,13.29
2019-04-30T09:28:08.564Z,13.25
2019-04-30T09:29:06.913Z,13.11
2019-04-30T09:30:10.192Z,13.12
2019-04-30T09:31:08.629Z,13.22
2019-04-30T09:32:06.884Z,13.33
2019-04-30T09:33:06.885Z,13.41
2019-04-30T09:34:15.344Z,13.36
2019-04-30T09:35:09.572Z,13.40
2019-04-30T09:36:06.832Z,13.43
2019-04-30T09:37:08.598Z,13.47
2019-04-30T09:38:06.825Z,13.55
2019-04-30T09:39:08.791Z,13.63
2019-04-30T09:40:16.235Z,13.65
2019-04-30T09:41:09.360Z,13.69
2019-04-30T09:42:06.763Z,13.73
2019-04-30T09:43:08.337Z,13.73
2019-04-30T09:44:06.733Z,13.74
2019-04-30T09:45:08.664Z,13.81
2019-04-30T09:46:18.709Z,13.79
2019-04-30T09:47:08.894Z,13.79
2019-04-30T09:48:06.692Z,13.89
2019-04-30T09:49:06.729Z,13.96
2019-04-30T09:50:09.003Z,14.01
2019-04-30T09:51:07.118Z,13.87
2019-04-30T09:52:06.653Z,13.80
2019-04-30T09:53:06.654Z,13.87
2019-04-30T09:54:09.352Z,13.84
2019-04-30T09:55:06.750Z,13.87
2019-04-30T09:56:06.632Z,13.92
2019-04-30T09:57:06.591Z,14.04
2019-04-30T09:58:16.700Z,14.14
2019-04-30T09:59:09.127Z,14.21
2019-04-30T10:00:06.568Z,14.25
2019-04-30T10:01:06.617Z,14.29
2019-04-30T10:02:09.145Z,14.37
2019-04-30T10:03:07.419Z,14.42
2019-04-30T10:04:06.879Z,14.43
2019-04-30T10:05:06.966Z,14.47
2019-04-30T10:06:06.537Z,14.39
2019-04-30T10:07:06.512Z,14.38
2019-04-30T10:08:06.501Z,14.32
2019-04-30T10:09:06.463Z,14.24
2019-04-30T10:10:08.877Z,14.20
2019-04-30T10:11:06.441Z,14.27
2019-04-30T10:12:06.453Z,14.38
2019-04-30T10:13:06.434Z,14.52
2019-04-30T10:14:06.424Z,14.54
2019-04-30T10:15:06.401Z,14.61
2019-04-30T10:16:06.394Z,14.62
2019-04-30T10:17:06.393Z,14.69
2019-04-30T10:18:06.371Z,14.75
2019-04-30T10:19:06.363Z,14.83
2019-04-30T10:20:06.355Z,14.86
2019-04-30T10:21:06.345Z,14.88
2019-04-30T10:22:06.323Z,14.93
2019-04-30T10:23:06.320Z,14.98
2019-04-30T10:24:13.070Z,14.98
2019-04-30T10:25:09.173Z,14.90
2019-04-30T10:26:06.283Z,14.87
2019-04-30T10:27:10.527Z,14.90
2019-04-30T10:28:07.263Z,14.90
2019-04-30T10:29:06.292Z,15.01
2019-04-30T10:30:06.240Z,15.01
2019-04-30T10:31:06.246Z,15.05
2019-04-30T10:32:06.250Z,14.93
2019-04-30T10:33:06.209Z,14.94
2019-04-30T10:34:06.192Z,14.98
2019-04-30T10:35:06.193Z,15.03
2019-04-30T10:36:06.172Z,15.06
2019-04-30T10:37:06.166Z,15.11
2019-04-30T10:38:06.160Z,15.19
2019-04-30T10:39:06.158Z,15.24
2019-04-30T10:40:06.120Z,15.30
2019-04-30T10:41:06.142Z,15.36
2019-04-30T10:42:06.121Z,15.45
2019-04-30T10:43:06.131Z,15.49
2019-04-30T10:44:06.080Z,15.51
2019-04-30T10:45:06.073Z,15.46
2019-04-30T10:46:06.061Z,15.49
2019-04-30T10:47:06.039Z,15.59
2019-04-30T10:48:06.045Z,15.64
2019-04-30T10:49:06.056Z,15.64
2019-04-30T10:50:06.024Z,15.68
2019-04-30T10:51:06.001Z,15.67
2019-04-30T10:52:06.000Z,15.70
2019-04-30T10:53:05.990Z,15.76
2019-04-30T10:54:05.969Z,15.78
2019-04-30T10:55:05.970Z,15.75
2019-04-30T10:56:05.949Z,15.68
2019-04-30T10:57:05.942Z,15.72
2019-04-30T10:58:05.930Z,15.72
2019-04-30T10:59:05.923Z,15.76
2019-04-30T11:00:07.859Z,15.84
2019-04-30T11:01:05.902Z,15.92
2019-04-30T11:02:05.880Z,16.01
2019-04-30T11:03:17.182Z,16.07
2019-04-30T11:04:06.872Z,16.15
2019-04-30T11:05:05.871Z,16.18
2019-04-30T11:06:05.843Z,16.22
2019-04-30T11:07:05.833Z,16.31
2019-04-30T11:08:05.832Z,16.41
2019-04-30T11:09:05.819Z,16.48
2019-04-30T11:10:05.799Z,16.56
2019-04-30T11:11:05.788Z,16.67
2019-04-30T11:12:05.781Z,16.74
2019-04-30T11:13:05.759Z,16.83
2019-04-30T11:14:05.782Z,16.88
2019-04-30T11:15:05.740Z,16.92
2019-04-30T11:16:12.618Z,16.89
2019-04-30T11:17:06.975Z,16.71
2019-04-30T11:18:05.970Z,16.70
2019-04-30T11:19:05.946Z,16.74
2019-04-30T11:20:05.769Z,16.74
2019-04-30T11:21:05.838Z,16.74
2019-04-30T11:22:05.712Z,16.68
2019-04-30T11:23:14.187Z,16.73
2019-04-30T11:24:06.858Z,16.60
2019-04-30T11:25:05.728Z,16.58
2019-04-30T11:26:06.072Z,16.45
2019-04-30T11:27:06.059Z,16.41
2019-04-30T11:28:06.124Z,16.49
2019-04-30T11:29:05.698Z,16.55
2019-04-30T11:30:17.438Z,16.60
2019-04-30T11:31:06.804Z,16.70
2019-04-30T11:32:05.771Z,16.70
2019-04-30T11:33:05.712Z,16.77
2019-04-30T11:34:05.542Z,16.80
2019-04-30T11:35:05.529Z,16.75
2019-04-30T11:36:05.509Z,16.83
2019-04-30T11:37:05.500Z,16.80
2019-04-30T11:38:05.479Z,16.83
2019-04-30T11:39:05.491Z,16.93
2019-04-30T11:40:05.472Z,17.03
2019-04-30T11:41:05.480Z,17.06
2019-04-30T11:42:05.451Z,17.07
2019-04-30T11:43:05.428Z,17.00
2019-04-30T11:44:05.420Z,16.93
2019-04-30T11:45:05.419Z,16.98
2019-04-30T11:46:05.399Z,16.98
2019-04-30T11:47:05.379Z,16.96
2019-04-30T11:48:05.381Z,17.00
2019-04-30T11:49:05.368Z,17.04
2019-04-30T11:50:05.387Z,17.14
2019-04-30T11:51:05.381Z,17.18
2019-04-30T11:52:05.341Z,17.15
2019-04-30T11:53:19.505Z,17.17
2019-04-30T11:54:06.319Z,17.22
2019-04-30T11:55:05.331Z,17.15
2019-04-30T11:56:05.294Z,17.20
2019-04-30T11:57:05.281Z,17.28
2019-04-30T11:58:05.268Z,17.29
2019-04-30T11:59:05.249Z,17.32
2019-04-30T12:00:05.259Z,17.33
2019-04-30T12:01:05.241Z,17.32
2019-04-30T12:02:05.218Z,17.35
2019-04-30T12:03:05.221Z,17.38
2019-04-30T12:04:05.210Z,17.41
2019-04-30T12:05:05.357Z,17.47
2019-04-30T12:06:05.230Z,17.50
2019-04-30T12:07:05.169Z,17.55
2019-04-30T12:08:05.171Z,17.59
2019-04-30T12:09:05.160Z,17.53
2019-04-30T12:10:05.141Z,17.54
2019-04-30T12:11:06.012Z,17.38
2019-04-30T12:12:05.121Z,17.40
2019-04-30T12:13:05.102Z,17.38
2019-04-30T12:14:05.124Z,17.47
2019-04-30T12:15:05.119Z,17.47
2019-04-30T12:16:05.070Z,17.47
2019-04-30T12:17:05.091Z,17.53
2019-04-30T12:18:05.061Z,17.53
2019-04-30T12:19:05.029Z,17.54
2019-04-30T12:20:05.059Z,17.57
2019-04-30T12:21:05.008Z,17.64
2019-04-30T12:22:05.060Z,17.59
2019-04-30T12:23:05.000Z,17.62
2019-04-30T12:24:04.982Z,17.54
2019-04-30T12:25:05.519Z,17.57
2019-04-30T12:26:04.971Z,17.51
2019-04-30T12:27:04.939Z,17.51
2019-04-30T12:28:04.961Z,17.44
2019-04-30T12:29:04.934Z,17.53
2019-04-30T12:30:04.927Z,17.63
2019-04-30T12:31:06.006Z,17.70
2019-04-30T12:32:04.901Z,17.74
2019-04-30T12:33:04.887Z,17.76
2019-04-30T12:34:04.893Z,17.74
2019-04-30T12:35:04.858Z,17.74
2019-04-30T12:36:06.360Z,17.76
2019-04-30T12:37:04.859Z,17.74
2019-04-30T12:38:04.826Z,17.73
2019-04-30T12:39:04.809Z,17.76
2019-04-30T12:40:04.822Z,17.81
2019-04-30T12:41:04.788Z,17.89
2019-04-30T12:42:04.791Z,17.97
2019-04-30T12:43:04.778Z,18.00
2019-04-30T12:44:04.771Z,18.06
2019-04-30T12:45:04.761Z,18.02
2019-04-30T12:46:05.554Z,18.00
2019-04-30T12:47:04.739Z,17.94
2019-04-30T12:48:04.746Z,17.95
2019-04-30T12:49:04.729Z,17.97
2019-04-30T12:50:04.715Z,18.02
2019-04-30T12:51:04.688Z,18.06
2019-04-30T12:52:04.668Z,17.97
2019-04-30T12:53:04.671Z,17.89
2019-04-30T12:54:04.696Z,17.94
2019-04-30T12:55:14.889Z,18.00
2019-04-30T12:56:06.478Z,18.09