createdAt,value
2018-07-28T00:04:26.001Z,1000.84
2018-07-28T00:14:26.021Z,1000.79
2018-07-28T00:24:26.092Z,1000.71
2018-07-28T00:34:26.020Z,1000.71
2018-07-28T00:44:26.015Z,1000.6
2018-07-28T00:54:26.007Z,1000.53
2018-07-28T01:04:28.032Z,1000.4
2018-07-28T01:14:37.955Z,1000.33
2018-07-28T01:24:26.056Z,1000.21
2018-07-28T01:34:26.024Z,1000.14
2018-07-28T01:44:25.973Z,1000.04
2018-07-28T01:54:26.046Z,999.85
2018-07-28T02:04:26.021Z,999.69
2018-07-28T02:14:25.972Z,999.53
2018-07-28T02:24:26.057Z,999.37
2018-07-28T02:34:26.005Z,999.18
2018-07-28T02:44:26.065Z,999.07
2018-07-28T02:54:26.006Z,998.91
2018-07-28T03:04:25.961Z,998.84
2018-07-28T03:14:26.082Z,998.77
2018-07-28T03:24:26.018Z,998.77
2018-07-28T03:34:26.054Z,998.82
2018-07-28T03:44:26.013Z,998.82
2018-07-28T03:54:25.977Z,998.66
2018-07-28T04:04:26.075Z,998.5
2018-07-28T04:14:26.066Z,998.51
2018-07-28T04:24:26.071Z,999.04
2018-07-28T04:34:26.039Z,999.02
2018-07-28T04:44:25.986Z,998.59
2018-07-28T04:54:26.060Z,998.92
2018-07-28T05:04:26.015Z,999.04
2018-07-28T05:14:26.074Z,998.76
2018-07-28T05:24:26.057Z,998.65
2018-07-28T05:34:26.028Z,998.49
2018-07-28T05:44:26.093Z,998.75
2018-07-28T05:54:25.999Z,998.46
2018-07-28T06:04:26.020Z,998.43
2018-07-28T06:14:25.975Z,998.59
2018-07-28T06:24:25.980Z,998.44
2018-07-28T06:34:25.984Z,998.68
2018-07-28T06:44:26.240Z,998.65
2018-07-28T06:54:26.266Z,998.72
2018-07-28T07:04:25.975Z,998.59
2018-07-28T07:14:26.134Z,998.72
2018-07-28T07:24:26.409Z,998.77
2018-07-28T07:34:26.012Z,999.65
2018-07-28T07:44:26.118Z,999.74
2018-07-28T07:54:26.027Z,999.61
2018-07-28T08:04:27.063Z,999.68
2018-07-28T08:14:26.016Z,999.63
2018-07-28T08:24:26.019Z,999.51
2018-07-28T08:34:26.029Z,999.53
2018-07-28T08:44:26.028Z,999.58
2018-07-28T08:54:26.016Z,999.6
2018-07-28T09:04:26.039Z,999.75
2018-07-28T09:14:26.026Z,999.6
2018-07-28T09:24:26.055Z,999.69
2018-07-28T09:34:26.077Z,999.77
2018-07-28T09:44:26.049Z,999.87
2018-07-28T09:54:26.034Z,1000.37
2018-07-28T10:04:26.082Z,1000.55
2018-07-28T10:14:26.063Z,1000.61
2018-07-28T10:24:26.041Z,1000.75
2018-07-28T10:34:26.425Z,1000.75
2018-07-28T10:44:26.055Z,1001.02
2018-07-28T10:54:26.114Z,1000.95
2018-07-28T11:04:26.056Z,1001.1
2018-07-28T11:14:26.080Z,1001.04
2018-07-28T11:24:26.116Z,1000.98
2018-07-28T11:34:26.067Z,1000.96
2018-07-28T11:44:26.060Z,1000.94
2018-07-28T11:54:26.094Z,1000.85
2018-07-28T12:04:26.076Z,1000.88
2018-07-28T12:14:26.077Z,1000.95
2018-07-28T12:24:26.071Z,1000.7
2018-07-28T12:34:26.088Z,1000.62
2018-07-28T12:44:26.092Z,1000.73
2018-07-28T12:54:26.099Z,1000.98
2018-07-28T13:04:26.126Z,1000.87
2018-07-28T13:14:26.107Z,1000.93
2018-07-28T13:24:26.117Z,1000.87
2018-07-28T13:34:26.096Z,1000.62
2018-07-28T13:44:26.179Z,1000.75
2018-07-28T13:54:26.101Z,1000.58
2018-07-28T14:04:26.096Z,1000.53
2018-07-28T14:14:26.126Z,1000.21
2018-07-28T14:24:26.133Z,1000.16
2018-07-28T14:34:26.105Z,1000.11
2018-07-28T14:44:26.144Z,1000.13
2018-07-28T14:54:26.106Z,1000.36
2018-07-28T15:04:26.128Z,1000.58
2018-07-28T15:14:26.116Z,1000.74
2018-07-28T15:24:26.143Z,1001.3
2018-07-28T15:34:26.123Z,1001.78
2018-07-28T15:44:26.124Z,1001.98
2018-07-28T15:54:26.293Z,1002.12
2018-07-28T16:04:26.131Z,1002.43
2018-07-28T16:14:26.137Z,1002.36
2018-07-28T16:24:26.132Z,1002.41
2018-07-28T16:34:26.155Z,1002.33
2018-07-28T16:44:26.143Z,1002.48
2018-07-28T16:54:26.332Z,1002.58
2018-07-28T17:04:26.147Z,1002.87
2018-07-28T17:14:26.184Z,1003.07
2018-07-28T17:24:26.151Z,1003.21
2018-07-28T17:34:26.169Z,1003.55
2018-07-28T17:44:26.170Z,1003.78
2018-07-28T17:54:26.147Z,1003.96
2018-07-28T18:04:26.147Z,1004.3
2018-07-28T18:14:26.176Z,1004.39
2018-07-28T18:24:26.161Z,1004.41
2018-07-28T18:34:26.193Z,1004.47
2018-07-28T18:44:26.170Z,1004.59
2018-07-28T18:54:26.183Z,1004.63
2018-07-28T19:04:26.167Z,1004.57
2018-07-28T19:14:26.169Z,1004.75
2018-07-28T19:24:26.171Z,1004.83
2018-07-28T19:34:26.248Z,1005.05
2018-07-28T19:44:26.305Z,1005.18
2018-07-28T19:54:26.190Z,1005.4
2018-07-28T20:04:26.210Z,1005.68
2018-07-28T20:14:26.193Z,1006
2018-07-28T20:24:26.188Z,1006.16
2018-07-28T20:34:26.175Z,1006.48
2018-07-28T20:44:26.178Z,1006.54
2018-07-28T20:54:26.166Z,1006.49
2018-07-28T21:04:26.182Z,1006.52
2018-07-28T21:14:26.561Z,1006.76
2018-07-28T21:24:26.187Z,1006.81
2018-07-28T21:34:26.191Z,1007.04
2018-07-28T21:44:26.184Z,1007.08
2018-07-28T21:54:26.182Z,1007.07
2018-07-28T22:04:26.194Z,1007.06
2018-07-28T22:14:26.173Z,1007.15
2018-07-28T22:24:26.184Z,1007.36
2018-07-28T22:34:26.174Z,1007.53
2018-07-28T22:44:26.188Z,1007.7
2018-07-28T22:54:26.191Z,1007.81
2018-07-28T23:04:26.226Z,1007.91
2018-07-28T23:14:26.230Z,1007.94
2018-07-28T23:24:26.245Z,1008.01
2018-07-28T23:34:26.253Z,1008.05
2018-07-28T23:54:27.294Z,1008.12
