createdAt,value
2018-10-21T00:00:11.968Z,14.57
2018-10-21T00:02:41.180Z,14.97
2018-10-21T00:05:11.467Z,15.23
2018-10-21T00:07:45.077Z,14.40
2018-10-21T00:10:14.163Z,15.80
2018-10-21T00:12:48.188Z,14.73
2018-10-21T00:15:18.000Z,15.90
2018-10-21T00:17:50.677Z,15.17
2018-10-21T00:20:19.663Z,14.40
2018-10-21T00:22:54.597Z,14.17
2018-10-21T00:25:23.674Z,15.80
2018-10-21T00:27:56.468Z,14.83
2018-10-21T00:30:25.862Z,15.37
2018-10-21T00:33:02.173Z,14.30
2018-10-21T00:35:31.150Z,14.37
2018-10-21T00:38:02.552Z,15.07
2018-10-21T00:40:31.577Z,14.23
2018-10-21T00:43:08.352Z,14.77
2018-10-21T00:45:37.498Z,15.27
2018-10-21T00:48:09.675Z,16.07
2018-10-21T00:50:39.153Z,14.53
2018-10-21T00:53:16.626Z,14.67
2018-10-21T00:55:45.661Z,15.23
2018-10-21T00:58:15.163Z,14.70
2018-10-21T01:00:44.557Z,14.67
2018-10-21T01:03:20.686Z,14.97
2018-10-21T01:05:49.731Z,14.47
2018-10-21T01:08:20.292Z,14.37
2018-10-21T01:10:49.306Z,14.97
2018-10-21T01:13:25.889Z,13.80
2018-10-21T01:15:54.903Z,14.23
2018-10-21T01:18:25.537Z,13.50
2018-10-21T01:20:56.874Z,15.13
2018-10-21T01:23:29.743Z,14.40
2018-10-21T01:25:58.931Z,15.70
2018-10-21T01:28:30.835Z,15.27
2018-10-21T01:30:59.875Z,15.63
2018-10-21T01:33:36.782Z,14.77
2018-10-21T01:36:06.253Z,15.63
2018-10-21T01:38:36.962Z,15.37
2018-10-21T01:41:06.235Z,15.63
2018-10-21T01:43:42.947Z,15.17
2018-10-21T01:46:12.019Z,14.70
2018-10-21T01:48:41.757Z,14.97
2018-10-21T01:51:10.809Z,15.03
2018-10-21T01:53:44.925Z,16.10
2018-10-21T01:56:13.992Z,13.27
2018-10-21T01:58:48.215Z,14.17
2018-10-21T02:01:17.573Z,14.70
2018-10-21T02:03:53.756Z,15.00
2018-10-21T02:06:22.780Z,14.23
2018-10-21T02:09:02.780Z,15.17
2018-10-21T02:11:31.808Z,14.23
2018-10-21T02:14:01.084Z,16.03
2018-10-21T02:16:30.081Z,15.23
2018-10-21T02:19:02.326Z,15.10
2018-10-21T02:21:31.563Z,14.50
2018-10-21T02:24:03.744Z,14.73
2018-10-21T02:26:32.718Z,14.13
2018-10-21T02:29:09.823Z,14.80
2018-10-21T02:31:38.867Z,13.77
2018-10-21T02:34:09.557Z,14.50
2018-10-21T02:36:38.544Z,14.07
2018-10-21T02:39:13.311Z,14.50
2018-10-21T02:41:55.702Z,13.87
2018-10-21T02:44:25.025Z,13.23
2018-10-21T02:46:55.524Z,13.37
2018-10-21T02:49:24.551Z,15.47
2018-10-21T02:51:58.740Z,15.40
2018-10-21T02:54:31.055Z,14.80
2018-10-21T02:57:00.241Z,13.50
2018-10-21T02:59:29.246Z,14.33
2018-10-21T03:01:58.503Z,13.97
2018-10-21T03:04:27.522Z,14.53
2018-10-21T03:06:56.540Z,14.07
2018-10-21T03:09:28.972Z,14.67
2018-10-21T03:11:58.024Z,13.87
2018-10-21T03:14:34.266Z,14.17
2018-10-21T03:17:03.493Z,14.10
2018-10-21T03:19:33.297Z,16.17
2018-10-21T03:22:02.287Z,13.00
2018-10-21T03:24:39.012Z,14.10
2018-10-21T03:27:08.044Z,14.37
2018-10-21T03:29:40.144Z,13.57
2018-10-21T03:32:09.459Z,13.17
2018-10-21T03:34:41.860Z,14.87
2018-10-21T03:37:10.852Z,12.63
2018-10-21T03:39:44.600Z,14.17
2018-10-21T03:42:13.595Z,13.40
2018-10-21T03:44:47.024Z,14.00
2018-10-21T03:47:16.043Z,14.17
2018-10-21T03:49:52.971Z,13.20
2018-10-21T03:52:22.222Z,13.77
2018-10-21T03:54:54.191Z,13.50
2018-10-21T03:57:23.168Z,15.07
2018-10-21T03:59:56.192Z,14.20
2018-10-21T04:02:25.172Z,13.03
2018-10-21T04:04:58.421Z,13.17
2018-10-21T04:07:27.672Z,13.63
2018-10-21T04:10:01.371Z,13.27
2018-10-21T04:12:30.380Z,13.37
2018-10-21T04:15:04.353Z,13.10
2018-10-21T04:17:33.361Z,13.43
2018-10-21T04:20:07.664Z,13.30
2018-10-21T04:22:47.895Z,13.13
2018-10-21T04:25:17.023Z,14.33
2018-10-21T04:27:46.319Z,12.67
2018-10-21T04:30:31.203Z,13.10
2018-10-21T04:33:20.534Z,14.13
2018-10-21T04:35:49.544Z,12.70
2018-10-21T04:40:27.059Z,13.13
2018-10-21T04:42:56.065Z,13.67
2018-10-21T04:45:25.352Z,13.70
2018-10-21T04:47:54.349Z,13.70
2018-10-21T04:50:25.308Z,14.63
2018-10-21T04:52:54.589Z,12.53
2018-10-21T04:55:27.080Z,12.17
2018-10-21T04:57:56.131Z,13.73
2018-10-21T05:00:33.679Z,13.80
2018-10-21T05:03:02.648Z,13.47
2018-10-21T05:05:33.697Z,13.30
2018-10-21T05:08:02.989Z,13.03
2018-10-21T05:10:36.183Z,13.07
2018-10-21T05:13:06.064Z,12.77
2018-10-21T05:15:39.120Z,13.90
2018-10-21T05:18:08.109Z,13.27
2018-10-21T05:20:40.548Z,14.17
2018-10-21T05:23:09.827Z,13.60
2018-10-21T05:28:00.737Z,14.37
2018-10-21T05:30:30.280Z,13.00
2018-10-21T05:32:59.540Z,14.33
2018-10-21T05:35:28.852Z,13.93
2018-10-21T05:37:58.208Z,15.70
2018-10-21T05:40:27.401Z,13.43
2018-10-21T05:42:56.395Z,13.77
2018-10-21T05:45:25.716Z,13.47
2018-10-21T05:47:58.151Z,13.53
2018-10-21T05:50:27.116Z,13.30
2018-10-21T05:52:59.838Z,12.97
2018-10-21T05:55:28.849Z,12.90
2018-10-21T05:58:06.884Z,12.53
2018-10-21T06:00:35.989Z,13.23
2018-10-21T06:03:06.037Z,11.97
2018-10-21T06:05:38.333Z,11.70
2018-10-21T06:08:09.732Z,12.33
2018-10-21T06:10:38.728Z,12.43
2018-10-21T06:13:15.075Z,12.83
2018-10-21T06:15:44.333Z,13.87
2018-10-21T06:18:22.327Z,12.47
2018-10-21T06:20:53.511Z,13.60
2018-10-21T06:23:22.518Z,14.27
2018-10-21T06:25:51.528Z,12.87
2018-10-21T06:28:20.863Z,13.93
2018-10-21T06:30:49.853Z,12.97
2018-10-21T06:33:22.404Z,12.53
2018-10-21T06:35:51.651Z,11.87
2018-10-21T06:38:24.385Z,13.03
2018-10-21T06:40:53.415Z,12.83
2018-10-21T06:43:27.054Z,12.73
2018-10-21T06:45:56.143Z,13.03
2018-10-21T06:48:33.373Z,13.00
2018-10-21T06:51:02.872Z,13.13
2018-10-21T06:53:32.481Z,13.53
2018-10-21T06:56:01.413Z,13.50
2018-10-21T06:58:34.271Z,13.23
2018-10-21T07:01:03.251Z,13.10
2018-10-21T07:03:40.075Z,12.83
2018-10-21T07:06:16.089Z,14.13
2018-10-21T07:08:45.484Z,14.23
2018-10-21T07:11:14.683Z,13.70
2018-10-21T07:13:44.144Z,13.33
2018-10-21T07:16:13.414Z,14.97
2018-10-21T07:18:46.915Z,13.23
2018-10-21T07:21:16.363Z,13.17
2018-10-21T07:23:52.707Z,14.00
2018-10-21T07:26:21.691Z,12.60
2018-10-21T07:28:52.027Z,14.23
2018-10-21T07:31:21.085Z,13.57
2018-10-21T07:33:57.456Z,12.20
2018-10-21T07:36:26.573Z,12.93
2018-10-21T07:38:58.521Z,13.10
2018-10-21T07:41:27.576Z,13.80
2018-10-21T07:44:01.388Z,12.73
2018-10-21T07:46:30.453Z,13.07
2018-10-21T07:49:03.862Z,13.07
2018-10-21T07:51:33.123Z,13.00
2018-10-21T07:54:07.252Z,12.20
2018-10-21T07:56:36.251Z,12.90
2018-10-21T07:59:11.911Z,13.40
2018-10-21T08:01:41.116Z,13.77
2018-10-21T08:04:14.085Z,12.70
2018-10-21T08:06:54.095Z,12.90
2018-10-21T08:09:23.134Z,13.83
2018-10-21T08:11:52.125Z,13.30
2018-10-21T08:14:21.447Z,14.57
2018-10-21T08:16:50.432Z,13.83
2018-10-21T08:19:21.263Z,13.47
2018-10-21T08:21:50.558Z,13.90
2018-10-21T08:24:26.605Z,14.97
2018-10-21T08:26:55.815Z,15.33
2018-10-21T08:29:25.904Z,13.87
2018-10-21T08:31:54.909Z,13.43
2018-10-21T08:34:31.128Z,12.83
2018-10-21T08:37:00.362Z,13.00
2018-10-21T08:39:31.543Z,13.40
2018-10-21T08:42:00.513Z,12.30
2018-10-21T08:44:37.744Z,11.27
2018-10-21T08:47:06.819Z,12.33
2018-10-21T08:49:37.229Z,11.83
2018-10-21T08:52:06.679Z,11.03
2018-10-21T08:54:42.972Z,11.57
2018-10-21T08:57:12.519Z,11.57
2018-10-21T08:59:42.585Z,9.93
2018-10-21T09:02:11.708Z,10.00
2018-10-21T09:04:45.387Z,10.03
2018-10-21T09:07:14.512Z,10.57
2018-10-21T09:09:48.781Z,9.03
2018-10-21T09:12:17.820Z,8.93
2018-10-21T09:14:51.412Z,8.73
2018-10-21T09:17:20.738Z,6.20
2018-10-21T09:19:56.856Z,6.63
2018-10-21T09:22:27.127Z,7.23
2018-10-21T09:24:59.575Z,9.37
2018-10-21T09:27:28.609Z,9.40
2018-10-21T09:30:02.715Z,8.87
2018-10-21T09:32:31.855Z,8.03
2018-10-21T09:35:04.643Z,8.30
2018-10-21T09:37:34.251Z,8.90
2018-10-21T09:40:09.173Z,8.90
2018-10-21T09:42:38.165Z,8.27
2018-10-21T09:45:17.578Z,8.30
2018-10-21T09:47:47.925Z,9.30
2018-10-21T09:50:17.184Z,7.93
2018-10-21T09:52:46.280Z,8.53
2018-10-21T09:55:20.128Z,8.53
2018-10-21T09:57:49.861Z,6.73
2018-10-21T10:00:24.122Z,7.37
2018-10-21T10:02:58.432Z,7.00
2018-10-21T10:05:27.486Z,7.13
2018-10-21T10:07:56.747Z,7.57
2018-10-21T10:10:26.400Z,7.50
2018-10-21T10:12:55.904Z,6.70
2018-10-21T10:17:52.794Z,6.23
2018-10-21T10:20:27.315Z,6.13
2018-10-21T10:22:56.753Z,6.50
2018-10-21T10:25:31.160Z,5.70
2018-10-21T10:28:00.425Z,5.47
2018-10-21T10:30:34.283Z,5.47
2018-10-21T10:33:03.936Z,5.37
2018-10-21T10:35:37.747Z,4.80
2018-10-21T10:38:06.967Z,5.93
2018-10-21T10:40:39.475Z,5.77
2018-10-21T10:43:08.835Z,5.87
2018-10-21T10:45:45.861Z,5.00
2018-10-21T10:48:15.694Z,4.83
2018-10-21T10:50:48.217Z,5.33
2018-10-21T10:53:17.299Z,5.33
2018-10-21T10:55:51.193Z,5.20
2018-10-21T10:58:20.675Z,6.07
2018-10-21T11:00:51.428Z,5.30
2018-10-21T11:03:20.856Z,5.40
2018-10-21T11:05:54.143Z,5.73
2018-10-21T11:08:23.377Z,4.70
2018-10-21T11:10:57.660Z,4.70
2018-10-21T11:13:26.849Z,4.37
2018-10-21T11:15:59.795Z,5.40
2018-10-21T11:18:28.967Z,5.13
2018-10-21T11:21:03.541Z,5.07
2018-10-21T11:23:32.562Z,5.07
2018-10-21T11:26:09.310Z,4.90
2018-10-21T11:28:38.398Z,4.80
2018-10-21T11:31:12.319Z,3.93
2018-10-21T11:33:41.783Z,3.93
2018-10-21T11:36:12.785Z,4.80
2018-10-21T11:38:42.024Z,3.90
2018-10-21T11:41:20.243Z,4.83
2018-10-21T11:43:49.297Z,4.77
2018-10-21T11:46:18.353Z,5.77
2018-10-21T11:48:48.290Z,6.33
2018-10-21T11:51:20.486Z,5.80
2018-10-21T11:53:49.604Z,5.10
2018-10-21T11:56:26.824Z,6.00
2018-10-21T11:58:55.939Z,5.07
2018-10-21T12:01:25.517Z,5.17
2018-10-21T12:03:55.104Z,4.80
2018-10-21T12:06:28.534Z,4.87
2018-10-21T12:08:57.889Z,5.17
2018-10-21T12:11:35.554Z,4.83
2018-10-21T12:14:05.525Z,4.23
2018-10-21T12:16:34.931Z,4.10
2018-10-21T12:19:05.107Z,3.43
2018-10-21T12:21:37.218Z,3.60
2018-10-21T12:24:06.921Z,3.17
2018-10-21T12:26:39.818Z,3.83
2018-10-21T12:29:09.276Z,3.10
2018-10-21T12:31:41.417Z,2.83
2018-10-21T12:34:11.438Z,3.83
2018-10-21T12:36:48.496Z,3.60
2018-10-21T12:39:17.627Z,3.70
2018-10-21T12:41:48.595Z,3.47
2018-10-21T12:44:17.998Z,3.00
2018-10-21T12:46:54.647Z,3.73
2018-10-21T12:49:23.864Z,3.40
2018-10-21T12:51:54.947Z,3.67
2018-10-21T12:54:24.424Z,3.50
2018-10-21T12:57:01.257Z,3.10
2018-10-21T12:59:30.652Z,3.60
2018-10-21T13:02:00.644Z,3.30
2018-10-21T13:04:29.867Z,3.90
2018-10-21T13:07:03.608Z,4.23
2018-10-21T13:09:32.685Z,3.50
2018-10-21T13:12:09.467Z,3.93
2018-10-21T13:14:38.564Z,5.90
2018-10-21T13:17:12.421Z,3.93
2018-10-21T13:19:41.625Z,4.20
2018-10-21T13:22:14.144Z,4.40
2018-10-21T13:24:43.064Z,3.57
2018-10-21T13:27:15.916Z,4.57
2018-10-21T13:29:45.323Z,4.37
2018-10-21T13:32:17.812Z,4.53
2018-10-21T13:34:47.259Z,4.13
2018-10-21T13:37:21.035Z,4.27
2018-10-21T13:39:50.380Z,3.70
2018-10-21T13:42:23.231Z,3.67
2018-10-21T13:44:52.800Z,4.57
2018-10-21T13:47:25.421Z,8.77
2018-10-21T13:49:54.594Z,4.17
2018-10-21T13:52:27.724Z,4.03
2018-10-21T13:54:56.913Z,3.57
2018-10-21T13:57:33.841Z,4.03
2018-10-21T14:00:03.199Z,3.40
2018-10-21T14:02:33.271Z,4.77
2018-10-21T14:05:02.709Z,4.27
2018-10-21T14:07:39.553Z,4.03
2018-10-21T14:10:08.964Z,4.20
2018-10-21T14:12:38.485Z,4.50
2018-10-21T14:15:09.097Z,3.57
2018-10-21T14:17:45.507Z,4.03
2018-10-21T14:20:14.691Z,3.37
2018-10-21T14:22:44.436Z,5.10
2018-10-21T14:25:13.821Z,3.47
2018-10-21T14:27:51.270Z,2.87
2018-10-21T14:30:20.552Z,3.50
2018-10-21T14:32:50.114Z,3.40
2018-10-21T14:35:20.822Z,3.80
2018-10-21T14:37:53.398Z,4.10
2018-10-21T14:40:22.670Z,4.97
2018-10-21T14:42:55.180Z,4.20
2018-10-21T14:45:24.684Z,3.47
2018-10-21T14:47:57.955Z,4.07
2018-10-21T14:50:27.345Z,3.80
2018-10-21T14:53:04.302Z,3.50
2018-10-21T14:55:33.769Z,3.50
2018-10-21T14:59:33.885Z,3.20
2018-10-21T15:02:11.234Z,3.00
2018-10-21T15:04:40.404Z,2.97
2018-10-21T15:07:10.088Z,3.67
2018-10-21T15:09:39.897Z,2.60
2018-10-21T15:12:22.724Z,2.37
2018-10-21T15:14:56.932Z,3.03
2018-10-21T15:17:26.237Z,3.97
2018-10-21T15:19:55.513Z,3.40
2018-10-21T15:22:25.178Z,3.73
2018-10-21T15:24:54.619Z,3.47
2018-10-21T15:27:23.960Z,2.40
2018-10-21T15:29:53.547Z,2.60
2018-10-21T15:32:23.490Z,3.17
2018-10-21T15:34:52.795Z,2.97
2018-10-21T15:37:26.592Z,2.83
2018-10-21T15:39:55.955Z,2.40
2018-10-21T15:42:28.964Z,2.63
2018-10-21T15:44:59.930Z,2.53
2018-10-21T15:47:32.537Z,3.87
2018-10-21T15:50:01.842Z,2.03
2018-10-21T15:52:34.698Z,3.07
2018-10-21T15:55:03.918Z,2.83
2018-10-21T15:57:36.733Z,2.90
2018-10-21T16:00:07.947Z,2.70
2018-10-21T16:02:38.788Z,2.80
2018-10-21T16:05:09.746Z,2.37
2018-10-21T16:07:42.085Z,2.00
2018-10-21T16:10:11.532Z,1.90
2018-10-21T16:12:48.403Z,2.80
2018-10-21T16:15:17.633Z,2.20
2018-10-21T16:17:48.052Z,2.53
2018-10-21T16:20:18.490Z,2.10
2018-10-21T16:22:50.290Z,2.03
2018-10-21T16:25:19.553Z,2.07
2018-10-21T16:27:53.421Z,2.67
2018-10-21T16:30:22.542Z,1.90
2018-10-21T16:32:56.537Z,2.80
2018-10-21T16:35:25.953Z,2.87
2018-10-21T16:38:00.590Z,2.67
2018-10-21T16:40:29.731Z,3.10
2018-10-21T16:43:02.893Z,3.13
2018-10-21T16:45:32.085Z,3.73
2018-10-21T16:48:06.512Z,3.47
2018-10-21T16:50:37.739Z,3.97
2018-10-21T16:53:09.124Z,3.83
2018-10-21T16:55:38.452Z,4.30
2018-10-21T16:58:13.268Z,3.63
2018-10-21T17:00:42.597Z,3.77
2018-10-21T17:03:18.779Z,2.93
2018-10-21T17:05:47.939Z,3.60
2018-10-21T17:08:19.271Z,3.00
2018-10-21T17:10:48.822Z,3.37
2018-10-21T17:13:21.030Z,4.00
2018-10-21T17:15:50.359Z,3.23
2018-10-21T17:18:27.090Z,2.63
2018-10-21T17:20:56.440Z,2.30
2018-10-21T17:23:26.585Z,2.53
2018-10-21T17:25:55.744Z,2.27
2018-10-21T17:28:28.631Z,3.47
2018-10-21T17:30:57.720Z,2.97
2018-10-21T17:33:31.365Z,3.60
2018-10-21T17:36:01.209Z,3.63
2018-10-21T17:38:34.863Z,2.93
2018-10-21T17:41:07.921Z,3.37
2018-10-21T17:43:39.554Z,3.50
2018-10-21T17:46:11.751Z,3.67
2018-10-21T17:48:41.479Z,3.70
2018-10-21T17:51:23.902Z,2.80
2018-10-21T17:53:53.950Z,3.70
2018-10-21T17:56:27.517Z,2.77
2018-10-21T17:58:59.828Z,2.70
2018-10-21T18:01:31.887Z,3.17
2018-10-21T18:04:01.321Z,3.47
2018-10-21T18:06:37.383Z,3.17
2018-10-21T18:09:14.321Z,3.10
2018-10-21T18:11:52.055Z,3.33
2018-10-21T18:14:31.161Z,4.53
2018-10-21T18:17:03.146Z,4.43
2018-10-21T18:19:36.551Z,4.43
2018-10-21T18:22:06.714Z,4.90
2018-10-21T18:24:36.206Z,4.43
2018-10-21T18:27:05.611Z,3.97
2018-10-21T18:29:46.897Z,4.67
2018-10-21T18:32:16.629Z,5.23
2018-10-21T18:34:46.473Z,5.93
2018-10-21T18:37:15.774Z,6.47
2018-10-21T18:39:45.575Z,5.27
2018-10-21T18:42:15.278Z,6.07
2018-10-21T18:44:45.129Z,4.40
2018-10-21T18:47:15.303Z,5.53
2018-10-21T18:49:44.535Z,5.43
2018-10-21T18:52:16.674Z,5.80
2018-10-21T18:54:47.051Z,5.40
2018-10-21T18:57:18.905Z,7.10
2018-10-21T18:59:48.313Z,5.40
2018-10-21T19:02:25.282Z,6.03
2018-10-21T19:04:54.617Z,6.00
2018-10-21T19:07:23.998Z,6.97
2018-10-21T19:09:54.070Z,5.73
2018-10-21T19:12:26.372Z,5.83
2018-10-21T19:14:55.805Z,5.83
2018-10-21T19:17:28.594Z,5.00
2018-10-21T19:19:57.941Z,5.30
2018-10-21T19:22:31.517Z,5.30
2018-10-21T19:25:02.453Z,5.20
2018-10-21T19:27:34.219Z,6.40
2018-10-21T19:30:03.798Z,6.90
2018-10-21T19:32:37.710Z,6.83
2018-10-21T19:35:08.004Z,6.60
2018-10-21T19:37:39.463Z,7.03
2018-10-21T19:40:11.250Z,6.00
2018-10-21T19:42:42.584Z,6.33
2018-10-21T19:45:12.947Z,5.97
2018-10-21T19:47:45.140Z,6.17
2018-10-21T19:50:15.809Z,5.70
2018-10-21T19:52:48.453Z,5.43
2018-10-21T19:55:18.393Z,6.70
2018-10-21T19:57:50.802Z,6.30
2018-10-21T20:00:20.154Z,6.10
2018-10-21T20:02:54.719Z,6.13
2018-10-21T20:05:24.145Z,6.47
2018-10-21T20:07:56.336Z,5.90
2018-10-21T20:10:26.306Z,5.57
2018-10-21T20:13:00.090Z,6.43
2018-10-21T20:15:30.717Z,5.40
2018-10-21T20:18:03.362Z,5.43
2018-10-21T20:23:06.800Z,6.23
2018-10-21T20:25:36.128Z,6.60
2018-10-21T20:28:08.638Z,6.13
2018-10-21T20:30:38.039Z,5.00
2018-10-21T20:33:12.004Z,5.87
2018-10-21T20:35:41.506Z,5.93
2018-10-21T20:38:14.822Z,5.73
2018-10-21T20:40:44.082Z,5.57
2018-10-21T20:43:20.471Z,5.63
2018-10-21T20:45:49.654Z,5.67
2018-10-21T20:48:21.610Z,6.43
2018-10-21T20:50:50.799Z,5.63
2018-10-21T20:53:23.715Z,6.07
2018-10-21T20:55:53.248Z,5.83
2018-10-21T20:58:27.821Z,6.53
2018-10-21T21:00:57.486Z,5.83
2018-10-21T21:03:31.092Z,5.63
2018-10-21T21:06:00.415Z,4.87
2018-10-21T21:08:37.793Z,5.60
2018-10-21T21:11:07.562Z,4.93
2018-10-21T21:13:40.015Z,4.43
2018-10-21T21:16:10.333Z,4.27
2018-10-21T21:18:45.953Z,5.00
2018-10-21T21:21:15.145Z,5.33
2018-10-21T21:23:48.011Z,5.17
2018-10-21T21:26:17.497Z,4.70
2018-10-21T21:28:53.124Z,3.93
2018-10-21T21:31:22.553Z,4.03
2018-10-21T21:33:55.889Z,4.07
2018-10-21T21:36:25.180Z,3.60
2018-10-21T21:39:00.284Z,4.30
2018-10-21T21:41:29.773Z,3.57
2018-10-21T21:44:06.455Z,3.57
2018-10-21T21:46:35.740Z,3.87
2018-10-21T21:49:09.508Z,4.17
2018-10-21T21:51:39.227Z,4.07
2018-10-21T21:54:13.500Z,3.33
2018-10-21T21:56:45.005Z,3.47
2018-10-21T21:59:15.024Z,4.07
2018-10-21T22:01:44.604Z,3.53
2018-10-21T22:04:21.239Z,3.63
2018-10-21T22:06:50.789Z,3.23
2018-10-21T22:09:21.769Z,3.27
2018-10-21T22:11:50.940Z,3.50
2018-10-21T22:14:27.272Z,4.47
2018-10-21T22:16:56.636Z,3.70
2018-10-21T22:19:25.939Z,3.90
2018-10-21T22:21:55.062Z,4.30
2018-10-21T22:24:31.554Z,4.37
2018-10-21T22:27:00.832Z,4.20
2018-10-21T22:29:31.052Z,4.20
2018-10-21T22:32:00.357Z,4.03
2018-10-21T22:34:34.196Z,3.70
2018-10-21T22:37:03.295Z,3.37
2018-10-21T22:39:36.629Z,4.00
2018-10-21T22:42:06.134Z,3.57
2018-10-21T22:44:39.220Z,3.70
2018-10-21T22:47:08.228Z,3.63
2018-10-21T22:49:41.492Z,3.83
2018-10-21T22:52:10.636Z,3.73
2018-10-21T22:54:44.792Z,4.77
2018-10-21T22:57:19.747Z,4.00
2018-10-21T22:59:49.838Z,4.23
2018-10-21T23:02:19.173Z,4.13
2018-10-21T23:04:56.475Z,4.10
2018-10-21T23:10:03.160Z,4.07
2018-10-21T23:12:32.937Z,3.47
2018-10-21T23:15:02.467Z,3.50
2018-10-21T23:17:32.725Z,3.17
2018-10-21T23:20:02.316Z,3.10
2018-10-21T23:22:31.540Z,2.73
2018-10-21T23:25:08.845Z,4.17
2018-10-21T23:27:37.970Z,3.67
2018-10-21T23:30:08.465Z,3.40
2018-10-21T23:32:38.241Z,3.60
2018-10-21T23:35:14.250Z,3.10
2018-10-21T23:37:43.775Z,3.33
2018-10-21T23:40:15.473Z,3.30
2018-10-21T23:42:44.826Z,3.43
2018-10-21T23:45:17.180Z,3.63
2018-10-21T23:47:46.367Z,3.80
2018-10-21T23:52:54.959Z,4.03
2018-10-21T23:55:24.243Z,3.80
2018-10-21T23:57:53.775Z,3.87
