createdAt,value
2018-01-30T00:01:03.382Z,6.10
2018-01-30T00:03:33.192Z,6.00
2018-01-30T00:06:03.063Z,6.00
2018-01-30T00:08:33.691Z,6.00
2018-01-30T00:11:03.947Z,5.90
2018-01-30T00:13:33.555Z,6.00
2018-01-30T00:16:03.386Z,6.00
2018-01-30T00:18:33.247Z,6.00
2018-01-30T00:21:02.877Z,5.90
2018-01-30T00:23:32.115Z,5.90
2018-01-30T00:26:01.638Z,5.90
2018-01-30T00:28:31.987Z,5.90
2018-01-30T00:31:02.575Z,5.90
2018-01-30T00:33:32.412Z,5.90
2018-01-30T00:36:02.257Z,5.90
2018-01-30T00:38:32.116Z,5.80
2018-01-30T00:41:01.734Z,5.80
2018-01-30T00:43:31.227Z,5.90
2018-01-30T00:46:00.775Z,5.90
2018-01-30T00:48:31.436Z,5.90
2018-01-30T00:51:01.056Z,5.90
2018-01-30T00:53:31.966Z,5.90
2018-01-30T00:56:01.854Z,5.80
2018-01-30T00:58:31.872Z,5.80
2018-01-30T01:01:01.710Z,5.90
2018-01-30T01:03:32.311Z,5.80
2018-01-30T01:06:02.172Z,5.80
2018-01-30T01:08:32.012Z,5.80
2018-01-30T01:11:01.864Z,5.80
2018-01-30T01:13:31.377Z,5.90
2018-01-30T01:16:02.020Z,5.90
2018-01-30T01:18:31.953Z,5.90
2018-01-30T01:21:00.877Z,5.90
2018-01-30T01:23:30.737Z,6.00
2018-01-30T01:26:00.820Z,5.90
2018-01-30T01:28:30.660Z,5.90
2018-01-30T01:31:01.279Z,5.80
2018-01-30T01:33:30.494Z,5.80
2018-01-30T01:36:01.085Z,5.80
2018-01-30T01:38:30.961Z,5.80
2018-01-30T01:41:00.882Z,5.80
2018-01-30T01:43:30.691Z,5.80
2018-01-30T01:46:00.568Z,5.80
2018-01-30T01:48:30.391Z,5.80
2018-01-30T01:51:01.031Z,5.70
2018-01-30T01:53:31.662Z,5.70
2018-01-30T01:56:02.292Z,5.60
2018-01-30T01:58:32.932Z,5.60
2018-01-30T02:01:03.563Z,5.50
2018-01-30T02:03:33.119Z,5.50
2018-01-30T02:06:03.033Z,5.50
2018-01-30T02:08:33.017Z,5.50
2018-01-30T02:11:02.862Z,5.50
2018-01-30T02:13:32.736Z,5.60
2018-01-30T02:16:03.411Z,5.60
2018-01-30T02:18:33.216Z,5.50
2018-01-30T02:21:03.058Z,5.60
2018-01-30T02:23:32.910Z,5.60
2018-01-30T02:26:03.523Z,5.50
2018-01-30T02:28:34.162Z,5.60
2018-01-30T02:31:04.771Z,5.50
2018-01-30T02:33:34.591Z,5.50
2018-01-30T02:36:05.232Z,5.50
2018-01-30T02:38:34.792Z,5.50
2018-01-30T02:41:04.671Z,5.50
2018-01-30T02:43:34.525Z,5.50
2018-01-30T02:46:04.376Z,5.50
2018-01-30T02:48:34.251Z,5.60
2018-01-30T02:51:04.119Z,5.50
2018-01-30T02:53:34.743Z,5.50
2018-01-30T02:56:05.352Z,5.50
2018-01-30T02:58:35.231Z,5.50
2018-01-30T03:01:05.070Z,5.50
2018-01-30T03:03:34.956Z,5.50
2018-01-30T03:06:04.792Z,5.60
2018-01-30T03:08:34.372Z,5.60
2018-01-30T03:11:03.928Z,5.50
2018-01-30T03:13:33.748Z,5.60
2018-01-30T03:16:04.606Z,5.60
2018-01-30T03:18:34.191Z,5.60
2018-01-30T03:21:04.819Z,5.70
2018-01-30T03:23:34.024Z,5.60
2018-01-30T03:26:03.575Z,5.70
2018-01-30T03:28:33.419Z,5.70
2018-01-30T03:31:03.267Z,5.70
2018-01-30T03:33:33.831Z,5.70
2018-01-30T03:36:03.678Z,5.70
2018-01-30T03:38:33.503Z,5.60
2018-01-30T03:41:03.377Z,5.60
2018-01-30T03:43:33.251Z,5.60
2018-01-30T03:46:03.910Z,5.60
2018-01-30T03:48:33.759Z,5.60
2018-01-30T03:51:03.595Z,5.70
2018-01-30T03:53:33.916Z,5.70
2018-01-30T03:56:03.754Z,5.70
2018-01-30T03:58:33.620Z,5.80
2018-01-30T04:01:03.508Z,5.80
2018-01-30T04:03:33.331Z,5.80
2018-01-30T04:06:03.225Z,5.80
2018-01-30T04:08:32.728Z,5.80
2018-01-30T04:11:02.626Z,5.80
2018-01-30T04:13:33.259Z,5.80
2018-01-30T04:16:03.887Z,5.70
2018-01-30T04:18:34.515Z,5.70
2018-01-30T04:21:04.356Z,5.60
2018-01-30T04:23:34.971Z,5.60
2018-01-30T04:26:05.554Z,5.50
2018-01-30T04:28:35.060Z,5.50
2018-01-30T04:31:04.876Z,5.50
2018-01-30T04:33:34.723Z,5.50
2018-01-30T04:36:04.201Z,5.40
2018-01-30T04:38:34.102Z,5.40
2018-01-30T04:41:03.980Z,5.30
2018-01-30T04:43:34.607Z,5.30
2018-01-30T04:46:05.248Z,5.30
2018-01-30T04:48:35.823Z,5.40
2018-01-30T04:51:06.484Z,5.30
2018-01-30T04:53:37.109Z,5.30
2018-01-30T04:56:07.945Z,5.30
2018-01-30T04:58:37.815Z,5.20
2018-01-30T05:01:07.651Z,5.30
2018-01-30T05:03:37.488Z,5.20
2018-01-30T05:06:07.348Z,5.30
2018-01-30T05:08:37.163Z,5.30
2018-01-30T05:11:07.070Z,5.30
2018-01-30T05:13:37.094Z,5.30
2018-01-30T05:16:07.078Z,5.30
2018-01-30T05:18:37.838Z,5.20
2018-01-30T05:21:08.488Z,5.10
2018-01-30T05:23:38.493Z,5.10
2018-01-30T05:26:08.784Z,5.10
2018-01-30T05:28:38.899Z,5.10
2018-01-30T05:31:08.717Z,5.10
2018-01-30T05:33:39.077Z,5.10
2018-01-30T05:36:08.892Z,5.10
2018-01-30T05:38:38.867Z,5.10
2018-01-30T05:41:10.951Z,5.20
2018-01-30T05:43:40.885Z,5.20
2018-01-30T05:46:10.703Z,5.20
2018-01-30T05:48:40.558Z,5.20
2018-01-30T05:51:10.540Z,5.30
2018-01-30T05:53:40.560Z,5.30
2018-01-30T05:56:10.595Z,5.30
2018-01-30T05:58:40.437Z,5.30
2018-01-30T06:01:10.347Z,5.30
2018-01-30T06:03:40.179Z,5.30
2018-01-30T06:06:09.760Z,5.30
2018-01-30T06:08:39.600Z,5.30
2018-01-30T06:11:09.515Z,5.30
2018-01-30T06:13:39.575Z,5.30
2018-01-30T06:16:09.396Z,5.20
2018-01-30T06:18:39.350Z,5.20
2018-01-30T06:21:10.000Z,5.20
2018-01-30T06:23:39.875Z,5.20
2018-01-30T06:26:09.400Z,5.30
2018-01-30T06:28:38.923Z,5.30
2018-01-30T06:31:08.735Z,5.40
2018-01-30T06:33:38.693Z,5.40
2018-01-30T06:36:09.654Z,5.50
2018-01-30T06:38:39.509Z,5.50
2018-01-30T06:41:09.374Z,5.50
2018-01-30T06:43:39.227Z,5.60
2018-01-30T06:46:09.108Z,5.50
2018-01-30T06:48:38.963Z,5.60
2018-01-30T06:51:09.595Z,5.60
2018-01-30T06:53:39.508Z,5.60
2018-01-30T06:56:09.883Z,5.60
2018-01-30T06:58:39.741Z,5.60
2018-01-30T07:01:08.954Z,5.60
2018-01-30T07:03:38.771Z,5.60
2018-01-30T07:06:09.453Z,5.70
2018-01-30T07:08:39.360Z,5.70
2018-01-30T07:11:09.275Z,5.70
2018-01-30T07:13:39.181Z,5.60
2018-01-30T07:16:09.207Z,5.60
2018-01-30T07:18:38.919Z,5.60
2018-01-30T07:21:08.772Z,5.60
2018-01-30T07:23:39.259Z,5.70
2018-01-30T07:26:09.103Z,5.70
2018-01-30T07:28:39.116Z,5.80
2018-01-30T07:31:08.967Z,5.80
2018-01-30T07:33:38.612Z,5.70
2018-01-30T07:36:08.572Z,5.80
2018-01-30T07:38:38.409Z,5.80
2018-01-30T07:41:09.108Z,5.80
2018-01-30T07:43:39.099Z,5.80
2018-01-30T07:46:08.093Z,5.80
2018-01-30T07:48:37.795Z,5.80
2018-01-30T07:51:07.646Z,5.70
2018-01-30T07:53:37.627Z,5.80
2018-01-30T07:56:07.680Z,5.80
2018-01-30T07:58:37.596Z,5.80
2018-01-30T08:01:07.594Z,5.80
2018-01-30T08:03:37.531Z,5.80
2018-01-30T08:06:07.447Z,5.80
2018-01-30T08:08:37.332Z,5.80
2018-01-30T08:11:07.348Z,5.80
2018-01-30T08:13:37.208Z,5.80
2018-01-30T08:16:07.039Z,5.80
2018-01-30T08:18:36.992Z,5.80
2018-01-30T08:21:06.523Z,5.90
2018-01-30T08:23:36.209Z,5.90
2018-01-30T08:26:06.060Z,5.90
2018-01-30T08:28:35.941Z,5.90
2018-01-30T08:31:05.956Z,5.90
2018-01-30T08:33:35.872Z,5.90
2018-01-30T08:36:05.991Z,5.90
2018-01-30T08:38:35.940Z,5.90
2018-01-30T08:41:06.177Z,5.90
2018-01-30T08:43:36.779Z,5.90
2018-01-30T08:46:06.778Z,5.90
2018-01-30T08:48:36.795Z,5.90
2018-01-30T08:51:06.716Z,5.90
2018-01-30T08:53:36.459Z,5.90
2018-01-30T08:56:06.771Z,5.90
2018-01-30T08:58:36.763Z,5.90
2018-01-30T09:01:06.678Z,5.80
2018-01-30T09:03:36.696Z,5.80
2018-01-30T09:06:06.545Z,5.90
2018-01-30T09:08:36.461Z,5.90
2018-01-30T09:11:06.677Z,5.90
2018-01-30T09:13:36.651Z,5.90
2018-01-30T09:16:06.715Z,6.10
2018-01-30T09:18:37.313Z,6.20
2018-01-30T09:21:06.977Z,6.20
2018-01-30T09:23:36.814Z,6.10
2018-01-30T09:26:07.415Z,6.20
2018-01-30T09:28:37.315Z,6.20
2018-01-30T09:31:07.143Z,6.20
2018-01-30T09:33:37.833Z,6.10
2018-01-30T09:36:07.688Z,6.20
2018-01-30T09:38:37.552Z,6.20
2018-01-30T09:41:07.570Z,6.30
2018-01-30T09:43:38.817Z,6.20
2018-01-30T09:46:09.639Z,6.20
2018-01-30T09:48:41.276Z,6.20
2018-01-30T09:51:12.660Z,6.20
2018-01-30T09:53:44.191Z,6.20
2018-01-30T09:56:14.742Z,6.20
2018-01-30T09:58:48.563Z,6.20
2018-01-30T10:01:17.793Z,6.30
2018-01-30T10:03:50.549Z,6.30
2018-01-30T10:06:20.443Z,6.30
2018-01-30T10:08:50.409Z,6.30
2018-01-30T10:11:21.037Z,6.30
2018-01-30T10:13:51.696Z,6.30
2018-01-30T10:16:21.640Z,6.30
2018-01-30T10:18:51.933Z,6.30
2018-01-30T10:21:21.831Z,6.30
2018-01-30T10:23:51.872Z,6.40
2018-01-30T10:26:21.732Z,6.40
2018-01-30T10:28:51.851Z,6.30
2018-01-30T10:31:21.802Z,6.20
2018-01-30T10:33:51.673Z,6.20
2018-01-30T10:36:22.841Z,6.30
2018-01-30T10:38:53.314Z,6.30
2018-01-30T10:41:22.491Z,6.30
2018-01-30T10:43:52.355Z,6.30
2018-01-30T10:46:22.205Z,6.30
2018-01-30T10:48:52.158Z,6.40
2018-01-30T10:51:22.327Z,6.40
2018-01-30T10:53:52.241Z,6.30
2018-01-30T10:56:23.520Z,6.50
2018-01-30T10:58:53.353Z,6.40
2018-01-30T11:01:23.315Z,6.40
2018-01-30T11:03:53.231Z,6.40
2018-01-30T11:06:23.088Z,6.30
2018-01-30T11:08:52.998Z,6.30
2018-01-30T11:11:22.848Z,6.30
2018-01-30T11:13:52.713Z,6.30
2018-01-30T11:16:22.568Z,6.30
2018-01-30T11:18:53.266Z,6.40
2018-01-30T11:21:23.138Z,6.40
2018-01-30T11:23:53.013Z,6.40
2018-01-30T11:26:22.644Z,6.40
2018-01-30T11:28:52.319Z,6.40
2018-01-30T11:31:22.040Z,6.50
2018-01-30T11:33:52.114Z,6.50
2018-01-30T11:36:21.996Z,6.50
2018-01-30T11:38:52.688Z,6.70
2018-01-30T11:41:22.551Z,6.70
2018-01-30T11:43:53.177Z,6.60
2018-01-30T11:46:23.873Z,6.60
2018-01-30T11:48:53.735Z,6.60
2018-01-30T11:51:23.558Z,6.60
2018-01-30T11:53:53.448Z,6.60
2018-01-30T11:56:23.381Z,6.70
2018-01-30T11:58:53.315Z,6.70
2018-01-30T12:01:23.256Z,6.70
2018-01-30T12:03:53.165Z,6.70
2018-01-30T12:06:23.144Z,6.70
2018-01-30T12:08:53.816Z,6.80
2018-01-30T12:11:23.686Z,6.70
2018-01-30T12:13:53.577Z,6.80
2018-01-30T12:16:23.411Z,6.80
2018-01-30T12:18:53.428Z,6.80
2018-01-30T12:21:23.347Z,6.90
2018-01-30T12:23:53.264Z,6.90
2018-01-30T12:26:23.323Z,6.90
2018-01-30T12:28:54.148Z,6.90
2018-01-30T12:31:24.068Z,6.80
2018-01-30T12:33:53.949Z,6.80
2018-01-30T12:36:23.835Z,6.80
2018-01-30T12:38:53.651Z,6.80
2018-01-30T12:41:23.690Z,6.80
2018-01-30T12:43:53.604Z,6.90
2018-01-30T12:46:23.926Z,7.10
2018-01-30T12:48:54.543Z,7.20
2018-01-30T12:51:24.347Z,7.20
2018-01-30T12:53:54.515Z,7.20
2018-01-30T12:56:23.852Z,7.10
2018-01-30T12:58:55.446Z,7.10
2018-01-30T13:01:25.344Z,7.10
2018-01-30T13:03:56.104Z,6.90
2018-01-30T13:06:26.125Z,6.90
2018-01-30T13:08:56.153Z,7.00
2018-01-30T13:11:26.028Z,6.90
2018-01-30T13:13:55.891Z,6.80
2018-01-30T13:16:25.893Z,6.70
2018-01-30T13:18:56.163Z,6.80
2018-01-30T13:21:26.053Z,6.70
2018-01-30T13:23:55.668Z,6.70
2018-01-30T13:26:25.591Z,6.70
2018-01-30T13:28:55.668Z,6.70
2018-01-30T13:31:25.513Z,6.70
2018-01-30T13:33:54.942Z,6.70
2018-01-30T13:36:24.831Z,6.80
2018-01-30T13:38:54.712Z,6.80
2018-01-30T13:41:24.734Z,6.90
2018-01-30T13:43:55.365Z,6.90
2018-01-30T13:46:25.313Z,6.90
2018-01-30T13:48:55.294Z,6.90
2018-01-30T13:51:25.432Z,6.80
2018-01-30T13:53:56.354Z,6.80
2018-01-30T13:56:26.934Z,6.80
2018-01-30T13:58:56.828Z,6.80
2018-01-30T14:01:26.816Z,6.80
2018-01-30T14:03:56.627Z,6.90
2018-01-30T14:06:26.503Z,6.80
2018-01-30T14:08:56.460Z,6.80
2018-01-30T14:11:26.484Z,6.70
2018-01-30T14:13:56.419Z,6.70
2018-01-30T14:16:26.279Z,6.70
2018-01-30T14:18:56.888Z,6.60
2018-01-30T14:21:27.480Z,6.60
2018-01-30T14:23:57.325Z,6.50
2018-01-30T14:26:27.340Z,6.60
2018-01-30T14:28:57.152Z,6.70
2018-01-30T14:31:27.171Z,6.70
2018-01-30T14:33:57.163Z,6.60
2018-01-30T14:36:26.805Z,6.60
2018-01-30T14:38:56.678Z,6.60
2018-01-30T14:41:26.899Z,6.60
2018-01-30T14:43:57.983Z,6.50
2018-01-30T14:46:27.872Z,6.60
2018-01-30T14:48:57.714Z,6.60
2018-01-30T14:51:28.378Z,6.60
2018-01-30T14:53:58.216Z,6.60
2018-01-30T14:56:28.126Z,6.80
2018-01-30T14:58:58.044Z,6.70
2018-01-30T15:01:27.581Z,6.70
2018-01-30T15:03:57.454Z,6.60
2018-01-30T15:06:27.379Z,6.60
2018-01-30T15:08:57.419Z,6.60
2018-01-30T15:11:27.519Z,6.60
2018-01-30T15:13:57.646Z,6.60
2018-01-30T15:16:27.600Z,6.50
2018-01-30T15:18:57.635Z,6.50
2018-01-30T15:21:27.282Z,6.50
2018-01-30T15:23:57.139Z,6.40
2018-01-30T15:26:26.901Z,6.40
2018-01-30T15:28:56.755Z,6.40
2018-01-30T15:31:26.680Z,6.40
2018-01-30T15:33:57.571Z,6.40
2018-01-30T15:36:27.396Z,6.40
2018-01-30T15:38:57.819Z,6.40
2018-01-30T15:41:27.664Z,6.40
2018-01-30T15:43:57.583Z,6.40
2018-01-30T15:46:27.455Z,6.40
2018-01-30T15:48:57.193Z,6.40
2018-01-30T15:51:27.071Z,6.40
2018-01-30T15:53:56.307Z,6.40
2018-01-30T15:56:25.990Z,6.30
2018-01-30T15:58:56.037Z,6.30
2018-01-30T16:01:25.989Z,6.30
2018-01-30T16:03:55.970Z,6.30
2018-01-30T16:06:25.846Z,6.30
2018-01-30T16:08:55.494Z,6.30
2018-01-30T16:11:25.484Z,6.30
2018-01-30T16:13:55.500Z,6.20
2018-01-30T16:16:25.364Z,6.10
2018-01-30T16:18:55.237Z,6.10
2018-01-30T16:21:25.160Z,6.10
2018-01-30T16:23:55.026Z,6.20
2018-01-30T16:26:24.926Z,6.20
2018-01-30T16:28:54.781Z,6.20
2018-01-30T16:31:25.469Z,6.10
2018-01-30T16:33:55.509Z,6.00
2018-01-30T16:36:26.209Z,6.00
2018-01-30T16:38:56.250Z,6.00
2018-01-30T16:41:26.123Z,5.90
2018-01-30T16:43:56.222Z,5.90
2018-01-30T16:46:26.070Z,5.90
2018-01-30T16:48:55.972Z,5.90
2018-01-30T16:51:25.904Z,5.90
2018-01-30T16:53:55.128Z,5.80
2018-01-30T16:56:25.104Z,5.80
2018-01-30T16:58:54.256Z,5.80
2018-01-30T17:01:24.121Z,5.80
2018-01-30T17:03:54.727Z,5.70
2018-01-30T17:06:24.610Z,5.70
2018-01-30T17:08:55.232Z,5.60
2018-01-30T17:11:25.141Z,5.60
2018-01-30T17:13:55.004Z,5.60
2018-01-30T17:16:24.855Z,5.60
2018-01-30T17:18:54.755Z,5.60
2018-01-30T17:21:24.890Z,5.60
2018-01-30T17:23:54.771Z,5.60
2018-01-30T17:26:24.359Z,5.60
2018-01-30T17:28:54.067Z,5.60
2018-01-30T17:31:24.662Z,5.50
2018-01-30T17:33:54.543Z,5.50
2018-01-30T17:36:24.441Z,5.50
2018-01-30T17:38:54.462Z,5.40
2018-01-30T17:41:24.376Z,5.40
2018-01-30T17:43:54.219Z,5.40
2018-01-30T17:46:24.878Z,5.30
2018-01-30T17:48:54.450Z,5.30
2018-01-30T17:51:24.452Z,5.30
2018-01-30T17:53:54.315Z,5.30
2018-01-30T17:56:24.122Z,5.20
2018-01-30T17:58:54.004Z,5.20
2018-01-30T18:01:23.889Z,5.20
2018-01-30T18:03:54.860Z,5.30
2018-01-30T18:06:24.684Z,5.20
2018-01-30T18:08:54.586Z,5.20
2018-01-30T18:11:24.409Z,5.20
2018-01-30T18:13:54.402Z,5.20
2018-01-30T18:16:24.236Z,5.20
2018-01-30T18:18:53.744Z,5.20
2018-01-30T18:21:23.248Z,5.10
2018-01-30T18:23:53.059Z,5.10
2018-01-30T18:26:23.049Z,5.10
2018-01-30T18:28:53.180Z,5.10
2018-01-30T18:31:23.079Z,5.10
2018-01-30T18:33:53.117Z,5.00
2018-01-30T18:36:22.940Z,5.00
2018-01-30T18:38:52.832Z,5.00
2018-01-30T18:41:22.745Z,4.90
2018-01-30T18:43:52.331Z,4.90
2018-01-30T18:46:22.990Z,4.90
2018-01-30T18:48:52.847Z,4.80
2018-01-30T18:51:22.708Z,4.90
2018-01-30T18:53:53.454Z,4.90
2018-01-30T18:56:23.397Z,4.80
2018-01-30T18:58:53.430Z,4.80
2018-01-30T19:01:23.287Z,4.80
2018-01-30T19:03:53.922Z,4.80
2018-01-30T19:06:24.539Z,4.80
2018-01-30T19:08:55.224Z,4.70
2018-01-30T19:11:25.075Z,4.70
2018-01-30T19:13:54.927Z,4.70
2018-01-30T19:16:24.801Z,4.70
2018-01-30T19:18:54.687Z,4.70
2018-01-30T19:21:24.802Z,4.70
2018-01-30T19:23:54.776Z,4.70
2018-01-30T19:26:24.694Z,4.70
2018-01-30T19:28:55.560Z,4.70
2018-01-30T19:31:25.380Z,4.60
2018-01-30T19:33:55.231Z,4.60
2018-01-30T19:36:25.154Z,4.60
2018-01-30T19:38:55.063Z,4.60
2018-01-30T19:41:25.227Z,4.60
2018-01-30T19:43:55.352Z,4.50
2018-01-30T19:46:25.251Z,4.50
2018-01-30T19:48:55.202Z,4.50
2018-01-30T19:51:24.752Z,4.50
2018-01-30T19:53:55.298Z,4.50
2018-01-30T19:56:25.141Z,4.50
2018-01-30T19:58:55.023Z,4.50
2018-01-30T20:01:25.742Z,4.50
2018-01-30T20:03:56.415Z,4.50
2018-01-30T20:06:27.051Z,4.50
2018-01-30T20:08:56.662Z,4.50
2018-01-30T20:11:26.504Z,4.50
2018-01-30T20:13:56.404Z,4.40
2018-01-30T20:16:26.303Z,4.40
2018-01-30T20:18:56.185Z,4.40
2018-01-30T20:21:26.840Z,4.40
2018-01-30T20:23:56.411Z,4.40
2018-01-30T20:26:31.656Z,4.50
2018-01-30T20:29:02.251Z,4.40
2018-01-30T20:31:31.951Z,4.40
2018-01-30T20:34:01.680Z,4.40
2018-01-30T20:36:31.666Z,4.40
2018-01-30T20:39:01.535Z,4.40
2018-01-30T20:41:31.874Z,4.40
2018-01-30T20:44:02.547Z,4.40
2018-01-30T20:46:32.425Z,4.30
2018-01-30T20:49:03.060Z,4.30
2018-01-30T20:51:32.872Z,4.30
2018-01-30T20:54:03.498Z,4.20
2018-01-30T20:56:34.162Z,4.10
2018-01-30T20:59:04.030Z,4.10
2018-01-30T21:01:33.228Z,4.10
2018-01-30T21:04:03.095Z,4.10
2018-01-30T21:06:32.634Z,4.00
2018-01-30T21:09:02.448Z,4.00
2018-01-30T21:11:32.556Z,4.00
2018-01-30T21:14:02.428Z,3.90
2018-01-30T21:16:32.247Z,3.80
2018-01-30T21:19:02.266Z,3.90
2018-01-30T21:21:32.492Z,3.80
2018-01-30T21:24:02.609Z,3.80
2018-01-30T21:26:32.447Z,3.80
2018-01-30T21:29:02.337Z,3.80
2018-01-30T21:31:32.007Z,3.70
2018-01-30T21:34:02.640Z,3.80
2018-01-30T21:36:32.514Z,3.70
2018-01-30T21:39:02.330Z,3.70
2018-01-30T21:41:32.923Z,3.50
2018-01-30T21:44:03.548Z,3.50
2018-01-30T21:46:38.106Z,3.50
2018-01-30T21:49:10.195Z,3.40
2018-01-30T21:51:42.368Z,3.40
2018-01-30T21:54:18.371Z,3.30
2018-01-30T21:56:42.480Z,3.40
2018-01-30T21:59:12.332Z,3.40
2018-01-30T22:01:42.261Z,3.30
2018-01-30T22:04:12.089Z,3.30
2018-01-30T22:06:42.872Z,3.40
2018-01-30T22:09:12.717Z,3.30
2018-01-30T22:11:42.828Z,3.40
2018-01-30T22:14:12.374Z,3.40
2018-01-30T22:16:41.898Z,3.40
2018-01-30T22:19:11.863Z,3.40
2018-01-30T22:21:41.761Z,3.40
2018-01-30T22:24:11.648Z,3.40
2018-01-30T22:26:41.564Z,3.40
2018-01-30T22:29:11.422Z,3.40
2018-01-30T22:31:41.226Z,3.40
2018-01-30T22:34:11.126Z,3.30
2018-01-30T22:36:40.979Z,3.30
2018-01-30T22:39:10.646Z,3.20
2018-01-30T22:41:40.532Z,3.30
2018-01-30T22:44:10.382Z,3.20
2018-01-30T22:46:40.276Z,3.10
