createdAt,value
2023-02-19T00:00:51.493Z,0
2023-02-19T00:01:55.234Z,0
2023-02-19T00:02:58.998Z,0
2023-02-19T00:04:02.377Z,0
2023-02-19T00:05:05.387Z,0
2023-02-19T00:06:08.400Z,0
2023-02-19T00:07:12.313Z,0
2023-02-19T00:08:16.712Z,0
2023-02-19T00:09:19.737Z,0
2023-02-19T00:10:24.069Z,0
2023-02-19T00:11:29.213Z,0
2023-02-19T00:12:33.098Z,0
2023-02-19T00:13:36.778Z,0
2023-02-19T00:15:56.861Z,0
2023-02-19T00:17:00.219Z,0
2023-02-19T00:18:03.038Z,0
2023-02-19T00:19:06.201Z,0
2023-02-19T00:20:09.918Z,0
2023-02-19T00:21:13.700Z,0
2023-02-19T00:22:16.823Z,0
2023-02-19T00:23:21.183Z,0
2023-02-19T00:24:24.732Z,0
2023-02-19T00:25:28.499Z,0
2023-02-19T00:26:31.535Z,0
2023-02-19T00:27:34.016Z,0
2023-02-19T00:28:37.164Z,0
2023-02-19T00:29:40.900Z,0
2023-02-19T00:30:44.330Z,0
2023-02-19T00:31:48.100Z,0
2023-02-19T00:32:52.129Z,0
2023-02-19T00:33:55.181Z,0
2023-02-19T00:34:59.492Z,0
2023-02-19T00:36:03.273Z,0
2023-02-19T00:37:07.138Z,0
2023-02-19T00:38:10.608Z,0
2023-02-19T00:39:13.836Z,0
2023-02-19T00:40:16.094Z,0
2023-02-19T00:41:19.230Z,0
2023-02-19T00:42:22.876Z,0
2023-02-19T00:43:26.074Z,0
2023-02-19T00:44:28.915Z,0
2023-02-19T00:45:32.687Z,0
2023-02-19T00:46:36.482Z,0
2023-02-19T00:47:41.516Z,0
2023-02-19T00:48:44.591Z,0
2023-02-19T00:49:47.377Z,0
2023-02-19T00:50:50.537Z,0
2023-02-19T00:51:53.256Z,0
2023-02-19T00:52:56.089Z,0
2023-02-19T00:53:59.824Z,0
2023-02-19T00:55:03.929Z,0
2023-02-19T00:56:07.017Z,0
2023-02-19T00:57:10.711Z,0
2023-02-19T00:59:16.524Z,0
2023-02-19T01:00:20.423Z,0
2023-02-19T01:01:22.922Z,0
2023-02-19T01:02:26.985Z,0
2023-02-19T01:03:30.234Z,0
2023-02-19T01:04:32.725Z,0
2023-02-19T01:05:36.444Z,0
2023-02-19T01:06:39.263Z,0
2023-02-19T01:07:42.343Z,0
2023-02-19T01:08:45.746Z,0
2023-02-19T01:09:49.457Z,0
2023-02-19T01:10:53.113Z,0
2023-02-19T01:11:55.571Z,0
2023-02-19T01:12:58.570Z,0
2023-02-19T01:14:01.619Z,0
2023-02-19T01:15:04.672Z,0
2023-02-19T01:16:07.841Z,0
2023-02-19T01:17:11.634Z,0
2023-02-19T01:18:15.062Z,0
2023-02-19T01:19:18.064Z,0
2023-02-19T01:20:20.614Z,0
2023-02-19T01:21:23.029Z,0
2023-02-19T01:22:26.445Z,0
2023-02-19T01:23:30.150Z,0
2023-02-19T01:24:33.323Z,0
2023-02-19T01:25:37.027Z,0
2023-02-19T01:26:41.091Z,0
2023-02-19T01:27:43.964Z,0
2023-02-19T01:28:46.977Z,0
2023-02-19T01:29:50.749Z,0
2023-02-19T01:30:54.465Z,0
2023-02-19T01:31:57.823Z,0
2023-02-19T01:33:01.787Z,0
2023-02-19T01:34:04.849Z,0
2023-02-19T01:35:08.247Z,0
2023-02-19T01:36:10.753Z,0
2023-02-19T01:37:13.520Z,0
2023-02-19T01:38:16.307Z,0
2023-02-19T01:39:19.644Z,0
2023-02-19T01:40:23.403Z,0
2023-02-19T01:41:26.762Z,0
2023-02-19T01:42:30.246Z,0
2023-02-19T01:43:33.890Z,0
2023-02-19T01:44:37.054Z,0
2023-02-19T01:45:39.493Z,0
2023-02-19T01:46:42.700Z,0
2023-02-19T01:47:45.576Z,0
2023-02-19T01:48:48.297Z,0
2023-02-19T01:49:51.089Z,0
2023-02-19T01:50:53.784Z,0
2023-02-19T01:51:57.052Z,0
2023-02-19T01:53:00.691Z,0
2023-02-19T01:54:03.842Z,0
2023-02-19T01:55:06.912Z,0
2023-02-19T01:56:09.769Z,0
2023-02-19T01:57:13.206Z,0
2023-02-19T01:58:17.350Z,0
2023-02-19T01:59:20.705Z,0
2023-02-19T02:00:24.324Z,0
2023-02-19T02:01:27.418Z,0
2023-02-19T02:02:30.411Z,0
2023-02-19T02:03:33.771Z,0
2023-02-19T02:04:37.138Z,0
2023-02-19T02:05:40.495Z,0
2023-02-19T02:06:43.631Z,0
2023-02-19T02:07:46.942Z,0
2023-02-19T02:08:49.945Z,0
2023-02-19T02:09:52.147Z,0
2023-02-19T02:10:54.581Z,0
2023-02-19T02:11:57.391Z,0
2023-02-19T02:13:01.416Z,0
2023-02-19T02:14:04.998Z,0
2023-02-19T02:15:08.015Z,0
2023-02-19T02:16:10.805Z,0
2023-02-19T02:17:13.796Z,0
2023-02-19T02:18:16.878Z,0
2023-02-19T02:19:19.398Z,0
2023-02-19T02:20:23.023Z,0
2023-02-19T02:21:26.187Z,0
2023-02-19T02:22:29.924Z,0
2023-02-19T02:23:32.941Z,0
2023-02-19T02:24:35.752Z,0
2023-02-19T02:25:38.811Z,0
2023-02-19T02:26:41.787Z,0
2023-02-19T02:27:44.525Z,0
2023-02-19T02:28:47.427Z,0
2023-02-19T02:29:51.001Z,0
2023-02-19T02:30:54.195Z,0
2023-02-19T02:31:58.307Z,0
2023-02-19T02:33:02.542Z,0
2023-02-19T02:34:05.390Z,0
2023-02-19T02:35:08.115Z,0
2023-02-19T02:36:10.839Z,0
2023-02-19T02:37:14.036Z,0
2023-02-19T02:38:16.536Z,0
2023-02-19T02:39:19.429Z,0
2023-02-19T02:40:22.729Z,0
2023-02-19T02:41:25.600Z,0
2023-02-19T02:42:29.013Z,0
2023-02-19T02:43:32.061Z,0
2023-02-19T02:44:35.650Z,0
2023-02-19T02:45:38.730Z,0
2023-02-19T02:46:41.835Z,0
2023-02-19T02:47:45.262Z,0
2023-02-19T02:48:47.971Z,0
2023-02-19T02:49:50.399Z,0
2023-02-19T02:50:52.534Z,0
2023-02-19T02:51:55.325Z,0
2023-02-19T02:52:58.670Z,0
2023-02-19T02:54:01.754Z,0
2023-02-19T02:55:05.122Z,0
2023-02-19T02:56:08.745Z,0
2023-02-19T02:57:11.839Z,0
2023-02-19T02:58:15.292Z,0
2023-02-19T02:59:17.870Z,0
2023-02-19T03:00:21.300Z,0
2023-02-19T03:01:24.769Z,0
2023-02-19T03:02:28.656Z,0
2023-02-19T03:03:32.067Z,0
2023-02-19T03:04:34.883Z,0
2023-02-19T03:05:38.153Z,0
2023-02-19T03:06:40.989Z,0
2023-02-19T03:07:44.337Z,0
2023-02-19T03:08:47.341Z,0
2023-02-19T03:09:50.042Z,0
2023-02-19T03:10:53.379Z,0
2023-02-19T03:11:56.181Z,0
2023-02-19T03:12:59.562Z,0
2023-02-19T03:14:03.206Z,0
2023-02-19T03:15:06.263Z,0
2023-02-19T03:16:09.624Z,0
2023-02-19T03:17:12.573Z,0
2023-02-19T03:18:16.205Z,0
2023-02-19T03:19:18.998Z,0
2023-02-19T03:20:22.942Z,0
2023-02-19T03:21:26.084Z,0
2023-02-19T03:22:29.788Z,0
2023-02-19T03:23:33.431Z,0
2023-02-19T03:24:36.212Z,0
2023-02-19T03:25:39.197Z,0
2023-02-19T03:26:42.634Z,0
2023-02-19T03:27:45.436Z,0
2023-02-19T03:28:48.130Z,0
2023-02-19T03:29:50.548Z,0
2023-02-19T03:30:53.598Z,0
2023-02-19T03:31:57.129Z,0
2023-02-19T03:33:01.303Z,0
2023-02-19T03:34:03.717Z,0
2023-02-19T03:35:07.435Z,0
2023-02-19T03:36:10.819Z,0
2023-02-19T03:37:14.092Z,0
2023-02-19T03:38:16.636Z,0
2023-02-19T03:39:19.436Z,0
2023-02-19T03:40:22.784Z,0
2023-02-19T03:41:25.502Z,0
2023-02-19T03:42:28.925Z,0
2023-02-19T03:43:31.634Z,0
2023-02-19T03:44:36.030Z,0
2023-02-19T03:45:39.548Z,0
2023-02-19T03:46:42.914Z,0
2023-02-19T03:47:45.928Z,0
2023-02-19T03:48:49.045Z,0
2023-02-19T03:49:52.473Z,0
2023-02-19T03:50:55.541Z,0
2023-02-19T03:51:57.953Z,0
2023-02-19T03:53:01.580Z,0
2023-02-19T03:54:04.388Z,0
2023-02-19T03:55:07.187Z,0
2023-02-19T03:56:10.271Z,0
2023-02-19T03:57:13.041Z,0
2023-02-19T03:58:15.732Z,0
2023-02-19T03:59:18.510Z,0
2023-02-19T04:00:21.599Z,0
2023-02-19T04:01:24.662Z,0
2023-02-19T04:02:27.905Z,0
2023-02-19T04:03:32.014Z,0
2023-02-19T04:04:34.908Z,0
2023-02-19T04:05:38.906Z,0
2023-02-19T04:06:41.710Z,0
2023-02-19T04:07:44.509Z,0
2023-02-19T04:08:47.923Z,0
2023-02-19T04:09:50.739Z,0
2023-02-19T04:10:53.449Z,0
2023-02-19T04:11:57.154Z,0
2023-02-19T04:13:00.516Z,0
2023-02-19T04:14:03.890Z,0
2023-02-19T04:15:06.742Z,0
2023-02-19T04:16:10.398Z,0
2023-02-19T04:17:13.580Z,0
2023-02-19T04:18:16.915Z,0
2023-02-19T04:19:20.622Z,0
2023-02-19T04:20:23.669Z,0
2023-02-19T04:21:26.748Z,0
2023-02-19T04:22:30.465Z,0
2023-02-19T04:23:33.821Z,0
2023-02-19T04:24:36.905Z,0
2023-02-19T04:25:40.016Z,0
2023-02-19T04:26:43.648Z,0
2023-02-19T04:27:46.707Z,0
2023-02-19T04:28:49.488Z,0
2023-02-19T04:29:52.556Z,0
2023-02-19T04:30:55.612Z,0
2023-02-19T04:31:58.713Z,0
2023-02-19T04:33:02.291Z,0
2023-02-19T04:34:04.720Z,0
2023-02-19T04:35:08.073Z,0
2023-02-19T04:36:10.839Z,0
2023-02-19T04:37:13.998Z,0
2023-02-19T04:38:17.169Z,0
2023-02-19T04:39:20.499Z,0
2023-02-19T04:40:23.310Z,0
2023-02-19T04:41:26.433Z,0
2023-02-19T04:42:29.212Z,0
2023-02-19T04:43:32.188Z,0
2023-02-19T04:44:35.521Z,0
2023-02-19T04:45:38.380Z,0
2023-02-19T04:46:43.097Z,0
2023-02-19T04:47:45.519Z,0
2023-02-19T04:48:48.959Z,0
2023-02-19T04:49:52.658Z,0
2023-02-19T04:50:55.371Z,0
2023-02-19T04:51:58.366Z,0
2023-02-19T04:53:01.807Z,0
2023-02-19T04:54:04.810Z,0
2023-02-19T04:55:07.962Z,0
2023-02-19T04:56:10.693Z,0
2023-02-19T04:57:13.774Z,0
2023-02-19T04:58:16.203Z,0
2023-02-19T04:59:18.914Z,0
2023-02-19T05:00:22.323Z,0
2023-02-19T05:01:25.436Z,0
2023-02-19T05:02:29.086Z,0
2023-02-19T05:03:32.165Z,0
2023-02-19T05:04:35.538Z,0
2023-02-19T05:05:39.275Z,0
2023-02-19T05:06:42.000Z,0
2023-02-19T05:07:45.434Z,0
2023-02-19T05:08:48.428Z,0
2023-02-19T05:09:51.980Z,0
2023-02-19T05:10:55.351Z,0
2023-02-19T05:11:58.711Z,0
2023-02-19T05:13:02.192Z,0
2023-02-19T05:14:04.875Z,0
2023-02-19T05:15:07.677Z,0
2023-02-19T05:16:11.358Z,0
2023-02-19T05:17:15.229Z,0
2023-02-19T05:18:18.286Z,0
2023-02-19T05:19:20.996Z,0
2023-02-19T05:20:24.464Z,0
2023-02-19T05:21:27.818Z,0
2023-02-19T05:22:31.525Z,0
2023-02-19T05:23:34.891Z,0
2023-02-19T05:24:37.870Z,0
2023-02-19T05:25:41.271Z,0
2023-02-19T05:26:45.400Z,0
2023-02-19T05:27:49.006Z,0
2023-02-19T05:28:51.756Z,0
2023-02-19T05:29:54.894Z,0
2023-02-19T05:30:58.182Z,0
2023-02-19T05:32:02.127Z,0
2023-02-19T05:33:05.889Z,0
2023-02-19T05:34:08.868Z,0
2023-02-19T05:35:11.934Z,0
2023-02-19T05:36:15.181Z,0
2023-02-19T05:37:17.947Z,0
2023-02-19T05:38:21.113Z,0
2023-02-19T05:39:23.926Z,0
2023-02-19T05:40:27.264Z,0
2023-02-19T05:41:30.245Z,0
2023-02-19T05:42:33.371Z,0
2023-02-19T05:43:36.761Z,0
2023-02-19T05:44:39.492Z,0
2023-02-19T05:45:42.964Z,0
2023-02-19T05:46:45.983Z,0
2023-02-19T05:47:48.944Z,0
2023-02-19T05:48:52.294Z,0
2023-02-19T05:49:55.808Z,0
2023-02-19T05:50:59.152Z,0
2023-02-19T05:52:02.050Z,0
2023-02-19T05:53:04.850Z,0
2023-02-19T05:54:07.074Z,0
2023-02-19T05:55:10.711Z,4
2023-02-19T05:56:13.706Z,4
2023-02-19T05:57:16.124Z,0
2023-02-19T05:58:19.529Z,4
2023-02-19T05:59:22.882Z,8
2023-02-19T06:00:25.470Z,8
2023-02-19T06:01:28.230Z,8
2023-02-19T06:02:30.980Z,8
2023-02-19T06:03:33.942Z,12
2023-02-19T06:04:37.052Z,16
2023-02-19T06:05:41.067Z,16
2023-02-19T06:06:44.066Z,24
2023-02-19T06:07:46.783Z,28
2023-02-19T06:08:49.828Z,28
2023-02-19T06:09:53.550Z,36
2023-02-19T06:10:56.423Z,44
2023-02-19T06:11:59.141Z,52
2023-02-19T06:13:02.599Z,64
2023-02-19T06:14:05.970Z,72
2023-02-19T06:15:08.409Z,80
2023-02-19T06:16:11.539Z,92
2023-02-19T06:17:15.328Z,108
2023-02-19T06:18:18.448Z,120
2023-02-19T06:19:21.772Z,136
2023-02-19T06:20:26.331Z,156
2023-02-19T06:21:29.051Z,180
2023-02-19T06:22:32.416Z,200
2023-02-19T06:23:35.667Z,224
2023-02-19T06:24:38.940Z,248
2023-02-19T06:25:42.330Z,280
2023-02-19T06:26:45.312Z,308
2023-02-19T06:27:48.382Z,336
2023-02-19T06:28:50.873Z,372
2023-02-19T06:29:54.525Z,408
2023-02-19T06:30:57.652Z,444
2023-02-19T06:32:00.577Z,488
2023-02-19T06:33:04.393Z,528
2023-02-19T06:34:07.468Z,584
2023-02-19T06:35:10.633Z,640
2023-02-19T06:36:13.487Z,704
2023-02-19T06:37:16.944Z,768
2023-02-19T06:38:20.351Z,840
2023-02-19T06:39:22.792Z,912
2023-02-19T06:40:26.138Z,992
2023-02-19T06:41:28.998Z,1072
2023-02-19T06:42:32.652Z,1156
2023-02-19T06:43:35.992Z,1240
2023-02-19T06:44:39.755Z,1332
2023-02-19T06:45:42.767Z,1420
2023-02-19T06:46:45.902Z,1508
2023-02-19T06:47:49.214Z,1576
2023-02-19T06:48:52.559Z,1636
2023-02-19T06:49:55.815Z,1680
2023-02-19T06:50:58.512Z,1716
2023-02-19T06:52:01.701Z,1732
2023-02-19T06:53:04.470Z,1752
2023-02-19T06:54:07.601Z,1776
2023-02-19T06:55:10.481Z,1804
2023-02-19T06:56:13.928Z,1848
2023-02-19T06:57:17.022Z,1896
2023-02-19T06:58:20.804Z,1960
2023-02-19T06:59:24.169Z,2036
2023-02-19T07:00:27.225Z,2128
2023-02-19T07:01:30.206Z,2212
2023-02-19T07:02:33.560Z,2312
2023-02-19T07:03:36.637Z,2432
2023-02-19T07:04:40.325Z,2576
2023-02-19T07:05:44.028Z,2744
2023-02-19T07:06:47.010Z,2920
2023-02-19T07:07:49.529Z,3056
2023-02-19T07:08:52.621Z,3176
2023-02-19T07:09:55.628Z,3292
2023-02-19T07:10:58.681Z,3376
2023-02-19T07:12:01.590Z,3492
2023-02-19T07:13:04.654Z,3624
2023-02-19T07:14:07.423Z,3716
2023-02-19T07:15:10.239Z,3820
2023-02-19T07:16:12.971Z,3956
2023-02-19T07:17:16.994Z,4116
2023-02-19T07:18:20.051Z,4280
2023-02-19T07:19:23.104Z,4464
2023-02-19T07:20:26.829Z,4676
2023-02-19T07:21:30.209Z,4848
2023-02-19T07:22:33.940Z,5056
2023-02-19T07:23:37.364Z,5288
2023-02-19T07:24:39.840Z,5516
2023-02-19T07:25:42.627Z,5728
2023-02-19T07:26:45.596Z,5912
2023-02-19T07:27:49.309Z,6112
2023-02-19T07:28:51.818Z,6352
2023-02-19T07:29:54.975Z,6980
2023-02-19T07:30:58.176Z,8516
2023-02-19T07:32:01.519Z,9780
2023-02-19T07:33:03.931Z,14456
2023-02-19T07:34:06.996Z,20960
2023-02-19T07:35:10.603Z,21984
2023-02-19T07:36:13.043Z,21280
2023-02-19T07:37:16.419Z,26368
2023-02-19T07:38:19.612Z,24672
2023-02-19T07:39:22.082Z,24352
2023-02-19T07:40:24.840Z,25888
2023-02-19T07:41:27.433Z,29152
2023-02-19T07:42:30.916Z,31776
2023-02-19T07:43:34.370Z,26080
2023-02-19T07:44:37.509Z,21696
2023-02-19T07:45:40.673Z,25728
2023-02-19T07:46:44.284Z,32992
2023-02-19T07:47:47.645Z,32320
2023-02-19T07:48:50.593Z,31680
2023-02-19T07:49:53.679Z,24384
2023-02-19T07:50:56.749Z,19360
2023-02-19T07:51:59.537Z,7968
2023-02-19T07:53:02.596Z,2272
2023-02-19T07:54:05.372Z,5952
2023-02-19T07:55:07.799Z,9512
2023-02-19T07:56:10.905Z,12332
2023-02-19T07:57:13.943Z,13216
2023-02-19T07:58:17.629Z,13164
2023-02-19T07:59:20.141Z,12720
2023-02-19T08:00:23.558Z,14048
2023-02-19T08:01:26.632Z,15164
2023-02-19T08:02:30.581Z,15456
2023-02-19T08:03:33.664Z,15552
2023-02-19T08:04:36.779Z,16256
2023-02-19T08:05:39.842Z,16768
2023-02-19T08:06:42.859Z,16928
2023-02-19T08:07:45.878Z,17216
2023-02-19T08:08:49.238Z,17792
2023-02-19T08:09:51.771Z,18400
2023-02-19T08:10:54.549Z,19936
2023-02-19T08:11:57.635Z,20384
2023-02-19T08:13:00.999Z,19168
2023-02-19T08:14:04.071Z,20192
2023-02-19T08:15:07.169Z,20736
2023-02-19T08:16:17.261Z,19104
2023-02-19T08:17:46.016Z,18240
2023-02-19T08:18:49.660Z,19136
2023-02-19T08:19:52.679Z,34176
2023-02-19T08:20:56.014Z,28608
2023-02-19T08:21:58.724Z,28864
2023-02-19T08:23:02.130Z,30336
2023-02-19T08:24:05.766Z,28192
2023-02-19T08:25:08.978Z,30656
2023-02-19T08:26:12.695Z,31712
2023-02-19T08:27:15.761Z,31136
2023-02-19T08:28:19.089Z,24192
2023-02-19T08:29:22.430Z,27872
2023-02-19T08:30:25.677Z,25600
2023-02-19T08:31:29.752Z,24640
2023-02-19T08:32:33.647Z,19456
2023-02-19T08:33:35.877Z,20736
2023-02-19T08:34:39.497Z,19424
2023-02-19T08:35:42.345Z,17632
2023-02-19T08:36:45.793Z,16528
2023-02-19T08:37:49.060Z,15580
2023-02-19T08:38:51.697Z,13992
2023-02-19T08:39:55.183Z,18368
2023-02-19T08:40:58.984Z,24832
2023-02-19T08:42:02.088Z,28928
2023-02-19T08:43:04.688Z,24832
2023-02-19T08:44:08.428Z,20352
2023-02-19T08:45:11.498Z,41696
2023-02-19T08:46:14.589Z,67296
2023-02-19T08:47:17.704Z,52704
2023-02-19T08:48:20.793Z,49408
2023-02-19T08:49:24.173Z,53152
2023-02-19T08:50:27.227Z,61664
2023-02-19T08:51:30.913Z,64160
2023-02-19T08:52:33.629Z,62368
2023-02-19T08:53:36.478Z,66624
2023-02-19T08:54:39.620Z,67840
2023-02-19T08:55:42.398Z,71840
2023-02-19T08:56:45.652Z,71968
2023-02-19T08:57:50.578Z,68640
2023-02-19T08:58:54.250Z,75104
2023-02-19T08:59:57.612Z,76960
2023-02-19T09:01:00.838Z,78976
2023-02-19T09:02:04.783Z,78400
2023-02-19T09:03:08.152Z,82208
2023-02-19T09:04:11.494Z,82592
2023-02-19T09:05:14.808Z,85056
2023-02-19T09:06:18.456Z,85696
2023-02-19T09:07:21.565Z,85888
2023-02-19T09:08:24.921Z,85728
2023-02-19T09:09:27.639Z,86048
2023-02-19T09:10:31.411Z,81536
2023-02-19T09:11:34.779Z,74016
2023-02-19T09:12:37.662Z,62240
2023-02-19T09:13:40.452Z,81088
2023-02-19T09:14:44.259Z,82176
2023-02-19T09:15:47.129Z,82752
2023-02-19T09:16:51.126Z,46368
2023-02-19T09:17:54.623Z,81248
2023-02-19T09:18:57.934Z,81760
2023-02-19T09:20:01.946Z,82080
2023-02-19T09:21:05.637Z,83392
2023-02-19T09:22:08.669Z,83840
2023-02-19T09:23:11.381Z,83712
2023-02-19T09:24:13.831Z,20608
2023-02-19T09:25:16.916Z,85696
2023-02-19T09:26:19.941Z,88448
2023-02-19T09:27:23.635Z,86336
2023-02-19T09:28:26.067Z,86816
2023-02-19T09:29:29.923Z,87840
2023-02-19T09:30:32.795Z,88768
2023-02-19T09:31:37.066Z,89344
2023-02-19T09:32:41.313Z,90176
2023-02-19T09:33:44.743Z,88864
2023-02-19T09:34:47.931Z,92896
2023-02-19T09:35:51.404Z,94304
2023-02-19T09:36:54.185Z,97280
2023-02-19T09:37:56.916Z,98592
2023-02-19T09:38:59.612Z,99040
2023-02-19T09:40:03.344Z,99584
2023-02-19T09:41:06.331Z,99136
2023-02-19T09:42:10.244Z,100544
2023-02-19T09:43:13.023Z,103104
2023-02-19T09:44:15.717Z,101888
2023-02-19T09:45:18.779Z,101056
2023-02-19T09:46:22.882Z,100448
2023-02-19T09:47:25.982Z,102976
2023-02-19T09:48:29.156Z,46400
2023-02-19T09:49:32.456Z,105856
2023-02-19T09:50:35.842Z,109312
2023-02-19T09:51:38.657Z,113472
2023-02-19T09:52:42.374Z,104672
2023-02-19T09:53:46.072Z,34400
2023-02-19T09:54:48.769Z,99648
2023-02-19T09:55:51.956Z,28320
2023-02-19T09:56:55.727Z,117664
2023-02-19T09:58:01.308Z,25664
2023-02-19T09:59:03.830Z,90368
2023-02-19T10:00:06.497Z,20512
2023-02-19T10:01:12.989Z,105632
2023-02-19T10:02:17.575Z,104128
2023-02-19T10:03:21.058Z,104352
2023-02-19T10:04:24.722Z,109696
2023-02-19T10:05:27.585Z,108928
2023-02-19T10:06:31.154Z,18712
2023-02-19T10:07:34.284Z,106304
2023-02-19T10:08:37.414Z,23424
2023-02-19T10:09:39.872Z,110560
2023-02-19T10:10:43.590Z,111968
2023-02-19T10:11:46.101Z,112896
2023-02-19T10:12:49.240Z,110208
2023-02-19T10:13:52.235Z,91968
2023-02-19T10:14:55.312Z,112192
2023-02-19T10:15:57.843Z,121632
2023-02-19T10:17:01.845Z,120640
2023-02-19T10:18:04.953Z,20320
2023-02-19T10:19:12.416Z,121408
2023-02-19T10:20:15.548Z,123040
2023-02-19T10:21:18.531Z,87904
2023-02-19T10:22:21.682Z,32960
2023-02-19T10:23:24.403Z,117600
2023-02-19T10:24:27.678Z,115488
2023-02-19T10:25:31.601Z,74016
2023-02-19T10:26:34.555Z,114432
2023-02-19T10:27:37.054Z,113792
2023-02-19T10:28:41.055Z,117856
2023-02-19T10:29:44.410Z,117248
2023-02-19T10:30:47.185Z,117312
2023-02-19T10:31:50.777Z,122848
2023-02-19T10:32:54.716Z,122560
2023-02-19T10:33:58.133Z,127072
2023-02-19T10:35:01.301Z,128000
2023-02-19T10:36:04.588Z,130112
2023-02-19T10:37:07.676Z,126688
2023-02-19T10:38:10.831Z,123008
2023-02-19T10:39:13.638Z,120384
2023-02-19T10:40:16.346Z,115456
2023-02-19T10:41:19.237Z,109088
2023-02-19T10:42:22.644Z,107168
2023-02-19T10:43:26.042Z,104864
2023-02-19T10:44:29.400Z,106016
2023-02-19T10:45:32.876Z,109696
2023-02-19T10:46:36.287Z,114400
2023-02-19T10:47:39.634Z,110976
2023-02-19T10:48:42.610Z,114944
2023-02-19T10:49:46.336Z,20256
2023-02-19T10:50:49.483Z,18192
2023-02-19T10:51:52.458Z,118304
2023-02-19T10:52:55.540Z,72128
2023-02-19T10:53:58.686Z,118496
2023-02-19T10:55:02.412Z,120448
2023-02-19T10:56:05.475Z,48992
2023-02-19T10:57:08.902Z,68704
2023-02-19T10:58:11.739Z,54112
2023-02-19T10:59:14.939Z,125088
2023-02-19T11:00:17.823Z,126368
2023-02-19T11:01:20.878Z,124768
2023-02-19T11:02:24.713Z,121408
2023-02-19T11:03:28.104Z,119424
2023-02-19T11:04:31.532Z,123104
2023-02-19T11:05:35.807Z,103200
2023-02-19T11:06:37.972Z,20000
2023-02-19T11:07:40.962Z,39808
2023-02-19T11:08:44.178Z,112768
2023-02-19T11:09:46.882Z,113216
2023-02-19T11:10:50.269Z,116928
2023-02-19T11:11:53.042Z,32768
2023-02-19T11:12:56.141Z,17136
2023-02-19T11:13:59.822Z,114208
2023-02-19T11:15:02.265Z,115328
2023-02-19T11:16:05.078Z,25216
2023-02-19T11:17:08.378Z,72960
2023-02-19T11:18:11.728Z,16428
2023-02-19T11:19:14.804Z,14256
2023-02-19T11:20:18.578Z,89504
2023-02-19T11:21:21.575Z,14840
2023-02-19T11:22:24.720Z,106784
2023-02-19T11:23:28.142Z,21760
2023-02-19T11:24:31.575Z,21664
2023-02-19T11:25:34.910Z,112896
2023-02-19T11:26:37.714Z,118752
2023-02-19T11:27:40.383Z,120512
2023-02-19T11:28:43.389Z,118912
2023-02-19T11:29:46.579Z,23808
2023-02-19T11:30:49.871Z,122848
2023-02-19T11:31:52.818Z,122048
2023-02-19T11:32:56.784Z,93600
2023-02-19T11:34:00.462Z,123488
2023-02-19T11:35:03.814Z,121344
2023-02-19T11:36:07.454Z,116224
2023-02-19T11:37:10.229Z,116672
2023-02-19T11:38:13.615Z,110176
2023-02-19T11:39:16.744Z,110336
2023-02-19T11:40:20.076Z,113472
2023-02-19T11:41:23.585Z,113152
2023-02-19T11:42:29.025Z,24320
2023-02-19T11:43:32.591Z,121632
2023-02-19T11:44:35.578Z,121152
2023-02-19T11:45:38.960Z,121440
2023-02-19T11:46:42.436Z,123136
2023-02-19T11:47:45.292Z,125184
2023-02-19T11:48:48.076Z,124544
2023-02-19T11:49:51.085Z,121408
2023-02-19T11:50:54.164Z,119008
2023-02-19T11:51:56.570Z,118496
2023-02-19T11:52:59.899Z,118336
2023-02-19T11:54:02.610Z,117376
2023-02-19T11:55:05.591Z,116896
2023-02-19T11:56:08.105Z,83616
2023-02-19T11:57:11.330Z,28032
2023-02-19T11:58:14.148Z,94624
2023-02-19T11:59:17.669Z,42976
2023-02-19T12:00:20.651Z,88608
2023-02-19T12:01:24.380Z,49696
2023-02-19T12:02:26.963Z,107616
2023-02-19T12:03:30.316Z,109120
2023-02-19T12:04:35.283Z,108416
2023-02-19T12:05:40.441Z,112256
2023-02-19T12:06:43.720Z,107392
2023-02-19T12:07:46.506Z,108800
2023-02-19T12:08:49.844Z,109248
2023-02-19T12:09:53.201Z,109408
2023-02-19T12:10:56.523Z,113056
2023-02-19T12:11:59.562Z,116128
2023-02-19T12:13:02.631Z,118720
2023-02-19T12:14:05.618Z,118688
2023-02-19T12:15:08.975Z,117920
2023-02-19T12:16:12.000Z,113696
2023-02-19T12:17:15.972Z,112576
2023-02-19T12:18:19.682Z,111808
2023-02-19T12:19:23.118Z,111744
2023-02-19T12:20:26.204Z,113728
2023-02-19T12:21:29.366Z,114624
2023-02-19T12:22:32.362Z,115296
2023-02-19T12:23:35.976Z,115168
2023-02-19T12:24:39.369Z,115200
2023-02-19T12:25:42.498Z,115584
2023-02-19T12:26:45.515Z,112704
2023-02-19T12:27:48.759Z,114720
2023-02-19T12:28:51.888Z,112320
2023-02-19T12:29:55.328Z,110592
2023-02-19T12:30:58.577Z,109248
2023-02-19T12:32:02.366Z,106528
2023-02-19T12:33:06.395Z,105024
2023-02-19T12:34:09.362Z,100928
2023-02-19T12:35:12.432Z,99424
2023-02-19T12:36:15.252Z,96960
2023-02-19T12:37:18.584Z,96576
2023-02-19T12:38:21.680Z,97312
2023-02-19T12:39:25.026Z,98432
2023-02-19T12:40:28.035Z,98976
2023-02-19T12:41:31.677Z,101568
2023-02-19T12:42:34.170Z,100064
2023-02-19T12:43:37.440Z,102432
2023-02-19T12:44:40.874Z,106016
2023-02-19T12:45:44.292Z,106432
2023-02-19T12:46:47.893Z,106592
2023-02-19T12:47:50.957Z,108000
2023-02-19T12:48:53.930Z,108224
2023-02-19T12:49:57.060Z,108544
2023-02-19T12:51:00.411Z,105760
2023-02-19T12:52:04.049Z,101920
2023-02-19T12:53:07.413Z,96448
2023-02-19T12:54:10.383Z,93952
2023-02-19T12:55:13.352Z,91936
2023-02-19T12:56:17.317Z,91648
2023-02-19T12:57:20.739Z,90848
2023-02-19T12:58:23.744Z,92800
2023-02-19T12:59:27.378Z,95328
2023-02-19T13:00:30.794Z,85088
2023-02-19T13:01:34.446Z,92480
2023-02-19T13:02:38.268Z,93568
2023-02-19T13:03:41.534Z,70688
2023-02-19T13:04:44.039Z,68640
2023-02-19T13:05:47.102Z,73888
2023-02-19T13:06:49.872Z,56128
2023-02-19T13:07:52.394Z,76672
2023-02-19T13:09:06.234Z,80768
2023-02-19T13:10:10.112Z,79552
2023-02-19T13:11:14.332Z,54560
2023-02-19T13:12:18.617Z,65152
2023-02-19T13:13:23.293Z,68608
2023-02-19T13:14:27.966Z,41568
2023-02-19T13:15:31.046Z,65472
2023-02-19T13:16:34.404Z,70944
2023-02-19T13:17:37.280Z,64928
2023-02-19T13:18:40.923Z,72704
2023-02-19T13:19:43.985Z,55520
2023-02-19T13:20:46.962Z,53024
2023-02-19T13:21:49.947Z,51104
2023-02-19T13:22:52.460Z,46880
2023-02-19T13:23:56.065Z,57056
2023-02-19T13:24:59.512Z,35776
2023-02-19T13:26:02.226Z,49312
2023-02-19T13:27:05.965Z,70848
2023-02-19T13:28:09.374Z,70368
2023-02-19T13:29:12.357Z,58304
2023-02-19T13:30:15.842Z,62432
2023-02-19T13:31:19.541Z,43136
2023-02-19T13:32:24.031Z,11100
2023-02-19T13:33:27.768Z,19360
2023-02-19T13:34:31.475Z,9792
2023-02-19T13:35:34.937Z,40928
2023-02-19T13:36:37.649Z,26784
2023-02-19T13:37:40.724Z,44096
2023-02-19T13:38:43.432Z,36192
2023-02-19T13:39:47.067Z,28224
2023-02-19T13:40:50.326Z,45952
2023-02-19T13:41:53.391Z,42944
2023-02-19T13:42:56.640Z,44672
2023-02-19T13:43:59.355Z,50400
2023-02-19T13:45:02.743Z,49376
2023-02-19T13:46:06.775Z,65344
2023-02-19T13:47:10.362Z,36288
2023-02-19T13:48:13.626Z,45984
2023-02-19T13:49:16.959Z,60352
2023-02-19T13:50:20.016Z,44288
2023-02-19T13:51:23.167Z,42048
2023-02-19T13:52:26.278Z,41600
2023-02-19T13:53:29.375Z,45504
2023-02-19T13:54:33.101Z,43008
2023-02-19T13:55:36.180Z,40896
2023-02-19T13:56:43.292Z,30976
2023-02-19T13:57:46.350Z,25312
2023-02-19T13:58:49.432Z,41472
2023-02-19T13:59:53.174Z,46560
2023-02-19T14:00:56.346Z,38848
2023-02-19T14:01:59.976Z,31456
2023-02-19T14:03:03.625Z,18752
2023-02-19T14:04:07.248Z,13820
2023-02-19T14:05:10.651Z,21568
2023-02-19T14:06:13.743Z,32672
2023-02-19T14:07:16.968Z,35008
2023-02-19T14:08:20.101Z,35648
2023-02-19T14:09:22.599Z,29568
2023-02-19T14:10:25.025Z,37664
2023-02-19T14:11:29.102Z,42912
2023-02-19T14:12:32.090Z,46464
2023-02-19T14:13:35.074Z,47488
2023-02-19T14:14:38.732Z,46560
2023-02-19T14:15:41.641Z,48608
2023-02-19T14:16:45.542Z,44992
2023-02-19T14:17:48.041Z,47104
2023-02-19T14:18:51.489Z,32224
2023-02-19T14:19:54.296Z,21824
2023-02-19T14:20:57.682Z,9096
2023-02-19T14:22:01.102Z,13336
2023-02-19T14:23:04.543Z,18016
2023-02-19T14:24:07.614Z,13720
2023-02-19T14:25:10.388Z,12028