createdAt,value
2018-05-02T00:00:14.727Z,5.55
2018-05-02T00:01:23.372Z,5.52
2018-05-02T00:02:32.002Z,5.51
2018-05-02T00:03:40.638Z,5.46
2018-05-02T00:04:49.289Z,5.54
2018-05-02T00:05:57.918Z,5.47
2018-05-02T00:07:06.824Z,5.49
2018-05-02T00:08:15.736Z,5.56
2018-05-02T00:09:24.366Z,5.56
2018-05-02T00:10:33.009Z,5.59
2018-05-02T00:11:41.645Z,5.55
2018-05-02T00:12:50.287Z,5.52
2018-05-02T00:13:58.933Z,5.54
2018-05-02T00:15:07.828Z,5.56
2018-05-02T00:16:16.464Z,5.61
2018-05-02T00:17:25.115Z,5.55
2018-05-02T00:18:33.748Z,5.52
2018-05-02T00:19:42.377Z,5.58
2018-05-02T00:20:51.025Z,5.49
2018-05-02T00:21:59.663Z,5.55
2018-05-02T00:23:08.290Z,5.51
2018-05-02T00:24:16.935Z,5.56
2018-05-02T00:25:25.579Z,5.51
2018-05-02T00:26:34.207Z,5.46
2018-05-02T00:27:42.846Z,5.51
2018-05-02T00:28:51.499Z,5.54
2018-05-02T00:30:00.124Z,5.47
2018-05-02T00:31:08.785Z,5.47
2018-05-02T00:32:17.413Z,5.51
2018-05-02T00:33:26.043Z,5.46
2018-05-02T00:34:34.677Z,5.34
2018-05-02T00:35:43.328Z,5.41
2018-05-02T00:36:51.956Z,5.37
2018-05-02T00:38:00.597Z,5.34
2018-05-02T00:39:09.497Z,5.41
2018-05-02T00:40:18.141Z,5.38
2018-05-02T00:41:27.057Z,5.41
2018-05-02T00:42:35.944Z,5.4
2018-05-02T00:43:44.848Z,5.37
2018-05-02T00:44:53.761Z,5.37
2018-05-02T00:46:02.395Z,5.43
2018-05-02T00:47:11.026Z,5.31
2018-05-02T00:48:19.674Z,5.28
2018-05-02T00:49:28.308Z,5.31
2018-05-02T00:50:36.938Z,5.13
2018-05-02T00:51:45.584Z,5.22
2018-05-02T00:52:54.228Z,5.2
2018-05-02T00:54:02.877Z,5.12
2018-05-02T00:55:11.500Z,5.12
2018-05-02T00:56:20.128Z,5.16
2018-05-02T00:57:28.782Z,5.13
2018-05-02T00:58:37.415Z,5.15
2018-05-02T00:59:46.041Z,5.12
2018-05-02T01:00:54.689Z,5.05
2018-05-02T01:02:03.332Z,5.1
2018-05-02T01:03:11.960Z,5.08
2018-05-02T01:04:20.606Z,5.05
2018-05-02T01:05:29.545Z,5.08
2018-05-02T01:06:38.172Z,5.08
2018-05-02T01:07:47.083Z,5.08
2018-05-02T01:08:55.711Z,5.04
2018-05-02T01:10:04.629Z,5.05
2018-05-02T01:11:13.267Z,5.12
2018-05-02T01:12:21.897Z,5
2018-05-02T01:13:30.800Z,5.04
2018-05-02T01:14:39.445Z,4.92
2018-05-02T01:15:48.071Z,4.89
2018-05-02T01:16:56.712Z,5.01
2018-05-02T01:18:05.362Z,4.89
2018-05-02T01:19:13.992Z,4.89
2018-05-02T01:20:22.624Z,5.02
2018-05-02T01:21:31.275Z,5.01
2018-05-02T01:22:39.912Z,5
2018-05-02T01:23:48.553Z,5.01
2018-05-02T01:24:57.182Z,5.02
2018-05-02T01:26:06.098Z,5.02
2018-05-02T01:27:15.013Z,5
2018-05-02T01:28:23.641Z,5.01
2018-05-02T01:29:32.279Z,5.04
2018-05-02T01:30:40.930Z,5.02
2018-05-02T01:31:49.558Z,5.01
2018-05-02T01:32:58.193Z,4.97
2018-05-02T01:34:07.106Z,5
2018-05-02T01:35:15.746Z,5.1
2018-05-02T01:36:24.372Z,5.12
2018-05-02T01:37:33.555Z,5.12
2018-05-02T01:38:42.189Z,5.02
2018-05-02T01:39:50.838Z,5
2018-05-02T01:40:59.472Z,5
2018-05-02T01:42:08.107Z,5
2018-05-02T01:43:16.752Z,5.07
2018-05-02T01:44:25.385Z,4.98
2018-05-02T01:45:34.015Z,5.05
2018-05-02T01:46:42.922Z,5
2018-05-02T01:47:51.564Z,5.1
2018-05-02T01:49:00.190Z,4.97
2018-05-02T01:50:08.839Z,4.97
2018-05-02T01:51:17.482Z,5
2018-05-02T01:52:26.120Z,4.97
2018-05-02T01:53:34.753Z,4.97
2018-05-02T01:54:43.378Z,4.95
2018-05-02T01:55:52.028Z,4.9
2018-05-02T01:57:00.939Z,4.98
2018-05-02T01:58:09.566Z,4.94
2018-05-02T01:59:18.210Z,4.97
2018-05-02T02:00:26.854Z,4.98
2018-05-02T02:01:35.481Z,5
2018-05-02T02:02:44.118Z,4.97
2018-05-02T02:03:52.767Z,4.95
2018-05-02T02:05:01.395Z,4.97
2018-05-02T02:06:10.028Z,4.9
2018-05-02T02:07:18.666Z,4.92
2018-05-02T02:08:27.307Z,4.94
2018-05-02T02:09:36.223Z,4.86
2018-05-02T02:10:45.110Z,4.87
2018-05-02T02:11:53.753Z,4.89
2018-05-02T02:13:02.408Z,4.89
2018-05-02T02:14:11.033Z,4.82
2018-05-02T02:15:19.667Z,4.87
2018-05-02T02:16:28.319Z,4.79
2018-05-02T02:17:36.954Z,4.79
2018-05-02T02:18:45.850Z,4.92
2018-05-02T02:19:54.500Z,4.84
2018-05-02T02:21:03.131Z,4.83
2018-05-02T02:22:11.757Z,4.76
2018-05-02T02:23:20.407Z,4.76
2018-05-02T02:24:29.045Z,4.7
2018-05-02T02:25:37.672Z,4.74
2018-05-02T02:26:46.314Z,4.74
2018-05-02T02:27:54.962Z,4.64
2018-05-02T02:29:03.589Z,4.84
2018-05-02T02:30:12.500Z,4.61
2018-05-02T02:31:21.163Z,4.78
2018-05-02T02:32:29.789Z,4.74
2018-05-02T02:33:38.434Z,4.74
2018-05-02T02:34:47.629Z,4.74
2018-05-02T02:35:57.059Z,4.66
2018-05-02T02:37:05.713Z,4.71
2018-05-02T02:38:14.351Z,4.64
2018-05-02T02:39:23.252Z,4.64
2018-05-02T02:40:32.171Z,4.67
2018-05-02T02:41:40.800Z,4.63
2018-05-02T02:42:49.438Z,4.67
2018-05-02T02:43:58.365Z,4.67
2018-05-02T02:45:07.005Z,4.63
2018-05-02T02:46:15.631Z,4.6
2018-05-02T02:47:24.288Z,4.63
2018-05-02T02:48:33.196Z,4.53
2018-05-02T02:49:42.097Z,4.57
2018-05-02T02:50:50.733Z,4.48
2018-05-02T02:51:59.637Z,4.48
2018-05-02T02:53:08.296Z,4.56
2018-05-02T02:54:17.189Z,4.49
2018-05-02T02:55:25.822Z,4.5
2018-05-02T02:56:34.472Z,4.53
2018-05-02T02:57:43.380Z,4.48
2018-05-02T02:58:52.273Z,4.45
2018-05-02T03:00:00.940Z,4.45
2018-05-02T03:01:09.589Z,4.39
2018-05-02T03:02:18.229Z,4.49
2018-05-02T03:03:26.879Z,4.36
2018-05-02T03:04:35.795Z,4.39
2018-05-02T03:05:44.703Z,4.36
2018-05-02T03:06:53.614Z,4.36
2018-05-02T03:08:02.253Z,4.34
2018-05-02T03:09:10.901Z,4.34
2018-05-02T03:10:19.547Z,4.34
2018-05-02T03:11:28.432Z,4.36
2018-05-02T03:12:37.358Z,4.36
2018-05-02T03:13:45.997Z,4.39
2018-05-02T03:14:54.898Z,4.38
2018-05-02T03:16:03.797Z,4.39
2018-05-02T03:17:12.448Z,4.4
2018-05-02T03:18:21.089Z,4.32
2018-05-02T03:19:29.708Z,4.28
2018-05-02T03:20:38.623Z,4.38
2018-05-02T03:21:47.254Z,4.38
2018-05-02T03:22:55.881Z,4.27
2018-05-02T03:24:04.799Z,4.25
2018-05-02T03:25:13.691Z,4.31
2018-05-02T03:26:22.316Z,4.24
2018-05-02T03:27:30.964Z,4.31
2018-05-02T03:28:39.607Z,4.28
2018-05-02T03:29:48.232Z,4.28
2018-05-02T03:30:57.140Z,4.28
2018-05-02T03:32:05.792Z,4.25
2018-05-02T03:33:14.418Z,4.27
2018-05-02T03:34:23.063Z,4.27
2018-05-02T03:35:31.692Z,4.18
2018-05-02T03:36:40.340Z,4.21
2018-05-02T03:37:48.977Z,4.22
2018-05-02T03:38:57.621Z,4.13
2018-05-02T03:40:06.273Z,4.14
2018-05-02T03:41:14.910Z,4.16
2018-05-02T03:42:23.534Z,4.12
2018-05-02T03:43:32.175Z,4.21
2018-05-02T03:44:40.823Z,4.12
2018-05-02T03:45:49.451Z,4.09
2018-05-02T03:46:58.085Z,4.12
2018-05-02T03:48:06.735Z,4.07
2018-05-02T03:49:15.650Z,4.1
2018-05-02T03:50:24.293Z,4.09
2018-05-02T03:51:32.919Z,4.09
2018-05-02T03:52:41.557Z,4.13
2018-05-02T03:53:50.208Z,4.18
2018-05-02T03:54:59.102Z,4.14
2018-05-02T03:56:07.736Z,4.14
2018-05-02T03:57:16.387Z,4.07
2018-05-02T03:58:25.282Z,4.2
2018-05-02T03:59:34.001Z,4.12
2018-05-02T04:00:42.572Z,4.16
2018-05-02T04:01:51.202Z,4.12
2018-05-02T04:02:59.828Z,4.09
2018-05-02T04:04:08.477Z,4.16
2018-05-02T04:05:17.119Z,4.12
2018-05-02T04:06:25.754Z,4.16
2018-05-02T04:07:34.643Z,4.14
2018-05-02T04:08:43.271Z,4.09
2018-05-02T04:09:52.194Z,4.09
2018-05-02T04:11:00.831Z,4.06
2018-05-02T04:12:09.455Z,4.09
2018-05-02T04:13:18.109Z,4.09
2018-05-02T04:14:26.745Z,4.12
2018-05-02T04:15:35.372Z,4.07
2018-05-02T04:16:44.013Z,4.04
2018-05-02T04:17:52.720Z,4.06
2018-05-02T04:19:01.288Z,4.04
2018-05-02T04:20:09.923Z,4.09
2018-05-02T04:21:18.576Z,4.04
2018-05-02T04:22:27.468Z,4.07
2018-05-02T04:23:36.105Z,4.12
2018-05-02T04:24:44.755Z,4.16
2018-05-02T04:25:53.380Z,4.14
2018-05-02T04:27:02.017Z,4.14
2018-05-02T04:28:10.929Z,4.13
2018-05-02T04:29:19.569Z,4.16
2018-05-02T04:30:28.190Z,4.14
2018-05-02T04:31:36.844Z,4.13
2018-05-02T04:32:45.478Z,4.32
2018-05-02T04:33:54.117Z,4.18
2018-05-02T04:35:03.006Z,4.22
2018-05-02T04:36:11.643Z,4.3
2018-05-02T04:37:20.287Z,4.34
2018-05-02T04:38:28.934Z,4.28
2018-05-02T04:39:37.820Z,4.3
2018-05-02T04:40:46.468Z,4.31
2018-05-02T04:41:55.107Z,4.34
2018-05-02T04:43:03.734Z,4.34
2018-05-02T04:44:12.914Z,4.31
2018-05-02T04:45:21.559Z,4.38
2018-05-02T04:46:30.185Z,4.42
2018-05-02T04:47:38.826Z,4.38
2018-05-02T04:48:47.464Z,4.39
2018-05-02T04:49:56.112Z,4.46
2018-05-02T04:51:04.750Z,4.39
2018-05-02T04:52:13.377Z,4.46
2018-05-02T04:53:22.018Z,4.49
2018-05-02T04:54:30.663Z,4.56
2018-05-02T04:55:39.293Z,4.49
2018-05-02T04:56:47.932Z,4.48
2018-05-02T04:57:56.581Z,4.5
2018-05-02T04:59:05.207Z,4.56
2018-05-02T05:00:14.111Z,4.52
2018-05-02T05:01:22.758Z,4.64
2018-05-02T05:02:31.385Z,4.6
2018-05-02T05:03:40.301Z,4.64
2018-05-02T05:04:48.926Z,4.7
2018-05-02T05:05:57.573Z,4.68
2018-05-02T05:07:06.482Z,4.67
2018-05-02T05:08:15.113Z,4.71
2018-05-02T05:09:24.016Z,4.78
2018-05-02T05:10:32.666Z,4.9
2018-05-02T05:11:41.293Z,4.87
2018-05-02T05:12:49.926Z,4.92
2018-05-02T05:13:58.575Z,5.01
2018-05-02T05:15:07.212Z,5
2018-05-02T05:16:15.848Z,5.05
2018-05-02T05:17:24.489Z,5.18
2018-05-02T05:18:33.392Z,5.16
2018-05-02T05:19:42.303Z,5.2
2018-05-02T05:20:50.933Z,5.37
2018-05-02T05:21:59.565Z,5.31
2018-05-02T05:23:08.218Z,5.36
2018-05-02T05:24:17.119Z,5.44
2018-05-02T05:25:25.744Z,5.46
2018-05-02T05:26:34.660Z,5.38
2018-05-02T05:27:43.299Z,5.52
2018-05-02T05:28:52.189Z,5.52
2018-05-02T05:30:01.098Z,5.62
2018-05-02T05:31:10.019Z,5.62
2018-05-02T05:32:18.645Z,5.65
2018-05-02T05:33:27.543Z,5.77
2018-05-02T05:34:36.174Z,5.79
2018-05-02T05:35:44.819Z,5.8
2018-05-02T05:36:53.467Z,5.9
2018-05-02T05:38:02.358Z,5.92
2018-05-02T05:39:11.264Z,5.95
2018-05-02T05:40:19.911Z,6.02
2018-05-02T05:41:28.540Z,6.12
2018-05-02T05:42:37.440Z,6.16
2018-05-02T05:43:46.091Z,6.13
2018-05-02T05:44:54.714Z,6.2
2018-05-02T05:46:03.352Z,6.26
2018-05-02T05:47:11.989Z,6.34
2018-05-02T05:48:20.641Z,6.32
2018-05-02T05:49:29.283Z,6.39
2018-05-02T05:50:37.913Z,6.36
2018-05-02T05:51:46.551Z,6.44
2018-05-02T05:52:55.202Z,6.56
2018-05-02T05:54:03.919Z,6.5
2018-05-02T05:55:12.738Z,6.56
2018-05-02T05:56:21.389Z,6.6
2018-05-02T05:57:30.018Z,6.65
2018-05-02T05:58:38.649Z,6.72
2018-05-02T05:59:47.565Z,6.78
2018-05-02T06:00:56.203Z,6.77
2018-05-02T06:02:05.112Z,6.87
2018-05-02T06:03:13.741Z,7.03
2018-05-02T06:04:22.377Z,7.04
2018-05-02T06:05:31.030Z,7.13
2018-05-02T06:06:39.724Z,7.11
2018-05-02T06:07:48.296Z,7.18
2018-05-02T06:08:56.945Z,7.23
2018-05-02T06:10:05.585Z,7.25
2018-05-02T06:11:14.214Z,7.33
2018-05-02T06:12:22.865Z,7.4
2018-05-02T06:13:31.502Z,7.44
2018-05-02T06:14:40.133Z,7.48
2018-05-02T06:15:48.802Z,7.5
2018-05-02T06:16:57.688Z,7.56
2018-05-02T06:18:06.584Z,7.58
2018-05-02T06:19:15.226Z,7.75
2018-05-02T06:20:23.874Z,7.77
2018-05-02T06:21:32.502Z,7.85
2018-05-02T06:22:41.676Z,7.77
2018-05-02T06:23:50.329Z,7.85
2018-05-02T06:24:58.965Z,7.84
2018-05-02T06:26:07.913Z,8.01
2018-05-02T06:27:17.143Z,8.11
2018-05-02T06:28:25.783Z,8.08
2018-05-02T06:29:34.412Z,8.21
2018-05-02T06:30:43.059Z,8.27
2018-05-02T06:31:51.749Z,8.26
2018-05-02T06:33:00.348Z,8.28
2018-05-02T06:34:09.258Z,8.36
2018-05-02T06:35:17.986Z,8.45
2018-05-02T06:36:26.912Z,8.46
2018-05-02T06:37:35.900Z,8.56
2018-05-02T06:38:44.549Z,8.54
2018-05-02T06:39:53.515Z,8.69
2018-05-02T06:41:02.175Z,8.72
2018-05-02T06:42:11.141Z,8.68
2018-05-02T06:43:19.791Z,8.82
2018-05-02T06:44:28.438Z,8.93
2018-05-02T06:45:37.343Z,8.96
2018-05-02T06:46:45.980Z,8.96
2018-05-02T06:47:54.874Z,9.11
2018-05-02T06:49:03.530Z,9.18
2018-05-02T06:50:12.445Z,9.19
2018-05-02T06:51:21.066Z,9.27
2018-05-02T06:52:29.713Z,9.33
2018-05-02T06:53:38.360Z,9.33
2018-05-02T06:54:47.079Z,9.45
2018-05-02T06:55:55.890Z,9.39
2018-05-02T06:57:04.544Z,9.47
2018-05-02T06:58:13.435Z,9.52
2018-05-02T06:59:22.071Z,9.63
2018-05-02T07:00:30.713Z,9.64
2018-05-02T07:01:39.360Z,9.67
2018-05-02T07:02:48.009Z,9.73
2018-05-02T07:03:56.640Z,9.76
2018-05-02T07:05:05.286Z,9.77
2018-05-02T07:06:14.263Z,9.88
2018-05-02T07:07:22.894Z,9.9
2018-05-02T07:08:31.564Z,9.88
2018-05-02T07:09:40.377Z,10.02
2018-05-02T07:10:49.211Z,9.99
2018-05-02T07:11:57.872Z,10.02
2018-05-02T07:13:06.531Z,10.07
2018-05-02T07:14:15.289Z,10.07
2018-05-02T07:15:24.389Z,10.27
2018-05-02T07:16:33.284Z,10.23
2018-05-02T07:17:41.919Z,10.23
2018-05-02T07:18:50.576Z,10.27
2018-05-02T07:19:59.474Z,10.33
2018-05-02T07:21:08.111Z,10.34
2018-05-02T07:22:16.819Z,10.43
2018-05-02T07:23:25.723Z,10.48
2018-05-02T07:24:34.353Z,10.62
2018-05-02T07:25:43.006Z,10.59
2018-05-02T07:26:51.660Z,10.69
2018-05-02T07:28:00.291Z,10.72
2018-05-02T07:29:08.944Z,10.69
2018-05-02T07:30:17.850Z,10.86
2018-05-02T07:31:26.503Z,10.97
2018-05-02T07:32:35.267Z,10.94
2018-05-02T07:33:44.215Z,11.01
2018-05-02T07:34:52.866Z,11.08
2018-05-02T07:36:01.516Z,11.12
2018-05-02T07:37:10.140Z,11.19
2018-05-02T07:38:18.792Z,11.19
2018-05-02T07:39:27.736Z,11.34
2018-05-02T07:40:36.373Z,11.26
2018-05-02T07:41:45.019Z,11.33
2018-05-02T07:42:53.934Z,11.33
2018-05-02T07:44:02.574Z,11.33
2018-05-02T07:45:11.226Z,11.33
2018-05-02T07:46:20.115Z,11.44
2018-05-02T07:47:28.762Z,11.45
2018-05-02T07:48:37.519Z,11.56
2018-05-02T07:49:46.043Z,11.56
2018-05-02T07:50:54.690Z,11.67
2018-05-02T07:52:03.343Z,11.71
2018-05-02T07:53:11.979Z,11.68
2018-05-02T07:54:20.614Z,11.76
2018-05-02T07:55:29.268Z,11.76
2018-05-02T07:56:37.911Z,11.85
2018-05-02T07:57:46.819Z,11.97
2018-05-02T07:58:57.512Z,12.05
2018-05-02T08:00:06.160Z,12.03
2018-05-02T08:01:14.809Z,12.15
2018-05-02T08:02:23.441Z,12.21
2018-05-02T08:03:32.083Z,12.12
2018-05-02T08:04:40.732Z,12.32
2018-05-02T08:05:49.371Z,12.37
2018-05-02T08:06:58.007Z,12.53
2018-05-02T08:08:06.660Z,12.37
2018-05-02T08:09:15.300Z,12.53
2018-05-02T08:10:23.947Z,12.51
2018-05-02T08:11:32.868Z,12.51
2018-05-02T08:12:41.512Z,12.55
2018-05-02T08:13:50.411Z,12.61
2018-05-02T08:14:59.061Z,12.61
2018-05-02T08:16:07.981Z,12.63
2018-05-02T08:17:16.873Z,12.7
2018-05-02T08:18:25.520Z,12.73
2018-05-02T08:19:34.177Z,12.8
2018-05-02T08:20:43.072Z,12.83
2018-05-02T08:21:51.712Z,12.84
2018-05-02T08:23:00.372Z,12.84
2018-05-02T08:24:09.007Z,12.95
2018-05-02T08:25:17.646Z,13.05
2018-05-02T08:26:26.297Z,13.01
2018-05-02T08:27:34.937Z,13.03
2018-05-02T08:28:43.591Z,13.19
2018-05-02T08:29:52.220Z,13.12
2018-05-02T08:31:00.866Z,13.19
2018-05-02T08:32:09.517Z,13.2
2018-05-02T08:33:18.155Z,13.28
2018-05-02T08:34:26.788Z,13.21
2018-05-02T08:35:35.448Z,13.17
2018-05-02T08:36:44.348Z,13.36
2018-05-02T08:37:53.245Z,13.45
2018-05-02T08:39:01.898Z,13.42
2018-05-02T08:40:10.544Z,13.45
2018-05-02T08:41:19.176Z,13.49
2018-05-02T08:42:27.825Z,13.57
2018-05-02T08:43:36.465Z,13.62
2018-05-02T08:44:45.118Z,13.68
2018-05-02T08:45:53.765Z,13.7
2018-05-02T08:47:02.407Z,13.68
2018-05-02T08:48:11.144Z,13.73
2018-05-02T08:49:19.702Z,13.68
2018-05-02T08:50:28.342Z,13.7
2018-05-02T08:51:36.987Z,13.76
2018-05-02T08:52:45.639Z,13.76
2018-05-02T08:53:54.272Z,13.82
2018-05-02T08:55:02.922Z,13.87
2018-05-02T08:56:11.580Z,13.86
2018-05-02T08:57:20.244Z,14
2018-05-02T08:58:29.132Z,13.97
2018-05-02T08:59:37.762Z,14.05
2018-05-02T09:00:46.419Z,14.28
2018-05-02T09:01:55.090Z,14.44
2018-05-02T09:03:04.080Z,14.43
2018-05-02T09:04:12.726Z,14.48
2018-05-02T09:05:21.387Z,14.43
2018-05-02T09:06:30.017Z,14.38
2018-05-02T09:07:38.661Z,14.48
2018-05-02T09:08:47.314Z,14.44
2018-05-02T09:09:56.236Z,14.58
2018-05-02T09:11:04.908Z,14.55
2018-05-02T09:12:13.823Z,14.51
2018-05-02T09:13:22.479Z,14.53
2018-05-02T09:14:31.234Z,14.48
2018-05-02T09:15:40.020Z,14.41
2018-05-02T09:16:48.604Z,14.4
2018-05-02T09:17:57.259Z,14.41
2018-05-02T09:19:05.901Z,14.44
2018-05-02T09:20:15.089Z,14.41
2018-05-02T09:21:23.848Z,14.45
2018-05-02T09:22:32.493Z,14.4
2018-05-02T09:23:41.169Z,14.43
2018-05-02T09:24:49.875Z,14.51
2018-05-02T09:25:58.527Z,14.51
2018-05-02T09:27:07.228Z,14.62
2018-05-02T09:28:16.869Z,14.52
2018-05-02T09:29:25.506Z,14.52
2018-05-02T09:30:34.184Z,14.45
2018-05-02T09:31:42.828Z,14.44
2018-05-02T09:32:51.461Z,14.43
2018-05-02T09:34:00.118Z,14.41
2018-05-02T09:35:09.062Z,14.59
2018-05-02T09:36:17.954Z,14.53
2018-05-02T09:37:26.604Z,14.53
2018-05-02T09:38:35.256Z,14.7
2018-05-02T09:39:43.894Z,14.68
2018-05-02T09:40:52.545Z,14.73
2018-05-02T09:42:01.446Z,14.68
2018-05-02T09:43:10.103Z,14.62
2018-05-02T09:44:18.748Z,14.56
2018-05-02T09:45:27.384Z,14.44
2018-05-02T09:46:36.034Z,14.41
2018-05-02T09:47:44.683Z,14.37
2018-05-02T09:48:53.313Z,14.25
2018-05-02T09:50:01.965Z,14.23
2018-05-02T09:51:10.621Z,14.28
2018-05-02T09:52:19.254Z,14.23
2018-05-02T09:53:27.894Z,14.43
2018-05-02T09:54:36.553Z,14.45
2018-05-02T09:55:45.195Z,14.49
2018-05-02T09:56:53.848Z,14.43
2018-05-02T09:58:02.747Z,14.43
2018-05-02T09:59:11.391Z,14.38
2018-05-02T10:00:20.048Z,14.3
2018-05-02T10:01:28.947Z,14.22
2018-05-02T10:02:37.593Z,14.19
2018-05-02T10:03:46.512Z,14.23
2018-05-02T10:04:55.153Z,14.12
2018-05-02T10:06:03.788Z,14.13
2018-05-02T10:07:12.447Z,14.15
2018-05-02T10:08:21.085Z,14.2
2018-05-02T10:09:29.729Z,14.12
2018-05-02T10:10:38.385Z,14.2
2018-05-02T10:11:47.029Z,14.34
2018-05-02T10:12:55.661Z,14.34
2018-05-02T10:14:04.585Z,14.41
2018-05-02T10:15:13.241Z,14.4
2018-05-02T10:16:22.139Z,14.43
2018-05-02T10:17:30.781Z,14.58
2018-05-02T10:18:39.439Z,14.53
2018-05-02T10:19:48.071Z,14.68
2018-05-02T10:20:56.716Z,14.7
2018-05-02T10:22:05.370Z,14.78
2018-05-02T10:23:14.010Z,14.82
2018-05-02T10:24:22.650Z,14.89
2018-05-02T10:25:31.300Z,14.92
2018-05-02T10:26:40.067Z,14.94
2018-05-02T10:27:48.733Z,14.89
2018-05-02T10:28:57.624Z,15
2018-05-02T10:30:06.543Z,15.15
2018-05-02T10:31:15.202Z,15.22
2018-05-02T10:32:23.833Z,15.26
2018-05-02T10:33:32.739Z,15.47
2018-05-02T10:34:41.407Z,15.48
2018-05-02T10:35:50.054Z,15.57
2018-05-02T10:36:59.240Z,15.63
2018-05-02T10:38:07.971Z,15.78
2018-05-02T10:39:16.615Z,15.69
2018-05-02T10:40:25.268Z,15.81
2018-05-02T10:41:34.169Z,15.81
2018-05-02T10:42:43.093Z,15.9
2018-05-02T10:43:52.013Z,15.85
2018-05-02T10:45:00.925Z,15.88
2018-05-02T10:46:09.559Z,15.8
2018-05-02T10:47:18.217Z,15.76
2018-05-02T10:48:26.862Z,15.84
2018-05-02T10:49:35.497Z,15.83
2018-05-02T10:50:44.155Z,15.88
2018-05-02T10:51:53.596Z,15.92
2018-05-02T10:53:02.229Z,16.08
2018-05-02T10:54:10.876Z,16.08
2018-05-02T10:55:19.786Z,16.12
2018-05-02T10:56:28.718Z,16.21
2018-05-02T10:57:37.629Z,16.32
2018-05-02T10:58:46.264Z,16.32
2018-05-02T10:59:54.919Z,16.4
2018-05-02T11:01:03.838Z,16.41
2018-05-02T11:02:12.736Z,16.41
2018-05-02T11:03:21.387Z,16.44
2018-05-02T11:04:30.040Z,16.5
2018-05-02T11:05:38.675Z,16.54
2018-05-02T11:06:47.330Z,16.61
2018-05-02T11:07:55.981Z,16.65
2018-05-02T11:09:04.617Z,16.64
2018-05-02T11:10:13.625Z,16.68
2018-05-02T11:11:22.260Z,16.69
2018-05-02T11:12:31.232Z,16.68
2018-05-02T11:13:39.838Z,16.69
2018-05-02T11:14:48.470Z,16.77
2018-05-02T11:15:57.117Z,16.74
2018-05-02T11:17:06.038Z,16.83
2018-05-02T11:18:14.941Z,16.86
2018-05-02T11:19:23.583Z,16.77
2018-05-02T11:20:32.237Z,16.77
2018-05-02T11:21:40.890Z,16.73
2018-05-02T11:22:49.792Z,16.79
2018-05-02T11:23:58.710Z,16.84
2018-05-02T11:25:07.359Z,16.79
2018-05-02T11:26:16.288Z,16.84
2018-05-02T11:27:24.929Z,16.77
2018-05-02T11:28:33.569Z,16.84
2018-05-02T11:29:42.229Z,16.83
2018-05-02T11:30:51.141Z,16.74
2018-05-02T11:32:00.046Z,16.82
2018-05-02T11:33:09.241Z,16.76
2018-05-02T11:34:17.893Z,16.76
2018-05-02T11:35:26.525Z,16.86
2018-05-02T11:36:35.178Z,16.83
2018-05-02T11:37:43.829Z,16.87
2018-05-02T11:38:52.476Z,16.91
2018-05-02T11:40:01.119Z,16.95
2018-05-02T11:41:10.019Z,17.04
2018-05-02T11:42:18.955Z,17.04
2018-05-02T11:43:27.604Z,17.19
2018-05-02T11:44:36.239Z,17.16
2018-05-02T11:45:44.889Z,17.14
2018-05-02T11:46:53.548Z,17.16
2018-05-02T11:48:02.183Z,17.2
2018-05-02T11:49:11.101Z,17.2
2018-05-02T11:50:19.759Z,17.24
2018-05-02T11:51:28.394Z,17.2
2018-05-02T11:52:37.037Z,17.2
2018-05-02T11:53:45.683Z,17.31
2018-05-02T11:54:54.333Z,17.31
2018-05-02T11:56:03.253Z,17.28
2018-05-02T11:57:11.889Z,17.27
2018-05-02T11:58:20.540Z,17.3
2018-05-02T11:59:29.197Z,17.34
2018-05-02T12:00:37.830Z,17.39
2018-05-02T12:01:46.474Z,17.47
2018-05-02T12:02:55.132Z,17.49
2018-05-02T12:04:03.775Z,17.44
2018-05-02T12:05:12.415Z,17.54
2018-05-02T12:06:21.076Z,17.41
2018-05-02T12:07:29.718Z,17.47
2018-05-02T12:08:38.361Z,17.5
2018-05-02T12:09:47.015Z,17.44
2018-05-02T12:10:55.664Z,17.57
2018-05-02T12:12:04.309Z,17.53
2018-05-02T12:13:12.962Z,17.56
2018-05-02T12:14:21.619Z,17.59
2018-05-02T12:15:30.255Z,17.54
2018-05-02T12:16:39.176Z,17.5
2018-05-02T12:17:48.103Z,17.52
2018-05-02T12:18:56.745Z,17.56
2018-05-02T12:20:05.390Z,17.56
2018-05-02T12:21:14.047Z,17.65
2018-05-02T12:22:22.690Z,17.76
2018-05-02T12:23:31.344Z,17.72
2018-05-02T12:24:39.979Z,17.71
2018-05-02T12:25:48.633Z,17.72
2018-05-02T12:26:57.291Z,17.71
2018-05-02T12:28:05.933Z,17.69
2018-05-02T12:29:14.582Z,17.73
2018-05-02T12:30:23.511Z,17.75
2018-05-02T12:31:32.155Z,17.93
2018-05-02T12:32:40.791Z,18.06
2018-05-02T12:33:49.731Z,18.06
2018-05-02T12:34:58.375Z,18.11
2018-05-02T12:36:07.012Z,18.26
2018-05-02T12:37:15.668Z,18.26
2018-05-02T12:38:24.314Z,18.08
2018-05-02T12:39:32.973Z,18.12
2018-05-02T12:40:41.614Z,18.12
2018-05-02T12:41:50.255Z,18.03
2018-05-02T12:42:58.912Z,18.03
2018-05-02T12:44:07.567Z,18.06
2018-05-02T12:45:16.200Z,18
2018-05-02T12:46:25.127Z,18.02
2018-05-02T12:47:33.774Z,17.91
2018-05-02T12:48:42.677Z,18.08
2018-05-02T12:49:51.345Z,18.02
2018-05-02T12:51:00.269Z,18.08
2018-05-02T12:52:08.921Z,18.06
2018-05-02T12:53:17.567Z,18.08
2018-05-02T12:54:26.209Z,18.08
2018-05-02T12:55:35.133Z,18.09
2018-05-02T12:56:43.786Z,18.12
2018-05-02T12:57:52.685Z,18.13
2018-05-02T12:59:01.347Z,18.13
2018-05-02T13:00:10.002Z,18.18
2018-05-02T13:01:18.646Z,18.19
2018-05-02T13:02:27.314Z,18.21
2018-05-02T13:03:36.244Z,18.19
2018-05-02T13:04:44.878Z,18.15
2018-05-02T13:05:53.524Z,18.18
2018-05-02T13:07:02.175Z,18.27
2018-05-02T13:08:10.829Z,18.19
2018-05-02T13:09:19.485Z,18.23
2018-05-02T13:10:28.120Z,18.19
2018-05-02T13:11:36.774Z,18.21
2018-05-02T13:12:45.431Z,18.26
2018-05-02T13:13:54.072Z,18.26
2018-05-02T13:15:02.978Z,18.27
2018-05-02T13:16:11.638Z,18.28
2018-05-02T13:17:20.283Z,18.31
2018-05-02T13:18:28.923Z,18.39
2018-05-02T13:19:37.582Z,18.37
2018-05-02T13:20:46.498Z,18.42
2018-05-02T13:21:55.155Z,18.45
2018-05-02T13:23:03.787Z,18.52
2018-05-02T13:24:12.437Z,18.51
2018-05-02T13:25:21.097Z,18.55
2018-05-02T13:26:29.741Z,18.51
2018-05-02T13:27:38.379Z,18.52
2018-05-02T13:28:47.034Z,18.52
2018-05-02T13:29:55.668Z,18.51
2018-05-02T13:31:04.304Z,18.55
2018-05-02T13:32:12.964Z,18.51
2018-05-02T13:33:21.751Z,18.53
2018-05-02T13:34:30.250Z,18.61
2018-05-02T13:35:38.904Z,18.67
2018-05-02T13:36:47.546Z,18.6
2018-05-02T13:37:56.208Z,18.64
2018-05-02T13:39:04.859Z,18.51
2018-05-02T13:40:13.754Z,18.53
2018-05-02T13:41:22.414Z,18.52
2018-05-02T13:42:31.069Z,18.51
2018-05-02T13:43:39.969Z,18.51
2018-05-02T13:44:48.623Z,18.45
2018-05-02T13:45:57.283Z,18.43
2018-05-02T13:47:06.195Z,18.42
2018-05-02T13:48:14.850Z,18.53
2018-05-02T13:49:23.776Z,18.6
2018-05-02T13:50:32.423Z,18.63
2018-05-02T13:51:41.065Z,18.71
2018-05-02T13:52:49.702Z,18.78
2018-05-02T13:53:58.695Z,18.85
2018-05-02T13:55:07.285Z,18.83
2018-05-02T13:56:15.920Z,18.91
2018-05-02T13:57:24.568Z,19.04
2018-05-02T13:58:33.231Z,19
2018-05-02T13:59:41.868Z,18.98
2018-05-02T14:00:50.849Z,19.01
2018-05-02T14:01:59.448Z,19
2018-05-02T14:03:08.359Z,19.05
2018-05-02T14:04:17.054Z,19.07
2018-05-02T14:05:25.660Z,19.04
2018-05-02T14:06:34.305Z,19.04
2018-05-02T14:07:42.940Z,18.88
2018-05-02T14:08:51.604Z,18.96
2018-05-02T14:10:00.519Z,18.83
2018-05-02T14:11:09.424Z,18.96
2018-05-02T14:12:18.083Z,18.94
2018-05-02T14:13:27.000Z,18.91
2018-05-02T14:14:35.637Z,18.85
2018-05-02T14:15:44.551Z,18.79
2018-05-02T14:16:53.213Z,18.81
2018-05-02T14:18:01.848Z,18.98
2018-05-02T14:19:10.601Z,18.97
2018-05-02T14:20:19.894Z,18.92
2018-05-02T14:21:28.553Z,18.91
2018-05-02T14:22:37.206Z,19.01
2018-05-02T14:23:45.846Z,18.98
2018-05-02T14:24:54.496Z,19.09
2018-05-02T14:26:03.156Z,19.05
2018-05-02T14:27:11.794Z,19.05
2018-05-02T14:28:20.441Z,18.97
2018-05-02T14:29:29.123Z,18.94
2018-05-02T14:30:37.742Z,18.85
2018-05-02T14:31:46.384Z,18.78
2018-05-02T14:32:55.092Z,18.89
2018-05-02T14:34:03.965Z,18.86
2018-05-02T14:35:12.616Z,18.88
2018-05-02T14:36:21.255Z,18.86
2018-05-02T14:37:29.899Z,18.98
2018-05-02T14:38:38.560Z,19.01
2018-05-02T14:39:47.199Z,18.89
2018-05-02T14:40:55.844Z,18.97
2018-05-02T14:42:04.507Z,18.98
2018-05-02T14:43:13.155Z,18.91
2018-05-02T14:44:21.791Z,18.86
2018-05-02T14:45:30.818Z,18.83
2018-05-02T14:46:39.467Z,18.82
2018-05-02T14:47:48.103Z,18.85
2018-05-02T14:48:56.765Z,18.88
2018-05-02T14:50:05.407Z,18.82
2018-05-02T14:51:14.070Z,18.81
2018-05-02T14:52:22.716Z,18.85
2018-05-02T14:53:31.355Z,18.79
2018-05-02T14:54:40.382Z,18.85
2018-05-02T14:55:48.962Z,18.74
2018-05-02T14:56:57.601Z,18.82
2018-05-02T14:58:06.259Z,18.88
2018-05-02T14:59:15.443Z,18.91
2018-05-02T15:00:24.082Z,18.86
2018-05-02T15:01:32.755Z,18.88
2018-05-02T15:02:41.700Z,18.82