createdAt,value
2023-02-11T00:01:30.673Z,72.35
2023-02-11T00:03:59.349Z,66.30
2023-02-11T00:06:28.555Z,60.40
2023-02-11T00:08:56.401Z,58.05
2023-02-11T00:11:31.287Z,60.88
2023-02-11T00:14:00.840Z,60.10
2023-02-11T00:16:29.657Z,55.65
2023-02-11T00:18:57.241Z,52.38
2023-02-11T00:21:26.458Z,54.22
2023-02-11T00:23:55.079Z,53.83
2023-02-11T00:26:26.061Z,50.80
2023-02-11T00:28:54.054Z,57.30
2023-02-11T00:31:26.108Z,47.13
2023-02-11T00:33:54.092Z,47.05
2023-02-11T00:36:25.105Z,53.42
2023-02-11T00:38:53.697Z,49.38
2023-02-11T00:41:22.455Z,46.45
2023-02-11T00:43:50.338Z,48.25
2023-02-11T00:46:20.619Z,49.45
2023-02-11T00:48:48.038Z,49.70
2023-02-11T00:51:15.470Z,53.70
2023-02-11T00:53:42.873Z,48.38
2023-02-11T00:56:10.602Z,51.30
2023-02-11T00:58:37.900Z,45.00
2023-02-11T01:01:06.106Z,48.58
2023-02-11T01:03:33.818Z,42.90
2023-02-11T01:06:01.437Z,43.08
2023-02-11T01:08:28.707Z,48.13
2023-02-11T01:11:04.986Z,43.72
2023-02-11T01:13:33.859Z,52.03
2023-02-11T01:16:01.400Z,45.63
2023-02-11T01:18:28.913Z,48.22
2023-02-11T01:20:56.420Z,47.58
2023-02-11T01:23:24.056Z,40.28
2023-02-11T01:25:51.918Z,44.03
2023-02-11T01:28:25.870Z,45.60
2023-02-11T01:30:54.126Z,44.90
2023-02-11T01:33:22.191Z,36.95
2023-02-11T01:35:50.281Z,46.25
2023-02-11T01:38:25.368Z,36.72
2023-02-11T01:40:59.884Z,42.03
2023-02-11T01:43:28.877Z,39.75
2023-02-11T01:46:18.154Z,41.28
2023-02-11T01:48:55.598Z,39.58
2023-02-11T01:51:27.727Z,36.75
2023-02-11T01:54:16.107Z,35.38
2023-02-11T01:57:08.000Z,44.40
2023-02-11T01:59:44.789Z,37.10
2023-02-11T02:02:15.831Z,35.13
2023-02-11T02:04:52.367Z,45.63
2023-02-11T02:07:41.697Z,40.75
2023-02-11T02:10:17.278Z,42.38
2023-02-11T02:12:44.697Z,38.17
2023-02-11T02:15:24.307Z,37.80
2023-02-11T02:18:17.740Z,43.47
2023-02-11T02:20:47.466Z,45.92
2023-02-11T02:23:29.704Z,40.55
2023-02-11T02:26:14.280Z,39.40
2023-02-11T02:29:22.440Z,49.55
2023-02-11T02:32:14.541Z,46.13
2023-02-11T02:35:03.130Z,44.65
2023-02-11T02:37:38.670Z,41.50
2023-02-11T02:40:12.639Z,40.88
2023-02-11T02:42:41.417Z,45.05
2023-02-11T02:45:11.050Z,46.97
2023-02-11T02:47:38.190Z,47.97
2023-02-11T02:50:08.263Z,46.45
2023-02-11T02:52:49.541Z,50.50
2023-02-11T02:55:28.626Z,50.17
2023-02-11T02:58:01.601Z,48.42
2023-02-11T03:00:51.424Z,44.83
2023-02-11T03:03:45.806Z,42.83
2023-02-11T03:06:29.892Z,47.50
2023-02-11T03:09:13.148Z,46.05
2023-02-11T03:11:40.953Z,46.25
2023-02-11T03:14:11.307Z,45.38
2023-02-11T03:16:40.129Z,48.17
2023-02-11T03:19:19.195Z,46.90
2023-02-11T03:21:49.402Z,48.47
2023-02-11T03:24:24.423Z,48.05
2023-02-11T03:26:57.153Z,47.38
2023-02-11T03:29:36.291Z,50.67
2023-02-11T03:32:19.359Z,48.92
2023-02-11T03:35:10.546Z,54.92
2023-02-11T03:37:45.430Z,48.53
2023-02-11T03:40:20.242Z,47.53
2023-02-11T03:43:19.053Z,51.40
2023-02-11T03:45:48.503Z,43.95
2023-02-11T03:48:26.042Z,49.80
2023-02-11T03:50:55.430Z,45.50
2023-02-11T03:53:23.712Z,50.30
2023-02-11T03:55:54.178Z,51.42
2023-02-11T03:58:21.785Z,49.30
2023-02-11T04:00:50.083Z,48.33
2023-02-11T04:03:17.645Z,45.00
2023-02-11T04:05:45.061Z,44.45
2023-02-11T04:08:12.563Z,44.88
2023-02-11T04:10:42.651Z,40.40
2023-02-11T04:13:10.297Z,43.83
2023-02-11T04:15:37.589Z,43.00
2023-02-11T04:18:05.266Z,43.92
2023-02-11T04:20:32.465Z,43.60
2023-02-11T04:22:59.946Z,44.20
2023-02-11T04:25:27.339Z,42.42
2023-02-11T04:27:54.943Z,42.58
2023-02-11T04:30:22.336Z,35.85
2023-02-11T04:32:49.749Z,38.80
2023-02-11T04:35:17.126Z,37.65
2023-02-11T04:37:44.553Z,41.83
2023-02-11T04:40:11.909Z,44.65
2023-02-11T04:42:39.314Z,40.95
2023-02-11T04:45:07.910Z,41.20
2023-02-11T04:47:36.262Z,41.30
2023-02-11T04:50:03.782Z,37.60
2023-02-11T04:52:31.318Z,36.08
2023-02-11T04:54:58.451Z,39.00
2023-02-11T04:57:25.855Z,34.63
2023-02-11T04:59:53.009Z,32.80
2023-02-11T05:02:20.472Z,37.13
2023-02-11T05:04:47.833Z,38.45
2023-02-11T05:07:15.283Z,40.72
2023-02-11T05:09:42.453Z,36.15
2023-02-11T05:12:09.855Z,36.70
2023-02-11T05:14:37.058Z,38.63
2023-02-11T05:17:04.623Z,39.25
2023-02-11T05:19:32.098Z,42.35
2023-02-11T05:22:03.116Z,39.72
2023-02-11T05:24:33.553Z,39.15
2023-02-11T05:27:01.799Z,31.20
2023-02-11T05:29:29.099Z,32.28
2023-02-11T05:31:56.498Z,38.28
2023-02-11T05:34:23.652Z,33.65
2023-02-11T05:36:51.059Z,35.60
2023-02-11T05:39:19.198Z,35.63
2023-02-11T05:41:46.565Z,34.90
2023-02-11T05:44:13.763Z,38.15
2023-02-11T05:46:41.235Z,39.95
2023-02-11T05:49:08.346Z,39.08
2023-02-11T05:51:35.812Z,41.00
2023-02-11T05:54:03.316Z,41.25
2023-02-11T05:56:31.076Z,36.00
2023-02-11T05:58:59.894Z,42.70
2023-02-11T06:01:27.805Z,41.53
2023-02-11T06:03:55.136Z,44.45
2023-02-11T06:06:22.648Z,51.58
2023-02-11T06:08:49.841Z,41.05
2023-02-11T06:11:18.020Z,42.50
2023-02-11T06:13:45.248Z,41.53
2023-02-11T06:16:13.053Z,44.60
2023-02-11T06:18:40.257Z,47.10
2023-02-11T06:21:09.309Z,44.20
2023-02-11T06:23:36.789Z,43.75
2023-02-11T06:26:06.269Z,41.90
2023-02-11T06:28:33.878Z,44.58
2023-02-11T06:31:06.763Z,47.95
2023-02-11T06:33:35.294Z,48.33
2023-02-11T06:36:02.810Z,49.83
2023-02-11T06:38:30.070Z,46.70
2023-02-11T06:40:57.453Z,47.08
2023-02-11T06:43:24.564Z,53.03
2023-02-11T06:45:55.881Z,52.45
2023-02-11T06:48:23.908Z,53.00
2023-02-11T06:50:51.285Z,56.67
2023-02-11T06:53:18.415Z,46.55
2023-02-11T06:55:45.905Z,47.13
2023-02-11T06:58:13.110Z,50.35
2023-02-11T07:00:40.650Z,52.38
2023-02-11T07:03:07.926Z,56.10
2023-02-11T07:05:37.219Z,67.05
2023-02-11T07:08:04.875Z,64.43
2023-02-11T07:10:33.709Z,96.93
2023-02-11T07:13:00.928Z,59.63
2023-02-11T07:15:28.444Z,85.28
2023-02-11T07:17:55.599Z,59.85
2023-02-11T07:20:23.202Z,48.95
2023-02-11T07:22:50.343Z,57.63
2023-02-11T07:25:17.859Z,66.70
2023-02-11T07:27:45.025Z,73.38
2023-02-11T07:30:13.234Z,68.90
2023-02-11T07:32:40.379Z,75.40
2023-02-11T07:35:08.020Z,62.60
2023-02-11T07:37:36.096Z,62.15
2023-02-11T07:40:04.250Z,55.50
2023-02-11T07:42:31.394Z,59.30
2023-02-11T07:44:58.925Z,54.53
2023-02-11T07:47:26.100Z,60.55
2023-02-11T07:49:56.488Z,55.60
2023-02-11T07:52:24.254Z,58.97
2023-02-11T07:54:51.668Z,53.03
2023-02-11T07:57:18.811Z,57.97
2023-02-11T07:59:46.189Z,99.38
2023-02-11T08:02:13.619Z,240.57
2023-02-11T08:04:41.165Z,111.88
2023-02-11T08:07:08.320Z,68.00
2023-02-11T08:09:35.733Z,70.95
2023-02-11T08:12:03.052Z,59.00
2023-02-11T08:14:32.826Z,52.30
2023-02-11T08:16:59.987Z,52.20
2023-02-11T08:19:27.681Z,66.32
2023-02-11T08:21:59.741Z,54.10
2023-02-11T08:24:27.159Z,58.13
2023-02-11T08:26:54.361Z,55.28
2023-02-11T08:29:21.843Z,55.13
2023-02-11T08:31:49.135Z,55.03
2023-02-11T08:34:20.006Z,53.30
2023-02-11T08:36:48.411Z,56.67
2023-02-11T08:39:20.662Z,57.20
2023-02-11T08:41:50.546Z,55.08
2023-02-11T08:44:20.079Z,65.35
2023-02-11T08:46:48.382Z,63.78
2023-02-11T08:49:16.498Z,59.95
2023-02-11T08:51:44.117Z,62.75
2023-02-11T08:54:12.737Z,85.72
2023-02-11T08:56:40.548Z,68.30
2023-02-11T08:59:11.090Z,66.75
2023-02-11T09:01:38.486Z,68.25
2023-02-11T09:04:06.178Z,59.05
2023-02-11T09:06:33.438Z,55.03
2023-02-11T09:09:01.121Z,58.05
2023-02-11T09:11:34.680Z,62.53
2023-02-11T09:14:05.055Z,53.67
2023-02-11T09:16:35.833Z,56.25
2023-02-11T09:19:05.233Z,52.78
2023-02-11T09:21:33.299Z,47.42
2023-02-11T09:24:00.874Z,68.50
2023-02-11T09:26:31.822Z,69.68
2023-02-11T09:29:00.006Z,63.35
2023-02-11T09:31:29.391Z,63.28
2023-02-11T09:34:00.293Z,65.20
2023-02-11T09:36:30.190Z,54.63
2023-02-11T09:38:59.733Z,55.47
2023-02-11T09:41:47.368Z,53.42
2023-02-11T09:44:23.641Z,50.83
2023-02-11T09:46:56.644Z,56.13
2023-02-11T09:49:38.823Z,41.83
2023-02-11T09:52:24.688Z,56.83
2023-02-11T09:55:01.935Z,49.95
2023-02-11T09:57:36.611Z,50.70
2023-02-11T10:00:18.540Z,57.90
2023-02-11T10:03:35.466Z,54.33
2023-02-11T10:06:16.084Z,54.38
2023-02-11T10:08:58.031Z,54.03
2023-02-11T10:11:35.219Z,47.75
2023-02-11T10:17:04.573Z,52.10
2023-02-11T10:19:50.035Z,51.47
2023-02-11T10:22:24.956Z,53.05
2023-02-11T10:25:00.449Z,54.88
2023-02-11T10:27:36.285Z,54.47
2023-02-11T10:30:31.230Z,53.83
2023-02-11T10:33:15.513Z,54.22
2023-02-11T10:35:43.955Z,50.38
2023-02-11T10:38:12.102Z,58.20
2023-02-11T10:40:39.478Z,51.03
2023-02-11T10:43:13.973Z,50.65
2023-02-11T10:45:50.709Z,52.33
2023-02-11T10:48:45.939Z,62.00
2023-02-11T10:51:23.642Z,54.78
2023-02-11T10:54:19.694Z,54.13
2023-02-11T10:56:50.616Z,56.45
2023-02-11T10:59:40.258Z,56.70
2023-02-11T11:02:34.634Z,55.17
2023-02-11T11:05:14.820Z,56.72
2023-02-11T11:07:56.232Z,53.05
2023-02-11T11:10:44.996Z,59.40
2023-02-11T11:13:24.304Z,56.78
2023-02-11T11:16:14.925Z,57.67
2023-02-11T11:18:44.899Z,53.63
2023-02-11T11:21:25.646Z,58.83
2023-02-11T11:23:58.661Z,56.75
2023-02-11T11:26:44.185Z,57.40
2023-02-11T11:29:38.794Z,60.67
2023-02-11T11:32:13.328Z,59.55
2023-02-11T11:34:42.806Z,56.03
2023-02-11T11:37:14.471Z,60.95
2023-02-11T11:39:42.040Z,60.60
2023-02-11T11:42:27.106Z,54.10
2023-02-11T11:45:00.708Z,54.08
2023-02-11T11:47:31.068Z,52.72
2023-02-11T11:50:25.327Z,55.20
2023-02-11T11:52:55.719Z,50.40
2023-02-11T11:55:29.370Z,46.08
2023-02-11T11:57:57.260Z,53.75
2023-02-11T12:00:44.075Z,49.72
2023-02-11T12:03:14.547Z,50.70
2023-02-11T12:06:09.034Z,51.97
2023-02-11T12:08:49.062Z,51.40
2023-02-11T12:11:21.698Z,46.67
2023-02-11T12:14:01.014Z,50.78
2023-02-11T12:16:28.260Z,51.17
2023-02-11T12:19:26.824Z,48.85
2023-02-11T12:22:10.693Z,51.90
2023-02-11T12:25:03.640Z,44.97
2023-02-11T12:27:55.125Z,55.78
2023-02-11T12:30:43.748Z,52.95
2023-02-11T12:33:16.828Z,49.55
2023-02-11T12:36:34.346Z,47.90
2023-02-11T12:39:13.529Z,48.38
2023-02-11T12:42:18.346Z,49.95
2023-02-11T12:45:06.959Z,43.17
2023-02-11T12:47:37.144Z,38.42
2023-02-11T12:50:25.830Z,48.78
2023-02-11T12:53:22.692Z,71.13
2023-02-11T12:55:55.254Z,51.05
2023-02-11T12:58:35.481Z,61.85
2023-02-11T13:04:06.545Z,47.92
2023-02-11T13:06:41.022Z,39.53
2023-02-11T13:09:18.916Z,44.35
2023-02-11T13:11:53.651Z,73.22
2023-02-11T13:14:30.065Z,48.25
2023-02-11T13:16:58.698Z,84.00
2023-02-11T13:19:39.188Z,82.25
2023-02-11T13:22:18.421Z,36.30
2023-02-11T13:24:57.898Z,39.22
2023-02-11T13:27:43.715Z,34.25
2023-02-11T13:30:34.505Z,34.20
2023-02-11T13:33:03.282Z,35.08
2023-02-11T13:35:33.970Z,33.92
2023-02-11T13:38:25.033Z,32.90
2023-02-11T13:41:02.099Z,25.55
2023-02-11T13:43:31.647Z,36.78
2023-02-11T13:46:07.350Z,29.98
2023-02-11T13:48:45.334Z,31.27
2023-02-11T13:51:17.693Z,29.23
2023-02-11T13:53:52.905Z,32.65
2023-02-11T13:56:39.440Z,28.63
2023-02-11T13:59:25.441Z,35.05
2023-02-11T14:02:36.625Z,28.13
2023-02-11T14:05:22.780Z,24.13
2023-02-11T14:08:30.733Z,26.83
2023-02-11T14:11:08.738Z,24.00
2023-02-11T14:13:57.270Z,22.08
2023-02-11T14:16:37.521Z,20.35
2023-02-11T14:19:06.790Z,33.00
2023-02-11T14:21:38.246Z,21.08
2023-02-11T14:24:07.135Z,36.35
2023-02-11T14:26:39.473Z,20.80
2023-02-11T14:29:30.231Z,21.88
2023-02-11T14:32:09.448Z,17.95
2023-02-11T14:35:15.426Z,16.27
2023-02-11T14:38:00.428Z,17.58
2023-02-11T14:40:46.492Z,19.95
2023-02-11T14:43:20.901Z,19.70
2023-02-11T14:45:53.459Z,15.68
2023-02-11T14:48:27.415Z,18.63
2023-02-11T14:51:26.631Z,18.58
2023-02-11T14:54:00.664Z,22.65
2023-02-11T14:56:34.556Z,20.25
2023-02-11T14:59:02.834Z,18.75
2023-02-11T15:01:36.324Z,16.40
2023-02-11T15:04:06.280Z,12.82
2023-02-11T15:06:39.005Z,15.32
2023-02-11T15:09:19.991Z,16.50
2023-02-11T15:11:49.396Z,17.17
2023-02-11T15:14:27.933Z,16.33
2023-02-11T15:16:59.458Z,16.58
2023-02-11T15:19:32.343Z,16.25
2023-02-11T15:22:02.403Z,14.73
2023-02-11T15:24:32.084Z,15.25
2023-02-11T15:27:08.127Z,17.48
2023-02-11T15:29:38.685Z,15.73
2023-02-11T15:32:28.741Z,13.98
2023-02-11T15:34:57.407Z,16.40
2023-02-11T15:37:31.641Z,16.02
2023-02-11T15:40:11.799Z,16.48
2023-02-11T15:42:52.099Z,13.43
2023-02-11T15:45:28.968Z,14.25
2023-02-11T15:48:02.644Z,14.85
2023-02-11T15:50:33.421Z,15.13
2023-02-11T15:53:05.817Z,16.15
2023-02-11T15:55:33.275Z,16.65
2023-02-11T15:58:02.032Z,15.80
2023-02-11T16:00:38.390Z,16.13
2023-02-11T16:03:06.113Z,13.25
2023-02-11T16:05:38.198Z,17.95
2023-02-11T16:08:27.030Z,15.55
2023-02-11T16:11:03.161Z,15.45
2023-02-11T16:13:34.844Z,18.70
2023-02-11T16:16:05.695Z,16.90
2023-02-11T16:18:38.784Z,15.43
2023-02-11T16:21:16.899Z,15.43
2023-02-11T16:23:51.033Z,15.07
2023-02-11T16:26:41.007Z,12.40
2023-02-11T16:29:13.293Z,11.55
2023-02-11T16:31:43.758Z,15.20
2023-02-11T16:34:20.339Z,14.15
2023-02-11T16:36:48.617Z,13.02
2023-02-11T16:39:21.664Z,13.00
2023-02-11T16:41:52.611Z,13.50
2023-02-11T16:44:20.174Z,13.70
2023-02-11T16:46:47.619Z,10.38
2023-02-11T16:49:22.802Z,13.55
2023-02-11T16:51:53.040Z,11.75
2023-02-11T16:54:20.921Z,15.27
2023-02-11T16:56:48.116Z,14.35
2023-02-11T16:59:16.094Z,12.82
2023-02-11T17:01:44.812Z,12.10
2023-02-11T17:04:19.176Z,10.73
2023-02-11T17:06:48.185Z,14.18
2023-02-11T17:09:19.749Z,12.90
2023-02-11T17:11:46.966Z,10.90
2023-02-11T17:14:14.530Z,14.00
2023-02-11T17:16:42.484Z,12.10
2023-02-11T17:19:16.860Z,12.63
2023-02-11T17:21:48.973Z,12.35
2023-02-11T17:24:17.193Z,13.32
2023-02-11T17:26:46.314Z,13.25
2023-02-11T17:29:16.550Z,12.65
2023-02-11T17:31:45.521Z,10.93
2023-02-11T17:34:13.076Z,10.60
2023-02-11T17:36:41.472Z,13.30
2023-02-11T17:39:09.387Z,13.43
2023-02-11T17:41:38.178Z,12.13
2023-02-11T17:44:06.636Z,10.25
2023-02-11T17:46:35.350Z,10.18
2023-02-11T17:49:03.550Z,13.32
2023-02-11T17:51:30.649Z,12.10
2023-02-11T17:54:00.583Z,9.73
2023-02-11T17:56:28.096Z,14.18
2023-02-11T17:58:55.550Z,13.77
2023-02-11T18:01:23.142Z,11.98
2023-02-11T18:03:50.610Z,14.57
2023-02-11T18:06:17.871Z,11.20
2023-02-11T18:08:45.457Z,14.15
2023-02-11T18:11:13.382Z,14.73
2023-02-11T18:13:41.256Z,12.68
2023-02-11T18:16:08.736Z,11.63
2023-02-11T18:18:36.459Z,13.68
2023-02-11T18:21:08.551Z,9.23
2023-02-11T18:23:36.484Z,6.45
2023-02-11T18:26:08.012Z,11.55
2023-02-11T18:28:35.613Z,10.40
2023-02-11T18:31:03.305Z,8.55
2023-02-11T18:33:31.128Z,6.32
2023-02-11T18:35:58.429Z,8.75
2023-02-11T18:38:25.916Z,6.65
2023-02-11T18:40:53.150Z,7.43
2023-02-11T18:43:20.675Z,8.25
2023-02-11T18:45:49.303Z,9.25
2023-02-11T18:48:18.033Z,7.97
2023-02-11T18:50:46.190Z,11.30
2023-02-11T18:53:16.000Z,7.70
2023-02-11T18:55:45.389Z,9.75
2023-02-11T18:58:13.704Z,9.30
2023-02-11T19:00:43.418Z,9.63
2023-02-11T19:03:11.077Z,8.88
2023-02-11T19:05:42.794Z,8.73
2023-02-11T19:08:10.739Z,7.88
2023-02-11T19:10:46.783Z,9.75
2023-02-11T19:13:14.872Z,6.90
2023-02-11T19:15:43.209Z,6.30
2023-02-11T19:18:12.075Z,11.43
2023-02-11T19:20:40.848Z,6.25
2023-02-11T19:23:08.592Z,7.20
2023-02-11T19:25:36.157Z,6.68
2023-02-11T19:28:04.090Z,4.72
2023-02-11T19:30:31.329Z,10.07
2023-02-11T19:32:58.791Z,11.88
2023-02-11T19:35:26.030Z,3.45
2023-02-11T19:37:53.510Z,4.18
2023-02-11T19:40:21.405Z,4.45
2023-02-11T19:42:48.917Z,14.02
2023-02-11T19:45:16.141Z,7.10
2023-02-11T19:47:43.584Z,5.40
2023-02-11T19:50:11.316Z,9.18
2023-02-11T19:52:39.417Z,4.80
2023-02-11T19:55:07.914Z,8.98
2023-02-11T19:57:36.766Z,9.65
2023-02-11T20:00:04.519Z,7.28
2023-02-11T20:02:40.632Z,6.97
2023-02-11T20:05:08.377Z,6.30
2023-02-11T20:07:35.784Z,4.47
2023-02-11T20:10:03.375Z,8.32
2023-02-11T20:12:30.838Z,7.75
2023-02-11T20:14:58.054Z,7.13
2023-02-11T20:17:25.540Z,6.40
2023-02-11T20:19:52.799Z,8.40
2023-02-11T20:22:20.560Z,7.35
2023-02-11T20:24:47.774Z,8.27
2023-02-11T20:27:15.182Z,4.70
2023-02-11T20:29:42.404Z,5.47
2023-02-11T20:32:10.971Z,4.75
2023-02-11T20:34:38.194Z,7.65
2023-02-11T20:37:06.716Z,6.30
2023-02-11T20:39:35.494Z,14.10
2023-02-11T20:42:02.988Z,7.95
2023-02-11T20:44:30.112Z,3.75
2023-02-11T20:46:57.659Z,7.80
2023-02-11T20:49:25.440Z,3.92
2023-02-11T20:51:53.941Z,4.20
2023-02-11T20:54:23.030Z,7.32
2023-02-11T20:56:51.253Z,5.13
2023-02-11T20:59:19.631Z,4.13
2023-02-11T21:01:49.590Z,3.97
2023-02-11T21:04:29.556Z,5.47
2023-02-11T21:06:59.979Z,9.48
2023-02-11T21:09:30.311Z,4.93
2023-02-11T21:11:58.029Z,5.10
2023-02-11T21:14:26.090Z,4.28
2023-02-11T21:16:53.864Z,6.07
2023-02-11T21:19:21.522Z,7.72
2023-02-11T21:21:49.516Z,4.68
2023-02-11T21:24:16.783Z,4.13
2023-02-11T21:26:44.370Z,3.75
2023-02-11T21:29:11.983Z,4.28
2023-02-11T21:31:39.946Z,3.95
2023-02-11T21:34:07.809Z,5.20
2023-02-11T21:36:35.421Z,5.80
2023-02-11T21:39:03.976Z,2.90
2023-02-11T21:41:32.321Z,4.65
2023-02-11T21:43:59.462Z,6.05
2023-02-11T21:46:27.077Z,8.15
2023-02-11T21:48:54.339Z,5.75
2023-02-11T21:51:24.322Z,7.65
2023-02-11T21:54:01.170Z,4.18
2023-02-11T21:56:30.270Z,3.95
2023-02-11T21:58:59.164Z,6.75
2023-02-11T22:01:29.710Z,5.78
2023-02-11T22:03:57.691Z,5.68
2023-02-11T22:06:27.830Z,3.00
2023-02-11T22:08:55.344Z,3.67
2023-02-11T22:11:23.789Z,4.32
2023-02-11T22:13:58.018Z,4.43
2023-02-11T22:16:29.949Z,6.13
2023-02-11T22:18:58.684Z,2.20
2023-02-11T22:21:27.408Z,4.75
2023-02-11T22:23:56.049Z,5.85
2023-02-11T22:26:25.122Z,4.22
2023-02-11T22:28:53.684Z,5.82
2023-02-11T22:31:24.659Z,4.00
2023-02-11T22:33:52.091Z,3.33
2023-02-11T22:36:28.537Z,2.63
2023-02-11T22:38:56.346Z,3.95
2023-02-11T22:41:24.010Z,2.88
2023-02-11T22:43:51.618Z,3.03
2023-02-11T22:46:19.799Z,3.40
2023-02-11T22:48:48.189Z,3.67
2023-02-11T22:51:22.309Z,5.25
2023-02-11T22:53:54.245Z,6.60
2023-02-11T22:56:22.497Z,3.20
2023-02-11T22:58:50.096Z,4.70
2023-02-11T23:01:19.079Z,3.65
2023-02-11T23:03:46.409Z,2.15
2023-02-11T23:06:14.046Z,4.20
2023-02-11T23:08:43.369Z,4.18
2023-02-11T23:11:23.952Z,5.65
2023-02-11T23:13:52.769Z,6.85
2023-02-11T23:16:26.178Z,3.85
2023-02-11T23:18:54.330Z,4.03
2023-02-11T23:21:23.387Z,3.63
2023-02-11T23:23:55.495Z,4.47
2023-02-11T23:26:23.397Z,4.32
2023-02-11T23:28:50.640Z,5.53
2023-02-11T23:31:27.980Z,4.05
2023-02-11T23:33:55.891Z,3.08
2023-02-11T23:36:23.978Z,5.40
2023-02-11T23:38:51.647Z,3.70
2023-02-11T23:41:19.554Z,2.65
2023-02-11T23:43:51.248Z,3.55
2023-02-11T23:46:19.146Z,4.60
2023-02-11T23:48:46.333Z,3.85
2023-02-11T23:51:14.116Z,3.45
2023-02-11T23:53:41.595Z,3.80
2023-02-11T23:56:11.516Z,4.10
2023-02-11T23:58:38.671Z,5.38
