createdAt,value
2023-03-22T00:00:52.162Z,10.4
2023-03-22T00:02:08.000Z,10.4
2023-03-22T00:03:24.000Z,10.4
2023-03-22T00:04:40.000Z,10.4
2023-03-22T00:05:56.921Z,10.4
2023-03-22T00:07:13.127Z,10.3
2023-03-22T00:08:29.375Z,10.3
2023-03-22T00:09:44.000Z,10.3
2023-03-22T00:11:00.839Z,10.3
2023-03-22T00:12:17.000Z,10.3
2023-03-22T00:13:33.225Z,10.3
2023-03-22T00:14:49.000Z,10.3
2023-03-22T00:16:05.611Z,10.3
2023-03-22T00:17:21.804Z,10.2
2023-03-22T00:18:37.997Z,10.2
2023-03-22T00:19:54.000Z,10.2
2023-03-22T00:21:10.000Z,10.2
2023-03-22T00:22:26.000Z,10.2
2023-03-22T00:23:42.759Z,10.2
2023-03-22T00:24:58.000Z,10.2
2023-03-22T00:26:15.155Z,10.1
2023-03-22T00:27:31.000Z,10.2
2023-03-22T00:28:47.540Z,10.1
2023-03-22T00:30:26.000Z,10.1
2023-03-22T00:31:43.000Z,10.1
2023-03-22T00:32:36.119Z,10.1
2023-03-22T00:33:52.000Z,10.1
2023-03-22T00:35:08.000Z,10.1
2023-03-22T00:36:24.697Z,10.1
2023-03-22T00:37:41.039Z,10.1
2023-03-22T00:38:57.000Z,10.1
2023-03-22T00:40:13.000Z,10.1
2023-03-22T00:41:29.616Z,10.1
2023-03-22T00:42:45.000Z,10.1
2023-03-22T00:44:02.007Z,10.1
2023-03-22T00:45:41.000Z,10.1
2023-03-22T00:46:57.000Z,10.1
2023-03-22T00:47:50.583Z,10.1
2023-03-22T00:49:06.000Z,10.1
2023-03-22T00:50:22.969Z,10.1
2023-03-22T00:51:39.000Z,10.1
2023-03-22T00:52:55.356Z,10
2023-03-22T00:54:11.550Z,10
2023-03-22T00:55:27.000Z,10
2023-03-22T00:56:43.000Z,10
2023-03-22T00:58:00.000Z,10
2023-03-22T00:59:16.000Z,10
2023-03-22T01:00:32.000Z,10
2023-03-22T01:01:48.702Z,10
2023-03-22T01:03:05.000Z,10
2023-03-22T01:04:21.000Z,10
2023-03-22T01:05:37.408Z,10
2023-03-22T01:07:16.000Z,10
2023-03-22T01:08:09.000Z,10
2023-03-22T01:09:26.000Z,10
2023-03-22T01:10:42.000Z,10
2023-03-22T01:11:58.373Z,10
2023-03-22T01:13:14.000Z,10
2023-03-22T01:14:30.747Z,10
2023-03-22T01:15:46.000Z,10
2023-03-22T01:17:03.000Z,10
2023-03-22T01:18:19.000Z,10
2023-03-22T01:19:35.531Z,9.9
2023-03-22T01:21:14.000Z,9.9
2023-03-22T01:22:07.903Z,10
2023-03-22T01:23:24.000Z,10
2023-03-22T01:24:40.000Z,10
2023-03-22T01:25:56.000Z,10
2023-03-22T01:27:35.000Z,10
2023-03-22T01:28:28.881Z,10
2023-03-22T01:29:45.000Z,10
2023-03-22T01:31:24.000Z,10
2023-03-22T01:32:17.000Z,10
2023-03-22T01:33:33.000Z,10
2023-03-22T01:34:49.000Z,10
2023-03-22T01:36:06.000Z,10
2023-03-22T01:37:45.000Z,10
2023-03-22T01:38:38.425Z,10
2023-03-22T01:39:36.618Z,10
2023-03-22T01:41:10.000Z,10
2023-03-22T01:42:27.004Z,10
2023-03-22T01:43:43.000Z,10
2023-03-22T01:44:59.000Z,10
2023-03-22T01:46:15.000Z,9.9
2023-03-22T01:47:31.000Z,9.9
2023-03-22T01:48:47.000Z,9.9
2023-03-22T01:50:04.220Z,9.9
2023-03-22T01:51:20.461Z,9.9
2023-03-22T01:52:18.719Z,9.9
2023-03-22T01:53:52.000Z,9.9
2023-03-22T01:54:51.219Z,9.9
2023-03-22T01:56:25.000Z,9.9
2023-03-22T01:58:04.000Z,9.9
2023-03-22T01:58:57.000Z,9.9
2023-03-22T01:59:56.216Z,9.9
2023-03-22T02:01:53.000Z,9.9
2023-03-22T02:02:46.000Z,9.9
2023-03-22T02:03:44.964Z,9.9
2023-03-22T02:05:19.000Z,9.9
2023-03-22T02:06:17.568Z,9.9
2023-03-22T02:07:51.915Z,9.9
2023-03-22T02:09:08.000Z,9.9
2023-03-22T02:10:24.455Z,9.9
2023-03-22T02:11:22.648Z,9.9
2023-03-22T02:12:56.841Z,9.9
2023-03-22T02:14:13.000Z,9.8
2023-03-22T02:15:29.000Z,9.8
2023-03-22T02:16:45.000Z,9.8
2023-03-22T02:18:01.610Z,9.8
2023-03-22T02:19:17.000Z,9.8
2023-03-22T02:20:34.000Z,9.8
2023-03-22T02:22:13.000Z,9.8
2023-03-22T02:23:06.000Z,9.8
2023-03-22T02:24:04.578Z,9.8
2023-03-22T02:26:01.000Z,9.8
2023-03-22T02:26:54.964Z,9.8
2023-03-22T02:28:11.000Z,9.8
2023-03-22T02:29:50.000Z,9.8
2023-03-22T02:30:43.542Z,9.8
2023-03-22T02:31:41.736Z,9.7
2023-03-22T02:33:15.000Z,9.7
2023-03-22T02:34:32.000Z,9.7
2023-03-22T02:35:48.000Z,9.7
2023-03-22T02:37:04.496Z,9.7
2023-03-22T02:38:20.700Z,9.7
2023-03-22T02:39:36.000Z,9.7
2023-03-22T02:40:53.000Z,9.7
2023-03-22T02:42:09.384Z,9.7
2023-03-22T02:43:48.000Z,9.6
2023-03-22T02:44:41.891Z,9.6
2023-03-22T02:45:40.143Z,9.6
2023-03-22T02:47:14.000Z,9.6
2023-03-22T02:48:30.000Z,9.6
2023-03-22T02:49:28.892Z,9.6
2023-03-22T02:51:26.000Z,9.6
2023-03-22T02:52:19.384Z,9.6
2023-03-22T02:53:17.641Z,9.6
2023-03-22T02:54:51.000Z,9.6
2023-03-22T02:56:08.140Z,9.6
2023-03-22T02:57:24.000Z,9.6
2023-03-22T02:58:40.000Z,9.6
2023-03-22T03:00:20.000Z,9.6
2023-03-22T03:01:36.000Z,9.6
2023-03-22T03:02:28.000Z,9.5
2023-03-22T03:04:08.000Z,9.5
2023-03-22T03:05:01.267Z,9.5
2023-03-22T03:06:17.000Z,9.5
2023-03-22T03:07:33.664Z,9.5
2023-03-22T03:08:49.000Z,9.5
2023-03-22T03:10:06.050Z,9.5
2023-03-22T03:11:04.244Z,9.5
2023-03-22T03:12:38.000Z,9.4
2023-03-22T03:13:54.000Z,9.4
2023-03-22T03:15:10.000Z,9.4
2023-03-22T03:16:27.017Z,9.4
2023-03-22T03:17:43.000Z,9.4
2023-03-22T03:18:41.403Z,9.4
2023-03-22T03:20:15.000Z,9.4
2023-03-22T03:21:31.000Z,9.4
2023-03-22T03:22:47.000Z,9.4
2023-03-22T03:24:04.000Z,9.4
2023-03-22T03:25:20.000Z,9.4
2023-03-22T03:26:36.563Z,9.4
2023-03-22T03:27:52.746Z,9.4
2023-03-22T03:29:32.000Z,9.3
2023-03-22T03:30:25.000Z,9.4
2023-03-22T03:31:41.000Z,9.4
2023-03-22T03:32:57.000Z,9.4
2023-03-22T03:34:13.773Z,9.4
2023-03-22T03:35:53.000Z,9.4
2023-03-22T03:36:46.269Z,9.4
2023-03-22T03:38:02.000Z,9.4
2023-03-22T03:39:18.000Z,9.4
2023-03-22T03:40:35.031Z,9.4
2023-03-22T03:41:51.283Z,9.4
2023-03-22T03:43:07.000Z,9.4
2023-03-22T03:44:05.781Z,9.4
2023-03-22T03:45:40.000Z,9.4
2023-03-22T03:46:56.278Z,9.4
2023-03-22T03:47:54.671Z,9.4
2023-03-22T03:49:28.921Z,9.4
2023-03-22T03:50:27.276Z,9.4
2023-03-22T03:52:00.000Z,9.4
2023-03-22T03:53:16.834Z,9.3
2023-03-22T03:54:33.000Z,9.3
2023-03-22T03:55:31.221Z,9.3
2023-03-22T03:57:05.414Z,9.3
2023-03-22T03:58:21.608Z,9.3
2023-03-22T03:59:37.000Z,9.3
2023-03-22T04:00:54.000Z,9.3
2023-03-22T04:02:10.177Z,9.3
2023-03-22T04:03:08.382Z,9.3
2023-03-22T04:04:42.000Z,9.3
2023-03-22T04:05:58.000Z,9.3
2023-03-22T04:07:14.000Z,9.3
2023-03-22T04:08:54.000Z,9.3
2023-03-22T04:09:47.341Z,9.3
2023-03-22T04:11:03.000Z,9.3
2023-03-22T04:12:19.735Z,9.3
2023-03-22T04:13:35.000Z,9.3
2023-03-22T04:14:52.000Z,9.3
2023-03-22T04:15:50.315Z,9.3
2023-03-22T04:17:24.502Z,9.3
2023-03-22T04:19:03.000Z,9.3
2023-03-22T04:19:56.895Z,9.3
2023-03-22T04:21:13.082Z,9.3
2023-03-22T04:22:29.000Z,9.3
2023-03-22T04:23:45.521Z,9.3
2023-03-22T04:25:00.000Z,9.3
2023-03-22T04:26:40.000Z,9.4
2023-03-22T04:27:33.188Z,9.4
2023-03-22T04:28:49.000Z,9.4
2023-03-22T04:30:05.580Z,9.4
2023-03-22T04:31:21.000Z,9.4
2023-03-22T04:32:37.961Z,9.3
2023-03-22T04:33:36.154Z,9.3
2023-03-22T04:35:10.000Z,9.3
2023-03-22T04:36:26.000Z,9.3
2023-03-22T04:37:42.733Z,9.3
2023-03-22T04:38:58.927Z,9.3
2023-03-22T04:40:15.000Z,9.3
2023-03-22T04:41:31.000Z,9.3
2023-03-22T04:42:47.000Z,9.3
2023-03-22T04:44:26.000Z,9.3
2023-03-22T04:45:19.000Z,9.3
2023-03-22T04:46:36.000Z,9.3
2023-03-22T04:48:15.000Z,9.3
2023-03-22T04:49:08.000Z,9.3
2023-03-22T04:50:24.000Z,9.3
2023-03-22T04:51:40.000Z,9.3
2023-03-22T04:52:57.000Z,9.3
2023-03-22T04:54:13.000Z,9.3
2023-03-22T04:55:29.437Z,9.3
2023-03-22T04:56:45.000Z,9.3
2023-03-22T04:58:01.000Z,9.3
2023-03-22T04:59:18.183Z,9.3
2023-03-22T05:00:34.000Z,9.3
2023-03-22T05:01:50.687Z,9.3
2023-03-22T05:03:06.000Z,9.3
2023-03-22T05:04:23.182Z,9.3
2023-03-22T05:05:39.423Z,9.3
2023-03-22T05:06:55.681Z,9.3
2023-03-22T05:08:11.000Z,9.4
2023-03-22T05:09:28.000Z,9.4
2023-03-22T05:11:07.000Z,9.4
2023-03-22T05:12:00.000Z,9.4
2023-03-22T05:12:59.038Z,9.4
2023-03-22T05:14:56.000Z,9.4
2023-03-22T05:15:49.000Z,9.4
2023-03-22T05:17:05.000Z,9.4
2023-03-22T05:18:21.267Z,9.4
2023-03-22T05:19:37.000Z,9.4
2023-03-22T05:20:53.000Z,9.4
2023-03-22T05:22:09.000Z,9.4
2023-03-22T05:23:26.000Z,9.4
2023-03-22T05:24:42.360Z,9.4
2023-03-22T05:25:58.554Z,9.4
2023-03-22T05:27:14.754Z,9.4
2023-03-22T05:28:30.000Z,9.4
2023-03-22T05:29:47.000Z,9.4
2023-03-22T05:31:03.330Z,9.4
2023-03-22T05:32:19.520Z,9.4
2023-03-22T05:33:35.713Z,9.4
2023-03-22T05:34:51.906Z,9.4
2023-03-22T05:36:08.000Z,9.4
2023-03-22T05:37:24.293Z,9.4
2023-03-22T05:39:03.000Z,9.4
2023-03-22T05:39:56.000Z,9.4
2023-03-22T05:41:12.872Z,9.4
2023-03-22T05:42:29.070Z,9.4
2023-03-22T05:43:45.257Z,9.4
2023-03-22T05:45:01.455Z,9.4
2023-03-22T05:46:17.645Z,9.4
2023-03-22T05:47:33.000Z,9.5
2023-03-22T05:48:50.032Z,9.4
2023-03-22T05:50:06.230Z,9.5
2023-03-22T05:51:22.415Z,9.5
2023-03-22T05:52:38.612Z,9.5
2023-03-22T05:53:54.799Z,9.5
2023-03-22T05:55:10.998Z,9.5
2023-03-22T05:56:27.000Z,9.5
2023-03-22T05:57:43.386Z,9.5
2023-03-22T05:58:59.579Z,9.5
2023-03-22T06:00:15.775Z,9.5
2023-03-22T06:01:32.116Z,9.5
2023-03-22T06:02:48.000Z,9.5
2023-03-22T06:04:04.619Z,9.5
2023-03-22T06:05:20.000Z,9.5
2023-03-22T06:06:37.006Z,9.5
2023-03-22T06:07:53.201Z,9.6
2023-03-22T06:09:09.386Z,9.6
2023-03-22T06:10:25.000Z,9.6
2023-03-22T06:11:41.778Z,9.6
2023-03-22T06:12:57.000Z,9.6
2023-03-22T06:14:14.000Z,9.6
2023-03-22T06:15:30.362Z,9.6
2023-03-22T06:16:46.554Z,9.6
2023-03-22T06:18:02.000Z,9.6
2023-03-22T06:19:18.000Z,9.7
2023-03-22T06:20:35.000Z,9.7
2023-03-22T06:21:51.317Z,9.7
2023-03-22T06:23:07.000Z,9.7
2023-03-22T06:24:23.709Z,9.7
2023-03-22T06:25:39.000Z,9.7
2023-03-22T06:26:56.101Z,9.7
2023-03-22T06:28:11.314Z,9.7
2023-03-22T06:29:27.504Z,9.8
2023-03-22T06:30:43.000Z,9.8
2023-03-22T06:31:59.882Z,9.8
2023-03-22T06:33:16.000Z,9.8
2023-03-22T06:34:32.000Z,9.8
2023-03-22T06:35:48.472Z,9.8
2023-03-22T06:37:04.665Z,9.8
2023-03-22T06:38:20.000Z,9.8
2023-03-22T06:39:37.052Z,9.9
2023-03-22T06:40:52.261Z,9.9
2023-03-22T06:42:08.457Z,9.9
2023-03-22T06:43:24.647Z,9.9
2023-03-22T06:44:40.000Z,9.9
2023-03-22T06:45:57.033Z,9.9
2023-03-22T06:46:55.226Z,9.9
2023-03-22T06:48:29.000Z,10
2023-03-22T06:49:45.612Z,10
2023-03-22T06:51:01.805Z,10
2023-03-22T06:52:18.001Z,10
2023-03-22T06:53:34.192Z,10
2023-03-22T06:54:50.385Z,10
2023-03-22T06:56:06.000Z,10
2023-03-22T06:57:22.759Z,10.1
2023-03-22T06:58:38.000Z,10.1
2023-03-22T06:59:55.156Z,10.1
2023-03-22T07:01:33.000Z,10.1
2023-03-22T07:02:26.000Z,10.1
2023-03-22T07:03:42.763Z,10.2
2023-03-22T07:04:58.000Z,10.2
2023-03-22T07:06:15.000Z,10.2
2023-03-22T07:07:31.338Z,10.2
2023-03-22T07:08:46.542Z,10.2
2023-03-22T07:10:02.742Z,10.3
2023-03-22T07:11:18.000Z,10.3
2023-03-22T07:12:17.130Z,10.3
2023-03-22T07:13:51.324Z,10.3
2023-03-22T07:15:07.516Z,10.3
2023-03-22T07:16:23.000Z,10.3
2023-03-22T07:17:39.886Z,10.4
2023-03-22T07:18:56.096Z,10.4
2023-03-22T07:20:12.289Z,10.4
2023-03-22T07:21:28.000Z,10.4
2023-03-22T07:22:44.665Z,10.5
2023-03-22T07:24:00.870Z,10.5
2023-03-22T07:25:16.061Z,10.5
2023-03-22T07:26:32.000Z,10.5
2023-03-22T07:27:48.000Z,10.6
2023-03-22T07:29:04.000Z,10.6
2023-03-22T07:30:02.849Z,10.6
2023-03-22T07:31:37.042Z,10.6
2023-03-22T07:32:53.220Z,10.6
2023-03-22T07:34:09.575Z,10.7
2023-03-22T07:35:25.000Z,10.7
2023-03-22T07:36:41.000Z,10.7
2023-03-22T07:37:58.000Z,10.7
2023-03-22T07:39:36.000Z,10.8
2023-03-22T07:40:29.000Z,10.8
2023-03-22T07:41:45.759Z,10.8
2023-03-22T07:43:01.000Z,10.8
2023-03-22T07:44:18.000Z,10.8
2023-03-22T07:45:34.336Z,10.9
2023-03-22T07:46:50.000Z,10.9
2023-03-22T07:48:06.000Z,10.9
2023-03-22T07:49:23.065Z,10.9
2023-03-22T07:50:21.258Z,11
2023-03-22T07:51:55.000Z,11
2023-03-22T07:53:11.000Z,11
2023-03-22T07:54:27.837Z,11.1
2023-03-22T07:55:44.024Z,11.1
2023-03-22T07:56:59.000Z,11.1
2023-03-22T07:58:15.000Z,11.2
2023-03-22T07:59:31.000Z,11.2
2023-03-22T08:00:47.819Z,11.2
2023-03-22T08:02:27.000Z,11.2
2023-03-22T08:03:02.204Z,11.3
2023-03-22T08:04:36.000Z,11.4
2023-03-22T08:05:52.590Z,11.4
2023-03-22T08:07:08.000Z,11.4
2023-03-22T08:08:24.976Z,11.5
2023-03-22T08:09:41.000Z,11.5
2023-03-22T08:10:39.362Z,11.5
2023-03-22T08:12:12.000Z,11.6
2023-03-22T08:13:28.770Z,11.6
2023-03-22T08:14:44.000Z,11.7
2023-03-22T08:16:01.000Z,11.7
2023-03-22T08:17:17.000Z,11.8
2023-03-22T08:18:33.543Z,11.8
2023-03-22T08:19:49.000Z,11.8
2023-03-22T08:21:05.000Z,11.8
2023-03-22T08:22:22.000Z,11.9
2023-03-22T08:23:20.315Z,11.9
2023-03-22T08:24:54.509Z,11.9
2023-03-22T08:26:10.693Z,12
2023-03-22T08:27:26.894Z,12
2023-03-22T08:28:25.087Z,11.9
2023-03-22T08:29:58.000Z,11.9
2023-03-22T08:31:14.500Z,11.9
2023-03-22T08:32:30.679Z,12
2023-03-22T08:33:28.887Z,12
2023-03-22T08:35:02.000Z,12
2023-03-22T08:36:00.301Z,12
2023-03-22T08:37:34.494Z,12.1
2023-03-22T08:38:50.812Z,12.2
2023-03-22T08:40:07.000Z,12.2
2023-03-22T08:41:23.201Z,12.3
2023-03-22T08:42:39.396Z,12.3
2023-03-22T08:43:55.000Z,12.3
2023-03-22T08:45:11.000Z,12.3
2023-03-22T08:46:09.979Z,12.3
2023-03-22T08:48:07.000Z,12.3
2023-03-22T08:48:42.370Z,12.4
2023-03-22T08:50:16.565Z,12.4
2023-03-22T08:51:14.759Z,12.4
2023-03-22T08:52:30.955Z,12.4
2023-03-22T08:53:47.149Z,12.5
2023-03-22T08:55:21.000Z,12.5
2023-03-22T08:56:37.000Z,12.5
2023-03-22T08:57:53.856Z,12.6
2023-03-22T08:58:52.051Z,12.6
2023-03-22T09:00:26.000Z,12.6
2023-03-22T09:01:24.442Z,12.7
2023-03-22T09:02:58.638Z,12.7
2023-03-22T09:04:14.821Z,12.8
2023-03-22T09:05:31.000Z,12.9
2023-03-22T09:06:29.224Z,12.9
2023-03-22T09:07:45.419Z,13
2023-03-22T09:10:35.000Z,13
2023-03-22T09:11:34.005Z,13.1
2023-03-22T09:13:07.227Z,13.1
2023-03-22T09:14:05.422Z,13.1
2023-03-22T09:15:21.618Z,13.2
2023-03-22T09:16:55.000Z,13.2
2023-03-22T09:18:12.000Z,13.3
2023-03-22T09:19:51.000Z,13.3
2023-03-22T09:20:44.000Z,13.3
2023-03-22T09:22:00.000Z,13.4
2023-03-22T09:23:16.000Z,13.4
2023-03-22T09:24:14.985Z,13.4
2023-03-22T09:25:48.000Z,13.5
2023-03-22T09:26:46.403Z,13.6
2023-03-22T09:28:19.000Z,13.5
2023-03-22T09:29:35.806Z,13.6
2023-03-22T09:30:52.000Z,13.6
2023-03-22T09:32:08.199Z,13.7
2023-03-22T09:33:05.421Z,13.7
2023-03-22T09:34:39.615Z,13.7
2023-03-22T09:35:55.810Z,13.8
2023-03-22T09:37:12.006Z,13.8
2023-03-22T09:38:28.200Z,13.8
2023-03-22T09:39:26.394Z,13.9
2023-03-22T09:41:00.589Z,13.9
2023-03-22T09:42:16.000Z,13.9
2023-03-22T09:43:32.000Z,14
2023-03-22T09:44:49.170Z,14
2023-03-22T09:46:05.354Z,14.2
2023-03-22T09:47:21.000Z,14.2
2023-03-22T09:48:37.749Z,14.2
2023-03-22T09:49:35.952Z,14.3
2023-03-22T09:51:09.000Z,14.4
2023-03-22T09:52:07.356Z,14.4
2023-03-22T09:53:23.552Z,14.5
2023-03-22T09:54:39.746Z,14.6
2023-03-22T09:56:13.000Z,14.7
2023-03-22T09:57:30.137Z,14.7
2023-03-22T09:58:46.000Z,14.8
2023-03-22T10:00:02.525Z,14.7
2023-03-22T10:01:18.000Z,14.8
2023-03-22T10:02:16.914Z,14.9
2023-03-22T10:03:51.000Z,14.9
2023-03-22T10:04:49.304Z,14.9
2023-03-22T10:06:22.000Z,14.9
2023-03-22T10:07:38.723Z,15
2023-03-22T10:08:54.915Z,15
2023-03-22T10:10:11.000Z,15.1
2023-03-22T10:11:27.000Z,15.1
2023-03-22T10:12:43.000Z,15.2
2023-03-22T10:13:59.000Z,15.1
2023-03-22T10:15:15.000Z,15.2
2023-03-22T10:16:32.000Z,15.3
2023-03-22T10:17:48.000Z,15.3
2023-03-22T10:19:04.000Z,15.3
2023-03-22T10:20:20.654Z,15.3
2023-03-22T10:21:36.983Z,15.3
2023-03-22T10:22:35.176Z,15.3
2023-03-22T10:24:09.366Z,15.3
2023-03-22T10:25:25.000Z,15.3
2023-03-22T10:26:41.761Z,15.3
2023-03-22T10:27:39.955Z,15.4
2023-03-22T10:29:14.000Z,15.4
2023-03-22T10:30:12.344Z,15.4
2023-03-22T10:31:46.539Z,15.4
2023-03-22T10:32:44.734Z,15.5
2023-03-22T10:34:17.941Z,15.5
2023-03-22T10:35:34.149Z,15.5
2023-03-22T10:36:50.000Z,15.6
2023-03-22T10:38:06.000Z,15.6
2023-03-22T10:39:22.000Z,15.7
2023-03-22T10:40:38.931Z,15.8
2023-03-22T10:41:55.249Z,15.8
2023-03-22T10:42:53.441Z,15.9
2023-03-22T10:44:27.636Z,15.9
2023-03-22T10:45:43.824Z,15.9
2023-03-22T10:47:00.000Z,15.9
2023-03-22T10:47:58.220Z,15.9
2023-03-22T10:49:32.416Z,15.8
2023-03-22T10:50:48.000Z,15.8
2023-03-22T10:52:04.000Z,15.8
2023-03-22T10:53:03.000Z,15.8
2023-03-22T10:54:19.195Z,15.8
2023-03-22T10:55:53.378Z,15.8
2023-03-22T10:57:09.000Z,15.8
2023-03-22T10:58:25.000Z,15.9
2023-03-22T10:59:41.974Z,15.9
2023-03-22T11:00:40.169Z,15.9
2023-03-22T11:02:14.364Z,15.9
2023-03-22T11:03:30.000Z,15.9
2023-03-22T11:05:09.000Z,15.9
2023-03-22T11:05:44.948Z,15.9
2023-03-22T11:07:19.000Z,16
2023-03-22T11:08:35.330Z,16
2023-03-22T11:09:51.000Z,16
2023-03-22T11:11:07.864Z,16.1
2023-03-22T11:12:47.000Z,16.1
2023-03-22T11:13:21.280Z,16.1
2023-03-22T11:14:55.000Z,16.1
2023-03-22T11:16:11.000Z,16.1
2023-03-22T11:17:09.866Z,16.2
2023-03-22T11:18:26.061Z,16.2
2023-03-22T11:20:00.256Z,16.3
2023-03-22T11:20:58.450Z,16.2
2023-03-22T11:22:32.000Z,16.2
2023-03-22T11:23:48.830Z,16.2
2023-03-22T11:25:05.000Z,16.1
2023-03-22T11:26:21.000Z,16.2
2023-03-22T11:27:37.000Z,16.2
2023-03-22T11:28:53.000Z,16.1
2023-03-22T11:30:09.000Z,16.1
2023-03-22T11:31:08.009Z,16.1
2023-03-22T11:33:04.000Z,16.1
2023-03-22T11:33:57.400Z,16.1
2023-03-22T11:35:13.609Z,16.1
2023-03-22T11:36:29.797Z,16.1
2023-03-22T11:37:45.999Z,16.2
2023-03-22T11:38:44.194Z,16.2
2023-03-22T11:40:00.389Z,16.2
2023-03-22T11:41:34.000Z,16.3
2023-03-22T11:42:50.000Z,16.3
2023-03-22T11:44:06.974Z,16.2
2023-03-22T11:45:23.168Z,16.2
2023-03-22T11:46:21.363Z,16.3
2023-03-22T11:47:55.000Z,16.3
2023-03-22T11:49:11.000Z,16.3
2023-03-22T11:50:27.000Z,16.3
2023-03-22T11:51:26.142Z,16.3
2023-03-22T11:53:00.000Z,16.4
2023-03-22T11:54:16.000Z,16.4
2023-03-22T11:55:14.727Z,16.4
2023-03-22T11:56:30.922Z,16.4
2023-03-22T11:57:46.133Z,16.4
2023-03-22T11:59:02.328Z,16.4
2023-03-22T12:00:36.000Z,16.4
2023-03-22T12:01:52.000Z,16.2
2023-03-22T12:03:08.000Z,16.3
2023-03-22T12:04:07.108Z,16.4
2023-03-22T12:05:41.000Z,16.4
2023-03-22T12:06:57.000Z,16.4
2023-03-22T12:08:13.000Z,16.4
2023-03-22T12:09:29.000Z,16.4
2023-03-22T12:10:46.082Z,16.4
2023-03-22T12:12:02.000Z,16.4
2023-03-22T12:13:18.472Z,16.4
2023-03-22T12:14:34.000Z,16.4
2023-03-22T12:15:50.000Z,16.5
2023-03-22T12:16:49.057Z,16.5
2023-03-22T12:18:23.252Z,16.6
2023-03-22T12:19:39.000Z,16.5
2023-03-22T12:20:55.000Z,16.5
2023-03-22T12:22:11.838Z,16.5
2023-03-22T12:23:28.000Z,16.6
2023-03-22T12:24:44.215Z,16.6
2023-03-22T12:25:41.438Z,16.7
2023-03-22T12:27:15.621Z,16.8
2023-03-22T12:28:31.832Z,16.9
2023-03-22T12:29:48.000Z,17
2023-03-22T12:31:04.000Z,17
2023-03-22T12:32:20.000Z,17
2023-03-22T12:33:36.000Z,17
2023-03-22T12:34:34.803Z,16.9
2023-03-22T12:36:09.000Z,16.8
2023-03-22T12:37:25.186Z,16.8
2023-03-22T12:38:41.000Z,16.9
2023-03-22T12:39:57.000Z,16.9
2023-03-22T12:41:13.000Z,16.9
2023-03-22T12:42:11.974Z,17
2023-03-22T12:43:46.000Z,17
2023-03-22T12:45:02.000Z,17
2023-03-22T12:46:18.561Z,17
2023-03-22T12:47:34.757Z,17
2023-03-22T12:48:49.000Z,17
2023-03-22T12:50:06.168Z,17
2023-03-22T12:51:22.363Z,17
2023-03-22T12:52:20.558Z,17.1
2023-03-22T12:53:54.753Z,17.1
2023-03-22T12:54:52.948Z,17.1
2023-03-22T12:59:22.000Z,17
2023-03-22T13:02:30.120Z,17
2023-03-22T13:03:45.343Z,17
2023-03-22T13:05:01.538Z,16.9
2023-03-22T13:06:35.740Z,16.9
2023-03-22T13:07:33.929Z,16.9
2023-03-22T13:09:08.131Z,16.9
2023-03-22T13:10:24.319Z,17
2023-03-22T13:12:03.000Z,17
2023-03-22T13:12:38.711Z,16.9
2023-03-22T13:14:11.000Z,16.8
2023-03-22T13:15:10.119Z,16.8
2023-03-22T13:16:44.000Z,17
2023-03-22T13:17:42.510Z,17.1
2023-03-22T13:19:16.000Z,17.2
2023-03-22T13:20:32.912Z,17.3
2023-03-22T13:22:12.000Z,17.3
2023-03-22T13:23:05.000Z,17.3
2023-03-22T13:24:21.000Z,17.2
2023-03-22T13:25:19.683Z,17.2
2023-03-22T13:26:52.923Z,17.2
2023-03-22T13:28:09.000Z,17.3
2023-03-22T13:29:25.311Z,17.3
2023-03-22T13:30:22.520Z,17.3
2023-03-22T13:31:56.000Z,17.2
2023-03-22T13:33:12.915Z,17.2
2023-03-22T13:34:29.000Z,17.1
2023-03-22T13:35:45.000Z,17.1
2023-03-22T13:37:24.000Z,17
2023-03-22T13:37:59.692Z,17.1
2023-03-22T13:39:32.000Z,17.1
2023-03-22T13:40:49.116Z,17.2
2023-03-22T13:41:47.296Z,17.3
2023-03-22T13:43:03.491Z,17.4
2023-03-22T13:45:00.000Z,17.4
2023-03-22T13:45:35.881Z,17.4
2023-03-22T13:47:10.000Z,17.4
2023-03-22T13:48:26.000Z,17.4
2023-03-22T13:49:24.469Z,17.4
2023-03-22T13:50:40.664Z,17.3
2023-03-22T13:51:56.860Z,17.2
2023-03-22T13:53:13.054Z,17.1
2023-03-22T13:54:47.000Z,17.1
2023-03-22T13:56:03.000Z,17.1
2023-03-22T13:57:19.000Z,17.1
2023-03-22T13:58:35.000Z,17.2
2023-03-22T13:59:52.000Z,17.4
2023-03-22T14:01:08.228Z,17.6
2023-03-22T14:02:24.000Z,17.6
2023-03-22T14:03:40.616Z,17.6
2023-03-22T14:04:56.000Z,17.6
2023-03-22T14:05:55.011Z,17.6
2023-03-22T14:07:11.208Z,17.6
2023-03-22T14:08:27.404Z,17.8
2023-03-22T14:10:01.000Z,17.8
2023-03-22T14:10:59.796Z,17.9
2023-03-22T14:12:57.000Z,18.1
2023-03-22T14:13:50.000Z,18.3
2023-03-22T14:15:06.000Z,18.2
2023-03-22T14:16:22.578Z,18.2
2023-03-22T14:17:38.000Z,18.3
2023-03-22T14:18:54.000Z,18.2
2023-03-22T14:20:11.000Z,18.2
2023-03-22T14:21:27.360Z,18.1
2023-03-22T14:52:54.442Z,17.9
2023-03-22T14:54:28.000Z,17.8
2023-03-22T14:55:44.834Z,17.8
2023-03-22T14:57:01.032Z,17.7
2023-03-22T14:58:17.000Z,17.7
2023-03-22T14:59:33.000Z,17.5
2023-03-22T15:00:49.614Z,17.5
2023-03-22T15:02:05.828Z,17.5
2023-03-22T15:03:04.007Z,17.5
2023-03-22T15:04:38.203Z,17.5
2023-03-22T15:05:54.411Z,17.5
2023-03-22T15:07:10.594Z,17.4
2023-03-22T15:08:08.789Z,17.4
2023-03-22T15:10:06.000Z,17.3
2023-03-22T15:10:59.000Z,17.3
2023-03-22T15:12:15.383Z,17.3
2023-03-22T15:13:30.000Z,17.3
2023-03-22T15:14:46.000Z,17.3
2023-03-22T15:15:44.989Z,17.2
2023-03-22T15:17:18.202Z,17.2
2023-03-22T15:18:16.397Z,17.2
2023-03-22T15:19:32.592Z,17.2
2023-03-22T15:20:48.788Z,17.3
2023-03-22T15:22:22.983Z,17.3
2023-03-22T15:23:39.178Z,17.3
2023-03-22T15:25:18.000Z,17.3
2023-03-22T15:25:53.569Z,17.3
2023-03-22T15:27:27.000Z,17.3
2023-03-22T15:28:25.960Z,17.4
2023-03-22T15:30:58.350Z,17.5
2023-03-22T15:32:55.000Z,17.6
2023-03-22T15:33:30.740Z,17.7
2023-03-22T15:35:04.000Z,17.7
2023-03-22T15:36:21.000Z,17.8
2023-03-22T15:37:37.000Z,17.8
2023-03-22T15:38:35.522Z,17.9
2023-03-22T15:40:09.000Z,18
2023-03-22T15:41:25.917Z,18.1
2023-03-22T15:42:42.000Z,18.1
2023-03-22T15:44:21.000Z,18
2023-03-22T15:45:14.000Z,17.7
2023-03-22T15:46:12.696Z,17.5
2023-03-22T15:47:46.892Z,17.5
2023-03-22T15:49:03.000Z,17.5
2023-03-22T15:50:19.284Z,17.5
2023-03-22T15:51:17.479Z,17.5
2023-03-22T15:52:50.000Z,17.5
2023-03-22T15:53:48.897Z,17.4
2023-03-22T15:55:22.120Z,17.4
2023-03-22T15:56:20.315Z,17.3
2023-03-22T15:57:54.511Z,17.3
2023-03-22T15:58:52.707Z,17.3
2023-03-22T16:00:25.000Z,17.2
2023-03-22T16:01:42.000Z,17.2
2023-03-22T16:02:58.000Z,17.1
2023-03-22T16:03:56.505Z,17
2023-03-22T16:05:30.000Z,17
2023-03-22T16:06:28.895Z,17
2023-03-22T16:08:03.000Z,17
2023-03-22T16:09:01.287Z,16.9
2023-03-22T16:10:35.481Z,16.9
2023-03-22T16:11:33.677Z,16.9
2023-03-22T16:13:07.880Z,16.9
2023-03-22T16:14:24.067Z,16.9
2023-03-22T16:15:40.262Z,16.9
2023-03-22T16:16:38.457Z,16.9
2023-03-22T16:17:54.652Z,16.9
2023-03-22T16:19:10.847Z,16.9
2023-03-22T16:20:26.060Z,16.9
2023-03-22T16:22:00.000Z,16.9
2023-03-22T16:23:16.000Z,16.9
2023-03-22T16:24:14.791Z,16.9
2023-03-22T16:25:48.000Z,16.8
2023-03-22T16:27:05.000Z,16.8
2023-03-22T16:28:21.000Z,16.8
2023-03-22T16:29:19.570Z,16.8
2023-03-22T16:30:52.000Z,16.7
2023-03-22T16:31:50.987Z,16.7
2023-03-22T16:33:07.183Z,16.7
2023-03-22T16:34:23.377Z,16.6
2023-03-22T16:35:57.573Z,16.6
2023-03-22T16:36:55.766Z,16.6
2023-03-22T16:38:29.000Z,16.6
2023-03-22T16:39:46.000Z,16.6
2023-03-22T16:40:44.351Z,16.5
2023-03-22T16:42:00.545Z,16.5
2023-03-22T16:43:34.000Z,16.5
2023-03-22T16:44:32.935Z,16.4
2023-03-22T16:46:07.130Z,16.4
2023-03-22T16:47:23.000Z,16.4
2023-03-22T16:48:39.000Z,16.4
2023-03-22T16:49:37.713Z,16.4
2023-03-22T16:51:11.907Z,16.3
2023-03-22T16:52:28.103Z,16.3
2023-03-22T16:53:44.000Z,16.3
2023-03-22T16:54:42.493Z,16.3
2023-03-22T16:56:15.000Z,16.3
2023-03-22T16:57:31.904Z,16.2
2023-03-22T16:58:30.094Z,16.2
2023-03-22T16:59:45.318Z,16.2
2023-03-22T17:01:19.000Z,16.2
2023-03-22T17:02:17.707Z,16.2
2023-03-22T17:03:51.914Z,16.1
2023-03-22T17:05:08.000Z,16.2
2023-03-22T17:06:24.292Z,16.2
2023-03-22T17:07:40.492Z,16.1
2023-03-22T17:08:55.704Z,16.1
2023-03-22T17:10:11.908Z,16.1
2023-03-22T17:12:44.303Z,16
2023-03-22T17:14:23.000Z,16
2023-03-22T17:15:16.675Z,15.9
2023-03-22T17:16:56.000Z,15.9
2023-03-22T17:17:49.000Z,15.9
2023-03-22T17:19:05.000Z,15.9
2023-03-22T17:20:03.456Z,15.9
2023-03-22T17:21:37.664Z,15.9
2023-03-22T17:22:35.846Z,15.9
2023-03-22T17:24:10.000Z,15.9
2023-03-22T17:25:26.243Z,15.8
2023-03-22T17:26:41.000Z,15.8
2023-03-22T17:27:39.642Z,15.8
2023-03-22T17:29:13.846Z,15.8
2023-03-22T17:30:30.000Z,15.7
2023-03-22T17:31:46.000Z,15.7
2023-03-22T17:33:02.428Z,15.7
2023-03-22T17:34:18.000Z,15.7
2023-03-22T17:35:16.812Z,15.7
2023-03-22T17:36:51.168Z,15.6
2023-03-22T17:38:07.000Z,15.6
2023-03-22T17:39:23.000Z,15.6
2023-03-22T17:41:02.000Z,15.5
2023-03-22T17:41:56.000Z,15.5
2023-03-22T17:43:12.000Z,15.5
2023-03-22T17:44:28.446Z,15.5
2023-03-22T17:45:44.649Z,15.5
2023-03-22T17:47:00.000Z,15.5
2023-03-22T17:47:59.030Z,15.5
2023-03-22T17:49:33.226Z,15.5
2023-03-22T17:50:49.435Z,15.5