createdAt,value
2018-07-31T00:00:47.579Z,0.00
2018-07-31T00:01:47.613Z,0.00
2018-07-31T00:02:47.639Z,0.00
2018-07-31T00:03:47.668Z,0.00
2018-07-31T00:04:47.705Z,0.00
2018-07-31T00:05:47.728Z,0.00
2018-07-31T00:06:47.756Z,0.00
2018-07-31T00:07:47.782Z,0.00
2018-07-31T00:08:47.813Z,0.00
2018-07-31T00:09:47.847Z,0.00
2018-07-31T00:10:47.870Z,0.00
2018-07-31T00:11:47.900Z,0.00
2018-07-31T00:12:47.931Z,0.00
2018-07-31T00:13:47.960Z,0.00
2018-07-31T00:14:47.984Z,0.00
2018-07-31T00:15:48.014Z,0.00
2018-07-31T00:16:48.043Z,0.00
2018-07-31T00:17:48.071Z,0.00
2018-07-31T00:18:48.102Z,0.00
2018-07-31T00:19:48.128Z,0.00
2018-07-31T00:20:48.161Z,0.00
2018-07-31T00:21:48.189Z,0.00
2018-07-31T00:22:48.217Z,0.00
2018-07-31T00:23:48.246Z,0.00
2018-07-31T00:24:48.272Z,0.00
2018-07-31T00:25:48.302Z,0.00
2018-07-31T00:26:48.333Z,0.00
2018-07-31T00:27:48.361Z,0.00
2018-07-31T00:28:48.388Z,0.00
2018-07-31T00:29:48.417Z,0.00
2018-07-31T00:30:48.448Z,0.00
2018-07-31T00:31:48.473Z,0.00
2018-07-31T00:32:48.501Z,0.00
2018-07-31T00:33:48.536Z,0.00
2018-07-31T00:34:48.564Z,0.00
2018-07-31T00:35:48.590Z,0.00
2018-07-31T00:36:48.623Z,0.00
2018-07-31T00:37:48.648Z,0.00
2018-07-31T00:38:48.676Z,0.00
2018-07-31T00:39:48.705Z,0.00
2018-07-31T00:40:48.734Z,0.00
2018-07-31T00:41:48.763Z,0.00
2018-07-31T00:42:48.790Z,0.00
2018-07-31T00:43:48.820Z,0.00
2018-07-31T00:44:48.851Z,0.00
2018-07-31T00:45:48.875Z,0.00
2018-07-31T00:46:48.907Z,0.00
2018-07-31T00:47:48.931Z,0.00
2018-07-31T00:48:48.960Z,0.00
2018-07-31T00:49:48.993Z,0.00
2018-07-31T00:50:49.017Z,0.00
2018-07-31T00:51:49.047Z,0.00
2018-07-31T00:52:49.076Z,0.00
2018-07-31T00:53:49.101Z,0.00
2018-07-31T00:54:49.130Z,0.00
2018-07-31T00:55:49.158Z,0.00
2018-07-31T00:56:49.190Z,0.00
2018-07-31T00:57:49.218Z,0.00
2018-07-31T00:58:49.248Z,0.00
2018-07-31T00:59:49.275Z,0.00
2018-07-31T01:00:49.305Z,0.00
2018-07-31T01:01:49.332Z,0.00
2018-07-31T01:02:49.358Z,0.00
2018-07-31T01:03:49.391Z,0.00
2018-07-31T01:04:49.418Z,0.00
2018-07-31T01:05:49.444Z,0.00
2018-07-31T01:06:49.471Z,0.00
2018-07-31T01:07:49.499Z,0.00
2018-07-31T01:08:49.528Z,0.00
2018-07-31T01:09:49.559Z,0.00
2018-07-31T01:10:49.624Z,0.00
2018-07-31T01:11:49.612Z,0.00
2018-07-31T01:12:49.643Z,0.00
2018-07-31T01:13:49.668Z,0.00
2018-07-31T01:14:49.697Z,0.00
2018-07-31T01:15:49.725Z,0.00
2018-07-31T01:16:49.757Z,0.00
2018-07-31T01:17:49.783Z,0.00
2018-07-31T01:18:49.813Z,0.00
2018-07-31T01:19:49.841Z,0.00
2018-07-31T01:20:49.867Z,0.00
2018-07-31T01:21:49.898Z,0.00
2018-07-31T01:22:49.922Z,0.00
2018-07-31T01:23:49.954Z,0.00
2018-07-31T01:24:49.980Z,0.00
2018-07-31T01:25:50.011Z,0.00
2018-07-31T01:26:50.039Z,0.00
2018-07-31T01:27:50.062Z,0.00
2018-07-31T01:28:50.094Z,0.00
2018-07-31T01:29:50.121Z,0.00
2018-07-31T01:30:50.151Z,0.00
2018-07-31T01:31:50.179Z,0.00
2018-07-31T01:32:50.206Z,0.00
2018-07-31T01:33:50.232Z,0.00
2018-07-31T01:34:50.262Z,0.00
2018-07-31T01:35:50.289Z,0.00
2018-07-31T01:36:50.317Z,0.00
2018-07-31T01:37:50.346Z,0.00
2018-07-31T01:38:50.374Z,0.00
2018-07-31T01:39:50.406Z,0.00
2018-07-31T01:40:50.432Z,0.00
2018-07-31T01:41:50.458Z,0.00
2018-07-31T01:42:50.490Z,0.00
2018-07-31T01:43:50.513Z,0.00
2018-07-31T01:44:50.543Z,0.00
2018-07-31T01:45:50.592Z,0.00
2018-07-31T01:46:50.601Z,0.00
2018-07-31T01:47:50.628Z,0.00
2018-07-31T01:48:50.658Z,0.00
2018-07-31T01:49:50.682Z,0.00
2018-07-31T01:50:50.712Z,0.00
2018-07-31T01:51:50.740Z,0.00
2018-07-31T01:52:50.768Z,0.00
2018-07-31T01:53:50.796Z,0.00
2018-07-31T01:54:50.825Z,0.00
2018-07-31T01:55:50.853Z,0.00
2018-07-31T01:56:50.881Z,0.00
2018-07-31T01:57:50.909Z,0.00
2018-07-31T01:58:50.934Z,0.00
2018-07-31T01:59:50.964Z,0.00
2018-07-31T02:00:50.992Z,0.00
2018-07-31T02:01:51.020Z,0.00
2018-07-31T02:02:51.047Z,0.00
2018-07-31T02:03:51.074Z,0.00
2018-07-31T02:04:51.102Z,0.00
2018-07-31T02:05:51.130Z,0.00
2018-07-31T02:06:51.161Z,0.00
2018-07-31T02:07:51.191Z,0.00
2018-07-31T02:08:51.213Z,0.00
2018-07-31T02:09:51.241Z,0.00
2018-07-31T02:10:51.268Z,0.00
2018-07-31T02:11:51.298Z,0.00
2018-07-31T02:12:51.325Z,0.00
2018-07-31T02:13:51.354Z,0.00
2018-07-31T02:14:51.380Z,0.00
2018-07-31T02:15:51.408Z,0.00
2018-07-31T02:16:51.438Z,0.00
2018-07-31T02:17:51.463Z,0.00
2018-07-31T02:18:51.494Z,0.00
2018-07-31T02:19:51.521Z,0.00
2018-07-31T02:20:51.549Z,0.00
2018-07-31T02:21:51.576Z,0.00
2018-07-31T02:22:51.605Z,0.00
2018-07-31T02:23:51.631Z,0.00
2018-07-31T02:24:51.660Z,0.00
2018-07-31T02:25:51.687Z,0.00
2018-07-31T02:26:51.716Z,0.00
2018-07-31T02:27:51.745Z,0.00
2018-07-31T02:28:51.770Z,0.00
2018-07-31T02:29:51.800Z,0.00
2018-07-31T02:30:51.825Z,0.00
2018-07-31T02:31:51.856Z,0.00
2018-07-31T02:32:51.890Z,0.00
2018-07-31T02:33:51.921Z,0.00
2018-07-31T02:34:51.953Z,0.00
2018-07-31T02:35:51.984Z,0.00
2018-07-31T02:36:52.017Z,0.00
2018-07-31T02:37:52.047Z,0.00
2018-07-31T02:38:52.079Z,0.00
2018-07-31T02:39:52.111Z,0.00
2018-07-31T02:40:52.143Z,0.00
2018-07-31T02:41:52.179Z,0.00
2018-07-31T02:42:52.209Z,0.00
2018-07-31T02:43:52.240Z,0.00
2018-07-31T02:44:52.272Z,0.00
2018-07-31T02:45:52.308Z,0.00
2018-07-31T02:46:52.397Z,0.00
2018-07-31T02:47:52.370Z,0.00
2018-07-31T02:48:52.405Z,0.00
2018-07-31T02:49:52.438Z,0.00
2018-07-31T02:50:52.470Z,0.00
2018-07-31T02:51:52.501Z,0.00
2018-07-31T02:52:52.538Z,0.00
2018-07-31T02:53:52.568Z,0.00
2018-07-31T02:54:52.597Z,0.00
2018-07-31T02:55:52.629Z,0.00
2018-07-31T02:56:52.665Z,0.00
2018-07-31T02:57:52.697Z,0.00
2018-07-31T02:58:52.731Z,0.00
2018-07-31T02:59:52.761Z,0.00
2018-07-31T03:00:52.792Z,0.00
2018-07-31T03:01:52.827Z,0.00
2018-07-31T03:02:52.859Z,0.00
2018-07-31T03:03:52.888Z,0.00
2018-07-31T03:04:52.925Z,0.00
2018-07-31T03:05:52.957Z,0.00
2018-07-31T03:06:52.987Z,0.00
2018-07-31T03:07:53.019Z,0.00
2018-07-31T03:08:53.051Z,0.00
2018-07-31T03:09:53.086Z,0.00
2018-07-31T03:10:53.119Z,0.00
2018-07-31T03:11:53.152Z,0.00
2018-07-31T03:12:53.182Z,0.00
2018-07-31T03:13:53.216Z,0.00
2018-07-31T03:14:53.249Z,0.00
2018-07-31T03:15:53.281Z,0.00
2018-07-31T03:16:53.310Z,0.00
2018-07-31T03:17:53.344Z,0.00
2018-07-31T03:18:53.382Z,0.00
2018-07-31T03:19:53.410Z,0.00
2018-07-31T03:20:53.439Z,0.00
2018-07-31T03:21:53.472Z,0.00
2018-07-31T03:22:53.505Z,0.00
2018-07-31T03:23:53.538Z,0.00
2018-07-31T03:24:53.569Z,0.00
2018-07-31T03:25:53.601Z,0.00
2018-07-31T03:26:53.637Z,0.00
2018-07-31T03:27:53.668Z,0.00
2018-07-31T03:28:53.700Z,0.00
2018-07-31T03:29:53.736Z,0.00
2018-07-31T03:30:53.766Z,0.00
2018-07-31T03:31:53.795Z,0.00
2018-07-31T03:32:53.829Z,0.00
2018-07-31T03:33:53.859Z,0.00
2018-07-31T03:34:53.893Z,0.00
2018-07-31T03:35:53.924Z,0.00
2018-07-31T03:36:53.962Z,0.00
2018-07-31T03:37:53.992Z,0.00
2018-07-31T03:38:54.022Z,0.00
2018-07-31T03:39:54.053Z,0.00
2018-07-31T03:40:54.087Z,0.00
2018-07-31T03:41:54.118Z,0.00
2018-07-31T03:42:54.154Z,0.00
2018-07-31T03:43:54.181Z,0.00
2018-07-31T03:44:54.216Z,0.00
2018-07-31T03:45:54.248Z,0.00
2018-07-31T03:46:54.282Z,5.63
2018-07-31T03:47:54.310Z,5.63
2018-07-31T03:48:54.344Z,5.63
2018-07-31T03:49:54.383Z,5.63
2018-07-31T03:50:54.411Z,5.63
2018-07-31T03:51:54.438Z,5.63
2018-07-31T03:52:54.474Z,5.63
2018-07-31T03:53:54.503Z,5.63
2018-07-31T03:54:54.536Z,5.63
2018-07-31T03:55:54.573Z,5.63
2018-07-31T03:56:54.601Z,5.63
2018-07-31T03:57:54.632Z,11.25
2018-07-31T03:58:54.664Z,11.25
2018-07-31T03:59:54.696Z,11.25
2018-07-31T04:00:54.728Z,11.25
2018-07-31T04:01:54.761Z,11.25
2018-07-31T04:02:54.795Z,11.25
2018-07-31T04:03:54.828Z,16.88
2018-07-31T04:04:54.860Z,16.88
2018-07-31T04:05:54.893Z,16.88
2018-07-31T04:06:54.924Z,16.88
2018-07-31T04:07:54.953Z,16.88
2018-07-31T04:08:54.988Z,16.88
2018-07-31T04:09:55.022Z,22.50
2018-07-31T04:10:55.054Z,22.50
2018-07-31T04:11:55.089Z,22.50
2018-07-31T04:12:55.114Z,22.50
2018-07-31T04:13:55.149Z,22.50
2018-07-31T04:14:55.183Z,22.50
2018-07-31T04:15:55.213Z,22.50
2018-07-31T04:16:55.264Z,28.13
2018-07-31T04:17:55.281Z,28.13
2018-07-31T04:18:55.311Z,28.13
2018-07-31T04:19:55.342Z,28.13
2018-07-31T04:20:55.375Z,28.13
2018-07-31T04:21:55.405Z,33.75
2018-07-31T04:22:55.439Z,33.75
2018-07-31T04:23:55.470Z,33.75
2018-07-31T04:24:55.500Z,33.75
2018-07-31T04:25:55.533Z,33.75
2018-07-31T04:26:55.568Z,39.38
2018-07-31T04:27:55.600Z,39.38
2018-07-31T04:28:55.629Z,39.38
2018-07-31T04:29:55.665Z,39.38
2018-07-31T04:30:55.695Z,39.38
2018-07-31T04:31:55.727Z,39.38
2018-07-31T04:32:55.766Z,45.00
2018-07-31T04:33:55.794Z,45.00
2018-07-31T04:34:55.824Z,45.00
2018-07-31T04:35:55.897Z,45.00
2018-07-31T04:36:55.891Z,50.63
2018-07-31T04:37:55.920Z,50.63
2018-07-31T04:38:55.955Z,50.63
2018-07-31T04:39:55.988Z,50.63
2018-07-31T04:40:56.024Z,50.63
2018-07-31T04:41:56.053Z,56.25
2018-07-31T04:42:56.086Z,56.25
2018-07-31T04:43:56.113Z,56.25
2018-07-31T04:44:56.147Z,56.25
2018-07-31T04:45:56.181Z,61.88
2018-07-31T04:46:56.213Z,61.88
2018-07-31T04:47:56.244Z,61.88
2018-07-31T04:48:56.279Z,67.50
2018-07-31T04:49:56.311Z,67.50
2018-07-31T04:50:56.341Z,67.50
2018-07-31T04:51:56.376Z,73.13
2018-07-31T04:52:56.404Z,73.13
2018-07-31T04:53:56.437Z,73.13
2018-07-31T04:54:56.476Z,78.75
2018-07-31T04:55:56.504Z,78.75
2018-07-31T04:56:56.535Z,78.75
2018-07-31T04:57:56.567Z,78.75
2018-07-31T04:58:56.602Z,78.75
2018-07-31T04:59:56.634Z,78.75
2018-07-31T05:00:56.666Z,84.38
2018-07-31T05:01:56.698Z,84.38
2018-07-31T05:02:56.731Z,84.38
2018-07-31T05:03:56.763Z,84.38
2018-07-31T05:04:56.796Z,90.00
2018-07-31T05:05:56.828Z,90.00
2018-07-31T05:06:56.858Z,95.63
2018-07-31T05:07:56.892Z,101.25
2018-07-31T05:08:56.923Z,106.88
2018-07-31T05:09:56.958Z,118.13
2018-07-31T05:10:57.000Z,123.75
2018-07-31T05:11:57.223Z,123.75
2018-07-31T05:12:57.063Z,129.38
2018-07-31T05:13:57.090Z,135.00
2018-07-31T05:14:57.119Z,135.00
2018-07-31T05:15:57.152Z,123.75
2018-07-31T05:16:57.181Z,140.63
2018-07-31T05:17:57.215Z,146.25
2018-07-31T05:18:57.246Z,140.63
2018-07-31T05:19:57.278Z,129.38
2018-07-31T05:20:57.314Z,112.50
2018-07-31T05:21:57.347Z,112.50
2018-07-31T05:22:57.381Z,112.50
2018-07-31T05:23:57.414Z,112.50
2018-07-31T05:24:57.446Z,118.13
2018-07-31T05:25:57.479Z,129.38
2018-07-31T05:26:57.512Z,140.63
2018-07-31T05:27:57.742Z,140.63
2018-07-31T05:28:57.576Z,151.88
2018-07-31T05:29:57.607Z,140.63
2018-07-31T05:30:57.640Z,129.38
2018-07-31T05:31:57.677Z,140.63
2018-07-31T05:32:57.706Z,180.00
2018-07-31T05:33:57.741Z,180.00
2018-07-31T05:34:57.776Z,180.00
2018-07-31T05:35:57.808Z,185.63
2018-07-31T05:36:57.838Z,191.25
2018-07-31T05:37:57.872Z,191.25
2018-07-31T05:38:57.908Z,196.88
2018-07-31T05:39:57.940Z,202.50
2018-07-31T05:40:57.971Z,208.13
2018-07-31T05:41:58.006Z,213.75
2018-07-31T05:42:58.039Z,219.38
2018-07-31T05:43:58.072Z,225.00
2018-07-31T05:44:58.107Z,230.63
2018-07-31T05:45:58.143Z,230.63
2018-07-31T05:46:58.176Z,196.88
2018-07-31T05:47:58.208Z,230.63
2018-07-31T05:48:58.239Z,230.63
2018-07-31T05:49:58.273Z,236.25
2018-07-31T05:50:58.307Z,236.25
2018-07-31T05:51:58.382Z,236.25
2018-07-31T05:52:58.377Z,241.88
2018-07-31T05:53:58.412Z,241.88
2018-07-31T05:54:58.445Z,247.50
2018-07-31T05:55:58.478Z,247.50
2018-07-31T05:56:58.513Z,230.63
2018-07-31T05:57:58.550Z,241.88
2018-07-31T05:58:58.585Z,247.50
2018-07-31T05:59:58.619Z,253.13
2018-07-31T06:00:58.654Z,258.75
2018-07-31T06:01:58.692Z,270.00
2018-07-31T06:02:58.723Z,275.63
2018-07-31T06:03:58.757Z,286.88
2018-07-31T06:04:58.790Z,303.75
2018-07-31T06:05:58.828Z,326.25
2018-07-31T06:06:58.862Z,343.13
2018-07-31T06:07:58.893Z,354.38
2018-07-31T06:08:58.928Z,393.75
2018-07-31T06:09:58.967Z,483.75
2018-07-31T06:10:58.999Z,551.25
2018-07-31T06:11:59.039Z,663.75
2018-07-31T06:12:59.068Z,675.00
2018-07-31T06:13:59.104Z,720.00
2018-07-31T06:14:59.142Z,731.25
2018-07-31T06:15:59.176Z,748.13
2018-07-31T06:16:59.209Z,770.63
2018-07-31T06:17:59.247Z,787.50
2018-07-31T06:18:59.283Z,888.75
2018-07-31T06:19:59.316Z,961.88
2018-07-31T06:20:59.355Z,1091.25
2018-07-31T06:21:59.387Z,1243.13
2018-07-31T06:22:59.423Z,1327.50
2018-07-31T06:23:59.458Z,1344.38
2018-07-31T06:24:59.496Z,1485.00
2018-07-31T06:25:59.530Z,1231.88
2018-07-31T06:26:59.592Z,1462.50
2018-07-31T06:27:59.607Z,1417.50
2018-07-31T06:28:59.640Z,1321.88
2018-07-31T06:29:59.674Z,1226.25
2018-07-31T06:30:59.710Z,967.50
2018-07-31T06:31:59.748Z,978.75
2018-07-31T06:32:59.886Z,1040.63
2018-07-31T06:33:59.818Z,1029.38
2018-07-31T06:34:59.858Z,1040.63
2018-07-31T06:35:59.893Z,939.38
2018-07-31T06:36:59.930Z,995.63
2018-07-31T06:37:59.964Z,916.88
2018-07-31T06:39:00.004Z,871.88
2018-07-31T06:40:00.040Z,911.25
2018-07-31T06:41:00.075Z,984.38
2018-07-31T06:42:00.114Z,961.88
2018-07-31T06:43:00.148Z,793.13
2018-07-31T06:44:00.184Z,866.25
2018-07-31T06:45:00.225Z,804.38
2018-07-31T06:46:00.260Z,770.63
2018-07-31T06:47:00.298Z,871.88
2018-07-31T06:48:00.336Z,877.50
2018-07-31T06:49:00.373Z,815.63
2018-07-31T06:50:00.409Z,804.38
2018-07-31T06:51:00.448Z,798.75
2018-07-31T06:52:00.481Z,804.38
2018-07-31T06:53:00.522Z,843.75
2018-07-31T06:54:00.557Z,826.88
2018-07-31T06:55:00.594Z,731.25
2018-07-31T06:56:00.633Z,759.38
2018-07-31T06:57:00.674Z,798.75
2018-07-31T06:58:00.708Z,804.38
2018-07-31T06:59:00.748Z,748.13
2018-07-31T07:00:00.784Z,770.63
2018-07-31T07:01:00.821Z,793.13
2018-07-31T07:02:00.892Z,838.13
2018-07-31T07:03:00.901Z,826.88
2018-07-31T07:04:00.937Z,781.88
2018-07-31T07:05:00.975Z,765.00
2018-07-31T07:06:01.013Z,652.50
2018-07-31T07:07:01.053Z,725.63
2018-07-31T07:08:01.094Z,798.75
2018-07-31T07:09:01.127Z,838.13
2018-07-31T07:10:01.167Z,691.88
2018-07-31T07:11:01.206Z,691.88
2018-07-31T07:12:01.243Z,658.13
2018-07-31T07:13:01.281Z,900.00
2018-07-31T07:14:01.321Z,810.00
2018-07-31T07:15:01.362Z,838.13
2018-07-31T07:16:01.398Z,776.25
2018-07-31T07:17:01.434Z,838.13
2018-07-31T07:18:04.505Z,888.75
2018-07-31T07:19:01.509Z,1046.25
2018-07-31T07:20:01.544Z,1293.75
2018-07-31T07:22:19.230Z,1490.63
2018-07-31T07:23:19.268Z,1496.25
2018-07-31T07:24:19.307Z,1518.75
2018-07-31T07:25:19.347Z,1198.13
2018-07-31T07:27:11.970Z,691.88
2018-07-31T07:28:12.009Z,652.50
2018-07-31T07:29:12.049Z,472.50
2018-07-31T07:30:12.299Z,523.13
2018-07-31T07:31:12.443Z,466.88
2018-07-31T07:32:12.176Z,495.00
2018-07-31T07:33:12.213Z,500.63
2018-07-31T07:34:12.461Z,635.63
2018-07-31T07:35:12.282Z,472.50
2018-07-31T07:36:12.335Z,466.88
2018-07-31T07:37:12.372Z,495.00
2018-07-31T07:38:12.418Z,421.88
2018-07-31T07:39:12.962Z,438.75
2018-07-31T07:40:12.481Z,568.13
2018-07-31T07:41:12.721Z,545.63
2018-07-31T07:42:12.963Z,523.13
2018-07-31T07:43:12.594Z,568.13
2018-07-31T07:44:12.632Z,703.13
2018-07-31T07:45:12.664Z,776.25
2018-07-31T07:46:12.698Z,759.38
2018-07-31T07:47:12.738Z,781.88
2018-07-31T07:48:12.764Z,843.75
2018-07-31T07:49:12.801Z,871.88
2018-07-31T07:50:12.833Z,905.63
2018-07-31T07:51:12.868Z,1119.38
2018-07-31T07:52:12.903Z,1260.00
2018-07-31T07:53:12.938Z,1293.75
2018-07-31T07:54:13.151Z,1012.50
2018-07-31T07:55:13.002Z,933.75
2018-07-31T07:56:13.042Z,1080.00
2018-07-31T07:57:13.073Z,883.13
2018-07-31T07:58:13.104Z,922.50
2018-07-31T07:59:13.148Z,900.00
2018-07-31T08:00:13.179Z,798.75
2018-07-31T08:01:13.210Z,832.50
2018-07-31T08:02:13.245Z,877.50
2018-07-31T08:03:13.276Z,939.38
2018-07-31T08:04:13.434Z,1113.75
2018-07-31T08:05:13.347Z,1035.00
2018-07-31T08:06:13.381Z,1035.00
2018-07-31T08:07:13.450Z,781.88
2018-07-31T08:08:13.447Z,866.25
2018-07-31T08:09:13.591Z,1164.38
2018-07-31T08:10:13.519Z,1035.00
2018-07-31T08:11:13.552Z,911.25
2018-07-31T08:12:13.584Z,1063.13
2018-07-31T08:13:13.673Z,1091.25
2018-07-31T08:14:13.655Z,1451.25
2018-07-31T08:15:13.686Z,1265.63
2018-07-31T08:16:13.720Z,1299.38
2018-07-31T08:17:13.855Z,1411.88
2018-07-31T08:18:13.792Z,1260.00
2018-07-31T08:19:13.822Z,1276.88
2018-07-31T08:20:13.862Z,1063.13
2018-07-31T08:21:13.914Z,804.38
2018-07-31T08:22:13.929Z,686.25
2018-07-31T08:23:13.959Z,748.13
2018-07-31T08:24:13.996Z,961.88
2018-07-31T08:25:14.045Z,973.13
2018-07-31T08:26:14.064Z,1625.63
2018-07-31T08:27:14.097Z,1665.00
2018-07-31T08:28:14.133Z,810.00
2018-07-31T08:29:14.167Z,1513.13
2018-07-31T08:30:14.201Z,1625.63
2018-07-31T08:31:14.235Z,1535.63
2018-07-31T08:32:14.273Z,883.13
2018-07-31T08:33:14.308Z,798.75
2018-07-31T08:34:14.339Z,961.88
2018-07-31T08:35:14.376Z,2171.25
2018-07-31T08:36:14.411Z,2233.13
2018-07-31T08:37:14.446Z,2216.25
2018-07-31T08:38:14.480Z,2199.38
2018-07-31T08:39:14.514Z,2205.00
2018-07-31T08:40:14.546Z,2120.63
2018-07-31T08:41:14.634Z,2008.13
2018-07-31T08:42:14.617Z,1760.63
2018-07-31T08:43:14.654Z,1659.38
2018-07-31T08:44:14.688Z,1614.38
2018-07-31T08:45:14.722Z,2008.13
2018-07-31T08:46:14.762Z,1850.63
2018-07-31T08:48:17.481Z,680.63
2018-07-31T08:49:14.872Z,2266.88
2018-07-31T08:52:15.492Z,2160.00
2018-07-31T08:54:15.469Z,2165.63
2018-07-31T08:55:15.106Z,2176.88
2018-07-31T08:56:15.155Z,2137.50
2018-07-31T09:03:15.432Z,1929.38
2018-07-31T09:04:18.909Z,2008.13
2018-07-31T09:05:15.514Z,1822.50
2018-07-31T09:06:15.554Z,2070.00
2018-07-31T09:07:15.593Z,2160.00
2018-07-31T09:08:15.700Z,2137.50
2018-07-31T09:09:15.677Z,1884.38
2018-07-31T09:10:15.711Z,2216.25
2018-07-31T09:11:15.748Z,2098.13
2018-07-31T09:12:15.786Z,1282.50
2018-07-31T09:13:15.821Z,1811.25
2018-07-31T09:14:15.862Z,1833.75
2018-07-31T09:15:15.894Z,1440.00
2018-07-31T09:16:15.933Z,1293.75
2018-07-31T09:17:15.972Z,1080.00
2018-07-31T09:18:16.006Z,984.38
2018-07-31T09:19:16.043Z,703.13
2018-07-31T09:20:16.080Z,691.88
2018-07-31T09:21:16.118Z,984.38
2018-07-31T09:22:16.209Z,950.63
2018-07-31T09:23:16.195Z,843.75
2018-07-31T09:24:16.230Z,714.38
2018-07-31T09:25:16.264Z,731.25
2018-07-31T09:26:16.300Z,793.13
2018-07-31T09:27:16.339Z,855.00
2018-07-31T09:28:16.377Z,821.25
2018-07-31T09:29:16.410Z,838.13
2018-07-31T09:30:16.452Z,1012.50
2018-07-31T09:31:16.482Z,1333.13
2018-07-31T09:32:16.517Z,900.00
2018-07-31T09:33:16.557Z,2193.75
2018-07-31T09:34:16.799Z,1344.38
2018-07-31T09:35:16.626Z,1726.88
2018-07-31T09:36:16.665Z,1603.13
2018-07-31T09:37:16.697Z,1192.50
2018-07-31T09:38:16.987Z,663.75
2018-07-31T09:39:16.770Z,585.00
2018-07-31T09:40:16.804Z,568.13
2018-07-31T09:41:16.841Z,601.88
2018-07-31T09:42:16.876Z,669.38
2018-07-31T09:43:16.912Z,855.00
2018-07-31T09:44:16.949Z,1091.25
2018-07-31T09:45:16.991Z,1091.25
2018-07-31T09:46:17.021Z,2182.50
2018-07-31T09:47:17.056Z,1423.13
2018-07-31T09:48:17.090Z,1996.88
2018-07-31T09:49:17.126Z,1800.00
2018-07-31T09:50:17.162Z,984.38
2018-07-31T09:51:17.194Z,714.38
2018-07-31T09:52:17.232Z,635.63
2018-07-31T09:53:17.265Z,624.38
2018-07-31T09:54:17.301Z,804.38
2018-07-31T09:55:17.335Z,781.88
2018-07-31T09:56:17.374Z,630.00
2018-07-31T09:57:17.489Z,770.63
2018-07-31T09:58:17.445Z,646.88
2018-07-31T09:59:17.529Z,658.13
2018-07-31T10:00:17.514Z,810.00
2018-07-31T10:01:17.555Z,1513.13
2018-07-31T10:02:17.586Z,855.00
2018-07-31T10:03:17.618Z,1743.75
2018-07-31T10:04:17.655Z,956.25
2018-07-31T10:05:17.769Z,1006.88
2018-07-31T10:06:17.724Z,2480.63
2018-07-31T10:07:17.757Z,2508.75
2018-07-31T10:08:17.835Z,2323.13
2018-07-31T10:09:17.827Z,2334.38
2018-07-31T10:10:17.872Z,2396.25
2018-07-31T10:11:17.899Z,2345.63
2018-07-31T10:12:17.932Z,1569.38
2018-07-31T10:13:17.972Z,2047.50
2018-07-31T10:14:18.004Z,2250.00
2018-07-31T10:15:18.039Z,1237.50
2018-07-31T10:16:18.079Z,1608.75
2018-07-31T10:17:18.109Z,1794.38
2018-07-31T10:18:18.283Z,675.00
2018-07-31T10:19:18.183Z,1203.75
2018-07-31T10:20:18.218Z,590.63
2018-07-31T10:21:18.254Z,877.50
2018-07-31T10:22:18.291Z,933.75
2018-07-31T10:23:18.326Z,686.25
2018-07-31T10:24:18.362Z,562.50
2018-07-31T10:25:18.398Z,596.25
2018-07-31T10:26:18.438Z,607.50
2018-07-31T10:27:18.466Z,725.63
2018-07-31T10:28:18.510Z,1501.88
2018-07-31T10:29:18.551Z,1383.75
2018-07-31T10:30:18.779Z,1355.63
2018-07-31T10:31:18.609Z,826.88
2018-07-31T10:32:18.644Z,1023.75
2018-07-31T10:33:18.686Z,2210.63
2018-07-31T10:34:18.715Z,1996.88
2018-07-31T10:35:18.753Z,2351.25
2018-07-31T10:36:18.789Z,1794.38
2018-07-31T10:37:18.822Z,1687.50
2018-07-31T10:38:18.858Z,1029.38
2018-07-31T10:39:18.891Z,1406.25
2018-07-31T10:40:18.927Z,1316.25
2018-07-31T10:41:18.964Z,1440.00
2018-07-31T10:42:18.999Z,1783.13
2018-07-31T10:43:19.034Z,1946.25
2018-07-31T10:44:19.073Z,1940.63
2018-07-31T10:45:19.108Z,1451.25
2018-07-31T10:46:19.144Z,1158.75
2018-07-31T10:47:19.176Z,945.00
2018-07-31T10:48:19.212Z,545.63
2018-07-31T10:49:19.250Z,540.00
2018-07-31T10:50:19.286Z,450.00
2018-07-31T10:51:19.322Z,427.50
2018-07-31T10:52:19.358Z,433.13
2018-07-31T10:53:19.392Z,438.75
2018-07-31T10:54:19.429Z,466.88
2018-07-31T10:55:19.461Z,455.63
2018-07-31T10:56:19.498Z,461.25
2018-07-31T10:57:19.535Z,506.25
2018-07-31T10:58:19.594Z,911.25
2018-07-31T10:59:19.629Z,663.75
2018-07-31T11:00:19.703Z,585.00
2018-07-31T11:01:19.675Z,635.63
2018-07-31T11:02:19.709Z,1383.75
2018-07-31T11:03:19.745Z,1327.50
2018-07-31T11:04:19.882Z,742.50
2018-07-31T11:05:19.814Z,748.13
2018-07-31T11:06:19.923Z,759.38
2018-07-31T11:07:19.884Z,843.75
2018-07-31T11:08:19.916Z,1316.25
2018-07-31T11:09:19.952Z,1040.63
2018-07-31T11:10:20.045Z,838.13
2018-07-31T11:11:20.020Z,781.88
2018-07-31T11:12:20.058Z,708.75
2018-07-31T11:13:20.138Z,669.38
2018-07-31T11:14:20.129Z,675.00
2018-07-31T11:15:20.160Z,877.50
2018-07-31T11:16:20.194Z,804.38
2018-07-31T11:17:20.232Z,663.75
2018-07-31T11:18:20.264Z,1108.13
2018-07-31T11:19:20.298Z,1186.88
2018-07-31T11:20:20.335Z,1546.88
2018-07-31T11:21:20.452Z,1321.88
2018-07-31T11:22:20.403Z,815.63
2018-07-31T11:23:20.439Z,483.75
2018-07-31T11:24:20.475Z,495.00
2018-07-31T11:25:20.510Z,748.13
2018-07-31T11:26:20.545Z,883.13
2018-07-31T11:27:20.635Z,770.63
2018-07-31T11:28:20.615Z,770.63
2018-07-31T11:29:20.651Z,658.13
2018-07-31T11:30:20.685Z,978.75
2018-07-31T11:31:20.720Z,939.38
2018-07-31T11:32:20.754Z,945.00
2018-07-31T11:33:20.791Z,916.88
2018-07-31T11:34:20.825Z,950.63
2018-07-31T11:35:20.861Z,956.25
2018-07-31T11:36:20.894Z,978.75
2018-07-31T11:37:20.930Z,911.25
2018-07-31T11:38:21.003Z,905.63
2018-07-31T11:39:21.000Z,967.50
2018-07-31T11:40:21.039Z,568.13
2018-07-31T11:41:21.076Z,911.25
2018-07-31T11:42:21.109Z,1035.00
2018-07-31T11:43:21.143Z,1085.63
2018-07-31T11:44:21.180Z,1147.50
2018-07-31T11:45:21.220Z,1237.50
2018-07-31T11:46:21.256Z,1327.50
2018-07-31T11:47:21.290Z,1260.00
2018-07-31T11:48:21.328Z,1220.63
2018-07-31T11:49:21.366Z,1170.00
2018-07-31T11:50:21.401Z,1085.63
2018-07-31T11:51:21.439Z,1035.00
2018-07-31T11:52:21.476Z,990.00
2018-07-31T11:53:21.517Z,945.00
2018-07-31T11:54:21.549Z,928.13
2018-07-31T11:55:21.584Z,905.63
2018-07-31T11:56:21.621Z,843.75
2018-07-31T11:57:21.661Z,826.88
2018-07-31T11:58:21.695Z,793.13
2018-07-31T11:59:21.735Z,731.25
2018-07-31T12:00:21.769Z,703.13
2018-07-31T12:01:21.809Z,675.00
2018-07-31T12:02:21.844Z,675.00
2018-07-31T12:03:21.880Z,675.00
2018-07-31T12:04:21.978Z,646.88
2018-07-31T12:05:21.956Z,630.00
2018-07-31T12:06:21.997Z,607.50
2018-07-31T12:07:22.033Z,596.25
2018-07-31T12:08:22.069Z,590.63
2018-07-31T12:09:22.106Z,596.25
2018-07-31T12:10:22.140Z,607.50
2018-07-31T12:11:22.177Z,613.13
2018-07-31T12:12:22.214Z,613.13
2018-07-31T12:13:22.255Z,585.00
2018-07-31T12:14:22.293Z,585.00
2018-07-31T12:15:22.328Z,579.38
2018-07-31T12:16:22.363Z,354.38
2018-07-31T12:17:22.406Z,360.00
2018-07-31T12:18:22.437Z,573.75
2018-07-31T12:19:22.473Z,562.50
2018-07-31T12:20:22.510Z,556.88
2018-07-31T12:21:22.547Z,556.88
2018-07-31T12:22:22.586Z,534.38
2018-07-31T12:23:22.624Z,556.88
2018-07-31T12:24:22.663Z,303.75
2018-07-31T12:25:22.698Z,286.88
2018-07-31T12:26:22.732Z,281.25
2018-07-31T12:27:22.768Z,286.88
2018-07-31T12:28:22.806Z,320.63
2018-07-31T12:29:22.842Z,337.50
2018-07-31T12:30:22.882Z,388.13
2018-07-31T12:31:22.917Z,354.38
2018-07-31T12:32:22.952Z,590.63
2018-07-31T12:33:22.987Z,500.63
2018-07-31T12:34:23.023Z,618.75
2018-07-31T12:35:23.061Z,343.13
2018-07-31T12:36:23.097Z,596.25
2018-07-31T12:37:23.137Z,590.63
2018-07-31T12:38:23.206Z,331.88
2018-07-31T12:39:23.203Z,320.63
2018-07-31T12:40:23.240Z,326.25
2018-07-31T12:41:23.274Z,331.88
2018-07-31T12:42:23.312Z,326.25
2018-07-31T12:43:23.349Z,337.50
2018-07-31T12:44:23.382Z,630.00
2018-07-31T12:45:23.416Z,360.00
2018-07-31T12:46:23.452Z,421.88
2018-07-31T12:47:23.486Z,376.88
2018-07-31T12:48:23.531Z,365.63
2018-07-31T12:49:23.559Z,551.25
2018-07-31T12:50:23.594Z,343.13
2018-07-31T12:51:23.627Z,579.38
2018-07-31T12:52:23.663Z,613.13
2018-07-31T12:53:23.697Z,607.50
2018-07-31T12:54:23.733Z,551.25