createdAt,value
2019-03-30T00:01:09.208Z,97084.29
2019-03-30T00:03:42.633Z,97084.44
2019-03-30T00:06:16.673Z,97079.06
2019-03-30T00:08:48.625Z,97081.10
2019-03-30T00:11:23.265Z,97077.02
2019-03-30T00:13:55.712Z,97073.28
2019-03-30T00:16:27.517Z,97072.01
2019-03-30T00:19:01.675Z,97067.06
2019-03-30T00:21:33.849Z,97060.44
2019-03-30T00:24:07.026Z,97063.84
2019-03-30T00:26:41.835Z,97065.01
2019-03-30T00:29:14.777Z,97063.97
2019-03-30T00:31:47.661Z,97061.23
2019-03-30T00:34:21.824Z,97067.72
2019-03-30T00:36:55.561Z,97062.06
2019-03-30T00:39:27.496Z,97054.45
2019-03-30T00:42:01.099Z,97052.68
2019-03-30T00:44:33.743Z,97058.34
2019-03-30T00:47:06.962Z,97056.98
2019-03-30T00:49:49.163Z,97051.67
2019-03-30T00:52:15.887Z,97058.02
2019-03-30T00:54:48.926Z,97057.39
2019-03-30T00:57:22.948Z,97052.37
2019-03-30T00:59:54.879Z,97056.03
2019-03-30T01:02:27.873Z,97056.27
2019-03-30T01:05:01.434Z,97056.45
2019-03-30T01:07:33.893Z,97053.66
2019-03-30T01:10:08.130Z,97053.28
2019-03-30T01:12:40.011Z,97050.66
2019-03-30T01:15:17.911Z,97050.46
2019-03-30T01:17:52.033Z,97047.55
2019-03-30T01:20:25.591Z,97051.36
2019-03-30T01:22:57.941Z,97045.58
2019-03-30T01:25:31.031Z,97046.66
2019-03-30T01:28:04.118Z,97044.09
2019-03-30T01:30:38.609Z,97037.63
2019-03-30T01:33:10.539Z,97036.76
2019-03-30T01:35:42.914Z,97038.52
2019-03-30T01:38:16.071Z,97034.72
2019-03-30T01:40:49.090Z,97036.91
2019-03-30T01:43:21.073Z,97037.88
2019-03-30T01:45:55.114Z,97036.20
2019-03-30T01:48:27.420Z,97034.29
2019-03-30T01:51:02.177Z,97031.50
2019-03-30T01:53:35.150Z,97026.55
2019-03-30T01:56:07.253Z,97020.87
2019-03-30T01:58:41.170Z,97025.23
2019-03-30T02:01:14.348Z,97027.05
2019-03-30T02:03:46.162Z,97026.42
2019-03-30T02:06:20.222Z,97026.58
2019-03-30T02:08:53.177Z,97029.12
2019-03-30T02:11:25.055Z,97032.80
2019-03-30T02:13:58.349Z,97032.09
2019-03-30T02:16:30.238Z,97032.37
2019-03-30T02:19:03.673Z,97030.98
2019-03-30T02:21:38.683Z,97021.94
2019-03-30T02:24:13.160Z,97022.13
2019-03-30T02:26:48.058Z,97022.00
2019-03-30T02:29:22.680Z,97019.53
2019-03-30T02:31:57.299Z,97022.72
2019-03-30T02:34:30.457Z,97021.53
2019-03-30T02:37:03.380Z,97018.16
2019-03-30T02:39:36.327Z,97017.92
2019-03-30T02:42:09.320Z,97013.56
2019-03-30T02:44:42.344Z,97020.20
2019-03-30T02:47:15.567Z,97021.23
2019-03-30T02:49:49.418Z,97013.93
2019-03-30T02:52:21.394Z,97017.45
2019-03-30T02:54:54.423Z,97016.79
2019-03-30T02:57:27.961Z,97016.51
2019-03-30T03:00:00.431Z,97016.61
2019-03-30T03:02:33.028Z,97018.53
2019-03-30T03:05:07.004Z,97014.36
2019-03-30T03:07:40.373Z,97013.21
2019-03-30T03:10:15.248Z,97007.80
2019-03-30T03:12:47.824Z,97002.73
2019-03-30T03:15:22.121Z,97007.53
2019-03-30T03:17:54.799Z,97000.97
2019-03-30T03:20:27.916Z,96998.62
2019-03-30T03:23:01.402Z,96996.29
2019-03-30T03:25:33.562Z,97003.06
2019-03-30T03:28:09.331Z,97005.77
2019-03-30T03:30:44.581Z,97000.21
2019-03-30T03:33:17.434Z,96997.98
2019-03-30T03:35:51.486Z,96997.67
2019-03-30T03:38:24.615Z,96991.75
2019-03-30T03:40:57.642Z,96993.20
2019-03-30T03:43:30.669Z,96992.71
2019-03-30T03:46:04.859Z,96994.16
2019-03-30T03:48:37.200Z,96988.25
2019-03-30T03:51:25.812Z,96981.58
2019-03-30T03:53:46.665Z,96986.21
2019-03-30T03:56:18.783Z,96987.48
2019-03-30T03:58:53.024Z,96986.21
2019-03-30T04:01:26.565Z,96982.53
2019-03-30T04:03:58.920Z,96982.47
2019-03-30T04:06:34.310Z,96980.77
2019-03-30T04:09:08.548Z,96984.51
2019-03-30T04:11:44.224Z,96985.44
2019-03-30T04:14:19.113Z,96981.52
2019-03-30T04:16:51.747Z,96982.42
2019-03-30T04:19:25.772Z,96982.19
2019-03-30T04:21:57.718Z,96976.20
2019-03-30T04:24:30.840Z,96977.84
2019-03-30T04:27:03.841Z,96972.78
2019-03-30T04:29:37.273Z,96976.30
2019-03-30T04:32:09.055Z,96978.03
2019-03-30T04:34:40.864Z,96978.84
2019-03-30T04:37:14.466Z,96979.34
2019-03-30T04:39:46.224Z,96976.25
2019-03-30T04:42:19.015Z,96979.17
2019-03-30T04:44:51.955Z,96980.70
2019-03-30T04:47:23.720Z,96983.53
2019-03-30T04:50:11.717Z,96979.44
2019-03-30T04:52:48.240Z,96984.34
2019-03-30T04:55:22.004Z,96982.53
2019-03-30T04:57:57.922Z,96977.34
2019-03-30T05:00:31.767Z,96981.64
2019-03-30T05:03:04.052Z,96984.52
2019-03-30T05:05:37.036Z,96983.53
2019-03-30T05:08:10.053Z,96984.02
2019-03-30T05:10:43.214Z,96983.30
2019-03-30T05:13:15.991Z,96981.66
2019-03-30T05:15:50.268Z,96983.34
2019-03-30T05:18:24.264Z,96983.13
2019-03-30T05:20:58.135Z,96987.27
2019-03-30T05:23:31.136Z,96988.16
2019-03-30T05:26:04.036Z,96990.30
2019-03-30T05:29:13.117Z,96991.62
2019-03-30T05:31:46.307Z,96990.09
2019-03-30T05:34:20.919Z,96992.16
2019-03-30T05:36:56.118Z,96999.88
2019-03-30T05:39:28.029Z,96993.71
2019-03-30T05:42:01.086Z,97001.59
2019-03-30T05:44:34.279Z,96994.19
2019-03-30T05:47:06.259Z,96993.27
2019-03-30T05:49:40.668Z,96989.99
2019-03-30T05:52:25.767Z,96992.22
2019-03-30T05:54:49.344Z,96991.50
2019-03-30T05:57:22.287Z,96988.95
2019-03-30T05:59:55.927Z,96994.11
2019-03-30T06:02:27.657Z,96985.88
2019-03-30T06:05:03.240Z,96983.56
2019-03-30T06:07:37.164Z,96981.89
2019-03-30T06:10:09.635Z,96982.06
2019-03-30T06:12:44.691Z,96981.20
2019-03-30T06:15:16.301Z,96981.51
2019-03-30T06:17:49.213Z,96981.27
2019-03-30T06:20:23.219Z,96980.95
2019-03-30T06:22:55.386Z,96981.81
2019-03-30T06:25:28.230Z,96969.75
2019-03-30T06:28:03.030Z,96968.63
2019-03-30T06:30:37.442Z,96968.83
2019-03-30T06:33:10.466Z,96972.27
2019-03-30T06:35:43.208Z,96965.28
2019-03-30T06:38:17.113Z,96969.07
2019-03-30T06:40:49.529Z,96963.14
2019-03-30T06:43:22.437Z,96969.17
2019-03-30T06:45:55.276Z,96964.19
2019-03-30T06:48:27.835Z,96964.45
2019-03-30T06:51:02.155Z,96965.44
2019-03-30T06:53:34.549Z,96965.47
2019-03-30T06:56:06.326Z,96962.77
2019-03-30T06:58:40.347Z,96966.16
2019-03-30T07:01:17.050Z,96963.44
2019-03-30T07:03:49.744Z,96964.28
2019-03-30T07:06:23.100Z,96965.42
2019-03-30T07:08:59.255Z,96960.55
2019-03-30T07:11:34.472Z,96959.47
2019-03-30T07:14:09.142Z,96956.08
2019-03-30T07:16:43.223Z,96950.52
2019-03-30T07:19:18.113Z,96948.46
2019-03-30T07:21:50.682Z,96949.05
2019-03-30T07:24:22.633Z,96945.53
2019-03-30T07:26:56.638Z,96944.80
2019-03-30T07:29:28.501Z,96941.08
2019-03-30T07:32:01.926Z,96944.87
2019-03-30T07:34:36.317Z,96942.83
2019-03-30T07:37:08.786Z,96942.88
2019-03-30T07:39:40.713Z,96934.92
2019-03-30T07:42:13.754Z,96936.58
2019-03-30T07:44:47.218Z,96929.87
2019-03-30T07:47:19.732Z,96930.97
2019-03-30T07:49:51.757Z,96929.74
2019-03-30T07:52:26.628Z,96930.02
2019-03-30T07:55:00.815Z,96929.83
2019-03-30T07:57:34.777Z,96925.55
2019-03-30T08:00:07.685Z,96924.27
2019-03-30T08:02:42.532Z,96920.44
2019-03-30T08:11:51.834Z,96920.98
2019-03-30T08:14:24.653Z,96914.25
2019-03-30T08:16:57.793Z,96915.95
2019-03-30T08:19:29.793Z,96916.66
2019-03-30T08:22:04.113Z,96910.64
2019-03-30T08:24:36.948Z,96906.34
2019-03-30T08:27:09.774Z,96907.57
2019-03-30T08:29:42.929Z,96910.80
2019-03-30T08:32:16.003Z,96906.86
2019-03-30T08:34:49.252Z,96906.61
2019-03-30T08:37:21.999Z,96909.83
2019-03-30T08:39:55.011Z,96900.06
2019-03-30T08:42:28.025Z,96904.44
2019-03-30T08:44:59.943Z,96901.92
2019-03-30T08:47:33.998Z,96909.50
2019-03-30T08:50:10.121Z,96898.89
2019-03-30T08:52:45.550Z,96896.83
2019-03-30T08:55:17.921Z,96893.38
2019-03-30T08:57:52.045Z,96891.16
2019-03-30T09:00:41.356Z,96891.50
2019-03-30T09:03:15.052Z,96885.13
2019-03-30T09:05:48.978Z,96887.85
2019-03-30T09:08:21.959Z,96880.03
2019-03-30T09:10:56.221Z,96880.84
2019-03-30T09:13:28.082Z,96879.19
2019-03-30T09:16:01.077Z,96877.97
2019-03-30T09:18:35.802Z,96876.86
2019-03-30T09:21:10.090Z,96880.28
2019-03-30T09:23:43.077Z,96881.05
2019-03-30T09:26:16.797Z,96876.52
2019-03-30T09:28:49.128Z,96873.94
2019-03-30T09:31:24.777Z,96867.59
2019-03-30T09:33:59.812Z,96869.89
2019-03-30T09:36:35.994Z,96873.70
2019-03-30T09:39:11.317Z,96874.63
2019-03-30T09:41:46.063Z,96865.27
2019-03-30T09:44:20.324Z,96862.66
2019-03-30T09:46:52.248Z,96864.14
2019-03-30T09:49:26.127Z,96862.77
2019-03-30T09:51:58.693Z,96861.10
2019-03-30T09:54:31.270Z,96859.58
2019-03-30T09:57:04.156Z,96843.39
2019-03-30T09:59:37.208Z,96840.92
2019-03-30T10:02:11.415Z,96852.87
2019-03-30T10:04:43.323Z,96848.50
2019-03-30T10:07:17.029Z,96844.97
2019-03-30T10:09:50.261Z,96846.36
2019-03-30T10:12:22.554Z,96845.34
2019-03-30T10:14:56.394Z,96842.02
2019-03-30T10:17:28.302Z,96840.45
2019-03-30T10:20:04.610Z,96842.98
2019-03-30T10:22:37.516Z,96831.70
2019-03-30T10:25:10.306Z,96832.08
2019-03-30T10:27:43.554Z,96834.73
2019-03-30T10:30:16.886Z,96832.53
2019-03-30T10:32:49.902Z,96828.09
2019-03-30T10:35:22.364Z,96829.58
2019-03-30T10:37:57.242Z,96828.66
2019-03-30T10:40:32.099Z,96828.38
2019-03-30T10:43:06.237Z,96816.55
2019-03-30T10:45:40.403Z,96816.59
2019-03-30T10:48:14.651Z,96809.22
2019-03-30T10:50:47.387Z,96809.66
2019-03-30T10:53:21.168Z,96794.85
2019-03-30T10:55:57.300Z,96794.57
2019-03-30T10:58:32.642Z,96792.59
2019-03-30T11:01:04.962Z,96789.64
2019-03-30T11:03:39.319Z,96792.52
2019-03-30T11:06:12.636Z,96783.71
2019-03-30T11:08:45.860Z,96775.05
2019-03-30T11:11:19.720Z,96778.13
2019-03-30T11:13:53.959Z,96773.48
2019-03-30T11:16:27.387Z,96765.92
2019-03-30T11:19:01.719Z,96774.12
2019-03-30T11:21:36.415Z,96769.34
2019-03-30T11:24:10.346Z,96765.18
2019-03-30T11:26:43.656Z,96763.41
2019-03-30T11:29:16.775Z,96751.73
2019-03-30T11:31:49.581Z,96753.84
2019-03-30T11:34:23.607Z,96744.64
2019-03-30T11:36:55.529Z,96741.22
2019-03-30T11:39:28.519Z,96743.73
2019-03-30T11:42:01.748Z,96742.33
2019-03-30T11:44:35.083Z,96735.05
2019-03-30T11:47:07.576Z,96738.38
2019-03-30T11:49:40.810Z,96728.38
2019-03-30T11:52:12.744Z,96729.59
2019-03-30T11:54:46.845Z,96730.47
2019-03-30T11:57:21.355Z,96730.16
2019-03-30T11:59:55.863Z,96724.78
2019-03-30T12:02:28.574Z,96719.47
2019-03-30T12:05:02.276Z,96718.59
2019-03-30T12:07:35.028Z,96714.70
2019-03-30T12:10:09.277Z,96705.78
2019-03-30T12:12:44.284Z,96705.27
2019-03-30T12:15:18.444Z,96706.44
2019-03-30T12:17:52.984Z,96697.44
2019-03-30T12:20:25.939Z,96694.88
2019-03-30T12:22:58.192Z,96695.20
2019-03-30T12:25:35.857Z,96687.53
2019-03-30T12:28:08.095Z,96685.95
2019-03-30T12:30:42.059Z,96685.07
2019-03-30T12:33:14.729Z,96680.25
2019-03-30T12:35:48.163Z,96679.05
2019-03-30T12:38:24.702Z,96673.28
2019-03-30T12:41:00.760Z,96671.13
2019-03-30T12:43:39.009Z,96665.38
2019-03-30T12:46:11.037Z,96666.28
2019-03-30T12:48:45.007Z,96662.08
2019-03-30T12:51:17.021Z,96660.56
2019-03-30T12:53:50.625Z,96649.37
2019-03-30T12:56:22.975Z,96654.23
2019-03-30T12:58:56.156Z,96650.05
2019-03-30T13:01:29.187Z,96650.95
2019-03-30T13:04:02.327Z,96645.30
2019-03-30T13:06:35.201Z,96638.86
2019-03-30T13:09:09.176Z,96636.94
2019-03-30T13:11:42.567Z,96632.70
2019-03-30T13:14:16.196Z,96627.32
2019-03-30T13:16:50.132Z,96631.42
2019-03-30T13:19:22.124Z,96629.65
2019-03-30T13:21:56.315Z,96622.16
2019-03-30T13:24:28.278Z,96623.29
2019-03-30T13:27:00.260Z,96612.58
2019-03-30T13:29:34.309Z,96611.27
2019-03-30T13:32:07.245Z,96614.34
2019-03-30T13:34:41.860Z,96615.81
2019-03-30T13:37:18.191Z,96609.48
2019-03-30T13:39:52.258Z,96617.77
2019-03-30T13:42:28.086Z,96612.36
2019-03-30T13:45:04.144Z,96607.83
2019-03-30T13:47:38.047Z,96602.80
2019-03-30T13:50:10.704Z,96603.94
2019-03-30T13:52:45.756Z,96595.95
2019-03-30T13:55:20.093Z,96592.67
2019-03-30T13:57:54.019Z,96587.02
2019-03-30T14:00:27.259Z,96591.53
2019-03-30T14:03:03.064Z,96590.91
2019-03-30T14:05:37.469Z,96591.53
2019-03-30T14:08:09.237Z,96582.30
2019-03-30T14:10:41.463Z,96583.52
2019-03-30T14:13:13.227Z,96586.13
2019-03-30T14:15:46.457Z,96580.22
2019-03-30T14:18:18.378Z,96579.14
2019-03-30T14:20:52.433Z,96576.14
2019-03-30T14:23:25.410Z,96570.15
2019-03-30T14:25:59.409Z,96567.45
2019-03-30T14:28:31.384Z,96569.85
2019-03-30T14:31:04.393Z,96561.03
2019-03-30T14:33:37.396Z,96559.98
2019-03-30T14:36:10.356Z,96559.99
2019-03-30T14:38:43.533Z,96554.52
2019-03-30T14:41:16.843Z,96549.27
2019-03-30T14:43:50.401Z,96546.19
2019-03-30T14:46:22.449Z,96547.08
2019-03-30T14:48:55.581Z,96542.63
2019-03-30T14:51:28.371Z,96547.44
2019-03-30T14:54:03.272Z,96540.27
2019-03-30T14:56:45.385Z,96542.64
2019-03-30T14:59:14.576Z,96537.86
2019-03-30T15:01:49.538Z,96531.34
2019-03-30T15:04:23.807Z,96523.70
2019-03-30T15:06:56.233Z,96522.93
2019-03-30T15:09:31.019Z,96521.25
2019-03-30T15:12:04.634Z,96519.33
2019-03-30T15:14:38.838Z,96514.64
2019-03-30T15:17:12.690Z,96514.75
2019-03-30T15:19:47.941Z,96515.43
2019-03-30T15:22:21.315Z,96516.69
2019-03-30T15:24:53.571Z,96517.16
2019-03-30T15:27:28.854Z,96520.46
2019-03-30T15:30:01.701Z,96520.11
2019-03-30T15:32:34.697Z,96515.86
2019-03-30T15:35:08.050Z,96513.02
2019-03-30T15:37:40.734Z,96512.20
2019-03-30T15:40:16.414Z,96515.23
2019-03-30T15:42:49.600Z,96511.95
2019-03-30T15:45:23.016Z,96517.03
2019-03-30T15:47:55.684Z,96510.83
2019-03-30T15:50:28.765Z,96506.70
2019-03-30T15:53:01.661Z,96510.56
2019-03-30T15:55:34.864Z,96505.80
2019-03-30T15:58:07.870Z,96503.27
2019-03-30T16:00:41.316Z,96503.92
2019-03-30T16:03:14.846Z,96499.83
2019-03-30T16:05:46.856Z,96497.89
2019-03-30T16:08:21.071Z,96500.96
2019-03-30T16:10:53.279Z,96499.95
2019-03-30T16:13:26.287Z,96505.40
2019-03-30T16:15:58.973Z,96496.52
2019-03-30T16:18:32.263Z,96497.71
2019-03-30T16:21:05.978Z,96493.27
2019-03-30T16:23:37.971Z,96494.86
2019-03-30T16:26:10.924Z,96490.71
2019-03-30T16:28:44.089Z,96486.81
2019-03-30T16:31:17.183Z,96490.09
2019-03-30T16:33:51.651Z,96486.70
2019-03-30T16:36:27.926Z,96484.81
2019-03-30T16:39:01.636Z,96484.32
2019-03-30T16:41:36.892Z,96480.18
2019-03-30T16:44:11.114Z,96478.89
2019-03-30T16:46:45.612Z,96483.23
2019-03-30T16:49:17.397Z,96481.22
2019-03-30T16:51:50.523Z,96490.67
2019-03-30T16:54:23.105Z,96482.79
2019-03-30T16:56:56.773Z,96479.95
2019-03-30T16:59:29.075Z,96484.50
2019-03-30T17:02:02.726Z,96476.83
2019-03-30T17:04:36.231Z,96476.97
2019-03-30T17:07:10.373Z,96469.38
2019-03-30T17:09:46.038Z,96474.03
2019-03-30T17:12:21.201Z,96478.09
2019-03-30T17:14:53.135Z,96475.30
2019-03-30T17:17:26.104Z,96471.86
2019-03-30T17:19:59.404Z,96474.70
2019-03-30T17:22:32.110Z,96475.94
2019-03-30T17:25:06.854Z,96476.11
2019-03-30T17:27:57.002Z,96476.56
2019-03-30T17:30:19.976Z,96476.13
2019-03-30T17:32:52.163Z,96472.66
2019-03-30T17:35:26.171Z,96475.17
2019-03-30T17:37:58.655Z,96475.81
2019-03-30T17:40:38.676Z,96477.69
2019-03-30T17:43:11.401Z,96479.22
2019-03-30T17:45:44.287Z,96493.14
2019-03-30T17:48:17.286Z,96486.52
2019-03-30T17:50:50.269Z,96492.41
2019-03-30T17:53:23.356Z,96492.10
2019-03-30T17:55:56.530Z,96499.50
2019-03-30T17:58:28.756Z,96506.37
2019-03-30T18:01:02.361Z,96507.51
2019-03-30T18:03:35.379Z,96506.33
2019-03-30T18:06:08.462Z,96508.42
2019-03-30T18:08:41.650Z,96512.13
2019-03-30T18:11:16.005Z,96511.09
2019-03-30T18:13:48.259Z,96511.41
2019-03-30T18:16:22.397Z,96511.25
2019-03-30T18:18:54.544Z,96514.20
2019-03-30T18:21:28.129Z,96515.95
2019-03-30T18:24:02.420Z,96520.75
2019-03-30T18:26:36.269Z,96522.78
2019-03-30T18:29:09.670Z,96524.16
2019-03-30T18:31:42.092Z,96522.02
2019-03-30T18:34:17.290Z,96521.64
2019-03-30T18:36:52.492Z,96518.06
2019-03-30T18:39:25.619Z,96523.89
2019-03-30T18:41:59.494Z,96520.48
2019-03-30T18:44:32.738Z,96520.27
2019-03-30T18:47:05.754Z,96525.54
2019-03-30T18:49:38.487Z,96522.54
2019-03-30T18:52:11.648Z,96523.72
2019-03-30T18:54:45.045Z,96518.80
2019-03-30T18:57:17.524Z,96523.94
2019-03-30T18:59:51.736Z,96532.34
2019-03-30T19:02:24.624Z,96528.73
2019-03-30T19:04:56.971Z,96519.16
2019-03-30T19:07:30.502Z,96525.80
2019-03-30T19:10:04.149Z,96530.94
2019-03-30T19:12:38.949Z,96529.08
2019-03-30T19:15:10.897Z,96528.13
2019-03-30T19:17:45.831Z,96520.30
2019-03-30T19:20:18.089Z,96524.28
2019-03-30T19:22:50.705Z,96520.05
2019-03-30T19:25:23.922Z,96521.92
2019-03-30T19:27:55.805Z,96528.44
2019-03-30T19:30:28.942Z,96524.48
2019-03-30T19:33:01.866Z,96523.76
2019-03-30T19:35:35.939Z,96525.40
2019-03-30T19:38:10.814Z,96518.51
2019-03-30T19:40:43.927Z,96519.55
2019-03-30T19:43:16.724Z,96520.72
2019-03-30T19:45:50.929Z,96516.06
2019-03-30T19:48:22.701Z,96511.73
2019-03-30T19:50:56.070Z,96513.30
2019-03-30T19:53:28.806Z,96515.84
2019-03-30T19:56:03.214Z,96509.55
2019-03-30T19:58:38.031Z,96516.02
2019-03-30T20:01:10.936Z,96515.67
2019-03-30T20:03:43.895Z,96513.68
2019-03-30T20:06:16.043Z,96514.70
2019-03-30T20:08:50.075Z,96512.74
2019-03-30T20:11:22.045Z,96510.48
2019-03-30T20:13:54.200Z,96510.60
2019-03-30T20:16:25.972Z,96509.44
2019-03-30T20:19:11.473Z,96507.55
2019-03-30T20:21:35.217Z,96506.02
2019-03-30T20:24:08.095Z,96505.34
2019-03-30T20:26:40.990Z,96503.23
2019-03-30T20:29:24.635Z,96496.41
2019-03-30T20:31:49.921Z,96502.52
2019-03-30T20:34:23.007Z,96503.78
2019-03-30T20:36:56.083Z,96511.75
2019-03-30T20:39:28.064Z,96506.26
2019-03-30T20:42:03.609Z,96508.58
2019-03-30T20:44:38.035Z,96509.36
2019-03-30T20:47:11.090Z,96512.94
2019-03-30T20:49:44.896Z,96506.25
2019-03-30T20:52:17.335Z,96516.34
2019-03-30T20:54:50.078Z,96506.41
2019-03-30T20:57:23.108Z,96502.16
2019-03-30T20:59:56.476Z,96501.19
2019-03-30T21:02:30.809Z,96500.67
2019-03-30T21:05:05.421Z,96496.59
2019-03-30T21:07:41.695Z,96499.02
2019-03-30T21:10:15.812Z,96496.16
2019-03-30T21:12:51.586Z,96492.81
2019-03-30T21:15:27.143Z,96494.37
2019-03-30T21:18:00.817Z,96489.57
2019-03-30T21:20:36.883Z,96492.34
2019-03-30T21:23:11.473Z,96487.50
2019-03-30T21:25:44.264Z,96485.22
2019-03-30T21:28:17.281Z,96485.94
2019-03-30T21:31:10.417Z,96484.91
2019-03-30T21:33:44.228Z,96485.81
2019-03-30T21:36:18.642Z,96487.28
2019-03-30T21:38:53.178Z,96481.52
2019-03-30T21:41:25.406Z,96485.70
2019-03-30T21:44:05.798Z,96487.73
2019-03-30T21:46:38.413Z,96484.47
2019-03-30T21:49:11.397Z,96485.58
2019-03-30T21:51:44.356Z,96481.36
2019-03-30T21:54:19.290Z,96477.33
2019-03-30T21:56:53.310Z,96482.95
2019-03-30T21:59:26.549Z,96480.92
2019-03-30T22:02:00.475Z,96481.02
2019-03-30T22:04:32.581Z,96477.55
2019-03-30T22:07:06.396Z,96478.84
2019-03-30T22:09:39.043Z,96482.68
2019-03-30T22:12:11.441Z,96481.06
2019-03-30T22:14:46.433Z,96485.67
2019-03-30T22:17:21.773Z,96484.59
2019-03-30T22:19:55.577Z,96485.52
2019-03-30T22:22:29.041Z,96481.79
2019-03-30T22:25:03.098Z,96481.89
2019-03-30T22:27:37.599Z,96476.92
2019-03-30T22:30:24.227Z,96476.92
2019-03-30T22:32:48.948Z,96478.01
2019-03-30T22:35:21.635Z,96475.83
2019-03-30T22:37:56.187Z,96473.27
2019-03-30T22:40:29.234Z,96471.41
2019-03-30T22:43:05.370Z,96466.93
2019-03-30T22:45:40.686Z,96474.44
2019-03-30T22:48:12.655Z,96472.09
2019-03-30T22:50:45.665Z,96470.34
2019-03-30T22:53:21.396Z,96464.05
2019-03-30T22:55:55.323Z,96468.72
2019-03-30T22:58:27.737Z,96467.70
2019-03-30T23:01:06.989Z,96469.36
2019-03-30T23:03:43.371Z,96465.30
2019-03-30T23:06:32.463Z,96464.13
2019-03-30T23:09:11.226Z,96461.13
2019-03-30T23:11:41.909Z,96464.13
2019-03-30T23:14:15.824Z,96462.05
2019-03-30T23:16:48.977Z,96464.02
2019-03-30T23:19:20.757Z,96459.31
2019-03-30T23:21:54.916Z,96469.11
2019-03-30T23:24:27.889Z,96466.13
2019-03-30T23:26:59.698Z,96468.22
2019-03-30T23:29:32.831Z,96466.74
2019-03-30T23:32:05.798Z,96467.73
2019-03-30T23:34:38.762Z,96461.09
2019-03-30T23:37:11.804Z,96460.56
2019-03-30T23:39:44.796Z,96468.02
2019-03-30T23:42:17.963Z,96463.30
2019-03-30T23:44:49.741Z,96467.50
2019-03-30T23:47:24.085Z,96469.77
2019-03-30T23:49:57.957Z,96469.45
2019-03-30T23:52:29.922Z,96465.08
2019-03-30T23:55:02.873Z,96461.98
2019-03-30T23:57:35.615Z,96463.11
